2020/03/20, +9, 136.10,  34.85, 385
00:00:40,  957.5,   10.8,   95.8,   -0.34,    0.03,    0.0,   -3.7
00:00:45,  957.6,   10.9,   95.8,   -0.34,    0.02,    0.0,   -3.7
00:00:50,  957.5,   10.8,   95.8,   -0.09,    0.00,    0.0,   -3.7
00:00:55,  957.6,   10.9,   95.8,   -0.02,   -0.01,    0.0,   -3.7
00:01:00,  957.5,   10.8,   95.8,   -0.07,   -0.06,    0.0,   -3.9
00:01:05,  957.5,   10.8,   95.8,   -0.29,   -0.24,    0.0,   -3.9
00:01:10,  957.6,   10.9,   95.9,   -0.23,   -0.36,    0.0,   -3.9
00:01:15,  957.5,   10.8,   96.1,   -0.31,   -0.17,    0.0,   -3.9
00:01:20,  957.5,   10.9,   96.2,   -0.32,   -0.18,    0.0,   -3.9
00:01:25,  957.6,   10.9,   96.3,   -0.26,   -0.19,    0.0,   -3.9
00:01:30,  957.5,   10.9,   96.5,   -0.24,   -0.16,    0.0,   -3.9
00:01:35,  957.5,   10.9,   96.6,   -0.29,   -0.19,    0.0,   -3.9
00:01:40,  957.5,   11.0,   96.8,   -0.24,   -0.20,    0.0,   -4.1
00:01:45,  957.4,   11.0,   96.9,   -0.18,   -0.25,    0.0,   -4.1
00:01:50,  957.5,   11.0,   97.0,   -0.15,   -0.27,    0.0,   -4.1
00:01:55,  957.5,   11.0,   97.2,   -0.01,   -0.03,    0.0,   -4.1
00:02:00,  957.4,   11.0,   97.3,   -0.13,   -0.09,    0.0,   -4.1
00:02:05,  957.5,   11.1,   97.5,   -0.25,   -0.21,    0.0,   -4.1
00:02:10,  957.5,   11.1,   97.6,   -0.22,   -0.20,    0.0,   -4.3
00:02:15,  957.4,   11.1,   97.7,   -0.21,   -0.44,    0.0,   -4.3
00:02:20,  957.5,   11.1,   97.8,   -0.42,   -0.34,    0.0,   -4.3
00:02:25,  957.4,   11.1,   97.9,   -0.48,   -0.13,    0.0,   -4.3
00:02:30,  957.5,   11.1,   97.9,   -0.47,   -0.15,    0.0,   -4.3
00:02:35,  957.5,   11.2,   98.0,   -0.33,   -0.29,    0.0,   -4.3
00:02:40,  957.4,   11.2,   98.0,   -0.19,   -0.45,    0.0,   -4.3
00:02:45,  957.5,   11.2,   98.0,   -0.15,   -0.28,    0.0,   -4.3
00:02:50,  957.5,   11.2,   98.1,   -0.29,   -0.09,    0.0,   -4.1
00:02:55,  957.5,   11.2,   98.1,   -0.24,   -0.20,    0.0,   -4.3
00:03:00,  957.6,   11.2,   98.1,   -0.25,   -0.15,    0.0,   -4.3
00:03:05,  957.5,   11.2,   98.0,   -0.25,   -0.19,    0.0,   -4.3
00:03:10,  957.5,   11.2,   97.9,   -0.18,   -0.26,    0.0,   -4.3
00:03:15,  957.6,   11.2,   97.8,    0.01,   -0.37,    0.0,   -4.3
00:03:20,  957.5,   11.2,   97.6,    0.01,   -0.07,    0.0,   -4.3
00:03:25,  957.5,   11.2,   97.4,    0.04,   -0.29,    0.0,   -4.1
00:03:30,  957.6,   11.2,   97.3,    0.14,   -0.79,    0.0,   -4.1
00:03:35,  957.5,   11.2,   97.2,    0.18,   -0.99,    0.0,   -4.1
00:03:40,  957.5,   11.2,   97.2,    0.71,   -0.42,    0.0,   -4.1
00:03:45,  957.6,   11.1,   97.1,    0.21,   -0.45,    0.0,   -4.1
00:03:50,  957.5,   11.1,   97.0,    0.55,   -0.27,    0.0,   -4.1
00:03:55,  957.6,   11.1,   97.0,    0.76,   -0.23,    0.0,   -4.1
00:04:00,  957.5,   11.1,   96.9,    0.13,   -0.46,    0.0,   -3.9
00:04:05,  957.5,   11.1,   96.9,    0.16,   -0.46,    0.0,   -3.9
00:04:10,  957.6,   11.1,   96.8,   -0.04,   -0.47,    0.0,   -3.9
00:04:15,  957.5,   11.0,   96.7,   -0.11,   -0.46,    0.0,   -3.7
00:04:20,  957.5,   11.0,   96.7,   -0.39,   -0.69,    0.0,   -3.7
00:04:25,  957.5,   11.0,   96.6,   -0.27,   -0.70,    0.0,   -3.7
00:04:30,  957.4,   11.0,   96.6,   -0.46,   -0.55,    0.0,   -3.7
00:04:35,  957.5,   10.9,   96.6,   -0.47,   -0.84,    0.0,   -3.7
00:04:40,  957.5,   11.0,   96.5,   -0.79,   -0.58,    0.0,   -3.7
00:04:45,  957.4,   11.0,   96.5,   -0.54,   -0.57,    0.0,   -3.7
00:04:50,  957.5,   10.9,   96.5,   -0.43,   -0.89,    0.0,   -3.4
00:04:55,  957.5,   10.9,   96.4,   -0.13,   -0.92,    0.0,   -3.2
00:05:00,  957.4,   10.9,   96.4,   -0.18,   -0.77,    0.0,   -3.2
00:05:05,  957.5,   10.9,   96.4,   -0.29,   -0.68,    0.0,   -3.0
00:05:10,  957.5,   10.9,   96.4,   -0.21,   -0.73,    0.0,   -3.0
00:05:15,  957.4,   10.9,   96.4,    0.36,   -0.33,    0.0,   -3.0
00:05:20,  957.5,   10.9,   96.4,    0.43,   -0.31,    0.0,   -3.0
00:05:25,  957.5,   10.9,   96.5,    0.40,   -0.32,    0.0,   -3.0
00:05:30,  957.5,   10.9,   96.5,    0.32,   -0.39,    0.0,   -3.0
00:05:35,  957.6,   10.9,   96.5,    0.08,   -0.80,    0.0,   -2.8
00:05:40,  957.5,   10.9,   96.5,    0.36,   -0.66,    0.0,   -2.8
00:05:45,  957.6,   10.8,   96.5,    0.70,   -0.31,    0.0,   -2.8
00:05:50,  957.6,   10.9,   96.5,    0.55,   -0.27,    0.0,   -2.8
00:05:55,  957.5,   10.8,   96.5,    0.60,   -0.55,    0.0,   -2.6
00:06:00,  957.6,   10.8,   96.5,    0.86,   -0.35,    0.0,   -2.6
00:06:05,  957.5,   10.8,   96.4,    0.80,   -0.47,    0.0,   -2.6
00:06:10,  957.5,   10.8,   96.4,    0.62,   -0.78,    0.0,   -2.6
00:06:15,  957.7,   10.8,   96.4,    0.73,   -0.72,    0.0,   -2.6
00:06:20,  957.5,   10.8,   96.4,    0.85,   -0.70,    0.0,   -2.6
00:06:25,  957.6,   10.8,   96.4,    0.75,   -0.69,    0.0,   -2.6
00:06:30,  957.7,   10.8,   96.4,    0.40,   -0.69,    0.0,   -2.6
00:06:35,  957.5,   10.8,   96.4,    0.81,   -0.02,    0.0,   -2.6
00:06:40,  957.6,   10.8,   96.5,    0.47,   -0.05,    0.0,   -2.6
00:06:45,  957.6,   10.8,   96.6,    0.04,   -0.50,    0.0,   -2.8
00:06:50,  957.5,   10.8,   96.7,   -0.09,   -0.48,    0.0,   -2.8
00:06:55,  957.6,   10.8,   96.9,   -0.19,   -0.39,    0.0,   -2.8
00:07:00,  957.5,   10.8,   97.0,   -0.14,   -0.47,    0.0,   -3.0
00:07:05,  957.5,   10.9,   97.2,   -0.30,   -0.66,    0.0,   -3.0
00:07:10,  957.6,   10.9,   97.3,   -0.27,   -0.79,    0.0,   -2.8
00:07:15,  957.5,   10.9,   97.5,   -0.73,   -0.62,    0.0,   -3.0
00:07:20,  957.5,   10.9,   97.6,   -0.46,   -0.85,    0.0,   -3.0
00:07:25,  957.5,   10.9,   97.8,   -0.78,   -0.57,    0.0,   -3.0
00:07:30,  957.4,   11.0,   97.9,   -0.83,   -0.87,    0.0,   -2.8
00:07:35,  957.5,   11.0,   98.0,   -0.90,   -1.23,    0.0,   -2.8
00:07:40,  957.5,   11.0,   98.1,   -0.78,   -1.04,    0.0,   -2.6
00:07:45,  957.4,   11.1,   98.2,   -0.64,   -1.20,    0.0,   -2.6
00:07:50,  957.6,   11.1,   98.2,   -0.49,   -1.45,    0.0,   -2.6
00:07:55,  957.5,   11.1,   98.3,   -0.56,   -1.37,    0.0,   -2.6
00:08:00,  957.5,   11.2,   98.4,   -0.30,   -1.42,    0.0,   -2.4
00:08:05,  957.6,   11.2,   98.4,   -0.13,   -1.48,    0.0,   -2.4
00:08:10,  957.5,   11.2,   98.5,   -0.34,   -1.77,    0.0,   -2.4
00:08:15,  957.5,   11.2,   98.6,   -0.59,   -1.71,    0.0,   -2.4
00:08:20,  957.6,   11.3,   98.7,   -0.57,   -1.76,    0.0,   -2.2
00:08:25,  957.5,   11.3,   98.7,   -0.87,   -1.18,    0.0,   -2.2
00:08:30,  957.5,   11.3,   98.8,   -0.77,   -0.82,    0.0,   -2.2
00:08:35,  957.6,   11.3,   98.8,   -0.46,   -0.05,    0.0,   -2.2
00:08:40,  957.5,   11.4,   98.9,    0.13,   -0.47,    0.0,   -2.2
00:08:45,  957.6,   11.4,   98.9,    0.70,   -1.06,    0.0,   -2.2
00:08:50,  957.6,   11.4,   98.9,    1.26,   -0.83,    0.0,   -2.2
00:08:55,  957.5,   11.4,   98.9,    1.74,   -0.61,    0.0,   -2.2
00:09:00,  957.6,   11.4,   98.8,    0.75,   -1.22,    0.0,   -2.2
00:09:05,  957.5,   11.4,   98.6,    0.85,   -0.46,    0.0,   -2.2
00:09:10,  957.5,   11.4,   98.4,    0.49,   -0.12,    0.0,   -2.4
00:09:15,  957.5,   11.4,   98.1,   -0.38,   -0.03,    0.0,   -2.2
00:09:20,  957.4,   11.3,   97.8,   -0.45,    0.23,    0.0,   -2.2
00:09:25,  957.5,   11.3,   97.6,   -0.76,    0.20,    0.0,   -2.2
00:09:30,  957.5,   11.3,   97.4,   -0.68,    0.45,    0.0,   -2.2
00:09:35,  957.4,   11.3,   97.3,   -0.74,    0.24,    0.0,   -2.2
00:09:40,  957.5,   11.3,   97.3,   -0.60,    0.53,    0.0,   -2.2
00:09:45,  957.5,   11.3,   97.2,   -0.53,    0.64,    0.0,   -2.2
00:09:50,  957.4,   11.3,   97.2,   -0.55,    0.60,    0.0,   -2.0
00:09:55,  957.5,   11.3,   97.2,   -0.54,    0.58,    0.0,   -2.0
00:10:00,  957.5,   11.2,   97.2,   -0.46,    0.66,    0.0,   -2.0
00:10:05,  957.5,   11.3,   97.3,   -0.27,    0.96,    0.0,   -2.0
00:10:10,  957.6,   11.2,   97.3,   -0.25,    0.94,    0.0,   -2.0
00:10:15,  957.5,   11.2,   97.3,   -0.03,    0.94,    0.0,   -2.0
00:10:20,  957.5,   11.3,   97.3,   -0.09,    0.99,    0.0,   -2.0
00:10:25,  957.5,   11.2,   97.3,    0.09,    1.01,    0.0,   -2.0
00:10:30,  957.5,   11.2,   97.3,   -0.25,    1.27,    0.0,   -2.0
00:10:35,  957.5,   11.2,   97.4,   -0.25,    1.27,    0.0,   -2.0
00:10:40,  957.5,   11.2,   97.4,   -0.32,    1.22,    0.0,   -1.8
00:10:45,  957.5,   11.3,   97.4,   -0.07,    0.97,    0.0,   -2.0
00:10:50,  957.6,   11.3,   97.4,   -0.19,    0.98,    0.0,   -2.0
00:10:55,  957.5,   11.3,   97.5,    0.50,    1.44,    0.0,   -2.0
00:11:00,  957.5,   11.3,   97.5,    1.12,    0.60,    0.0,   -2.0
00:11:05,  957.6,   11.3,   97.5,    0.57,    0.48,    0.0,   -2.0
00:11:10,  957.5,   11.2,   97.6,    0.66,   -0.39,    0.0,   -1.8
00:11:15,  957.5,   11.3,   97.6,    1.02,   -0.42,    0.0,   -1.8
00:11:20,  957.6,   11.3,   97.7,    1.30,   -0.77,    0.0,   -1.8
00:11:25,  957.5,   11.3,   97.7,    1.29,   -0.19,    0.0,   -1.8
00:11:30,  957.6,   11.4,   97.8,    1.27,   -0.06,    0.0,   -1.4
00:11:35,  957.6,   11.4,   97.9,    1.51,   -0.25,    0.0,   -1.4
00:11:40,  957.5,   11.4,   97.9,    1.45,   -0.64,    0.0,   -1.4
00:11:45,  957.6,   11.4,   98.0,    0.88,   -1.07,    0.0,   -1.2
00:11:50,  957.6,   11.4,   98.1,    0.26,   -0.93,    0.0,   -1.0
00:11:55,  957.5,   11.5,   98.2,    0.16,   -0.81,    0.0,   -1.0
00:12:00,  957.6,   11.6,   98.3,    0.03,   -0.99,    0.0,   -1.0
00:12:05,  957.5,   11.6,   98.3,    1.08,   -1.07,    0.0,   -1.0
00:12:10,  957.5,   11.7,   98.4,    1.21,   -0.04,    0.0,   -1.0
00:12:15,  957.6,   11.7,   98.5,    2.09,   -0.44,    0.0,   -1.0
00:12:20,  957.5,   11.7,   98.5,    1.89,   -0.66,    0.0,   -1.0
00:12:25,  957.6,   11.7,   98.6,    1.63,   -1.16,    0.0,   -1.0
00:12:30,  957.6,   11.7,   98.6,    2.63,   -0.79,    0.0,   -1.0
00:12:35,  957.5,   11.8,   98.6,    1.48,   -1.05,    0.0,   -1.0
00:12:40,  957.6,   11.8,   98.6,    0.79,   -0.19,    0.0,   -1.0
00:12:45,  957.6,   11.8,   98.6,    0.86,   -0.21,    0.0,   -0.8
00:12:50,  957.5,   11.8,   98.6,    2.03,    0.59,    0.0,   -0.8
00:12:55,  957.6,   11.8,   98.6,    2.50,   -0.07,    0.0,   -0.8
00:13:00,  957.5,   11.8,   98.5,    2.19,   -0.18,    0.0,   -0.6
00:13:05,  957.5,   11.8,   98.3,    1.97,   -0.33,    0.0,   -0.6
00:13:10,  957.6,   11.8,   98.1,    1.76,   -0.30,    0.0,   -0.6
00:13:15,  957.5,   11.8,   97.8,    1.77,   -0.27,    0.0,   -0.6
00:13:20,  957.6,   11.8,   97.5,    0.96,    0.13,    0.0,   -0.8
00:13:25,  957.6,   11.8,   97.3,    0.58,   -0.55,    0.0,   -0.8
00:13:30,  957.5,   11.7,   97.1,    0.84,   -0.42,    0.0,   -0.8
00:13:35,  957.6,   11.7,   96.9,    1.32,    0.05,    0.0,   -0.8
00:13:40,  957.6,   11.7,   96.9,    0.22,   -0.76,    0.0,   -0.8
00:13:45,  957.5,   11.7,   96.8,    0.91,    0.36,    0.0,   -0.8
00:13:50,  957.7,   11.8,   96.8,    0.84,    0.33,    0.0,   -0.8
00:13:55,  957.6,   11.8,   96.9,    1.36,    0.67,    0.0,   -1.0
00:14:00,  957.5,   11.8,   97.0,    0.97,   -0.27,    0.0,   -1.0
00:14:05,  957.7,   11.8,   97.1,    0.78,   -0.07,    0.0,   -1.0
00:14:10,  957.5,   11.9,   97.2,    0.37,   -0.68,    0.0,   -1.2
00:14:15,  957.6,   11.9,   97.3,    0.47,   -0.57,    0.0,   -1.2
00:14:20,  957.7,   11.9,   97.3,    0.43,   -0.90,    0.0,   -1.0
00:14:25,  957.5,   11.9,   97.3,    0.90,   -1.20,    0.0,   -1.0
00:14:30,  957.6,   12.0,   97.4,    1.64,   -0.79,    0.0,   -1.0
00:14:35,  957.6,   12.0,   97.4,    2.08,   -2.43,    0.0,   -0.8
00:14:40,  957.5,   12.1,   97.4,    2.71,    0.55,    0.0,   -1.0
00:14:45,  957.6,   12.1,   97.4,    2.60,    0.75,    0.0,   -0.8
00:14:50,  957.6,   12.1,   97.3,    1.78,   -1.63,    0.0,   -0.6
00:14:55,  957.5,   12.1,   97.2,    1.36,   -0.67,    0.0,   -0.6
00:15:00,  957.7,   12.1,   97.1,   -0.05,   -1.25,    0.0,   -0.8
00:15:05,  957.5,   12.1,   97.0,   -0.28,   -1.22,    0.0,   -0.8
00:15:10,  957.5,   12.1,   96.9,   -0.14,   -0.99,    0.0,   -0.6
00:15:15,  957.7,   12.2,   96.7,   -0.11,   -0.99,    0.0,   -0.6
00:15:20,  957.5,   12.2,   96.6,    1.77,   -1.26,    0.0,   -0.6
00:15:25,  957.6,   12.2,   96.5,    2.98,   -0.28,    0.0,   -0.6
00:15:30,  957.6,   12.2,   96.3,    3.13,   -1.07,    0.0,   -0.6
00:15:35,  957.5,   12.3,   96.1,    2.24,   -1.22,    0.0,   -0.6
00:15:40,  957.6,   12.3,   95.7,    0.90,   -1.21,    0.0,   -0.6
00:15:45,  957.6,   12.2,   95.5,    1.15,   -0.34,    0.0,   -0.6
00:15:50,  957.6,   12.2,   95.1,    2.43,   -0.42,    0.0,   -0.6
00:15:55,  957.7,   12.2,   94.8,    1.77,   -1.16,    0.0,   -0.4
00:16:00,  957.6,   12.2,   94.5,    0.77,   -1.34,    0.0,   -0.6
00:16:05,  957.6,   12.2,   94.3,    1.02,   -1.10,    0.0,   -0.6
00:16:10,  957.7,   12.2,   94.1,    1.05,   -0.75,    0.0,   -0.4
00:16:15,  957.6,   12.2,   94.0,    0.55,   -0.60,    0.0,   -0.4
00:16:20,  957.6,   12.2,   93.9,    0.73,   -0.35,    0.0,   -0.2
00:16:25,  957.7,   12.2,   93.9,    0.49,    0.00,    0.0,   -0.2
00:16:30,  957.5,   12.2,   93.9,    0.35,   -0.06,    0.0,   -0.2
00:16:35,  957.6,   12.2,   93.9,    0.06,   -0.29,    0.0,   -0.2
00:16:40,  957.6,   12.2,   94.0,    0.21,    0.22,    0.0,   -0.4
00:16:45,  957.5,   12.3,   94.1,    0.27,    0.08,    0.0,   -0.4
00:16:50,  957.7,   12.3,   94.1,    0.29,    0.05,    0.0,   -0.2
00:16:55,  957.6,   12.3,   94.2,    0.00,    0.04,    0.0,   -0.2
00:17:00,  957.6,   12.3,   94.2,    0.00,    0.04,    0.0,   -0.6
00:17:05,  957.7,   12.3,   94.2,    0.02,    0.04,    0.0,   -0.8
00:17:10,  957.6,   12.3,   94.2,   -0.00,   -0.02,    0.0,   -0.6
00:17:15,  957.6,   12.4,   94.1,    0.02,   -0.03,    0.0,   -0.6
00:17:20,  957.7,   12.3,   94.1,    0.39,   -0.68,    0.0,   -0.6
00:17:25,  957.6,   12.4,   94.0,    0.74,   -1.03,    0.0,   -0.4
00:17:30,  957.7,   12.4,   93.9,    0.75,   -0.53,    0.0,   -0.2
00:17:35,  957.7,   12.4,   93.9,    0.70,   -1.06,    0.0,   -0.4
00:17:40,  957.6,   12.4,   93.8,    0.65,   -0.77,    0.0,   -0.4
00:17:45,  957.7,   12.4,   93.8,    1.85,   -0.21,    0.0,   -0.4
00:17:50,  957.7,   12.5,   93.7,    2.49,   -0.07,    0.0,   -0.4
00:17:55,  957.6,   12.5,   93.7,    3.59,   -0.75,    0.0,   -0.4
00:18:00,  957.7,   12.4,   93.7,    3.03,   -0.08,    0.0,   -0.4
00:18:05,  957.6,   12.5,   93.6,    2.99,   -2.14,    0.0,   -0.6
00:18:10,  957.6,   12.5,   93.6,    2.79,   -3.76,    0.0,   -0.8
00:18:15,  957.7,   12.5,   93.5,    2.44,   -3.07,    0.0,   -0.8
00:18:20,  957.6,   12.5,   93.4,    3.47,   -3.43,    0.0,   -0.8
00:18:25,  957.6,   12.5,   93.3,    2.99,   -2.13,    0.0,   -0.6
00:18:30,  957.7,   12.6,   93.2,    1.96,   -2.28,    0.0,   -0.6
00:18:35,  957.5,   12.6,   93.2,    2.13,   -1.26,    0.0,   -0.6
00:18:40,  957.7,   12.6,   93.1,    4.05,   -1.13,    0.0,   -0.6
00:18:45,  957.6,   12.6,   93.0,    4.67,   -1.40,    0.0,   -0.4
00:18:50,  957.6,   12.6,   92.9,    3.70,   -2.01,    0.0,   -0.6
00:18:55,  957.7,   12.6,   92.8,    3.76,   -1.05,    0.0,   -0.4
00:19:00,  957.6,   12.6,   92.7,    2.37,   -1.29,    0.0,   -0.4
00:19:05,  957.6,   12.6,   92.6,    1.66,   -0.73,    0.0,   -0.2
00:19:10,  957.7,   12.6,   92.6,    2.38,   -0.71,    0.0,   -0.2
00:19:15,  957.6,   12.6,   92.5,    2.58,   -1.52,    0.0,   -0.2
00:19:20,  957.6,   12.6,   92.4,    3.39,   -0.75,    0.0,   -0.2
00:19:25,  957.7,   12.6,   92.3,    1.99,   -0.60,    0.0,   -0.4
00:19:30,  957.5,   12.6,   92.3,    2.92,   -1.92,    0.0,   -0.4
00:19:35,  957.6,   12.7,   92.2,    2.61,   -1.55,    0.0,   -0.4
00:19:40,  957.6,   12.7,   92.2,    0.55,   -3.14,    0.0,   -0.4
00:19:45,  957.5,   12.7,   92.1,    0.96,   -1.75,    0.0,   -0.4
00:19:50,  957.7,   12.7,   92.0,    1.91,   -1.04,    0.0,   -0.4
00:19:55,  957.6,   12.7,   91.8,    2.68,   -1.29,    0.0,   -0.4
00:20:00,  957.6,   12.7,   91.7,    2.60,   -0.77,    0.0,   -0.2
00:20:05,  957.7,   12.7,   91.7,    2.55,   -0.43,    0.0,   -0.2
00:20:10,  957.5,   12.7,   91.6,    2.75,   -1.35,    0.0,   -0.2
00:20:15,  957.6,   12.7,   91.6,    3.26,   -1.57,    0.0,   -0.2
00:20:20,  957.7,   12.6,   91.6,    3.37,   -2.50,    0.0,   -0.2
00:20:25,  957.6,   12.7,   91.5,    3.35,   -1.00,    0.0,   -0.2
00:20:30,  957.6,   12.7,   91.5,    3.30,   -2.09,    0.0,   -0.2
00:20:35,  957.7,   12.7,   91.5,    2.13,   -1.73,    0.0,   -0.2
00:20:40,  957.5,   12.7,   91.5,    1.93,   -1.57,    0.0,   -0.2
00:20:45,  957.7,   12.7,   91.5,    1.51,    0.30,    0.0,   -0.2
00:20:50,  957.6,   12.7,   91.5,    0.96,    0.15,    0.0,   -0.2
00:20:55,  957.5,   12.7,   91.5,    0.35,    0.79,    0.0,   -0.2
00:21:00,  957.7,   12.7,   91.5,    0.68,    0.45,    0.0,   -0.2
00:21:05,  957.5,   12.7,   91.5,    1.61,    0.06,    0.0,   -0.2
00:21:10,  957.6,   12.7,   91.5,    2.02,    0.08,    0.0,   -0.4
00:21:15,  957.7,   12.7,   91.5,    2.37,    0.48,    0.0,   -0.4
00:21:20,  957.5,   12.8,   91.4,    2.41,    0.09,    0.0,   -0.4
00:21:25,  957.6,   12.8,   91.4,    3.06,    0.88,    0.0,   -0.4
00:21:30,  957.7,   12.8,   91.4,    2.42,   -0.51,    0.0,   -0.2
00:21:35,  957.6,   12.8,   91.4,    2.35,   -0.51,    0.0,   -0.4
00:21:40,  957.7,   12.8,   91.4,    1.88,   -0.64,    0.0,   -0.2
00:21:45,  957.7,   12.8,   91.4,    2.38,   -1.29,    0.0,   -0.2
00:21:50,  957.6,   12.8,   91.4,    2.49,   -0.74,    0.0,   -0.2
00:21:55,  957.7,   12.8,   91.3,    2.73,   -0.26,    0.0,   -0.4
00:22:00,  957.7,   12.8,   91.3,    2.13,   -0.20,    0.0,   -0.4
00:22:05,  957.7,   12.8,   91.2,    1.17,    1.63,    0.0,   -0.4
00:22:10,  957.7,   12.8,   91.2,    1.29,    1.30,    0.0,   -0.4
00:22:15,  957.6,   12.8,   91.1,    1.97,    0.39,    0.0,   -0.2
00:22:20,  957.7,   12.9,   91.1,    1.30,    0.05,    0.0,   -0.2
00:22:25,  957.7,   12.9,   91.0,    2.66,    0.53,    0.0,    0.0
00:22:30,  957.6,   12.8,   91.0,    2.40,    1.27,    0.0,    0.0
00:22:35,  957.7,   12.9,   90.9,    2.01,    0.86,    0.0,    0.0
00:22:40,  957.6,   12.9,   90.9,    2.18,   -0.25,    0.0,    0.0
00:22:45,  957.6,   12.9,   90.9,    1.40,   -1.14,    0.0,    0.2
00:22:50,  957.7,   12.9,   90.8,    2.03,    0.54,    0.0,    0.2
00:22:55,  957.6,   12.9,   90.7,    4.75,    0.76,    0.0,    0.2
00:23:00,  957.6,   12.9,   90.7,    4.66,    0.60,    0.0,    0.2
00:23:05,  957.7,   13.0,   90.6,    3.66,   -0.10,    0.0,    0.0
00:23:10,  957.6,   13.0,   90.5,    4.66,   -0.43,    0.0,    0.0
00:23:15,  957.6,   13.0,   90.5,    3.45,    0.56,    0.0,   -0.2
00:23:20,  957.7,   13.0,   90.4,    2.75,   -1.33,    0.0,   -0.2
00:23:25,  957.5,   13.0,   90.4,    1.84,   -0.81,    0.0,    0.0
00:23:30,  957.6,   13.0,   90.3,    1.74,   -2.33,    0.0,    0.2
00:23:35,  957.6,   13.0,   90.3,    2.68,   -1.45,    0.0,    0.2
00:23:40,  957.5,   13.1,   90.2,    2.12,   -2.58,    0.0,    0.2
00:23:45,  957.7,   13.1,   90.1,    1.93,   -2.34,    0.0,    0.2
00:23:50,  957.6,   13.1,   90.0,    2.17,   -2.14,    0.0,    0.4
00:23:55,  957.5,   13.1,   89.9,    2.80,   -2.07,    0.0,    0.4
00:24:00,  957.7,   13.1,   89.9,    4.16,   -2.98,    0.0,    0.2
00:24:05,  957.6,   13.1,   89.7,    3.58,   -2.56,    0.0,    0.2
00:24:10,  957.6,   13.1,   89.6,    2.95,   -1.87,    0.0,    0.2
00:24:15,  957.7,   13.1,   89.5,    2.83,   -2.95,    0.0,    0.2
00:24:20,  957.5,   13.1,   89.3,    3.33,   -2.57,    0.0,    0.2
00:24:25,  957.6,   13.1,   89.3,    2.30,   -2.10,    0.0,    0.2
00:24:30,  957.6,   13.1,   89.2,    3.29,   -1.62,    0.0,    0.2
00:24:35,  957.5,   13.1,   89.1,    2.29,   -1.93,    0.0,    0.2
00:24:40,  957.7,   13.1,   89.1,    3.10,   -0.52,    0.0,   -0.2
00:24:45,  957.6,   13.1,   89.0,    3.16,   -0.48,    0.0,   -0.4
00:24:50,  957.6,   13.1,   89.0,    5.15,   -0.43,    0.0,   -0.4
00:24:55,  957.7,   13.1,   89.0,    4.21,   -1.25,    0.0,   -0.4
00:25:00,  957.6,   13.1,   89.0,    2.99,   -1.18,    0.0,   -0.2
00:25:05,  957.6,   13.1,   89.1,    3.64,   -0.55,    0.0,   -0.2
00:25:10,  957.6,   13.1,   89.2,    1.82,   -0.98,    0.0,    0.0
00:25:15,  957.5,   13.1,   89.2,    1.93,    0.03,    0.0,    0.0
00:25:20,  957.5,   13.1,   89.2,    0.59,   -0.74,    0.0,    0.2
00:25:25,  957.6,   13.1,   89.3,    0.78,   -0.19,    0.0,    0.0
00:25:30,  957.5,   13.1,   89.3,    1.09,   -0.64,    0.0,    0.2
00:25:35,  957.6,   13.1,   89.2,    1.01,    0.48,    0.0,    0.0
00:25:40,  957.5,   13.1,   89.2,    0.69,    0.24,    0.0,    0.0
00:25:45,  957.5,   13.1,   89.2,    0.46,   -0.14,    0.0,    0.2
00:25:50,  957.6,   13.1,   89.2,    0.59,   -0.44,    0.0,    0.2
00:25:55,  957.5,   13.1,   89.2,    1.68,   -1.10,    0.0,    0.2
00:26:00,  957.6,   13.1,   89.2,    4.81,   -0.73,    0.0,    0.0
00:26:05,  957.7,   13.2,   89.3,    5.02,   -1.21,    0.0,   -0.2
00:26:10,  957.5,   13.1,   89.4,    2.48,   -2.02,    0.0,   -0.2
00:26:15,  957.6,   13.2,   89.4,    3.53,   -0.74,    0.0,   -0.2
00:26:20,  957.6,   13.2,   89.4,    3.82,   -0.84,    0.0,   -0.2
00:26:25,  957.5,   13.2,   89.4,    4.22,    0.68,    0.0,   -0.2
00:26:30,  957.6,   13.2,   89.4,    4.42,    0.88,    0.0,   -0.2
00:26:35,  957.6,   13.2,   89.4,    3.58,   -0.17,    0.0,   -0.2
00:26:40,  957.5,   13.2,   89.3,    2.58,   -1.62,    0.0,   -0.2
00:26:45,  957.6,   13.2,   89.2,    2.08,   -1.37,    0.0,   -0.2
00:26:50,  957.5,   13.2,   89.2,    1.98,   -0.30,    0.0,   -0.2
00:26:55,  957.5,   13.2,   89.1,    0.76,   -0.65,    0.0,   -0.2
00:27:00,  957.6,   13.2,   89.0,    1.42,    0.50,    0.0,   -0.2
00:27:05,  957.5,   13.2,   89.0,    1.07,    1.08,    0.0,   -0.2
00:27:10,  957.5,   13.2,   88.9,   -0.82,    1.31,    0.0,   -0.2
00:27:15,  957.6,   13.2,   88.9,   -0.02,    1.26,    0.0,   -0.2
00:27:20,  957.5,   13.2,   88.8,    0.66,    1.11,    0.0,   -0.4
00:27:25,  957.5,   13.2,   88.8,    0.28,    1.20,    0.0,   -0.4
00:27:30,  957.5,   13.2,   88.7,    0.70,    0.71,    0.0,   -0.2
00:27:35,  957.4,   13.2,   88.7,    2.27,    2.27,    0.0,   -0.2
00:27:40,  957.5,   13.2,   88.7,    2.86,   -0.25,    0.0,   -0.2
00:27:45,  957.5,   13.2,   88.6,    5.31,    1.05,    0.0,   -0.2
00:27:50,  957.4,   13.2,   88.6,    3.92,   -1.17,    0.0,   -0.2
00:27:55,  957.5,   13.2,   88.5,    2.69,   -0.25,    0.0,   -0.2
00:28:00,  957.5,   13.3,   88.5,    0.88,   -2.89,    0.0,   -0.2
00:28:05,  957.4,   13.2,   88.4,    1.24,   -1.45,    0.0,   -0.2
00:28:10,  957.5,   13.3,   88.4,    1.63,   -1.76,    0.0,   -0.2
00:28:15,  957.4,   13.3,   88.4,    1.79,   -0.39,    0.0,   -0.2
00:28:20,  957.5,   13.3,   88.4,    1.34,   -1.22,    0.0,   -0.2
00:28:25,  957.5,   13.3,   88.3,    2.07,   -0.18,    0.0,   -0.2
00:28:30,  957.4,   13.3,   88.3,    2.99,   -0.66,    0.0,   -0.2
00:28:35,  957.5,   13.3,   88.3,    2.26,    0.88,    0.0,   -0.2
00:28:40,  957.4,   13.3,   88.2,    3.20,   -0.77,    0.0,   -0.2
00:28:45,  957.4,   13.4,   88.1,    3.24,    0.43,    0.0,   -0.2
00:28:50,  957.5,   13.3,   88.1,    0.25,   -2.59,    0.0,   -0.2
00:28:55,  957.4,   13.4,   88.0,    0.56,   -1.18,    0.0,   -0.2
00:29:00,  957.4,   13.4,   87.9,    0.69,   -1.08,    0.0,   -0.2
00:29:05,  957.5,   13.4,   87.8,    0.90,    0.26,    0.0,   -0.2
00:29:10,  957.4,   13.4,   87.7,    1.77,   -0.96,    0.0,   -0.4
00:29:15,  957.5,   13.4,   87.7,    1.56,   -0.92,    0.0,   -0.4
00:29:20,  957.5,   13.4,   87.6,    0.65,   -1.07,    0.0,   -0.4
00:29:25,  957.4,   13.4,   87.6,    1.09,   -0.77,    0.0,   -0.4
00:29:30,  957.5,   13.4,   87.5,    0.76,   -0.54,    0.0,   -0.4
00:29:35,  957.5,   13.4,   87.5,    1.89,   -1.07,    0.0,   -0.6
00:29:40,  957.4,   13.5,   87.4,    0.84,   -0.56,    0.0,   -0.4
00:29:45,  957.5,   13.4,   87.3,    0.79,    0.20,    0.0,   -0.6
00:29:50,  957.5,   13.4,   87.3,    1.19,   -0.29,    0.0,   -0.6
00:29:55,  957.5,   13.4,   87.2,    0.69,   -1.13,    0.0,   -0.6
00:30:00,  957.6,   13.4,   87.2,   -0.03,    0.00,    0.0,   -1.0
00:30:05,  957.5,   13.4,   87.2,    0.38,   -0.02,    0.0,   -1.0
00:30:10,  957.5,   13.4,   87.2,    1.08,   -0.71,    0.0,   -1.0
00:30:15,  957.5,   13.5,   87.2,    2.43,   -0.53,    0.0,   -1.0
00:30:20,  957.4,   13.5,   87.1,    3.10,   -1.53,    0.0,   -1.0