2021/01/05, +9, 136.10,  34.85, 385
00:00:25,  979.3,   -0.1,   89.3,    0.48,    0.17,    0.0,   -3.9
00:00:35,  979.3,   -0.1,   89.3,   -0.18,    0.21,    0.0,   -3.9
00:00:45,  979.3,   -0.2,   89.4,    0.86,    0.48,    0.0,   -3.9
00:00:55,  979.2,   -0.1,   89.4,    0.84,    0.66,    0.0,   -3.9
00:01:05,  979.3,   -0.1,   89.4,    0.49,    0.13,    0.0,   -3.9
00:01:15,  979.3,   -0.2,   89.5,    0.29,   -0.04,    0.0,   -3.5
00:01:25,  979.3,   -0.2,   89.4,    0.73,    0.07,    0.0,   -3.7
00:01:35,  979.3,   -0.2,   89.5,    1.15,    0.55,    0.0,   -3.9
00:01:45,  979.2,   -0.2,   89.5,    0.97,    0.01,    0.0,   -3.9
00:01:55,  979.3,   -0.2,   89.5,    0.85,   -0.53,    0.0,   -3.9
00:02:05,  979.2,   -0.1,   89.5,    0.97,    0.14,    0.0,   -3.5
00:02:15,  979.2,   -0.2,   89.6,    1.23,    0.18,    0.0,   -3.5
00:02:25,  979.3,   -0.2,   89.7,    1.05,    0.67,    0.0,   -3.9
00:02:35,  979.2,   -0.2,   89.8,    0.76,    0.27,    0.0,   -3.9
00:02:45,  979.2,   -0.2,   89.8,    0.36,    0.34,    0.0,   -3.9
00:02:55,  979.2,   -0.2,   89.9,    0.21,    0.29,    0.0,   -3.9
00:03:05,  979.2,   -0.2,   89.9,    0.23,   -0.19,    0.0,   -3.9
00:03:15,  979.2,   -0.2,   90.0,    0.08,    0.49,    0.0,   -4.1
00:03:25,  979.3,   -0.2,   90.1,    0.25,    0.13,    0.0,   -4.1
00:03:35,  979.2,   -0.2,   90.2,    0.26,    0.22,    0.0,   -3.9
00:03:45,  979.3,   -0.2,   90.1,    0.45,   -0.05,    0.0,   -3.9
00:03:55,  979.2,   -0.2,   90.2,    0.32,    0.27,    0.0,   -3.9
00:04:00,  979.2,   -0.2,   90.2,    0.45,    0.21,    0.0,   -4.1
00:04:10,  979.2,   -0.2,   90.2,    0.20,    0.41,    0.0,   -3.9
00:04:20,  979.2,   -0.2,   90.2,    0.42,    0.28,    0.0,   -3.9
00:04:25,  979.3,   -0.2,   90.2,    0.32,    0.29,    0.0,   -3.9
00:04:35,  979.2,   -0.1,   90.3,    0.39,    0.26,    0.0,   -4.3
00:04:45,  979.2,   -0.2,   90.3,    0.18,    0.43,    0.0,   -4.3
00:04:55,  979.3,   -0.2,   90.3,    1.16,    0.41,    0.0,   -4.3
00:05:05,  979.2,   -0.2,   90.3,    0.99,    0.22,    0.0,   -4.3
00:05:15,  979.1,   -0.2,   90.3,    1.31,    0.80,    0.0,   -4.3
00:05:25,  979.3,   -0.2,   90.3,    0.70,    0.84,    0.0,   -4.3
00:05:35,  979.1,   -0.1,   90.3,    0.70,    0.66,    0.0,   -3.9
00:05:45,  979.2,   -0.2,   90.2,    1.28,    0.68,    0.0,   -4.3
00:05:55,  979.2,   -0.1,   90.2,    0.94,    0.37,    0.0,   -4.3
00:06:05,  979.2,   -0.1,   90.1,    0.57,    0.80,    0.0,   -3.9
00:06:15,  979.1,   -0.1,   89.9,    0.87,    0.42,    0.0,   -3.7
00:06:25,  979.1,   -0.1,   89.9,    1.23,    0.90,    0.0,   -3.5
00:06:35,  979.1,   -0.2,   89.8,    0.99,    0.16,    0.0,   -3.5
00:06:45,  979.1,   -0.2,   89.7,    0.78,    0.52,    0.0,   -3.2
00:06:55,  979.1,   -0.1,   89.6,    0.80,    0.12,    0.0,   -3.5
00:07:05,  979.1,   -0.1,   89.6,    1.22,    0.41,    0.0,   -3.2
00:07:15,  979.1,   -0.1,   89.6,    0.96,   -0.08,    0.0,   -3.2
00:07:25,  979.1,   -0.1,   89.6,    0.94,    0.14,    0.0,   -3.2
00:07:35,  979.1,   -0.1,   89.7,    0.71,    0.23,    0.0,   -3.2
00:07:45,  979.0,   -0.1,   89.9,    0.26,    0.71,    0.0,   -3.2
00:07:55,  979.0,   -0.1,   90.0,    0.68,    0.37,    0.0,   -3.5
00:08:05,  979.1,   -0.1,   90.1,    0.11,    0.43,    0.0,   -3.5
00:08:15,  979.1,   -0.1,   90.1,    0.56,    0.57,    0.0,   -3.5
00:08:25,  979.1,   -0.1,   90.1,    1.11,    0.60,    0.0,   -3.5
00:08:35,  979.1,   -0.1,   90.1,    0.67,    0.45,    0.0,   -3.5
00:08:45,  979.0,   -0.1,   90.0,    0.44,    0.15,    0.0,   -3.5
00:08:55,  979.0,   -0.1,   90.0,    0.20,    0.27,    0.0,   -3.2
00:09:05,  979.1,   -0.1,   90.0,    0.27,    0.28,    0.0,   -3.2
00:09:15,  979.0,   -0.1,   89.9,    0.20,    0.46,    0.0,   -3.2
00:09:25,  979.1,   -0.1,   89.9,    0.15,    0.43,    0.0,   -3.5
00:09:35,  979.1,   -0.1,   89.8,    0.45,    0.33,    0.0,   -3.5
00:09:45,  979.0,   -0.1,   89.9,    0.74,    0.11,    0.0,   -3.5
00:09:55,  979.0,   -0.1,   89.8,    0.58,    0.48,    0.0,   -3.5
00:10:05,  979.0,   -0.1,   89.8,    0.39,    0.37,    0.0,   -3.5
00:10:15,  979.0,   -0.1,   89.8,    0.69,    0.46,    0.0,   -3.5
00:10:25,  979.1,   -0.1,   89.8,    0.59,    0.55,    0.0,   -3.7
00:10:35,  979.1,   -0.1,   89.7,    0.76,    0.30,    0.0,   -3.5
00:10:45,  979.0,   -0.1,   89.6,    0.44,    0.24,    0.0,   -3.5
00:10:55,  979.0,   -0.1,   89.5,    0.48,    0.26,    0.0,   -3.5
00:11:05,  979.0,   -0.1,   89.5,    0.79,    0.11,    0.0,   -3.5
00:11:15,  979.0,   -0.1,   89.5,    1.25,    0.17,    0.0,   -3.5
00:11:25,  979.1,   -0.1,   89.4,    1.50,    0.14,    0.0,   -3.5
00:11:35,  979.0,   -0.1,   89.5,    0.79,    0.01,    0.0,   -3.2
00:11:45,  979.0,   -0.1,   89.7,    0.48,    0.13,    0.0,   -3.5
00:11:55,  979.0,   -0.1,   89.8,    0.48,   -0.02,    0.0,   -3.5
00:12:05,  979.0,   -0.1,   89.8,    0.43,    0.30,    0.0,   -3.5
00:12:15,  979.1,   -0.1,   89.9,    0.50,    0.18,    0.0,   -3.5
00:12:25,  979.0,   -0.1,   90.0,    0.42,    0.28,    0.0,   -3.5
00:12:35,  979.0,   -0.1,   90.1,    0.78,    0.16,    0.0,   -3.5
00:12:45,  978.9,   -0.1,   90.0,    0.76,    0.26,    0.0,   -3.5
00:12:55,  979.0,   -0.1,   90.0,    0.75,    0.07,    0.0,   -3.5
00:13:05,  979.0,   -0.1,   89.9,    0.41,    0.20,    0.0,   -3.5
00:13:15,  978.9,   -0.1,   89.8,    0.69,    0.46,    0.0,   -3.5
00:13:25,  979.0,   -0.1,   89.8,    0.62,    0.53,    0.0,   -3.5
00:13:35,  979.0,   -0.0,   89.8,    0.23,    0.47,    0.0,   -3.5
00:13:45,  978.9,   -0.0,   89.8,    0.44,    0.13,    0.0,   -3.5
00:13:55,  979.0,   -0.0,   89.7,    0.74,    0.29,    0.0,   -3.5
00:14:05,  979.0,   -0.0,   89.7,    0.76,    0.30,    0.0,   -3.5
00:14:15,  978.9,   -0.0,   89.7,    1.28,    0.19,    0.0,   -3.5
00:14:25,  979.0,   -0.0,   89.7,    0.92,    0.40,    0.0,   -3.5
00:14:35,  979.0,   -0.0,   89.6,    0.71,    0.44,    0.0,   -3.5
00:14:45,  978.9,   -0.0,   89.6,    0.95,    0.28,    0.0,   -3.5
00:14:55,  978.9,   -0.0,   89.6,    0.80,    0.56,    0.0,   -3.5
00:15:05,  978.9,    0.0,   89.6,    0.62,    0.16,    0.0,   -3.5
00:15:15,  979.0,   -0.0,   89.6,    0.51,   -0.36,    0.0,   -3.5
00:15:25,  978.9,   -0.0,   89.7,    0.82,   -0.07,    0.0,   -3.5
00:15:35,  978.9,   -0.0,   89.7,    0.45,   -0.10,    0.0,   -3.5
00:15:45,  979.0,    0.0,   89.6,    0.34,    0.06,    0.0,   -3.5
00:15:55,  978.9,   -0.0,   89.5,    0.39,   -0.13,    0.0,   -3.2
00:16:05,  978.9,    0.0,   89.5,    0.51,    0.14,    0.0,   -3.2
00:16:15,  978.9,    0.1,   89.4,    0.97,    0.08,    0.0,   -3.2
00:16:25,  979.0,    0.0,   89.4,    0.50,   -0.61,    0.0,   -3.5
00:16:35,  978.9,    0.0,   89.4,    1.53,   -0.05,    0.0,   -3.5
00:16:45,  978.9,    0.0,   89.3,    0.93,   -0.27,    0.0,   -3.5
00:16:55,  978.9,    0.0,   89.2,    0.97,    0.29,    0.0,   -3.5
00:17:05,  978.9,    0.0,   89.1,    0.97,    0.19,    0.0,   -3.5
00:17:15,  978.9,   -0.0,   89.0,    0.79,   -0.23,    0.0,   -3.5
00:17:25,  979.0,    0.0,   89.1,    0.76,   -0.36,    0.0,   -3.5
00:17:35,  978.9,    0.0,   89.1,    0.71,   -0.43,    0.0,   -3.5
00:17:45,  978.9,   -0.0,   89.0,    0.79,    0.03,    0.0,   -3.5
00:17:55,  978.9,    0.0,   89.1,    0.91,   -0.38,    0.0,   -3.5
00:18:05,  978.9,   -0.0,   89.2,    0.96,    0.10,    0.0,   -3.5
00:18:15,  978.9,   -0.0,   89.2,    1.78,   -0.29,    0.0,   -3.5
00:18:25,  978.9,   -0.0,   89.2,    1.26,    0.18,    0.0,   -3.5
00:18:35,  978.9,   -0.0,   89.2,    1.31,    0.05,    0.0,   -3.7
00:18:45,  978.8,   -0.0,   89.2,    1.10,    0.02,    0.0,   -3.7
00:18:55,  978.8,   -0.0,   89.3,    0.96,   -0.25,    0.0,   -3.7
00:19:05,  978.8,   -0.0,   89.3,    0.99,   -0.10,    0.0,   -3.9
00:19:15,  978.7,   -0.0,   89.3,    1.19,   -0.40,    0.0,   -3.9
00:19:25,  978.8,   -0.0,   89.4,    0.79,   -0.58,    0.0,   -3.9
00:19:35,  978.7,   -0.0,   89.4,    0.51,   -0.62,    0.0,   -3.7
00:19:45,  978.7,   -0.0,   89.3,    0.77,   -0.60,    0.0,   -3.5
00:19:55,  978.8,   -0.1,   89.3,    0.81,   -0.07,    0.0,   -3.5
00:20:05,  978.7,   -0.0,   89.2,    0.29,    0.40,    0.0,   -3.2
00:20:15,  978.7,   -0.1,   89.2,    0.48,    0.03,    0.0,   -3.2
00:20:25,  978.7,   -0.1,   89.3,    0.94,   -0.15,    0.0,   -3.5
00:20:35,  978.7,   -0.1,   89.2,    0.75,   -0.07,    0.0,   -3.5
00:20:45,  978.7,   -0.1,   89.1,    0.46,   -0.09,    0.0,   -3.5
00:20:55,  978.6,   -0.1,   89.2,    0.15,   -0.35,    0.0,   -3.5
00:21:05,  978.6,   -0.1,   89.1,    0.51,    0.04,    0.0,   -3.5
00:21:15,  978.7,   -0.1,   89.1,    0.31,    0.05,    0.0,   -3.7
00:21:25,  978.7,   -0.1,   89.1,    0.33,   -0.03,    0.0,   -3.9
00:21:35,  978.6,   -0.1,   89.0,    0.82,   -0.03,    0.0,   -3.9
00:21:45,  978.7,   -0.1,   89.1,    0.72,   -0.21,    0.0,   -3.9
00:21:55,  978.7,   -0.0,   89.0,    0.40,    0.22,    0.0,   -3.9
00:22:05,  978.7,   -0.1,   89.0,    0.80,    0.10,    0.0,   -3.9
00:22:15,  978.7,   -0.1,   88.9,    0.71,    0.28,    0.0,   -3.7
00:22:25,  978.7,   -0.1,   88.9,    0.61,   -0.25,    0.0,   -3.9
00:22:35,  978.7,   -0.1,   88.8,    0.29,    0.16,    0.0,   -3.7
00:22:45,  978.7,   -0.1,   88.7,    0.39,    0.02,    0.0,   -3.5
00:22:55,  978.7,   -0.1,   88.5,    0.36,    0.00,    0.0,   -3.5
00:23:05,  978.7,   -0.1,   88.5,    0.31,    0.11,    0.0,   -3.5
00:23:15,  978.7,   -0.1,   88.4,    0.29,    0.21,    0.0,   -3.5
00:23:25,  978.7,   -0.1,   88.4,    0.24,    0.15,    0.0,   -3.5
00:23:35,  978.7,   -0.1,   88.4,    0.03,    0.02,    0.0,   -3.5
00:23:45,  978.8,   -0.1,   88.4,    0.03,    0.02,    0.0,   -3.5
00:23:55,  978.8,   -0.1,   88.5,    0.10,    0.33,    0.0,   -3.5
00:24:05,  978.8,   -0.1,   88.5,    0.36,    0.74,    0.0,   -3.5
00:24:15,  978.7,   -0.1,   88.6,    0.46,    0.22,    0.0,   -3.5
00:24:25,  978.7,   -0.1,   88.7,    0.08,    0.40,    0.0,   -3.5
00:24:35,  978.7,   -0.1,   88.9,    0.80,    0.06,    0.0,   -3.5
00:24:45,  978.7,   -0.1,   88.9,    0.99,    0.04,    0.0,   -3.5
00:24:55,  978.9,   -0.1,   89.0,    0.90,    0.36,    0.0,   -3.5
00:25:05,  978.8,   -0.1,   88.9,    0.59,    0.49,    0.0,   -3.5
00:25:15,  978.7,   -0.1,   88.9,    0.45,    0.04,    0.0,   -3.5
00:25:25,  978.8,   -0.1,   88.8,    0.74,    0.29,    0.0,   -3.5
00:25:35,  978.8,   -0.1,   88.8,    0.93,    0.31,    0.0,   -3.5
00:25:45,  978.8,   -0.1,   88.9,    0.71,    0.38,    0.0,   -3.5
00:25:55,  978.8,   -0.1,   89.0,    0.52,    0.63,    0.0,   -3.5
00:26:05,  978.9,   -0.1,   89.1,    0.41,    0.22,    0.0,   -3.5
00:26:15,  978.8,   -0.1,   89.1,    0.60,    0.13,    0.0,   -3.2
00:26:25,  978.8,   -0.1,   89.2,   -0.01,    0.31,    0.0,   -3.2
00:26:35,  978.8,   -0.1,   89.2,    0.10,    0.32,    0.0,   -3.2
00:26:45,  978.9,   -0.1,   89.4,    0.02,    0.08,    0.0,   -3.2
00:26:55,  978.9,   -0.0,   89.3,    0.03,    0.02,    0.0,   -3.2
00:27:05,  979.0,   -0.1,   89.3,    0.08,    0.03,    0.0,   -3.2
00:27:15,  979.0,   -0.0,   89.3,    0.79,   -0.06,    0.0,   -3.2
00:27:25,  978.9,   -0.0,   89.2,    0.48,    0.11,    0.0,   -3.2
00:27:35,  978.9,   -0.0,   89.2,    0.53,    0.02,    0.0,   -3.2
00:27:45,  979.0,   -0.0,   89.2,    0.61,   -0.05,    0.0,   -3.2
00:27:55,  979.0,   -0.0,   89.2,    0.93,   -0.27,    0.0,   -3.2
00:28:05,  979.0,   -0.0,   89.1,    1.89,   -0.08,    0.0,   -3.2
00:28:15,  979.0,   -0.0,   89.2,    1.80,   -0.20,    0.0,   -3.2
00:28:25,  979.0,   -0.0,   89.3,    0.68,    0.41,    0.0,   -3.2
00:28:35,  979.0,   -0.0,   89.5,    0.77,    0.23,    0.0,   -3.2
00:28:45,  979.0,   -0.0,   89.6,    0.50,   -0.21,    0.0,   -3.2
00:28:55,  979.1,    0.0,   89.7,    1.27,    0.19,    0.0,   -2.8
00:29:05,  979.1,    0.0,   89.7,    1.08,    0.11,    0.0,   -2.8
00:29:15,  979.0,    0.0,   89.8,    1.23,   -0.36,    0.0,   -2.8
00:29:25,  979.1,    0.0,   89.8,    1.52,   -0.31,    0.0,   -2.8
00:29:35,  979.0,    0.0,   89.7,    1.39,   -0.60,    0.0,   -2.8
00:29:45,  979.0,    0.0,   89.7,    1.51,   -0.14,    0.0,   -2.8
00:29:55,  979.1,    0.0,   89.6,    1.51,    0.03,    0.0,   -2.8
00:30:05,  979.0,    0.0,   89.6,    2.67,   -0.44,    0.0,   -2.8
00:30:15,  979.1,   -0.0,   89.5,    2.44,   -0.52,    0.0,   -2.8
00:30:25,  979.1,   -0.0,   89.4,    1.81,   -0.20,    0.0,   -2.8
00:30:35,  979.0,   -0.0,   89.4,    1.28,    0.05,    0.0,   -2.8
00:30:45,  979.1,   -0.0,   89.4,    1.26,    0.02,    0.0,   -2.8
00:30:55,  979.1,   -0.0,   89.5,    1.30,   -0.45,    0.0,   -2.8
00:31:05,  979.1,   -0.0,   89.4,    1.47,   -0.34,    0.0,   -2.8
00:31:15,  979.0,   -0.0,   89.5,    1.45,   -0.30,    0.0,   -2.8
00:31:25,  979.0,   -0.0,   89.6,    1.21,   -0.42,    0.0,   -2.8
00:31:35,  979.0,   -0.0,   89.6,    1.50,   -0.35,    0.0,   -2.8
00:31:45,  979.0,   -0.0,   89.6,    1.99,   -0.16,    0.0,   -2.8
00:31:55,  979.0,   -0.0,   89.6,    1.49,    0.04,    0.0,   -2.8
00:32:05,  979.0,   -0.0,   89.6,    1.87,    0.08,    0.0,   -2.8
00:32:15,  979.1,   -0.0,   89.6,    2.14,   -0.05,    0.0,   -2.8
00:32:25,  979.0,   -0.0,   89.7,    1.50,    0.06,    0.0,   -2.8
00:32:35,  979.0,   -0.0,   89.7,    0.81,   -0.07,    0.0,   -2.8
00:32:45,  979.0,   -0.0,   89.7,    1.74,   -0.98,    0.0,   -2.8
00:32:55,  979.0,   -0.0,   89.8,    1.98,    0.27,    0.0,   -2.8
00:33:05,  979.0,   -0.0,   89.7,    1.52,    0.25,    0.0,   -2.8
00:33:15,  979.0,   -0.0,   89.6,    1.09,   -0.71,    0.0,   -2.8
00:33:25,  979.0,   -0.0,   89.6,    0.38,   -0.37,    0.0,   -2.8
00:33:35,  979.0,   -0.0,   89.6,    0.56,   -0.55,    0.0,   -2.8
00:33:45,  979.0,    0.0,   89.4,    0.36,   -0.36,    0.0,   -2.8
00:33:55,  979.0,   -0.0,   89.4,    0.33,   -0.32,    0.0,   -2.8
00:34:05,  979.0,   -0.0,   89.3,    1.81,    0.30,    0.0,   -3.0
00:34:15,  979.0,   -0.0,   89.1,    1.76,   -0.29,    0.0,   -3.0
00:34:25,  979.0,   -0.0,   89.0,    0.95,   -0.93,    0.0,   -3.0
00:34:35,  979.0,   -0.0,   89.0,    0.92,   -0.31,    0.0,   -3.0
00:34:45,  979.0,   -0.0,   88.8,    0.32,    0.43,    0.0,   -3.0
00:34:55,  979.0,   -0.0,   88.8,    0.40,    0.00,    0.0,   -3.0
00:35:05,  979.0,   -0.0,   88.8,    0.39,   -0.13,    0.0,   -3.2
00:35:15,  979.0,   -0.0,   88.7,    0.99,   -0.11,    0.0,   -3.2
00:35:25,  979.0,   -0.0,   88.7,    1.26,   -0.26,    0.0,   -3.2
00:35:35,  979.0,   -0.0,   88.7,    1.02,    0.01,    0.0,   -3.2
00:35:45,  979.0,   -0.0,   88.6,    0.96,   -0.08,    0.0,   -3.2
00:35:55,  979.0,   -0.0,   88.4,    1.29,    0.29,    0.0,   -3.2
00:36:05,  979.0,   -0.1,   88.3,    0.77,   -0.27,    0.0,   -3.2
00:36:15,  979.0,   -0.0,   88.1,    0.79,   -0.19,    0.0,   -3.2
00:36:25,  979.0,   -0.0,   88.0,    0.72,    0.12,    0.0,   -3.0
00:36:35,  979.0,   -0.0,   87.9,    1.14,   -0.49,    0.0,   -3.0
00:36:45,  978.9,   -0.0,   87.8,    0.96,   -0.28,    0.0,   -3.0
00:36:55,  979.0,   -0.1,   87.6,    0.95,   -0.08,    0.0,   -3.0
00:37:05,  979.0,   -0.0,   87.6,    0.80,   -0.04,    0.0,   -3.0
00:37:15,  979.0,   -0.0,   87.6,    0.96,    0.79,    0.0,   -3.0
00:37:25,  979.0,   -0.0,   87.6,    0.90,   -0.37,    0.0,   -3.2
00:37:35,  979.0,   -0.0,   87.6,    0.43,   -0.13,    0.0,   -3.2
00:37:45,  978.9,   -0.0,   87.6,    1.80,   -0.30,    0.0,   -3.0
00:37:55,  979.0,   -0.1,   87.7,    1.39,   -0.60,    0.0,   -3.0
00:38:05,  979.0,   -0.1,   87.6,    1.17,   -0.48,    0.0,   -3.0
00:38:15,  979.0,   -0.0,   87.7,    0.78,   -0.17,    0.0,   -3.0
00:38:25,  979.0,   -0.0,   87.7,    1.27,   -0.19,    0.0,   -3.2
00:38:35,  979.0,   -0.0,   87.8,    1.26,    0.18,    0.0,   -3.2
00:38:45,  978.9,   -0.0,   87.8,    0.88,   -0.43,    0.0,   -3.2
00:38:55,  979.0,   -0.1,   87.8,    1.25,   -0.10,    0.0,   -3.2
00:39:05,  979.0,   -0.1,   87.8,    0.73,    0.16,    0.0,   -3.2
00:39:15,  979.0,   -0.1,   87.8,    0.96,   -0.09,    0.0,   -3.2
00:39:25,  979.0,   -0.1,   87.9,    1.02,   -0.50,    0.0,   -3.2
00:39:35,  979.0,   -0.1,   87.9,    1.57,   -0.26,    0.0,   -3.2
00:39:45,  979.0,   -0.1,   88.1,    0.99,   -0.09,    0.0,   -3.2
00:39:55,  979.0,   -0.1,   88.1,    0.45,   -0.13,    0.0,   -3.2
00:40:05,  978.9,   -0.1,   88.1,    1.52,   -0.03,    0.0,   -3.2
00:40:15,  979.0,   -0.1,   88.1,    2.15,   -0.44,    0.0,   -3.2
00:40:25,  979.0,   -0.1,   88.2,    1.72,   -0.70,    0.0,   -3.2
00:40:35,  979.0,   -0.1,   88.2,    1.80,    0.03,    0.0,   -3.2
00:40:45,  978.9,   -0.1,   88.3,    1.24,   -0.20,    0.0,   -3.2
00:40:55,  978.9,   -0.1,   88.3,    0.94,   -0.15,    0.0,   -3.2
00:41:05,  978.9,   -0.1,   88.4,    0.78,   -0.17,    0.0,   -3.2
00:41:15,  979.0,   -0.2,   88.6,    0.91,   -0.27,    0.0,   -3.2
00:41:25,  979.0,   -0.1,   88.6,    0.92,   -0.15,    0.0,   -3.2
00:41:35,  979.0,   -0.2,   88.6,    0.93,   -0.14,    0.0,   -3.2
00:41:45,  979.0,   -0.1,   88.7,    0.86,   -0.14,    0.0,   -3.2
00:41:55,  978.9,   -0.2,   88.7,    0.66,    0.44,    0.0,   -3.0
00:42:05,  978.9,   -0.2,   88.7,    1.26,   -0.10,    0.0,   -2.8
00:42:15,  979.0,   -0.2,   88.7,    1.93,   -0.52,    0.0,   -2.8
00:42:25,  979.0,   -0.2,   88.7,    1.94,   -0.08,    0.0,   -2.8
00:42:35,  979.0,   -0.2,   88.7,    2.60,    0.04,    0.0,   -2.8
00:42:45,  979.0,   -0.2,   88.8,    1.17,    0.72,    0.0,   -3.0
00:42:55,  979.1,   -0.2,   88.8,    0.88,    0.44,    0.0,   -3.0
00:43:05,  979.0,   -0.3,   88.9,    1.52,   -0.12,    0.0,   -3.0
00:43:15,  979.0,   -0.3,   89.2,    1.67,   -0.81,    0.0,   -3.2
00:43:25,  979.0,   -0.3,   89.3,    1.28,    0.13,    0.0,   -2.8
00:43:35,  979.1,   -0.3,   89.4,    1.74,   -0.51,    0.0,   -2.8
00:43:45,  979.1,   -0.3,   89.5,    1.25,   -0.26,    0.0,   -2.8
00:43:55,  979.0,   -0.3,   89.5,    1.25,   -0.25,    0.0,   -2.8
00:44:05,  979.1,   -0.3,   89.7,    1.38,    0.06,    0.0,   -2.8
00:44:15,  979.0,   -0.3,   89.8,    0.98,    0.04,    0.0,   -2.8
00:44:25,  979.0,   -0.3,   89.8,    0.77,   -0.93,    0.0,   -2.6
00:44:35,  979.0,   -0.3,   89.9,    0.81,   -0.17,    0.0,   -2.4
00:44:45,  979.0,   -0.3,   89.9,    0.37,   -0.33,    0.0,   -2.4
00:44:55,  979.0,   -0.3,   89.9,    0.98,   -0.03,    0.0,   -2.4
00:45:05,  979.0,   -0.3,   89.9,    0.96,    0.16,    0.0,   -2.4
00:45:15,  979.0,   -0.3,   89.9,    0.91,   -0.39,    0.0,   -2.6
00:45:25,  979.0,   -0.3,   89.9,    1.28,    0.13,    0.0,   -2.8
00:45:35,  979.0,   -0.3,   89.8,    1.55,   -0.04,    0.0,   -2.8
00:45:45,  979.0,   -0.3,   89.8,    0.85,    0.42,    0.0,   -2.8
00:45:55,  979.0,   -0.3,   89.8,    0.95,   -0.22,    0.0,   -2.8
00:46:05,  979.0,   -0.3,   89.8,    0.80,   -0.56,    0.0,   -2.8
00:46:15,  979.0,   -0.3,   89.8,    1.19,    0.42,    0.0,   -2.8
00:46:25,  979.0,   -0.3,   89.7,    1.13,    0.69,    0.0,   -2.8
00:46:35,  979.0,   -0.3,   89.7,    1.52,   -0.31,    0.0,   -2.8
00:46:45,  979.0,   -0.3,   89.7,    1.22,    0.36,    0.0,   -2.8
00:46:55,  979.0,   -0.3,   89.7,    0.97,    0.16,    0.0,   -2.8
00:47:05,  979.0,   -0.3,   89.6,    0.80,   -0.07,    0.0,   -2.8
00:47:15,  979.0,   -0.3,   89.6,    0.98,   -0.09,    0.0,   -2.8
00:47:25,  978.9,   -0.3,   89.6,    1.41,   -0.15,    0.0,   -2.8
00:47:35,  979.0,   -0.3,   89.5,    1.97,   -0.33,    0.0,   -2.8
00:47:45,  978.9,   -0.3,   89.5,    1.34,   -0.31,    0.0,   -2.8
00:47:55,  979.0,   -0.3,   89.6,    1.52,    0.02,    0.0,   -2.8
00:48:05,  979.0,   -0.3,   89.5,    0.82,    0.98,    0.0,   -2.8
00:48:15,  978.9,   -0.3,   89.6,    0.33,    0.47,    0.0,   -2.8
00:48:25,  979.0,   -0.3,   89.6,    0.44,    0.17,    0.0,   -2.8
00:48:35,  978.9,   -0.2,   89.6,    0.76,   -0.06,    0.0,   -2.8
00:48:45,  978.9,   -0.3,   89.6,    0.68,   -0.48,    0.0,   -2.8
00:48:55,  978.9,   -0.2,   89.6,    0.42,    0.33,    0.0,   -2.8
00:49:05,  979.0,   -0.2,   89.7,    0.71,    1.06,    0.0,   -2.6
00:49:15,  978.9,   -0.2,   89.6,    0.79,   -0.27,    0.0,   -2.4
00:49:25,  978.9,   -0.2,   89.6,    0.51,    0.61,    0.0,   -2.4
00:49:35,  978.9,   -0.2,   89.6,    1.08,    0.18,    0.0,   -2.4
00:49:45,  978.9,   -0.2,   89.6,    1.03,    1.12,    0.0,   -2.4
00:49:55,  978.9,   -0.2,   89.7,    0.57,    0.69,    0.0,   -2.4
00:50:05,  978.8,   -0.2,   89.6,    0.44,    0.21,    0.0,   -2.6
00:50:15,  978.8,   -0.2,   89.6,    0.75,   -0.18,    0.0,   -2.4
00:50:25,  978.9,   -0.2,   89.5,    0.27,    0.37,    0.0,   -2.4
00:50:35,  978.8,   -0.2,   89.4,    0.50,   -0.21,    0.0,   -2.4
00:50:45,  978.9,   -0.2,   89.2,    1.82,   -0.75,    0.0,   -2.4
00:50:55,  978.9,   -0.2,   89.2,    0.98,   -0.21,    0.0,   -2.4
00:51:05,  978.8,   -0.3,   89.1,    1.19,    0.57,    0.0,   -2.4
00:51:15,  978.9,   -0.3,   89.1,    1.48,   -0.04,    0.0,   -2.2
00:51:25,  978.8,   -0.2,   89.1,    1.87,    0.08,    0.0,   -2.2
00:51:35,  978.8,   -0.3,   89.2,    1.66,    0.66,    0.0,   -2.4
00:51:45,  978.8,   -0.3,   89.4,    1.83,    0.08,    0.0,   -2.2
00:51:55,  978.9,   -0.3,   89.6,    1.79,    0.02,    0.0,   -2.4
00:52:05,  978.9,   -0.3,   89.7,    1.52,    0.15,    0.0,   -2.4
00:52:15,  978.8,   -0.2,   89.9,    0.63,    0.40,    0.0,   -2.4
00:52:25,  978.9,   -0.3,   89.8,    0.58,    0.10,    0.0,   -2.2
00:52:35,  978.9,   -0.3,   90.0,    1.23,    0.36,    0.0,   -2.2
00:52:45,  978.9,   -0.3,   90.0,    1.52,   -0.25,    0.0,   -2.0
00:52:55,  978.9,   -0.3,   90.0,    1.80,   -0.16,    0.0,   -2.0
00:53:05,  978.9,   -0.3,   90.0,    1.62,   -0.13,    0.0,   -2.0
00:53:15,  978.8,   -0.3,   90.0,    2.20,   -0.18,    0.0,   -2.0
00:53:25,  978.7,   -0.3,   90.0,    1.60,   -0.07,    0.0,   -2.0
00:53:35,  978.7,   -0.3,   89.9,    0.99,    0.90,    0.0,   -2.0
00:53:45,  978.8,   -0.3,   89.9,    0.96,    0.19,    0.0,   -2.0
00:53:55,  978.9,   -0.3,   90.1,    0.93,   -0.31,    0.0,   -2.0
00:54:05,  978.9,   -0.3,   90.1,    1.09,    0.67,    0.0,   -2.0
00:54:15,  978.8,   -0.3,   90.2,    0.81,    0.57,    0.0,   -2.2
00:54:25,  978.7,   -0.3,   90.3,    1.51,    0.21,    0.0,   -2.4
00:54:35,  978.8,   -0.3,   90.3,    2.08,    0.55,    0.0,   -2.4
00:54:45,  978.9,   -0.3,   90.3,    2.62,    0.70,    0.0,   -2.4
00:54:55,  978.8,   -0.3,   90.3,    1.66,    1.31,    0.0,   -2.4
00:55:05,  978.7,   -0.3,   90.3,    0.16,    0.92,    0.0,   -2.4
00:55:15,  978.8,   -0.3,   90.3,    0.89,    0.23,    0.0,   -2.4
00:55:25,  978.7,   -0.3,   90.3,    0.81,    0.53,    0.0,   -2.4
00:55:35,  978.7,   -0.3,   90.2,    0.74,   -0.17,    0.0,   -2.4
00:55:45,  978.8,   -0.3,   90.3,    0.94,    0.34,    0.0,   -2.0
00:55:55,  978.8,   -0.3,   90.3,    0.83,    0.39,    0.0,   -2.0
00:56:05,  978.7,   -0.3,   90.2,    0.75,   -0.08,    0.0,   -2.0
00:56:15,  978.7,   -0.3,   90.3,    1.36,   -0.67,    0.0,   -2.0
00:56:25,  978.7,   -0.3,   90.3,    0.90,   -0.37,    0.0,   -2.0
00:56:35,  978.7,   -0.3,   90.4,    1.50,    0.12,    0.0,   -2.0
00:56:45,  978.7,   -0.3,   90.5,    1.25,    0.88,    0.0,   -2.0
00:56:55,  978.7,   -0.3,   90.6,    1.81,    0.07,    0.0,   -2.0
00:57:05,  978.7,   -0.3,   90.6,    2.00,    0.09,    0.0,   -2.0
00:57:15,  978.6,   -0.3,   90.6,    1.19,    0.31,    0.0,   -2.0
00:57:25,  978.6,   -0.3,   90.6,    0.64,    0.51,    0.0,   -2.0
00:57:35,  978.6,   -0.2,   90.6,    0.55,    0.81,    0.0,   -1.8
00:57:45,  978.7,   -0.2,   90.6,    0.81,   -0.07,    0.0,   -1.8
00:57:55,  978.7,   -0.1,   90.6,    2.04,    0.56,    0.0,   -2.0
00:58:05,  978.6,   -0.1,   90.4,    1.18,    0.97,    0.0,   -2.0
00:58:15,  978.6,   -0.1,   90.3,    0.81,    0.08,    0.0,   -2.0
00:58:25,  978.6,   -0.1,   90.0,    0.88,    0.44,    0.0,   -2.0
00:58:35,  978.6,   -0.1,   90.0,    1.26,   -0.18,    0.0,   -2.0
00:58:45,  978.6,   -0.2,   89.9,    0.55,    0.77,    0.0,   -2.0
00:58:55,  978.6,   -0.2,   89.8,    0.82,    0.54,    0.0,   -2.0
00:59:05,  978.6,   -0.2,   89.8,    1.14,    0.57,    0.0,   -2.0
00:59:15,  978.5,   -0.1,   89.9,    1.11,   -0.62,    0.0,   -2.0
00:59:25,  978.6,   -0.2,   89.9,    1.12,    0.60,    0.0,   -2.0
00:59:35,  978.6,   -0.2,   89.9,    0.76,    1.02,    0.0,   -1.8