                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/07/17 00:00,  999.0,    0.2,    0.0,   -0.4,   -0.5,  999.0,   -0.5,  999.0,    1.0,    1.8,    1.9,    1.9,    3.3,    4.4,    4.8,    5.3,    5.4,    5.3,    6.3,    6.8,  999.0,    7.6,    8.2,    8.5,    7.6,    7.6,    8.5,    8.6,    8.3,    8.7,    8.3,    8.8,    8.9,    9.7,    9.5,   10.0,   10.7,   10.8,   10.7,   11.8,   11.9,   11.6,   12.3,   11.7,   10.7,  999.0,  999.0,   10.9,  999.0,   11.4,   11.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 00:10,  999.0,    0.0,    0.5,   -0.3,   -0.8,   -1.9,   -1.1,    0.5,    1.4,    1.8,    1.7,    2.0,    3.7,    4.4,    4.8,    5.3,    5.6,    5.5,    7.0,    7.1,    6.9,    7.8,    8.1,    8.3,    8.2,    8.1,    8.5,    8.8,    8.5,    8.6,    8.7,    9.4,    9.4,    9.3,    9.2,    9.0,   10.2,   10.8,   10.7,   11.0,   12.2,   12.4,   12.5,   11.7,   11.2,   11.1,    9.9,   10.2,   10.4,   10.5,   10.4,   10.9,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 00:20,  999.0,   -0.2,    0.1,    0.6,   -0.8,   -1.0,   -1.3,  999.0,    1.0,    1.3,    1.5,    1.9,    3.4,    4.2,    4.3,    4.9,    5.0,    5.4,    7.0,    7.1,    6.8,    7.3,    7.7,    7.9,    7.8,    7.9,    8.5,    8.8,    8.6,    8.7,    8.8,    9.2,   10.0,    9.7,   10.3,    9.5,   10.2,   11.1,   11.3,   11.7,   12.0,   11.5,   11.1,   10.4,   10.5,   10.4,   10.1,    9.7,   10.2,   10.7,   10.6,   10.3,   10.6,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 00:30,  999.0,    0.9,    1.0,   -0.1,   -1.1,   -0.7,   -0.9,    0.5,    1.0,    1.4,    2.3,    2.2,    2.8,    4.2,    4.3,    4.9,    5.0,    5.5,    7.0,    7.5,    7.0,    7.2,    7.6,    7.6,    7.3,    7.3,  999.0,    8.8,  999.0,    8.8,    9.6,  999.0,   10.8,    9.8,    9.9,   10.0,    9.8,   10.1,   10.7,   11.4,   12.2,   11.9,   11.1,   10.6,   10.2,   10.4,   10.9,   10.9,   11.0,   11.2,   10.6,   10.8,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 00:40,  999.0,    1.0,    0.5,    0.0,   -0.4,   -0.8,   -0.7,    0.8,    1.2,    1.3,    1.4,    2.3,    3.3,    4.1,    4.3,    5.1,    5.6,    6.3,    7.2,    7.3,    7.6,    7.0,    7.2,    7.0,    7.2,  999.0,    8.0,    8.7,  999.0,  999.0,  999.0,    8.7,    9.0,    9.4,    9.7,    9.7,    9.8,    9.8,   10.2,   10.9,   11.8,   11.0,   10.6,   10.3,    9.5,    9.6,   10.1,   10.6,   11.3,   11.3,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 00:50,  999.0,    0.8,   -0.0,    0.1,   -0.1,   -0.5,    0.4,    0.8,    0.9,    0.9,    1.1,    2.2,    4.2,    4.5,    4.6,    5.2,    6.2,    6.9,    7.6,    7.5,    7.1,    7.0,    7.1,    7.6,    7.3,  999.0,  999.0,    8.2,    8.5,    8.1,    9.1,    9.2,    9.2,    8.8,    9.4,   10.0,   10.9,   10.8,   11.6,   11.9,   11.9,   11.4,   10.4,   10.3,   10.2,   10.0,   11.0,   11.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 01:00,  999.0,    1.4,    1.1,    0.2,   -0.7,   -0.9,   -0.0,    0.9,    1.1,    1.0,    1.1,    2.1,    3.9,    4.8,    4.4,    4.9,    5.8,    6.8,    7.3,    7.2,  999.0,    6.9,    7.1,    7.0,    7.3,    7.2,    7.3,    8.0,    8.5,    8.4,    8.1,   11.3,    9.6,    9.2,    9.4,    9.8,   10.1,   10.8,   11.6,   12.2,   11.6,   10.6,   10.5,   10.0,    9.5,    9.3,    9.4,    9.8,   10.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 01:10,  999.0,    2.5,    1.2,   -0.0,   -0.8,   -0.9,    0.1,    0.7,    0.3,    1.0,    1.2,    2.8,    4.5,    5.2,    4.7,    4.6,    5.9,    6.7,    7.5,    7.4,  999.0,    6.9,    7.2,    7.8,    7.4,    7.3,    7.6,    7.7,  999.0,    8.4,    8.4,  999.0,    9.7,   10.1,    9.3,    9.3,   10.0,   10.6,   11.2,   11.3,   11.2,   10.9,   10.4,   10.7,   10.1,    9.4,    9.5,   10.1,   11.0,   11.3,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 01:20,  999.0,    2.3,    0.7,    0.4,   -0.6,   -0.9,    0.1,    0.3,    0.8,    0.7,  999.0,    2.8,    4.5,    4.9,    4.9,    4.7,    6.2,    7.1,    8.2,    8.2,    7.8,    7.3,    7.5,    7.7,    7.4,  999.0,    7.3,    7.6,    8.0,  999.0,  999.0,    6.9,    9.1,    9.5,    9.1,    9.0,   10.1,   11.1,   11.0,   10.9,   10.1,   11.2,   10.3,   10.3,   10.3,    9.8,    8.8,  999.0,    9.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 01:30,  999.0,    2.1,    1.6,    0.3,   -1.8,   -0.8,    0.5,    0.6,    0.5,    0.6,    0.9,    2.7,    4.1,    4.8,    4.3,    4.7,    5.7,    6.8,    8.2,    8.0,    7.6,    7.4,    7.6,    7.7,    7.7,    7.5,    7.5,    7.6,    8.2,    8.1,    8.3,    8.2,    9.3,   10.1,    9.5,    9.3,    8.8,    9.6,   10.0,   10.6,   10.9,   11.1,   10.6,   10.3,   10.3,    9.9,   10.1,   10.9,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 01:40,  999.0,    1.7,    0.6,   -0.2,   -0.4,   -0.9,   -0.1,    0.2,    0.2,    0.4,    0.9,    2.5,    4.2,    4.8,    4.2,    4.6,    6.0,    7.1,    8.1,    8.0,    7.7,    7.3,  999.0,    7.5,    7.5,    7.6,    7.6,    7.7,    8.3,  999.0,  999.0,  999.0,    9.7,    9.4,    9.6,    9.1,    9.2,    9.3,   10.3,   10.9,   11.0,   11.0,   10.5,   10.2,   10.7,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 01:50,  999.0,    1.2,    0.8,    0.3,   -0.3,   -0.9,   -0.3,    0.4,   -0.3,    0.1,    1.0,    2.4,    4.2,    4.8,    4.5,  999.0,    5.4,    6.4,    7.7,    8.0,    8.0,    7.4,    7.4,    7.8,    7.3,    7.6,    7.4,    7.6,    8.4,    8.4,    8.5,    9.4,   10.3,    9.4,    8.6,    8.8,    8.8,    9.4,    9.9,   10.0,   10.8,   11.4,   10.8,   10.4,   10.9,   11.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 02:00,  999.0,    1.4,    0.9,   -0.1,   -0.9,   -1.1,   -0.8,   -0.2,   -0.3,    0.7,    1.6,    2.7,    4.2,    4.7,    4.7,    4.7,    5.2,    6.1,    7.4,    7.9,    8.1,    8.1,    7.3,    7.5,    7.1,    7.3,    7.8,    7.6,    7.6,    8.7,    8.9,    9.4,    9.6,   10.1,    9.3,    9.4,    9.6,    9.5,    9.8,   10.3,   10.7,   10.8,   10.2,   10.4,   10.9,   11.1,   10.9,   10.1,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 02:10,  999.0,    2.2,    0.6,   -0.2,   -0.7,   -0.4,   -0.5,   -0.2,   -0.1,    0.8,    1.2,    2.7,    4.6,    4.6,    4.8,    4.7,    5.3,    6.2,    7.6,    8.1,    8.0,    7.7,    7.5,    7.4,    7.4,    7.6,    7.9,  999.0,    8.0,  999.0,  999.0,  999.0,    9.4,   11.0,   10.8,   10.0,    9.6,    9.6,   10.5,   10.8,   10.8,   10.7,   10.0,   10.1,   11.1,   11.2,   10.2,    9.4,   10.3,   11.1,   12.2,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 02:20,  999.0,    2.0,    0.8,   -0.3,   -0.6,   -1.7,   -0.3,    0.1,    0.4,    0.8,  999.0,    3.0,    4.3,    4.6,    4.5,    4.5,    4.9,    6.0,    7.6,    8.5,    8.0,    8.0,    7.4,    7.4,    7.5,    7.6,    8.0,    7.6,    8.1,    9.2,  999.0,  999.0,  999.0,  999.0,   10.0,    9.8,   10.0,    9.7,   10.4,   10.5,   11.1,   10.7,    9.9,   10.1,   11.1,   10.6,   10.1,    9.7,   10.1,   10.4,   11.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 02:30,  999.0,    1.4,    0.9,   -0.2,   -0.9,   -0.5,   -0.5,    0.0,    0.5,    0.8,    1.8,    3.0,    4.0,    4.5,  999.0,    4.3,    4.7,    5.7,    6.5,    7.6,  999.0,  999.0,    7.2,    7.1,    7.0,    7.2,    7.6,  999.0,    7.8,    8.6,    9.1,  999.0,  999.0,    9.3,    9.7,    9.5,    9.6,    9.3,    9.7,   10.3,   10.2,    9.6,    8.6,  999.0,    9.5,  999.0,   10.2,   10.1,   10.0,    9.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 02:40,  999.0,    1.9,    2.2,    0.3,   -0.4,   -0.6,   -0.4,   -0.1,    0.6,    1.1,    1.5,    3.0,    3.9,    4.5,  999.0,    4.8,    4.8,    5.5,    6.4,    7.4,  999.0,    7.3,    7.2,    7.1,    7.2,    7.3,    7.7,    7.7,    8.2,    9.2,    9.1,  999.0,    9.4,   10.9,    9.4,    9.5,    9.6,    9.6,    9.7,   10.2,   10.3,    9.7,    9.0,    8.7,    9.7,   10.3,   10.8,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 02:50,  999.0,    1.8,  999.0,  999.0,   -0.9,   -0.9,   -0.4,   -0.3,    0.6,    0.8,    1.9,    3.4,    4.3,    5.0,  999.0,  999.0,    5.1,    5.7,    6.2,    8.0,    8.1,    7.9,    7.5,    7.4,    7.5,    7.7,    8.3,    8.4,  999.0,    9.1,    9.4,  999.0,    9.0,  999.0,  999.0,    9.5,   10.1,  999.0,   10.0,    9.7,   10.0,   10.1,    9.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 03:00,  999.0,    1.6,    0.9,   -0.5,   -1.5,   -1.1,   -0.6,   -0.3,    0.7,    0.8,    1.8,    2.9,    4.0,    4.6,    4.5,    4.6,    4.9,    5.4,    5.5,    7.5,  999.0,    7.8,    7.3,    7.3,    7.5,    7.5,    8.0,  999.0,    8.6,    9.9,    9.7,    9.2,    9.4,    9.5,   10.5,   10.4,  999.0,  999.0,    9.6,    9.6,   10.6,    9.1,    9.5,    9.9,   10.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 03:10,  999.0,    1.0,    0.9,   -0.4,   -1.2,   -0.6,   -0.5,    0.2,    0.6,    0.7,    1.7,    2.9,    3.7,    4.8,    5.1,    4.8,    5.0,    5.4,    5.4,  999.0,    8.2,    7.5,    7.7,    7.1,    7.4,    7.4,    7.6,  999.0,  999.0,    8.9,    8.9,  999.0,    8.5,    9.2,  999.0,   10.4,    9.5,    8.9,    9.4,   10.0,   10.4,    8.4,    9.2,    8.8,    9.3,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 03:20,  999.0,    0.8,   -0.3,   -0.4,   -1.1,   -1.1,   -0.4,    0.1,   -0.1,    0.7,    2.2,    3.4,    3.8,    4.8,    5.1,    5.0,    5.1,    5.6,    5.6,  999.0,    8.7,  999.0,  999.0,    7.6,    7.5,    7.8,    8.2,    8.2,    8.9,    9.4,    9.5,    9.3,    8.6,    8.8,    9.3,   10.0,  999.0,    9.9,    9.9,    9.4,  999.0,  999.0,  999.0,    9.5,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 03:30,  999.0,    1.8,  999.0,  999.0,   -0.9,   -0.3,    0.4,    0.3,    1.1,    0.9,    2.1,    3.2,    4.2,    4.8,    4.9,    5.2,    5.2,    5.5,  999.0,  999.0,    8.6,    8.3,    8.1,    7.2,  999.0,    8.4,    8.7,  999.0,    8.9,    9.5,    9.8,    9.7,    9.7,   10.1,    9.6,  999.0,  999.0,  999.0,    9.0,    9.5,    9.5,    9.1,    9.6,    9.8,    9.8,    9.8,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 03:40,  999.0,    2.1,    1.2,   -0.1,   -0.8,  999.0,    0.2,    0.1,    0.8,    0.7,    2.0,    2.8,    3.9,  999.0,    4.8,    5.1,  999.0,  999.0,    6.3,  999.0,    8.8,    8.8,    8.2,    7.5,    7.4,    8.3,  999.0,    8.5,    8.7,    9.5,    9.9,    9.2,    9.3,  999.0,  999.0,    8.1,    7.9,    9.2,    8.9,    8.2,    9.1,    8.5,    8.6,    8.8,    9.2,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 03:50,  999.0,    0.7,    1.2,   -0.4,   -0.3,   -0.1,    0.0,   -0.0,    0.6,    0.9,    2.2,    2.9,  999.0,  999.0,    4.9,  999.0,    5.0,  999.0,    6.5,  999.0,  999.0,    7.9,    8.1,    8.2,    6.8,  999.0,    7.6,    8.2,    8.3,    9.2,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 04:00,  999.0,    1.3,    0.9,    0.0,   -0.1,   -0.0,    0.5,    0.2,    0.9,    0.8,    2.3,    2.8,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    8.1,    7.7,    6.9,  999.0,    7.4,    7.9,    8.4,    8.9,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 04:10,  999.0,    1.2,    0.7,    0.0,   -0.5,   -0.1,    0.6,    0.2,    0.8,    1.3,  999.0,    2.8,    3.3,    4.9,    5.0,  999.0,    5.2,    5.3,  999.0,    7.8,  999.0,    8.0,    8.1,    7.7,    7.0,    7.1,  999.0,    8.4,    8.8,    9.4,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,    0.9
2005/07/17 04:20,  999.0,    1.7,    0.8,   -0.1,   -0.3,    0.2,    0.6,    0.4,    0.6,    1.8,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,    7.2,  999.0,    7.8,    7.5,    7.4,    6.5,    6.7,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,    0.5
2005/07/17 04:30,  999.0,    1.3,    0.8,    0.2,   -0.3,    0.3,   -0.5,   -1.3,    0.0,    1.4,    1.8,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,    7.9,    8.0,    7.3,    6.8,    7.7,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 04:40,  999.0,    1.3,    0.5,    0.3,   -0.4,   -0.1,   -0.2,   -0.4,    0.9,    1.9,  999.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,    8.1,    7.9,    8.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 04:50,  999.0,    1.0,    0.0,   -0.3,   -0.4,   -0.1,    0.1,  999.0,    0.0,    1.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.1,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 05:00,  999.0,    1.8,  999.0,  999.0,   -0.4,    0.4,    0.1,   -1.1,   -0.1,  999.0,  999.0,    2.1,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 05:10,  999.0,    1.9,    0.5,    0.2,   -0.4,    0.5,   -0.3,   -0.3,    0.5,  999.0,    1.6,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.4,    0.0,  999.0,  999.0,    0.4,    0.0,   -0.0,   -0.1,   -0.1,    0.0,    0.0,   -0.1,   -0.2,  999.0,    0.1,   -0.3,   -0.4,   -0.0,  999.0,   -0.2,    0.5,    0.2,    0.1,    0.5,    0.3,   -0.1
2005/07/17 05:20,  999.0,    1.9,    0.7,  999.0,   -0.5,   -0.6,    0.2,    0.2,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   13.4,  999.0,   15.2,   15.1,   15.8
2005/07/17 05:30,  999.0,    2.0,   -0.1,   -0.5,   -0.8,   -0.2,   -0.7,    0.4,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.1,  999.0,  999.0,   52.8,   52.5,   53.5,   53.0,   53.1,   52.7,   52.6,  999.0,   52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   14.8,   20.0,   31.4,   19.5,   23.6
2005/07/17 05:40,  999.0,    3.1,    0.4,   -0.9,   -0.6,   -0.4,   -0.1,    0.3,    0.8,  999.0,    2.1,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,   52.5,   39.9,   26.9,   27.0,   26.5,   26.6,   39.5,   27.0,   26.8,  999.0,   26.6,  999.0,   39.8,   26.4,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/07/17 05:50,  999.0,  999.0,  999.0,  999.0,   -1.8,   -1.0,   -0.2,    0.4,    0.7,  999.0,    2.2,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,   39.6,   44.5,   35.8,   44.3,  999.0,   44.3,   53.2,  999.0,   33.2,  999.0,   46.6,   35.3,   26.5,   35.3,  999.0,   44.8,   53.1,   39.9,   35.3,  999.0,   37.7,   26.4,   42.3,   40.2,  999.0,   43.0,  999.0,  999.0,   -0.5
2005/07/17 06:00,  999.0,  999.0,    0.2,   -0.9,   -1.5,    0.1,   -0.2,    0.1,    1.6,    1.5,    2.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -17.6,  -12.9,   12.9,   -8.9,   17.8,    5.0,    8.9,   -6.6,   -0.4,   10.8,    0.3,   20.0,   26.2,   -6.8,  -15.7,  -31.8,  -16.1,  -15.8,  -13.2,  -10.6,  -26.4,  -21.3,  -15.9,  -17.3,  -10.8,  -26.4,   -8.6,  -10.4,  -10.4,  -15.9,  -26.8,  -20.0,  -21.3,  -29.2,  -12.9
2005/07/17 06:10,  999.0,  999.0,    0.4,   -1.5,   -1.9,    0.4,    0.2,    0.6,  999.0,  999.0,    2.3,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.5,  999.0,   53.1,  999.0,   53.2,   40.5,   27.2,   35.4,   27.1,   26.7,  999.0,  999.0,   35.6,   40.6,   27.0,   35.8,   53.4,   36.0,   33.6,   36.1,   26.7,   53.8,  999.0,   36.3,   35.6,   26.8,   26.9,   53.5,  999.0,   17.4,   48.4,   42.3,   26.6,   34.3
2005/07/17 06:20,  999.0,  999.0,   -0.3,   -0.8,   -0.7,   -0.2,   -0.7,    0.2,  999.0,  999.0,    2.5,  999.0,    4.9,    5.8,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,    0.7,   26.5,   26.5,   27.1,   26.9,   35.8,  999.0,  999.0,   26.9,   26.5,   27.2,   54.3,  999.0,  999.0,   53.7,  999.0,   -0.2,   27.3,  999.0,    0.0,  999.0,   26.3,   20.8,   13.3,   27.2,   10.2,   26.7,  999.0,   43.1,   28.6
2005/07/17 06:30,  999.0,    1.3,   -1.2,   -0.8,   -0.3,    0.5,    1.3,    0.3,  999.0,    2.0,    2.2,  999.0,    5.2,    5.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   53.3,   53.8,  999.0,  999.0,  999.0,  999.0,   53.5,  999.0,   53.3,   53.2,   53.7,   53.4,   53.8,   53.1,   53.9,  999.0,   53.8,   53.2,   53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   11.9,   12.4,   12.3,   15.0,   14.0,   11.2,   12.3,   16.5,   13.9
2005/07/17 06:40,  999.0,    1.1,   -0.4,   -1.0,   -0.2,   -0.0,    0.0,  999.0,  999.0,    0.9,    1.7,    1.4,  999.0,    5.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   54.5,  999.0,  999.0,  999.0,   53.8,   53.7,   53.6,   54.2,   53.9,   54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   11.7,   12.6,   12.0,   12.1,   11.2,   11.5,   12.1,   13.2,   14.6
2005/07/17 06:50,  999.0,    1.4,   -0.2,   -0.6,    0.4,    0.0,   -0.1,  999.0,  999.0,    1.3,    1.1,    1.2,    3.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    9.5,    9.5,   10.1,   10.4,   11.4,   12.4,   11.6,   11.9,   11.7,   11.4,   11.8,  999.0,  999.0
2005/07/17 07:00,  999.0,    2.1,    1.0,   -0.5,   -0.0,   -0.3,   -0.1,  999.0,  999.0,    0.9,    1.6,    3.4,  999.0,    4.1,    5.5,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   32.5,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,    9.4,    9.1,    9.4,    9.4,    9.5,   10.0,   10.4,   11.3,   12.1,   12.6,   12.0,   11.9,   11.9,   11.9,   12.6,   13.8
2005/07/17 07:10,  999.0,    2.4,    1.1,   -0.6,   -1.0,   -0.1,    0.2,    1.0,    1.3,    1.3,  999.0,    3.7,    4.0,    4.4,  999.0,  999.0,  999.0,    6.9,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.8,    9.2,    9.1,    9.6,   10.0,   10.3,   11.4,   11.8,   12.5,   11.7,   11.9,   12.5,   12.4,   13.2,  999.0
2005/07/17 07:20,  999.0,    2.9,    1.1,   -0.4,   -0.6,   -0.1,    0.5,  999.0,    1.4,    1.3,    3.3,    3.7,    4.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,   32.5,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,    9.7,    9.8,   10.2,   10.2,   10.9,   11.8,   12.4,   12.3,  999.0,   12.4,   12.1,  999.0,  999.0,  999.0