,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-01-01, 00:00:01,VALID,917.369,VALID,0,VALID,99.1979,VALID,0.0509425,VALID,19.8779,VALID,103,VALID,1.01689,
2001-01-01, 00:01:00,VALID,917.352,VALID,0,VALID,99.189,VALID,0.0509425,VALID,19.871,VALID,98,VALID,1.0492,
2001-01-01, 00:02:00,VALID,917.328,VALID,0,VALID,99.1724,VALID,0.0509425,VALID,19.8483,VALID,104,VALID,0.919671,
2001-01-01, 00:03:00,VALID,917.328,VALID,0,VALID,99.1635,VALID,0.0169808,VALID,19.8292,VALID,104,VALID,0.749155,
2001-01-01, 00:04:00,VALID,917.307,VALID,0,VALID,99.1597,VALID,0.0169808,VALID,19.826,VALID,97,VALID,0.882196,
2001-01-01, 00:05:00,VALID,917.308,VALID,0,VALID,99.1483,VALID,0,VALID,19.8128,VALID,101,VALID,1.02572,
2001-01-01, 00:06:00,VALID,917.292,VALID,0,VALID,99.1534,VALID,0.0509425,VALID,19.8128,VALID,103,VALID,1.11875,
2001-01-01, 00:07:00,VALID,917.292,VALID,0,VALID,99.1534,VALID,0.0169808,VALID,19.8068,VALID,101,VALID,0.877404,
2001-01-01, 00:08:00,VALID,917.298,VALID,0,VALID,99.161,VALID,0.0339617,VALID,19.7999,VALID,102,VALID,0.68236,
2001-01-01, 00:09:00,VALID,917.296,VALID,0,VALID,99.1597,VALID,0,VALID,19.8039,VALID,101,VALID,0.523438,
2001-01-01, 00:10:00,VALID,917.298,VALID,0,VALID,99.1635,VALID,0.0169808,VALID,19.8068,VALID,102,VALID,0.35074,
2001-01-01, 00:11:00,VALID,917.291,VALID,0,VALID,99.1801,VALID,0.0169808,VALID,19.8101,VALID,103,VALID,0.137541,
2001-01-01, 00:12:00,VALID,917.28,VALID,0,VALID,99.1712,VALID,0,VALID,19.8068,VALID,102,VALID,0.295573,
2001-01-01, 00:13:00,VALID,917.265,VALID,0,VALID,99.161,VALID,0,VALID,19.8004,VALID,99,VALID,0.36402,
2001-01-01, 00:14:00,VALID,917.265,VALID,0,VALID,99.1775,VALID,0.0679233,VALID,19.8098,VALID,99,VALID,0.0383929,
2001-01-01, 00:15:00,VALID,917.258,VALID,0,VALID,99.1521,VALID,0,VALID,19.7778,VALID,100,VALID,0,
2001-01-01, 00:16:00,VALID,917.256,VALID,0,VALID,99.1483,VALID,0.0339617,VALID,19.7713,VALID,120,VALID,0,
2001-01-01, 00:17:00,VALID,917.257,VALID,0,VALID,99.1585,VALID,0.0339617,VALID,19.7574,VALID,120,VALID,0,
2001-01-01, 00:18:00,VALID,917.245,VALID,0,VALID,99.1546,VALID,0.0339617,VALID,19.7743,VALID,120,VALID,0.0650338,
2001-01-01, 00:19:00,VALID,917.227,VALID,0,VALID,99.1712,VALID,0.0509425,VALID,19.7842,VALID,115,VALID,0.285352,
2001-01-01, 00:20:00,VALID,917.219,VALID,0,VALID,99.1813,VALID,0.0169808,VALID,19.7872,VALID,115,VALID,0,
2001-01-01, 00:21:00,VALID,917.206,VALID,0,VALID,99.1508,VALID,0.0339617,VALID,19.7581,VALID,31,VALID,0.0540365,
2001-01-01, 00:22:00,VALID,917.185,VALID,0,VALID,99.1432,VALID,0.0339617,VALID,19.7457,VALID,120,VALID,0.131076,
2001-01-01, 00:23:00,VALID,917.169,VALID,0,VALID,99.1406,VALID,0.0169808,VALID,19.7487,VALID,125,VALID,0.0328947,
2001-01-01, 00:24:00,VALID,917.155,VALID,0,VALID,99.1445,VALID,0.0169808,VALID,19.7522,VALID,119,VALID,0.267411,
2001-01-01, 00:25:00,VALID,917.155,VALID,0,VALID,99.147,VALID,0.0339617,VALID,19.739,VALID,118,VALID,0,
2001-01-01, 00:26:00,VALID,917.138,VALID,0,VALID,99.1737,VALID,0.0339617,VALID,19.7551,VALID,118,VALID,0,
2001-01-01, 00:27:00,VALID,917.127,VALID,0,VALID,99.1597,VALID,0.0339617,VALID,19.7586,VALID,118,VALID,0,
2001-01-01, 00:28:00,VALID,917.12,VALID,0,VALID,99.1457,VALID,0.0339617,VALID,19.7489,VALID,118,VALID,0,
2001-01-01, 00:29:00,VALID,917.111,VALID,0,VALID,99.1419,VALID,0.0169808,VALID,19.7621,VALID,118,VALID,0,
2001-01-01, 00:30:00,VALID,917.099,VALID,0,VALID,99.1445,VALID,0.0339617,VALID,19.7425,VALID,118,VALID,0.160979,
2001-01-01, 00:31:00,VALID,917.086,VALID,0,VALID,99.1483,VALID,0,VALID,19.736,VALID,111,VALID,0.362459,
2001-01-01, 00:32:00,VALID,917.09,VALID,0,VALID,99.1686,VALID,0.0339617,VALID,19.7524,VALID,109,VALID,0.0969172,
2001-01-01, 00:33:00,VALID,917.075,VALID,0,VALID,99.1674,VALID,0.0169808,VALID,19.7651,VALID,106,VALID,0.550781,
2001-01-01, 00:34:00,VALID,917.07,VALID,0,VALID,99.1674,VALID,0,VALID,19.7584,VALID,95,VALID,0.421875,
2001-01-01, 00:35:00,VALID,917.076,VALID,0,VALID,99.1852,VALID,-0.0339617,VALID,19.7723,VALID,96,VALID,0.189174,
2001-01-01, 00:36:00,VALID,917.065,VALID,0,VALID,99.1635,VALID,-0.0679233,VALID,19.7696,VALID,100,VALID,0.210938,
2001-01-01, 00:37:00,VALID,917.065,VALID,0,VALID,99.1496,VALID,-0.0849042,VALID,19.7504,VALID,102,VALID,0.57348,
2001-01-01, 00:38:00,VALID,917.06,VALID,0,VALID,99.161,VALID,-0.0679233,VALID,19.7435,VALID,104,VALID,0.314967,
2001-01-01, 00:39:00,VALID,917.071,VALID,0,VALID,99.1712,VALID,-0.0509425,VALID,19.7435,VALID,114,VALID,0.398628,
2001-01-01, 00:40:00,VALID,917.069,VALID,0,VALID,99.1699,VALID,-0.0509425,VALID,19.7701,VALID,106,VALID,0.556332,
2001-01-01, 00:41:00,VALID,917.068,VALID,0,VALID,99.1877,VALID,-0.101885,VALID,19.776,VALID,107,VALID,0.413651,
2001-01-01, 00:42:00,VALID,917.06,VALID,0,VALID,99.1813,VALID,-0.101885,VALID,19.7663,VALID,105,VALID,0.0392795,
2001-01-01, 00:43:00,VALID,917.057,VALID,0,VALID,99.1572,VALID,-0.0849042,VALID,19.7569,VALID,105,VALID,0.224662,
2001-01-01, 00:44:00,VALID,917.053,VALID,0,VALID,99.1559,VALID,-0.0169808,VALID,19.7532,VALID,104,VALID,0,
2001-01-01, 00:45:00,VALID,917.048,VALID,0,VALID,99.161,VALID,-0.0679233,VALID,19.7604,VALID,104,VALID,0,
2001-01-01, 00:46:00,VALID,917.046,VALID,0,VALID,99.1381,VALID,-0.0509425,VALID,19.7308,VALID,106,VALID,0.396959,
2001-01-01, 00:47:00,VALID,917.056,VALID,0,VALID,99.1381,VALID,-0.0509425,VALID,19.7241,VALID,106,VALID,0.529605,
2001-01-01, 00:48:00,VALID,917.032,VALID,0,VALID,99.1381,VALID,-0.0509425,VALID,19.7447,VALID,96,VALID,0.527027,
2001-01-01, 00:49:00,VALID,917.034,VALID,0,VALID,99.1343,VALID,-0.0679233,VALID,19.7276,VALID,113,VALID,0.493164,
2001-01-01, 00:50:00,VALID,917.021,VALID,0,VALID,99.1203,VALID,-0.0169808,VALID,19.7345,VALID,107,VALID,0.639186,
2001-01-01, 00:51:00,VALID,917.013,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,19.7141,VALID,101,VALID,0.652344,
2001-01-01, 00:52:00,VALID,916.999,VALID,0,VALID,99.133,VALID,-0.0509425,VALID,19.7141,VALID,96,VALID,0.141927,
2001-01-01, 00:53:00,VALID,916.978,VALID,0,VALID,99.1432,VALID,-0.0679233,VALID,19.7211,VALID,96,VALID,0.00102796,
2001-01-01, 00:54:00,VALID,916.953,VALID,0,VALID,99.1203,VALID,-0.0169808,VALID,19.6985,VALID,96,VALID,0,
2001-01-01, 00:55:00,VALID,916.942,VALID,0,VALID,99.119,VALID,-0.0339617,VALID,19.6985,VALID,96,VALID,0,
2001-01-01, 00:56:00,VALID,916.913,VALID,0,VALID,99.1228,VALID,-0.0169808,VALID,19.7116,VALID,96,VALID,0,
2001-01-01, 00:57:00,VALID,916.89,VALID,0,VALID,99.119,VALID,-0.0849042,VALID,19.692,VALID,93,VALID,0.184622,
2001-01-01, 00:58:00,VALID,916.872,VALID,0,VALID,99.1127,VALID,-0.0509425,VALID,19.6818,VALID,70,VALID,0.599507,
2001-01-01, 00:59:00,VALID,916.844,VALID,0,VALID,99.0644,VALID,-0.0679233,VALID,19.6368,VALID,68,VALID,0.240039,
2001-01-01, 01:00:00,VALID,916.831,VALID,0,VALID,99.0733,VALID,-0.0509425,VALID,19.6371,VALID,89,VALID,0.430715,
2001-01-01, 01:01:00,VALID,916.795,VALID,0,VALID,99.0974,VALID,-0.0339617,VALID,19.65,VALID,101,VALID,0.479441,
2001-01-01, 01:02:00,VALID,916.777,VALID,0,VALID,99.1114,VALID,-0.0509425,VALID,19.6594,VALID,100,VALID,0.79223,
2001-01-01, 01:03:00,VALID,916.762,VALID,0,VALID,99.1076,VALID,-0.0679233,VALID,19.6597,VALID,97,VALID,0.530599,
2001-01-01, 01:04:00,VALID,916.739,VALID,0,VALID,99.1114,VALID,-0.0679233,VALID,19.6562,VALID,99,VALID,0.104464,
2001-01-01, 01:05:00,VALID,916.743,VALID,0,VALID,99.0872,VALID,-0.0849042,VALID,19.65,VALID,95,VALID,0,
2001-01-01, 01:06:00,VALID,916.715,VALID,0,VALID,99.0605,VALID,-0.0679233,VALID,19.6368,VALID,88,VALID,0.217694,
2001-01-01, 01:07:00,VALID,916.711,VALID,0,VALID,99.0605,VALID,-0.0509425,VALID,19.6274,VALID,87,VALID,0.638302,
2001-01-01, 01:08:00,VALID,916.689,VALID,0,VALID,99.0682,VALID,-0.0339617,VALID,19.6177,VALID,92,VALID,0.431127,
2001-01-01, 01:09:00,VALID,916.666,VALID,0,VALID,99.0745,VALID,-0.0509425,VALID,19.6271,VALID,108,VALID,0.366806,
2001-01-01, 01:10:00,VALID,916.639,VALID,0,VALID,99.0758,VALID,-0.0509425,VALID,19.6209,VALID,109,VALID,0.361431,
2001-01-01, 01:11:00,VALID,916.604,VALID,0,VALID,99.0822,VALID,-0.0679233,VALID,19.6177,VALID,108,VALID,0.405839,
2001-01-01, 01:12:00,VALID,916.574,VALID,0,VALID,99.0949,VALID,-0.0339617,VALID,19.6336,VALID,108,VALID,0.481988,
2001-01-01, 01:13:00,VALID,916.545,VALID,0,VALID,99.0961,VALID,-0.0169808,VALID,19.6438,VALID,110,VALID,0.522382,
2001-01-01, 01:14:00,VALID,916.526,VALID,0,VALID,99.1114,VALID,-0.0339617,VALID,19.6435,VALID,108,VALID,0.573214,
2001-01-01, 01:15:00,VALID,916.506,VALID,0,VALID,99.1038,VALID,-0.0679233,VALID,19.6269,VALID,101,VALID,0.63199,
2001-01-01, 01:16:00,VALID,916.468,VALID,0,VALID,99.0923,VALID,-0.0339617,VALID,19.6406,VALID,97,VALID,0.487542,
2001-01-01, 01:17:00,VALID,916.446,VALID,0,VALID,99.0834,VALID,-0.0679233,VALID,19.6142,VALID,106,VALID,0.700658,
2001-01-01, 01:18:00,VALID,916.445,VALID,0,VALID,99.0758,VALID,-0.0339617,VALID,19.602,VALID,112,VALID,0.444046,
2001-01-01, 01:19:00,VALID,916.421,VALID,0,VALID,99.0593,VALID,-0.0849042,VALID,19.5951,VALID,127,VALID,0.687891,
2001-01-01, 01:20:00,VALID,916.402,VALID,0,VALID,99.072,VALID,-0.0169808,VALID,19.569,VALID,123,VALID,0.484581,
2001-01-01, 01:21:00,VALID,916.386,VALID,0,VALID,99.072,VALID,-0.0169808,VALID,19.5625,VALID,110,VALID,0.552951,
2001-01-01, 01:22:00,VALID,916.359,VALID,0,VALID,99.0745,VALID,0,VALID,19.5489,VALID,91,VALID,0.526476,
2001-01-01, 01:23:00,VALID,916.335,VALID,0,VALID,99.0745,VALID,0,VALID,19.5367,VALID,103,VALID,0.250822,
2001-01-01, 01:24:00,VALID,916.309,VALID,0,VALID,99.0745,VALID,-0.0169808,VALID,19.5367,VALID,109,VALID,0.724107,
2001-01-01, 01:25:00,VALID,916.275,VALID,0,VALID,99.0885,VALID,0,VALID,19.5237,VALID,115,VALID,0.875195,
2001-01-01, 01:26:00,VALID,916.258,VALID,0,VALID,99.1228,VALID,0,VALID,19.5205,VALID,101,VALID,0.758413,
2001-01-01, 01:27:00,VALID,916.231,VALID,0,VALID,99.1216,VALID,-0.0339617,VALID,19.5369,VALID,96,VALID,0.7206,
2001-01-01, 01:28:00,VALID,916.202,VALID,0,VALID,99.1025,VALID,-0.0339617,VALID,19.5113,VALID,84,VALID,0.716283,
2001-01-01, 01:29:00,VALID,916.191,VALID,0,VALID,99.1305,VALID,-0.0509425,VALID,19.5041,VALID,86,VALID,0.510938,
2001-01-01, 01:30:00,VALID,916.182,VALID,0,VALID,99.1203,VALID,-0.0169808,VALID,19.5044,VALID,90,VALID,0.653372,
2001-01-01, 01:31:00,VALID,916.165,VALID,0,VALID,99.1038,VALID,-0.0169808,VALID,19.4785,VALID,84,VALID,0.877878,
2001-01-01, 01:32:00,VALID,916.149,VALID,0,VALID,99.0974,VALID,-0.0169808,VALID,19.4788,VALID,92,VALID,0.886191,
2001-01-01, 01:33:00,VALID,916.145,VALID,0,VALID,99.1012,VALID,0,VALID,19.4785,VALID,85,VALID,0.829644,
2001-01-01, 01:34:00,VALID,916.119,VALID,0,VALID,99.0936,VALID,-0.0169808,VALID,19.4788,VALID,88,VALID,0.814286,
2001-01-01, 01:35:00,VALID,916.108,VALID,0,VALID,99.0783,VALID,-0.0509425,VALID,19.4656,VALID,70,VALID,0.815476,
2001-01-01, 01:36:00,VALID,916.1,VALID,0,VALID,99.0822,VALID,0,VALID,19.4566,VALID,67,VALID,0.409628,
2001-01-01, 01:37:00,VALID,916.086,VALID,0,VALID,99.0745,VALID,-0.0169808,VALID,19.4365,VALID,58,VALID,0.287373,
2001-01-01, 01:38:00,VALID,916.076,VALID,0,VALID,99.0771,VALID,0,VALID,19.4303,VALID,53,VALID,0.268298,
2001-01-01, 01:39:00,VALID,916.054,VALID,0,VALID,99.0872,VALID,0,VALID,19.4333,VALID,63,VALID,0.194169,
2001-01-01, 01:40:00,VALID,916.038,VALID,0,VALID,99.119,VALID,-0.0169808,VALID,19.433,VALID,84,VALID,0,
2001-01-01, 01:41:00,VALID,916.025,VALID,0,VALID,99.1254,VALID,-0.0339617,VALID,19.4462,VALID,84,VALID,0,
2001-01-01, 01:42:00,VALID,916.026,VALID,0,VALID,99.1216,VALID,0,VALID,19.4529,VALID,84,VALID,0,
2001-01-01, 01:43:00,VALID,916.024,VALID,0,VALID,99.1406,VALID,0,VALID,19.4919,VALID,84,VALID,0,
2001-01-01, 01:44:00,VALID,916.016,VALID,0,VALID,99.161,VALID,-0.0169808,VALID,19.4887,VALID,84,VALID,0,
2001-01-01, 01:45:00,VALID,916.008,VALID,0,VALID,99.1775,VALID,-0.0339617,VALID,19.5113,VALID,87,VALID,0,
2001-01-01, 01:46:00,VALID,916.011,VALID,0,VALID,99.1928,VALID,-0.0339617,VALID,19.5473,VALID,104,VALID,0,
2001-01-01, 01:47:00,VALID,916.012,VALID,0,VALID,99.208,VALID,0,VALID,19.5657,VALID,103,VALID,0,
2001-01-01, 01:48:00,VALID,915.982,VALID,0,VALID,99.2169,VALID,0,VALID,19.5792,VALID,106,VALID,0.448269,
2001-01-01, 01:49:00,VALID,915.984,VALID,0,VALID,99.2169,VALID,-0.0509425,VALID,19.5951,VALID,99,VALID,0.391992,
2001-01-01, 01:50:00,VALID,915.97,VALID,0,VALID,99.2068,VALID,-0.0339617,VALID,19.5951,VALID,100,VALID,0.599507,
2001-01-01, 01:51:00,VALID,915.973,VALID,0,VALID,99.2157,VALID,-0.0679233,VALID,19.6018,VALID,112,VALID,0.0668403,
2001-01-01, 01:52:00,VALID,915.972,VALID,0,VALID,99.2055,VALID,-0.0679233,VALID,19.615,VALID,113,VALID,0.000217014,
2001-01-01, 01:53:00,VALID,915.957,VALID,0,VALID,99.2042,VALID,-0.0849042,VALID,19.6023,VALID,102,VALID,0.1581,
2001-01-01, 01:54:00,VALID,915.954,VALID,0,VALID,99.1966,VALID,-0.0169808,VALID,19.6018,VALID,102,VALID,0,
2001-01-01, 01:55:00,VALID,915.946,VALID,0,VALID,99.2055,VALID,-0.0679233,VALID,19.5886,VALID,102,VALID,0,
2001-01-01, 01:56:00,VALID,915.95,VALID,0,VALID,99.203,VALID,-0.0679233,VALID,19.6018,VALID,102,VALID,0.020633,
2001-01-01, 01:57:00,VALID,915.948,VALID,0,VALID,99.1966,VALID,-0.0679233,VALID,19.5956,VALID,102,VALID,0.0133635,
2001-01-01, 01:58:00,VALID,915.953,VALID,0,VALID,99.1966,VALID,-0.0339617,VALID,19.5891,VALID,101,VALID,0.110814,
2001-01-01, 01:59:00,VALID,915.951,VALID,0,VALID,99.1928,VALID,-0.0509425,VALID,19.56,VALID,101,VALID,0.0216797,
2001-01-01, 02:00:00,VALID,915.938,VALID,0,VALID,99.1775,VALID,-0.0679233,VALID,19.5506,VALID,101,VALID,0.0744243,
2001-01-01, 02:01:00,VALID,915.951,VALID,0,VALID,99.1852,VALID,-0.0509425,VALID,19.5473,VALID,101,VALID,0,
2001-01-01, 02:02:00,VALID,915.951,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,19.5332,VALID,101,VALID,0.000633446,
2001-01-01, 02:03:00,VALID,915.939,VALID,0,VALID,99.1813,VALID,-0.0679233,VALID,19.5543,VALID,103,VALID,0.11263,
2001-01-01, 02:04:00,VALID,915.942,VALID,0,VALID,99.2042,VALID,-0.0679233,VALID,19.5473,VALID,100,VALID,0.00446429,
2001-01-01, 02:05:00,VALID,915.944,VALID,0,VALID,99.1928,VALID,-0.0509425,VALID,19.5404,VALID,100,VALID,0,
2001-01-01, 02:06:00,VALID,915.942,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,19.5397,VALID,107,VALID,0.0274493,
2001-01-01, 02:07:00,VALID,915.933,VALID,0,VALID,99.2004,VALID,0,VALID,19.5233,VALID,120,VALID,0.124789,
2001-01-01, 02:08:00,VALID,915.92,VALID,0,VALID,99.2195,VALID,0.0169808,VALID,19.5357,VALID,120,VALID,0,
2001-01-01, 02:09:00,VALID,915.907,VALID,0,VALID,99.2169,VALID,0,VALID,19.5459,VALID,120,VALID,0,
2001-01-01, 02:10:00,VALID,915.902,VALID,0,VALID,99.2119,VALID,0,VALID,19.5526,VALID,120,VALID,0.0501645,
2001-01-01, 02:11:00,VALID,915.879,VALID,0,VALID,99.2233,VALID,0.0169808,VALID,19.5491,VALID,120,VALID,0.153372,
2001-01-01, 02:12:00,VALID,915.872,VALID,0,VALID,99.2246,VALID,0,VALID,19.5593,VALID,120,VALID,0,
2001-01-01, 02:13:00,VALID,915.875,VALID,0,VALID,99.2093,VALID,-0.0339617,VALID,19.5528,VALID,122,VALID,0,
2001-01-01, 02:14:00,VALID,915.87,VALID,0,VALID,99.1877,VALID,0,VALID,19.5267,VALID,122,VALID,0,
2001-01-01, 02:15:00,VALID,915.862,VALID,0,VALID,99.1839,VALID,0,VALID,19.5173,VALID,121,VALID,0,
2001-01-01, 02:16:00,VALID,915.863,VALID,0,VALID,99.2055,VALID,-0.0169808,VALID,19.5205,VALID,121,VALID,0,
2001-01-01, 02:17:00,VALID,915.865,VALID,0,VALID,99.2246,VALID,-0.0169808,VALID,19.5237,VALID,121,VALID,0,
2001-01-01, 02:18:00,VALID,915.856,VALID,0,VALID,99.2271,VALID,0,VALID,19.5297,VALID,121,VALID,0,
2001-01-01, 02:19:00,VALID,915.847,VALID,0,VALID,99.2233,VALID,-0.0169808,VALID,19.5233,VALID,121,VALID,0,
2001-01-01, 02:20:00,VALID,915.846,VALID,0,VALID,99.2119,VALID,-0.0339617,VALID,19.5168,VALID,121,VALID,0,
2001-01-01, 02:21:00,VALID,915.833,VALID,0,VALID,99.1979,VALID,0,VALID,19.4845,VALID,115,VALID,0,
2001-01-01, 02:22:00,VALID,915.818,VALID,0,VALID,99.1941,VALID,0,VALID,19.4847,VALID,114,VALID,0,
2001-01-01, 02:23:00,VALID,915.813,VALID,0,VALID,99.2017,VALID,0,VALID,19.4813,VALID,105,VALID,0,
2001-01-01, 02:24:00,VALID,915.8,VALID,0,VALID,99.1979,VALID,0,VALID,19.4686,VALID,101,VALID,0,
2001-01-01, 02:25:00,VALID,915.795,VALID,0,VALID,99.1966,VALID,0,VALID,19.4686,VALID,99,VALID,0,
2001-01-01, 02:26:00,VALID,915.783,VALID,0,VALID,99.1953,VALID,-0.0169808,VALID,19.4616,VALID,106,VALID,0,
2001-01-01, 02:27:00,VALID,915.772,VALID,0,VALID,99.1915,VALID,0.0169808,VALID,19.4589,VALID,108,VALID,0,
2001-01-01, 02:28:00,VALID,915.756,VALID,0,VALID,99.203,VALID,-0.0169808,VALID,19.4653,VALID,94,VALID,0,
2001-01-01, 02:29:00,VALID,915.749,VALID,0,VALID,99.2004,VALID,0.0339617,VALID,19.4815,VALID,97,VALID,0,
2001-01-01, 02:30:00,VALID,915.759,VALID,0,VALID,99.2004,VALID,0,VALID,19.4686,VALID,102,VALID,0,
2001-01-01, 02:31:00,VALID,915.748,VALID,0,VALID,99.2144,VALID,0,VALID,19.4785,VALID,102,VALID,0,
2001-01-01, 02:32:00,VALID,915.741,VALID,0,VALID,99.1966,VALID,0,VALID,19.4653,VALID,130,VALID,0,
2001-01-01, 02:33:00,VALID,915.731,VALID,0,VALID,99.1712,VALID,0,VALID,19.4492,VALID,130,VALID,0,
2001-01-01, 02:34:00,VALID,915.74,VALID,0,VALID,99.1597,VALID,0.0169808,VALID,19.4397,VALID,138,VALID,0,
2001-01-01, 02:35:00,VALID,915.725,VALID,0,VALID,99.1406,VALID,0,VALID,19.4266,VALID,141,VALID,0,
2001-01-01, 02:36:00,VALID,915.719,VALID,0,VALID,99.1279,VALID,0,VALID,19.4104,VALID,141,VALID,0,
2001-01-01, 02:37:00,VALID,915.706,VALID,0,VALID,99.1279,VALID,0,VALID,19.401,VALID,142,VALID,0,
2001-01-01, 02:38:00,VALID,915.686,VALID,0,VALID,99.1381,VALID,0,VALID,19.3848,VALID,140,VALID,0,
2001-01-01, 02:39:00,VALID,915.675,VALID,0,VALID,99.1267,VALID,0,VALID,19.3816,VALID,145,VALID,0,
2001-01-01, 02:40:00,VALID,915.666,VALID,0,VALID,99.0987,VALID,-0.0169808,VALID,19.3756,VALID,166,VALID,0,
2001-01-01, 02:41:00,VALID,915.646,VALID,0,VALID,99.1152,VALID,-0.0169808,VALID,19.3624,VALID,168,VALID,0,
2001-01-01, 02:42:00,VALID,915.641,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,19.349,VALID,166,VALID,0.000434028,
2001-01-01, 02:43:00,VALID,915.628,VALID,0,VALID,99.105,VALID,-0.0169808,VALID,19.3361,VALID,165,VALID,0.631968,
2001-01-01, 02:44:00,VALID,915.623,VALID,0,VALID,99.1139,VALID,-0.0169808,VALID,19.3232,VALID,150,VALID,0.570982,
2001-01-01, 02:45:00,VALID,915.62,VALID,0,VALID,99.1279,VALID,0,VALID,19.3267,VALID,135,VALID,0.572368,
2001-01-01, 02:46:00,VALID,915.613,VALID,0,VALID,99.1445,VALID,-0.0169808,VALID,19.3232,VALID,129,VALID,0.820313,
2001-01-01, 02:47:00,VALID,915.608,VALID,0,VALID,99.1572,VALID,0,VALID,19.3227,VALID,136,VALID,0.45847,
2001-01-01, 02:48:00,VALID,915.616,VALID,0,VALID,99.1483,VALID,0,VALID,19.3428,VALID,134,VALID,0.246622,
2001-01-01, 02:49:00,VALID,915.617,VALID,0,VALID,99.1457,VALID,0.0169808,VALID,19.3396,VALID,143,VALID,0.434375,
2001-01-01, 02:50:00,VALID,915.621,VALID,0,VALID,99.1178,VALID,0.0169808,VALID,19.3232,VALID,159,VALID,0.32278,
2001-01-01, 02:51:00,VALID,915.622,VALID,0,VALID,99.1139,VALID,0,VALID,19.3269,VALID,159,VALID,0,
2001-01-01, 02:52:00,VALID,915.628,VALID,0,VALID,99.1127,VALID,-0.0339617,VALID,19.3204,VALID,159,VALID,0,
2001-01-01, 02:53:00,VALID,915.624,VALID,0,VALID,99.1025,VALID,0.0169808,VALID,19.3075,VALID,159,VALID,0,
2001-01-01, 02:54:00,VALID,915.617,VALID,0,VALID,99.1089,VALID,-0.0169808,VALID,19.3006,VALID,159,VALID,0,
2001-01-01, 02:55:00,VALID,915.624,VALID,0,VALID,99.1178,VALID,0,VALID,19.2973,VALID,159,VALID,0,
2001-01-01, 02:56:00,VALID,915.635,VALID,0,VALID,99.119,VALID,0.0169808,VALID,19.3075,VALID,160,VALID,0,
2001-01-01, 02:57:00,VALID,915.623,VALID,0,VALID,99.1152,VALID,0,VALID,19.3108,VALID,190,VALID,0.0886102,
2001-01-01, 02:58:00,VALID,915.641,VALID,0,VALID,99.0974,VALID,0,VALID,19.3011,VALID,246,VALID,0.34375,
2001-01-01, 02:59:00,VALID,915.636,VALID,0,VALID,99.0872,VALID,0.0169808,VALID,19.2911,VALID,255,VALID,0.487109,
2001-01-01, 03:00:00,VALID,915.626,VALID,0,VALID,99.0911,VALID,-0.0339617,VALID,19.2978,VALID,254,VALID,0.451891,
2001-01-01, 03:01:00,VALID,915.641,VALID,0,VALID,99.0822,VALID,0,VALID,19.2911,VALID,253,VALID,0.490543,
2001-01-01, 03:02:00,VALID,915.631,VALID,0,VALID,99.0822,VALID,0,VALID,19.2884,VALID,253,VALID,0.260557,
2001-01-01, 03:03:00,VALID,915.641,VALID,0,VALID,99.0961,VALID,0,VALID,19.2911,VALID,255,VALID,0.0288628,
2001-01-01, 03:04:00,VALID,915.612,VALID,0,VALID,99.0936,VALID,-0.0169808,VALID,19.2944,VALID,278,VALID,0.0861607,
2001-01-01, 03:05:00,VALID,915.619,VALID,0,VALID,99.0911,VALID,-0.0169808,VALID,19.2946,VALID,290,VALID,0,
2001-01-01, 03:06:00,VALID,915.61,VALID,0,VALID,99.0847,VALID,0,VALID,19.2909,VALID,290,VALID,0,
2001-01-01, 03:07:00,VALID,915.603,VALID,0,VALID,99.0885,VALID,0,VALID,19.278,VALID,290,VALID,0.00380068,
2001-01-01, 03:08:00,VALID,915.595,VALID,0,VALID,99.0872,VALID,0,VALID,19.2879,VALID,290,VALID,0.0178865,
2001-01-01, 03:09:00,VALID,915.579,VALID,0,VALID,99.0847,VALID,-0.0169808,VALID,19.2777,VALID,290,VALID,0,
2001-01-01, 03:10:00,VALID,915.564,VALID,0,VALID,99.0885,VALID,-0.0169808,VALID,19.2881,VALID,290,VALID,0.0193257,
2001-01-01, 03:11:00,VALID,915.541,VALID,0,VALID,99.0834,VALID,0,VALID,19.278,VALID,290,VALID,0.0587993,
2001-01-01, 03:12:00,VALID,915.506,VALID,0,VALID,99.0733,VALID,-0.0339617,VALID,19.2683,VALID,290,VALID,0,
2001-01-01, 03:13:00,VALID,915.487,VALID,0,VALID,99.0618,VALID,0,VALID,19.272,VALID,295,VALID,0,
2001-01-01, 03:14:00,VALID,915.457,VALID,0,VALID,99.0529,VALID,-0.0169808,VALID,19.265,VALID,319,VALID,0,
2001-01-01, 03:15:00,VALID,915.445,VALID,0,VALID,99.0516,VALID,-0.0169808,VALID,19.2586,VALID,320,VALID,0,
2001-01-01, 03:16:00,VALID,915.432,VALID,0,VALID,99.0478,VALID,0,VALID,19.2489,VALID,320,VALID,0,
2001-01-01, 03:17:00,VALID,915.416,VALID,0,VALID,99.0466,VALID,0,VALID,19.2424,VALID,320,VALID,0,
2001-01-01, 03:18:00,VALID,915.4,VALID,0,VALID,99.0631,VALID,-0.0339617,VALID,19.2427,VALID,332,VALID,0,
2001-01-01, 03:19:00,VALID,915.39,VALID,0,VALID,99.072,VALID,0,VALID,19.2335,VALID,334,VALID,0,
2001-01-01, 03:20:00,VALID,915.377,VALID,0,VALID,99.0707,VALID,0,VALID,19.2233,VALID,334,VALID,0,
2001-01-01, 03:21:00,VALID,915.36,VALID,0,VALID,99.0872,VALID,-0.0169808,VALID,19.2235,VALID,334,VALID,0,
2001-01-01, 03:22:00,VALID,915.348,VALID,0,VALID,99.105,VALID,0,VALID,19.2168,VALID,330,VALID,0,
2001-01-01, 03:23:00,VALID,915.326,VALID,0,VALID,99.1063,VALID,-0.0339617,VALID,19.2208,VALID,323,VALID,0,
2001-01-01, 03:24:00,VALID,915.296,VALID,0,VALID,99.1254,VALID,-0.0339617,VALID,19.22,VALID,322,VALID,0,
2001-01-01, 03:25:00,VALID,915.285,VALID,0,VALID,99.1381,VALID,-0.0169808,VALID,19.2203,VALID,321,VALID,0,
2001-01-01, 03:26:00,VALID,915.264,VALID,0,VALID,99.1419,VALID,0,VALID,19.2265,VALID,319,VALID,0,
2001-01-01, 03:27:00,VALID,915.246,VALID,0,VALID,99.147,VALID,-0.0169808,VALID,19.2235,VALID,319,VALID,0,
2001-01-01, 03:28:00,VALID,915.226,VALID,0,VALID,99.1521,VALID,0,VALID,19.2205,VALID,319,VALID,0,
2001-01-01, 03:29:00,VALID,915.216,VALID,0,VALID,99.1559,VALID,-0.0169808,VALID,19.2175,VALID,319,VALID,0,
2001-01-01, 03:30:00,VALID,915.222,VALID,0,VALID,99.1699,VALID,-0.0509425,VALID,19.2173,VALID,319,VALID,0,
2001-01-01, 03:31:00,VALID,915.237,VALID,0,VALID,99.1839,VALID,-0.0509425,VALID,19.2138,VALID,319,VALID,0,
2001-01-01, 03:32:00,VALID,915.237,VALID,0,VALID,99.1826,VALID,-0.0509425,VALID,19.2171,VALID,319,VALID,0,
2001-01-01, 03:33:00,VALID,915.253,VALID,0,VALID,99.1953,VALID,-0.0339617,VALID,19.2238,VALID,319,VALID,0,
2001-01-01, 03:34:00,VALID,915.258,VALID,0,VALID,99.203,VALID,-0.0339617,VALID,19.2106,VALID,319,VALID,0,
2001-01-01, 03:35:00,VALID,915.28,VALID,0,VALID,99.1915,VALID,-0.0339617,VALID,19.2141,VALID,319,VALID,0,
2001-01-01, 03:36:00,VALID,915.28,VALID,0,VALID,99.1928,VALID,-0.0169808,VALID,19.2205,VALID,317,VALID,0,
2001-01-01, 03:37:00,VALID,915.281,VALID,0,VALID,99.2004,VALID,0,VALID,19.2141,VALID,317,VALID,0,
2001-01-01, 03:38:00,VALID,915.284,VALID,0,VALID,99.2106,VALID,0,VALID,19.2071,VALID,317,VALID,0,