                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/07/15 00:00,  -37.6,  -24.8,  -33.4,  -34.6,  -33.6,  -31.2,  -35.2,  -33.0,  -29.1,  -38.4,  -40.6,  -42.5,  999.0,  -46.2,  -45.1,  -45.9,  -45.3,  -45.2,  -43.1,  -37.7,  -41.1,  -45.7,  999.0,  999.0,  -45.9,  -46.3,  999.0,  -46.7,  999.0,  -42.8,  -37.5,  -40.5,  -46.3,  -47.4,  -44.6,  -42.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 00:10,  -37.3,  -25.5,  -28.8,  -27.8,  -22.5,  -22.5,  -24.8,  -23.6,  -27.0,  -33.8,  -36.9,  -37.7,  -41.3,  -41.2,  -44.8,  -46.0,  999.0,  -45.2,  -43.2,  -39.4,  -40.1,  999.0,  999.0,  999.0,  999.0,  -42.6,  -44.8,  -46.2,  -46.6,  -47.5,  -39.9,  -43.2,  -45.6,  999.0,  -44.9,  -40.8,  -46.1,  999.0,  999.0,  -48.3,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -51.6,  999.0,  999.0
2001/07/15 00:20,  -39.2,  -28.4,  -33.2,  -28.0,  -28.3,  -28.3,  -30.1,  -32.0,  -34.0,  -37.4,  -36.2,  -32.9,  -29.9,  -31.9,  -39.0,  -43.8,  -42.6,  -44.7,  -42.6,  -42.4,  -43.5,  -47.6,  999.0,  -46.0,  -45.7,  -46.0,  -46.9,  -43.6,  -41.8,  -40.4,  -44.1,  -46.4,  -47.7,  -44.4,  -39.2,  -43.7,  999.0,  999.0,  999.0,  -44.2,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
2001/07/15 00:30,  -38.0,  -24.6,  -30.5,  -25.7,  -26.3,  -29.0,  -31.4,  -30.6,  -35.0,  -44.1,  -41.9,  -40.1,  -40.7,  -35.6,  -36.4,  -42.0,  -45.9,  999.0,  -46.4,  -43.6,  -42.2,  -44.0,  999.0,  -45.7,  -46.1,  -44.7,  -45.5,  -46.5,  -45.3,  -43.1,  -44.7,  -44.1,  999.0,  -44.7,  -41.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  -48.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 00:40,  -37.6,  -25.5,  -27.6,  -27.7,  -29.6,  -28.5,  -27.0,  -24.4,  -34.6,  -43.0,  -42.1,  -40.9,  -41.1,  -40.4,  -45.4,  -47.7,  -46.4,  999.0,  -46.0,  -46.9,  -42.6,  -43.2,  -46.6,  999.0,  999.0,  999.0,  -47.0,  -46.7,  -44.0,  -43.1,  -43.8,  -45.4,  999.0,  -42.3,  -43.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 00:50,  -37.7,  -28.6,  -28.0,  -26.6,  -30.6,  -28.5,  -29.7,  -34.1,  -39.8,  -44.7,  -39.5,  -45.0,  -40.2,  -41.1,  999.0,  -46.3,  -43.0,  999.0,  999.0,  -47.0,  -44.2,  -41.1,  -44.4,  -48.6,  -40.2,  999.0,  -45.9,  -45.5,  -41.2,  -42.7,  -46.0,  999.0,  -46.0,  -42.8,  -42.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -54.2,  999.0,  -55.7,  -59.3,  999.0,  999.0
2001/07/15 01:00,  -41.5,  -30.9,  -32.8,  -31.1,  -29.2,  -32.1,  -32.9,  -35.1,  999.0,  -46.2,  -45.5,  -45.3,  -43.8,  -38.9,  -43.7,  -44.2,  -45.0,  -51.2,  999.0,  -46.8,  -40.5,  -40.9,  999.0,  -46.6,  -46.3,  999.0,  -47.8,  999.0,  -44.2,  -43.1,  -44.2,  999.0,  -44.9,  -42.6,  -41.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -53.9,  999.0,  -55.6,  -53.2,  -54.6,  999.0,  999.0
2001/07/15 01:10,  -41.4,  -31.5,  -32.7,  -30.2,  -31.9,  -33.5,  -33.6,  -43.8,  -43.8,  -46.4,  -40.9,  -40.5,  -45.1,  -39.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  -46.6,  -42.1,  -38.6,  -43.9,  -47.0,  999.0,  -44.6,  -46.2,  -46.4,  -43.7,  -40.1,  -44.6,  -49.0,  -45.2,  -47.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 01:20,  -38.0,  -31.9,  -31.0,  -29.7,  -35.3,  -33.0,  -33.4,  -38.5,  -43.6,  -45.0,  -44.2,  -43.0,  -43.3,  -42.4,  -39.2,  -44.2,  -48.2,  999.0,  -46.7,  -45.6,  -42.3,  -37.6,  -36.5,  -43.9,  -47.6,  -44.5,  -44.6,  -43.5,  -42.1,  -43.2,  -44.5,  -48.1,  -47.5,  -46.7,  -46.8,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 01:30,  -45.8,  -28.0,  -31.1,  -33.3,  -36.0,  -33.6,  -31.8,  -39.9,  -43.9,  -44.2,  -43.4,  -43.1,  -44.0,  -40.5,  -41.4,  999.0,  999.0,  -43.6,  -42.0,  -42.6,  -40.0,  -37.3,  -39.8,  999.0,  -48.0,  -44.3,  -45.8,  -46.1,  -44.8,  -44.2,  -47.7,  -47.7,  -46.7,  -45.8,  -46.2,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0
2001/07/15 01:40,  -39.4,  -28.5,  -30.7,  -33.3,  -35.0,  -32.9,  -34.4,  -42.2,  -44.5,  -43.9,  -43.6,  -44.2,  -46.5,  -43.7,  -42.8,  -49.1,  -45.1,  -41.5,  -43.5,  -42.5,  -40.8,  -42.3,  -46.5,  999.0,  -46.2,  999.0,  -45.4,  -44.2,  -45.2,  -47.3,  -47.9,  -47.5,  -44.6,  999.0,  -44.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -47.5
2001/07/15 01:50,  -41.3,  -27.6,  -32.0,  -34.0,  -34.1,  -32.8,  -36.9,  -39.6,  -45.0,  -44.5,  -43.8,  -44.5,  -47.4,  -44.0,  999.0,  999.0,  999.0,  -45.8,  -44.9,  -46.1,  -45.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -50.9,  999.0,  999.0,  999.0,  -46.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 02:00,  -43.3,  -27.9,  -27.8,  -31.7,  -34.8,  -32.6,  -37.6,  -41.4,  -43.5,  -45.1,  -44.0,  -47.3,  999.0,  -46.4,  -46.0,  999.0,  999.0,  -47.2,  -45.2,  -46.0,  -45.7,  -48.7,  -44.6,  -44.5,  999.0,  999.0,  -45.2,  -44.0,  999.0,  999.0,  -47.0,  999.0,  -45.1,  -46.8,  -47.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 02:10,  -37.0,  -27.8,  -28.6,  -29.7,  -30.1,  -32.6,  -41.7,  -41.6,  -41.0,  -43.9,  -40.8,  -43.2,  -44.7,  999.0,  -44.1,  -46.3,  999.0,  999.0,  -59.7,  -45.3,  -43.9,  -45.3,  -45.3,  999.0,  999.0,  999.0,  -45.5,  -44.8,  -46.6,  -45.3,  999.0,  -46.6,  999.0,  -45.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8
2001/07/15 02:20,  -37.0,  -27.8,  -29.4,  -31.8,  -34.3,  -35.0,  -39.6,  -40.9,  -39.7,  -41.8,  -43.1,  -40.0,  -44.5,  999.0,  -43.8,  -47.3,  999.0,  999.0,  -46.7,  -44.2,  -44.9,  -45.0,  999.0,  -45.6,  -48.4,  999.0,  -43.1,  -38.9,  -44.8,  -47.8,  -46.1,  -46.9,  -46.6,  -42.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -54.7
2001/07/15 02:30,  -39.2,  -27.3,  -31.4,  -34.8,  -37.8,  -37.7,  -37.0,  -41.8,  -40.9,  -39.7,  -40.0,  -40.0,  -44.4,  -44.1,  -42.7,  -46.2,  999.0,  999.0,  -46.1,  -45.2,  -45.6,  -47.6,  -47.7,  999.0,  999.0,  -47.8,  -45.3,  -43.8,  -45.6,  999.0,  -46.3,  -45.3,  -46.2,  -45.2,  -46.2,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.2,  999.0
2001/07/15 02:40,  -37.6,  -27.4,  -30.6,  -34.6,  -35.3,  -39.3,  -35.2,  -37.9,  -44.4,  -44.3,  -44.4,  -40.6,  -41.0,  -43.3,  -42.6,  -44.7,  999.0,  -50.9,  -47.5,  -45.2,  -47.0,  -44.8,  999.0,  -48.5,  999.0,  -45.7,  -48.4,  -46.9,  -44.7,  -47.2,  -47.2,  -47.4,  -43.9,  -45.2,  -45.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -51.0
2001/07/15 02:50,  -40.6,  -28.8,  -32.1,  -36.7,  -36.6,  -38.0,  -41.0,  -38.6,  -45.7,  -45.8,  -43.8,  -41.4,  -42.0,  -47.5,  -46.1,  999.0,  999.0,  999.0,  -46.2,  -46.8,  999.0,  -45.1,  -44.9,  -47.6,  -46.4,  -43.3,  -46.2,  -46.5,  -45.4,  999.0,  -47.2,  -47.0,  -44.6,  -43.1,  -39.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.0,  999.0,  999.0,  -52.1,  -50.4
2001/07/15 03:00,  -41.0,  -33.0,  -36.9,  -38.8,  -37.8,  -39.3,  -39.6,  -38.3,  -45.8,  -43.4,  -40.6,  -39.6,  -46.0,  -45.6,  -45.6,  -47.1,  -45.8,  999.0,  999.0,  -44.4,  999.0,  -45.0,  -44.5,  -46.2,  999.0,  -48.2,  -46.5,  -43.4,  -43.5,  -46.6,  999.0,  999.0,  -46.2,  -44.9,  -40.9,  -38.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -50.0,  -50.3,  999.0,  -51.0
2001/07/15 03:10,  -38.7,  -29.4,  -36.5,  -35.1,  -38.1,  -40.2,  -40.7,  -40.0,  -45.3,  -44.4,  -40.0,  -37.0,  -42.5,  -50.2,  -46.5,  -45.6,  -47.7,  999.0,  999.0,  999.0,  -44.3,  -45.0,  -44.9,  -44.1,  -48.5,  -43.4,  -47.2,  -46.1,  -44.6,  999.0,  -45.5,  999.0,  -43.7,  -45.0,  -41.0,  -41.5,  999.0,  999.0,  999.0,  -46.6,  -48.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -43.9,  999.0,  -50.9,  -46.0
2001/07/15 03:20,  -41.5,  -30.8,  -36.1,  -36.5,  -40.0,  -43.2,  -36.7,  -33.4,  -42.7,  -46.8,  -38.2,  -34.8,  -41.5,  -48.8,  999.0,  -49.4,  999.0,  999.0,  -50.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -46.3,  999.0,  -46.5,  999.0,  -45.9,  -46.6,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -50.5
2001/07/15 03:30,  -40.9,  -31.9,  -34.4,  -39.1,  -38.2,  -33.9,  -33.0,  -32.6,  -40.4,  -42.8,  -36.6,  -38.0,  -46.5,  999.0,  999.0,  999.0,  -47.9,  999.0,  -48.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  -54.2,  999.0,  -45.1,  -42.5,  -46.3,  999.0,  999.0,  -44.4,  999.0,  -45.0,  -45.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -48.0,  999.0,  -43.6,  -50.0,  -52.2,  999.0,  999.0,  999.0
2001/07/15 03:40,  -37.2,  -31.8,  -34.5,  -35.6,  -36.0,  -36.7,  -36.8,  -37.1,  -40.4,  -40.2,  -36.5,  -42.1,  -48.5,  -45.1,  -45.0,  -48.2,  999.0,  -52.5,  -57.2,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.2,  -45.0,  -45.0,  -46.1,  999.0,  -46.9,  -46.7,  -49.7,  -44.2,  -43.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  -53.0,  -53.6,  999.0,  999.0,  -57.0,  999.0,  999.0
2001/07/15 03:50,  -32.7,  -26.3,  -34.9,  -37.9,  -39.5,  -39.9,  -41.7,  -37.2,  -39.6,  -41.7,  -37.1,  -44.1,  -45.7,  999.0,  -45.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -43.9,  -42.0,  -43.9,  999.0,  999.0,  -48.9,  -47.0,  -46.4,  -45.8,  -44.7,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -55.5,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 04:00,  -37.1,  -25.9,  -34.0,  -36.9,  -38.7,  -38.2,  -41.3,  -38.6,  -37.4,  -41.2,  -42.4,  -44.2,  -47.2,  -45.0,  -46.3,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -47.1,  -44.3,  -42.6,  -40.7,  -45.7,  -47.8,  999.0,  -49.9,  -46.7,  -45.0,  -44.0,  -47.1,  -45.7,  999.0,  999.0,  999.0,  -47.6,  -48.0,  -50.7,  -48.3,  -48.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -51.0,  999.0
2001/07/15 04:10,  -38.8,  -25.3,  -32.2,  -36.1,  -38.5,  -39.4,  -39.3,  -37.0,  -40.3,  -42.1,  -40.2,  -41.9,  -45.2,  -48.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.0,  -40.7,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -50.1,  -52.4,  -49.1,  999.0,  -50.7,  -49.7,  999.0,  -49.2,  -48.7,  999.0,  -50.6,  -49.8,  -51.0,  -51.4
2001/07/15 04:20,  -39.0,  -27.4,  -35.1,  -37.1,  -37.0,  -38.0,  -42.4,  -36.8,  -40.2,  -38.4,  -39.0,  -43.4,  -45.2,  999.0,  -42.4,  999.0,  -51.0,  999.0,  -52.2,  999.0,  999.0,  -47.5,  -46.8,  999.0,  999.0,  -45.5,  -44.4,  -44.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  -44.7,  -45.5,  999.0,  999.0,  -47.9,  999.0,  -48.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.6,  999.0,  -51.0,  999.0,  -51.3
2001/07/15 04:30,  -37.1,  -26.7,  -35.2,  -35.8,  -37.3,  -39.6,  -39.4,  -38.6,  -39.2,  -43.0,  -40.8,  -44.5,  -46.2,  -45.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -44.5,  -49.1,  999.0,  999.0,  -47.1,  -46.4,  -44.5,  -46.9,  -64.5,  -46.9,  999.0,  999.0,  -47.5,  -49.4,  999.0,  999.0,  -52.1,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.7,  -52.9,  999.0,  999.0,  -52.5,  -45.3,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
2001/07/15 04:40,  -36.7,  -24.1,  -33.1,  -35.7,  -33.5,  -38.0,  -41.8,  -40.0,  -39.7,  -38.0,  -41.0,  -42.9,  -43.5,  999.0,  -46.5,  -48.0,  -45.9,  999.0,  999.0,  -44.1,  -46.7,  999.0,  999.0,  -46.5,  999.0,  -45.4,  -43.2,  -44.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.5,  -44.7,  -45.1,  999.0,  999.0,  -52.6,  999.0,  999.0,  -50.3,  -50.4,  999.0,  999.0,  -48.6,  999.0,  -56.0,  999.0,  -47.4,  -46.8,  -52.1,  -50.8,  -48.0,  999.0,  999.0,  -47.5,  -52.0
2001/07/15 04:50,  -37.0,  -23.7,  -33.2,  -34.6,  -34.0,  -39.0,  -38.6,  -40.3,  -40.8,  -42.0,  -44.7,  -44.0,  -43.2,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -44.2,  -45.9,  -42.0,  -42.7,  -44.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -50.2,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0
2001/07/15 05:00,  -37.5,  -27.8,  -34.1,  -33.7,  -35.7,  -38.3,  -39.0,  -39.8,  -41.2,  -44.6,  -42.6,  -44.6,  -43.9,  -47.3,  -48.2,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -46.2,  -46.1,  -39.5,  -40.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 05:10,  -36.0,  -28.5,  -33.3,  -35.9,  -36.5,  -38.8,  -35.7,  -36.0,  -36.7,  -43.1,  -43.3,  -43.6,  -44.8,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.6,  -47.9,  -45.9,  999.0,  -43.5,  -44.3,  -43.7,  -47.0,  999.0,  999.0,  -47.4,  -46.9,  -48.0,  -45.8,  -44.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/15 05:20,  -38.7,  -25.6,  -31.8,  -32.9,  -37.1,  -41.1,  -40.1,  -34.5,  -33.1,  -37.2,  -44.1,  -43.4,  -38.1,  -40.5,  999.0,  999.0,  999.0,  -55.3,  -47.5,  -42.9,  -44.9,  999.0,  -44.1,  -44.9,  -43.5,  -44.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  -44.3,  -45.0,  -48.2,  -45.0,  -44.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -52.5,  -55.3,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0
2001/07/15 05:30,  -32.5,  -25.5,  -28.7,  -31.1,  -36.0,  -38.0,  -40.2,  -43.8,  -34.5,  -36.7,  -44.4,  -42.8,  -40.8,  -45.2,  999.0,  -47.4,  -48.6,  999.0,  999.0,  -41.1,  -45.4,  999.0,  -49.5,  -45.5,  -44.7,  -44.1,  -45.7,  -45.9,  -49.1,  -44.2,  999.0,  999.0,  -46.5,  -46.7,  -45.1,  -44.7,  999.0,  -49.6,  -48.6,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.5,  999.0,  999.0
2001/07/15 05:40,  -32.7,  999.0,  -26.6,  -31.1,  -34.8,  -36.3,  -37.5,  -36.4,  -32.4,  -35.0,  -41.4,  -41.1,  -39.7,  -40.9,  -45.5,  999.0,  999.0,  -49.6,  -43.1,  -41.9,  999.0,  999.0,  -47.5,  999.0,  -49.2,  999.0,  -44.3,  -45.4,  999.0,  999.0,  999.0,  -45.7,  -44.0,  -42.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -59.8,  999.0,  999.0,  -56.0,  -56.2
2001/07/15 05:50,  -31.4,  -24.3,  -24.6,  -27.6,  -30.0,  -34.5,  -34.7,  -35.2,  -36.2,  -39.1,  -41.4,  -41.9,  -41.7,  -40.4,  -41.4,  -44.0,  -44.9,  999.0,  -46.8,  -40.8,  -45.9,  -51.5,  999.0,  -47.3,  999.0,  -47.2,  -47.8,  -45.2,  999.0,  -45.9,  999.0,  999.0,  -48.5,  -43.2,  -44.7,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -49.1,  -49.2,  -50.3
2001/07/15 06:00,  -37.6,  999.0,  999.0,  999.0,  999.0,  -27.1,  -32.0,  -35.5,  -32.9,  -36.4,  -37.9,  -39.7,  -42.2,  -41.6,  -41.0,  -46.1,  -44.7,  -43.7,  -41.6,  -39.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.7,  -46.4,  -46.6,  -45.9,  999.0,  -45.0,  -38.9,  -44.5,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.5,  -49.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -49.3,  999.0,  999.0,  999.0,  999.0
2001/07/15 06:10,  -29.9,  -21.3,  -28.5,  -25.6,  999.0,  -24.6,  -29.4,  -33.6,  -35.5,  -36.5,  -39.8,  -39.8,  -41.4,  -42.1,  -43.1,  -45.8,  -46.9,  -44.7,  -38.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.0,  -45.8,  -44.6,  -39.9,  -37.4,  -44.2,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.1
2001/07/15 06:20,  -32.3,  -24.8,  -23.1,  -25.1,  -27.7,  -31.9,  -38.2,  -37.8,  -37.6,  -37.2,  -34.9,  -39.1,  -39.4,  -39.2,  -43.6,  -45.7,  -45.0,  -43.6,  -43.5,  -43.2,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.0,  -47.3,  -48.4,  -46.4,  -46.3,  999.0,  -45.0,  -39.9,  -42.1,  -44.8,  -51.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -50.0
2001/07/15 06:30,  -38.7,  -26.5,  -27.1,  -23.1,  -31.3,  -36.8,  -39.9,  -41.8,  -38.3,  -40.2,  -36.7,  -37.6,  -39.0,  -39.1,  -45.7,  -46.5,  -47.6,  -46.5,  -44.2,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.9,  -46.4,  -43.9,  -44.8,  -45.0,  -45.6,  -45.2,  -53.9,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.8,  999.0,  999.0,  -47.4,  -48.1,  999.0
2001/07/15 06:40,  -36.8,  -25.2,  -26.4,  -24.2,  -38.1,  -36.3,  -38.9,  -39.9,  -37.8,  -37.9,  -35.9,  -36.9,  -43.5,  -44.1,  -45.8,  -47.8,  999.0,  -46.6,  -47.2,  -46.2,  -45.4,  -44.4,  999.0,  -47.3,  999.0,  -48.2,  999.0,  999.0,  -44.5,  -46.5,  999.0,  -44.6,  -43.6,  -45.0,  999.0,  -50.3,  999.0,  -48.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -52.4,  -50.9,  999.0,  999.0,  -48.8,  -50.3
2001/07/15 06:50,  -39.3,  -30.5,  -28.2,  -27.5,  -29.2,  -32.5,  -34.1,  -37.6,  -37.1,  -39.2,  -36.2,  -37.3,  -43.7,  -43.9,  -45.2,  999.0,  -46.2,  -45.9,  -45.2,  -45.8,  -45.6,  -49.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  -45.2,  -46.3,  -47.7,  999.0,  -43.0,  -38.3,  -43.1,  999.0,  -46.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.8,  -50.2,  999.0,  999.0,  -48.7,  999.0,  999.0
2001/07/15 07:00,  -35.1,  -29.4,  -29.7,  -27.7,  -34.4,  -36.3,  -36.9,  -33.1,  -40.0,  -37.2,  -35.7,  -36.4,  -42.5,  -44.3,  -46.3,  -46.8,  999.0,  -45.9,  999.0,  -45.6,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.0,  -48.6,  999.0,  999.0,  -40.3,  -38.3,  -44.0,  -44.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2001/07/15 07:10,  -37.5,  -29.8,  -31.3,  -27.8,  -29.4,  -33.2,  -36.5,  -38.9,  -36.1,  -36.0,  -35.2,  -36.6,  -45.8,  -45.5,  -46.4,  -48.5,  -45.1,  -46.8,  -47.3,  -43.7,  -49.0,  999.0,  999.0,  -50.0,  999.0,  -51.0,  999.0,  999.0,  -45.2,  -48.2,  999.0,  -45.4,  -41.8,  -45.4,  -55.3,  -46.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -52.9,  999.0,  -51.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -54.9
2001/07/15 07:20,  -34.9,  -24.8,  -31.2,  -27.3,  -26.7,  -28.8,  -40.8,  -39.3,  -44.6,  -37.3,  -35.1,  -39.5,  -41.9,  -45.0,  -44.9,  999.0,  -47.8,  -47.0,  999.0,  -49.0,  999.0,  -47.4,  999.0,  -46.6,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -42.6,  -44.7,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -51.9,  999.0,  -52.3,  -58.2,  999.0,  999.0,  -54.5
2001/07/15 07:30,  -40.0,  -30.9,  -34.2,  -29.1,  -28.8,  -32.9,  -35.7,  -35.4,  -40.3,  -39.4,  -39.9,  -41.0,  -42.6,  -45.6,  -46.0,  999.0,  -49.2,  -47.4,  999.0,  999.0,  -46.6,  999.0,  -46.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.3,  -43.9,  -46.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -57.1,  -51.2,  999.0,  999.0,  -49.0,  -51.4,  999.0,  999.0,  -52.3,  -51.6,  999.0,  999.0,  -54.2,  -53.3,  -53.9,  -54.0
2001/07/15 07:40,  -39.7,  -31.7,  -30.4,  -29.1,  -27.2,  -30.7,  -39.1,  -35.6,  -34.2,  -36.0,  -43.1,  -43.0,  -39.0,  -40.6,  -44.8,  -46.5,  -51.9,  -48.1,  999.0,  999.0,  -46.8,  -47.5,  999.0,  -44.4,  -45.7,  999.0,  -45.7,  -50.6,  -48.4,  999.0,  -51.8,  -46.8,  -42.6,  -44.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.9,  999.0,  999.0,  -53.4,  -44.8
2001/07/15 07:50,  -41.7,  -31.4,  -33.0,  -30.9,  -27.5,  -30.7,  -37.5,  -34.0,  -33.2,  -35.0,  -39.8,  -45.3,  -44.2,  -44.6,  -45.0,  -45.6,  999.0,  -48.5,  999.0,  -47.4,  -45.4,  -45.6,  -43.8,  -43.4,  -46.2,  999.0,  999.0,  -45.6,  -48.8,  999.0,  -42.4,  -41.6,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -53.4,  -54.8,  -53.2,  999.0,  -54.0,  999.0,  -54.9,  999.0