                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/05/05 00:00,  999.0,  999.0,  999.0,  -41.6,  -20.5,  -22.5,  -26.1,  -40.1,  -31.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 00:10,  999.0,  999.0,  999.0,  -41.2,  -19.9,  -23.5,  -27.4,  -39.0,  -40.5,  -42.2,  -44.7,  999.0,  999.0,  -48.1,  -46.2,  -46.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 00:20,  999.0,  999.0,  999.0,  -40.5,  -19.2,  -23.9,  -27.2,  -37.6,  -38.2,  -42.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0
2002/05/05 00:30,  999.0,  999.0,  999.0,  -40.8,  -19.4,  -23.5,  -27.0,  -38.3,  -40.3,  -42.8,  -45.4,  -37.7,  -43.9,  -44.4,  999.0,  999.0,  -46.3,  -45.9,  999.0,  999.0,  999.0,  -43.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 00:40,  999.0,  999.0,  999.0,  -40.6,  -19.6,  -22.3,  -26.3,  -37.4,  -41.2,  999.0,  -44.3,  999.0,  999.0,  -46.3,  -43.5,  999.0,  999.0,  999.0,  -46.1,  -45.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2002/05/05 00:50,  999.0,  999.0,  999.0,  -41.8,  -20.7,  -21.3,  -27.7,  -34.3,  -41.9,  -41.6,  -42.0,  999.0,  999.0,  -45.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  -43.7,  999.0,  999.0,  999.0,  -46.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0
2002/05/05 01:00,  999.0,  999.0,  999.0,  -43.0,  -19.7,  -20.6,  -29.0,  -33.6,  -41.0,  -43.1,  -45.8,  999.0,  999.0,  999.0,  -33.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -44.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 01:10,  999.0,  999.0,  999.0,  -42.1,  -18.7,  -20.5,  -28.5,  -31.5,  -40.5,  -45.8,  -45.6,  999.0,  999.0,  -45.9,  -44.1,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.2,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0
2002/05/05 01:20,  999.0,  999.0,  999.0,  -41.0,  -18.1,  -21.7,  -26.2,  -32.8,  -40.7,  999.0,  -45.8,  999.0,  999.0,  -45.9,  -41.2,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -45.6
2002/05/05 01:30,  999.0,  999.0,  999.0,  -41.3,  -18.0,  -21.4,  -26.0,  -33.3,  -40.9,  999.0,  -46.5,  -46.5,  999.0,  -44.5,  -45.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -32.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  -42.0,  -41.5,  -43.0,  -43.5,  -42.8,  -46.0
2002/05/05 01:40,  999.0,  999.0,  999.0,  -41.3,  -18.1,  -21.2,  -25.0,  -32.3,  -39.2,  -45.0,  -25.9,  -39.4,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -41.9,  -42.9,  -43.4,  -46.8,  -45.3,  999.0,  -45.5,  -42.2,  -42.6,  -42.8,  -41.1,  999.0,  -41.4,  -40.2,  -40.5,  -40.6,  -40.4,  -41.0,  -39.8,  -38.7,  -38.7,  -38.3,  -35.7,  -35.9,  -39.0,  -40.9,  -40.4,  -41.0,  -41.5,  -41.1,  -42.7,  -43.3,  -44.5
2002/05/05 01:50,  999.0,  999.0,  999.0,  -41.2,  -18.3,  -21.3,  -27.1,  -31.7,  -35.9,  -33.4,  -42.0,  -31.5,  -40.3,  -41.1,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -42.4,  -48.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.1,  -48.9,  999.0,  -47.9,  -43.9,  -43.5,  -45.7,  999.0,  -45.4
2002/05/05 02:00,  999.0,  999.0,  999.0,  -40.3,  -18.4,  -21.2,  -29.0,  -30.5,  -41.7,  -45.3,  -42.7,  -44.5,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 02:10,  999.0,  999.0,  999.0,  -41.6,  -18.6,  -22.7,  -28.6,  -31.4,  -41.2,  -45.1,  999.0,  999.0,  -46.2,  -44.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -39.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -44.5,  999.0,  -45.5,  -43.3
2002/05/05 02:20,  999.0,  999.0,  999.0,  -42.9,  -19.6,  -21.9,  -28.0,  -30.9,  -41.3,  -44.4,  -45.9,  -40.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.1,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 02:30,  999.0,  999.0,  999.0,  -42.7,  -19.6,  -20.8,  -28.5,  -30.8,  -38.8,  -43.7,  -25.6,  999.0,  -38.8,  999.0,  -45.5,  999.0,  -46.8,  -49.6,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -54.8,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 02:40,  999.0,  999.0,  999.0,  -42.0,  -19.9,  -19.6,  -28.8,  -31.3,  -41.9,  -38.2,  -48.0,  -45.6,  999.0,  -55.2,  -47.0,  999.0,  -43.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  -46.2,  -46.5,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -48.2,  999.0,  999.0,  -48.5,  -46.3,  999.0
2002/05/05 02:50,  999.0,  999.0,  999.0,  -42.4,  -19.6,  -18.3,  -29.7,  -29.7,  -40.1,  -43.3,  -38.9,  -42.6,  -39.2,  -31.1,  -32.8,  -44.3,  -46.5,  999.0,  999.0,  -47.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  -46.3,  -44.9,  -42.2,  -45.3,  999.0,  -43.7,  999.0,  -43.1,  -43.8,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.3,  999.0,  -45.5,  -46.2,  999.0
2002/05/05 03:00,  999.0,  999.0,  999.0,  -42.3,  -19.5,  -17.5,  -30.9,  -31.5,  -39.6,  -42.4,  -44.6,  -45.0,  999.0,  -44.8,  999.0,  999.0,  -38.1,  -40.0,  999.0,  -44.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  -48.0,  -44.8,  999.0,  999.0,  -44.6,  999.0,  -45.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -43.2,  999.0,  -46.9,  -45.1,  999.0,  -45.3,  -46.7,  999.0
2002/05/05 03:10,  999.0,  999.0,  999.0,  -43.3,  -20.8,  -16.6,  -31.2,  -28.2,  -41.3,  -44.5,  -49.2,  999.0,  999.0,  999.0,  -46.0,  -45.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 03:20,  999.0,  999.0,  999.0,  -44.3,  -20.4,  -15.9,  -34.6,  -28.2,  -40.0,  -44.5,  999.0,  999.0,  999.0,  -37.1,  999.0,  -44.2,  -44.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -54.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 03:30,  999.0,  999.0,  999.0,  -44.1,  -21.8,  -15.3,  -34.5,  -27.9,  -40.4,  -42.8,  -38.4,  -42.1,  999.0,  -41.6,  -35.6,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 03:40,  999.0,  999.0,  999.0,  -44.6,  -20.9,  -15.2,  -35.2,  -27.5,  -40.2,  -44.1,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.6,  999.0,  999.0,  999.0
2002/05/05 03:50,  999.0,  999.0,  999.0,  -45.3,  -19.6,  -15.0,  -35.8,  -27.6,  -39.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  -46.3,  -50.2,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 04:00,  999.0,  999.0,  999.0,  -43.6,  -19.8,  -14.9,  -35.7,  -27.7,  -38.8,  -45.3,  -38.3,  -40.3,  999.0,  -39.8,  -40.7,  -43.6,  999.0,  999.0,  -40.0,  999.0,  999.0,  -45.6,  999.0,  -29.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -50.7,  999.0,  999.0,  999.0
2002/05/05 04:10,  999.0,  999.0,  999.0,  -43.4,  -19.4,  -15.1,  -35.8,  -27.4,  -40.4,  -42.4,  -40.3,  -31.6,  999.0,  -43.5,  -38.9,  999.0,  -28.0,  999.0,  -35.3,  -33.8,  -44.5,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2002/05/05 04:20,  999.0,  999.0,  999.0,  -43.8,  -18.1,  -15.2,  -35.7,  -27.3,  -38.7,  -45.5,  999.0,  -47.7,  999.0,  -38.5,  -41.0,  -45.4,  -32.1,  999.0,  -22.7,  -23.5,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.9,  999.0
2002/05/05 04:30,  999.0,  999.0,  999.0,  -43.3,  -20.7,  -15.1,  -35.1,  -27.2,  -40.7,  -45.7,  -42.8,  -42.3,  -40.3,  999.0,  999.0,  -46.9,  999.0,  -47.1,  999.0,  -31.5,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.8,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5
2002/05/05 04:40,  999.0,  999.0,  999.0,  -43.7,  -19.8,  -15.3,  -35.3,  -27.5,  -38.9,  -38.7,  -30.7,  -29.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 04:50,  999.0,  999.0,  999.0,  -43.6,  -19.2,  -15.6,  -35.7,  -27.8,  -40.8,  -32.5,  -32.7,  -28.6,  -38.3,  -22.2,  -33.0,  -39.7,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -37.6,  -32.3,  -45.8,  999.0,  -26.7,  999.0,  999.0,  -47.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -51.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -48.9,  999.0,  -49.2,  999.0
2002/05/05 05:00,  999.0,  999.0,  999.0,  -44.6,  -20.7,  -15.3,  -34.3,  -27.9,  -37.6,  -18.9,  -34.1,  -36.2,  -41.5,  -33.2,  -36.7,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -46.0,  999.0,  999.0,  -49.2,  -51.2,  999.0,  999.0,  999.0,  999.0
2002/05/05 05:10,  999.0,  999.0,  999.0,  -44.5,  -20.8,  -15.1,  -34.6,  -27.9,  -39.9,  -41.1,  -32.5,  -33.6,  -40.2,  -31.3,  -40.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 05:20,  999.0,  999.0,  999.0,  -44.3,  -21.0,  -15.1,  -34.2,  -27.9,  -38.4,  -36.7,  -39.0,  -35.4,  -36.9,  999.0,  -39.0,  -43.3,  -47.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 05:30,  999.0,  999.0,  999.0,  -43.6,  -20.6,  -15.4,  -33.6,  -28.2,  -38.2,  999.0,  -29.7,  -23.5,  -33.3,  -28.2,  -29.6,  -33.0,  -29.0,  -36.9,  -35.9,  -25.9,  -28.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 05:40,  999.0,  999.0,  999.0,  -45.6,  -20.1,  999.0,  -31.9,  -28.0,  -38.7,  -38.9,  -33.9,  -37.8,  -38.0,  -35.4,  -23.5,  -35.1,  -31.8,  -21.4,  -22.0,  -18.2,  -35.0,  -29.0,  -36.4,  999.0,  -28.0,  -31.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  -51.4,  -45.2,  999.0,  -51.4,  999.0,  -51.2,  999.0
2002/05/05 05:50,  999.0,  999.0,  999.0,  999.0,  -20.4,  -13.7,  -32.3,  -28.0,  -33.4,  999.0,  -22.8,  -26.6,  -26.5,  -24.4,  -29.6,  -26.5,  -28.1,  -24.5,  -21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 06:00,  999.0,  999.0,  999.0,  999.0,  -20.4,  -15.3,  -30.6,  -28.1,  -36.1,  -32.8,  -33.3,  -24.6,  999.0,  -40.5,  -46.9,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 06:10,  999.0,  999.0,  999.0,  999.0,  -20.3,  -15.4,  -33.2,  -28.0,  -37.3,  -41.0,  -39.8,  -40.9,  999.0,  -44.9,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -52.3,  999.0,  -47.4,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7
2002/05/05 06:20,  999.0,  999.0,  999.0,  -36.3,  -20.6,  999.0,  -33.0,  -28.0,  -40.8,  -38.6,  999.0,  -39.8,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -47.1,  999.0,  -44.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -52.0,  999.0,  -45.5,  -46.2,  -45.7,  999.0,  -51.8,  999.0
2002/05/05 06:30,  999.0,  999.0,  999.0,  999.0,  -20.7,  -15.2,  -32.7,  -28.2,  -36.7,  -45.0,  -24.9,  -21.6,  -36.6,  -40.7,  -36.8,  -45.6,  -41.3,  999.0,  -26.7,  -29.7,  -33.5,  -34.9,  -46.0,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 06:40,  999.0,  999.0,  999.0,  -43.0,  -20.6,  -14.3,  -31.1,  -28.8,  -39.0,  -44.4,  999.0,  -45.3,  999.0,  999.0,  -46.3,  -42.0,  999.0,  999.0,  999.0,  -31.3,  -33.7,  -40.0,  999.0,  -36.9,  -40.6,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.9,  999.0
2002/05/05 06:50,  999.0,  999.0,  999.0,  -44.8,  -20.6,  999.0,  -29.9,  -30.3,  -37.7,  -43.8,  -44.8,  999.0,  999.0,  -45.8,  -44.8,  -43.2,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.2,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -48.9,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 07:00,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -30.5,  -29.8,  -38.4,  -43.1,  -42.8,  -49.5,  999.0,  999.0,  999.0,  -42.3,  -47.6,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -47.4,  -46.8,  -48.2,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.0,  999.0,  -49.0,  -47.6,  -46.7,  -43.8,  999.0,  -45.9,  -46.1
2002/05/05 07:10,  999.0,  999.0,  999.0,  999.0,  -20.6,  -13.8,  999.0,  -28.4,  -38.2,  -44.0,  -46.7,  -45.9,  999.0,  -47.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -47.0,  999.0,  -49.3,  999.0,  999.0
2002/05/05 07:20,  999.0,  999.0,  999.0,  999.0,  -20.5,  -13.9,  -30.2,  -28.7,  -37.8,  -42.7,  -41.8,  999.0,  -50.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -52.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -52.5,  999.0,  -56.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 07:30,  999.0,  999.0,  999.0,  999.0,  -20.2,  -13.9,  -31.5,  -28.6,  -37.5,  -43.7,  999.0,  -47.3,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -45.9,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0
2002/05/05 07:40,  999.0,  999.0,  999.0,  999.0,  -19.3,  -13.9,  -30.8,  -28.1,  -38.1,  -42.5,  -45.9,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.6,  -46.8,  -49.6,  -50.5,  -51.9,  -50.0,  -49.2,  999.0,  -50.2
2002/05/05 07:50,  999.0,  999.0,  999.0,  999.0,  -17.9,  -13.7,  999.0,  -28.4,  -36.3,  -43.2,  999.0,  -43.5,  999.0,  999.0,  -49.7,  -45.5,  -43.9,  999.0,  -47.2,  999.0,  -55.9,  -49.2,  -40.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0
2002/05/05 08:00,  999.0,  999.0,  999.0,  999.0,  -18.2,  -13.5,  -29.8,  -29.4,  -37.7,  -43.3,  -46.5,  -42.8,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
2002/05/05 08:10,  999.0,  999.0,  999.0,  -45.5,  -18.9,  -13.3,  -30.7,  -28.2,  -39.0,  -38.3,  -45.9,  -45.4,  999.0,  -49.6,  -45.1,  -45.8,  999.0,  -42.3,  -37.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 08:20,  999.0,  999.0,  999.0,  999.0,  -19.8,  -13.3,  -31.0,  -28.1,  -40.7,  -45.7,  -42.4,  -40.9,  -43.4,  -45.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  -48.1,  999.0,  -43.0,  -39.3,  -46.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 08:30,  999.0,  999.0,  999.0,  999.0,  -20.2,  -15.2,  -29.8,  -28.4,  -41.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.6,  -49.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5
2002/05/05 08:40,  999.0,  999.0,  999.0,  -35.1,  -21.3,  -16.2,  -30.6,  -28.3,  -41.0,  -43.4,  -42.6,  -45.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/05/05 08:50,  999.0,  999.0,  999.0,  -45.0,  -23.0,  -17.0,  -30.3,  -28.5,  -41.1,  -42.5,  -44.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0