1999/01/29, +9, 136.10,  34.85, 385
00:00:02,  966.4,    0.2,   74.0,    2.70,   -1.04,    0.0, -999.0
00:00:07,  966.4,    0.2,   73.8,    2.26,   -0.52,    0.0, -999.0
00:00:12,  966.4,    0.2,   73.8,    3.75,   -0.73,    0.0, -999.0
00:00:17,  966.4,    0.2,   73.8,    4.12,    1.34,    0.0, -999.0
00:00:22,  966.4,    0.2,   73.8,    4.20,    1.87,    0.0, -999.0
00:00:27,  966.4,    0.2,   73.7,    3.29,    2.76,    0.0, -999.0
00:00:32,  966.4,    0.2,   73.7,    1.94,    0.59,    0.0, -999.0
00:00:37,  966.3,    0.2,   73.7,    2.10,   -0.18,    0.0, -999.0
00:00:42,  966.4,    0.2,   73.8,    2.92,   -1.18,    0.0, -999.0
00:00:47,  966.4,    0.2,   73.9,    1.93,   -0.74,    0.0, -999.0
00:00:52,  966.4,    0.2,   73.9,    2.49,    0.17,    0.0, -999.0
00:00:57,  966.4,    0.2,   73.8,    3.11,    0.11,    0.0, -999.0
00:01:02,  966.4,    0.2,   73.9,    3.70,    0.19,    0.0, -999.0
00:01:07,  966.4,    0.2,   73.8,    4.50,   -0.31,    0.0, -999.0
00:01:12,  966.3,    0.2,   73.8,    4.40,    0.39,    0.0, -999.0
00:01:17,  966.3,    0.2,   73.8,    4.47,   -0.23,    0.0, -999.0
00:01:22,  966.3,    0.2,   73.9,    4.56,    0.24,    0.0, -999.0
00:01:27,  966.3,    0.2,   73.8,    4.88,    0.51,    0.0, -999.0
00:01:32,  966.3,    0.2,   73.8,    4.53,    0.24,    0.0, -999.0
00:01:37,  966.4,    0.2,   73.7,    3.55,    1.08,    0.0, -999.0
00:01:42,  966.4,    0.2,   73.7,    3.85,    0.61,    0.0, -999.0
00:01:47,  966.3,    0.2,   73.8,    4.51,    0.96,    0.0, -999.0
00:01:52,  966.3,    0.2,   73.8,    3.63,    2.74,    0.0, -999.0
00:01:57,  966.4,    0.2,   73.8,    3.14,    1.67,    0.0, -999.0
00:02:02,  966.3,    0.2,   73.8,    2.46,    1.15,    0.0, -999.0
00:02:07,  966.3,    0.2,   73.8,    3.37,    0.41,    0.0, -999.0
00:02:12,  966.4,    0.2,   73.7,    3.14,    0.67,    0.0, -999.0
00:02:17,  966.3,    0.2,   73.7,    2.52,   -0.58,    0.0, -999.0
00:02:22,  966.3,    0.2,   73.8,    2.42,    0.47,    0.0, -999.0
00:02:27,  966.3,    0.2,   73.7,    2.88,    0.88,    0.0, -999.0
00:02:32,  966.3,    0.2,   73.7,    4.60,    1.41,    0.0, -999.0
00:02:37,  966.3,    0.2,   73.8,    4.48,    1.81,    0.0, -999.0
00:02:42,  966.3,    0.2,   73.8,    3.34,    0.59,    0.0, -999.0
00:02:47,  966.3,    0.2,   73.8,    2.10,    0.15,    0.0, -999.0
00:02:52,  966.3,    0.2,   73.8,    2.12,   -0.37,    0.0, -999.0
00:02:57,  966.3,    0.2,   73.8,    2.09,   -0.26,    0.0, -999.0
00:03:02,  966.3,    0.2,   73.9,    2.27,    0.32,    0.0, -999.0
00:03:07,  966.3,    0.2,   74.0,    1.81,    0.16,    0.0, -999.0
00:03:12,  966.3,    0.2,   74.1,    1.84,    0.06,    0.0, -999.0
00:03:17,  966.3,    0.2,   74.0,    2.37,   -1.26,    0.0, -999.0
00:03:22,  966.3,    0.2,   74.0,    2.08,    0.48,    0.0, -999.0
00:03:27,  966.3,    0.3,   74.0,    1.34,   -0.54,    0.0, -999.0
00:03:32,  966.3,    0.3,   74.1,    0.74,   -0.35,    0.0, -999.0
00:03:37,  966.3,    0.3,   74.1,    0.59,   -0.15,    0.0, -999.0
00:03:42,  966.3,    0.3,   74.2,    2.13,    0.00,    0.0, -999.0
00:03:47,  966.3,    0.3,   74.2,    4.32,    0.30,    0.0, -999.0
00:03:52,  966.3,    0.3,   74.1,    4.79,    0.67,    0.0, -999.0
00:03:57,  966.3,    0.3,   74.1,    3.99,    0.07,    0.0, -999.0
00:04:02,  966.3,    0.3,   74.1,    4.38,    0.08,    0.0, -999.0
00:04:07,  966.3,    0.3,   74.1,    4.03,    0.86,    0.0, -999.0
00:04:12,  966.3,    0.3,   74.1,    3.96,    1.29,    0.0, -999.0
00:04:17,  966.3,    0.3,   74.0,    3.09,    2.00,    0.0, -999.0
00:04:22,  966.3,    0.3,   73.9,    1.83,    0.78,    0.0, -999.0
00:04:27,  966.3,    0.3,   74.0,    2.66,    0.09,    0.0, -999.0
00:04:32,  966.3,    0.3,   74.0,    3.60,   -0.13,    0.0, -999.0
00:04:37,  966.3,    0.3,   73.9,    4.57,   -0.48,    0.0, -999.0
00:04:42,  966.3,    0.3,   73.9,    4.77,   -0.76,    0.0, -999.0
00:04:47,  966.3,    0.3,   73.9,    3.68,   -0.78,    0.0, -999.0
00:04:52,  966.3,    0.3,   74.0,    2.31,    0.37,    0.0, -999.0
00:04:57,  966.3,    0.3,   73.9,    3.15,    0.61,    0.0, -999.0
00:05:02,  966.3,    0.3,   73.9,    2.69,    1.37,    0.0, -999.0
00:05:07,  966.4,    0.3,   73.9,    2.74,    0.84,    0.0, -999.0
00:05:12,  966.3,    0.3,   73.9,    3.86,    1.72,    0.0, -999.0
00:05:17,  966.3,    0.3,   73.9,    4.50,    0.87,    0.0, -999.0
00:05:22,  966.3,    0.3,   73.9,    5.29,    0.46,    0.0, -999.0
00:05:27,  966.3,    0.3,   73.9,    6.07,   -0.53,    0.0, -999.0
00:05:32,  966.3,    0.3,   73.9,    4.94,    0.26,    0.0, -999.0
00:05:37,  966.4,    0.3,   73.9,    5.40,    0.38,    0.0, -999.0
00:05:42,  966.3,    0.3,   74.0,    4.40,   -0.23,    0.0, -999.0
00:05:47,  966.3,    0.3,   73.9,    3.32,    0.64,    0.0, -999.0
00:05:52,  966.3,    0.3,   73.9,    3.46,   -0.18,    0.0, -999.0
00:05:57,  966.3,    0.3,   73.9,    2.98,    0.42,    0.0, -999.0
00:06:02,  966.3,    0.3,   73.9,    4.20,    0.66,    0.0, -999.0
00:06:07,  966.3,    0.3,   73.9,    5.17,    0.73,    0.0, -999.0
00:06:12,  966.3,    0.3,   74.1,    5.14,    0.27,    0.0, -999.0
00:06:17,  966.3,    0.3,   74.0,    4.42,   -0.08,    0.0, -999.0
00:06:22,  966.3,    0.3,   74.0,    4.52,   -0.32,    0.0, -999.0
00:06:27,  966.3,    0.3,   74.0,    3.46,   -1.19,    0.0, -999.0
00:06:32,  966.3,    0.3,   74.0,    4.05,   -0.14,    0.0, -999.0
00:06:37,  966.3,    0.3,   74.0,    2.68,   -1.08,    0.0, -999.0
00:06:42,  966.3,    0.3,   74.1,    3.88,   -0.75,    0.0, -999.0
00:06:47,  966.3,    0.3,   74.0,    3.80,   -0.20,    0.0, -999.0
00:06:52,  966.3,    0.3,   74.0,    3.03,    0.11,    0.0, -999.0
00:06:57,  966.3,    0.3,   74.0,    3.14,    0.44,    0.0, -999.0
00:07:02,  966.3,    0.3,   74.0,    4.15,    0.44,    0.0, -999.0
00:07:07,  966.3,    0.3,   74.0,    4.21,    0.74,    0.0, -999.0
00:07:12,  966.3,    0.3,   74.0,    4.30,    0.23,    0.0, -999.0
00:07:17,  966.3,    0.3,   74.0,    3.91,   -0.07,    0.0, -999.0
00:07:22,  966.3,    0.3,   73.9,    4.58,   -0.24,    0.0, -999.0
00:07:27,  966.3,    0.3,   74.0,    5.15,   -0.09,    0.0, -999.0
00:07:32,  966.3,    0.3,   73.9,    5.29,    0.37,    0.0, -999.0
00:07:37,  966.4,    0.3,   73.9,    4.59,   -0.98,    0.0, -999.0
00:07:42,  966.3,    0.3,   73.8,    4.46,    0.47,    0.0, -999.0
00:07:47,  966.3,    0.3,   73.9,    3.04,    1.23,    0.0, -999.0
00:07:52,  966.3,    0.3,   73.9,    3.28,    0.52,    0.0, -999.0
00:07:57,  966.3,    0.3,   73.9,    2.66,   -1.02,    0.0, -999.0
00:08:02,  966.4,    0.3,   73.9,    2.73,   -1.22,    0.0, -999.0
00:08:07,  966.3,    0.3,   73.8,    2.65,   -0.86,    0.0, -999.0
00:08:12,  966.4,    0.3,   73.9,    2.92,   -0.95,    0.0, -999.0
00:08:17,  966.4,    0.3,   73.8,    3.00,   -0.64,    0.0, -999.0
00:08:22,  966.3,    0.3,   73.8,    2.59,    0.23,    0.0, -999.0
00:08:27,  966.4,    0.3,   73.9,    2.58,    0.69,    0.0, -999.0
00:08:32,  966.3,    0.3,   73.8,    2.07,   -0.36,    0.0, -999.0
00:08:37,  966.3,    0.3,   73.9,    2.20,    1.22,    0.0, -999.0
00:08:42,  966.3,    0.3,   73.9,    1.38,    1.59,    0.0, -999.0
00:08:47,  966.3,    0.3,   74.0,    1.40,   -0.57,    0.0, -999.0
00:08:52,  966.3,    0.3,   74.1,    1.94,   -1.03,    0.0, -999.0
00:08:57,  966.3,    0.3,   74.1,    2.20,    0.08,    0.0, -999.0
00:09:02,  966.4,    0.3,   74.1,    4.90,    0.34,    0.0, -999.0
00:09:07,  966.4,    0.3,   74.1,    3.58,    0.12,    0.0, -999.0
00:09:12,  966.4,    0.3,   74.2,    4.61,    0.81,    0.0, -999.0
00:09:17,  966.4,    0.3,   74.1,    3.66,    0.78,    0.0, -999.0
00:09:22,  966.4,    0.3,   74.1,    2.85,   -0.55,    0.0, -999.0
00:09:27,  966.4,    0.4,   74.0,    4.08,   -1.02,    0.0, -999.0
00:09:32,  966.4,    0.4,   74.1,    5.72,    0.00,    0.0, -999.0
00:09:37,  966.4,    0.3,   74.0,    3.80,   -1.61,    0.0, -999.0
00:09:42,  966.4,    0.3,   74.1,    3.27,   -0.94,    0.0, -999.0
00:09:47,  966.4,    0.3,   74.0,    2.89,   -0.15,    0.0, -999.0
00:09:52,  966.4,    0.3,   74.0,    2.63,    0.05,    0.0, -999.0
00:09:57,  966.4,    0.3,   74.0,    2.52,    0.40,    0.0, -999.0
00:10:02,  966.4,    0.3,   74.1,    2.86,    0.99,    0.0, -999.0
00:10:07,  966.4,    0.3,   74.0,    2.55,   -0.36,    0.0, -999.0
00:10:12,  966.4,    0.4,   74.2,    1.80,   -0.03,    0.0, -999.0
00:10:17,  966.4,    0.3,   74.1,    2.34,   -0.37,    0.0, -999.0
00:10:22,  966.4,    0.3,   74.1,    3.29,    0.35,    0.0, -999.0
00:10:27,  966.4,    0.4,   74.2,    3.36,    0.84,    0.0, -999.0
00:10:32,  966.4,    0.4,   74.2,    2.63,    0.70,    0.0, -999.0
00:10:37,  966.4,    0.4,   74.1,    2.54,    0.45,    0.0, -999.0
00:10:42,  966.4,    0.4,   74.1,    1.68,   -0.24,    0.0, -999.0
00:10:47,  966.4,    0.4,   74.1,    1.96,   -0.38,    0.0, -999.0
00:10:52,  966.4,    0.4,   74.0,    2.61,   -0.18,    0.0, -999.0
00:10:57,  966.3,    0.4,   74.1,    2.47,    0.85,    0.0, -999.0
00:11:02,  966.4,    0.4,   74.0,    2.35,    0.54,    0.0, -999.0
00:11:07,  966.4,    0.4,   74.0,    1.51,    0.13,    0.0, -999.0
00:11:12,  966.4,    0.3,   73.9,    1.64,   -0.53,    0.0, -999.0
00:11:17,  966.4,    0.3,   74.0,    2.53,    0.58,    0.0, -999.0
00:11:22,  966.4,    0.3,   74.0,    5.23,    0.92,    0.0, -999.0
00:11:27,  966.4,    0.3,   73.9,    4.46,    1.03,    0.0, -999.0
00:11:32,  966.4,    0.3,   74.0,    4.42,    0.54,    0.0, -999.0
00:11:37,  966.4,    0.3,   74.1,    4.74,   -0.33,    0.0, -999.0
00:11:42,  966.4,    0.3,   74.1,    4.30,   -0.76,    0.0, -999.0
00:11:47,  966.4,    0.3,   74.1,    3.37,   -1.29,    0.0, -999.0
00:11:52,  966.4,    0.2,   74.2,    4.05,   -0.35,    0.0, -999.0
00:11:57,  966.3,    0.3,   74.3,    3.34,    0.00,    0.0, -999.0
00:12:02,  966.4,    0.2,   74.3,    3.23,   -0.28,    0.0, -999.0
00:12:07,  966.3,    0.2,   74.4,    3.54,    0.00,    0.0, -999.0
00:12:12,  966.4,    0.2,   74.3,    4.27,    0.91,    0.0, -999.0
00:12:17,  966.3,    0.2,   74.5,    4.35,    0.15,    0.0, -999.0
00:12:22,  966.4,    0.3,   74.6,    4.01,    0.49,    0.0, -999.0
00:12:27,  966.4,    0.3,   74.5,    2.82,   -0.35,    0.0, -999.0
00:12:32,  966.4,    0.3,   74.6,    4.19,   -0.59,    0.0, -999.0
00:12:37,  966.4,    0.3,   74.6,    3.02,   -1.10,    0.0, -999.0
00:12:42,  966.4,    0.3,   74.6,    4.45,   -0.86,    0.0, -999.0
00:12:47,  966.4,    0.3,   74.6,    3.63,   -0.25,    0.0, -999.0
00:12:52,  966.4,    0.3,   74.7,    4.73,   -0.41,    0.0, -999.0
00:12:57,  966.3,    0.3,   74.6,    3.58,    0.44,    0.0, -999.0
00:13:02,  966.4,    0.3,   74.6,    3.27,   -0.64,    0.0, -999.0
00:13:07,  966.4,    0.3,   74.6,    3.32,   -1.77,    0.0, -999.0
00:13:12,  966.3,    0.3,   74.6,    2.82,   -0.60,    0.0, -999.0
00:13:17,  966.3,    0.3,   74.5,    3.06,    0.48,    0.0, -999.0
00:13:22,  966.3,    0.3,   74.6,    3.76,    0.87,    0.0, -999.0
00:13:27,  966.4,    0.3,   74.5,    2.28,   -0.24,    0.0, -999.0
00:13:32,  966.3,    0.3,   74.5,    4.70,    1.00,    0.0, -999.0
00:13:37,  966.3,    0.3,   74.5,    3.88,   -0.41,    0.0, -999.0
00:13:42,  966.3,    0.3,   74.5,    4.16,   -0.58,    0.0, -999.0
00:13:47,  966.3,    0.2,   74.6,    3.64,   -1.78,    0.0, -999.0
00:13:52,  966.3,    0.2,   74.5,    2.90,   -1.54,    0.0, -999.0
00:13:57,  966.3,    0.2,   74.5,    3.08,    0.11,    0.0, -999.0
00:14:02,  966.4,    0.2,   74.5,    2.87,   -0.77,    0.0, -999.0
00:14:07,  966.3,    0.2,   74.5,    2.33,   -0.71,    0.0, -999.0
00:14:12,  966.3,    0.2,   74.6,    2.24,    0.12,    0.0, -999.0
00:14:17,  966.4,    0.2,   74.6,    3.12,   -0.22,    0.0, -999.0
00:14:22,  966.4,    0.2,   74.5,    2.85,   -1.04,    0.0, -999.0
00:14:27,  966.3,    0.2,   74.5,    3.20,   -0.39,    0.0, -999.0
00:14:32,  966.3,    0.2,   74.5,    2.45,   -0.43,    0.0, -999.0
00:14:37,  966.4,    0.2,   74.6,    1.94,   -0.07,    0.0, -999.0
00:14:42,  966.4,    0.2,   74.6,    1.51,   -0.74,    0.0, -999.0
00:14:47,  966.3,    0.2,   74.5,    2.39,   -1.12,    0.0, -999.0
00:14:52,  966.3,    0.2,   74.7,    1.77,   -1.43,    0.0, -999.0
00:14:57,  966.3,    0.2,   74.6,    1.85,   -0.75,    0.0, -999.0
00:15:02,  966.4,    0.2,   74.6,    3.24,   -0.99,    0.0, -999.0
00:15:07,  966.3,    0.2,   74.6,    3.36,   -0.84,    0.0, -999.0
00:15:12,  966.3,    0.2,   74.7,    3.22,   -0.57,    0.0, -999.0
00:15:17,  966.3,    0.2,   74.6,    2.20,   -0.47,    0.0, -999.0
00:15:22,  966.3,    0.2,   74.6,    2.82,    0.00,    0.0, -999.0
00:15:27,  966.3,    0.2,   74.8,    2.45,   -0.39,    0.0, -999.0
00:15:32,  966.3,    0.2,   74.7,    1.56,   -0.08,    0.0, -999.0
00:15:37,  966.3,    0.1,   74.8,    1.72,   -0.49,    0.0, -999.0
00:15:42,  966.3,    0.2,   74.8,    2.52,   -0.77,    0.0, -999.0
00:15:47,  966.3,    0.2,   74.8,    3.18,   -0.56,    0.0, -999.0
00:15:52,  966.3,    0.2,   74.7,    2.34,   -1.04,    0.0, -999.0
00:15:57,  966.3,    0.2,   74.8,    2.05,   -0.71,    0.0, -999.0
00:16:02,  966.3,    0.2,   74.8,    1.64,   -0.32,    0.0, -999.0
00:16:07,  966.3,    0.2,   74.9,    1.43,   -0.63,    0.0, -999.0
00:16:12,  966.3,    0.2,   74.9,    2.36,   -0.95,    0.0, -999.0
00:16:17,  966.3,    0.2,   75.0,    3.25,   -1.59,    0.0, -999.0
00:16:22,  966.3,    0.2,   74.9,    2.40,   -0.42,    0.0, -999.0
00:16:27,  966.3,    0.2,   75.0,    2.58,    0.18,    0.0, -999.0
00:16:32,  966.3,    0.2,   75.0,    2.90,   -1.00,    0.0, -999.0
00:16:37,  966.3,    0.2,   75.0,    3.04,    0.37,    0.0, -999.0
00:16:42,  966.3,    0.2,   75.0,    1.97,    0.21,    0.0, -999.0
00:16:47,  966.3,    0.2,   75.0,    1.65,   -0.92,    0.0, -999.0
00:16:52,  966.3,    0.2,   75.0,    1.64,   -0.41,    0.0, -999.0
00:16:57,  966.3,    0.2,   74.9,    1.42,   -0.43,    0.0, -999.0
00:17:02,  966.3,    0.2,   75.0,    1.46,   -0.10,    0.0, -999.0
00:17:07,  966.3,    0.2,   75.0,    2.63,   -0.09,    0.0, -999.0
00:17:12,  966.3,    0.2,   75.0,    3.64,    0.19,    0.0, -999.0
00:17:17,  966.3,    0.2,   75.0,    3.24,    0.57,    0.0, -999.0
00:17:22,  966.3,    0.2,   75.0,    3.30,    2.06,    0.0, -999.0
00:17:27,  966.3,    0.2,   75.0,    2.28,    1.43,    0.0, -999.0
00:17:32,  966.2,    0.2,   75.0,    3.49,    0.55,    0.0, -999.0
00:17:37,  966.2,    0.2,   74.9,    3.01,    0.42,    0.0, -999.0
00:17:42,  966.2,    0.2,   74.9,    1.64,    0.98,    0.0, -999.0
00:17:47,  966.2,    0.1,   75.0,    1.58,   -0.08,    0.0, -999.0
00:17:52,  966.2,    0.1,   74.9,    2.38,   -0.29,    0.0, -999.0
00:17:57,  966.2,    0.1,   74.9,    3.34,   -0.53,    0.0, -999.0
00:18:02,  966.2,    0.1,   74.9,    3.67,   -0.58,    0.0, -999.0
00:18:07,  966.2,    0.1,   74.9,    2.95,    0.26,    0.0, -999.0
00:18:12,  966.3,    0.1,   74.9,    2.65,   -0.42,    0.0, -999.0
00:18:17,  966.2,    0.1,   75.0,    2.05,   -0.44,    0.0, -999.0
00:18:22,  966.3,    0.1,   75.0,    4.41,    0.70,    0.0, -999.0
00:18:27,  966.3,    0.1,   75.0,    5.31,    0.84,    0.0, -999.0
00:18:32,  966.2,    0.1,   75.0,    5.27,    1.41,    0.0, -999.0
00:18:37,  966.2,    0.1,   75.0,    4.40,    0.85,    0.0, -999.0
00:18:42,  966.2,    0.1,   75.0,    2.57,    2.01,    0.0, -999.0
00:18:47,  966.2,    0.1,   75.1,    2.96,    1.64,    0.0, -999.0
00:18:52,  966.2,    0.1,   75.1,    2.61,    2.35,    0.0, -999.0
00:18:57,  966.2,    0.1,   75.1,    2.52,    0.82,    0.0, -999.0
00:19:02,  966.2,    0.1,   75.1,    2.25,   -0.04,    0.0, -999.0
00:19:07,  966.2,    0.1,   75.2,    3.54,    1.15,    0.0, -999.0
00:19:12,  966.2,    0.1,   75.3,    3.69,    1.72,    0.0, -999.0
00:19:17,  966.2,    0.1,   75.2,    3.50,    0.68,    0.0, -999.0
00:19:22,  966.2,    0.1,   75.4,    2.29,   -0.61,    0.0, -999.0
00:19:27,  966.2,    0.1,   75.3,    1.69,   -0.33,    0.0, -999.0
00:19:32,  966.3,    0.1,   75.3,    1.39,   -1.05,    0.0, -999.0
00:19:37,  966.2,    0.1,   75.3,    2.11,   -0.77,    0.0, -999.0
00:19:42,  966.2,    0.1,   75.3,    2.88,   -0.40,    0.0, -999.0
00:19:47,  966.2,    0.1,   75.3,    2.80,    1.02,    0.0, -999.0
00:19:52,  966.2,    0.1,   75.3,    2.25,    1.15,    0.0, -999.0
00:19:57,  966.2,    0.1,   75.4,    1.96,    0.83,    0.0, -999.0
00:20:02,  966.2,    0.1,   75.4,    2.69,   -0.05,    0.0, -999.0
00:20:07,  966.2,    0.1,   75.4,    4.50,   -0.16,    0.0, -999.0
00:20:12,  966.2,    0.1,   75.4,    3.90,   -0.55,    0.0, -999.0
00:20:17,  966.2,    0.1,   75.3,    3.59,   -0.90,    0.0, -999.0
00:20:22,  966.2,    0.1,   75.4,    2.38,   -0.38,    0.0, -999.0
00:20:27,  966.2,    0.1,   75.4,    2.73,   -0.24,    0.0, -999.0
00:20:32,  966.2,    0.1,   75.4,    3.60,   -0.64,    0.0, -999.0
00:20:37,  966.2,    0.1,   75.3,    3.60,    0.19,    0.0, -999.0
00:20:42,  966.2,    0.1,   75.4,    3.16,    0.44,    0.0, -999.0
00:20:47,  966.2,    0.1,   75.3,    3.36,    0.06,    0.0, -999.0
00:20:52,  966.2,    0.1,   75.3,    4.12,   -0.65,    0.0, -999.0
00:20:57,  966.2,    0.1,   75.3,    3.55,    0.37,    0.0, -999.0
00:21:02,  966.2,    0.1,   75.3,    3.23,    0.23,    0.0, -999.0
00:21:07,  966.2,    0.1,   75.3,    3.01,   -0.86,    0.0, -999.0
00:21:12,  966.2,    0.1,   75.4,    2.86,   -0.30,    0.0, -999.0
00:21:17,  966.3,    0.1,   75.3,    2.54,   -0.18,    0.0, -999.0
00:21:22,  966.2,    0.1,   75.4,    2.86,    0.05,    0.0, -999.0
00:21:27,  966.2,    0.1,   75.4,    2.28,   -0.16,    0.0, -999.0
00:21:32,  966.2,    0.1,   75.4,    1.37,   -0.42,    0.0, -999.0
00:21:37,  966.2,    0.1,   75.4,    2.39,   -0.17,    0.0, -999.0
00:21:42,  966.2,    0.1,   75.4,    2.30,   -0.32,    0.0, -999.0
00:21:47,  966.3,    0.1,   75.4,    2.39,   -0.04,    0.0, -999.0
00:21:52,  966.2,    0.1,   75.4,    1.56,    1.09,    0.0, -999.0
00:21:57,  966.3,    0.1,   75.5,    2.83,   -0.15,    0.0, -999.0
00:22:02,  966.3,    0.1,   75.5,    3.30,    0.35,    0.0, -999.0
00:22:07,  966.2,    0.1,   75.5,    3.43,    0.60,    0.0, -999.0
00:22:12,  966.2,    0.1,   75.4,    2.50,    0.86,    0.0, -999.0
00:22:17,  966.2,    0.1,   75.4,    1.97,   -0.53,    0.0, -999.0
00:22:22,  966.3,    0.1,   75.5,    1.79,   -1.30,    0.0, -999.0
00:22:27,  966.3,    0.0,   75.4,    2.16,   -0.70,    0.0, -999.0
00:22:32,  966.2,    0.0,   75.5,    2.62,   -0.65,    0.0, -999.0
00:22:37,  966.3,    0.0,   75.6,    3.09,    0.00,    0.0, -999.0
00:22:42,  966.3,    0.0,   75.7,    2.32,    0.84,    0.0, -999.0
00:22:47,  966.3,    0.1,   75.6,    3.64,    0.58,    0.0, -999.0
00:22:52,  966.3,    0.1,   75.7,    3.08,    0.00,    0.0, -999.0
00:22:57,  966.2,    0.1,   75.7,    2.83,   -0.30,    0.0, -999.0
00:23:02,  966.2,    0.0,   75.6,    2.45,    0.84,    0.0, -999.0
00:23:07,  966.2,    0.0,   75.6,    2.44,    0.21,    0.0, -999.0
00:23:12,  966.2,    0.1,   75.6,    1.91,   -0.77,    0.0, -999.0
00:23:17,  966.3,    0.0,   75.7,    2.15,   -1.00,    0.0, -999.0
00:23:22,  966.2,    0.0,   75.6,    3.74,   -0.66,    0.0, -999.0
00:23:27,  966.3,    0.0,   75.6,    4.33,   -0.61,    0.0, -999.0
00:23:32,  966.2,    0.0,   75.6,    4.58,    0.24,    0.0, -999.0
00:23:37,  966.3,    0.1,   75.6,    4.49,   -0.08,    0.0, -999.0
00:23:42,  966.3,    0.0,   75.6,    3.92,    0.98,    0.0, -999.0
00:23:47,  966.2,    0.0,   75.6,    3.41,    0.12,    0.0, -999.0
00:23:52,  966.2,    0.1,   75.6,    3.39,   -0.36,    0.0, -999.0
00:23:57,  966.2,    0.1,   75.6,    3.22,    0.06,    0.0, -999.0
00:24:02,  966.2,    0.1,   75.6,    2.50,   -0.35,    0.0, -999.0
00:24:07,  966.3,    0.1,   75.6,    3.98,   -0.42,    0.0, -999.0
00:24:12,  966.3,    0.1,   75.6,    4.34,   -0.69,    0.0, -999.0
00:24:17,  966.3,    0.1,   75.6,    4.20,   -0.89,    0.0, -999.0
00:24:22,  966.3,    0.1,   75.6,    4.06,   -0.36,    0.0, -999.0
00:24:27,  966.2,    0.1,   75.6,    3.19,    0.06,    0.0, -999.0
00:24:32,  966.3,    0.1,   75.7,    1.96,   -0.96,    0.0, -999.0
00:24:37,  966.3,    0.1,   75.8,    2.28,   -1.16,    0.0, -999.0
00:24:42,  966.3,    0.1,   75.7,    1.85,   -1.67,    0.0, -999.0
00:24:47,  966.2,    0.1,   75.7,    2.37,   -1.72,    0.0, -999.0
00:24:52,  966.3,    0.1,   75.8,    1.87,   -1.36,    0.0, -999.0
00:24:57,  966.2,    0.1,   75.7,    1.91,   -1.10,    0.0, -999.0
00:25:02,  966.3,    0.1,   75.7,    1.89,   -0.07,    0.0, -999.0
00:25:07,  966.3,    0.1,   75.8,    1.85,   -0.29,    0.0, -999.0
00:25:12,  966.3,    0.1,   75.8,    1.97,   -0.31,    0.0, -999.0
00:25:17,  966.3,    0.1,   75.8,    1.20,   -0.32,    0.0, -999.0
00:25:22,  966.3,    0.1,   75.7,    1.16,   -0.38,    0.0, -999.0
00:25:27,  966.3,    0.1,   75.8,    2.81,   -0.20,    0.0, -999.0
00:25:32,  966.3,    0.1,   75.8,    2.39,    0.60,    0.0, -999.0
00:25:37,  966.2,    0.1,   75.7,    1.91,    1.06,    0.0, -999.0
00:25:42,  966.3,    0.1,   75.8,    2.13,   -0.22,    0.0, -999.0
00:25:47,  966.3,    0.1,   75.8,    1.77,   -1.15,    0.0, -999.0
00:25:52,  966.3,    0.1,   75.8,    2.42,   -0.13,    0.0, -999.0
00:25:57,  966.3,    0.1,   75.9,    4.05,    0.50,    0.0, -999.0
00:26:02,  966.3,    0.1,   75.9,    5.21,    0.64,    0.0, -999.0
00:26:07,  966.3,    0.1,   75.9,    5.53,   -0.39,    0.0, -999.0
00:26:12,  966.3,    0.1,   75.9,    5.19,   -1.10,    0.0, -999.0
00:26:17,  966.2,    0.1,   75.8,    5.77,    0.61,    0.0, -999.0
00:26:22,  966.3,    0.1,   75.8,    4.53,    0.40,    0.0, -999.0
00:26:27,  966.3,    0.1,   75.9,    4.62,    0.40,    0.0, -999.0
00:26:32,  966.3,    0.1,   75.8,    3.18,   -0.50,    0.0, -999.0
00:26:37,  966.3,    0.1,   75.8,    2.86,    0.30,    0.0, -999.0
00:26:42,  966.3,    0.1,   75.9,    2.81,   -0.15,    0.0, -999.0
00:26:47,  966.3,    0.1,   75.8,    2.39,   -1.44,    0.0, -999.0
00:26:52,  966.3,    0.1,   75.8,    2.20,   -0.67,    0.0, -999.0
00:26:57,  966.3,    0.1,   75.9,    2.19,   -0.15,    0.0, -999.0
00:27:02,  966.2,    0.1,   75.9,    3.97,   -0.35,    0.0, -999.0
00:27:07,  966.3,    0.1,   75.9,    3.74,    0.86,    0.0, -999.0
00:27:12,  966.2,    0.1,   75.9,    3.74,   -0.20,    0.0, -999.0
00:27:17,  966.3,    0.1,   75.8,    3.81,    0.47,    0.0, -999.0
00:27:22,  966.3,    0.1,   75.9,    4.58,   -0.64,    0.0, -999.0
00:27:27,  966.2,    0.0,   75.9,    4.13,    0.36,    0.0, -999.0
00:27:32,  966.3,    0.0,   75.9,    2.64,    0.37,    0.0, -999.0
00:27:37,  966.2,    0.0,   75.9,    1.52,   -0.21,    0.0, -999.0
00:27:42,  966.3,    0.0,   75.9,    1.93,   -0.38,    0.0, -999.0
00:27:47,  966.3,    0.0,   75.9,    1.58,   -1.02,    0.0, -999.0
00:27:52,  966.3,    0.0,   75.9,    2.78,    0.15,    0.0, -999.0
00:27:57,  966.3,    0.0,   75.9,    3.08,    0.11,    0.0, -999.0
00:28:02,  966.3,    0.0,   76.0,    2.35,   -0.16,    0.0, -999.0
00:28:07,  966.3,    0.0,   75.9,    2.61,   -0.14,    0.0, -999.0
00:28:12,  966.3,    0.0,   75.9,    2.16,   -0.46,    0.0, -999.0
00:28:17,  966.2,    0.0,   75.9,    2.18,   -1.53,    0.0, -999.0
00:28:22,  966.2,    0.0,   75.9,    2.03,   -0.36,    0.0, -999.0
00:28:27,  966.3,    0.0,   75.9,    4.49,   -0.47,    0.0, -999.0
00:28:32,  966.2,    0.0,   76.0,    4.06,   -0.07,    0.0, -999.0
00:28:37,  966.3,    0.0,   75.9,    4.46,   -0.39,    0.0, -999.0
00:28:42,  966.2,    0.0,   75.9,    3.76,   -0.60,    0.0, -999.0
00:28:47,  966.3,    0.0,   76.0,    3.42,    0.48,    0.0, -999.0
00:28:52,  966.2,    0.0,   76.0,    4.04,   -0.71,    0.0, -999.0
00:28:57,  966.3,    0.0,   75.9,    3.75,   -0.33,    0.0, -999.0
00:29:02,  966.2,    0.0,   76.0,    4.08,    0.72,    0.0, -999.0
00:29:07,  966.2,    0.0,   75.9,    3.61,    0.83,    0.0, -999.0
00:29:12,  966.2,    0.0,   76.0,    3.70,    1.27,    0.0, -999.0
00:29:17,  966.2,    0.0,   76.0,    3.18,    0.62,    0.0, -999.0
00:29:22,  966.2,    0.0,   76.0,    3.13,    0.67,    0.0, -999.0
00:29:27,  966.2,    0.0,   76.1,    2.26,   -0.40,    0.0, -999.0
00:29:32,  966.3,    0.0,   76.0,    2.59,   -0.14,    0.0, -999.0
00:29:37,  966.2,    0.0,   76.0,    1.72,   -0.30,    0.0, -999.0
00:29:42,  966.3,    0.0,   76.0,    2.91,   -1.12,    0.0, -999.0