,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-07-13, 00:00:00,VALID,917.665,VALID,0,VALID,91.0685,VALID,-0.0339617,VALID,20.203,VALID,192,VALID,0.647382,
2000-07-13, 00:01:00,VALID,917.661,VALID,0,VALID,91.4118,VALID,-0.0169808,VALID,20.1483,VALID,192,VALID,0.75699,
2000-07-13, 00:02:00,VALID,917.663,VALID,0,VALID,91.6852,VALID,0,VALID,20.0869,VALID,194,VALID,0.835115,
2000-07-13, 00:03:00,VALID,917.648,VALID,0,VALID,91.9701,VALID,0,VALID,20.0186,VALID,182,VALID,0.803085,
2000-07-13, 00:04:00,VALID,917.634,VALID,0,VALID,91.89,VALID,-0.0169808,VALID,19.9736,VALID,170,VALID,0.752673,
2000-07-13, 00:05:00,VALID,917.619,VALID,0,VALID,92.5156,VALID,-0.0169808,VALID,19.8961,VALID,182,VALID,0.780194,
2000-07-13, 00:06:00,VALID,917.618,VALID,0,VALID,92.8831,VALID,-0.0169808,VALID,19.8374,VALID,185,VALID,0.903773,
2000-07-13, 00:07:00,VALID,917.609,VALID,0,VALID,92.761,VALID,0,VALID,19.8344,VALID,183,VALID,0.773242,
2000-07-13, 00:08:00,VALID,917.613,VALID,0,VALID,92.1583,VALID,-0.0509425,VALID,19.7857,VALID,170,VALID,0.698918,
2000-07-13, 00:09:00,VALID,917.614,VALID,0,VALID,91.9281,VALID,0.0169808,VALID,19.6985,VALID,155,VALID,0.729018,
2000-07-13, 00:10:00,VALID,917.613,VALID,0,VALID,93.1183,VALID,0.0169808,VALID,19.6018,VALID,151,VALID,0.898047,
2000-07-13, 00:11:00,VALID,917.603,VALID,0,VALID,93.9995,VALID,-0.0169808,VALID,19.5566,VALID,158,VALID,0.868924,
2000-07-13, 00:12:00,VALID,917.607,VALID,0,VALID,94.2284,VALID,0,VALID,19.5665,VALID,170,VALID,0.997179,
2000-07-13, 00:13:00,VALID,917.597,VALID,0,VALID,94.1331,VALID,-0.0509425,VALID,19.5891,VALID,181,VALID,1.01482,
2000-07-13, 00:14:00,VALID,917.591,VALID,0,VALID,93.9004,VALID,0,VALID,19.6244,VALID,195,VALID,1.11225,
2000-07-13, 00:15:00,VALID,917.584,VALID,0,VALID,93.6015,VALID,-0.0339617,VALID,19.6309,VALID,196,VALID,1.12068,
2000-07-13, 00:16:00,VALID,917.584,VALID,0,VALID,93.6041,VALID,-0.0339617,VALID,19.6247,VALID,195,VALID,1.24916,
2000-07-13, 00:17:00,VALID,917.59,VALID,0,VALID,93.7274,VALID,0,VALID,19.6113,VALID,193,VALID,1.13694,
2000-07-13, 00:18:00,VALID,917.605,VALID,0,VALID,93.702,VALID,-0.0169808,VALID,19.6279,VALID,190,VALID,1.05279,
2000-07-13, 00:19:00,VALID,917.602,VALID,0,VALID,93.646,VALID,-0.0169808,VALID,19.6376,VALID,188,VALID,1.07854,
2000-07-13, 00:20:00,VALID,917.603,VALID,0,VALID,93.5291,VALID,-0.0509425,VALID,19.6378,VALID,190,VALID,1.23197,
2000-07-13, 00:21:00,VALID,917.603,VALID,0,VALID,93.3701,VALID,-0.0339617,VALID,19.6411,VALID,191,VALID,1.22296,
2000-07-13, 00:22:00,VALID,917.607,VALID,0,VALID,93.2836,VALID,-0.0169808,VALID,19.6344,VALID,191,VALID,1.17209,
2000-07-13, 00:23:00,VALID,917.621,VALID,0,VALID,93.3002,VALID,0,VALID,19.5926,VALID,190,VALID,1.0111,
2000-07-13, 00:24:00,VALID,917.609,VALID,0,VALID,93.3549,VALID,-0.0679233,VALID,19.5533,VALID,196,VALID,1.05809,
2000-07-13, 00:25:00,VALID,917.604,VALID,0,VALID,93.6321,VALID,-0.0339617,VALID,19.5024,VALID,198,VALID,0.907051,
2000-07-13, 00:26:00,VALID,917.598,VALID,0,VALID,93.8419,VALID,-0.0339617,VALID,19.4666,VALID,194,VALID,0.849265,
2000-07-13, 00:27:00,VALID,917.586,VALID,0,VALID,93.9144,VALID,-0.0169808,VALID,19.4182,VALID,192,VALID,0.712788,
2000-07-13, 00:28:00,VALID,917.58,VALID,0,VALID,94.0682,VALID,-0.0679233,VALID,19.3568,VALID,196,VALID,0.746916,
2000-07-13, 00:29:00,VALID,917.573,VALID,0,VALID,94.1216,VALID,-0.0509425,VALID,19.3406,VALID,197,VALID,0.827908,
2000-07-13, 00:30:00,VALID,917.573,VALID,0,VALID,94.3378,VALID,-0.0339617,VALID,19.3048,VALID,197,VALID,0.857422,
2000-07-13, 00:31:00,VALID,917.563,VALID,0,VALID,94.4217,VALID,-0.0509425,VALID,19.2862,VALID,194,VALID,0.870888,
2000-07-13, 00:32:00,VALID,917.555,VALID,0,VALID,94.6328,VALID,-0.0849042,VALID,19.2435,VALID,195,VALID,0.970017,
2000-07-13, 00:33:00,VALID,917.54,VALID,0,VALID,95.0842,VALID,0,VALID,19.2504,VALID,206,VALID,1.09955,
2000-07-13, 00:34:00,VALID,917.519,VALID,0,VALID,95.1885,VALID,-0.0679233,VALID,19.2728,VALID,210,VALID,1.05938,
2000-07-13, 00:35:00,VALID,917.51,VALID,0,VALID,94.7841,VALID,-0.0169808,VALID,19.2827,VALID,216,VALID,0.948808,
2000-07-13, 00:36:00,VALID,917.493,VALID,0,VALID,94.7307,VALID,0,VALID,19.2827,VALID,208,VALID,0.686298,
2000-07-13, 00:37:00,VALID,917.487,VALID,0,VALID,94.4332,VALID,-0.0509425,VALID,19.244,VALID,215,VALID,0.596875,
2000-07-13, 00:38:00,VALID,917.479,VALID,0,VALID,94.4611,VALID,-0.0339617,VALID,19.2054,VALID,216,VALID,0.587993,
2000-07-13, 00:39:00,VALID,917.483,VALID,0,VALID,94.4484,VALID,-0.0679233,VALID,19.1726,VALID,217,VALID,0.606419,
2000-07-13, 00:40:00,VALID,917.476,VALID,0,VALID,94.6926,VALID,-0.0679233,VALID,19.15,VALID,219,VALID,0.6877,
2000-07-13, 00:41:00,VALID,917.485,VALID,0,VALID,95.1669,VALID,-0.0679233,VALID,19.1242,VALID,230,VALID,0.797276,
2000-07-13, 00:42:00,VALID,917.48,VALID,0,VALID,95.5267,VALID,-0.0679233,VALID,19.1307,VALID,225,VALID,0.80008,
2000-07-13, 00:43:00,VALID,917.483,VALID,0,VALID,95.4212,VALID,-0.0339617,VALID,19.1406,VALID,215,VALID,0.884821,
2000-07-13, 00:44:00,VALID,917.48,VALID,0,VALID,95.5573,VALID,-0.0169808,VALID,19.1468,VALID,216,VALID,1.12715,
2000-07-13, 00:45:00,VALID,917.475,VALID,0,VALID,95.7277,VALID,-0.0679233,VALID,19.1828,VALID,216,VALID,1.15148,
2000-07-13, 00:46:00,VALID,917.482,VALID,0,VALID,95.6361,VALID,-0.0679233,VALID,19.2052,VALID,209,VALID,0.938802,
2000-07-13, 00:47:00,VALID,917.474,VALID,0,VALID,95.6692,VALID,-0.0679233,VALID,19.2213,VALID,202,VALID,0.994721,
2000-07-13, 00:48:00,VALID,917.477,VALID,0,VALID,95.8714,VALID,0,VALID,19.27,VALID,205,VALID,1.22389,
2000-07-13, 00:49:00,VALID,917.481,VALID,0,VALID,95.5649,VALID,-0.0339617,VALID,19.2797,VALID,197,VALID,1.12014,
2000-07-13, 00:50:00,VALID,917.476,VALID,0,VALID,95.3246,VALID,-0.0509425,VALID,19.3376,VALID,187,VALID,1.07454,
2000-07-13, 00:51:00,VALID,917.486,VALID,0,VALID,95.2088,VALID,-0.0339617,VALID,19.3794,VALID,197,VALID,1.18304,
2000-07-13, 00:52:00,VALID,917.475,VALID,0,VALID,94.938,VALID,-0.0339617,VALID,19.4383,VALID,207,VALID,0.898026,
2000-07-13, 00:53:00,VALID,917.454,VALID,0,VALID,94.6188,VALID,-0.0509425,VALID,19.4669,VALID,209,VALID,0.878378,
2000-07-13, 00:54:00,VALID,917.452,VALID,0,VALID,94.5985,VALID,-0.0169808,VALID,19.4793,VALID,208,VALID,0.803163,
2000-07-13, 00:55:00,VALID,917.453,VALID,0,VALID,94.4383,VALID,0,VALID,19.493,VALID,208,VALID,0.8125,
2000-07-13, 00:56:00,VALID,917.447,VALID,0,VALID,94.6557,VALID,0.0509425,VALID,19.489,VALID,208,VALID,0.894326,
2000-07-13, 00:57:00,VALID,917.458,VALID,0,VALID,94.8312,VALID,0.0849042,VALID,19.4848,VALID,213,VALID,0.962582,
2000-07-13, 00:58:00,VALID,917.47,VALID,0,VALID,94.9507,VALID,0.0339617,VALID,19.4982,VALID,211,VALID,0.966797,
2000-07-13, 00:59:00,VALID,917.462,VALID,0,VALID,94.8668,VALID,0.101885,VALID,19.4912,VALID,213,VALID,1.13702,
2000-07-13, 01:00:01,VALID,917.445,VALID,0,VALID,94.732,VALID,0.0679233,VALID,19.4915,VALID,214,VALID,1.33527,
2000-07-13, 01:01:00,VALID,917.421,VALID,0,VALID,94.7333,VALID,0.0849042,VALID,19.4741,VALID,210,VALID,1.25137,
2000-07-13, 01:02:00,VALID,917.401,VALID,0,VALID,94.7994,VALID,0.101885,VALID,19.4945,VALID,214,VALID,1.44227,
2000-07-13, 01:03:01,VALID,917.382,VALID,0,VALID,94.8108,VALID,0.101885,VALID,19.494,VALID,219,VALID,1.32921,
2000-07-13, 01:04:01,VALID,917.372,VALID,0,VALID,94.6481,VALID,0.0849042,VALID,19.5032,VALID,219,VALID,1.00721,
2000-07-13, 01:05:00,VALID,917.352,VALID,0,VALID,94.5909,VALID,0.101885,VALID,19.4942,VALID,213,VALID,1.01275,
2000-07-13, 01:06:00,VALID,917.332,VALID,0,VALID,94.5718,VALID,0.101885,VALID,19.4974,VALID,203,VALID,0.904194,
2000-07-13, 01:07:00,VALID,917.327,VALID,0,VALID,94.5069,VALID,0.101885,VALID,19.4714,VALID,173,VALID,0.851563,
2000-07-13, 01:08:00,VALID,917.333,VALID,0,VALID,94.6849,VALID,0.0679233,VALID,19.4589,VALID,160,VALID,1.00738,
2000-07-13, 01:09:00,VALID,917.326,VALID,0,VALID,95.219,VALID,0.0849042,VALID,19.4718,VALID,175,VALID,1.03167,
2000-07-13, 01:10:00,VALID,917.329,VALID,0,VALID,95.0372,VALID,0.0679233,VALID,19.5325,VALID,175,VALID,0.813528,
2000-07-13, 01:11:01,VALID,917.323,VALID,0,VALID,94.6252,VALID,-0.0169808,VALID,19.6021,VALID,174,VALID,0.888021,
2000-07-13, 01:12:00,VALID,917.304,VALID,0,VALID,94.3988,VALID,-0.135847,VALID,19.6711,VALID,174,VALID,1.10337,
2000-07-13, 01:13:00,VALID,917.31,VALID,0,VALID,93.9652,VALID,-0.118866,VALID,19.7691,VALID,165,VALID,0.935177,
2000-07-13, 01:14:00,VALID,917.305,VALID,0,VALID,93.5634,VALID,-0.101885,VALID,19.8302,VALID,162,VALID,0.719161,
2000-07-13, 01:15:01,VALID,917.29,VALID,0,VALID,93.2811,VALID,-0.118866,VALID,19.8394,VALID,171,VALID,0.887019,
2000-07-13, 01:16:00,VALID,917.288,VALID,0,VALID,93.4744,VALID,-0.135847,VALID,19.823,VALID,196,VALID,1.10156,
2000-07-13, 01:17:00,VALID,917.272,VALID,0,VALID,93.7961,VALID,-0.101885,VALID,19.827,VALID,203,VALID,1.11282,
2000-07-13, 01:18:00,VALID,917.252,VALID,0,VALID,93.5659,VALID,-0.101885,VALID,19.8103,VALID,204,VALID,0.941612,
2000-07-13, 01:19:00,VALID,917.237,VALID,0,VALID,93.571,VALID,-0.118866,VALID,19.7979,VALID,206,VALID,1.07834,
2000-07-13, 01:20:00,VALID,917.215,VALID,0,VALID,93.6346,VALID,-0.118866,VALID,19.7688,VALID,206,VALID,0.972005,
2000-07-13, 01:21:00,VALID,917.199,VALID,0,VALID,93.7643,VALID,-0.101885,VALID,19.736,VALID,199,VALID,0.804905,
2000-07-13, 01:22:01,VALID,917.19,VALID,0,VALID,93.866,VALID,-0.118866,VALID,19.7303,VALID,193,VALID,1.02817,
2000-07-13, 01:23:01,VALID,917.185,VALID,0,VALID,93.5914,VALID,-0.118866,VALID,19.7034,VALID,200,VALID,0.997466,
2000-07-13, 01:24:00,VALID,917.18,VALID,0,VALID,93.4795,VALID,-0.101885,VALID,19.6744,VALID,191,VALID,0.717634,
2000-07-13, 01:25:00,VALID,917.182,VALID,0,VALID,92.8704,VALID,-0.101885,VALID,19.6301,VALID,186,VALID,0.0678571,
2000-07-13, 01:26:00,VALID,917.194,VALID,0,VALID,92.803,VALID,-0.0679233,VALID,19.5449,VALID,189,VALID,0,
2000-07-13, 01:27:01,VALID,917.189,VALID,0,VALID,94.0174,VALID,-0.0339617,VALID,19.4664,VALID,155,VALID,0,
2000-07-13, 01:28:00,VALID,917.187,VALID,0,VALID,94.8668,VALID,-0.0339617,VALID,19.4442,VALID,164,VALID,0,
2000-07-13, 01:29:00,VALID,917.179,VALID,0,VALID,93.3625,VALID,-0.0169808,VALID,19.3859,VALID,172,VALID,0,
2000-07-13, 01:30:00,VALID,917.166,VALID,0,VALID,92.6695,VALID,0,VALID,19.2633,VALID,161,VALID,0,
2000-07-13, 01:31:00,VALID,917.157,VALID,0,VALID,94.1623,VALID,0,VALID,19.1987,VALID,160,VALID,0,
2000-07-13, 01:32:01,VALID,917.137,VALID,0,VALID,94.5921,VALID,0,VALID,19.1272,VALID,160,VALID,0,
2000-07-13, 01:33:01,VALID,917.131,VALID,0,VALID,94.3683,VALID,-0.0169808,VALID,19.0536,VALID,159,VALID,0,
2000-07-13, 01:34:01,VALID,917.119,VALID,0,VALID,95.1389,VALID,-0.0679233,VALID,19.0052,VALID,159,VALID,0,
2000-07-13, 01:35:00,VALID,917.114,VALID,0,VALID,95.7531,VALID,0,VALID,18.9823,VALID,159,VALID,0,
2000-07-13, 01:36:00,VALID,917.112,VALID,0,VALID,96.0239,VALID,-0.0509425,VALID,18.9756,VALID,159,VALID,0,
2000-07-13, 01:37:01,VALID,917.103,VALID,0,VALID,96.0786,VALID,-0.0509425,VALID,18.9895,VALID,159,VALID,0,
2000-07-13, 01:38:00,VALID,917.108,VALID,0,VALID,96.2096,VALID,0,VALID,19.0268,VALID,159,VALID,0,
2000-07-13, 01:39:01,VALID,917.108,VALID,0,VALID,96.0875,VALID,-0.0509425,VALID,19.0531,VALID,159,VALID,0,
2000-07-13, 01:40:00,VALID,917.086,VALID,0,VALID,95.7111,VALID,-0.0339617,VALID,19.034,VALID,159,VALID,0,
2000-07-13, 01:41:00,VALID,917.081,VALID,0,VALID,95.3894,VALID,-0.0509425,VALID,19.0079,VALID,159,VALID,0,
2000-07-13, 01:42:01,VALID,917.074,VALID,0,VALID,95.3767,VALID,-0.0509425,VALID,18.9729,VALID,157,VALID,0,
2000-07-13, 01:43:00,VALID,917.055,VALID,0,VALID,95.6234,VALID,-0.0679233,VALID,18.9343,VALID,146,VALID,0,
2000-07-13, 01:44:01,VALID,917.031,VALID,0,VALID,95.8447,VALID,-0.0679233,VALID,18.902,VALID,133,VALID,0,
2000-07-13, 01:45:00,VALID,917.015,VALID,0,VALID,95.893,VALID,-0.0509425,VALID,18.8434,VALID,120,VALID,0.713986,
2000-07-13, 01:46:00,VALID,917.008,VALID,0,VALID,96.1384,VALID,-0.0509425,VALID,18.8116,VALID,113,VALID,0.776758,
2000-07-13, 01:47:01,VALID,916.98,VALID,0,VALID,96.6203,VALID,-0.0169808,VALID,18.8213,VALID,112,VALID,0.80037,
2000-07-13, 01:48:00,VALID,916.964,VALID,0,VALID,96.6521,VALID,0,VALID,18.8079,VALID,118,VALID,0.699836,
2000-07-13, 01:49:00,VALID,916.949,VALID,0,VALID,96.984,VALID,-0.0169808,VALID,18.8469,VALID,136,VALID,0.675586,
2000-07-13, 01:50:00,VALID,916.934,VALID,0,VALID,97.2765,VALID,-0.0509425,VALID,18.9048,VALID,148,VALID,0.689904,
2000-07-13, 01:51:01,VALID,916.919,VALID,0,VALID,96.9942,VALID,0,VALID,18.9567,VALID,163,VALID,0.783036,
2000-07-13, 01:52:00,VALID,916.924,VALID,0,VALID,96.8886,VALID,-0.0339617,VALID,18.9731,VALID,174,VALID,0.699219,
2000-07-13, 01:53:01,VALID,916.919,VALID,0,VALID,96.6941,VALID,0,VALID,18.9758,VALID,183,VALID,0.789063,
2000-07-13, 01:54:01,VALID,916.913,VALID,0,VALID,96.2312,VALID,-0.0169808,VALID,18.9306,VALID,188,VALID,0.910156,
2000-07-13, 01:55:01,VALID,916.921,VALID,0,VALID,96.6521,VALID,-0.0339617,VALID,18.9147,VALID,186,VALID,0.976162,
2000-07-13, 01:56:00,VALID,916.933,VALID,0,VALID,96.4995,VALID,-0.0509425,VALID,18.8926,VALID,178,VALID,0.918174,
2000-07-13, 01:57:00,VALID,916.934,VALID,0,VALID,96.3686,VALID,-0.0509425,VALID,18.8374,VALID,176,VALID,1.00103,
2000-07-13, 01:58:00,VALID,916.934,VALID,0,VALID,96.8136,VALID,-0.0679233,VALID,18.8277,VALID,177,VALID,1.0777,
2000-07-13, 01:59:01,VALID,916.925,VALID,0,VALID,96.9001,VALID,0,VALID,18.8441,VALID,187,VALID,1.08312,
2000-07-13, 02:00:00,VALID,916.919,VALID,0,VALID,96.8899,VALID,-0.0339617,VALID,18.8506,VALID,200,VALID,0.996622,
2000-07-13, 02:01:00,VALID,916.905,VALID,0,VALID,96.8797,VALID,-0.0679233,VALID,18.8561,VALID,204,VALID,0.899671,
2000-07-13, 02:02:01,VALID,916.877,VALID,0,VALID,96.6598,VALID,-0.0339617,VALID,18.902,VALID,223,VALID,0.723958,
2000-07-13, 02:03:00,VALID,916.87,VALID,0,VALID,96.4614,VALID,-0.0339617,VALID,18.915,VALID,229,VALID,0.320112,
2000-07-13, 02:04:00,VALID,916.86,VALID,0,VALID,95.9667,VALID,0,VALID,18.9018,VALID,227,VALID,0.452703,
2000-07-13, 02:05:00,VALID,916.853,VALID,0,VALID,95.3347,VALID,-0.0679233,VALID,18.8536,VALID,224,VALID,0.765625,
2000-07-13, 02:06:00,VALID,916.838,VALID,0,VALID,95.6208,VALID,0,VALID,18.8081,VALID,220,VALID,0.828325,
2000-07-13, 02:07:00,VALID,916.846,VALID,0,VALID,96.0557,VALID,-0.0509425,VALID,18.7924,VALID,210,VALID,0.907652,
2000-07-13, 02:08:00,VALID,916.832,VALID,0,VALID,96.6127,VALID,-0.0169808,VALID,18.7724,VALID,203,VALID,1.00322,
2000-07-13, 02:09:00,VALID,916.841,VALID,0,VALID,96.7449,VALID,-0.0509425,VALID,18.7825,VALID,202,VALID,0.967105,
2000-07-13, 02:10:00,VALID,916.842,VALID,0,VALID,96.6814,VALID,-0.0509425,VALID,18.7895,VALID,198,VALID,0.879012,
2000-07-13, 02:11:01,VALID,916.842,VALID,0,VALID,96.6788,VALID,0,VALID,18.7728,VALID,197,VALID,1.02148,
2000-07-13, 02:12:01,VALID,916.834,VALID,0,VALID,96.9039,VALID,-0.0509425,VALID,18.7862,VALID,195,VALID,1.14909,
2000-07-13, 02:13:01,VALID,916.843,VALID,0,VALID,96.7996,VALID,-0.0169808,VALID,18.7763,VALID,196,VALID,1.28845,
2000-07-13, 02:14:01,VALID,916.844,VALID,0,VALID,96.8505,VALID,-0.0169808,VALID,18.7758,VALID,204,VALID,1.23712,
2000-07-13, 02:15:00,VALID,916.851,VALID,0,VALID,97.1379,VALID,-0.0169808,VALID,18.8054,VALID,206,VALID,1.17098,
2000-07-13, 02:16:00,VALID,916.858,VALID,0,VALID,97.1061,VALID,-0.0169808,VALID,18.8312,VALID,207,VALID,0.971652,
2000-07-13, 02:17:00,VALID,916.863,VALID,0,VALID,97.1595,VALID,-0.0509425,VALID,18.8605,VALID,206,VALID,0.884663,
2000-07-13, 02:18:01,VALID,916.862,VALID,0,VALID,97.162,VALID,-0.0169808,VALID,18.8762,VALID,208,VALID,0.980168,
2000-07-13, 02:19:00,VALID,916.866,VALID,0,VALID,97.0654,VALID,-0.0339617,VALID,18.905,VALID,200,VALID,0.869922,
2000-07-13, 02:20:00,VALID,916.876,VALID,0,VALID,96.8683,VALID,-0.0849042,VALID,18.9184,VALID,197,VALID,0.977179,
2000-07-13, 02:21:01,VALID,916.88,VALID,0,VALID,96.9382,VALID,-0.0509425,VALID,18.9309,VALID,194,VALID,1.11212,
2000-07-13, 02:22:00,VALID,916.881,VALID,0,VALID,96.8975,VALID,-0.0169808,VALID,18.9604,VALID,195,VALID,1.19952,
2000-07-13, 02:23:01,VALID,916.888,VALID,0,VALID,96.7182,VALID,-0.0169808,VALID,18.9863,VALID,206,VALID,0.979567,
2000-07-13, 02:24:01,VALID,916.88,VALID,0,VALID,96.5758,VALID,-0.0509425,VALID,19.0119,VALID,214,VALID,0.884415,
2000-07-13, 02:25:01,VALID,916.874,VALID,0,VALID,96.5809,VALID,-0.0169808,VALID,19.0573,VALID,209,VALID,0.922991,
2000-07-13, 02:26:00,VALID,916.859,VALID,0,VALID,96.3991,VALID,-0.0509425,VALID,19.0804,VALID,208,VALID,0.965039,
2000-07-13, 02:27:01,VALID,916.846,VALID,0,VALID,96.1804,VALID,-0.0679233,VALID,19.0866,VALID,201,VALID,0.845269,
2000-07-13, 02:28:01,VALID,916.835,VALID,0,VALID,96.0125,VALID,-0.0679233,VALID,19.0864,VALID,201,VALID,0.787977,
2000-07-13, 02:29:01,VALID,916.837,VALID,0,VALID,96.0621,VALID,-0.0679233,VALID,19.0931,VALID,187,VALID,0.945946,
2000-07-13, 02:30:01,VALID,916.822,VALID,0,VALID,96.4042,VALID,-0.0679233,VALID,19.1453,VALID,179,VALID,1.02138,
2000-07-13, 02:31:00,VALID,916.811,VALID,0,VALID,95.996,VALID,-0.0679233,VALID,19.1607,VALID,183,VALID,0.984797,
2000-07-13, 02:32:01,VALID,916.812,VALID,0,VALID,95.9451,VALID,0,VALID,19.1932,VALID,183,VALID,0.918919,
2000-07-13, 02:33:01,VALID,916.796,VALID,0,VALID,95.7391,VALID,-0.0679233,VALID,19.2091,VALID,205,VALID,0.855357,
2000-07-13, 02:34:00,VALID,916.794,VALID,0,VALID,95.5051,VALID,-0.0679233,VALID,19.2255,VALID,191,VALID,0.790296,
2000-07-13, 02:35:01,VALID,916.794,VALID,0,VALID,95.7137,VALID,-0.0849042,VALID,19.2514,VALID,177,VALID,0.792441,
2000-07-13, 02:36:01,VALID,916.783,VALID,0,VALID,95.364,VALID,-0.0509425,VALID,19.2549,VALID,168,VALID,0.578125,
2000-07-13, 02:37:01,VALID,916.775,VALID,0,VALID,94.9749,VALID,-0.101885,VALID,19.2251,VALID,157,VALID,0.737109,
2000-07-13, 02:38:01,VALID,916.766,VALID,0,VALID,95.6094,VALID,-0.0509425,VALID,19.2221,VALID,167,VALID,0.809416,
2000-07-13, 02:39:01,VALID,916.759,VALID,0,VALID,95.8637,VALID,-0.0679233,VALID,19.2454,VALID,179,VALID,0.822163,
2000-07-13, 02:40:01,VALID,916.752,VALID,0,VALID,95.8205,VALID,-0.0339617,VALID,19.2673,VALID,180,VALID,0.720898,
2000-07-13, 02:41:01,VALID,916.726,VALID,0,VALID,95.8345,VALID,-0.0509425,VALID,19.3065,VALID,186,VALID,0.880008,
2000-07-13, 02:42:01,VALID,916.732,VALID,0,VALID,95.4479,VALID,-0.0509425,VALID,19.3478,VALID,183,VALID,0.831027,
2000-07-13, 02:43:01,VALID,916.722,VALID,0,VALID,95.2241,VALID,-0.0509425,VALID,19.3866,VALID,179,VALID,0.904492,
2000-07-13, 02:44:01,VALID,916.738,VALID,0,VALID,95.1732,VALID,-0.0509425,VALID,19.3958,VALID,178,VALID,0.984158,
2000-07-13, 02:45:01,VALID,916.729,VALID,0,VALID,95.233,VALID,-0.0679233,VALID,19.4254,VALID,181,VALID,0.926432,
2000-07-13, 02:46:01,VALID,916.718,VALID,0,VALID,95.0346,VALID,-0.0509425,VALID,19.4738,VALID,181,VALID,0.961538,
2000-07-13, 02:47:01,VALID,916.705,VALID,0,VALID,94.8045,VALID,-0.0849042,VALID,19.519,VALID,177,VALID,0.958059,
2000-07-13, 02:48:01,VALID,916.691,VALID,0,VALID,94.7091,VALID,-0.0339617,VALID,19.5322,VALID,174,VALID,0.890214,
2000-07-13, 02:49:01,VALID,916.68,VALID,0,VALID,94.7714,VALID,-0.0169808,VALID,19.5156,VALID,182,VALID,0.938767,
2000-07-13, 02:50:01,VALID,916.659,VALID,0,VALID,94.5972,VALID,-0.0679233,VALID,19.5091,VALID,182,VALID,1.02496,
2000-07-13, 02:51:01,VALID,916.629,VALID,0,VALID,94.2755,VALID,-0.0509425,VALID,19.5225,VALID,188,VALID,0.939823,
2000-07-13, 02:52:01,VALID,916.617,VALID,0,VALID,94.1928,VALID,-0.0169808,VALID,19.5156,VALID,183,VALID,0.908717,
2000-07-13, 02:53:01,VALID,916.6,VALID,0,VALID,94.32,VALID,-0.0339617,VALID,19.5315,VALID,179,VALID,1.0128,
2000-07-13, 02:54:01,VALID,916.593,VALID,0,VALID,94.1585,VALID,-0.0169808,VALID,19.5737,VALID,180,VALID,0.868189,
2000-07-13, 02:55:01,VALID,916.584,VALID,0,VALID,94.1051,VALID,-0.0169808,VALID,19.5998,VALID,183,VALID,0.896326,
2000-07-13, 02:56:01,VALID,916.584,VALID,0,VALID,94.1191,VALID,-0.0169808,VALID,19.5894,VALID,187,VALID,1.06928,
2000-07-13, 02:57:01,VALID,916.586,VALID,0,VALID,93.9449,VALID,-0.0339617,VALID,19.6259,VALID,193,VALID,1.00601,
2000-07-13, 02:58:01,VALID,916.575,VALID,0,VALID,93.9525,VALID,-0.0679233,VALID,19.6383,VALID,196,VALID,1.00581,
2000-07-13, 02:59:00,VALID,916.573,VALID,0,VALID,94.2246,VALID,-0.0169808,VALID,19.6441,VALID,196,VALID,1.04228,
2000-07-13, 03:00:00,VALID,916.564,VALID,0,VALID,94.2297,VALID,-0.101885,VALID,19.6771,VALID,190,VALID,1.08285,
2000-07-13, 03:01:00,VALID,916.563,VALID,0,VALID,94.1267,VALID,-0.0679233,VALID,19.7226,VALID,195,VALID,1.06672,
2000-07-13, 03:02:00,VALID,916.535,VALID,0,VALID,93.9118,VALID,-0.0339617,VALID,19.7609,VALID,188,VALID,0.761719,
2000-07-13, 03:03:00,VALID,916.535,VALID,0,VALID,93.7605,VALID,-0.0339617,VALID,19.787,VALID,191,VALID,0.933594,
2000-07-13, 03:04:00,VALID,916.524,VALID,0,VALID,93.646,VALID,-0.0339617,VALID,19.8031,VALID,200,VALID,0.745683,
2000-07-13, 03:05:00,VALID,916.511,VALID,0,VALID,93.468,VALID,-0.0339617,VALID,19.8155,VALID,198,VALID,0.282517,
2000-07-13, 03:06:00,VALID,916.521,VALID,0,VALID,93.468,VALID,0,VALID,19.8185,VALID,211,VALID,0.0357143,
2000-07-13, 03:07:00,VALID,916.525,VALID,0,VALID,93.5049,VALID,-0.0169808,VALID,19.8188,VALID,303,VALID,0.363839,
2000-07-13, 03:08:00,VALID,916.519,VALID,0,VALID,93.5685,VALID,-0.0169808,VALID,19.8058,VALID,352,VALID,0.615132,
2000-07-13, 03:09:00,VALID,916.523,VALID,0,VALID,93.6702,VALID,-0.0169808,VALID,19.7768,VALID,348,VALID,0.620793,
2000-07-13, 03:10:00,VALID,916.511,VALID,0,VALID,93.7872,VALID,0,VALID,19.7281,VALID,351,VALID,0.624219,
2000-07-13, 03:11:00,VALID,916.514,VALID,0,VALID,93.9741,VALID,0,VALID,19.6769,VALID,352,VALID,0.592516,
2000-07-13, 03:12:00,VALID,916.512,VALID,0,VALID,94.175,VALID,-0.0339617,VALID,19.6349,VALID,1,VALID,0.538429,
2000-07-13, 03:13:00,VALID,916.503,VALID,0,VALID,94.3047,VALID,-0.0169808,VALID,19.5924,VALID,8,VALID,0.462941,
2000-07-13, 03:14:00,VALID,916.507,VALID,0,VALID,94.3747,VALID,-0.0169808,VALID,19.5566,VALID,9,VALID,0.00981571,
2000-07-13, 03:15:00,VALID,916.498,VALID,0,VALID,94.451,VALID,-0.0169808,VALID,19.5307,VALID,329,VALID,0,
2000-07-13, 03:16:00,VALID,916.502,VALID,0,VALID,94.6061,VALID,-0.0169808,VALID,19.5081,VALID,329,VALID,0,
2000-07-13, 03:17:00,VALID,916.503,VALID,0,VALID,94.5311,VALID,-0.0339617,VALID,19.483,VALID,329,VALID,0,
2000-07-13, 03:18:00,VALID,916.496,VALID,0,VALID,94.5781,VALID,0,VALID,19.4664,VALID,329,VALID,0,
2000-07-13, 03:19:00,VALID,916.502,VALID,0,VALID,94.5158,VALID,-0.0509425,VALID,19.4534,VALID,329,VALID,0,
2000-07-13, 03:20:00,VALID,916.498,VALID,0,VALID,94.573,VALID,-0.0169808,VALID,19.4343,VALID,329,VALID,0,
2000-07-13, 03:21:00,VALID,916.499,VALID,0,VALID,94.7943,VALID,-0.0509425,VALID,19.3953,VALID,329,VALID,0.0331003,
2000-07-13, 03:22:00,VALID,916.49,VALID,0,VALID,94.938,VALID,-0.0169808,VALID,19.3791,VALID,329,VALID,0,
2000-07-13, 03:23:00,VALID,916.499,VALID,0,VALID,94.9711,VALID,-0.0509425,VALID,19.3695,VALID,329,VALID,0,
2000-07-13, 03:24:00,VALID,916.508,VALID,0,VALID,94.9736,VALID,-0.0169808,VALID,19.3535,VALID,329,VALID,0,
2000-07-13, 03:25:00,VALID,916.51,VALID,0,VALID,95.013,VALID,-0.0169808,VALID,19.3208,VALID,329,VALID,0,
2000-07-13, 03:26:00,VALID,916.516,VALID,0,VALID,95.144,VALID,-0.0169808,VALID,19.2947,VALID,308,VALID,0,
2000-07-13, 03:27:00,VALID,916.519,VALID,0,VALID,95.411,VALID,-0.0679233,VALID,19.2696,VALID,302,VALID,0,
2000-07-13, 03:28:00,VALID,916.537,VALID,0,VALID,95.7531,VALID,-0.0509425,VALID,19.2462,VALID,302,VALID,0,
2000-07-13, 03:29:00,VALID,916.535,VALID,0,VALID,95.9476,VALID,-0.0509425,VALID,19.2405,VALID,302,VALID,0,
2000-07-13, 03:30:00,VALID,916.528,VALID,0,VALID,96.1358,VALID,-0.0509425,VALID,19.2402,VALID,302,VALID,0,
2000-07-13, 03:31:00,VALID,916.518,VALID,0,VALID,96.202,VALID,0,VALID,19.2432,VALID,302,VALID,0,
2000-07-13, 03:32:00,VALID,916.503,VALID,0,VALID,96.0596,VALID,0,VALID,19.2435,VALID,287,VALID,0,