                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/08 00:00,  999.0,   58.9,   57.5,   54.4,   44.1,   47.0,   44.8,   43.7,   38.7,   39.6,   40.9,   39.9,   34.2,   29.0,   24.2,   21.1,   23.3,   21.4,   21.4,   25.9,   23.1,   26.2,   22.4,   24.8,   24.6,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   24.6,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 00:10,  999.0,   59.7,   58.3,   52.9,   47.1,   44.8,   46.6,   46.1,   41.4,   39.3,   43.2,   38.1,   30.0,   30.7,   23.3,   22.7,   21.8,  999.0,   25.3,   25.6,   22.4,   22.8,   24.2,   26.4,   23.8,   26.9,  999.0,   21.8,  999.0,   20.8,  999.0,  999.0,   22.3,   25.9,   22.5,   21.4,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   22.3,  999.0,   21.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 00:20,  999.0,   60.9,   57.7,   54.2,   48.2,   42.3,   42.5,   39.7,   39.0,   35.4,   39.2,   36.3,   27.4,   30.5,   26.6,   23.2,   25.0,   21.5,   20.1,   20.7,   23.2,   23.7,   25.9,   22.4,   26.7,   22.4,   21.4,  999.0,   21.7,  999.0,   19.2,  999.0,   25.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 00:30,  999.0,   65.1,   58.8,   57.2,   49.6,   43.8,   42.1,   41.4,   40.9,   33.7,   37.3,   39.7,   27.4,   27.3,   24.8,   24.3,   26.5,   23.6,   22.1,  999.0,   22.2,   21.5,   25.2,   23.4,   22.9,   23.7,   21.9,  999.0,  999.0,   24.7,   18.5,  999.0,   18.3,   27.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   18.6,  999.0,   16.5,  999.0,  999.0,  999.0,   21.2,   26.9,   24.3,   25.9,   20.0,   23.2,   13.8,  999.0,  999.0
2002/08/08 00:40,  999.0,   64.7,   57.9,   55.5,   49.4,   43.3,   40.7,   41.6,   40.9,   33.3,   46.6,   36.8,   30.9,   29.7,   23.6,   24.7,   25.9,   21.9,   19.8,   22.9,   21.2,   21.7,   22.8,  999.0,   20.8,   21.5,   21.4,  999.0,   23.2,   25.4,  999.0,  999.0,   17.4,   24.7,   25.4,   23.4,  999.0,  999.0,  999.0,   23.5,   20.7,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   19.3,   21.1
2002/08/08 00:50,  999.0,   63.1,   56.8,   53.2,   47.9,   44.4,   45.0,   43.6,   41.6,   37.5,   42.7,   39.8,   27.8,   29.0,   24.8,   25.1,   23.1,   24.1,   24.8,   23.9,   19.7,   30.8,   25.4,   19.9,   22.3,   18.5,  999.0,  999.0,   23.5,   24.1,  999.0,  999.0,   19.5,   25.4,  999.0,  999.0,  999.0,  999.0,   19.0,   23.0,   20.6,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:00,  999.0,   62.3,   55.7,   52.3,   50.4,   49.4,   51.2,   54.3,   56.5,   50.5,   45.9,   43.1,   32.9,   31.6,   29.2,   25.9,   26.4,   26.1,   22.8,   22.9,   20.3,   25.6,   26.2,   23.4,   22.0,  999.0,   20.2,  999.0,   24.0,   23.3,   21.6,  999.0,   23.4,   28.4,   26.7,   25.6,   21.4,  999.0,   22.7,   25.5,   12.7,  999.0,   18.1,  999.0,   17.5,   22.8,   19.8,   22.9,  999.0,  999.0,  999.0,   18.2,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:10,  999.0,   60.0,   56.6,   53.0,   56.0,   59.5,   58.5,   58.6,   58.1,   57.9,   54.5,   43.9,   36.2,   31.2,   29.4,   23.8,   26.1,   23.7,   22.4,   23.3,   24.3,   22.4,   27.2,   22.4,   26.5,   21.4,   23.7,  999.0,   21.9,   27.4,  999.0,   21.6,  999.0,   24.2,   24.5,   21.1,   21.7,   18.0,   27.1,   25.6,  999.0,   16.5,   18.2,   22.7,   20.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:20,  999.0,   61.0,   59.7,   56.0,   57.6,   61.4,   63.0,   60.4,   56.0,   56.0,   56.5,   47.6,   41.1,   31.3,   30.9,   27.3,   29.5,   28.2,   23.6,   22.7,   22.4,   25.5,   23.8,   24.2,   27.4,   18.2,   24.5,   21.8,  999.0,   27.8,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   23.9,   20.7,   25.1,  999.0,   18.1,  999.0,   18.0,   18.8,   20.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,   18.7,  999.0,  999.0
2002/08/08 01:30,  999.0,   55.9,   55.4,   57.6,   54.2,   57.2,   60.4,   62.9,   59.2,   57.6,   54.7,   47.9,   42.1,   34.6,   28.9,   29.0,   31.8,   26.0,   24.1,   25.2,   23.5,   23.8,   29.6,   19.4,   30.2,  999.0,   22.3,   19.3,  999.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,   25.0,   24.8,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   13.0,  999.0,  999.0,   18.0,  999.0,   31.7,  999.0,   30.6,  999.0,   29.4,  999.0,   30.6
2002/08/08 01:40,  999.0,   57.7,   55.8,   58.9,   54.8,   51.8,   51.9,   53.0,   54.7,   52.9,   49.1,   44.0,   42.1,   40.4,   30.5,   29.0,   31.5,   21.4,   28.8,   27.9,   23.6,   28.9,   25.1,   23.4,   24.9,  999.0,   22.2,   21.9,   23.0,   24.6,   23.8,  999.0,  999.0,  999.0,  999.0,   23.3,   21.4,   25.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:50,  999.0,   56.6,   55.5,   57.4,   53.9,   51.8,   51.8,   52.4,   49.2,   48.0,   44.5,   38.0,   46.2,   37.9,   30.0,   29.8,   29.0,   25.3,   26.4,   27.0,   25.1,   23.7,   16.8,   21.5,   19.3,   19.9,   23.3,   20.5,   25.1,   20.4,   20.4,   21.5,  999.0,   21.3,   26.2,   22.5,   25.1,   22.0,   17.6,   21.8,  999.0,  999.0,  999.0,  999.0,   17.7,   19.0,  999.0,  999.0,   19.6,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 02:00,  999.0,   54.4,   52.9,   52.9,   52.3,   52.0,   50.0,   44.8,   43.7,   44.2,   42.7,   44.7,   41.9,   33.1,   30.7,   28.2,   28.5,   22.6,   30.2,   25.9,   23.3,   21.8,   17.3,   21.4,   30.1,   25.5,   26.2,   22.3,   25.8,   25.2,  999.0,   21.7,   26.6,   30.0,   26.5,   23.3,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1
2002/08/08 02:10,  999.0,   51.0,   49.6,   49.4,   52.5,   50.7,   46.9,   46.9,   46.2,   44.3,   40.7,   38.9,   36.6,   32.5,   29.4,   31.4,   29.8,   23.6,   30.5,   26.6,   22.1,  999.0,  999.0,   26.8,   33.2,   23.3,   19.5,   18.2,   26.1,   24.4,   16.9,   19.1,   22.9,   30.1,   26.1,   23.9,   22.5,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,   18.3,  999.0,   20.9,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   11.8,  999.0,   14.2,   19.0,   13.8
2002/08/08 02:20,  999.0,   51.8,   48.4,   48.3,   50.2,   50.7,   48.1,   44.1,   42.5,   41.9,   40.1,   39.8,   43.5,   35.2,   31.4,   31.6,   31.8,   23.7,   29.3,   28.2,   25.6,   23.5,  999.0,   29.2,   32.5,   29.2,   20.7,   20.3,   24.4,   24.2,   17.5,  999.0,  999.0,   27.6,   27.3,   24.2,   24.9,   21.9,   22.8,   21.8,   19.0,   17.9,   18.1,  999.0,  999.0,   21.1,   19.8,  999.0,  999.0,   19.6,   16.2,   18.8,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,   15.6,   12.4
2002/08/08 02:30,  999.0,   55.6,   53.3,   51.8,   50.3,   48.2,   45.1,   41.4,   43.5,   44.8,   46.4,   44.7,   41.2,   35.9,   35.5,   35.6,   29.9,   26.6,   28.0,   32.0,   25.1,   21.8,   19.0,   20.8,   28.3,   32.8,   23.4,   20.6,   22.1,   23.7,  999.0,   19.1,  999.0,   27.2,   26.3,   26.1,   27.1,   24.1,   20.2,   20.9,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2
2002/08/08 02:40,  999.0,   58.1,   54.5,   52.1,   54.1,   44.5,   43.5,   43.2,   44.9,   45.4,   46.1,   44.8,   42.7,   39.0,   38.3,   36.8,   23.9,   25.1,   28.1,   36.0,   28.9,   25.7,   21.7,   22.9,   27.7,   23.8,   23.0,   22.1,   21.6,  999.0,   18.8,   19.3,   23.4,   29.6,   30.3,   24.4,   27.6,   22.7,   20.0,  999.0,   18.2,   22.1,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0
2002/08/08 02:50,  999.0,   61.1,   54.4,   54.8,   55.3,   55.6,   48.0,   47.7,   46.1,   44.5,   43.8,   43.2,   40.1,   34.9,   34.0,   31.3,   28.8,   23.7,   25.0,   25.2,   27.5,   20.4,   17.4,   26.7,   26.5,   23.5,   21.3,  999.0,   20.7,  999.0,  999.0,  999.0,   34.9,   31.6,   32.9,   23.9,   26.7,   24.1,   22.6,   19.7,   16.7,  999.0,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   24.0
2002/08/08 03:00,  999.0,   60.3,   56.1,   53.1,   47.9,   49.9,   46.9,   48.5,   49.9,   50.0,   45.2,   39.8,   39.2,   36.0,   33.5,   28.0,   23.8,   25.3,   25.8,   22.2,   28.5,   18.5,   17.7,   24.1,   28.9,   23.2,   24.1,  999.0,   23.1,  999.0,   19.3,  999.0,   36.4,   33.6,   30.4,   25.3,   25.6,   24.0,   21.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   18.7,  999.0,   17.9,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,   11.2
2002/08/08 03:10,  999.0,   61.0,   54.8,   51.9,   46.2,   42.5,   41.8,   44.5,   44.6,   42.0,   44.7,   43.5,   41.1,   36.8,   33.0,   28.4,   23.4,   25.6,   23.7,   32.5,   30.9,   21.6,   20.3,   23.4,   25.0,   23.1,   22.6,  999.0,   25.0,  999.0,  999.0,  999.0,   32.5,   30.7,   29.0,   28.1,   30.4,   29.5,   22.7,   17.6,   19.4,  999.0,   21.6,  999.0,  999.0,  999.0,   20.6,  999.0,   14.6,  999.0,  999.0,  999.0,   17.8,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,   19.0,  999.0
2002/08/08 03:20,  999.0,   60.4,   54.4,   51.3,   46.6,   44.1,   47.5,   49.7,   47.4,   46.2,   45.1,   41.8,   40.2,   40.5,   34.6,   31.4,   27.0,   20.8,   22.5,   28.0,   29.3,   20.2,   21.4,   21.9,   22.9,   23.0,   27.8,   17.8,   23.9,   19.7,  999.0,  999.0,  999.0,   22.4,   19.1,   27.8,   26.2,   27.6,   23.9,   20.4,   20.3,  999.0,   24.7,   22.8,  999.0,   19.6,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 03:30,  999.0,   61.0,   58.4,   53.4,   49.0,   45.6,   48.8,   45.4,   48.0,   48.4,   45.4,   43.8,   42.2,   39.6,   33.7,   31.8,   31.6,   23.3,   23.1,   26.3,   28.1,   23.9,   25.0,   21.2,   21.0,   24.0,   30.2,   20.3,   25.3,   21.4,  999.0,  999.0,   21.9,   22.7,   21.2,   22.6,   26.5,   26.6,   27.4,   24.8,   20.6,   22.4,   21.9,   21.2,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,   12.1,  999.0,   14.8,  999.0,  999.0,   12.8,  999.0
2002/08/08 03:40,  999.0,   61.0,   57.3,   51.1,   47.5,   43.4,   42.4,   43.6,   46.3,   45.6,   45.7,   43.1,   37.2,   35.4,   32.8,   36.2,   29.1,   23.5,   24.9,   26.7,   31.1,   21.2,   25.9,   22.2,   24.9,   26.6,   31.7,   19.8,   20.8,   20.0,   19.2,  999.0,   22.1,   22.6,   20.5,   20.7,  999.0,   20.3,   23.9,  999.0,   22.0,   21.7,   29.6,  999.0,  999.0,  999.0,  999.0,   15.8,   16.8,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8
2002/08/08 03:50,  999.0,   60.0,   58.0,   54.4,   47.6,   40.8,   43.4,   51.0,   48.9,   46.9,   44.1,   40.7,   39.1,   35.3,   36.2,   36.0,   28.2,   25.6,   25.5,   31.3,   26.1,  999.0,   24.5,   24.2,   23.8,   30.4,   30.9,   21.4,  999.0,   21.0,  999.0,   23.2,   24.2,   25.5,   23.3,   21.9,   19.8,  999.0,  999.0,  999.0,   22.2,   24.7,   26.6,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   11.4,   17.5,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:00,  999.0,   59.4,   54.2,   51.3,   48.6,   40.5,   45.1,   51.8,   47.1,   44.6,   43.1,   39.9,   37.8,   36.5,   33.0,   35.8,   33.5,   28.4,   30.5,   28.1,   25.6,   24.7,   24.3,   22.9,   25.0,   27.7,   31.4,   21.5,   20.6,  999.0,  999.0,   20.8,   22.8,   20.6,   21.3,   22.3,   21.4,  999.0,   15.6,   21.0,   20.7,   25.4,   23.2,  999.0,   18.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:10,  999.0,   60.1,   56.8,   53.8,   47.9,   40.2,   39.5,   44.8,   48.5,   46.6,   43.5,   41.7,   37.3,   33.9,   32.0,   36.7,   37.1,   26.8,   28.4,   25.1,   22.4,   26.1,  999.0,   21.8,   23.6,   29.2,   30.3,   21.2,   19.6,   20.8,  999.0,   22.6,   25.8,   19.9,   21.1,   19.8,   21.0,   18.5,   19.7,  999.0,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   18.7
2002/08/08 04:20,  999.0,   60.3,   57.1,   54.6,   49.0,   40.8,   39.1,   43.3,   43.4,   41.4,   40.4,   36.8,   35.2,   31.9,   29.7,   29.6,   39.1,   24.8,   30.5,   26.0,   21.6,   20.4,   25.1,   21.2,   22.0,   27.7,   26.7,   23.6,   21.2,  999.0,   18.5,   20.8,   25.4,   26.0,   22.1,   20.6,   22.5,   19.5,  999.0,  999.0,   23.4,   20.2,   24.2,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:30,  999.0,   60.9,   56.6,   55.0,   51.7,   41.1,   45.1,   40.2,   43.1,   43.7,   44.1,   40.9,   38.4,   36.9,   31.0,   31.1,   34.0,   25.4,   29.7,   25.6,   27.2,  999.0,   24.5,   26.0,   25.9,   29.9,   29.2,   27.9,   23.0,  999.0,   23.5,   24.2,   25.0,   31.4,   27.0,   26.2,  999.0,   19.7,   19.9,   16.4,  999.0,  999.0,   20.7,  999.0,   20.4,  999.0,  999.0,  999.0,   17.2,   17.2,   16.1,   15.5,   19.0,   15.5,   15.4,   15.6,  999.0,  999.0,  999.0,   14.6,   15.3,   15.7,  999.0
2002/08/08 04:40,  999.0,   63.2,   57.2,   52.8,   47.2,   38.7,   38.7,   40.4,   43.8,   42.7,   41.2,   40.1,   40.5,   37.0,   31.2,   31.8,   29.2,   28.2,   27.7,   30.8,   27.1,  999.0,   22.6,   23.7,   25.7,   29.1,   30.7,   29.7,   21.4,   24.4,   28.8,   27.0,   26.4,   31.7,   33.6,   27.3,  999.0,   20.6,   17.8,   21.4,   23.2,   24.0,  999.0,  999.0,   21.2,   24.9,   26.6,   26.2,   20.7,   22.5,  999.0,   20.9,   22.8,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   17.5,  999.0,   18.1,  999.0
2002/08/08 04:50,  999.0,   61.4,   55.4,   53.7,   45.1,   40.6,   41.2,   40.4,   45.4,   43.8,   42.1,   41.6,   39.0,   35.8,   33.2,   31.0,   23.7,   22.3,   29.0,   31.9,   23.4,  999.0,   20.2,   18.1,   22.9,   29.7,   32.6,   27.9,   23.0,   28.4,   26.1,   22.3,   30.0,   35.0,   31.7,   30.2,   19.6,   22.2,   20.4,   22.2,   24.9,   25.7,  999.0,   20.6,   23.2,   17.0,   24.2,   23.7,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:00,  999.0,   60.1,   56.1,   52.1,   46.1,   43.0,   38.9,   41.2,   42.2,   44.8,   42.6,   43.2,   42.7,   39.9,   34.2,   29.8,   28.5,   25.0,   36.3,   27.5,   26.3,   20.3,   21.3,   21.3,   25.0,   34.3,   34.7,   30.0,   26.9,   31.1,   26.9,   26.4,   30.6,   32.5,   30.1,   28.0,   21.2,   23.5,   20.0,   19.5,   18.6,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   23.6,  999.0,   20.3,   19.7,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,   17.7,  999.0,  999.0,   18.6,  999.0
2002/08/08 05:10,  999.0,   57.0,   55.8,   50.1,   45.2,   45.4,   40.1,   41.1,   45.2,   43.3,   42.6,   42.3,   39.1,   33.3,   26.7,   35.7,   30.7,   26.3,   39.0,   24.8,   22.8,   20.7,  999.0,   21.5,   30.5,   33.6,   30.7,   36.7,   28.5,   29.0,   23.6,   24.6,   28.1,   34.8,   24.8,   30.9,   21.4,   23.7,   20.0,   20.7,   20.2,   22.9,  999.0,   21.3,   18.3,  999.0,  999.0,   18.8,   19.2,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,   20.0,   16.1
2002/08/08 05:20,  999.0,   56.7,   50.9,   47.9,   44.6,   44.4,   42.3,   39.6,   39.8,   41.2,   41.0,   37.2,   35.6,   33.6,   33.9,   36.4,   34.0,   30.5,   36.8,   26.9,   20.8,   20.6,   22.0,   20.5,   27.1,   33.4,   31.2,   35.2,   22.6,   29.0,   23.7,   21.1,   24.2,   33.7,   28.1,   29.8,   29.8,   20.6,   18.6,   20.6,   19.0,   24.2,   21.0,  999.0,  999.0,   20.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   13.0,  999.0,  999.0,   12.3,   11.8,    7.0,  999.0,  999.0
2002/08/08 05:30,  999.0,   58.5,   51.5,   50.1,   43.7,   46.6,   39.3,   40.9,   41.2,   38.8,   37.6,   37.1,   33.9,   30.0,   29.2,   36.3,   31.4,   30.5,   35.5,   25.3,   18.0,   21.0,   21.9,   25.0,   30.1,   32.1,   29.0,   33.6,   23.8,   22.1,   22.3,   21.5,   29.7,   35.5,   34.5,   28.3,   20.9,  999.0,   19.4,   22.0,   21.4,   22.1,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:40,  999.0,   60.3,   55.0,   45.5,   43.0,   47.6,   46.1,   41.9,   41.4,   39.4,   31.5,   27.1,   28.8,   28.1,   31.4,   31.1,   29.1,   30.8,   31.3,   23.6,   22.3,   21.8,   20.7,   25.3,   32.3,   34.9,   30.7,   29.1,   23.1,   22.4,  999.0,  999.0,   25.1,   30.8,   30.7,   28.4,   21.7,   15.6,   25.2,   25.9,   20.6,   22.0,   19.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   13.5,   18.4,    9.8,  999.0,   13.5,  999.0,   10.1,  999.0,  999.0,   21.1,  999.0,  999.0,   18.9,   20.7
2002/08/08 05:50,  999.0,   67.5,   56.6,   48.6,   49.3,   52.9,   51.1,   45.3,   44.4,   33.7,   29.7,   28.5,   27.6,   25.6,   31.2,   31.3,   29.3,   28.2,   26.3,   28.1,   22.3,   22.6,   21.4,   24.9,   33.9,   34.3,   38.2,   23.7,  999.0,   17.7,  999.0,  999.0,   19.9,  999.0,   18.3,  999.0,   23.4,   20.7,   22.8,   19.7,   23.5,   21.3,   19.2,  999.0,   20.2,   18.4,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   24.0,   16.4,   20.3,  999.0,   18.4,  999.0,  999.0,  999.0,   18.8,   22.6,  999.0
2002/08/08 06:00,  999.0,   62.5,   55.3,   48.2,   49.5,   51.8,   50.5,   45.3,   45.1,   45.5,   34.6,   30.4,   30.4,   33.5,   29.4,   36.1,   30.9,   32.5,   23.7,   21.9,  999.0,   20.7,   19.7,   27.3,   36.9,   31.8,   37.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   21.4,   22.4,  999.0,   22.8,  999.0,  999.0,  999.0,   19.8,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,   22.4,  999.0,  999.0,  999.0,   15.1,   22.5,  999.0,   19.6,  999.0,  999.0
2002/08/08 06:10,  999.0,   60.5,   52.2,   50.4,   49.2,   53.3,   54.5,   45.6,   53.9,   41.6,   34.6,   28.7,   27.9,   32.8,   33.0,   34.3,   32.1,   27.0,   23.1,   23.9,   21.3,   18.7,  999.0,   26.1,   31.0,   26.9,   34.3,   23.6,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,   23.3,  999.0,  999.0,   20.2,  999.0,   21.5,   22.6,  999.0,  999.0,  999.0,   18.7,   21.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:20,  999.0,   59.3,   53.5,   50.3,   49.4,   52.3,   54.0,   47.0,   52.7,   46.6,   41.3,   31.8,   32.1,   38.3,   34.6,   34.0,   30.1,   25.7,   26.3,   25.4,   22.6,  999.0,  999.0,   29.7,   26.5,   22.7,   34.7,   27.2,   21.9,   19.5,  999.0,  999.0,  999.0,   22.0,   21.9,  999.0,  999.0,   19.9,   21.6,   23.2,   22.0,   21.3,  999.0,   18.1,  999.0,   17.7,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:30,  999.0,   57.2,   55.0,   50.5,   49.9,   51.9,   50.1,   41.7,   43.0,   47.0,   41.0,   34.1,   29.9,   37.2,   36.1,   30.6,   32.8,   23.3,   29.5,   27.2,   20.1,   22.8,  999.0,   30.5,   31.7,   23.6,   32.5,   24.7,   22.1,   19.9,  999.0,  999.0,   22.6,   28.2,   22.5,  999.0,  999.0,   21.3,   24.5,   23.0,   23.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   14.7,  999.0,  999.0,  999.0
2002/08/08 06:40,  999.0,   60.2,   52.7,   49.8,   50.3,   48.8,   48.2,   50.8,   48.0,   47.4,   42.2,   31.9,   30.6,   36.8,   38.5,   30.7,   34.9,   22.6,   28.5,   30.5,   25.3,   21.0,  999.0,   30.5,   32.9,   27.5,   23.5,   20.0,  999.0,  999.0,  999.0,   19.8,  999.0,   28.1,   28.8,  999.0,  999.0,   25.1,   25.1,   19.9,  999.0,  999.0,  999.0,   17.1,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,   21.7,  999.0
2002/08/08 06:50,  999.0,   60.6,   55.3,   53.9,   53.5,   54.9,   52.3,   52.1,   50.0,   46.6,   39.3,   33.7,   33.3,   40.7,   39.2,   33.3,   33.3,   24.3,   28.1,   36.0,   25.6,   31.7,   21.7,   21.6,   33.0,   29.8,   24.3,   22.4,   21.7,   23.4,   21.3,  999.0,   24.8,   28.6,   26.0,   24.9,   26.6,   21.0,   25.1,   23.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:00,  999.0,   60.7,   57.5,   55.4,   53.9,   51.6,   53.4,   50.6,   48.7,   46.4,   41.1,   39.7,   37.1,   40.7,   42.2,   35.7,   30.8,   23.4,   25.8,   30.4,   27.3,   29.1,   27.2,   24.2,   33.2,   29.2,   23.3,   20.1,   22.1,   21.2,   18.4,   22.1,   24.3,   24.8,   29.9,   27.1,   24.4,   21.6,   23.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:10,  999.0,   61.6,   58.1,   54.0,   52.3,   47.9,   49.2,   47.0,   44.1,   38.1,   38.3,   35.7,   28.3,   34.8,   33.9,   31.9,   32.8,   25.6,   23.3,   24.3,   24.9,   32.9,   33.6,   20.8,   34.8,   27.0,   23.7,  999.0,   20.3,   22.7,  999.0,   20.6,   25.0,   23.8,   22.0,   21.6,   23.6,   21.6,   23.4,   19.5,   21.6,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:20,  999.0,   59.3,   51.4,   54.8,   52.6,   52.3,   52.8,   43.3,   43.2,   38.8,   39.9,   41.7,   36.4,   39.7,   35.6,   32.4,   32.2,   25.7,   24.6,   25.0,   22.4,   31.1,   31.7,   22.6,   37.1,   23.3,   24.5,  999.0,   19.0,   25.2,  999.0,  999.0,   23.3,   20.4,   23.3,  999.0,   22.4,   21.4,   23.1,   28.0,   23.5,   22.5,  999.0,  999.0,   16.9,   18.0,  999.0,  999.0,  999.0,   30.5,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,   28.7,   20.6,   28.5,  999.0,   28.0,  999.0