2020/01/29, +9, 136.10,  34.85, 385
00:00:30,  962.4,    8.8,   99.2,   -1.17,   -0.61,    0.0,   -0.2
00:00:35,  962.3,    8.8,   99.2,   -0.88,   -0.52,    0.0,   -0.2
00:00:40,  962.4,    8.8,   99.2,   -0.66,   -0.45,    0.0,   -0.2
00:00:45,  962.4,    8.8,   99.2,   -0.77,   -0.52,    0.0,   -0.2
00:00:50,  962.4,    8.8,   99.2,   -0.89,   -0.60,    0.0,   -0.2
00:00:55,  962.4,    8.8,   99.2,   -1.06,   -0.71,    0.0,   -0.2
00:01:00,  962.4,    8.8,   99.2,   -0.84,   -0.56,    0.0,   -0.2
00:01:05,  962.4,    8.8,   99.2,   -0.81,   -0.52,    0.0,   -0.2
00:01:10,  962.5,    8.8,   99.2,   -0.94,   -0.41,    0.0,   -0.2
00:01:15,  962.3,    8.8,   99.2,   -0.67,   -0.43,    0.0,   -0.2
00:01:20,  962.4,    8.8,   99.2,   -0.67,   -0.52,    0.0,   -0.2
00:01:25,  962.4,    8.8,   99.2,   -0.64,   -0.47,    0.0,   -0.2
00:01:30,  962.4,    8.9,   99.3,   -0.53,   -0.30,    0.0,   -0.2
00:01:35,  962.4,    8.8,   99.3,   -0.42,   -0.25,    0.0,   -0.2
00:01:40,  962.4,    8.9,   99.3,   -0.64,   -0.44,    0.0,   -0.2
00:01:45,  962.4,    8.8,   99.3,   -0.67,   -0.45,    0.0,   -0.2
00:01:50,  962.4,    8.9,   99.3,   -0.64,   -0.43,    0.0,   -0.2
00:01:55,  962.4,    8.8,   99.3,   -0.67,   -0.45,    0.0,   -0.2
00:02:00,  962.4,    8.9,   99.4,   -0.80,   -0.54,    0.0,   -0.2
00:02:05,  962.5,    8.8,   99.4,   -0.85,   -0.48,    0.0,   -0.2
00:02:10,  962.4,    8.9,   99.4,   -0.80,   -0.54,    0.0,   -0.2
00:02:15,  962.4,    8.8,   99.4,   -0.67,   -0.43,    0.0,   -0.2
00:02:20,  962.5,    8.8,   99.4,   -0.56,   -0.49,    0.0,   -0.2
00:02:25,  962.4,    8.9,   99.4,   -0.62,   -0.48,    0.0,   -0.2
00:02:30,  962.5,    8.9,   99.3,   -0.70,   -0.60,    0.0,   -0.2
00:02:35,  962.4,    8.9,   99.3,   -0.74,   -0.42,    0.0,   -0.2
00:02:40,  962.4,    8.8,   99.3,   -0.57,   -0.56,    0.0,   -0.2
00:02:45,  962.5,    8.8,   99.3,   -0.57,   -0.56,    0.0,   -0.2
00:02:50,  962.4,    8.8,   99.3,   -0.55,   -0.58,    0.0,   -0.2
00:02:55,  962.4,    8.8,   99.3,   -0.33,   -0.35,    0.0,   -0.2
00:03:00,  962.5,    8.8,   99.3,   -0.26,   -0.17,    0.0,   -0.2
00:03:05,  962.4,    8.8,   99.3,   -0.04,   -0.01,    0.0,   -0.2
00:03:10,  962.4,    8.8,   99.3,   -0.03,   -0.01,    0.0,   -0.2
00:03:15,  962.5,    8.9,   99.3,   -0.03,   -0.00,    0.0,   -0.2
00:03:20,  962.4,    8.8,   99.3,   -0.08,    0.01,    0.0,   -0.2
00:03:25,  962.5,    8.8,   99.3,   -0.03,    0.00,    0.0,   -0.2
00:03:30,  962.4,    8.8,   99.2,   -0.13,    0.29,    0.0,   -0.2
00:03:35,  962.4,    8.8,   99.2,   -0.03,    0.04,    0.0,   -0.2
00:03:40,  962.5,    8.8,   99.2,   -0.02,    0.05,    0.0,   -0.2
00:03:45,  962.4,    8.8,   99.2,   -0.05,    0.07,    0.0,   -0.2
00:03:50,  962.4,    8.8,   99.2,   -0.15,    0.34,    0.0,   -0.2
00:03:55,  962.5,    8.9,   99.2,    0.00,    0.46,    0.0,   -0.2
00:04:00,  962.4,    8.8,   99.2,   -0.04,    0.61,    0.0,   -0.2
00:04:05,  962.4,    8.9,   99.3,   -0.13,    0.54,    0.0,   -0.2
00:04:10,  962.5,    8.9,   99.2,   -0.21,    0.63,    0.0,   -0.2
00:04:15,  962.4,    8.9,   99.2,   -0.24,    0.74,    0.0,   -0.2
00:04:20,  962.5,    8.9,   99.3,   -0.25,    0.74,    0.0,   -0.2
00:04:25,  962.5,    8.9,   99.3,   -0.15,    0.46,    0.0,   -0.2
00:04:30,  962.4,    8.9,   99.2,   -0.10,    0.45,    0.0,   -0.2
00:04:35,  962.5,    8.9,   99.2,   -0.10,    0.47,    0.0,   -0.2
00:04:40,  962.4,    8.9,   99.2,   -0.12,    0.46,    0.0,   -0.2
00:04:45,  962.4,    8.9,   99.2,   -0.09,    0.47,    0.0,   -0.2
00:04:50,  962.5,    8.9,   99.2,    0.12,    0.47,    0.0,   -0.2
00:04:55,  962.4,    8.9,   99.2,    0.05,    0.48,    0.0,   -0.2
00:05:00,  962.4,    8.9,   99.2,    0.02,    0.49,    0.0,   -0.2
00:05:05,  962.5,    8.9,   99.2,   -0.08,    0.48,    0.0,   -0.2
00:05:10,  962.4,    8.8,   99.2,   -0.08,    0.48,    0.0,   -0.2
00:05:15,  962.5,    8.9,   99.2,    0.06,    0.48,    0.0,   -0.2
00:05:20,  962.5,    8.8,   99.1,    0.08,    0.48,    0.0,   -0.2
00:05:25,  962.4,    8.9,   99.1,    0.11,    0.47,    0.0,   -0.2
00:05:30,  962.5,    8.8,   99.1,    0.08,    0.36,    0.0,   -0.2
00:05:35,  962.4,    8.9,   99.1,   -0.10,    0.47,    0.0,   -0.2
00:05:40,  962.4,    8.8,   99.1,    0.01,    0.45,    0.0,   -0.2
00:05:45,  962.5,    8.8,   99.1,   -0.00,    0.49,    0.0,   -0.2
00:05:50,  962.4,    8.9,   99.1,   -0.03,    0.47,    0.0,   -0.2
00:05:55,  962.4,    8.8,   99.2,   -0.05,    0.56,    0.0,   -0.2
00:06:00,  962.5,    8.8,   99.2,    0.10,    0.48,    0.0,   -0.2
00:06:05,  962.4,    8.9,   99.2,    0.13,    0.48,    0.0,   -0.2
00:06:10,  962.5,    8.8,   99.2,    0.11,    0.48,    0.0,   -0.2
00:06:15,  962.5,    8.8,   99.2,   -0.04,    0.47,    0.0,   -0.2
00:06:20,  962.4,    8.9,   99.2,    0.13,    0.46,    0.0,   -0.2
00:06:25,  962.5,    8.9,   99.2,    0.16,    0.46,    0.0,   -0.2
00:06:30,  962.4,    8.8,   99.2,    0.23,    0.55,    0.0,   -0.2
00:06:35,  962.4,    8.8,   99.2,    0.28,    0.70,    0.0,   -0.2
00:06:40,  962.5,    8.8,   99.2,    0.46,    0.69,    0.0,   -0.2
00:06:45,  962.4,    8.8,   99.3,    0.30,    0.69,    0.0,   -0.2
00:06:50,  962.4,    8.9,   99.3,    0.13,    0.47,    0.0,   -0.2
00:06:55,  962.5,    8.9,   99.3,    0.07,    0.47,    0.0,   -0.2
00:07:00,  962.4,    8.8,   99.3,    0.11,    0.47,    0.0,   -0.2
00:07:05,  962.5,    8.8,   99.3,    0.12,    0.47,    0.0,   -0.2
00:07:10,  962.5,    8.9,   99.3,    0.12,    0.53,    0.0,   -0.2
00:07:15,  962.4,    8.9,   99.3,    0.10,    0.29,    0.0,   -0.2
00:07:20,  962.5,    8.8,   99.3,    0.12,    0.34,    0.0,   -0.2
00:07:25,  962.5,    8.8,   99.3,    0.12,    0.35,    0.0,   -0.2
00:07:30,  962.4,    8.9,   99.3,    0.12,    0.34,    0.0,   -0.2
00:07:35,  962.5,    8.8,   99.3,    0.01,    0.04,    0.0,   -0.2
00:07:40,  962.4,    8.8,   99.3,    0.03,    0.10,    0.0,   -0.2
00:07:45,  962.4,    8.8,   99.3,    0.01,    0.04,    0.0,   -0.2
00:07:50,  962.5,    8.8,   99.3,   -0.01,    0.05,    0.0,   -0.2
00:07:55,  962.4,    8.8,   99.3,    0.00,    0.04,    0.0,   -0.2
00:08:00,  962.5,    8.8,   99.3,    0.00,    0.04,    0.0,   -0.2
00:08:05,  962.5,    8.8,   99.2,    0.00,    0.03,    0.0,   -0.2
00:08:10,  962.4,    8.8,   99.2,   -0.00,    0.05,    0.0,   -0.2
00:08:15,  962.5,    8.8,   99.2,   -0.00,    0.09,    0.0,   -0.2
00:08:20,  962.5,    8.8,   99.2,   -0.00,    0.32,    0.0,   -0.2
00:08:25,  962.4,    8.8,   99.2,   -0.01,    0.48,    0.0,   -0.2
00:08:30,  962.5,    8.8,   99.2,   -0.06,    0.48,    0.0,   -0.2
00:08:35,  962.4,    8.8,   99.2,   -0.08,    0.84,    0.0,   -0.2
00:08:40,  962.4,    8.8,   99.2,    0.00,    0.49,    0.0,   -0.2
00:08:45,  962.5,    8.8,   99.2,   -0.13,    0.45,    0.0,   -0.2
00:08:50,  962.4,    8.8,   99.2,    0.14,    0.47,    0.0,   -0.2
00:08:55,  962.5,    8.8,   99.2,   -0.17,    0.44,    0.0,   -0.2
00:09:00,  962.5,    8.8,   99.2,   -0.12,    0.54,    0.0,   -0.2
00:09:05,  962.4,    8.8,   99.2,   -0.01,    0.61,    0.0,   -0.2
00:09:10,  962.5,    8.8,   99.2,   -0.13,    0.47,    0.0,   -0.2
00:09:15,  962.5,    8.8,   99.2,    0.05,    0.49,    0.0,   -0.2
00:09:20,  962.4,    8.8,   99.2,   -0.15,    0.54,    0.0,   -0.2
00:09:25,  962.5,    8.8,   99.2,   -0.14,    0.47,    0.0,   -0.2
00:09:30,  962.4,    8.7,   99.3,   -0.04,    0.28,    0.0,   -0.2
00:09:35,  962.5,    8.8,   99.2,   -0.18,    0.45,    0.0,   -0.2
00:09:40,  962.5,    8.8,   99.2,   -0.15,    0.46,    0.0,   -0.2
00:09:45,  962.4,    8.8,   99.2,    0.08,    0.52,    0.0,   -0.2
00:09:50,  962.5,    8.8,   99.2,   -0.02,    0.87,    0.0,   -0.2
00:09:55,  962.5,    8.8,   99.2,   -0.14,    0.86,    0.0,   -0.2
00:10:00,  962.4,    8.8,   99.2,   -0.03,    0.79,    0.0,   -0.2
00:10:05,  962.5,    8.8,   99.2,   -0.11,    0.77,    0.0,   -0.2
00:10:10,  962.5,    8.8,   99.2,    0.00,    0.80,    0.0,   -0.2
00:10:15,  962.4,    8.8,   99.2,   -0.09,    0.99,    0.0,   -0.2
00:10:20,  962.5,    8.8,   99.2,   -0.11,    0.78,    0.0,   -0.2
00:10:25,  962.4,    8.8,   99.2,   -0.08,    0.82,    0.0,   -0.2
00:10:30,  962.5,    8.8,   99.2,    0.04,    0.76,    0.0,   -0.2
00:10:35,  962.5,    8.8,   99.2,    0.08,    0.79,    0.0,   -0.2
00:10:40,  962.4,    8.8,   99.2,    0.07,    0.78,    0.0,   -0.2
00:10:45,  962.5,    8.8,   99.2,    0.07,    0.78,    0.0,   -0.2
00:10:50,  962.5,    8.8,   99.2,    0.00,    0.95,    0.0,   -0.2
00:10:55,  962.4,    8.8,   99.3,   -0.03,    0.95,    0.0,   -0.2
00:11:00,  962.5,    8.8,   99.3,    0.03,    0.97,    0.0,   -0.2
00:11:05,  962.5,    8.8,   99.3,   -0.15,    0.93,    0.0,   -0.2
00:11:10,  962.4,    8.8,   99.3,   -0.12,    0.95,    0.0,   -0.2
00:11:15,  962.5,    8.8,   99.3,   -0.22,    0.91,    0.0,   -0.2
00:11:20,  962.5,    8.8,   99.3,   -0.20,    0.95,    0.0,   -0.2
00:11:25,  962.5,    8.8,   99.3,   -0.27,    0.94,    0.0,   -0.2
00:11:30,  962.5,    8.8,   99.3,   -0.29,    0.86,    0.0,   -0.2
00:11:35,  962.4,    8.8,   99.3,   -0.27,    0.79,    0.0,   -0.2
00:11:40,  962.5,    8.8,   99.3,   -0.24,    0.89,    0.0,   -0.2
00:11:45,  962.5,    8.8,   99.3,   -0.23,    0.94,    0.0,   -0.2
00:11:50,  962.4,    8.8,   99.3,    0.00,    0.88,    0.0,   -0.2
00:11:55,  962.5,    8.8,   99.3,    0.03,    0.80,    0.0,   -0.2
00:12:00,  962.5,    8.8,   99.3,   -0.03,    0.78,    0.0,   -0.2
00:12:05,  962.4,    8.8,   99.3,   -0.24,    0.92,    0.0,   -0.2
00:12:10,  962.5,    8.8,   99.3,   -0.07,    1.02,    0.0,   -0.2
00:12:15,  962.5,    8.8,   99.3,    0.00,    1.02,    0.0,   -0.2
00:12:20,  962.5,    8.8,   99.3,    0.08,    0.98,    0.0,   -0.2
00:12:25,  962.5,    8.8,   99.3,   -0.02,    1.00,    0.0,   -0.2
00:12:30,  962.5,    8.8,   99.3,    0.03,    0.98,    0.0,   -0.2
00:12:35,  962.5,    8.8,   99.3,    0.00,    0.95,    0.0,   -0.2
00:12:40,  962.5,    8.8,   99.3,    0.05,    0.98,    0.0,   -0.2
00:12:45,  962.4,    8.8,   99.3,    0.11,    1.00,    0.0,   -0.2
00:12:50,  962.5,    8.9,   99.3,    0.04,    0.91,    0.0,   -0.2
00:12:55,  962.5,    8.8,   99.3,   -0.07,    0.77,    0.0,   -0.2
00:13:00,  962.4,    8.9,   99.3,    0.12,    0.79,    0.0,   -0.2
00:13:05,  962.5,    8.8,   99.3,    0.13,    0.74,    0.0,   -0.2
00:13:10,  962.5,    8.9,   99.3,    0.04,    0.83,    0.0,   -0.2
00:13:15,  962.5,    8.8,   99.3,    0.10,    0.77,    0.0,   -0.2
00:13:20,  962.5,    8.9,   99.3,    0.10,    0.78,    0.0,   -0.2
00:13:25,  962.5,    8.9,   99.3,   -0.01,    0.80,    0.0,   -0.2
00:13:30,  962.5,    8.8,   99.3,    0.08,    0.76,    0.0,   -0.2
00:13:35,  962.5,    8.8,   99.3,    0.08,    0.76,    0.0,   -0.2
00:13:40,  962.4,    8.8,   99.3,    0.08,    0.77,    0.0,   -0.2
00:13:45,  962.5,    8.9,   99.3,    0.00,    0.82,    0.0,   -0.2
00:13:50,  962.5,    8.8,   99.4,    0.09,    0.85,    0.0,   -0.2
00:13:55,  962.5,    8.8,   99.4,    0.07,    0.76,    0.0,   -0.2
00:14:00,  962.5,    8.8,   99.4,    0.08,    0.48,    0.0,   -0.2
00:14:05,  962.5,    8.8,   99.4,    0.16,    0.44,    0.0,   -0.2
00:14:10,  962.5,    8.8,   99.4,    0.31,    0.73,    0.0,   -0.2
00:14:15,  962.6,    8.8,   99.4,    0.48,    0.85,    0.0,   -0.2
00:14:20,  962.5,    8.8,   99.4,    0.46,    0.84,    0.0,   -0.2
00:14:25,  962.5,    8.8,   99.4,    0.08,    0.94,    0.0,   -0.2
00:14:30,  962.5,    8.8,   99.3,    0.16,    0.76,    0.0,   -0.2
00:14:35,  962.4,    8.8,   99.4,    0.11,    0.48,    0.0,   -0.2
00:14:40,  962.5,    8.8,   99.3,   -0.00,    0.49,    0.0,   -0.2
00:14:45,  962.5,    8.9,   99.3,    0.05,    0.51,    0.0,   -0.2
00:14:50,  962.5,    8.9,   99.3,    0.28,    0.72,    0.0,   -0.2
00:14:55,  962.5,    8.8,   99.3,    0.33,    0.90,    0.0,   -0.2
00:15:00,  962.5,    8.9,   99.3,    0.29,    0.98,    0.0,   -0.2
00:15:05,  962.5,    8.8,   99.3,    0.12,    0.93,    0.0,   -0.2
00:15:10,  962.6,    8.9,   99.3,    0.18,    0.73,    0.0,   -0.2
00:15:15,  962.5,    8.9,   99.2,    0.31,    0.71,    0.0,   -0.2
00:15:20,  962.5,    8.9,   99.2,    0.35,    0.70,    0.0,   -0.2
00:15:25,  962.5,    8.9,   99.2,    0.47,    0.61,    0.0,   -0.2
00:15:30,  962.4,    8.9,   99.2,    0.53,    0.88,    0.0,   -0.2
00:15:35,  962.5,    8.9,   99.2,    0.55,    0.56,    0.0,   -0.2
00:15:40,  962.5,    8.9,   99.2,    0.63,    0.75,    0.0,   -0.2
00:15:45,  962.4,    8.9,   99.2,    0.39,    0.89,    0.0,   -0.2
00:15:50,  962.6,    8.9,   99.2,    0.64,    0.61,    0.0,   -0.2
00:15:55,  962.5,    8.8,   99.2,    0.26,    0.88,    0.0,   -0.2
00:16:00,  962.5,    8.9,   99.2,    0.33,    0.69,    0.0,   -0.2
00:16:05,  962.6,    8.9,   99.3,    0.21,    0.76,    0.0,   -0.2
00:16:10,  962.5,    8.9,   99.3,    0.19,    0.76,    0.0,   -0.2
00:16:15,  962.5,    8.8,   99.3,    0.46,    0.84,    0.0,   -0.2
00:16:20,  962.6,    8.9,   99.3,    0.29,    0.72,    0.0,   -0.2
00:16:25,  962.4,    8.9,   99.3,    0.18,    0.76,    0.0,   -0.2
00:16:30,  962.5,    8.8,   99.3,    0.24,    0.79,    0.0,   -0.2
00:16:35,  962.5,    8.8,   99.3,    0.37,    0.67,    0.0,   -0.2
00:16:40,  962.5,    8.8,   99.3,    0.41,    0.68,    0.0,   -0.2
00:16:45,  962.5,    8.8,   99.3,    0.44,    0.74,    0.0,   -0.2
00:16:50,  962.5,    8.8,   99.3,    0.37,    0.67,    0.0,   -0.2
00:16:55,  962.5,    8.8,   99.3,    0.31,    0.52,    0.0,   -0.2
00:17:00,  962.6,    8.8,   99.3,    0.32,    0.59,    0.5,   -0.2
00:17:05,  962.5,    8.8,   99.3,    0.22,    0.44,    0.0,   -0.2
00:17:10,  962.5,    8.8,   99.3,    0.30,    0.77,    0.0,   -0.2
00:17:15,  962.6,    8.8,   99.3,    0.11,    0.47,    0.0,   -0.2
00:17:20,  962.4,    8.8,   99.3,    0.22,    0.77,    0.0,   -0.2
00:17:25,  962.5,    8.8,   99.3,    0.25,    0.99,    0.0,   -0.2
00:17:30,  962.5,    8.8,   99.3,    0.39,    0.66,    0.0,   -0.2
00:17:35,  962.4,    8.8,   99.3,    0.35,    0.72,    0.0,   -0.2
00:17:40,  962.5,    8.8,   99.3,    0.23,    0.92,    0.0,   -0.2
00:17:45,  962.5,    8.8,   99.3,    0.41,    0.94,    0.0,   -0.2
00:17:50,  962.5,    8.9,   99.3,    0.44,    0.62,    0.0,   -0.2
00:17:55,  962.6,    8.9,   99.3,    0.42,    0.71,    0.0,   -0.2
00:18:00,  962.5,    8.8,   99.3,    0.27,    0.76,    0.0,   -0.2
00:18:05,  962.5,    8.8,   99.3,    0.30,    0.71,    0.0,   -0.2
00:18:10,  962.6,    8.8,   99.3,    0.18,    0.88,    0.0,   -0.2
00:18:15,  962.4,    8.8,   99.3,    0.37,    0.77,    0.0,   -0.2
00:18:20,  962.5,    8.8,   99.3,    0.55,    0.66,    0.0,   -0.2
00:18:25,  962.5,    8.8,   99.3,    0.31,    0.79,    0.0,   -0.2
00:18:30,  962.4,    8.8,   99.3,    0.15,    1.01,    0.0,   -0.2
00:18:35,  962.5,    8.8,   99.3,    0.12,    0.94,    0.0,   -0.2
00:18:40,  962.5,    8.8,   99.3,    0.19,    1.24,    0.0,   -0.2
00:18:45,  962.5,    8.9,   99.2,    0.16,    1.30,    0.0,   -0.2
00:18:50,  962.5,    8.9,   99.2,    0.10,    0.99,    0.0,   -0.2
00:18:55,  962.5,    8.8,   99.3,    0.11,    0.92,    0.0,   -0.2
00:19:00,  962.5,    8.8,   99.3,    0.10,    1.00,    0.0,   -0.2
00:19:05,  962.5,    8.8,   99.3,    0.09,    0.78,    0.0,   -0.2
00:19:10,  962.4,    8.8,   99.3,    0.17,    0.96,    0.0,   -0.2
00:19:15,  962.5,    8.8,   99.3,    0.29,    0.70,    0.0,   -0.2
00:19:20,  962.5,    8.8,   99.3,    0.18,    0.59,    0.0,   -0.2
00:19:25,  962.4,    8.8,   99.3,    0.22,    0.72,    0.0,   -0.2
00:19:30,  962.5,    8.8,   99.3,    0.19,    0.89,    0.0,   -0.2
00:19:35,  962.5,    8.9,   99.3,    0.21,    0.90,    0.0,   -0.2
00:19:40,  962.4,    8.8,   99.3,    0.21,    0.93,    0.0,   -0.2
00:19:45,  962.5,    8.8,   99.3,    0.35,    0.90,    0.0,   -0.2
00:19:50,  962.5,    8.8,   99.3,    0.23,    0.93,    0.0,   -0.2
00:19:55,  962.5,    8.8,   99.3,    0.28,    0.92,    0.0,   -0.2
00:20:00,  962.5,    8.8,   99.3,    0.28,    0.72,    0.0,   -0.2
00:20:05,  962.4,    8.8,   99.3,    0.30,    0.71,    0.0,   -0.2
00:20:10,  962.5,    8.8,   99.3,    0.38,    0.67,    0.0,   -0.2
00:20:15,  962.5,    8.8,   99.3,    0.38,    0.86,    0.0,   -0.2
00:20:20,  962.4,    8.8,   99.3,    0.42,    0.86,    0.0,   -0.2
00:20:25,  962.5,    8.9,   99.3,    0.21,    1.01,    0.0,   -0.2
00:20:30,  962.5,    8.8,   99.3,    0.35,    0.89,    0.0,   -0.2
00:20:35,  962.4,    8.8,   99.3,    0.41,    0.94,    0.0,   -0.2
00:20:40,  962.5,    8.9,   99.4,    0.48,    0.84,    0.0,   -0.2
00:20:45,  962.5,    8.8,   99.3,    0.39,    0.68,    0.0,   -0.2
00:20:50,  962.4,    8.8,   99.4,    0.13,    0.53,    0.0,   -0.2
00:20:55,  962.5,    8.9,   99.4,   -0.13,    0.65,    0.0,   -0.2
00:21:00,  962.4,    8.8,   99.4,    0.16,    0.91,    0.0,   -0.2
00:21:05,  962.5,    8.9,   99.4,    0.21,    0.90,    0.0,   -0.2
00:21:10,  962.5,    8.8,   99.4,    0.22,    0.89,    0.0,   -0.2
00:21:15,  962.4,    8.8,   99.4,    0.38,    0.75,    0.0,   -0.2
00:21:20,  962.5,    8.9,   99.4,    0.22,    0.72,    0.0,   -0.2
00:21:25,  962.5,    8.9,   99.4,    0.23,    0.77,    0.0,   -0.2
00:21:30,  962.4,    8.8,   99.4,    0.34,    0.87,    0.0,   -0.2
00:21:35,  962.5,    8.9,   99.4,    0.26,    0.73,    0.0,   -0.2
00:21:40,  962.4,    8.9,   99.4,    0.07,    0.87,    0.0,   -0.2
00:21:45,  962.4,    8.9,   99.4,    0.17,    0.97,    0.0,   -0.2
00:21:50,  962.5,    8.8,   99.4,    0.00,    0.99,    0.0,   -0.2
00:21:55,  962.4,    8.9,   99.4,    0.33,    0.96,    0.0,   -0.2
00:22:00,  962.4,    8.9,   99.4,    0.10,    1.01,    0.0,   -0.2
00:22:05,  962.5,    8.8,   99.4,    0.11,    1.02,    0.0,   -0.2
00:22:10,  962.4,    8.8,   99.4,    0.10,    0.96,    0.0,   -0.2
00:22:15,  962.5,    8.8,   99.4,    0.17,    0.95,    0.0,   -0.2
00:22:20,  962.5,    8.8,   99.4,    0.33,    0.92,    0.0,   -0.2
00:22:25,  962.4,    8.8,   99.4,    0.43,    1.18,    0.0,   -0.2
00:22:30,  962.5,    8.8,   99.4,    0.27,    0.89,    0.0,   -0.2
00:22:35,  962.4,    8.8,   99.4,    0.33,    1.09,    0.0,   -0.2
00:22:40,  962.4,    8.8,   99.3,    0.31,    1.04,    0.0,   -0.2
00:22:45,  962.5,    8.8,   99.3,    0.04,    0.93,    0.0,    0.0
00:22:50,  962.4,    8.9,   99.3,    0.16,    0.93,    0.0,   -0.2
00:22:55,  962.4,    8.9,   99.3,    0.22,    1.28,    0.0,   -0.2
00:23:00,  962.5,    8.9,   99.4,    0.16,    1.54,    0.0,   -0.2
00:23:05,  962.4,    8.8,   99.3,   -0.03,    1.56,    0.0,    0.0
00:23:10,  962.4,    8.8,   99.4,    0.42,    1.07,    0.0,   -0.2
00:23:15,  962.5,    8.8,   99.4,    0.49,    0.90,    0.0,   -0.2
00:23:20,  962.4,    8.9,   99.4,    0.25,    0.98,    0.0,   -0.2
00:23:25,  962.5,    8.8,   99.4,    0.60,    1.11,    0.0,   -0.2
00:23:30,  962.4,    8.8,   99.4,    0.47,    1.19,    0.0,   -0.2
00:23:35,  962.4,    8.8,   99.4,   -0.04,    1.27,    0.0,   -0.2
00:23:40,  962.5,    8.8,   99.4,    0.25,    1.21,    0.0,   -0.2
00:23:45,  962.4,    8.8,   99.4,    0.58,    0.79,    0.0,   -0.2
00:23:50,  962.4,    8.8,   99.4,    0.57,    0.85,    0.0,   -0.2
00:23:55,  962.4,    8.8,   99.4,    0.12,    0.79,    0.0,   -0.2
00:24:00,  962.3,    8.9,   99.4,    0.31,    0.72,    0.0,    0.0
00:24:05,  962.4,    8.9,   99.4,   -0.18,    1.25,    0.0,   -0.2
00:24:10,  962.4,    8.9,   99.4,   -0.09,    0.92,    0.0,    0.0
00:24:15,  962.3,    8.9,   99.3,    0.16,    0.94,    0.0,   -0.2
00:24:20,  962.4,    8.9,   99.3,   -0.01,    0.77,    0.0,    0.0
00:24:25,  962.4,    8.9,   99.3,   -0.45,    0.85,    0.0,    0.0
00:24:30,  962.3,    8.9,   99.3,   -0.11,    0.77,    0.0,    0.0
00:24:35,  962.4,    8.9,   99.3,   -0.12,    0.47,    0.0,   -0.2
00:24:40,  962.3,    8.8,   99.3,   -0.06,    0.66,    0.0,    0.0
00:24:45,  962.4,    8.9,   99.3,    0.15,    0.54,    0.0,    0.0
00:24:50,  962.4,    8.9,   99.3,    0.36,    0.90,    0.0,   -0.2
00:24:55,  962.3,    8.9,   99.3,    0.38,    0.86,    0.0,   -0.2
00:25:00,  962.4,    8.8,   99.3,    0.66,    0.79,    0.0,    0.2
00:25:05,  962.4,    8.9,   99.3,    0.44,    0.65,    0.0,    0.0
00:25:10,  962.3,    8.9,   99.3,    0.68,    1.04,    0.0,   -0.2
00:25:15,  962.4,    8.9,   99.3,    0.97,    1.16,    0.0,    0.0
00:25:20,  962.3,    8.9,   99.3,    0.48,    1.41,    0.0,    0.0
00:25:25,  962.3,    8.9,   99.3,    0.72,    1.01,    0.0,   -0.2
00:25:30,  962.4,    8.8,   99.3,    0.85,    0.17,    0.0,    0.0
00:25:35,  962.3,    8.8,   99.3,    0.36,    0.87,    0.0,   -0.2
00:25:40,  962.4,    8.8,   99.3,    0.00,    0.96,    0.0,   -0.2
00:25:45,  962.4,    8.8,   99.3,    0.22,    0.95,    0.0,   -0.2
00:25:50,  962.3,    8.8,   99.3,    0.10,    0.96,    0.0,   -0.2
00:25:55,  962.4,    8.9,   99.3,    0.43,    0.72,    0.0,    0.0
00:26:00,  962.4,    8.9,   99.3,    0.42,    0.87,    0.0,   -0.2
00:26:05,  962.3,    8.8,   99.3,    0.30,    0.88,    0.0,   -0.2
00:26:10,  962.4,    8.8,   99.3,    0.37,    0.89,    0.0,   -0.2
00:26:15,  962.3,    8.9,   99.3,    0.72,    0.59,    0.0,   -0.2
00:26:20,  962.3,    8.9,   99.4,    0.95,    0.21,    0.0,   -0.2
00:26:25,  962.4,    8.8,   99.3,    1.23,   -0.36,    0.0,   -0.2
00:26:30,  962.3,    8.9,   99.3,    0.75,   -0.20,    0.0,   -0.2
00:26:35,  962.3,    8.9,   99.3,    0.45,    0.16,    0.0,   -0.2
00:26:40,  962.4,    8.9,   99.3,    0.09,    0.30,    0.0,   -0.2
00:26:45,  962.3,    8.9,   99.3,    0.19,    0.36,    0.0,   -0.2
00:26:50,  962.4,    8.9,   99.3,    0.33,    0.33,    0.0,   -0.2
00:26:55,  962.4,    8.9,   99.2,    0.32,    0.35,    0.0,   -0.2
00:27:00,  962.3,    8.9,   99.2,    0.27,    0.14,    0.0,   -0.2
00:27:05,  962.4,    8.9,   99.2,    0.25,    0.18,    0.0,   -0.2
00:27:10,  962.4,    8.9,   99.2,    0.23,    0.20,    0.5,   -0.2
00:27:15,  962.3,    8.9,   99.2,    0.03,    0.03,    0.0,   -0.2
00:27:20,  962.4,    8.9,   99.2,    0.04,    0.02,    0.0,   -0.2
00:27:25,  962.3,    8.9,   99.2,    0.02,    0.02,    0.0,   -0.2
00:27:30,  962.3,    8.9,   99.2,    0.02,    0.03,    0.0,   -0.2
00:27:35,  962.4,    8.9,   99.2,    0.03,    0.03,    0.0,   -0.2
00:27:40,  962.3,    8.9,   99.2,    0.25,    0.49,    0.0,   -0.2
00:27:45,  962.4,    8.9,   99.2,    0.28,    0.92,    0.0,   -0.2
00:27:50,  962.4,    8.9,   99.2,    0.57,    0.85,    0.0,   -0.2
00:27:55,  962.3,    8.9,   99.2,    0.21,    0.93,    0.0,   -0.2
00:28:00,  962.4,    8.9,   99.2,    1.03,    1.08,    0.0,   -0.2
00:28:05,  962.3,    8.9,   99.2,    0.80,    1.24,    0.0,   -0.2
00:28:10,  962.3,    8.9,   99.3,    0.97,    0.80,    0.0,   -0.2
00:28:15,  962.4,    8.9,   99.3,    0.77,    1.08,    0.0,   -0.2
00:28:20,  962.3,    8.9,   99.3,    0.98,    0.78,    0.0,   -0.2
00:28:25,  962.3,    8.9,   99.3,    0.98,    0.81,    0.0,   -0.2
00:28:30,  962.4,    8.8,   99.3,    1.11,    0.62,    0.0,   -0.2
00:28:35,  962.3,    8.8,   99.3,    0.83,    0.50,    0.0,   -0.2
00:28:40,  962.3,    8.9,   99.3,    0.82,    0.52,    0.0,   -0.2
00:28:45,  962.4,    8.9,   99.2,    0.90,    0.36,    0.0,   -0.2
00:28:50,  962.3,    8.9,   99.2,    0.96,    0.28,    0.0,   -0.2
00:28:55,  962.4,    8.9,   99.2,    0.81,    0.08,    0.0,   -0.2
00:29:00,  962.3,    8.9,   99.2,    0.47,   -0.14,    0.0,   -0.2
00:29:05,  962.3,    8.9,   99.2,    0.34,    0.35,    0.0,   -0.2
00:29:10,  962.4,    8.8,   99.2,    0.18,    0.42,    0.0,   -0.2
00:29:15,  962.3,    8.9,   99.1,    0.11,    0.48,    0.0,   -0.2
00:29:20,  962.3,    8.9,   99.1,    0.38,    0.69,    0.0,   -0.2
00:29:25,  962.4,    8.9,   99.1,    0.34,    0.39,    0.0,   -0.2
00:29:30,  962.3,    8.8,   99.1,    0.16,    0.46,    0.0,   -0.2
00:29:35,  962.3,    8.9,   99.1,    0.04,    0.37,    0.0,   -0.2
00:29:40,  962.4,    8.9,   99.1,    0.19,    0.24,    0.0,   -0.2
00:29:45,  962.3,    8.9,   99.1,    0.18,    0.35,    0.0,   -0.2
00:29:50,  962.4,    8.9,   99.1,    0.31,    0.36,    0.0,   -0.2
00:29:55,  962.3,    8.9,   99.1,    0.45,    0.16,    0.0,   -0.2
00:30:00,  962.3,    8.9,   99.1,    0.48,    0.08,    0.0,   -0.2
00:30:05,  962.4,    8.9,   99.2,    0.22,    0.44,    0.0,   -0.2
00:30:10,  962.3,    8.9,   99.2,    0.67,    0.45,    0.0,   -0.2