,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-08-07, 00:00:00,VALID,917.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9215,VALID,20,VALID,0,
2009-08-07, 00:01:00,VALID,917.823,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9085,VALID,20,VALID,0,
2009-08-07, 00:02:00,VALID,917.841,VALID,0,VALID,100,VALID,0,VALID,19.889,VALID,20,VALID,0,
2009-08-07, 00:03:00,VALID,917.852,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8763,VALID,20,VALID,0,
2009-08-07, 00:04:00,VALID,917.837,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8466,VALID,20,VALID,0,
2009-08-07, 00:05:00,VALID,917.832,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8016,VALID,20,VALID,0,
2009-08-07, 00:06:00,VALID,917.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7944,VALID,20,VALID,0,
2009-08-07, 00:07:00,VALID,917.794,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7822,VALID,20,VALID,0,
2009-08-07, 00:08:00,VALID,917.781,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7657,VALID,20,VALID,0,
2009-08-07, 00:09:00,VALID,917.76,VALID,0,VALID,100,VALID,0,VALID,19.7622,VALID,20,VALID,0,
2009-08-07, 00:10:00,VALID,917.745,VALID,0,VALID,100,VALID,0,VALID,19.7527,VALID,20,VALID,0,
2009-08-07, 00:11:00,VALID,917.731,VALID,0,VALID,100,VALID,0,VALID,19.7235,VALID,18,VALID,0,
2009-08-07, 00:12:00,VALID,917.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.743,VALID,16,VALID,0,
2009-08-07, 00:13:00,VALID,917.684,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7952,VALID,21,VALID,0.821265,
2009-08-07, 00:14:00,VALID,917.684,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7952,VALID,22,VALID,0.0165551,
2009-08-07, 00:15:00,VALID,917.68,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7822,VALID,18,VALID,0.575694,
2009-08-07, 00:16:00,VALID,917.669,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7882,VALID,23,VALID,0.00130208,
2009-08-07, 00:17:00,VALID,917.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7979,VALID,18,VALID,0.0528274,
2009-08-07, 00:18:00,VALID,917.688,VALID,0,VALID,100,VALID,0,VALID,19.7789,VALID,18,VALID,0.0294331,
2009-08-07, 00:19:00,VALID,917.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7787,VALID,18,VALID,0,
2009-08-07, 00:20:00,VALID,917.682,VALID,0,VALID,100,VALID,0,VALID,19.7917,VALID,23,VALID,0,
2009-08-07, 00:21:00,VALID,917.668,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7722,VALID,28,VALID,0,
2009-08-07, 00:22:00,VALID,917.656,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7887,VALID,9,VALID,0.367388,
2009-08-07, 00:23:00,VALID,917.644,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8209,VALID,356,VALID,0,
2009-08-07, 00:24:00,VALID,917.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8111,VALID,356,VALID,0.0012718,
2009-08-07, 00:25:00,VALID,917.621,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8211,VALID,356,VALID,0,
2009-08-07, 00:26:00,VALID,917.594,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8336,VALID,356,VALID,0.0255335,
2009-08-07, 00:27:00,VALID,917.573,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.866,VALID,20,VALID,0.168229,
2009-08-07, 00:28:00,VALID,917.555,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8795,VALID,24,VALID,0,
2009-08-07, 00:29:00,VALID,917.547,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8728,VALID,24,VALID,0,
2009-08-07, 00:30:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8825,VALID,24,VALID,0,
2009-08-07, 00:31:00,VALID,917.498,VALID,0,VALID,100,VALID,0,VALID,19.8823,VALID,24,VALID,0,
2009-08-07, 00:32:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.912,VALID,24,VALID,0,
2009-08-07, 00:33:00,VALID,917.475,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9244,VALID,24,VALID,0,
2009-08-07, 00:34:00,VALID,917.451,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9377,VALID,24,VALID,0,
2009-08-07, 00:35:00,VALID,917.443,VALID,0,VALID,100,VALID,0,VALID,19.9439,VALID,24,VALID,0,
2009-08-07, 00:36:00,VALID,917.432,VALID,0,VALID,100,VALID,0,VALID,19.9442,VALID,24,VALID,0,
2009-08-07, 00:37:00,VALID,917.393,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9569,VALID,24,VALID,0,
2009-08-07, 00:38:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9442,VALID,24,VALID,0,
2009-08-07, 00:39:00,VALID,917.362,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9182,VALID,24,VALID,0,
2009-08-07, 00:40:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8695,VALID,24,VALID,0,
2009-08-07, 00:41:00,VALID,917.344,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.863,VALID,24,VALID,0,
2009-08-07, 00:42:00,VALID,917.34,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8633,VALID,24,VALID,0,
2009-08-07, 00:43:00,VALID,917.349,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8533,VALID,24,VALID,0,
2009-08-07, 00:44:00,VALID,917.34,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8433,VALID,21,VALID,0,
2009-08-07, 00:45:00,VALID,917.325,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8111,VALID,18,VALID,0,
2009-08-07, 00:46:00,VALID,917.312,VALID,0,VALID,100,VALID,0,VALID,19.8014,VALID,31,VALID,0,
2009-08-07, 00:47:00,VALID,917.296,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7792,VALID,37,VALID,0,
2009-08-07, 00:48:00,VALID,917.293,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7692,VALID,26,VALID,0,
2009-08-07, 00:49:00,VALID,917.27,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.733,VALID,19,VALID,0,
2009-08-07, 00:50:00,VALID,917.239,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7098,VALID,19,VALID,0,
2009-08-07, 00:51:00,VALID,917.231,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7527,VALID,24,VALID,0,
2009-08-07, 00:52:00,VALID,917.214,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8209,VALID,26,VALID,0,
2009-08-07, 00:53:00,VALID,917.229,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8561,VALID,28,VALID,0.154345,
2009-08-07, 00:54:00,VALID,917.219,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.889,VALID,31,VALID,0.183398,
2009-08-07, 00:55:00,VALID,917.227,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8987,VALID,36,VALID,0.127046,
2009-08-07, 00:56:00,VALID,917.224,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8955,VALID,37,VALID,0.205078,
2009-08-07, 00:57:00,VALID,917.208,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9215,VALID,34,VALID,0,
2009-08-07, 00:58:00,VALID,917.194,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9277,VALID,31,VALID,0,
2009-08-07, 00:59:00,VALID,917.171,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9379,VALID,31,VALID,0,
2009-08-07, 01:00:00,VALID,917.155,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9347,VALID,27,VALID,0,
2009-08-07, 01:01:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9539,VALID,25,VALID,0,
2009-08-07, 01:02:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9704,VALID,25,VALID,0,
2009-08-07, 01:03:00,VALID,917.079,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9834,VALID,25,VALID,0,
2009-08-07, 01:04:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9734,VALID,25,VALID,0,
2009-08-07, 01:05:00,VALID,917.037,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9896,VALID,25,VALID,0,
2009-08-07, 01:06:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0123,VALID,25,VALID,0,
2009-08-07, 01:07:00,VALID,916.997,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0415,VALID,25,VALID,0,
2009-08-07, 01:08:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.038,VALID,25,VALID,0,
2009-08-07, 01:09:00,VALID,916.946,VALID,0,VALID,100,VALID,0,VALID,20.0186,VALID,25,VALID,0,
2009-08-07, 01:10:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0218,VALID,25,VALID,0,
2009-08-07, 01:11:00,VALID,916.921,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9993,VALID,25,VALID,0,
2009-08-07, 01:12:00,VALID,916.91,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9864,VALID,27,VALID,0,
2009-08-07, 01:13:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9993,VALID,44,VALID,0,
2009-08-07, 01:14:00,VALID,916.935,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0058,VALID,38,VALID,0,
2009-08-07, 01:15:00,VALID,916.945,VALID,0,VALID,100,VALID,0,VALID,20.0253,VALID,38,VALID,0,
2009-08-07, 01:16:00,VALID,916.943,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.045,VALID,38,VALID,0,
2009-08-07, 01:17:00,VALID,916.92,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0318,VALID,38,VALID,0,
2009-08-07, 01:18:00,VALID,916.904,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0188,VALID,40,VALID,0,
2009-08-07, 01:19:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0353,VALID,42,VALID,0.0342262,
2009-08-07, 01:20:00,VALID,916.894,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0513,VALID,38,VALID,0,
2009-08-07, 01:21:00,VALID,916.88,VALID,0,VALID,100,VALID,0,VALID,20.0675,VALID,42,VALID,0.00111607,
2009-08-07, 01:22:00,VALID,916.878,VALID,0,VALID,100,VALID,0,VALID,20.077,VALID,42,VALID,0,
2009-08-07, 01:23:00,VALID,916.856,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0964,VALID,40,VALID,0,
2009-08-07, 01:24:00,VALID,916.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1062,VALID,37,VALID,0,
2009-08-07, 01:25:00,VALID,916.802,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1221,VALID,34,VALID,0,
2009-08-07, 01:26:00,VALID,916.76,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0997,VALID,34,VALID,0,
2009-08-07, 01:27:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0975,VALID,37,VALID,0,
2009-08-07, 01:28:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.101885,VALID,20.108,VALID,30,VALID,0,
2009-08-07, 01:29:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.101885,VALID,20.101,VALID,29,VALID,0,
2009-08-07, 01:30:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0915,VALID,29,VALID,0,
2009-08-07, 01:31:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.101885,VALID,20.088,VALID,29,VALID,0,
2009-08-07, 01:32:00,VALID,916.661,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0912,VALID,29,VALID,0,
2009-08-07, 01:33:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1047,VALID,29,VALID,0,
2009-08-07, 01:34:00,VALID,916.648,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0947,VALID,29,VALID,0,
2009-08-07, 01:35:00,VALID,916.665,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1039,VALID,29,VALID,0,
2009-08-07, 01:36:00,VALID,916.653,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1237,VALID,29,VALID,0,
2009-08-07, 01:37:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1237,VALID,29,VALID,0,
2009-08-07, 01:38:00,VALID,916.673,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1304,VALID,29,VALID,0,
2009-08-07, 01:39:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1434,VALID,29,VALID,0,
2009-08-07, 01:40:00,VALID,916.659,VALID,0,VALID,100,VALID,-0.101885,VALID,20.1332,VALID,320,VALID,0.0554888,
2009-08-07, 01:41:00,VALID,916.655,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.1304,VALID,249,VALID,0,
2009-08-07, 01:42:00,VALID,916.642,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1389,VALID,257,VALID,0,
2009-08-07, 01:43:00,VALID,916.635,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1211,VALID,278,VALID,0.35245,
2009-08-07, 01:44:00,VALID,916.645,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1154,VALID,31,VALID,0,
2009-08-07, 01:45:00,VALID,916.637,VALID,0,VALID,100,VALID,0,VALID,20.1057,VALID,321,VALID,0,
2009-08-07, 01:46:00,VALID,916.642,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1054,VALID,5,VALID,0.0335582,
2009-08-07, 01:47:00,VALID,916.635,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1219,VALID,48,VALID,0,
2009-08-07, 01:48:00,VALID,916.616,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1321,VALID,73,VALID,0,
2009-08-07, 01:49:00,VALID,916.603,VALID,0,VALID,100,VALID,0.0339617,VALID,20.1081,VALID,145,VALID,0.0537109,
2009-08-07, 01:50:00,VALID,916.582,VALID,0,VALID,100,VALID,0,VALID,20.1216,VALID,176,VALID,0,
2009-08-07, 01:51:00,VALID,916.565,VALID,0,VALID,100,VALID,0,VALID,20.1446,VALID,116,VALID,0.0012429,
2009-08-07, 01:52:00,VALID,916.549,VALID,0,VALID,100,VALID,0,VALID,20.1603,VALID,93,VALID,0,
2009-08-07, 01:53:00,VALID,916.53,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1773,VALID,93,VALID,0,
2009-08-07, 01:54:00,VALID,916.531,VALID,0,VALID,100,VALID,0,VALID,20.1449,VALID,24,VALID,0.663876,
2009-08-07, 01:55:00,VALID,916.522,VALID,0,VALID,100,VALID,0,VALID,20.0889,VALID,15,VALID,0.87936,
2009-08-07, 01:56:00,VALID,916.533,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0894,VALID,9,VALID,0.197443,
2009-08-07, 01:57:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0842,VALID,229,VALID,0,
2009-08-07, 01:58:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0577,VALID,244,VALID,0.000571646,
2009-08-07, 01:59:00,VALID,916.532,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0653,VALID,263,VALID,0.0405506,
2009-08-07, 02:00:00,VALID,916.521,VALID,0,VALID,100,VALID,-0.101885,VALID,20.062,VALID,337,VALID,0.464844,
2009-08-07, 02:01:00,VALID,916.517,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0458,VALID,30,VALID,0.92951,
2009-08-07, 02:02:00,VALID,916.513,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0428,VALID,24,VALID,0.0812872,
2009-08-07, 02:03:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0528,VALID,10,VALID,0,
2009-08-07, 02:04:00,VALID,916.523,VALID,0,VALID,100,VALID,-0.101885,VALID,20.062,VALID,10,VALID,0.0706522,
2009-08-07, 02:05:00,VALID,916.507,VALID,0,VALID,100,VALID,-0.135847,VALID,20.0817,VALID,11,VALID,0.00117188,
2009-08-07, 02:06:00,VALID,916.491,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0947,VALID,33,VALID,0.195126,
2009-08-07, 02:07:00,VALID,916.484,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0882,VALID,30,VALID,0,
2009-08-07, 02:08:00,VALID,916.48,VALID,0,VALID,100,VALID,-0.118866,VALID,20.0945,VALID,38,VALID,0.498094,
2009-08-07, 02:09:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.118866,VALID,20.1045,VALID,28,VALID,0.466694,
2009-08-07, 02:10:00,VALID,916.473,VALID,0,VALID,100,VALID,-0.118866,VALID,20.101,VALID,27,VALID,0.280134,
2009-08-07, 02:11:00,VALID,916.45,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.091,VALID,28,VALID,0,
2009-08-07, 02:12:00,VALID,916.431,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0872,VALID,28,VALID,0.000952744,
2009-08-07, 02:13:00,VALID,916.437,VALID,0,VALID,100,VALID,0,VALID,20.0927,VALID,28,VALID,0,
2009-08-07, 02:14:00,VALID,916.422,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1124,VALID,28,VALID,0,
2009-08-07, 02:15:00,VALID,916.409,VALID,0,VALID,100,VALID,0,VALID,20.1189,VALID,319,VALID,0,
2009-08-07, 02:16:00,VALID,916.393,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1089,VALID,279,VALID,0,
2009-08-07, 02:17:00,VALID,916.382,VALID,0,VALID,100,VALID,0,VALID,20.0992,VALID,281,VALID,0,
2009-08-07, 02:18:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1192,VALID,281,VALID,0,
2009-08-07, 02:19:00,VALID,916.391,VALID,0,VALID,100,VALID,0.0169808,VALID,20.1124,VALID,285,VALID,0,
2009-08-07, 02:20:00,VALID,916.389,VALID,0,VALID,100,VALID,0,VALID,20.0867,VALID,32,VALID,0,
2009-08-07, 02:21:00,VALID,916.39,VALID,0,VALID,100,VALID,0,VALID,20.0665,VALID,38,VALID,0,
2009-08-07, 02:22:00,VALID,916.398,VALID,0,VALID,100,VALID,0,VALID,20.0702,VALID,55,VALID,0,
2009-08-07, 02:23:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.077,VALID,55,VALID,0,
2009-08-07, 02:24:00,VALID,916.419,VALID,0,VALID,100,VALID,0,VALID,20.0672,VALID,47,VALID,0,
2009-08-07, 02:25:00,VALID,916.401,VALID,0,VALID,100,VALID,0.0509425,VALID,20.04,VALID,31,VALID,0,
2009-08-07, 02:26:00,VALID,916.39,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0143,VALID,31,VALID,0,
2009-08-07, 02:27:00,VALID,916.393,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0091,VALID,36,VALID,0,
2009-08-07, 02:28:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0126,VALID,35,VALID,0,
2009-08-07, 02:29:00,VALID,916.381,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0098,VALID,35,VALID,0,
2009-08-07, 02:30:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0296,VALID,41,VALID,0.124637,
2009-08-07, 02:31:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0196,VALID,24,VALID,0,
2009-08-07, 02:32:00,VALID,916.367,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0228,VALID,24,VALID,0,
2009-08-07, 02:33:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0395,VALID,25,VALID,0,
2009-08-07, 02:34:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0258,VALID,30,VALID,0.120898,
2009-08-07, 02:35:00,VALID,916.302,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.029,VALID,45,VALID,0,
2009-08-07, 02:36:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0488,VALID,39,VALID,0.491257,
2009-08-07, 02:37:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0453,VALID,32,VALID,0.0687881,
2009-08-07, 02:38:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0255,VALID,22,VALID,0.0331101,
2009-08-07, 02:39:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.032,VALID,351,VALID,0.00241815,
2009-08-07, 02:40:00,VALID,916.274,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0296,VALID,332,VALID,0,
2009-08-07, 02:41:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0258,VALID,332,VALID,0,
2009-08-07, 02:42:00,VALID,916.271,VALID,0,VALID,100,VALID,-0.101885,VALID,20.0325,VALID,54,VALID,0,
2009-08-07, 02:43:00,VALID,916.295,VALID,0,VALID,100,VALID,-0.152827,VALID,20.0271,VALID,24,VALID,0,
2009-08-07, 02:44:00,VALID,916.308,VALID,0,VALID,100,VALID,-0.220751,VALID,20.0173,VALID,31,VALID,0,
2009-08-07, 02:45:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.20377,VALID,20.0243,VALID,22,VALID,0,
2009-08-07, 02:46:00,VALID,916.322,VALID,0,VALID,100,VALID,-0.20377,VALID,20.0111,VALID,24,VALID,0,
2009-08-07, 02:47:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.186789,VALID,20.0113,VALID,15,VALID,0,
2009-08-07, 02:48:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.20377,VALID,20.0086,VALID,15,VALID,0,
2009-08-07, 02:49:00,VALID,916.318,VALID,0,VALID,100,VALID,-0.169808,VALID,19.9951,VALID,15,VALID,0,
2009-08-07, 02:50:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9819,VALID,15,VALID,0,
2009-08-07, 02:51:00,VALID,916.321,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9859,VALID,15,VALID,0,
2009-08-07, 02:52:00,VALID,916.31,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9657,VALID,13,VALID,0,
2009-08-07, 02:53:00,VALID,916.294,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9492,VALID,360,VALID,0.102108,
2009-08-07, 02:54:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9554,VALID,35,VALID,0.00962936,
2009-08-07, 02:55:00,VALID,916.275,VALID,0,VALID,100,VALID,-0.220751,VALID,19.9762,VALID,34,VALID,0.187309,
2009-08-07, 02:56:00,VALID,916.264,VALID,0,VALID,100,VALID,-0.186789,VALID,19.9597,VALID,39,VALID,0,
2009-08-07, 02:57:00,VALID,916.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9574,VALID,38,VALID,0.589931,
2009-08-07, 02:58:00,VALID,916.265,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9564,VALID,37,VALID,0.644922,
2009-08-07, 02:59:00,VALID,916.276,VALID,0,VALID,100,VALID,0,VALID,19.9529,VALID,30,VALID,0.0213914,
2009-08-07, 03:00:00,VALID,916.271,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9372,VALID,11,VALID,0.885719,
2009-08-07, 03:01:00,VALID,916.259,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8942,VALID,41,VALID,0.990854,
2009-08-07, 03:02:00,VALID,916.264,VALID,0,VALID,100,VALID,0.0339617,VALID,19.881,VALID,29,VALID,0.746484,
2009-08-07, 03:03:00,VALID,916.257,VALID,0,VALID,100,VALID,0,VALID,19.8555,VALID,28,VALID,1.03069,
2009-08-07, 03:04:00,VALID,916.261,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8523,VALID,24,VALID,1.21538,
2009-08-07, 03:05:00,VALID,916.256,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8491,VALID,22,VALID,0.70141,
2009-08-07, 03:06:00,VALID,916.25,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8461,VALID,23,VALID,0.924479,
2009-08-07, 03:07:00,VALID,916.262,VALID,0,VALID,100,VALID,0,VALID,19.8199,VALID,16,VALID,1.09909,
2009-08-07, 03:08:00,VALID,916.26,VALID,0,VALID,100,VALID,0,VALID,19.8199,VALID,29,VALID,1.11186,
2009-08-07, 03:09:00,VALID,916.264,VALID,0,VALID,100,VALID,0,VALID,19.8204,VALID,26,VALID,0.941584,
2009-08-07, 03:10:00,VALID,916.269,VALID,0,VALID,100,VALID,0,VALID,19.8234,VALID,23,VALID,0.839367,
2009-08-07, 03:11:00,VALID,916.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8066,VALID,28,VALID,0.903274,
2009-08-07, 03:12:00,VALID,916.233,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7981,VALID,19,VALID,0.858008,
2009-08-07, 03:13:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7862,VALID,25,VALID,1.11118,
2009-08-07, 03:14:00,VALID,916.215,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7867,VALID,21,VALID,1.00686,
2009-08-07, 03:15:00,VALID,916.201,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7567,VALID,27,VALID,0.900112,
2009-08-07, 03:16:00,VALID,916.184,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7375,VALID,24,VALID,1.0595,
2009-08-07, 03:17:00,VALID,916.172,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7008,VALID,25,VALID,1.26598,
2009-08-07, 03:18:00,VALID,916.165,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7145,VALID,36,VALID,1.24199,
2009-08-07, 03:19:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7013,VALID,18,VALID,1.62723,
2009-08-07, 03:20:00,VALID,916.127,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.708,VALID,19,VALID,1.26817,
2009-08-07, 03:21:00,VALID,916.145,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7215,VALID,27,VALID,1.30801,
2009-08-07, 03:22:00,VALID,916.15,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6978,VALID,25,VALID,0.697088,
2009-08-07, 03:23:00,VALID,916.154,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6751,VALID,14,VALID,0.916295,
2009-08-07, 03:24:00,VALID,916.145,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6716,VALID,1,VALID,0.988467,
2009-08-07, 03:25:00,VALID,916.134,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6748,VALID,14,VALID,0.992369,
2009-08-07, 03:26:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6848,VALID,21,VALID,0.933239,
2009-08-07, 03:27:00,VALID,916.109,VALID,0,VALID,100,VALID,0,VALID,19.6776,VALID,22,VALID,0.619474,
2009-08-07, 03:28:00,VALID,916.087,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6511,VALID,3,VALID,0.567587,
2009-08-07, 03:29:00,VALID,916.072,VALID,0,VALID,100,VALID,0,VALID,19.6609,VALID,360,VALID,0.649117,
2009-08-07, 03:30:00,VALID,916.059,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6614,VALID,9,VALID,0.909446,
2009-08-07, 03:31:00,VALID,916.063,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6479,VALID,5,VALID,0.9016,
2009-08-07, 03:32:00,VALID,916.054,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6384,VALID,6,VALID,0.681784,
2009-08-07, 03:33:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6312,VALID,17,VALID,1.01599,
2009-08-07, 03:34:00,VALID,916.049,VALID,0,VALID,100,VALID,0,VALID,19.6511,VALID,342,VALID,1.46837,
2009-08-07, 03:35:00,VALID,916.031,VALID,0,VALID,100,VALID,0,VALID,19.6606,VALID,10,VALID,1.26944,
2009-08-07, 03:36:00,VALID,916.026,VALID,0,VALID,100,VALID,0,VALID,19.6639,VALID,8,VALID,1.3212,
2009-08-07, 03:37:00,VALID,916.011,VALID,0,VALID,100,VALID,0,VALID,19.6544,VALID,9,VALID,1.39249,
2009-08-07, 03:38:00,VALID,916.021,VALID,0,VALID,100,VALID,0,VALID,19.6486,VALID,16,VALID,1.09517,
2009-08-07, 03:39:00,VALID,916.029,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6129,VALID,16,VALID,1.03683,
2009-08-07, 03:40:00,VALID,916.039,VALID,0,VALID,100,VALID,0,VALID,19.593,VALID,3,VALID,1.15091,
2009-08-07, 03:41:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5995,VALID,8,VALID,0.785689,
2009-08-07, 03:42:00,VALID,916.033,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.59,VALID,2,VALID,1.09089,
2009-08-07, 03:43:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5897,VALID,4,VALID,1.14531,
2009-08-07, 03:44:00,VALID,916.036,VALID,0,VALID,100,VALID,0,VALID,19.5925,VALID,10,VALID,0.993712,
2009-08-07, 03:45:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.59,VALID,11,VALID,0.622159,
2009-08-07, 03:46:00,VALID,916.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5768,VALID,10,VALID,0.0942951,
2009-08-07, 03:47:00,VALID,916.045,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.551,VALID,12,VALID,0.217152,
2009-08-07, 03:48:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5802,VALID,21,VALID,1.24809,