                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/01/27 00:00,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:10,   20.4,   11.2,  999.0,    5.9,    6.2,    5.0,    3.9,  999.0,    1.9,  999.0,    4.9,  999.0,    1.3,    1.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:20,   19.7,   11.9,    4.2,    4.9,    5.0,  999.0,  999.0,    1.9,  999.0,  999.0,    4.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:30,   21.2,  999.0,  999.0,    5.8,    5.6,  999.0,  999.0,    1.7,    0.8,  999.0,    3.4,    2.8,    0.4,  999.0,   -0.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:40,   20.7,   13.3,  999.0,    8.2,  999.0,  999.0,    1.4,    4.0,    2.2,  999.0,    2.2,    3.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,    0.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 00:50,   20.0,   11.6,    9.5,    9.3,    7.8,    3.6,    3.3,  999.0,    1.1,    1.9,    2.4,    3.6,    1.3,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:00,   20.2,   13.9,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    3.2,    4.5,    1.1,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:10,   20.3,    9.6,   13.8,    9.7,  999.0,  999.0,    6.4,    2.5,  999.0,    2.0,    0.3,    1.4,  999.0,    1.6,   -0.9,    0.6,    1.1,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:20,   20.2,    8.2,  999.0,    9.8,  999.0,    3.7,  999.0,  999.0,    6.9,  999.0,  999.0,    0.7,  999.0,    2.2,   -0.2,    0.4,  999.0,   -0.3,    0.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:30,   20.1,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:40,   21.8,    9.8,   11.2,    8.8,  999.0,    7.4,  999.0,   -0.9,    5.3,    4.8,    0.9,    2.1,  999.0,    2.6,    2.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 01:50,   21.0,    8.8,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,    5.1,    3.4,    1.6,  999.0,    0.1,    5.1,    1.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:00,   18.6,   10.3,   11.2,    7.1,  999.0,  999.0,  999.0,    2.0,    4.7,    2.2,    0.8,  999.0,  999.0,  999.0,  999.0,   -1.9,    2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:10,   19.2,   13.5,    7.2,    9.9,    5.3,  999.0,    2.4,    1.5,  999.0,    5.5,  999.0,    1.3,    1.4,  999.0,    0.7,    1.3,    6.4,    6.7,    3.2,    1.7,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:20,   20.5,   19.4,   18.4,   15.2,   11.0,    4.9,  999.0,  999.0,   11.4,    3.8,   -1.3,   -1.8,    1.8,   -0.8,    3.4,   11.9,    8.6,    6.4,   10.0,    1.4,    0.5,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:30,   21.8,   21.3,   10.3,    8.3,    8.4,    9.6,  999.0,  999.0,  999.0,    2.4,   -0.6,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:40,   18.9,   11.1,   10.6,   11.6,    6.8,    6.5,   -0.7,   -1.1,  999.0,    2.4,    1.6,  999.0,  999.0,   -0.9,  999.0,  999.0,   -3.3,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 02:50,   20.7,   13.4,   15.4,    7.1,   12.0,    6.6,    6.7,    1.5,  999.0,    2.0,   -0.4,   -0.4,    0.8,   -0.7,    2.5,    1.5,    1.4,    2.8,    2.2,    4.0,    0.6,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:00,   22.3,   11.3,   10.6,    6.0,    8.2,    7.3,   11.0,    2.0,  999.0,  999.0,    1.2,  999.0,    0.2,    0.9,  999.0,    0.5,   -0.6,  999.0,  999.0,    0.7,    3.3,   -0.3,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:10,   18.6,    9.9,    6.3,  999.0,    0.7,    4.7,    6.2,    1.1,  999.0,   -0.4,   -1.6,    2.1,    1.4,    0.5,  999.0,   -0.5,    0.4,   -1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:20,   20.2,   11.2,   11.3,   15.2,   12.3,    8.7,   12.2,    1.9,  999.0,  999.0,  999.0,    1.2,    1.8,    2.0,  999.0,    0.4,   -0.3,    0.8,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:30,   19.8,    8.4,  999.0,    6.6,   12.5,    7.5,    4.0,    1.7,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,   -0.0,    2.3,    8.1,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:40,   20.9,   10.3,   12.1,   13.7,   15.0,   10.2,    9.9,    6.0,  999.0,    3.6,    1.1,    0.4,    0.7,    0.1,    0.7,    0.4,    2.5,   -1.1,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 03:50,   18.7,   13.2,   19.5,    9.2,   12.3,   11.0,    6.8,    3.9,  999.0,    0.9,    0.7,    1.9,    0.4,   -0.5,    1.7,    0.5,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:00,   16.3,    9.8,   14.9,    4.8,   15.6,   14.7,   11.7,    6.8,  999.0,    1.5,    1.1,  999.0,  999.0,    0.5,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:10,   18.2,   11.6,   11.9,   13.6,   16.2,   14.4,   15.3,   10.8,  999.0,  999.0,    2.0,  999.0,    1.9,  999.0,  999.0,   -0.1,  999.0,   -0.9,    3.7,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:20,   17.4,    7.4,  999.0,    8.9,   11.4,   12.3,   10.9,    8.1,    1.0,   -0.3,    0.6,    0.6,    4.0,  999.0,  999.0,   -0.3,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:30,   17.5,   14.0,    9.5,    7.6,   10.8,   11.0,   13.9,    6.3,    0.3,   -3.9,    0.3,    1.5,    1.1,  999.0,   -1.2,   -2.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:40,   17.4,   12.4,    8.1,   10.8,   10.3,   15.5,    9.6,    9.8,    1.1,    0.0,    0.6,    2.1,    1.0,    1.5,  999.0,   -0.9,  999.0,   -0.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 04:50,   18.7,   13.5,    7.5,   10.9,   14.6,   13.5,   14.3,   10.3,    0.1,    4.8,    4.3,    3.5,    4.7,  999.0,    1.6,    0.3,   -1.9,  999.0,    0.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 05:00,   17.4,   11.9,   11.0,   12.3,   14.8,   14.3,   13.7,   10.1,    3.8,    5.9,    5.0,    1.4,    2.6,    5.2,    1.0,    1.4,    1.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 05:10,   18.4,   12.4,   13.6,   17.4,   10.5,   12.7,   17.7,   11.3,    6.7,    5.6,    8.1,    2.2,    0.5,    1.0,    1.9,    0.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 05:20,   17.7,   14.0,   15.9,   12.4,    7.5,   13.3,   16.9,    7.7,    3.3,    6.1,    6.1,    0.8,   -1.6,    0.9,    0.8,    0.0,   -0.2,   -0.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -3.9
2006/01/27 05:30,   22.7,   15.3,   17.8,   15.8,    8.6,    8.4,   18.9,    5.4,    5.9,    6.3,    8.7,    1.1,  999.0,  999.0,    1.8,    0.8,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0
2006/01/27 05:40,   22.3,   13.3,   26.9,   22.2,   15.7,   16.0,   19.5,    9.5,    8.3,    7.4,   10.5,    2.1,    1.6,    4.1,    1.2,    0.2,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 05:50,   17.9,   12.1,   19.3,   16.2,   18.2,   16.6,   22.0,   13.6,    7.4,    8.1,    6.2,    1.7,    0.6,    4.3,    1.0,    1.2,    0.2,    1.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:00,   16.3,   18.8,   16.6,   16.3,   19.1,   16.8,   21.2,   11.9,   11.6,    6.3,    4.4,    1.8,    2.5,   -0.1,   -1.2,   -1.4,   -0.7,    2.9,   -2.1,  999.0,  999.0,  999.0,  999.0,   -4.5,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:10,   17.9,   11.8,  999.0,   24.2,   18.0,   16.3,   22.6,    7.6,    9.2,    9.5,    7.5,    6.5,    6.4,    4.8,    1.1,    0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:20,   23.0,   19.4,   18.4,   15.3,   16.0,   24.4,   24.6,   10.5,    9.0,    7.6,    7.8,    3.1,    4.6,    3.3,    2.9,    5.6,    0.6,  999.0,   -0.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:30,   19.9,   20.3,   16.7,   13.6,   21.6,   26.8,   19.4,   12.2,   10.2,    8.0,    6.7,    6.7,    4.4,    5.6,    5.0,    5.2,    2.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:40,   18.0,   17.8,   13.8,   19.8,   24.0,   21.7,   19.5,   18.6,   16.8,   11.8,   13.3,   10.0,    9.3,    6.6,    4.9,    8.7,    7.8,    1.5,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 06:50,   19.6,   15.9,   17.7,   21.4,   23.0,   18.9,   20.2,   18.3,   14.0,   14.1,   13.6,   12.3,   11.4,   10.4,    9.4,    6.5,    4.6,    1.0,    0.2,   -2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:00,   25.9,   19.2,   17.4,   17.0,   15.7,   14.6,   20.3,   18.9,   13.9,   14.6,   13.9,   11.6,    9.5,    8.7,    7.3,    3.9,    7.7,    6.7,    0.6,   -3.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:10,   24.3,   18.1,   23.4,   17.4,   21.5,   22.7,   22.2,   25.5,   23.6,   19.5,   17.4,   14.3,   12.1,    7.5,    4.1,    2.6,    0.4,    3.5,    2.4,   -0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:20,   21.0,   17.5,   15.4,   12.7,   14.2,   19.5,   24.8,   23.9,   16.4,   15.6,   14.4,   13.8,   13.7,    5.8,   -0.8,    0.0,    1.3,    2.3,   -1.2,   -1.7,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0
2006/01/27 07:30,   18.6,   10.5,    4.3,   10.0,   16.5,   15.3,   19.9,   18.2,    4.7,   -0.0,    0.1,   -2.0,   -1.5,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:40,   21.8,   20.2,   12.5,   13.0,   13.4,   20.0,   21.2,   23.5,   11.2,    6.2,    1.3,   -0.4,   -1.4,  999.0,   -2.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 07:50,   19.2,   13.8,   11.9,   15.1,   13.4,   18.5,   16.0,   19.4,    9.7,    0.4,    0.2,    2.2,   -0.2,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:00,   16.6,   12.5,    9.5,    9.4,    7.2,   14.8,   13.0,   10.3,    9.4,   10.7,    9.3,    2.8,   -0.6,  999.0,   -0.3,    1.5,  999.0,   -1.2,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.6,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:10,   18.6,   12.3,    5.1,  999.0,    8.5,   12.3,   16.4,   10.7,    8.7,    9.4,    5.1,    3.4,    0.7,  999.0,    0.6,    2.8,  999.0,   -3.1,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -0.9,   -2.9,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:20,   18.2,   11.6,  999.0,   14.3,   17.2,   16.6,   17.2,   13.8,    1.8,    1.7,    1.3,    0.9,    0.6,    0.1,    1.4,    2.5,  999.0,  999.0,   -1.1,   -1.0,  999.0,   -4.9,  999.0,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:30,   19.6,   10.8,  999.0,  999.0,    9.2,   12.1,   13.9,   12.7,    0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.3,  999.0,  999.0,   -1.7,   -3.6,  999.0,  999.0,  999.0,   -1.8,   -2.9,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/01/27 08:40,   27.5,   13.6,    9.6,    1.8,   15.4,   16.7,   11.1,   12.7,    5.6,    1.0,    4.1,   -0.2,  999.0,  999.0,    0.2,   -0.2,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -0.3,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0
2006/01/27 08:50,   24.6,   14.0,    9.8,    9.4,   11.2,    9.9,    9.1,    4.2,    1.8,   -1.3,   -2.1,    1.1,   -1.7,  999.0,    0.6,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:00,   32.3,   15.9,   12.3,    9.6,    2.9,   10.5,    8.5,    3.0,    0.5,    0.1,  999.0,    0.2,  999.0,    0.5,   -1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:10,   35.0,   16.6,   18.4,    8.5,   10.1,   11.8,    9.2,  999.0,    1.4,  999.0,   -2.7,  999.0,  999.0,   -1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:20,   34.9,   22.7,   12.9,   10.4,   14.7,   13.9,    9.1,    5.8,   -0.8,   -3.8,  999.0,   -2.4,   -1.9,   -0.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:30,   34.3,   29.4,   20.6,   14.1,   15.5,   13.7,   15.4,   10.8,    1.1,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:40,   29.7,   30.3,   22.4,   13.4,   15.3,   17.1,   15.8,   11.4,   -0.7,  999.0,  999.0,  999.0,   -2.5,    0.5,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 09:50,   30.1,   26.4,   21.0,   17.4,   16.9,   16.6,   11.9,   10.4,    1.1,  999.0,   -2.5,  999.0,   -1.4,  999.0,    0.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:00,   28.6,   29.3,   21.2,   17.8,   18.0,   13.7,   15.2,   12.5,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,   -0.9,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:10,   28.3,   32.6,   13.9,   16.5,   15.5,   16.3,   13.1,   13.2,    6.9,   -1.8,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:20,   30.1,   31.8,   29.3,   19.4,   13.7,   12.9,   10.0,   13.0,    6.6,  999.0,  999.0,    1.7,  999.0,  999.0,   -3.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:30,   29.4,   30.6,   27.4,   20.4,   17.2,   14.8,   13.2,    9.7,    7.2,  999.0,   -0.2,   -1.5,  999.0,   -0.9,   -0.5,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:40,   29.0,   27.8,   25.3,   20.8,   14.0,    9.9,   12.8,   10.7,    7.0,  999.0,  999.0,    0.6,  999.0,   -3.1,   -1.2,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 10:50,   31.9,   30.7,   28.9,   23.8,   16.4,   12.6,   11.7,    9.2,    4.7,    2.4,   -1.4,  999.0,   -2.5,   -1.0,   -1.2,    0.9,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 11:00,   31.0,   26.4,   25.1,   19.3,   17.7,   15.7,   14.5,   12.4,    8.6,    1.2,   -3.1,  999.0,  999.0,   -3.5,    1.8,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 11:10,   32.1,   30.4,   28.1,   22.9,   18.9,   14.9,   13.5,   11.4,   12.2,    3.0,    0.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -3.1,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 11:20,   30.7,   26.6,   23.2,   22.1,   16.7,   15.5,   15.1,   13.8,   11.3,    0.4,    4.1,    0.4,   -2.6,   -1.1,    0.9,    3.1,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0
2006/01/27 11:30,   31.5,   25.7,   23.8,   20.6,   16.7,   17.2,   14.3,   13.5,    9.8,    3.9,    0.5,    1.9,  999.0,   -1.9,    1.1,    2.1,   -4.4,  999.0,   -3.2,   -2.1,  999.0,   -3.4,   -5.1,    1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 11:40,   29.6,   26.8,   25.5,   22.2,   15.0,   16.5,   16.7,   14.7,   10.7,    5.2,    1.8,   -1.8,   -1.3,   -0.0,    2.0,    3.2,  999.0,   -2.2,  999.0,   -1.3,  999.0,  999.0,  999.0,   -1.8,   -1.1,  999.0,  999.0,   -3.9,   -3.7,  999.0
2006/01/27 11:50,   30.5,   25.3,   26.2,   24.5,   19.8,   20.3,   17.0,   15.2,   13.3,    6.5,    1.4,   -4.1,  999.0,    0.1,    1.6,    3.3,   -1.9,   -2.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 12:00,   33.9,   27.2,   28.1,   21.5,   19.0,   16.1,   13.7,   14.7,   10.3,    5.1,    1.4,  999.0,  999.0,   -1.3,  999.0,    3.4,   -1.0,   -1.3,    0.1,   -0.4,   -3.3,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0
2006/01/27 12:10,   33.1,   26.3,   25.4,   19.9,   10.3,   17.4,   18.6,   19.9,   19.4,   12.0,    6.5,  999.0,   -3.0,    0.3,   -0.3,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 12:20,   33.4,   28.8,   26.1,   20.6,   16.1,   14.9,   16.0,   16.2,   15.7,   10.6,    3.0,  999.0,   -0.7,    1.8,    1.5,    2.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0
2006/01/27 12:30,   34.4,   31.5,   27.2,   16.6,   16.0,   16.8,   16.6,   15.4,   14.4,    6.4,    2.9,   -1.1,    0.6,   -1.6,    1.0,    1.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 12:40,   33.8,   30.0,   21.3,   20.7,   15.9,   15.8,   15.2,   13.8,   14.3,   10.4,   -0.4,  999.0,   -2.5,  999.0,    1.8,    1.5,   -2.0,  999.0,   -1.7,   -1.4,  999.0,  999.0,  999.0,   -2.2,   -4.1,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/01/27 12:50,   33.9,   28.0,   21.9,   16.5,   16.9,   20.7,   19.2,   16.6,   14.4,    7.3,   -0.8,   -1.4,   -0.5,   -1.0,   -0.2,    6.2,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/01/27 13:00,   32.0,   25.9,   20.5,   17.6,   18.6,   19.7,   18.0,   15.4,   14.3,   11.8,    4.4,   -1.0,    0.8,   -0.9,    0.5,    2.4,    0.6,   -1.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:10,   34.2,   28.4,   18.9,   12.9,   19.8,   17.6,   18.4,   17.6,   14.9,    9.3,    5.8,    1.8,   -0.3,  999.0,   -0.0,    1.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:20,   34.0,   30.4,   26.7,   15.9,   18.7,   18.0,   15.3,   14.5,   13.3,   10.6,  999.0,  999.0,   -0.9,  999.0,    0.3,    1.5,   -2.4,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:30,   35.5,   33.4,   20.4,   19.1,   18.8,   17.6,   16.0,   15.8,   13.0,    7.3,   -0.0,  999.0,   -3.8,   -0.8,    1.5,    0.8,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:40,   38.9,   32.5,   20.9,   17.5,   16.8,   18.9,   19.0,   12.1,   11.8,    5.4,   -0.3,  999.0,  999.0,   -2.2,   -0.6,   -1.0,   -1.9,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 13:50,   36.7,   34.8,   26.8,   13.4,    9.6,   10.4,   15.2,   13.0,   11.7,   10.4,   -2.2,  999.0,  999.0,  999.0,    0.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 14:00,   35.4,   32.0,   29.8,   17.6,   15.4,   15.2,   13.5,   11.6,    7.8,    4.0,   -0.4,  999.0,   -5.3,  999.0,   -0.3,    0.1,   -1.9,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0
2006/01/27 14:10,   33.3,   28.3,   26.3,   21.7,   17.0,   13.1,   12.6,    8.7,    7.1,    5.5,    0.4,   -1.5,   -1.0,   -1.8,   -0.5,    1.0,   -2.2,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 14:20,   32.4,   24.0,   18.5,   12.9,   11.2,    6.0,    8.2,    5.1,    8.2,    3.9,   -2.8,    0.9,   -3.0,   -1.3,    0.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0
2006/01/27 14:30,   31.2,   22.5,   19.6,   12.9,   14.7,   12.7,   13.9,   12.7,    9.0,    8.9,   -2.1,   -2.3,   -1.1,   -0.6,    0.1,    2.2,  999.0,  999.0,   -4.0,   -2.7,   -3.1,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 14:40,   31.3,   24.0,   20.4,   13.0,   14.6,   15.0,   15.0,   11.5,    9.2,    3.9,  999.0,  999.0,   -1.2,    1.0,   -0.1,    0.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 14:50,   32.1,   27.9,   23.7,   15.5,   14.8,   16.1,   16.3,    9.8,   10.7,    3.1,  999.0,   -2.0,   -1.7,   -0.3,    1.2,    2.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 15:00,   35.1,   32.1,   24.3,   16.8,   11.3,   12.0,    9.2,   10.3,    8.0,    4.8,  999.0,   -1.6,   -4.1,   -1.3,    0.4,    1.3,   -3.3,  999.0,  999.0,   -1.7,   -2.1,   -1.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/27 15:10,   34.3,   28.7,   22.9,   17.2,   18.7,   15.1,   14.2,   11.2,   12.4,    3.8,   -2.9,   -2.0,    0.7,    0.2,    0.3,    2.0,   -3.8,  999.0,   -2.9,   -1.9,  999.0,   -2.8,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0