,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-12-29, 00:00:00,VALID,918.056,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3189,VALID,145,VALID,0.278832,
2004-12-29, 00:01:00,VALID,918.047,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3087,VALID,126,VALID,0.609375,
2004-12-29, 00:02:00,VALID,918.038,VALID,0,VALID,100,VALID,0,VALID,19.3159,VALID,139,VALID,0.419829,
2004-12-29, 00:03:00,VALID,918.034,VALID,0,VALID,100,VALID,0,VALID,19.2997,VALID,136,VALID,0.587209,
2004-12-29, 00:04:00,VALID,918.023,VALID,0,VALID,100,VALID,0,VALID,19.2826,VALID,128,VALID,0.6609,
2004-12-29, 00:05:00,VALID,918.008,VALID,0,VALID,100,VALID,0,VALID,19.3094,VALID,136,VALID,0.542969,
2004-12-29, 00:06:00,VALID,917.98,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3099,VALID,135,VALID,0.324314,
2004-12-29, 00:07:00,VALID,917.973,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2993,VALID,130,VALID,0.441778,
2004-12-29, 00:08:00,VALID,917.946,VALID,0,VALID,100,VALID,0,VALID,19.293,VALID,129,VALID,0.480824,
2004-12-29, 00:09:00,VALID,917.932,VALID,0,VALID,100,VALID,0,VALID,19.2928,VALID,133,VALID,0.421494,
2004-12-29, 00:10:00,VALID,917.925,VALID,0,VALID,100,VALID,0,VALID,19.2997,VALID,125,VALID,0.279762,
2004-12-29, 00:11:00,VALID,917.906,VALID,0,VALID,100,VALID,0,VALID,19.2866,VALID,122,VALID,0.141146,
2004-12-29, 00:12:00,VALID,917.913,VALID,0,VALID,100,VALID,0,VALID,19.293,VALID,122,VALID,0.347202,
2004-12-29, 00:13:00,VALID,917.91,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2898,VALID,122,VALID,0.219113,
2004-12-29, 00:14:00,VALID,917.905,VALID,0,VALID,100,VALID,0,VALID,19.2903,VALID,122,VALID,0.379383,
2004-12-29, 00:15:00,VALID,917.91,VALID,0,VALID,100,VALID,0,VALID,19.303,VALID,144,VALID,0.761624,
2004-12-29, 00:16:00,VALID,917.896,VALID,0,VALID,100,VALID,0,VALID,19.3226,VALID,113,VALID,0.340843,
2004-12-29, 00:17:00,VALID,917.902,VALID,0,VALID,100,VALID,0,VALID,19.3127,VALID,63,VALID,0.354353,
2004-12-29, 00:18:00,VALID,917.9,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3102,VALID,63,VALID,0.0922965,
2004-12-29, 00:19:00,VALID,917.902,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2811,VALID,62,VALID,0.409157,
2004-12-29, 00:20:00,VALID,917.879,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2784,VALID,62,VALID,0.425037,
2004-12-29, 00:21:00,VALID,917.864,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2657,VALID,52,VALID,0.561756,
2004-12-29, 00:22:00,VALID,917.853,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.223,VALID,45,VALID,0.628806,
2004-12-29, 00:23:00,VALID,917.821,VALID,0,VALID,100,VALID,0,VALID,19.1877,VALID,43,VALID,0.575284,
2004-12-29, 00:24:00,VALID,917.811,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1519,VALID,41,VALID,0.381177,
2004-12-29, 00:25:00,VALID,917.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1457,VALID,41,VALID,0.305051,
2004-12-29, 00:26:00,VALID,917.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1422,VALID,41,VALID,0.307227,
2004-12-29, 00:27:00,VALID,917.775,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1522,VALID,70,VALID,0.524132,
2004-12-29, 00:28:00,VALID,917.774,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1514,VALID,78,VALID,0.376302,
2004-12-29, 00:29:00,VALID,917.774,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1683,VALID,78,VALID,0.505907,
2004-12-29, 00:30:00,VALID,917.761,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1842,VALID,78,VALID,0.470982,
2004-12-29, 00:31:00,VALID,917.75,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1907,VALID,78,VALID,0.392578,
2004-12-29, 00:32:00,VALID,917.741,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2001,VALID,78,VALID,0.501635,
2004-12-29, 00:33:00,VALID,917.734,VALID,0,VALID,100,VALID,0,VALID,19.2006,VALID,88,VALID,0.535442,
2004-12-29, 00:34:00,VALID,917.735,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1939,VALID,91,VALID,0.420351,
2004-12-29, 00:35:00,VALID,917.722,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1842,VALID,91,VALID,0.399346,
2004-12-29, 00:36:00,VALID,917.715,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1877,VALID,91,VALID,0.397892,
2004-12-29, 00:37:00,VALID,917.707,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1969,VALID,91,VALID,0.396205,
2004-12-29, 00:38:00,VALID,917.683,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2033,VALID,91,VALID,0.30434,
2004-12-29, 00:39:00,VALID,917.669,VALID,0,VALID,100,VALID,0,VALID,19.2071,VALID,91,VALID,0.351926,
2004-12-29, 00:40:00,VALID,917.66,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2105,VALID,93,VALID,0.406836,
2004-12-29, 00:41:00,VALID,917.653,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2202,VALID,94,VALID,0.385045,
2004-12-29, 00:42:00,VALID,917.643,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2396,VALID,94,VALID,0.25109,
2004-12-29, 00:43:00,VALID,917.648,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2297,VALID,94,VALID,0.046875,
2004-12-29, 00:44:00,VALID,917.633,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2105,VALID,94,VALID,0.0570494,
2004-12-29, 00:45:00,VALID,917.626,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1937,VALID,112,VALID,0.278201,
2004-12-29, 00:46:00,VALID,917.604,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2135,VALID,121,VALID,0.134301,
2004-12-29, 00:47:00,VALID,917.598,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1941,VALID,121,VALID,0,
2004-12-29, 00:48:00,VALID,917.592,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1812,VALID,121,VALID,0.128906,
2004-12-29, 00:49:00,VALID,917.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1837,VALID,121,VALID,0.196403,
2004-12-29, 00:50:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.187,VALID,121,VALID,0.165737,
2004-12-29, 00:51:00,VALID,917.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1966,VALID,121,VALID,0.0849848,
2004-12-29, 00:52:00,VALID,917.521,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1937,VALID,121,VALID,0.116629,
2004-12-29, 00:53:00,VALID,917.49,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1879,VALID,121,VALID,0.253299,
2004-12-29, 00:54:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1773,VALID,121,VALID,0.361471,
2004-12-29, 00:55:00,VALID,917.441,VALID,0,VALID,100,VALID,0,VALID,19.1939,VALID,121,VALID,0.534549,
2004-12-29, 00:56:00,VALID,917.428,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2163,VALID,121,VALID,0.465843,
2004-12-29, 00:57:00,VALID,917.381,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.22,VALID,121,VALID,0.539648,
2004-12-29, 00:58:00,VALID,917.34,VALID,0,VALID,100,VALID,0,VALID,19.223,VALID,122,VALID,0.570703,
2004-12-29, 00:59:00,VALID,917.315,VALID,0,VALID,100,VALID,0,VALID,19.2098,VALID,127,VALID,0.413542,
2004-12-29, 01:00:00,VALID,917.297,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.223,VALID,127,VALID,0.664444,
2004-12-29, 01:01:00,VALID,917.259,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2068,VALID,140,VALID,0.631098,
2004-12-29, 01:02:01,VALID,917.23,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2071,VALID,139,VALID,0.473157,
2004-12-29, 01:03:00,VALID,917.206,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.21,VALID,141,VALID,0.75362,
2004-12-29, 01:04:01,VALID,917.189,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2267,VALID,148,VALID,0.849085,
2004-12-29, 01:05:00,VALID,917.176,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2394,VALID,157,VALID,1.13167,
2004-12-29, 01:06:00,VALID,917.158,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2585,VALID,154,VALID,1.08194,
2004-12-29, 01:07:00,VALID,917.146,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2714,VALID,153,VALID,0.928906,
2004-12-29, 01:08:01,VALID,917.138,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2809,VALID,150,VALID,0.955859,
2004-12-29, 01:09:00,VALID,917.123,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2873,VALID,148,VALID,0.655469,
2004-12-29, 01:10:00,VALID,917.119,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2811,VALID,148,VALID,0.649132,
2004-12-29, 01:11:00,VALID,917.108,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2947,VALID,144,VALID,0.667361,
2004-12-29, 01:12:00,VALID,917.104,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2873,VALID,137,VALID,0.729421,
2004-12-29, 01:13:01,VALID,917.112,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2682,VALID,142,VALID,0.803125,
2004-12-29, 01:14:00,VALID,917.116,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.262,VALID,147,VALID,0.549479,
2004-12-29, 01:15:00,VALID,917.119,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2786,VALID,153,VALID,0.524709,
2004-12-29, 01:16:00,VALID,917.108,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2684,VALID,143,VALID,0.744368,
2004-12-29, 01:17:00,VALID,917.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2682,VALID,136,VALID,0.72619,
2004-12-29, 01:18:00,VALID,917.103,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2836,VALID,126,VALID,0.508311,
2004-12-29, 01:19:01,VALID,917.08,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2995,VALID,124,VALID,0.698289,
2004-12-29, 01:20:01,VALID,917.061,VALID,0,VALID,100,VALID,0.0169808,VALID,19.296,VALID,126,VALID,0.811384,
2004-12-29, 01:21:00,VALID,917.028,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3122,VALID,130,VALID,1.05509,
2004-12-29, 01:22:01,VALID,917.023,VALID,0,VALID,100,VALID,0,VALID,19.3253,VALID,123,VALID,0.542039,
2004-12-29, 01:23:00,VALID,916.993,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3219,VALID,100,VALID,0.677819,
2004-12-29, 01:24:01,VALID,916.981,VALID,0,VALID,100,VALID,0,VALID,19.335,VALID,100,VALID,0.665179,
2004-12-29, 01:25:00,VALID,916.976,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3353,VALID,122,VALID,0.620833,
2004-12-29, 01:26:00,VALID,916.955,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3353,VALID,123,VALID,0.553013,
2004-12-29, 01:27:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3291,VALID,135,VALID,0.512738,
2004-12-29, 01:28:01,VALID,916.924,VALID,0,VALID,100,VALID,0,VALID,19.3447,VALID,135,VALID,0.616493,
2004-12-29, 01:29:00,VALID,916.908,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3442,VALID,138,VALID,0.375,
2004-12-29, 01:30:01,VALID,916.888,VALID,0,VALID,100,VALID,0,VALID,19.3482,VALID,154,VALID,0.270312,
2004-12-29, 01:31:01,VALID,916.881,VALID,0,VALID,100,VALID,0,VALID,19.3454,VALID,154,VALID,0.275856,
2004-12-29, 01:32:00,VALID,916.869,VALID,0,VALID,100,VALID,0,VALID,19.3353,VALID,154,VALID,0.312334,
2004-12-29, 01:33:00,VALID,916.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3358,VALID,154,VALID,0.157118,
2004-12-29, 01:34:01,VALID,916.862,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3273,VALID,128,VALID,0.531424,
2004-12-29, 01:35:00,VALID,916.853,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3077,VALID,113,VALID,0.638672,
2004-12-29, 01:36:01,VALID,916.843,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2977,VALID,110,VALID,0.703125,
2004-12-29, 01:37:01,VALID,916.829,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2848,VALID,110,VALID,0.448219,
2004-12-29, 01:38:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2818,VALID,110,VALID,0.505149,
2004-12-29, 01:39:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.118866,VALID,19.2821,VALID,110,VALID,0.633903,
2004-12-29, 01:40:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2756,VALID,110,VALID,0.526456,
2004-12-29, 01:41:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2654,VALID,110,VALID,0.411932,
2004-12-29, 01:42:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2525,VALID,110,VALID,0.444602,
2004-12-29, 01:43:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2366,VALID,110,VALID,0.397879,
2004-12-29, 01:44:01,VALID,916.693,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2073,VALID,110,VALID,0.390625,
2004-12-29, 01:45:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1941,VALID,112,VALID,0.737351,
2004-12-29, 01:46:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.101885,VALID,19.1979,VALID,114,VALID,0.694602,
2004-12-29, 01:47:01,VALID,916.693,VALID,0,VALID,100,VALID,-0.135847,VALID,19.1815,VALID,90,VALID,0.751453,
2004-12-29, 01:48:00,VALID,916.695,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.175,VALID,85,VALID,0.707667,
2004-12-29, 01:49:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1611,VALID,85,VALID,0.842578,
2004-12-29, 01:50:01,VALID,916.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1706,VALID,82,VALID,0.756138,
2004-12-29, 01:51:00,VALID,916.656,VALID,0,VALID,100,VALID,0,VALID,19.1606,VALID,92,VALID,0.83718,
2004-12-29, 01:52:00,VALID,916.637,VALID,0,VALID,100,VALID,0,VALID,19.1775,VALID,103,VALID,0.7125,
2004-12-29, 01:53:01,VALID,916.61,VALID,0,VALID,100,VALID,0,VALID,19.1872,VALID,113,VALID,0.442336,
2004-12-29, 01:54:00,VALID,916.611,VALID,0,VALID,100,VALID,0,VALID,19.1803,VALID,115,VALID,0.538699,
2004-12-29, 01:55:00,VALID,916.595,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1867,VALID,140,VALID,0.840732,
2004-12-29, 01:56:00,VALID,916.605,VALID,0,VALID,100,VALID,0,VALID,19.216,VALID,118,VALID,0.423018,
2004-12-29, 01:57:00,VALID,916.598,VALID,0,VALID,100,VALID,0,VALID,19.2098,VALID,83,VALID,0.400923,
2004-12-29, 01:58:01,VALID,916.572,VALID,0,VALID,100,VALID,0,VALID,19.1837,VALID,58,VALID,0.815104,
2004-12-29, 01:59:01,VALID,916.57,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1703,VALID,54,VALID,0.92832,
2004-12-29, 02:00:00,VALID,916.544,VALID,0,VALID,100,VALID,0,VALID,19.1703,VALID,53,VALID,0.791061,
2004-12-29, 02:01:01,VALID,916.527,VALID,0,VALID,100,VALID,0,VALID,19.1413,VALID,53,VALID,0.455729,
2004-12-29, 02:02:01,VALID,916.511,VALID,0,VALID,100,VALID,0,VALID,19.1283,VALID,53,VALID,0.442224,
2004-12-29, 02:03:01,VALID,916.49,VALID,0,VALID,100,VALID,0,VALID,19.1445,VALID,53,VALID,0.331012,
2004-12-29, 02:04:00,VALID,916.463,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1537,VALID,53,VALID,0.28142,
2004-12-29, 02:05:00,VALID,916.454,VALID,0,VALID,100,VALID,0,VALID,19.1738,VALID,53,VALID,0.283156,
2004-12-29, 02:06:01,VALID,916.445,VALID,0,VALID,100,VALID,0,VALID,19.1673,VALID,53,VALID,0.453125,
2004-12-29, 02:07:00,VALID,916.435,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1798,VALID,64,VALID,0.586124,
2004-12-29, 02:08:00,VALID,916.45,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1696,VALID,76,VALID,0.613554,
2004-12-29, 02:09:00,VALID,916.441,VALID,0,VALID,100,VALID,0,VALID,19.1773,VALID,81,VALID,0.704578,
2004-12-29, 02:10:01,VALID,916.433,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1701,VALID,84,VALID,0.71234,
2004-12-29, 02:11:00,VALID,916.443,VALID,0,VALID,100,VALID,0,VALID,19.1895,VALID,87,VALID,0.737827,
2004-12-29, 02:12:00,VALID,916.432,VALID,0,VALID,100,VALID,0,VALID,19.2063,VALID,88,VALID,0.781836,
2004-12-29, 02:13:00,VALID,916.428,VALID,0,VALID,100,VALID,0,VALID,19.2225,VALID,88,VALID,0.456032,
2004-12-29, 02:14:01,VALID,916.429,VALID,0,VALID,100,VALID,0,VALID,19.2123,VALID,88,VALID,0.208891,
2004-12-29, 02:15:00,VALID,916.437,VALID,0,VALID,100,VALID,0,VALID,19.2091,VALID,88,VALID,0.251598,
2004-12-29, 02:16:01,VALID,916.426,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1959,VALID,88,VALID,0.0550426,
2004-12-29, 02:17:00,VALID,916.434,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1671,VALID,88,VALID,0,
2004-12-29, 02:18:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1482,VALID,88,VALID,0,
2004-12-29, 02:19:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1072,VALID,88,VALID,0,
2004-12-29, 02:20:00,VALID,916.427,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0945,VALID,88,VALID,0,
2004-12-29, 02:21:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0458,VALID,88,VALID,0,
2004-12-29, 02:22:00,VALID,916.406,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0068,VALID,88,VALID,0.0381098,
2004-12-29, 02:23:01,VALID,916.389,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.981,VALID,88,VALID,0.301829,
2004-12-29, 02:24:00,VALID,916.37,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9616,VALID,88,VALID,0.407203,
2004-12-29, 02:25:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8933,VALID,88,VALID,0.403166,
2004-12-29, 02:26:01,VALID,916.331,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8484,VALID,60,VALID,0.543155,
2004-12-29, 02:27:00,VALID,916.316,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8161,VALID,52,VALID,0.544389,
2004-12-29, 02:28:00,VALID,916.305,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8064,VALID,52,VALID,0.533053,
2004-12-29, 02:29:01,VALID,916.297,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.829,VALID,52,VALID,0.426669,
2004-12-29, 02:30:00,VALID,916.294,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8521,VALID,52,VALID,0.191229,
2004-12-29, 02:31:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.8682,VALID,52,VALID,0.0112645,
2004-12-29, 02:32:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8643,VALID,52,VALID,0,
2004-12-29, 02:33:00,VALID,916.28,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8841,VALID,52,VALID,0,
2004-12-29, 02:34:01,VALID,916.284,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8728,VALID,52,VALID,0.11701,
2004-12-29, 02:35:01,VALID,916.287,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8862,VALID,16,VALID,0.357515,
2004-12-29, 02:36:01,VALID,916.286,VALID,0,VALID,100,VALID,0,VALID,18.8926,VALID,2,VALID,0.193407,
2004-12-29, 02:37:00,VALID,916.284,VALID,0,VALID,100,VALID,0,VALID,18.8834,VALID,360,VALID,0.207217,
2004-12-29, 02:38:01,VALID,916.289,VALID,0,VALID,100,VALID,0,VALID,18.8283,VALID,360,VALID,0.167969,
2004-12-29, 02:39:00,VALID,916.29,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7895,VALID,360,VALID,0.167039,
2004-12-29, 02:40:01,VALID,916.279,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7888,VALID,360,VALID,0.380632,
2004-12-29, 02:41:01,VALID,916.268,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8087,VALID,360,VALID,0.292333,
2004-12-29, 02:42:01,VALID,916.258,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8121,VALID,360,VALID,0.205788,
2004-12-29, 02:43:00,VALID,916.257,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8156,VALID,360,VALID,0.207617,
2004-12-29, 02:44:00,VALID,916.254,VALID,0,VALID,100,VALID,0,VALID,18.8091,VALID,360,VALID,0.261242,
2004-12-29, 02:45:00,VALID,916.25,VALID,0,VALID,100,VALID,0,VALID,18.8091,VALID,360,VALID,0.380962,
2004-12-29, 02:46:00,VALID,916.249,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8057,VALID,360,VALID,0.251272,
2004-12-29, 02:47:01,VALID,916.242,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7962,VALID,360,VALID,0.0832031,
2004-12-29, 02:48:01,VALID,916.239,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7863,VALID,360,VALID,0.108333,
2004-12-29, 02:49:00,VALID,916.23,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7972,VALID,360,VALID,0.104936,
2004-12-29, 02:50:01,VALID,916.223,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7833,VALID,360,VALID,0.232067,
2004-12-29, 02:51:01,VALID,916.202,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7835,VALID,360,VALID,0.283984,
2004-12-29, 02:52:00,VALID,916.196,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7773,VALID,360,VALID,0.0174419,
2004-12-29, 02:53:01,VALID,916.196,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8073,VALID,360,VALID,0,
2004-12-29, 02:54:01,VALID,916.188,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8098,VALID,360,VALID,0,
2004-12-29, 02:55:01,VALID,916.185,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8163,VALID,360,VALID,0,
2004-12-29, 02:56:01,VALID,916.179,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8096,VALID,360,VALID,0,
2004-12-29, 02:57:01,VALID,916.166,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8098,VALID,360,VALID,0,
2004-12-29, 02:58:01,VALID,916.159,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8098,VALID,360,VALID,0,
2004-12-29, 02:59:01,VALID,916.144,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7972,VALID,360,VALID,0,
2004-12-29, 03:00:01,VALID,916.143,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7616,VALID,360,VALID,0,
2004-12-29, 03:01:01,VALID,916.125,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7323,VALID,360,VALID,0.262718,
2004-12-29, 03:02:01,VALID,916.124,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6936,VALID,360,VALID,0.415737,
2004-12-29, 03:03:01,VALID,916.096,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6678,VALID,360,VALID,0.430804,
2004-12-29, 03:04:01,VALID,916.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6389,VALID,360,VALID,0.453125,
2004-12-29, 03:05:01,VALID,916.071,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6325,VALID,360,VALID,0.411519,
2004-12-29, 03:06:01,VALID,916.071,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6228,VALID,360,VALID,0.398793,
2004-12-29, 03:07:01,VALID,916.051,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.6126,VALID,360,VALID,0.455305,
2004-12-29, 03:08:01,VALID,916.059,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.623,VALID,360,VALID,0.357701,
2004-12-29, 03:09:01,VALID,916.046,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6426,VALID,360,VALID,0.0301339,
2004-12-29, 03:10:01,VALID,916.021,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,18.6394,VALID,360,VALID,0,
2004-12-29, 03:11:01,VALID,916,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.629,VALID,360,VALID,0,
2004-12-29, 03:12:01,VALID,915.973,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6553,VALID,360,VALID,0,
2004-12-29, 03:13:01,VALID,915.955,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6604,VALID,360,VALID,0,
2004-12-29, 03:14:01,VALID,915.935,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6733,VALID,360,VALID,0,
2004-12-29, 03:15:01,VALID,915.909,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6664,VALID,360,VALID,0,
2004-12-29, 03:16:01,VALID,915.889,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6636,VALID,360,VALID,0.367374,
2004-12-29, 03:17:01,VALID,915.855,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6442,VALID,104,VALID,0.63058,
2004-12-29, 03:18:01,VALID,915.848,VALID,0,VALID,100,VALID,0.0339617,VALID,18.641,VALID,164,VALID,0.801314,
2004-12-29, 03:19:01,VALID,915.831,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6475,VALID,167,VALID,0.810454,
2004-12-29, 03:20:01,VALID,915.818,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6569,VALID,166,VALID,0.880903,
2004-12-29, 03:21:01,VALID,915.796,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6989,VALID,152,VALID,0.873666,
2004-12-29, 03:22:00,VALID,915.775,VALID,0,VALID,100,VALID,0,VALID,18.7314,VALID,145,VALID,0.895089,
2004-12-29, 03:23:00,VALID,915.748,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7411,VALID,146,VALID,0.985828,
2004-12-29, 03:24:00,VALID,915.724,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7709,VALID,146,VALID,1.06364,
2004-12-29, 03:25:00,VALID,915.708,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7831,VALID,147,VALID,1.0928,
2004-12-29, 03:26:00,VALID,915.686,VALID,0,VALID,100,VALID,0,VALID,18.832,VALID,154,VALID,1.0055,
2004-12-29, 03:27:00,VALID,915.655,VALID,0,VALID,100,VALID,0,VALID,18.8442,VALID,151,VALID,1.00479,
2004-12-29, 03:28:00,VALID,915.64,VALID,0,VALID,100,VALID,0,VALID,18.8645,VALID,154,VALID,1.00337,
2004-12-29, 03:29:00,VALID,915.623,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8705,VALID,155,VALID,0.824826,
2004-12-29, 03:30:00,VALID,915.606,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8799,VALID,154,VALID,0.487233,
2004-12-29, 03:31:00,VALID,915.598,VALID,0,VALID,100,VALID,0,VALID,18.8866,VALID,154,VALID,0.497222,
2004-12-29, 03:32:00,VALID,915.597,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8956,VALID,156,VALID,0.574886,
2004-12-29, 03:33:00,VALID,915.605,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8896,VALID,161,VALID,0.410974,
2004-12-29, 03:34:00,VALID,915.598,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8864,VALID,161,VALID,0.0401278,
2004-12-29, 03:35:00,VALID,915.607,VALID,0,VALID,100,VALID,0.0339617,VALID,18.8767,VALID,161,VALID,0,
2004-12-29, 03:36:00,VALID,915.61,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8732,VALID,161,VALID,0,
2004-12-29, 03:37:00,VALID,915.622,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8705,VALID,161,VALID,0.0762649,
2004-12-29, 03:38:00,VALID,915.632,VALID,0,VALID,100,VALID,0,VALID,18.8576,VALID,161,VALID,0.351944,
2004-12-29, 03:39:00,VALID,915.615,VALID,0,VALID,100,VALID,0.0509425,VALID,18.835,VALID,161,VALID,0.330664,
2004-12-29, 03:40:00,VALID,915.617,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8218,VALID,161,VALID,0.0314405,
2004-12-29, 03:41:00,VALID,915.619,VALID,0,VALID,100,VALID,0,VALID,18.8183,VALID,161,VALID,0.000545058,