2016/11/06, +9, 136.10,  34.85, 385
00:00:00,  970.8,    9.2,   86.8,    3.15,    0.03,    0.0,   -3.4
00:00:05,  970.9,    9.2,   86.8,    2.09,    0.14,    0.0,   -3.4
00:00:10,  970.9,    9.2,   86.6,    1.80,    0.69,    0.0,   -3.4
00:00:15,  970.9,    9.2,   86.6,    1.92,   -0.42,    0.0,   -3.6
00:00:20,  970.9,    9.2,   86.6,    1.80,    0.15,    0.0,   -3.6
00:00:25,  970.8,    9.2,   86.5,    3.57,   -0.21,    0.0,   -3.6
00:00:30,  970.8,    9.1,   86.6,    3.22,   -1.95,    0.0,   -3.6
00:00:35,  970.8,    9.2,   86.5,    1.88,    0.98,    0.0,   -3.4
00:00:40,  970.8,    9.2,   86.5,    1.47,    0.01,    0.0,   -3.6
00:00:45,  970.9,    9.2,   86.5,    1.93,    0.29,    0.0,   -3.8
00:00:50,  970.8,    9.1,   86.4,    3.78,   -0.88,    0.0,   -3.8
00:00:55,  970.9,    9.2,   86.4,    4.24,   -0.17,    0.0,   -3.8
00:01:00,  970.9,    9.2,   86.4,    2.01,    1.77,    0.0,   -3.8
00:01:05,  970.8,    9.1,   86.4,    1.76,    0.26,    0.0,   -3.8
00:01:10,  970.8,    9.1,   86.4,    1.83,    0.71,    0.0,   -3.8
00:01:15,  970.8,    9.2,   86.4,    1.97,    0.91,    0.0,   -3.8
00:01:20,  970.9,    9.1,   86.3,    1.23,    0.47,    0.0,   -3.8
00:01:25,  970.8,    9.1,   86.3,    0.74,    0.15,    0.0,   -3.6
00:01:30,  970.8,    9.1,   86.3,   -0.12,   -0.42,    0.0,   -3.6
00:01:35,  970.9,    9.2,   86.3,    0.69,   -0.34,    0.0,   -4.0
00:01:40,  970.9,    9.2,   86.3,    2.36,   -0.29,    0.0,   -4.0
00:01:45,  970.8,    9.2,   86.3,    2.98,   -1.05,    0.0,   -3.8
00:01:50,  970.8,    9.2,   86.3,    4.08,   -0.94,    0.0,   -3.8
00:01:55,  970.8,    9.2,   86.3,    1.50,   -1.95,    0.0,   -3.8
00:02:00,  970.8,    9.2,   86.2,    2.65,   -1.94,    0.0,   -3.8
00:02:05,  970.9,    9.2,   86.3,    2.23,   -1.50,    0.0,   -3.8
00:02:10,  970.9,    9.2,   86.2,    2.44,   -0.26,    0.0,   -3.8
00:02:15,  970.8,    9.2,   86.3,    1.44,   -1.06,    0.0,   -3.8
00:02:20,  970.9,    9.2,   86.3,    1.33,   -1.12,    0.0,   -4.0
00:02:25,  970.8,    9.2,   86.3,    0.45,    1.57,    0.0,   -4.4
00:02:30,  970.8,    9.2,   86.3,    0.70,   -0.28,    0.0,   -4.0
00:02:35,  970.8,    9.2,   86.3,    0.91,   -0.86,    0.0,   -4.0
00:02:40,  970.8,    9.2,   86.3,    1.63,   -0.74,    0.0,   -4.0
00:02:45,  970.8,    9.2,   86.3,    2.25,   -1.46,    0.0,   -4.0
00:02:50,  970.8,    9.2,   86.3,    1.87,   -1.05,    0.0,   -3.6
00:02:55,  970.9,    9.3,   86.3,    1.62,   -1.09,    0.0,   -3.6
00:03:00,  970.9,    9.3,   86.3,    1.71,   -0.99,    0.0,   -3.6
00:03:05,  970.8,    9.3,   86.4,    2.62,   -0.60,    0.0,   -3.4
00:03:10,  970.9,    9.3,   86.3,    3.66,   -2.68,    0.0,   -3.2
00:03:15,  970.9,    9.3,   86.3,    2.48,    0.64,    0.0,   -3.2
00:03:20,  970.9,    9.3,   86.3,    2.44,   -0.09,    0.0,   -3.2
00:03:25,  970.9,    9.3,   86.4,    2.04,    0.79,    0.0,   -3.2
00:03:30,  970.8,    9.3,   86.3,    2.11,   -0.38,    0.0,   -3.6
00:03:35,  970.8,    9.3,   86.3,    1.71,   -0.69,    0.0,   -3.6
00:03:40,  970.8,    9.3,   86.3,    1.01,   -0.25,    0.0,   -3.6
00:03:45,  970.9,    9.4,   86.2,    1.18,   -0.21,    0.0,   -3.4
00:03:50,  970.8,    9.4,   86.3,    2.76,   -0.22,    0.0,   -3.4
00:03:55,  970.9,    9.4,   86.2,    2.40,   -0.87,    0.0,   -3.4
00:04:00,  970.8,    9.4,   86.2,    2.62,   -0.33,    0.0,   -3.4
00:04:05,  970.8,    9.4,   86.1,    1.85,    0.77,    0.0,   -3.4
00:04:10,  970.8,    9.4,   86.1,    1.51,    0.94,    0.0,   -3.4
00:04:15,  970.8,    9.4,   86.1,    2.63,    0.50,    0.0,   -3.4
00:04:20,  970.8,    9.4,   86.1,    3.41,   -0.55,    0.0,   -3.4
00:04:25,  970.8,    9.4,   86.1,    3.83,   -0.22,    0.0,   -3.4
00:04:30,  970.9,    9.4,   86.1,    3.67,   -1.66,    0.0,   -3.4
00:04:35,  970.8,    9.5,   86.1,    3.25,   -1.89,    0.0,   -3.4
00:04:40,  970.8,    9.5,   86.0,    3.65,   -1.33,    0.0,   -3.2
00:04:45,  970.8,    9.5,   86.0,    4.05,   -0.16,    0.0,   -3.2
00:04:50,  970.8,    9.5,   85.9,    3.11,   -1.89,    0.0,   -3.2
00:04:55,  970.8,    9.5,   85.9,    3.73,   -0.40,    0.0,   -3.2
00:05:00,  970.8,    9.5,   85.9,    4.76,    0.32,    0.0,   -3.0
00:05:05,  970.8,    9.5,   85.9,    4.81,    0.63,    0.0,   -3.0
00:05:10,  970.8,    9.5,   85.8,    4.87,   -0.52,    0.0,   -3.0
00:05:15,  970.8,    9.5,   85.8,    5.31,   -0.97,    0.0,   -3.0
00:05:20,  970.8,    9.5,   85.8,    5.05,    0.52,    0.0,   -3.2
00:05:25,  970.9,    9.5,   85.7,    3.53,   -0.57,    0.0,   -3.4
00:05:30,  970.8,    9.6,   85.6,    2.66,   -0.28,    0.0,   -3.6
00:05:35,  970.7,    9.5,   85.6,    2.67,   -0.28,    0.0,   -3.4
00:05:40,  970.8,    9.6,   85.6,    1.77,    0.18,    0.0,   -3.4
00:05:45,  970.8,    9.6,   85.5,    1.01,   -1.08,    0.0,   -3.2
00:05:50,  970.8,    9.6,   85.5,    2.68,    0.02,    0.0,   -3.2
00:05:55,  970.8,    9.6,   85.4,    2.96,    0.03,    0.0,   -3.2
00:06:00,  970.8,    9.6,   85.4,    2.88,   -1.30,    0.0,   -3.2
00:06:05,  970.9,    9.6,   85.3,    3.64,    0.03,    0.0,   -3.2
00:06:10,  970.8,    9.6,   85.3,    2.49,    0.47,    0.0,   -3.2
00:06:15,  970.7,    9.6,   85.2,    1.99,    0.63,    0.0,   -3.2
00:06:20,  970.8,    9.6,   85.2,    1.62,   -0.73,    0.0,   -3.2
00:06:25,  970.7,    9.6,   85.2,    4.00,    1.00,    0.0,   -3.2
00:06:30,  970.7,    9.6,   85.1,    2.79,    0.89,    0.0,   -3.2
00:06:35,  970.8,    9.6,   85.0,    2.43,    0.60,    0.0,   -3.0
00:06:40,  970.7,    9.6,   85.0,    2.30,    0.60,    0.0,   -3.2
00:06:45,  970.8,    9.6,   84.9,    1.48,   -1.29,    0.0,   -3.2
00:06:50,  970.7,    9.6,   84.9,    1.21,    0.01,    0.0,   -3.2
00:06:55,  970.8,    9.6,   84.9,    0.70,    0.59,    0.0,   -3.2
00:07:00,  970.8,    9.6,   84.9,    2.01,    0.77,    0.0,   -3.2
00:07:05,  970.8,    9.6,   84.8,    1.90,    0.99,    0.0,   -3.4
00:07:10,  970.8,    9.7,   84.8,    2.65,    0.50,    0.0,   -3.8
00:07:15,  970.8,    9.7,   84.8,    3.64,    0.03,    0.0,   -3.8
00:07:20,  970.8,    9.7,   84.7,    2.74,    1.33,    0.0,   -3.6
00:07:25,  970.8,    9.7,   84.6,    3.53,    0.91,    0.0,   -3.6
00:07:30,  970.8,    9.7,   84.5,    2.30,   -0.67,    0.0,   -3.6
00:07:35,  970.8,    9.7,   84.5,    1.76,    0.26,    0.0,   -3.4
00:07:40,  970.8,    9.7,   84.4,    0.95,    1.56,    0.0,   -3.4
00:07:45,  970.8,    9.7,   84.3,    1.20,    0.38,    0.0,   -3.4
00:07:50,  970.8,    9.7,   84.3,    1.00,    0.13,    0.0,   -3.2
00:07:55,  970.8,    9.7,   84.2,    1.91,   -0.97,    0.0,   -3.2
00:08:00,  970.8,    9.7,   84.2,    1.86,   -1.13,    0.0,   -3.4
00:08:05,  970.8,    9.7,   84.2,    1.78,   -0.80,    0.0,   -3.4
00:08:10,  970.8,    9.8,   84.1,    2.00,   -1.88,    0.0,   -3.4
00:08:15,  970.8,    9.7,   84.1,    1.60,   -1.34,    0.0,   -3.4
00:08:20,  970.8,    9.8,   84.0,    2.37,   -0.29,    0.0,   -3.2
00:08:25,  970.8,    9.8,   83.9,    3.07,    1.17,    0.0,   -3.2
00:08:30,  970.8,    9.8,   83.9,    2.35,   -0.09,    0.0,   -3.2
00:08:35,  970.8,    9.8,   83.9,    1.79,   -0.45,    0.0,   -3.4
00:08:40,  970.8,    9.8,   83.8,    2.07,    0.67,    0.0,   -3.4
00:08:45,  970.8,    9.8,   83.7,    2.93,    0.73,    0.0,   -3.6
00:08:50,  970.9,    9.8,   83.7,    2.68,    0.02,    0.0,   -3.6
00:08:55,  970.8,    9.8,   83.7,    2.84,   -1.03,    0.0,   -3.6
00:09:00,  970.8,    9.8,   83.6,    2.22,   -1.01,    0.0,   -3.6
00:09:05,  970.8,    9.8,   83.6,    2.71,   -1.23,    0.0,   -3.6
00:09:10,  970.9,    9.8,   83.5,    2.30,   -1.15,    0.0,   -3.6
00:09:15,  970.8,    9.8,   83.4,    1.86,   -1.09,    0.0,   -3.6
00:09:20,  970.8,    9.8,   83.5,    2.81,   -0.82,    0.0,   -3.6
00:09:25,  970.8,    9.8,   83.4,    3.26,   -1.66,    0.0,   -3.6
00:09:30,  970.8,    9.9,   83.4,    2.06,   -0.64,    0.0,   -3.6
00:09:35,  970.8,    9.9,   83.2,    1.16,   -0.36,    0.0,   -3.6
00:09:40,  970.8,    9.9,   83.2,    0.81,    0.94,    0.0,   -3.6
00:09:45,  970.8,    9.9,   83.1,    1.47,    0.01,    0.0,   -3.6
00:09:50,  970.8,    9.9,   83.0,    0.83,   -0.03,    0.0,   -3.6
00:09:55,  970.8,    9.9,   83.0,    1.50,    0.48,    0.0,   -3.6
00:10:00,  970.8,    9.9,   82.9,    1.31,   -1.22,    0.0,   -3.6
00:10:05,  970.8,    9.9,   82.9,    3.04,    0.02,    0.0,   -3.4
00:10:10,  970.8,    9.9,   82.8,    3.38,    0.71,    0.0,   -3.2
00:10:15,  970.7,    9.9,   82.8,    1.17,    0.45,    0.0,   -3.2
00:10:20,  970.8,    9.9,   82.7,    1.40,    0.36,    0.0,   -3.6
00:10:25,  970.8,    9.9,   82.7,    1.51,   -0.06,    0.0,   -4.0
00:10:30,  970.8,    9.9,   82.6,    1.31,    0.13,    0.0,   -3.6
00:10:35,  970.8,    9.9,   82.6,    3.14,   -0.98,    0.0,   -3.6
00:10:40,  970.8,    9.9,   82.6,    3.96,   -0.99,    0.0,   -3.2
00:10:45,  970.8,    9.9,   82.5,    3.74,   -0.29,    0.0,   -3.2
00:10:50,  970.8,    9.9,   82.5,    3.36,    0.03,    0.0,   -3.2
00:10:55,  970.8,    9.9,   82.6,    3.86,    0.03,    0.0,   -3.2
00:11:00,  970.8,    9.9,   82.5,    2.71,    1.25,    0.0,   -3.2
00:11:05,  970.8,    9.9,   82.5,    3.64,    0.31,    0.0,   -3.2
00:11:10,  970.8,   10.0,   82.3,    4.08,    0.27,    0.0,   -3.2
00:11:15,  970.9,   10.0,   82.3,    3.70,    1.19,    0.0,   -3.2
00:11:20,  970.8,   10.0,   82.3,    3.87,    1.24,    0.0,   -3.2
00:11:25,  970.9,   10.0,   82.2,    4.15,    0.43,    0.0,   -3.2
00:11:30,  970.9,   10.0,   82.3,    2.89,   -0.73,    0.0,   -3.2
00:11:35,  970.8,   10.0,   82.2,    3.05,    0.76,    0.0,   -3.4
00:11:40,  970.8,   10.0,   82.2,    2.99,    0.39,    0.0,   -3.6
00:11:45,  970.8,   10.0,   82.1,    4.67,   -1.65,    0.0,   -3.4
00:11:50,  970.8,   10.0,   82.0,    4.17,   -1.47,    0.0,   -3.4
00:11:55,  970.8,   10.0,   82.0,    4.15,   -0.51,    0.0,   -3.6
00:12:00,  970.8,   10.0,   81.9,    4.12,   -0.75,    0.0,   -3.4
00:12:05,  970.8,   10.0,   81.9,    2.44,   -0.09,    0.0,   -3.6
00:12:10,  970.9,   10.0,   81.8,    2.60,    0.67,    0.0,   -3.6
00:12:15,  970.8,   10.0,   81.8,    1.99,    0.63,    0.0,   -3.6
00:12:20,  970.7,   10.0,   81.8,    1.36,    0.01,    0.0,   -3.6
00:12:25,  970.8,   10.0,   81.8,    1.83,   -0.14,    0.0,   -4.0
00:12:30,  970.8,   10.0,   81.7,    2.41,   -1.20,    0.0,   -4.0
00:12:35,  970.8,   10.0,   81.7,    4.39,    0.92,    0.0,   -4.0
00:12:40,  970.8,   10.0,   81.6,    5.54,    0.84,    0.0,   -3.8
00:12:45,  970.8,   10.0,   81.5,    4.34,    0.91,    0.0,   -3.6
00:12:50,  970.8,   10.1,   81.6,    3.57,    0.74,    0.0,   -3.6
00:12:55,  970.8,   10.1,   81.5,    3.25,    2.10,    0.0,   -3.6
00:13:00,  970.8,   10.1,   81.5,    3.10,    0.46,    0.0,   -3.6
00:13:05,  970.8,   10.1,   81.5,    3.64,   -1.48,    0.0,   -3.6
00:13:10,  970.8,   10.1,   81.4,    2.72,   -1.23,    0.0,   -3.6
00:13:15,  970.8,   10.1,   81.4,    1.36,    0.01,    0.0,   -3.6
00:13:20,  970.8,   10.1,   81.4,    2.67,   -0.29,    0.0,   -3.6
00:13:25,  970.8,   10.1,   81.3,    2.53,   -0.90,    0.0,   -3.6
00:13:30,  970.7,   10.1,   81.3,    1.29,   -0.66,    0.0,   -3.6
00:13:35,  970.8,   10.1,   81.3,    1.40,   -0.51,    0.0,   -3.6
00:13:40,  970.7,   10.1,   81.2,    2.13,   -0.12,    0.0,   -3.6
00:13:45,  970.8,   10.1,   81.3,    1.60,    0.01,    0.0,   -3.6
00:13:50,  970.7,   10.1,   81.2,    3.18,    1.66,    0.0,   -3.6
00:13:55,  970.7,   10.1,   81.2,    2.71,   -1.23,    0.0,   -3.6
00:14:00,  970.7,   10.1,   81.1,    2.38,   -0.53,    0.0,   -3.6
00:14:05,  970.8,   10.1,   81.2,    3.59,   -0.65,    0.0,   -3.6
00:14:10,  970.8,   10.1,   81.1,    2.19,   -0.23,    0.0,   -3.6
00:14:15,  970.8,   10.1,   81.1,    1.77,    0.85,    0.0,   -3.6
00:14:20,  970.8,   10.1,   81.1,    1.92,    0.12,    0.0,   -3.6
00:14:25,  970.7,   10.1,   81.0,    1.94,    0.29,    0.0,   -3.6
00:14:30,  970.8,   10.1,   80.9,    1.82,   -0.74,    0.0,   -3.8
00:14:35,  970.7,   10.1,   80.8,    1.42,   -0.31,    0.0,   -4.0
00:14:40,  970.7,   10.1,   80.9,    2.75,    1.14,    0.0,   -4.0
00:14:45,  970.8,   10.1,   80.8,    2.38,    0.59,    0.0,   -4.0
00:14:50,  970.7,   10.1,   80.8,    2.24,   -1.77,    0.0,   -4.0
00:14:55,  970.8,   10.1,   80.7,    1.13,   -0.51,    0.0,   -4.0
00:15:00,  970.7,   10.1,   80.7,    2.69,   -0.10,    0.0,   -4.0
00:15:05,  970.8,   10.1,   80.7,    4.12,   -0.31,    0.0,   -4.0
00:15:10,  970.8,   10.1,   80.7,    4.54,   -1.05,    0.0,   -4.0
00:15:15,  970.8,   10.1,   80.6,    4.42,    0.04,    0.0,   -4.0
00:15:20,  970.7,   10.1,   80.6,    2.90,   -1.18,    0.0,   -4.0
00:15:25,  970.7,   10.1,   80.7,    3.46,   -0.13,    0.0,   -4.2
00:15:30,  970.7,   10.1,   80.7,    2.43,   -0.30,    0.0,   -4.0
00:15:35,  970.8,   10.1,   80.7,    1.58,   -1.16,    0.0,   -4.0
00:15:40,  970.7,   10.1,   80.6,    1.95,   -0.89,    0.0,   -4.0
00:15:45,  970.7,   10.1,   80.6,    1.94,    0.13,    0.0,   -4.4
00:15:50,  970.7,   10.1,   80.7,    1.22,   -0.79,    0.0,   -4.0
00:15:55,  970.7,   10.1,   80.7,    1.51,    0.01,    0.0,   -4.0
00:16:00,  970.7,   10.1,   80.6,    2.40,   -0.10,    0.0,   -4.0
00:16:05,  970.7,   10.1,   80.7,    2.83,    1.11,    0.0,   -4.0
00:16:10,  970.7,   10.1,   80.7,    4.31,   -0.95,    0.0,   -4.0
00:16:15,  970.7,   10.1,   80.7,    4.59,   -1.33,    0.0,   -4.0
00:16:20,  970.6,   10.1,   80.7,    4.48,   -1.59,    0.0,   -4.0
00:16:25,  970.6,   10.1,   80.7,    3.45,   -1.26,    0.0,   -4.0
00:16:30,  970.7,   10.1,   80.7,    2.37,   -0.97,    0.0,   -4.0
00:16:35,  970.6,   10.1,   80.7,    2.00,   -0.59,    0.0,   -4.0
00:16:40,  970.7,   10.1,   80.8,    1.11,   -0.56,    0.0,   -4.0
00:16:45,  970.7,   10.1,   80.8,    2.69,   -0.11,    0.0,   -4.0
00:16:50,  970.7,   10.1,   80.8,    3.49,   -0.81,    0.0,   -4.0
00:16:55,  970.6,   10.1,   80.7,    2.66,   -1.35,    0.0,   -4.0
00:17:00,  970.6,   10.1,   80.7,    2.56,    0.82,    0.0,   -4.0
00:17:05,  970.6,   10.1,   80.7,    2.73,    0.18,    0.0,   -4.0
00:17:10,  970.7,   10.1,   80.7,    3.15,   -0.33,    0.0,   -4.0
00:17:15,  970.6,   10.1,   80.6,    3.78,    0.57,    0.0,   -4.0
00:17:20,  970.7,   10.1,   80.6,    2.83,   -1.65,    0.0,   -4.0
00:17:25,  970.7,   10.1,   80.6,    2.44,   -0.26,    0.0,   -3.8
00:17:30,  970.6,   10.1,   80.6,    1.74,    0.43,    0.0,   -3.8
00:17:35,  970.6,   10.1,   80.6,    3.42,    1.58,    0.0,   -3.8
00:17:40,  970.7,   10.1,   80.6,    2.06,    0.51,    0.0,   -3.8
00:17:45,  970.7,   10.1,   80.6,    1.46,    1.13,    0.0,   -4.0
00:17:50,  970.7,   10.1,   80.6,    1.71,    0.32,    0.0,   -4.0
00:17:55,  970.7,   10.0,   80.5,    1.79,   -0.33,    0.0,   -4.0
00:18:00,  970.7,   10.0,   80.6,    1.17,   -0.29,    0.0,   -4.0
00:18:05,  970.6,   10.0,   80.5,    2.89,    0.72,    0.0,   -4.0
00:18:10,  970.7,   10.0,   80.5,    1.77,    0.11,    0.0,   -3.8
00:18:15,  970.6,   10.0,   80.5,    2.00,    0.77,    0.0,   -3.6
00:18:20,  970.6,   10.0,   80.5,    3.06,   -0.12,    0.0,   -3.6
00:18:25,  970.7,   10.0,   80.5,    3.52,    0.03,    0.0,   -3.6
00:18:30,  970.6,   10.0,   80.6,    3.45,    0.03,    0.0,   -3.8
00:18:35,  970.6,   10.0,   80.5,    3.64,   -0.15,    0.0,   -3.8
00:18:40,  970.6,   10.0,   80.5,    3.39,    0.71,    0.0,   -3.8
00:18:45,  970.6,   10.0,   80.5,    2.40,    0.62,    0.0,   -3.8
00:18:50,  970.6,   10.0,   80.5,    3.36,    0.87,    0.0,   -3.8
00:18:55,  970.6,   10.0,   80.6,    2.09,    1.49,    0.0,   -3.6
00:19:00,  970.7,   10.0,   80.6,    3.42,   -0.55,    0.0,   -4.0
00:19:05,  970.6,   10.0,   80.6,    3.53,   -1.28,    0.0,   -3.8
00:19:10,  970.6,   10.0,   80.7,    2.24,   -0.79,    0.0,   -3.8
00:19:15,  970.6,   10.0,   80.7,    2.14,   -0.16,    0.0,   -3.6
00:19:20,  970.6,   10.0,   80.6,    2.13,    0.44,    0.0,   -3.6
00:19:25,  970.6,   10.0,   80.7,    1.78,   -0.73,    0.0,   -3.6
00:19:30,  970.6,   10.0,   80.8,    1.65,   -0.67,    0.0,   -3.6
00:19:35,  970.6,   10.0,   80.8,    2.31,    0.58,    0.0,   -3.6
00:19:40,  970.6,    9.9,   80.8,    3.01,   -0.76,    0.0,   -3.6
00:19:45,  970.6,   10.0,   80.8,    2.67,    0.35,    0.0,   -3.6
00:19:50,  970.6,    9.9,   80.8,    3.17,    1.53,    0.0,   -3.6
00:19:55,  970.5,   10.0,   80.9,    1.85,    1.54,    0.0,   -3.6
00:20:00,  970.6,   10.0,   80.8,    0.85,    0.87,    0.0,   -3.6
00:20:05,  970.6,   10.0,   80.9,    0.95,   -0.49,    0.0,   -3.8
00:20:10,  970.6,   10.0,   80.9,    3.09,   -1.54,    0.0,   -4.0
00:20:15,  970.6,   10.0,   80.9,    1.63,   -1.10,    0.0,   -3.8
00:20:20,  970.5,   10.0,   80.9,    2.10,   -0.17,    0.0,   -3.6
00:20:25,  970.6,   10.0,   80.9,    3.48,   -0.14,    0.0,   -3.6
00:20:30,  970.6,   10.0,   81.0,    3.59,    0.54,    0.0,   -3.6
00:20:35,  970.6,   10.0,   81.0,    4.29,   -2.19,    0.0,   -3.8
00:20:40,  970.6,   10.0,   81.0,    3.20,    0.02,    0.0,   -3.8
00:20:45,  970.6,   10.0,   81.0,    2.49,    0.26,    0.0,   -3.6
00:20:50,  970.6,   10.0,   81.0,    2.27,    1.18,    0.0,   -3.6
00:20:55,  970.6,   10.0,   81.0,    1.45,    1.03,    0.0,   -3.8
00:21:00,  970.6,   10.0,   81.1,    2.49,    0.98,    0.0,   -3.8
00:21:05,  970.6,   10.0,   81.0,    3.76,    0.03,    0.0,   -3.8
00:21:10,  970.6,   10.0,   81.0,    3.59,   -0.83,    0.0,   -3.8
00:21:15,  970.6,   10.0,   81.1,    3.37,   -1.23,    0.0,   -3.8
00:21:20,  970.6,   10.0,   81.1,    2.40,   -0.39,    0.0,   -3.8
00:21:25,  970.6,   10.0,   81.1,    2.56,   -0.65,    0.0,   -3.8
00:21:30,  970.6,   10.0,   81.1,    1.47,   -0.24,    0.0,   -3.8
00:21:35,  970.6,   10.0,   81.1,    5.09,   -0.28,    0.0,   -3.8
00:21:40,  970.6,   10.0,   81.1,    2.79,    0.69,    0.0,   -3.8
00:21:45,  970.6,   10.0,   81.1,    1.02,    0.32,    0.0,   -4.0
00:21:50,  970.6,   10.1,   81.1,    1.04,   -0.87,    0.0,   -4.0
00:21:55,  970.6,   10.1,   81.1,    2.59,   -0.32,    0.0,   -4.2
00:22:00,  970.6,   10.1,   81.0,    3.50,    0.90,    0.0,   -4.2
00:22:05,  970.5,   10.1,   81.1,    2.90,   -0.91,    0.0,   -4.2
00:22:10,  970.6,   10.1,   81.1,    3.18,   -0.13,    0.0,   -4.2
00:22:15,  970.6,   10.1,   81.0,    3.45,    1.10,    0.0,   -4.0
00:22:20,  970.6,   10.1,   80.9,    3.42,   -0.99,    0.0,   -4.0
00:22:25,  970.6,   10.1,   80.9,    3.31,   -0.20,    0.0,   -4.0
00:22:30,  970.6,   10.1,   80.9,    2.99,    0.03,    0.0,   -4.0
00:22:35,  970.6,   10.0,   80.9,    2.45,    0.79,    0.0,   -4.0
00:22:40,  970.6,   10.0,   80.9,    2.12,    0.32,    0.0,   -4.0
00:22:45,  970.6,   10.0,   80.8,    2.43,   -0.99,    0.0,   -4.2
00:22:50,  970.6,   10.0,   80.7,    1.17,    0.30,    0.0,   -4.2
00:22:55,  970.6,   10.0,   80.7,    0.83,    0.40,    0.0,   -4.2
00:23:00,  970.5,   10.0,   80.8,    0.91,    0.14,    0.0,   -4.0
00:23:05,  970.6,   10.0,   80.7,    1.32,    0.01,    0.0,   -4.0
00:23:10,  970.7,   10.0,   80.7,    3.77,   -0.95,    0.0,   -4.0
00:23:15,  970.6,   10.0,   80.8,    2.68,    0.17,    0.0,   -4.0
00:23:20,  970.6,   10.0,   80.7,    3.11,   -0.18,    0.0,   -3.8
00:23:25,  970.6,   10.0,   80.8,    3.57,    0.37,    0.0,   -3.8
00:23:30,  970.6,   10.0,   80.8,    4.61,    0.69,    0.0,   -3.8
00:23:35,  970.6,   10.0,   80.8,    2.75,    1.50,    0.0,   -3.8
00:23:40,  970.6,   10.0,   80.8,    1.85,    0.96,    0.0,   -3.8
00:23:45,  970.6,   10.0,   80.8,    2.26,    0.72,    0.0,   -4.0
00:23:50,  970.6,   10.0,   80.8,    2.44,   -0.09,    0.0,   -4.0
00:23:55,  970.6,   10.0,   80.8,    1.33,    0.64,    0.0,   -4.0
00:24:00,  970.6,   10.1,   80.7,    1.36,   -1.14,    0.0,   -4.2
00:24:05,  970.6,   10.0,   80.8,    2.57,   -0.81,    0.0,   -4.2
00:24:10,  970.6,   10.1,   80.8,    2.62,    0.34,    0.0,   -4.0
00:24:15,  970.6,   10.1,   80.8,    3.10,    1.91,    0.0,   -4.0
00:24:20,  970.7,   10.1,   80.8,    3.24,    0.33,    0.0,   -4.0
00:24:25,  970.6,   10.1,   80.9,    5.09,    0.67,    0.0,   -4.0
00:24:30,  970.6,   10.1,   80.9,    5.40,    0.46,    0.0,   -4.0
00:24:35,  970.6,   10.1,   80.9,    3.18,    1.01,    0.0,   -4.2
00:24:40,  970.6,   10.1,   80.8,    2.32,    1.49,    0.0,   -4.0
00:24:45,  970.5,   10.1,   80.8,    1.97,   -0.11,    0.0,   -4.0
00:24:50,  970.6,   10.1,   80.8,    2.06,    0.66,    0.0,   -4.0
00:24:55,  970.6,   10.1,   80.9,    2.38,   -0.09,    0.0,   -4.0
00:25:00,  970.6,   10.1,   80.8,    1.40,   -0.51,    0.0,   -4.0
00:25:05,  970.6,   10.1,   80.8,    4.58,   -0.26,    0.0,   -4.0
00:25:10,  970.6,   10.1,   80.7,    2.45,    0.02,    0.0,   -4.0
00:25:15,  970.6,   10.1,   80.8,    1.89,    0.61,    0.0,   -4.0
00:25:20,  970.6,   10.1,   80.8,    1.89,   -0.54,    0.0,   -4.0
00:25:25,  970.7,   10.1,   80.8,    3.58,   -0.65,    0.0,   -3.8
00:25:30,  970.6,   10.1,   80.9,    2.27,    1.40,    0.0,   -3.8
00:25:35,  970.6,   10.1,   80.8,    4.26,   -0.33,    0.0,   -3.8
00:25:40,  970.6,   10.2,   80.8,    2.41,    2.49,    0.0,   -4.0
00:25:45,  970.6,   10.2,   80.8,    2.67,    2.36,    0.0,   -4.0
00:25:50,  970.6,   10.2,   80.8,    2.65,    1.45,    0.0,   -4.2
00:25:55,  970.6,   10.2,   80.8,    1.90,    0.47,    0.0,   -4.4
00:26:00,  970.6,   10.2,   80.8,    1.44,   -0.33,    0.0,   -4.0
00:26:05,  970.7,   10.2,   80.8,    0.74,   -0.03,    0.0,   -4.0
00:26:10,  970.5,   10.2,   80.7,    0.57,   -0.50,    0.0,   -4.0
00:26:15,  970.6,   10.2,   80.7,    1.06,   -0.65,    0.0,   -4.0
00:26:20,  970.6,   10.2,   80.7,    1.76,    0.26,    0.0,   -3.8
00:26:25,  970.6,   10.2,   80.7,    1.38,    0.53,    0.0,   -3.6
00:26:30,  970.6,   10.2,   80.6,    2.35,    0.59,    0.0,   -3.8
00:26:35,  970.6,   10.2,   80.6,    4.19,    0.03,    0.0,   -3.8
00:26:40,  970.6,   10.2,   80.6,    5.40,    0.70,    0.0,   -3.8
00:26:45,  970.6,   10.3,   80.5,    6.18,    0.05,    0.0,   -3.8
00:26:50,  970.5,   10.3,   80.5,    4.17,   -0.44,    0.0,   -3.8
00:26:55,  970.6,   10.2,   80.5,    3.49,    0.23,    0.0,   -3.6
00:27:00,  970.7,   10.3,   80.5,    2.92,   -0.47,    0.0,   -3.6
00:27:05,  970.6,   10.3,   80.4,    1.48,    0.47,    0.0,   -3.6
00:27:10,  970.6,   10.3,   80.4,    2.16,   -0.27,    0.0,   -3.6
00:27:15,  970.6,   10.3,   80.3,    4.15,   -0.51,    0.0,   -3.6
00:27:20,  970.5,   10.3,   80.2,    4.53,    1.45,    0.0,   -3.4
00:27:25,  970.6,   10.3,   80.2,    4.64,    0.61,    0.0,   -3.6
00:27:30,  970.5,   10.3,   80.2,    3.15,    0.32,    0.0,   -3.6
00:27:35,  970.6,   10.3,   80.2,    3.39,   -0.74,    0.0,   -3.6
00:27:40,  970.6,   10.3,   80.0,    1.96,    1.40,    0.0,   -3.6
00:27:45,  970.6,   10.3,   80.0,    2.43,    1.56,    0.0,   -3.8
00:27:50,  970.6,   10.3,   80.0,    2.21,    0.87,    0.0,   -4.0
00:27:55,  970.6,   10.3,   80.0,    1.34,   -1.26,    0.0,   -3.6
00:28:00,  970.6,   10.3,   79.9,    2.09,   -0.48,    0.0,   -3.6
00:28:05,  970.6,   10.4,   79.8,    1.84,   -0.14,    0.0,   -3.6
00:28:10,  970.6,   10.4,   79.8,    1.81,   -0.40,    0.0,   -3.8
00:28:15,  970.6,   10.4,   79.8,    1.96,   -0.08,    0.0,   -3.6
00:28:20,  970.6,   10.4,   79.7,    0.91,   -1.17,    0.0,   -3.8
00:28:25,  970.6,   10.4,   79.8,    1.75,    0.02,    0.0,   -4.0
00:28:30,  970.5,   10.4,   79.7,    3.68,    0.48,    0.0,   -4.0
00:28:35,  970.6,   10.4,   79.6,    5.36,   -1.95,    0.0,   -4.0
00:28:40,  970.6,   10.4,   79.6,    4.85,    0.04,    0.0,   -3.8
00:28:45,  970.6,   10.4,   79.6,    3.86,   -0.40,    0.0,   -3.6
00:28:50,  970.5,   10.4,   79.6,    3.13,    0.47,    0.0,   -3.6
00:28:55,  970.6,   10.4,   79.5,    3.55,    0.93,    0.0,   -3.4
00:29:00,  970.7,   10.4,   79.5,    4.16,    0.42,    0.0,   -3.4
00:29:05,  970.5,   10.4,   79.5,    3.37,    1.08,    0.0,   -3.4
00:29:10,  970.6,   10.4,   79.5,    3.07,    2.37,    0.0,   -3.6
00:29:15,  970.6,   10.4,   79.5,    3.58,    2.98,    0.0,   -3.4
00:29:20,  970.6,   10.4,   79.4,    3.15,    0.03,    0.0,   -3.6
00:29:25,  970.7,   10.4,   79.4,    2.64,   -0.43,    0.0,   -3.6
00:29:30,  970.6,   10.4,   79.4,    1.28,    0.59,    0.0,   -3.6
00:29:35,  970.6,   10.4,   79.3,    2.68,    0.02,    0.0,   -3.6
00:29:40,  970.7,   10.4,   79.4,    3.59,   -0.58,    0.0,   -3.6