                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2002/07/30 00:00,  999.0,  999.0,  999.0,  -38.6,  -25.9,  -28.1,  -34.0,  -38.8,  -44.8,  -47.3,  -48.6,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0
2002/07/30 00:10,  999.0,  999.0,  999.0,  -38.4,  -26.7,  -30.1,  -34.9,  -39.3,  -43.8,  -46.9,  -48.7,  -48.3,  -47.6,  -49.8,  -51.7,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.5,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.4,  999.0,  999.0
2002/07/30 00:20,  999.0,  999.0,  999.0,  -38.3,  -26.2,  -29.2,  -35.4,  -40.8,  -44.5,  -47.2,  -50.2,  -49.6,  -49.5,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  -48.0,  -47.3,  -48.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -50.1,  999.0
2002/07/30 00:30,  999.0,  999.0,  999.0,  -39.4,  -26.0,  -28.7,  -35.4,  -41.2,  -44.5,  -47.1,  -49.5,  -50.9,  -50.0,  -48.3,  -49.1,  -45.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0
2002/07/30 00:40,  999.0,  999.0,  999.0,  -39.5,  -26.1,  -28.2,  -35.8,  -41.0,  -44.4,  -47.0,  -49.3,  -49.3,  -48.6,  -48.2,  -48.9,  -52.9,  -51.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -48.4,  -47.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -49.2,  999.0,  999.0,  -54.9,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0
2002/07/30 00:50,  999.0,  999.0,  999.0,  -38.8,  -26.0,  -28.1,  -35.7,  -40.6,  -42.7,  -46.2,  -47.7,  -49.4,  -48.2,  -47.9,  -49.7,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -56.0,  999.0,  -57.6,  -57.2,  999.0,  999.0,  999.0,  -58.3,  -57.1,  999.0,  999.0,  999.0,  -56.7,  -56.3,  999.0
2002/07/30 01:00,  999.0,  999.0,  999.0,  -38.8,  -25.8,  -28.2,  -36.6,  -40.6,  -43.5,  -46.3,  -48.6,  -48.1,  -48.6,  -47.9,  -49.0,  999.0,  -49.4,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -48.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -56.6,  999.0,  999.0,  -52.6,  -55.2,  999.0,  999.0,  -57.8,  -56.9
2002/07/30 01:10,  999.0,  999.0,  999.0,  -37.9,  -25.4,  -28.5,  -36.4,  -40.2,  -43.8,  -45.5,  -48.1,  -50.6,  -48.6,  -46.5,  -48.9,  -47.7,  999.0,  999.0,  -51.7,  999.0,  -51.3,  999.0,  -50.4,  999.0,  -48.1,  -48.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  -58.0,  -59.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0
2002/07/30 01:20,  999.0,  999.0,  999.0,  -38.4,  -25.2,  -28.4,  -36.9,  -40.7,  -43.7,  -43.2,  -46.0,  -49.8,  -48.1,  -47.5,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.8,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 01:30,  999.0,  999.0,  999.0,  -38.5,  -25.2,  -28.4,  -35.8,  -40.5,  -43.4,  -47.0,  999.0,  -50.2,  999.0,  -48.5,  -48.5,  -49.1,  999.0,  -52.7,  999.0,  -49.3,  999.0,  999.0,  999.0,  -49.3,  -51.4,  -47.5,  -47.5,  999.0,  -51.4,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -50.9,  999.0,  999.0,  -54.9
2002/07/30 01:40,  999.0,  999.0,  999.0,  -37.7,  -25.4,  -28.8,  -35.4,  -40.3,  -43.5,  -47.7,  -50.1,  999.0,  -50.1,  -48.9,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
2002/07/30 01:50,  999.0,  999.0,  999.0,  -38.0,  -24.9,  -28.5,  -35.0,  -40.1,  -43.2,  -48.5,  -50.6,  999.0,  999.0,  -48.2,  -49.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -49.3,  -48.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -46.8,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9
2002/07/30 02:00,  999.0,  999.0,  999.0,  -39.0,  -25.3,  -29.3,  -35.4,  -40.8,  -45.2,  -48.5,  999.0,  -50.2,  -50.0,  -48.0,  999.0,  -50.0,  -50.4,  -52.7,  999.0,  999.0,  999.0,  -51.2,  999.0,  -50.2,  -50.5,  -50.3,  -47.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 02:10,  999.0,  999.0,  999.0,  -38.3,  -25.2,  -28.8,  -36.3,  -40.6,  -44.2,  -49.8,  -51.3,  999.0,  999.0,  -48.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -47.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -52.9,  -52.8,  999.0,  -51.7,  -54.8,  999.0,  999.0,  -53.2,  -51.3
2002/07/30 02:20,  999.0,  999.0,  999.0,  -38.6,  -25.0,  -28.6,  -35.6,  -38.7,  -44.4,  -47.5,  -49.9,  999.0,  -50.2,  -48.9,  -49.7,  -47.1,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -54.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 02:30,  999.0,  999.0,  999.0,  -38.1,  -25.0,  -28.3,  -35.3,  -39.3,  -44.2,  -47.2,  -49.9,  -50.9,  -50.4,  -49.3,  -46.0,  -45.7,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  -47.8,  -48.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -52.2,  -52.3,  -52.0,  -52.6
2002/07/30 02:40,  999.0,  999.0,  999.0,  -38.7,  -25.2,  -27.6,  -32.0,  -38.8,  -43.1,  -48.1,  -49.0,  -49.8,  -49.1,  -48.7,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.9,  -49.2,  999.0,  999.0,  -48.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -52.3,  -46.5,  -50.8,  999.0,  999.0,  999.0
2002/07/30 02:50,  999.0,  999.0,  999.0,  -37.8,  -25.3,  -27.9,  -30.6,  -38.8,  -43.5,  -47.9,  999.0,  999.0,  -48.1,  -47.3,  999.0,  -50.6,  999.0,  999.0,  -49.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 03:00,  999.0,  999.0,  999.0,  -37.8,  -25.1,  -27.8,  -31.4,  -38.3,  -43.6,  -47.3,  -44.7,  -48.7,  -49.2,  -47.1,  -48.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -47.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.8
2002/07/30 03:10,  999.0,  999.0,  999.0,  -37.4,  -24.7,  -27.7,  -35.2,  -39.0,  -45.0,  -48.5,  -48.5,  999.0,  999.0,  -47.5,  -45.5,  -45.5,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -46.2,  -48.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -49.4,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.6,  -50.5,  999.0,  999.0,  999.0,  999.0
2002/07/30 03:20,  999.0,  999.0,  999.0,  -37.3,  -24.7,  -27.4,  -33.3,  -38.3,  -44.2,  -48.2,  -49.8,  -48.4,  -47.7,  -50.4,  -49.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -48.1,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -56.0
2002/07/30 03:30,  999.0,  999.0,  999.0,  -37.0,  -24.2,  -28.2,  -33.8,  -39.2,  -44.3,  -46.2,  -48.7,  -50.5,  999.0,  -48.2,  -49.4,  -49.5,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -56.7,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -50.8,  999.0,  -50.8,  -50.4,  -49.7,  999.0,  -48.1
2002/07/30 03:40,  999.0,  999.0,  999.0,  -36.8,  -23.7,  -27.9,  -33.3,  -38.2,  -43.5,  -46.6,  -49.5,  -51.0,  -50.4,  -49.3,  -51.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -47.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -48.7,  -49.1,  999.0,  999.0,  -52.7,  -47.3,  -51.4,  -56.3
2002/07/30 03:50,  999.0,  999.0,  999.0,  -36.6,  -23.8,  -29.0,  -35.1,  -39.8,  -45.5,  -47.0,  -48.0,  -50.0,  -45.8,  -44.4,  -47.6,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -49.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.8,  -55.6,  -53.7,  999.0,  999.0,  -53.9,  999.0,  -51.8,  -51.8,  999.0
2002/07/30 04:00,  999.0,  999.0,  999.0,  -36.6,  -23.5,  -28.7,  -34.8,  -41.0,  -45.7,  -47.4,  -50.4,  -52.3,  999.0,  -50.7,  -47.7,  999.0,  999.0,  -46.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -54.4,  999.0,  -50.8,  -51.0,  -54.0
2002/07/30 04:10,  999.0,  999.0,  999.0,  -37.0,  -23.1,  -29.7,  -35.2,  -39.0,  -45.8,  -46.0,  -48.4,  -46.9,  -43.3,  -51.9,  999.0,  -50.6,  -50.1,  -50.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.5,  -47.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
2002/07/30 04:20,  999.0,  999.0,  999.0,  -36.6,  -23.5,  -29.6,  -35.1,  -40.6,  -44.1,  -45.5,  -49.1,  -49.9,  999.0,  -48.3,  999.0,  -47.6,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -48.6,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 04:30,  999.0,  999.0,  999.0,  -37.1,  -23.4,  -30.1,  -35.8,  -41.8,  -44.7,  -46.1,  -51.4,  -51.3,  -51.1,  -48.7,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 04:40,  999.0,  999.0,  999.0,  -36.9,  -24.1,  -29.3,  -35.5,  -41.3,  -45.4,  -47.1,  -51.0,  -50.1,  -49.7,  -49.7,  999.0,  -50.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.7,  999.0,  999.0,  -52.4,  -46.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -44.6,  999.0,  999.0,  -45.1,  -46.5
2002/07/30 04:50,  999.0,  999.0,  999.0,  -37.2,  -24.0,  -29.0,  -35.7,  -41.1,  -44.6,  -46.3,  -50.6,  -49.9,  -50.6,  -49.6,  -50.7,  -49.4,  -50.7,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9
2002/07/30 05:00,  999.0,  999.0,  999.0,  -37.2,  -24.1,  -29.6,  -35.5,  -39.7,  -46.5,  -48.0,  -49.5,  -49.0,  -50.7,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.7,  999.0,  -56.8,  999.0,  -48.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -51.2,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 05:10,  999.0,  999.0,  999.0,  -37.1,  -23.9,  -29.3,  -35.1,  -41.2,  -46.0,  -46.4,  -50.8,  999.0,  999.0,  -49.7,  -51.1,  999.0,  -54.6,  999.0,  999.0,  999.0,  -50.7,  -50.3,  999.0,  -51.8,  999.0,  -46.5,  -53.1,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  -55.0,  -49.7,  -53.1,  999.0,  999.0,  -53.0,  999.0,  -54.2,  -52.0,  -50.9,  999.0,  -51.5,  -50.7,  -51.5,  -55.0
2002/07/30 05:20,  999.0,  999.0,  999.0,  -37.2,  -23.5,  -28.7,  -34.5,  -39.5,  -44.6,  -43.4,  -48.5,  -48.2,  -50.5,  -49.0,  999.0,  -50.2,  999.0,  -51.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.0,  -49.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -54.8,  999.0,  -52.3,  999.0,  -52.5,  -52.1,  -52.0,  -53.7,  -52.3,  999.0
2002/07/30 05:30,  999.0,  999.0,  999.0,  -37.1,  -23.2,  -28.6,  -35.4,  -39.7,  -43.6,  -46.8,  999.0,  -47.1,  -48.2,  -47.6,  999.0,  -52.5,  999.0,  -47.7,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -52.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.5,  -51.6,  999.0,  -53.2,  -51.1,  -52.5,  -51.8,  -47.7
2002/07/30 05:40,  999.0,  999.0,  999.0,  -37.0,  -21.5,  -28.3,  -33.7,  -38.8,  -42.7,  -47.9,  -51.8,  -50.8,  -47.6,  -47.7,  -50.2,  -49.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.6,  -48.6,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.6,  -51.0,  -51.6,  -51.6,  999.0
2002/07/30 05:50,  999.0,  999.0,  999.0,  -36.8,  -21.1,  -27.6,  -31.9,  -39.4,  -44.0,  -48.5,  -49.0,  -47.6,  -48.5,  -47.8,  -50.1,  -49.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.6,  -47.5,  -47.3,  -48.2,  -49.6,  -50.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -49.5,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -50.2,  999.0,  999.0
2002/07/30 06:00,  999.0,  999.0,  999.0,  -36.8,  -20.2,  -27.5,  -31.6,  -38.7,  -43.8,  -48.4,  -49.8,  999.0,  999.0,  -48.2,  -49.7,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -51.8,  999.0,  -48.6,  999.0,  999.0,  -50.8,  999.0,  -49.6,  -48.8,  999.0,  999.0
2002/07/30 06:10,  999.0,  999.0,  999.0,  -35.9,  -19.9,  -27.2,  -31.1,  -38.7,  -43.5,  -48.7,  999.0,  999.0,  999.0,  -47.3,  -47.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.0,  -46.8,  -48.5,  -50.6,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0
2002/07/30 06:20,  999.0,  999.0,  999.0,  -36.6,  -19.9,  -27.3,  -30.6,  999.0,  -45.4,  -48.3,  -50.7,  -49.5,  -50.2,  -48.3,  -48.5,  -49.3,  -50.7,  -49.9,  -54.7,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.6,  -48.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -55.8,  -53.6,  -52.4,  -53.6,  -53.1,  -52.6,  999.0
2002/07/30 06:30,  999.0,  999.0,  999.0,  -37.3,  -19.9,  -26.7,  -30.4,  -37.0,  -43.3,  -48.1,  -49.4,  -49.6,  -50.8,  -48.2,  -49.5,  -46.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.6,  -47.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -49.9,  999.0,  -52.1,  -52.3,  -54.0,  999.0,  -52.8,  -53.0
2002/07/30 06:40,  999.0,  999.0,  999.0,  -36.7,  -20.3,  -27.8,  -30.8,  -37.9,  -43.1,  -48.8,  -50.2,  999.0,  999.0,  -47.1,  -48.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2002/07/30 06:50,  999.0,  999.0,  999.0,  -36.9,  -20.4,  -28.0,  -31.7,  -37.4,  -43.6,  -49.9,  -50.2,  -50.3,  999.0,  -48.9,  -49.9,  -48.2,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -48.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -50.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 07:00,  999.0,  999.0,  999.0,  -37.2,  -20.4,  -27.9,  -30.8,  -37.2,  -43.9,  -48.8,  -44.6,  -49.8,  999.0,  -48.0,  -49.2,  -48.0,  999.0,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -54.0,  -54.4,  -50.6,  -53.4
2002/07/30 07:10,  999.0,  999.0,  999.0,  -37.1,  -20.4,  -28.1,  -31.3,  -37.2,  -43.0,  -49.4,  -50.2,  -49.7,  999.0,  -49.9,  -48.4,  -52.7,  -49.1,  -49.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
2002/07/30 07:20,  999.0,  999.0,  999.0,  -37.0,  -20.3,  -28.8,  -31.9,  -37.6,  -44.0,  -48.5,  -52.0,  -51.5,  999.0,  -46.8,  -49.1,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -48.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  -51.0
2002/07/30 07:30,  999.0,  999.0,  999.0,  -37.0,  -20.2,  -28.2,  -31.5,  -39.0,  -44.2,  -49.5,  -50.3,  -49.7,  999.0,  -48.2,  -48.3,  -48.9,  999.0,  999.0,  -50.9,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.1,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -50.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 07:40,  999.0,  999.0,  999.0,  -37.2,  -20.2,  -28.6,  -32.7,  -38.0,  -43.3,  -48.6,  -50.6,  -48.9,  999.0,  -48.6,  999.0,  -50.5,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.4,  -48.8,  -49.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 07:50,  999.0,  999.0,  999.0,  -37.1,  -20.1,  -27.9,  -32.1,  -38.3,  -43.6,  -48.4,  999.0,  999.0,  -51.8,  -46.8,  -47.0,  999.0,  -49.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2
2002/07/30 08:00,  999.0,  999.0,  999.0,  -36.9,  -20.0,  -27.7,  -31.9,  -37.6,  -42.4,  -46.5,  999.0,  999.0,  999.0,  -48.4,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.6,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
2002/07/30 08:10,  999.0,  999.0,  999.0,  -36.7,  -19.6,  -27.4,  -34.0,  -38.6,  -43.5,  -46.9,  -49.0,  -50.6,  999.0,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5
2002/07/30 08:20,  999.0,  999.0,  999.0,  -36.6,  -19.7,  -27.4,  -33.6,  -38.1,  -44.0,  -46.8,  -46.9,  -49.6,  999.0,  -47.9,  -51.3,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -49.1,  -50.2,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 08:30,  999.0,  999.0,  999.0,  -36.3,  -19.5,  -28.0,  -33.9,  -38.4,  -43.2,  -47.8,  -47.8,  -46.4,  -50.0,  -46.7,  -46.1,  -47.5,  -48.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -49.7,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.0,  999.0,  -53.2,  -51.9,  999.0,  999.0,  -50.8,  999.0,  -51.7,  -48.2,  -50.1,  -49.8,  999.0,  999.0
2002/07/30 08:40,  999.0,  999.0,  999.0,  -36.5,  -19.6,  -27.8,  -33.3,  -37.8,  -42.7,  -48.4,  -49.8,  -50.8,  999.0,  -47.4,  -47.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.8,  -47.7,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.1,  999.0,  999.0,  999.0
2002/07/30 08:50,  999.0,  999.0,  999.0,  -36.3,  999.0,  -27.8,  -32.4,  -37.1,  -41.1,  -47.6,  999.0,  -50.9,  -49.3,  -47.2,  -49.2,  -51.4,  -50.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0