1998/06/08, +9, 136.10,  34.85, 385
00:00:02,  968.3,   12.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:00:07,  968.3,   12.1,   97.4,    0.00,    0.00,    0.0, -999.0
00:00:12,  968.3,   12.1,   97.4,    0.00,    0.00,    0.0, -999.0
00:00:17,  968.3,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:22,  968.3,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:27,  968.3,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:32,  968.3,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:37,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:00:42,  968.3,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:47,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:00:52,  968.3,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:00:57,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:02,  968.2,   12.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:07,  968.3,   12.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:12,  968.3,   12.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:17,  968.3,   12.2,   97.5,    0.00,    0.00,    0.0, -999.0
00:01:22,  968.3,   12.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:27,  968.3,   12.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:32,  968.3,   12.2,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:37,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:42,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:47,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:52,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:01:57,  968.3,   12.1,   97.6,    0.04,    0.05,    0.0, -999.0
00:02:02,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:02:07,  968.3,   12.1,   97.6,   -0.01,   -0.02,    0.0, -999.0
00:02:12,  968.3,   12.1,   97.5,   -0.14,   -0.18,    0.0, -999.0
00:02:17,  968.3,   12.1,   97.5,   -0.00,   -0.28,    0.0, -999.0
00:02:22,  968.3,   12.1,   97.6,    0.13,    0.14,    0.0, -999.0
00:02:27,  968.3,   12.1,   97.6,    0.17,    0.40,    0.0, -999.0
00:02:32,  968.3,   12.1,   97.7,    0.51,    0.44,    0.0, -999.0
00:02:37,  968.3,   12.1,   97.5,    0.68,    0.40,    0.0, -999.0
00:02:42,  968.3,   12.1,   97.7,    0.56,    0.19,    0.0, -999.0
00:02:47,  968.3,   12.1,   97.6,    0.37,   -0.18,    0.0, -999.0
00:02:52,  968.3,   12.1,   97.6,    0.31,   -0.13,    0.0, -999.0
00:02:57,  968.3,   12.1,   97.6,    0.29,    0.03,    0.0, -999.0
00:03:02,  968.3,   12.1,   97.6,    0.28,    0.12,    0.0, -999.0
00:03:07,  968.3,   12.1,   97.6,    0.27,    0.13,    0.0, -999.0
00:03:12,  968.3,   12.1,   97.6,    0.03,    0.02,    0.0, -999.0
00:03:17,  968.3,   12.1,   97.6,    0.15,    0.11,    0.0, -999.0
00:03:22,  968.3,   12.1,   97.6,    0.03,    0.37,    0.0, -999.0
00:03:27,  968.3,   12.1,   97.5,    0.05,    0.37,    0.0, -999.0
00:03:32,  968.3,   12.1,   97.6,    0.01,    0.33,    0.0, -999.0
00:03:37,  968.3,   12.1,   97.6,    0.00,    0.00,    0.0, -999.0
00:03:42,  968.3,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:03:47,  968.3,   12.1,   97.5,   -0.00,    0.07,    0.0, -999.0
00:03:52,  968.3,   12.1,   97.5,   -0.02,    0.28,    0.0, -999.0
00:03:57,  968.3,   12.1,   97.5,    0.01,    0.03,    0.0, -999.0
00:04:02,  968.3,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:04:07,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:04:12,  968.3,   12.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:17,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:04:22,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:04:27,  968.3,   12.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:32,  968.3,   12.0,   97.5,   -0.01,    0.06,    0.0, -999.0
00:04:37,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:04:42,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:04:47,  968.3,   12.0,   97.6,    0.00,    0.00,    0.0, -999.0
00:04:52,  968.3,   12.0,   97.5,    0.16,    0.04,    0.0, -999.0
00:04:57,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:02,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:07,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:12,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:17,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:22,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:27,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:32,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:37,  968.3,   12.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:05:42,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:47,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:52,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:05:57,  968.3,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:02,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:07,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:12,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:17,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:22,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:27,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:32,  968.4,   12.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:06:37,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:42,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:47,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:52,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:06:57,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:07:02,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:07:07,  968.4,   12.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:07:12,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:07:17,  968.4,   12.0,   97.5,    0.00,    0.00,    0.0, -999.0
00:07:22,  968.4,   12.0,   97.4,    0.00,    0.00,    0.0, -999.0
00:07:27,  968.4,   12.0,   97.5,   -0.03,    0.24,    0.0, -999.0
00:07:32,  968.4,   12.0,   97.5,   -0.03,    0.24,    0.0, -999.0
00:07:37,  968.4,   12.0,   97.6,   -0.03,    0.22,    0.0, -999.0
00:07:42,  968.4,   12.1,   97.5,   -0.01,    0.06,    0.0, -999.0
00:07:47,  968.4,   12.1,   97.5,    0.00,    0.00,    0.0, -999.0
00:07:52,  968.4,   12.1,   97.5,   -0.03,    0.25,    0.0, -999.0
00:07:57,  968.4,   12.1,   97.6,   -0.04,    0.32,    0.0, -999.0
00:08:02,  968.4,   12.1,   97.5,   -0.06,    0.46,    0.0, -999.0
00:08:07,  968.4,   12.1,   97.6,   -0.05,    0.43,    0.0, -999.0
00:08:12,  968.4,   12.1,   97.5,   -0.04,    0.32,    0.0, -999.0
00:08:17,  968.4,   12.1,   97.6,    0.05,    0.31,    0.0, -999.0
00:08:22,  968.4,   12.1,   97.6,    0.14,    0.61,    0.0, -999.0
00:08:27,  968.4,   12.1,   97.6,    0.26,    0.91,    0.0, -999.0
00:08:32,  968.4,   12.2,   97.6,    0.18,    1.00,    0.0, -999.0
00:08:37,  968.4,   12.2,   97.6,    0.16,    1.01,    0.0, -999.0
00:08:42,  968.4,   12.2,   97.7,    0.21,    0.91,    0.0, -999.0
00:08:47,  968.4,   12.2,   97.7,    0.19,    1.00,    0.0, -999.0
00:08:52,  968.4,   12.3,   97.7,    0.18,    1.11,    0.0, -999.0
00:08:57,  968.4,   12.2,   97.7,    0.19,    1.08,    0.0, -999.0
00:09:02,  968.5,   12.3,   97.8,    0.25,    1.02,    0.0, -999.0
00:09:07,  968.5,   12.3,   97.8,    0.23,    0.94,    0.0, -999.0
00:09:12,  968.4,   12.3,   97.8,    0.20,    0.86,    0.0, -999.0
00:09:17,  968.4,   12.3,   97.9,    0.26,    0.85,    0.0, -999.0
00:09:22,  968.5,   12.4,   98.0,    0.52,    0.90,    0.0, -999.0
00:09:27,  968.5,   12.4,   97.9,    0.33,    1.09,    0.0, -999.0
00:09:32,  968.4,   12.4,   98.0,    0.20,    1.01,    0.0, -999.0
00:09:37,  968.5,   12.4,   98.0,    0.22,    1.03,    0.0, -999.0
00:09:42,  968.5,   12.4,   98.0,    0.17,    0.88,    0.0, -999.0
00:09:47,  968.4,   12.4,   98.0,    0.16,    0.80,    0.0, -999.0
00:09:52,  968.5,   12.4,   97.9,    0.19,    0.81,    0.0, -999.0
00:09:57,  968.5,   12.4,   97.9,    0.19,    0.82,    0.0, -999.0
00:10:02,  968.4,   12.3,   98.0,    0.05,    0.71,    0.0, -999.0
00:10:07,  968.5,   12.3,   97.9,    0.07,    0.80,    0.0, -999.0
00:10:12,  968.5,   12.3,   97.9,    0.28,    0.91,    0.0, -999.0
00:10:17,  968.4,   12.3,   97.9,    0.27,    0.89,    0.0, -999.0
00:10:22,  968.5,   12.2,   97.9,    0.25,    0.87,    0.0, -999.0
00:10:27,  968.5,   12.2,   97.8,    0.22,    0.76,    0.0, -999.0
00:10:32,  968.5,   12.2,   97.8,    0.18,    0.62,    0.0, -999.0
00:10:37,  968.4,   12.1,   97.8,    0.15,    0.66,    0.0, -999.0
00:10:42,  968.4,   12.1,   97.8,    0.19,    0.77,    0.0, -999.0
00:10:47,  968.5,   12.1,   97.8,    0.19,    0.75,    0.0, -999.0
00:10:52,  968.5,   12.1,   97.8,    0.15,    0.85,    0.0, -999.0
00:10:57,  968.5,   12.1,   97.8,   -0.03,    0.72,    0.0, -999.0
00:11:02,  968.5,   12.1,   97.7,    0.22,    0.55,    0.0, -999.0
00:11:07,  968.5,   12.1,   97.7,    0.25,    0.68,    0.0, -999.0
00:11:12,  968.5,   12.1,   97.7,    0.30,    1.04,    0.0, -999.0
00:11:17,  968.5,   12.1,   97.7,    0.27,    1.19,    0.0, -999.0
00:11:22,  968.5,   12.1,   97.8,    0.32,    1.27,    0.0, -999.0
00:11:27,  968.5,   12.1,   97.8,    0.33,    1.33,    0.0, -999.0
00:11:32,  968.5,   12.1,   97.7,    0.44,    1.36,    0.0, -999.0
00:11:37,  968.5,   12.1,   97.7,    0.43,    1.31,    0.0, -999.0
00:11:42,  968.5,   12.1,   97.7,    0.49,    1.44,    0.0, -999.0
00:11:47,  968.5,   12.1,   97.8,    0.36,    1.45,    0.0, -999.0
00:11:52,  968.5,   12.2,   97.7,    0.30,    1.30,    0.0, -999.0
00:11:57,  968.5,   12.1,   97.7,    0.02,    1.07,    0.0, -999.0
00:12:02,  968.5,   12.2,   97.8,   -0.00,    1.05,    0.0, -999.0
00:12:07,  968.5,   12.2,   97.7,    0.19,    1.08,    0.0, -999.0
00:12:12,  968.5,   12.2,   97.7,    0.34,    1.26,    0.0, -999.0
00:12:17,  968.5,   12.2,   97.7,    0.33,    1.23,    0.0, -999.0
00:12:22,  968.5,   12.2,   97.8,    0.32,    1.21,    0.0, -999.0
00:12:27,  968.5,   12.2,   97.7,    0.24,    1.34,    0.0, -999.0
00:12:32,  968.5,   12.2,   97.7,    0.18,    1.31,    0.0, -999.0
00:12:37,  968.5,   12.2,   97.7,    0.27,    1.53,    0.0, -999.0
00:12:42,  968.5,   12.2,   97.7,    0.31,    1.60,    0.0, -999.0
00:12:47,  968.5,   12.1,   97.7,    0.34,    1.61,    0.0, -999.0
00:12:52,  968.5,   12.1,   97.8,    0.30,    1.52,    0.0, -999.0
00:12:57,  968.5,   12.1,   97.7,    0.23,    1.45,    0.0, -999.0
00:13:02,  968.5,   12.1,   97.7,    0.19,    1.54,    0.0, -999.0
00:13:07,  968.5,   12.1,   97.6,    0.08,    1.54,    0.0, -999.0
00:13:12,  968.4,   12.1,   97.6,   -0.00,    1.58,    0.0, -999.0
00:13:17,  968.5,   12.1,   97.7,   -0.08,    1.59,    0.0, -999.0
00:13:22,  968.5,   12.1,   97.6,   -0.08,    1.55,    0.0, -999.0
00:13:27,  968.5,   12.1,   97.6,   -0.05,    1.54,    0.0, -999.0
00:13:32,  968.5,   12.1,   97.6,   -0.16,    1.51,    0.0, -999.0
00:13:37,  968.5,   12.1,   97.6,   -0.26,    1.47,    0.0, -999.0
00:13:42,  968.4,   12.0,   97.5,   -0.08,    1.47,    0.0, -999.0
00:13:47,  968.5,   12.0,   97.6,    0.24,    1.67,    0.0, -999.0
00:13:52,  968.5,   12.1,   97.6,    0.37,    1.61,    0.0, -999.0
00:13:57,  968.5,   12.1,   97.6,    0.06,    1.62,    0.0, -999.0
00:14:02,  968.5,   12.1,   97.6,    0.31,    1.93,    0.0, -999.0
00:14:07,  968.5,   12.1,   97.6,    0.30,    1.88,    0.0, -999.0
00:14:12,  968.5,   12.1,   97.6,    0.34,    1.76,    0.0, -999.0
00:14:17,  968.4,   12.2,   97.7,    0.18,    1.74,    0.0, -999.0
00:14:22,  968.5,   12.2,   97.7,   -0.00,    1.92,    0.0, -999.0
00:14:27,  968.5,   12.2,   97.7,   -0.10,    1.87,    0.0, -999.0
00:14:32,  968.5,   12.2,   97.8,   -0.00,    1.75,    0.0, -999.0
00:14:37,  968.4,   12.2,   97.7,   -0.26,    1.83,    0.0, -999.0
00:14:42,  968.5,   12.2,   97.7,   -0.26,    1.47,    0.0, -999.0
00:14:47,  968.5,   12.2,   97.7,   -0.06,    1.64,    0.0, -999.0
00:14:52,  968.5,   12.2,   97.8,   -0.03,    1.73,    0.0, -999.0
00:14:57,  968.5,   12.2,   97.7,   -0.00,    1.76,    0.0, -999.0
00:15:02,  968.4,   12.2,   97.8,    0.03,    1.73,    0.0, -999.0
00:15:07,  968.4,   12.3,   97.8,   -0.06,    1.63,    0.0, -999.0
00:15:12,  968.4,   12.3,   97.8,    0.06,    1.64,    0.0, -999.0
00:15:17,  968.4,   12.3,   97.9,    0.06,    1.84,    0.0, -999.0
00:15:22,  968.5,   12.4,   97.9,   -0.26,    1.82,    0.0, -999.0
00:15:27,  968.4,   12.4,   98.0,   -0.40,    1.59,    0.0, -999.0
00:15:32,  968.4,   12.4,   97.9,   -0.27,    1.25,    0.0, -999.0
00:15:37,  968.5,   12.5,   98.0,   -0.02,    1.42,    0.0, -999.0
00:15:42,  968.5,   12.5,   98.0,    0.36,    1.54,    0.0, -999.0
00:15:47,  968.5,   12.5,   98.0,    0.29,    1.86,    0.0, -999.0
00:15:52,  968.5,   12.5,   98.0,   -0.16,    1.78,    0.0, -999.0
00:15:57,  968.5,   12.5,   98.0,   -0.19,    1.56,    0.0, -999.0
00:16:02,  968.5,   12.5,   98.0,    0.02,    1.07,    0.0, -999.0
00:16:07,  968.5,   12.5,   98.0,   -0.27,    1.29,    0.0, -999.0
00:16:12,  968.5,   12.5,   98.1,   -0.32,    1.37,    0.0, -999.0
00:16:17,  968.4,   12.6,   98.0,   -0.19,    1.82,    0.0, -999.0
00:16:22,  968.5,   12.6,   98.0,   -0.00,    1.77,    0.0, -999.0
00:16:27,  968.5,   12.6,   98.0,   -0.25,    1.27,    0.0, -999.0
00:16:32,  968.5,   12.6,   98.1,   -0.19,    1.00,    0.0, -999.0
00:16:37,  968.5,   12.6,   98.1,   -0.41,    1.20,    0.0, -999.0
00:16:42,  968.5,   12.6,   98.1,   -0.14,    1.36,    0.0, -999.0
00:16:47,  968.5,   12.6,   98.2,    0.16,    1.48,    0.0, -999.0
00:16:52,  968.5,   12.6,   98.2,    0.21,    1.35,    0.0, -999.0
00:16:57,  968.5,   12.6,   98.2,    0.06,    1.73,    0.0, -999.0
00:17:02,  968.5,   12.7,   98.2,   -0.00,    1.97,    0.0, -999.0
00:17:07,  968.5,   12.7,   98.2,   -0.10,    1.92,    0.0, -999.0
00:17:12,  968.5,   12.7,   98.3,   -0.10,    1.85,    0.0, -999.0
00:17:17,  968.5,   12.7,   98.2,   -0.19,    1.76,    0.0, -999.0
00:17:22,  968.4,   12.7,   98.2,   -0.25,    1.57,    0.0, -999.0
00:17:27,  968.5,   12.7,   98.3,   -0.25,    1.61,    0.0, -999.0
00:17:32,  968.4,   12.7,   98.2,    0.15,    1.47,    0.0, -999.0
00:17:37,  968.5,   12.7,   98.3,    0.08,    1.47,    0.0, -999.0
00:17:42,  968.4,   12.7,   98.3,    0.32,    1.49,    0.0, -999.0
00:17:47,  968.5,   12.7,   98.3,   -0.18,    1.48,    0.0, -999.0
00:17:52,  968.5,   12.7,   98.2,   -0.08,    1.54,    0.0, -999.0
00:17:57,  968.4,   12.7,   98.2,   -0.19,    1.59,    0.0, -999.0
00:18:02,  968.4,   12.7,   98.2,   -0.22,    1.53,    0.0, -999.0
00:18:07,  968.4,   12.7,   98.3,   -0.07,    1.43,    0.0, -999.0
00:18:12,  968.4,   12.7,   98.2,   -0.03,    1.45,    0.0, -999.0
00:18:17,  968.5,   12.7,   98.2,   -0.00,    1.38,    0.0, -999.0
00:18:22,  968.5,   12.7,   98.2,   -0.23,    1.29,    0.0, -999.0
00:18:27,  968.5,   12.7,   98.2,   -0.10,    1.44,    0.0, -999.0
00:18:32,  968.5,   12.7,   98.2,   -0.08,    1.54,    0.0, -999.0
00:18:37,  968.5,   12.7,   98.2,   -0.11,    1.27,    0.0, -999.0
00:18:42,  968.4,   12.7,   98.2,    0.02,    1.15,    0.0, -999.0
00:18:47,  968.4,   12.7,   98.3,    0.17,    1.66,    0.0, -999.0
00:18:52,  968.5,   12.7,   98.3,    0.23,    1.21,    0.0, -999.0
00:18:57,  968.5,   12.7,   98.2,    0.10,    1.16,    0.0, -999.0
00:19:02,  968.5,   12.7,   98.2,    0.14,    1.31,    0.0, -999.0
00:19:07,  968.5,   12.8,   98.1,    0.09,    1.78,    0.0, -999.0
00:19:12,  968.5,   12.8,   98.2,    0.35,    1.79,    0.0, -999.0
00:19:17,  968.5,   12.8,   98.2,    0.36,    1.68,    0.0, -999.0
00:19:22,  968.4,   12.8,   98.2,    0.17,    1.97,    0.0, -999.0
00:19:27,  968.5,   12.8,   98.2,    0.33,    1.87,    0.0, -999.0
00:19:32,  968.4,   12.8,   98.2,    0.10,    1.85,    0.0, -999.0
00:19:37,  968.5,   12.8,   98.2,   -0.03,    1.75,    0.0, -999.0
00:19:42,  968.5,   12.8,   98.2,    0.14,    1.60,    0.0, -999.0
00:19:47,  968.4,   12.8,   98.2,    0.16,    1.53,    0.0, -999.0
00:19:52,  968.5,   12.8,   98.1,    0.11,    1.58,    0.0, -999.0
00:19:57,  968.4,   12.8,   98.2,    0.27,    1.54,    0.0, -999.0
00:20:02,  968.5,   12.8,   98.1,    0.15,    1.22,    0.0, -999.0
00:20:07,  968.5,   12.8,   98.2,    0.24,    1.34,    0.0, -999.0
00:20:12,  968.4,   12.8,   98.2,    0.25,    1.40,    0.0, -999.0
00:20:17,  968.5,   12.8,   98.2,    0.15,    1.44,    0.0, -999.0
00:20:22,  968.5,   12.8,   98.2,    0.30,    1.12,    0.0, -999.0
00:20:27,  968.4,   12.8,   98.2,    0.47,    1.29,    0.0, -999.0
00:20:32,  968.5,   12.8,   98.2,    0.39,    1.29,    0.0, -999.0
00:20:37,  968.5,   12.8,   98.2,    0.52,    1.22,    0.0, -999.0
00:20:42,  968.5,   12.8,   98.3,    0.28,    1.30,    0.0, -999.0
00:20:47,  968.4,   12.8,   98.2,    0.18,    1.15,    0.0, -999.0
00:20:52,  968.5,   12.8,   98.2,    0.11,    1.22,    0.0, -999.0
00:20:57,  968.5,   12.8,   98.1,    0.18,    1.30,    0.0, -999.0
00:21:02,  968.5,   12.8,   98.1,    0.27,    1.39,    0.0, -999.0
00:21:07,  968.5,   12.9,   98.2,    0.31,    1.24,    0.0, -999.0
00:21:12,  968.5,   12.9,   98.2,    0.23,    0.91,    0.0, -999.0
00:21:17,  968.5,   12.9,   98.1,    0.22,    1.04,    0.0, -999.0
00:21:22,  968.5,   12.9,   98.2,    0.17,    1.38,    0.0, -999.0
00:21:27,  968.5,   12.9,   98.2,    0.05,    1.56,    0.0, -999.0
00:21:32,  968.5,   12.9,   98.2,    0.19,    1.59,    0.0, -999.0
00:21:37,  968.5,   12.9,   98.2,    0.48,    1.38,    0.0, -999.0
00:21:42,  968.5,   12.9,   98.1,    0.30,    1.21,    0.0, -999.0
00:21:47,  968.5,   12.9,   98.1,    0.25,    1.29,    0.0, -999.0
00:21:52,  968.5,   12.9,   98.1,    0.07,    1.35,    0.0, -999.0
00:21:57,  968.5,   12.9,   98.2,    0.26,    1.11,    0.0, -999.0
00:22:02,  968.5,   12.9,   98.1,    0.31,    1.15,    0.0, -999.0
00:22:07,  968.5,   12.9,   98.1,    0.11,    1.59,    0.0, -999.0
00:22:12,  968.5,   12.9,   98.1,    0.03,    1.65,    0.0, -999.0
00:22:17,  968.5,   12.9,   98.2,    0.17,    1.62,    0.0, -999.0
00:22:22,  968.5,   12.9,   98.2,    0.11,    1.57,    0.0, -999.0
00:22:27,  968.5,   12.9,   98.2,    0.03,    1.53,    0.0, -999.0
00:22:32,  968.5,   12.9,   98.1,   -0.08,    1.61,    0.0, -999.0
00:22:37,  968.5,   12.9,   98.2,    0.11,    1.53,    0.0, -999.0
00:22:42,  968.5,   12.9,   98.1,    0.03,    1.55,    0.0, -999.0
00:22:47,  968.5,   12.9,   98.1,    0.03,    1.60,    0.0, -999.0
00:22:52,  968.5,   12.9,   98.1,    0.06,    1.71,    0.0, -999.0
00:22:57,  968.5,   12.9,   98.1,    0.06,    1.62,    0.0, -999.0
00:23:02,  968.5,   12.9,   98.1,    0.05,    1.56,    0.0, -999.0
00:23:07,  968.5,   12.9,   98.1,   -0.11,    1.58,    0.0, -999.0
00:23:12,  968.5,   12.9,   98.1,   -0.08,    1.60,    0.0, -999.0
00:23:17,  968.5,   12.9,   98.1,   -0.23,    1.64,    0.0, -999.0
00:23:22,  968.5,   12.9,   98.0,   -0.31,    1.75,    0.0, -999.0
00:23:27,  968.5,   12.8,   98.1,   -0.18,    1.72,    0.0, -999.0
00:23:32,  968.5,   12.8,   98.0,   -0.42,    1.80,    0.0, -999.0
00:23:37,  968.5,   12.8,   98.0,   -0.42,    1.68,    0.0, -999.0
00:23:42,  968.5,   12.8,   98.0,   -0.41,    1.53,    0.0, -999.0
00:23:47,  968.5,   12.8,   98.0,   -0.45,    1.47,    0.0, -999.0
00:23:52,  968.5,   12.8,   98.1,   -0.42,    1.46,    0.0, -999.0
00:23:57,  968.5,   12.8,   98.0,   -0.38,    1.51,    0.0, -999.0
00:24:02,  968.5,   12.8,   98.0,   -0.28,    1.46,    0.0, -999.0
00:24:07,  968.5,   12.8,   98.0,   -0.35,    1.64,    0.0, -999.0
00:24:12,  968.5,   12.7,   98.0,   -0.33,    1.70,    0.0, -999.0
00:24:17,  968.5,   12.7,   98.0,   -0.31,    1.74,    0.0, -999.0
00:24:22,  968.5,   12.7,   98.0,   -0.31,    1.76,    0.0, -999.0
00:24:27,  968.4,   12.7,   97.9,   -0.30,    1.67,    0.0, -999.0
00:24:32,  968.5,   12.7,   97.9,   -0.34,    1.76,    0.0, -999.0
00:24:37,  968.5,   12.7,   97.9,   -0.47,    1.74,    0.0, -999.0
00:24:42,  968.5,   12.7,   97.9,   -0.43,    1.72,    0.0, -999.0
00:24:47,  968.5,   12.7,   97.9,   -0.45,    1.59,    0.0, -999.0
00:24:52,  968.4,   12.7,   97.9,   -0.39,    1.57,    0.0, -999.0
00:24:57,  968.5,   12.7,   98.0,   -0.47,    1.65,    0.0, -999.0
00:25:02,  968.5,   12.7,   98.0,   -0.30,    1.68,    0.0, -999.0
00:25:07,  968.5,   12.7,   97.9,   -0.34,    1.58,    0.0, -999.0
00:25:12,  968.5,   12.8,   97.9,   -0.44,    1.64,    0.0, -999.0
00:25:17,  968.4,   12.8,   97.9,   -0.49,    1.44,    0.0, -999.0
00:25:22,  968.4,   12.8,   98.0,   -0.30,    1.41,    0.0, -999.0
00:25:27,  968.4,   12.8,   98.0,   -0.37,    1.48,    0.0, -999.0
00:25:32,  968.5,   12.8,   98.0,   -0.48,    1.48,    0.0, -999.0
00:25:37,  968.5,   12.8,   98.0,   -0.59,    1.39,    0.0, -999.0
00:25:42,  968.4,   12.8,   97.9,   -0.72,    1.47,    0.0, -999.0
00:25:47,  968.5,   12.8,   98.0,   -0.72,    1.41,    0.0, -999.0
00:25:52,  968.4,   12.8,   98.0,   -0.63,    1.24,    0.0, -999.0
00:25:57,  968.4,   12.8,   98.0,   -0.58,    1.14,    0.0, -999.0
00:26:02,  968.5,   12.7,   97.9,   -0.58,    1.00,    0.0, -999.0
00:26:07,  968.5,   12.7,   97.8,   -0.58,    0.97,    0.0, -999.0
00:26:12,  968.4,   12.7,   97.9,   -0.55,    0.91,    0.0, -999.0
00:26:17,  968.4,   12.7,   97.9,   -0.55,    0.94,    0.0, -999.0
00:26:22,  968.4,   12.7,   97.8,   -0.65,    1.13,    0.0, -999.0
00:26:27,  968.4,   12.7,   97.8,   -0.57,    1.23,    0.0, -999.0
00:26:32,  968.4,   12.7,   97.8,   -0.29,    1.25,    0.0, -999.0
00:26:37,  968.4,   12.7,   97.8,   -0.24,    1.05,    0.0, -999.0
00:26:42,  968.4,   12.7,   97.8,   -0.25,    1.00,    0.0, -999.0
00:26:47,  968.5,   12.7,   97.9,   -0.54,    0.94,    0.0, -999.0
00:26:52,  968.4,   12.7,   97.8,   -0.44,    0.79,    0.0, -999.0
00:26:57,  968.5,   12.7,   97.8,   -0.45,    0.85,    0.0, -999.0
00:27:02,  968.4,   12.7,   97.9,   -0.42,    0.75,    0.0, -999.0
00:27:07,  968.4,   12.7,   97.8,   -0.36,    0.77,    0.0, -999.0
00:27:12,  968.4,   12.7,   97.8,   -0.34,    0.77,    0.0, -999.0
00:27:17,  968.4,   12.7,   97.8,   -0.44,    0.73,    0.0, -999.0
00:27:22,  968.4,   12.7,   97.8,   -0.37,    0.63,    0.0, -999.0
00:27:27,  968.4,   12.7,   97.8,   -0.35,    0.61,    0.0, -999.0
00:27:32,  968.5,   12.7,   97.8,   -0.35,    0.63,    0.0, -999.0
00:27:37,  968.4,   12.7,   97.8,   -0.31,    0.55,    0.0, -999.0
00:27:42,  968.4,   12.7,   97.8,   -0.23,    0.42,    0.0, -999.0
00:27:47,  968.5,   12.7,   97.8,   -0.22,    0.39,    0.0, -999.0
00:27:52,  968.4,   12.7,   97.8,   -0.22,    0.39,    0.0, -999.0
00:27:57,  968.4,   12.7,   97.8,   -0.22,    0.40,    0.0, -999.0
00:28:02,  968.4,   12.7,   97.9,   -0.16,    0.29,    0.0, -999.0
00:28:07,  968.4,   12.7,   97.8,   -0.06,    0.10,    0.0, -999.0
00:28:12,  968.5,   12.7,   97.9,   -0.02,    0.03,    0.0, -999.0
00:28:17,  968.4,   12.7,   97.8,   -0.01,    0.02,    0.0, -999.0
00:28:22,  968.4,   12.7,   97.9,    0.00,    0.00,    0.0, -999.0
00:28:27,  968.4,   12.7,   97.8,    0.00,    0.00,    0.0, -999.0
00:28:32,  968.4,   12.6,   97.8,   -0.02,    0.03,    0.0, -999.0
00:28:37,  968.4,   12.6,   97.8,    0.00,    0.00,    0.0, -999.0
00:28:42,  968.4,   12.6,   97.8,    0.00,    0.00,    0.0, -999.0
00:28:47,  968.4,   12.6,   97.8,    0.00,    0.00,    0.0, -999.0
00:28:52,  968.4,   12.6,   97.7,    0.12,    0.05,    0.0, -999.0
00:28:57,  968.4,   12.6,   97.8,    0.40,    0.12,    0.0, -999.0
00:29:02,  968.4,   12.6,   97.8,    0.61,    0.22,    0.0, -999.0
00:29:07,  968.4,   12.6,   97.8,    0.57,    0.24,    0.0, -999.0
00:29:12,  968.4,   12.6,   97.8,    0.70,    0.28,    0.0, -999.0
00:29:17,  968.4,   12.6,   97.8,    0.72,    0.22,    0.0, -999.0
00:29:22,  968.5,   12.5,   97.7,    0.61,    0.50,    0.0, -999.0
00:29:27,  968.4,   12.5,   97.8,    0.84,    0.52,    0.0, -999.0
00:29:32,  968.5,   12.5,   97.7,    0.84,    0.50,    0.0, -999.0
00:29:37,  968.4,   12.5,   97.7,    0.74,    0.44,    0.0, -999.0
00:29:42,  968.4,   12.5,   97.7,    0.48,    0.39,    0.0, -999.0