2022/04/11, +9, 136.10,  34.85, 385
00:00:15,  974.8,   13.8,   69.6,    1.73,   -0.42,    0.0,   -3.4
00:00:20,  974.8,   13.8,   69.7,    1.66,    0.06,    0.0,   -3.4
00:00:25,  974.8,   13.8,   69.8,    1.05,   -0.04,    0.0,   -3.4
00:00:30,  974.8,   13.8,   69.8,    1.92,    0.77,    0.0,   -3.4
00:00:35,  974.8,   13.8,   69.9,    1.67,    1.00,    0.0,   -3.4
00:00:40,  974.8,   13.8,   70.0,    1.38,    0.55,    0.0,   -3.4
00:00:45,  974.8,   13.7,   70.1,    0.84,    0.94,    0.0,   -3.4
00:00:50,  974.8,   13.8,   70.2,    1.63,    0.72,    0.0,   -3.4
00:00:55,  974.8,   13.7,   70.3,    1.00,    1.18,    0.0,   -3.4
00:01:00,  974.8,   13.7,   70.3,    1.66,    0.66,    0.0,   -3.4
00:01:05,  974.8,   13.7,   70.4,    1.76,    1.09,    0.0,   -3.4
00:01:10,  974.8,   13.7,   70.4,    1.77,    0.54,    0.0,   -3.4
00:01:15,  974.8,   13.7,   70.4,    1.91,    0.49,    0.0,   -3.2
00:01:20,  974.8,   13.7,   70.3,    2.56,    0.01,    0.0,   -3.4
00:01:25,  974.8,   13.7,   70.4,    2.13,    0.27,    0.0,   -3.4
00:01:30,  974.8,   13.7,   70.3,    1.78,    0.02,    0.0,   -3.4
00:01:35,  974.8,   13.7,   70.4,    2.08,    0.55,    0.0,   -3.4
00:01:40,  974.8,   13.7,   70.5,    1.61,    0.41,    0.0,   -3.4
00:01:45,  974.8,   13.7,   70.5,    1.24,    1.34,    0.0,   -3.4
00:01:50,  974.8,   13.7,   70.6,    1.93,    0.95,    0.0,   -3.4
00:01:55,  974.8,   13.7,   70.7,    2.17,    1.35,    0.0,   -3.4
00:02:00,  974.8,   13.7,   70.8,    2.26,    0.90,    0.0,   -3.4
00:02:05,  974.8,   13.7,   70.8,    1.15,    1.36,    0.0,   -3.4
00:02:10,  974.8,   13.7,   70.8,    0.86,    0.80,    0.0,   -3.8
00:02:15,  974.8,   13.7,   70.7,    1.01,    0.31,    0.0,   -3.6
00:02:20,  974.8,   13.7,   70.8,    1.84,    0.64,    0.0,   -3.4
00:02:25,  974.8,   13.7,   70.7,    2.32,    0.60,    0.0,   -3.4
00:02:30,  974.8,   13.7,   70.7,    1.78,    1.06,    0.0,   -3.4
00:02:35,  974.8,   13.7,   70.6,    1.74,    1.26,    0.0,   -3.4
00:02:40,  974.8,   13.7,   70.5,    0.73,    1.63,    0.0,   -3.4
00:02:45,  974.8,   13.7,   70.5,    0.86,    1.43,    0.0,   -3.4
00:02:50,  974.8,   13.7,   70.5,    1.78,   -0.10,    0.0,   -3.4
00:02:55,  974.8,   13.8,   70.5,    2.51,    0.93,    0.0,   -3.4
00:03:00,  974.8,   13.8,   70.4,    2.40,    0.89,    0.0,   -3.4
00:03:05,  974.8,   13.8,   70.3,    2.46,    0.70,    0.0,   -3.4
00:03:10,  974.8,   13.9,   70.1,    2.31,    0.76,    0.0,   -3.4
00:03:15,  974.8,   13.9,   70.0,    2.25,    0.83,    0.0,   -3.4
00:03:20,  974.8,   13.9,   69.8,    1.41,    0.62,    0.0,   -3.4
00:03:25,  974.8,   13.9,   69.8,    1.18,    0.92,    0.0,   -3.4
00:03:30,  974.8,   13.9,   69.8,    0.43,    1.10,    0.0,   -3.4
00:03:35,  974.8,   13.9,   69.8,    0.86,    0.80,    0.0,   -3.4
00:03:40,  974.8,   13.9,   69.9,    0.44,    0.82,    0.0,   -3.4
00:03:45,  974.8,   13.9,   70.0,    0.88,    0.32,    0.0,   -3.4
00:03:50,  974.8,   13.8,   70.2,    1.48,   -0.26,    0.0,   -3.4
00:03:55,  974.8,   13.8,   70.4,    1.77,   -0.25,    0.0,   -3.4
00:04:00,  974.8,   13.8,   70.5,    1.49,   -0.15,    0.0,   -3.4
00:04:05,  974.8,   13.8,   70.6,    1.51,    0.70,    0.0,   -3.4
00:04:10,  974.8,   13.8,   70.8,    1.57,    0.93,    0.0,   -3.4
00:04:15,  974.8,   13.8,   70.8,    1.30,    0.75,    0.0,   -3.4
00:04:20,  974.8,   13.8,   70.8,    0.90,    0.76,    0.0,   -3.8
00:04:25,  974.8,   13.8,   70.7,    0.99,    0.77,    0.0,   -3.8
00:04:30,  974.8,   13.8,   70.7,    1.11,    0.39,    0.0,   -3.8
00:04:35,  974.8,   13.9,   70.7,    1.47,    0.77,    0.0,   -3.8
00:04:40,  974.8,   13.9,   70.6,    1.49,   -0.21,    0.0,   -3.8
00:04:45,  974.8,   13.9,   70.6,    1.50,    0.35,    0.0,   -3.8
00:04:50,  974.8,   13.8,   70.5,    2.31,    0.61,    0.0,   -3.8
00:04:55,  974.8,   13.8,   70.5,    2.39,    0.47,    0.0,   -3.6
00:05:00,  974.8,   13.9,   70.4,    1.92,    0.77,    0.0,   -3.4
00:05:05,  974.8,   13.8,   70.3,    1.65,    0.69,    0.0,   -3.4
00:05:10,  974.8,   13.9,   70.3,    1.45,    0.38,    0.0,   -3.4
00:05:15,  974.8,   13.8,   70.2,    1.47,    0.32,    0.0,   -3.4
00:05:20,  974.8,   13.9,   70.2,    1.37,    0.71,    0.0,   -3.6
00:05:25,  974.8,   13.8,   70.3,    1.24,    0.22,    0.0,   -3.4
00:05:30,  974.8,   13.9,   70.3,    1.47,    0.32,    0.0,   -3.8
00:05:35,  974.8,   13.8,   70.3,    1.15,    0.25,    0.0,   -3.6
00:05:40,  974.8,   13.9,   70.3,    1.81,    0.23,    0.0,   -3.8
00:05:45,  974.8,   13.8,   70.3,    1.46,    0.26,    0.0,   -3.6
00:05:50,  974.8,   13.8,   70.3,    0.87,    0.91,    0.0,   -3.6
00:05:55,  974.8,   13.8,   70.4,    1.36,    0.63,    0.0,   -3.8
00:06:00,  974.8,   13.8,   70.5,    1.50,    0.08,    0.0,   -3.6
00:06:05,  974.8,   13.8,   70.5,    2.36,    0.61,    0.0,   -3.8
00:06:10,  974.8,   13.8,   70.5,    2.55,    0.14,    0.0,   -3.8
00:06:15,  974.8,   13.8,   70.6,    2.32,    0.60,    0.0,   -3.8
00:06:20,  974.8,   13.8,   70.7,    2.40,    0.42,    0.0,   -3.8
00:06:25,  974.8,   13.8,   70.7,    1.55,    1.21,    0.0,   -3.8
00:06:30,  974.8,   13.8,   70.7,    1.95,    0.91,    0.0,   -3.8
00:06:35,  974.8,   13.8,   70.7,    1.48,    1.00,    0.0,   -3.8
00:06:40,  974.8,   13.8,   70.8,    1.60,    0.46,    0.0,   -3.8
00:06:45,  974.8,   13.8,   70.8,    0.98,    0.79,    0.0,   -3.8
00:06:50,  974.8,   13.8,   70.8,    1.17,    0.46,    0.0,   -3.8
00:06:55,  974.8,   13.8,   70.8,    1.66,    0.15,    0.0,   -3.8
00:07:00,  974.8,   13.8,   70.9,    1.77,    0.47,    0.0,   -3.8
00:07:05,  974.8,   13.8,   71.0,    1.88,    0.50,    0.0,   -3.8
00:07:10,  974.8,   13.8,   71.0,    1.47,    0.77,    0.0,   -3.8
00:07:15,  974.8,   13.8,   71.0,    2.00,    0.79,    0.0,   -3.8
00:07:20,  974.8,   13.8,   71.0,    1.98,    1.34,    0.0,   -3.8
00:07:25,  974.8,   13.8,   71.0,    2.10,    1.15,    0.0,   -4.2
00:07:30,  974.8,   13.8,   71.0,    1.84,    1.10,    0.0,   -4.2
00:07:35,  974.8,   13.8,   70.9,    3.21,    0.69,    0.0,   -4.2
00:07:40,  974.8,   13.8,   70.9,    2.69,    0.63,    0.0,   -4.0
00:07:45,  974.8,   13.9,   70.8,    2.27,    0.12,    0.0,   -3.8
00:07:50,  974.8,   13.9,   70.7,    2.43,    0.13,    0.0,   -4.2
00:07:55,  974.8,   13.9,   70.7,    2.64,    2.22,    0.0,   -4.2
00:08:00,  974.8,   13.9,   70.7,    1.87,    1.74,    0.0,   -4.0
00:08:05,  974.8,   13.8,   70.8,    1.58,    1.33,    0.0,   -3.8
00:08:10,  974.8,   13.9,   70.8,    2.15,   -0.12,    0.0,   -3.8
00:08:15,  974.8,   13.9,   71.0,    1.88,    0.50,    0.0,   -4.2
00:08:20,  974.8,   13.8,   71.2,    1.78,    0.13,    0.0,   -4.0
00:08:25,  974.8,   13.8,   71.3,    2.46,    0.70,    0.0,   -3.8
00:08:30,  974.8,   13.8,   71.4,    2.09,    1.16,    0.0,   -3.8
00:08:35,  974.8,   13.8,   71.4,    1.64,   -0.29,    0.0,   -3.8
00:08:40,  974.8,   13.9,   71.4,    1.05,    0.08,    0.0,   -3.8
00:08:45,  974.8,   13.8,   71.4,    1.62,   -0.36,    0.0,   -3.8
00:08:50,  974.8,   13.8,   71.5,    1.47,   -0.32,    0.0,   -3.8
00:08:55,  974.8,   13.9,   71.5,    1.38,    0.68,    0.0,   -3.8
00:09:00,  974.8,   13.8,   71.5,    1.35,    0.75,    0.0,   -3.8
00:09:05,  974.8,   13.9,   71.5,    1.83,    0.68,    0.0,   -3.8
00:09:10,  974.8,   13.9,   71.6,    0.95,    0.69,    0.0,   -3.8
00:09:15,  974.8,   13.8,   71.6,    0.87,    0.60,    0.0,   -3.4
00:09:20,  974.8,   13.8,   71.6,    1.13,   -0.55,    0.0,   -3.6
00:09:25,  974.8,   13.8,   71.6,    1.78,   -0.40,    0.0,   -3.8
00:09:30,  974.8,   13.8,   71.6,    2.13,    0.29,    0.0,   -3.8
00:09:35,  974.8,   13.8,   71.6,    3.06,    0.79,    0.0,   -3.8
00:09:40,  974.8,   13.8,   71.6,    2.49,    0.59,    0.0,   -3.8
00:09:45,  974.8,   13.8,   71.6,    2.67,    0.14,    0.0,   -3.8
00:09:50,  974.8,   13.8,   71.5,    2.61,    0.91,    0.0,   -3.8
00:09:55,  974.8,   13.8,   71.5,    1.92,    0.77,    0.0,   -3.8
00:10:00,  974.8,   13.8,   71.5,    1.55,    0.61,    0.0,   -3.8
00:10:05,  974.8,   13.8,   71.5,    1.57,    0.94,    0.0,   -3.8
00:10:10,  974.8,   13.8,   71.6,    1.48,    0.23,    0.0,   -3.8
00:10:15,  974.8,   13.8,   71.6,    0.36,    0.86,    0.0,   -3.8
00:10:20,  974.8,   13.8,   71.6,    1.20,    0.91,    0.0,   -3.8
00:10:25,  974.8,   13.9,   71.5,    2.27,    0.04,    0.0,   -4.2
00:10:30,  974.8,   13.8,   71.5,    2.47,    0.65,    0.0,   -4.2
00:10:35,  974.8,   13.8,   71.5,    2.65,    0.36,    0.0,   -4.2
00:10:40,  974.7,   13.8,   71.5,    2.67,    0.20,    0.0,   -4.2
00:10:45,  974.7,   13.8,   71.4,    2.39,   -0.17,    0.0,   -4.2
00:10:50,  974.7,   13.8,   71.2,    2.29,    0.70,    0.0,   -4.0
00:10:55,  974.8,   13.9,   71.2,    2.03,    0.40,    0.0,   -3.8
00:11:00,  974.8,   13.9,   71.0,    1.60,    1.11,    0.0,   -3.8
00:11:05,  974.8,   13.9,   70.7,    0.82,    1.31,    0.0,   -3.8
00:11:10,  974.8,   14.0,   70.6,    1.37,    0.70,    0.0,   -3.8
00:11:15,  974.8,   14.0,   70.5,    1.65,    0.19,    0.0,   -3.8
00:11:20,  974.7,   14.0,   70.4,    1.67,    0.62,    0.0,   -3.8
00:11:25,  974.7,   14.0,   70.0,    1.99,    0.57,    0.0,   -3.8
00:11:30,  974.8,   14.1,   69.8,    2.21,    0.52,    0.0,   -3.8
00:11:35,  974.8,   14.1,   69.6,    2.23,   -0.44,    0.0,   -3.8
00:11:40,  974.7,   14.1,   69.5,    2.29,    0.70,    0.0,   -3.8
00:11:45,  974.7,   14.1,   69.4,    2.73,    1.21,    0.0,   -3.8
00:11:50,  974.7,   14.1,   69.3,    2.64,    0.81,    0.0,   -3.8
00:11:55,  974.7,   14.2,   69.1,    1.46,    0.23,    0.0,   -3.8
00:12:00,  974.7,   14.2,   68.8,    1.26,    0.07,    0.0,   -3.8
00:12:05,  974.7,   14.2,   68.5,    0.93,   -0.09,    0.0,   -3.8
00:12:10,  974.7,   14.3,   68.4,    0.89,    0.08,    0.0,   -3.8
00:12:15,  974.7,   14.3,   68.3,    2.03,    0.40,    0.0,   -3.8
00:12:20,  974.8,   14.3,   68.3,    2.06,    0.36,    0.0,   -4.2
00:12:25,  974.7,   14.3,   68.3,    2.27,    1.41,    0.0,   -4.2
00:12:30,  974.7,   14.3,   68.3,    1.89,    1.54,    0.0,   -4.2
00:12:35,  974.7,   14.3,   68.3,    2.31,    0.61,    0.0,   -4.2
00:12:40,  974.7,   14.3,   68.3,    1.60,    1.61,    0.0,   -4.2
00:12:45,  974.8,   14.3,   68.2,    1.78,    0.10,    0.0,   -4.2
00:12:50,  974.7,   14.3,   68.0,    2.52,    0.44,    0.0,   -4.2
00:12:55,  974.7,   14.4,   67.9,    2.96,    0.37,    0.0,   -4.2
00:13:00,  974.7,   14.4,   67.9,    3.00,    0.53,    0.0,   -4.2
00:13:05,  974.7,   14.4,   67.8,    3.75,    0.41,    0.0,   -4.2
00:13:10,  974.7,   14.4,   67.6,    2.61,    0.62,    0.0,   -4.2
00:13:15,  974.7,   14.5,   67.4,    1.99,    1.09,    0.0,   -4.0
00:13:20,  974.7,   14.6,   67.2,    1.78,    1.21,    0.0,   -3.8
00:13:25,  974.7,   14.6,   67.1,    2.09,    0.49,    0.0,   -3.8
00:13:30,  974.7,   14.6,   67.0,    1.55,    0.61,    0.0,   -3.8
00:13:35,  974.8,   14.6,   67.0,    2.22,    0.89,    0.0,   -3.8
00:13:40,  974.7,   14.6,   67.1,    3.28,    0.17,    0.0,   -3.8
00:13:45,  974.7,   14.6,   67.1,    2.95,    0.46,    0.0,   -3.8
00:13:50,  974.7,   14.6,   67.2,    2.24,    1.23,    0.0,   -3.8
00:13:55,  974.7,   14.6,   67.2,    2.68,    1.05,    0.0,   -4.0
00:14:00,  974.7,   14.5,   67.2,    1.46,    1.58,    0.0,   -4.2
00:14:05,  974.7,   14.5,   67.2,    2.24,    0.39,    0.0,   -3.8
00:14:10,  974.7,   14.5,   67.1,    2.38,   -0.22,    0.0,   -3.8
00:14:15,  974.7,   14.5,   67.2,    2.14,   -0.19,    0.0,   -3.8
00:14:20,  974.7,   14.6,   67.2,    3.28,    0.24,    0.0,   -3.8
00:14:25,  974.7,   14.6,   67.2,    1.25,    0.91,    0.0,   -3.8
00:14:30,  974.7,   14.6,   67.2,    1.89,    0.45,    0.0,   -3.8
00:14:35,  974.7,   14.6,   67.1,    2.31,    0.61,    0.0,   -3.8
00:14:40,  974.7,   14.6,   67.2,    2.01,    1.30,    0.0,   -4.2
00:14:45,  974.7,   14.6,   67.2,    1.43,    0.37,    0.0,   -4.2
00:14:50,  974.7,   14.7,   67.2,    2.38,   -0.28,    0.0,   -4.2
00:14:55,  974.7,   14.7,   67.3,    2.67,    0.14,    0.0,   -3.8
00:15:00,  974.7,   14.7,   67.6,    2.30,    0.66,    0.0,   -3.8
00:15:05,  974.7,   14.7,   67.8,    2.28,    0.74,    0.0,   -3.8
00:15:10,  974.7,   14.6,   68.0,    2.54,    0.83,    0.0,   -3.8
00:15:15,  974.7,   14.6,   68.2,    2.07,    2.15,    0.0,   -3.4
00:15:20,  974.7,   14.6,   68.3,    1.67,    1.35,    0.0,   -3.4
00:15:25,  974.7,   14.5,   68.4,    1.48,    0.23,    0.0,   -3.8
00:15:30,  974.7,   14.6,   68.4,    2.03,    0.71,    0.0,   -4.2
00:15:35,  974.7,   14.6,   68.4,    2.75,    0.20,    0.0,   -4.2
00:15:40,  974.7,   14.6,   68.3,    1.91,    0.37,    0.0,   -4.2
00:15:45,  974.7,   14.5,   68.2,    2.68,    1.05,    0.0,   -4.2
00:15:50,  974.7,   14.5,   68.1,    1.95,    0.91,    0.0,   -4.2
00:15:55,  974.7,   14.5,   68.0,    2.35,   -0.46,    0.0,   -3.8
00:16:00,  974.7,   14.6,   67.9,    2.38,    0.21,    0.0,   -3.8
00:16:05,  974.7,   14.6,   67.9,    1.90,    0.50,    0.0,   -3.8
00:16:10,  974.7,   14.6,   67.9,    1.90,    0.41,    0.0,   -3.8
00:16:15,  974.7,   14.5,   68.0,    1.78,    0.39,    0.0,   -3.8
00:16:20,  974.7,   14.6,   68.1,    1.91,    0.80,    0.0,   -3.8
00:16:25,  974.7,   14.5,   68.2,    2.15,   -0.03,    0.0,   -3.8
00:16:30,  974.7,   14.5,   68.3,    1.49,    0.73,    0.0,   -3.8
00:16:35,  974.7,   14.5,   68.4,    1.32,    0.72,    0.0,   -3.8
00:16:40,  974.7,   14.5,   68.5,    3.06,    0.79,    0.0,   -3.8
00:16:45,  974.7,   14.5,   68.6,    3.00,    1.33,    0.0,   -3.8
00:16:50,  974.7,   14.5,   68.7,    2.61,    1.22,    0.0,   -3.8
00:16:55,  974.7,   14.5,   68.7,    2.10,   -0.45,    0.0,   -3.8
00:17:00,  974.7,   14.5,   68.7,    2.94,    0.52,    0.0,   -3.8
00:17:05,  974.7,   14.5,   68.8,    1.89,   -0.84,    0.0,   -3.8
00:17:10,  974.7,   14.5,   68.8,    1.45,   -0.51,    0.0,   -3.8
00:17:15,  974.7,   14.5,   68.8,    1.63,   -0.32,    0.0,   -3.8
00:17:20,  974.7,   14.5,   68.7,    2.65,    0.36,    0.0,   -3.8
00:17:25,  974.7,   14.5,   68.6,    3.07,    1.29,    0.0,   -3.8
00:17:30,  974.7,   14.5,   68.5,    3.26,    1.13,    0.0,   -3.8
00:17:35,  974.7,   14.5,   68.4,    3.57,   -0.12,    0.0,   -3.8
00:17:40,  974.7,   14.6,   68.3,    2.25,    0.31,    0.0,   -3.8
00:17:45,  974.7,   14.6,   68.2,    1.67,    1.36,    0.0,   -4.2
00:17:50,  974.7,   14.6,   68.0,    1.81,    0.71,    0.0,   -4.2
00:17:55,  974.7,   14.6,   68.0,    2.22,    0.89,    0.0,   -4.2
00:18:00,  974.7,   14.7,   68.0,    2.08,    0.55,    0.0,   -4.2
00:18:05,  974.7,   14.6,   67.9,    2.55,   -0.09,    0.0,   -4.2
00:18:10,  974.7,   14.6,   67.9,    2.02,    0.75,    0.0,   -3.8
00:18:15,  974.7,   14.6,   67.9,    1.83,   -0.03,    0.0,   -3.8
00:18:20,  974.7,   14.6,   67.9,    1.65,    0.69,    0.0,   -3.8
00:18:25,  974.7,   14.6,   67.8,    1.64,    0.26,    0.0,   -3.8
00:18:30,  974.7,   14.6,   67.9,    1.58,    0.52,    0.0,   -3.8
00:18:35,  974.7,   14.6,   68.0,    3.18,    1.63,    0.0,   -3.8
00:18:40,  974.7,   14.5,   68.2,    3.44,    0.47,    0.0,   -3.8
00:18:45,  974.7,   14.5,   68.3,    3.55,    0.40,    0.0,   -3.8
00:18:50,  974.7,   14.6,   68.4,    2.94,    0.78,    0.0,   -3.8
00:18:55,  974.7,   14.5,   68.5,    2.31,    0.61,    0.0,   -3.8
00:19:00,  974.7,   14.6,   68.5,    2.55,   -0.18,    0.0,   -3.8
00:19:05,  974.7,   14.5,   68.5,    2.14,    0.19,    0.0,   -3.8
00:19:10,  974.7,   14.5,   68.5,    1.83,    1.54,    0.0,   -3.8
00:19:15,  974.7,   14.5,   68.4,    1.33,    1.28,    0.0,   -3.8
00:19:20,  974.7,   14.5,   68.3,    2.11,    1.96,    0.0,   -3.8
00:19:25,  974.7,   14.6,   68.2,    2.33,    1.69,    0.0,   -3.8
00:19:30,  974.7,   14.6,   68.2,    1.80,    0.28,    0.0,   -3.8
00:19:35,  974.7,   14.6,   68.2,    2.23,   -0.44,    0.0,   -3.4
00:19:40,  974.7,   14.6,   68.2,    1.66,   -0.06,    0.0,   -3.4
00:19:45,  974.7,   14.6,   68.2,    1.57,    1.46,    0.0,   -3.4
00:19:50,  974.7,   14.5,   68.2,    2.93,    0.83,    0.0,   -3.4
00:19:55,  974.6,   14.5,   68.3,    1.84,    1.78,    0.0,   -3.4
00:20:00,  974.7,   14.5,   68.6,    2.36,    1.65,    0.0,   -3.2
00:20:05,  974.7,   14.5,   68.8,    1.76,    1.23,    0.0,   -3.4
00:20:10,  974.7,   14.5,   69.0,    2.08,    1.19,    0.0,   -3.4
00:20:15,  974.7,   14.5,   69.0,    2.54,    0.28,    0.0,   -3.4
00:20:20,  974.7,   14.5,   68.9,    3.15,    0.28,    0.0,   -3.4
00:20:25,  974.7,   14.5,   68.7,    2.59,    0.68,    0.0,   -3.8
00:20:30,  974.7,   14.5,   68.6,    2.26,    0.24,    0.0,   -4.2
00:20:35,  974.6,   14.5,   68.3,    2.12,    0.37,    0.0,   -4.2
00:20:40,  974.6,   14.6,   68.0,    2.23,    0.44,    0.0,   -4.2
00:20:45,  974.7,   14.6,   67.8,    1.92,   -0.34,    0.0,   -3.8
00:20:50,  974.6,   14.6,   67.7,    2.67,    0.14,    0.0,   -3.8
00:20:55,  974.6,   14.6,   67.8,    3.62,    0.45,    0.0,   -3.8
00:21:00,  974.6,   14.6,   67.8,    2.65,    0.76,    0.0,   -3.8
00:21:05,  974.6,   14.6,   67.8,    2.96,    0.70,    0.0,   -3.8
00:21:10,  974.6,   14.6,   67.8,    2.28,    1.77,    0.0,   -3.8
00:21:15,  974.6,   14.5,   67.8,    2.68,   -0.04,    0.0,   -3.8
00:21:20,  974.6,   14.5,   67.7,    1.65,    1.03,    0.0,   -4.2
00:21:25,  974.6,   14.5,   67.8,    1.32,    0.72,    0.0,   -3.8
00:21:30,  974.6,   14.5,   68.0,    1.47,   -0.29,    0.0,   -3.8
00:21:35,  974.6,   14.5,   68.1,    2.07,    0.11,    0.0,   -3.8
00:21:40,  974.6,   14.5,   68.3,    2.07,   -0.07,    0.0,   -3.8
00:21:45,  974.6,   14.5,   68.3,    2.39,   -0.08,    0.0,   -3.8
00:21:50,  974.6,   14.5,   68.4,    1.93,    0.24,    0.0,   -3.8
00:21:55,  974.6,   14.5,   68.6,    1.80,    0.80,    0.0,   -3.8
00:22:00,  974.6,   14.5,   68.7,    1.60,    0.46,    0.0,   -3.8
00:22:05,  974.6,   14.4,   68.7,    2.33,    0.55,    0.0,   -3.8
00:22:10,  974.6,   14.4,   68.7,    1.17,    1.18,    0.0,   -3.8
00:22:15,  974.6,   14.4,   68.8,    1.31,    0.81,    0.0,   -3.8
00:22:20,  974.6,   14.4,   68.8,    0.97,    0.80,    0.0,   -3.8
00:22:25,  974.6,   14.4,   69.0,    1.14,    0.29,    0.0,   -3.8
00:22:30,  974.6,   14.4,   69.0,    0.93,    0.00,    0.0,   -3.8
00:22:35,  974.6,   14.3,   69.0,    1.66,   -0.03,    0.0,   -3.8
00:22:40,  974.6,   14.3,   69.0,    2.75,    0.25,    0.0,   -3.8
00:22:45,  974.6,   14.3,   69.0,    3.43,    0.32,    0.0,   -3.6
00:22:50,  974.6,   14.3,   69.1,    2.03,   -1.01,    0.0,   -3.6
00:22:55,  974.6,   14.3,   69.2,    1.40,   -0.90,    0.0,   -3.4
00:23:00,  974.6,   14.3,   69.3,    0.95,   -0.69,    0.0,   -3.4
00:23:05,  974.6,   14.3,   69.6,    1.07,    0.50,    0.0,   -3.4
00:23:10,  974.6,   14.3,   69.8,    1.81,    0.36,    0.0,   -3.8
00:23:15,  974.6,   14.3,   69.9,    3.29,    1.38,    0.0,   -3.4
00:23:20,  974.6,   14.2,   70.0,    2.26,    1.58,    0.0,   -3.6
00:23:25,  974.6,   14.2,   70.0,    1.48,    1.07,    0.0,   -3.8
00:23:30,  974.6,   14.2,   69.9,    0.89,    1.05,    0.0,   -3.8
00:23:35,  974.6,   14.2,   69.8,    1.05,    0.05,    0.0,   -4.2
00:23:40,  974.6,   14.2,   69.7,    1.34,   -0.77,    0.0,   -4.2
00:23:45,  974.6,   14.2,   69.4,    1.93,   -0.27,    0.0,   -4.2
00:23:50,  974.6,   14.3,   69.2,    2.29,   -0.70,    0.0,   -3.8
00:23:55,  974.6,   14.3,   69.1,    2.08,   -0.92,    0.0,   -3.8
00:24:00,  974.6,   14.3,   69.0,    1.92,    0.42,    0.0,   -3.8
00:24:05,  974.6,   14.3,   69.1,    1.65,   -0.23,    0.0,   -3.8
00:24:10,  974.6,   14.3,   69.2,    2.22,    1.27,    0.0,   -3.8
00:24:15,  974.6,   14.3,   69.2,    2.50,    1.94,    0.0,   -3.8
00:24:20,  974.6,   14.3,   69.2,    3.58,    0.70,    0.0,   -3.8
00:24:25,  974.6,   14.3,   69.1,    3.28,   -0.11,    0.0,   -3.8
00:24:30,  974.6,   14.3,   69.0,    0.79,    1.60,    0.0,   -3.8
00:24:35,  974.6,   14.3,   68.9,    1.00,    0.62,    0.0,   -4.2
00:24:40,  974.6,   14.3,   68.9,    0.64,    0.07,    0.0,   -4.2
00:24:45,  974.6,   14.3,   68.9,    1.81,   -0.22,    0.0,   -4.2
00:24:50,  974.6,   14.3,   68.9,    1.64,    0.26,    0.0,   -4.2
00:24:55,  974.6,   14.3,   69.0,    1.91,    0.37,    0.0,   -3.8
00:25:00,  974.6,   14.3,   69.0,    1.78,   -0.10,    0.0,   -3.8
00:25:05,  974.6,   14.2,   69.1,    2.49,    0.98,    0.0,   -3.8
00:25:10,  974.6,   14.2,   69.3,    1.43,    1.61,    0.0,   -3.8
00:25:15,  974.6,   14.2,   69.6,    1.76,    1.23,    0.0,   -3.8
00:25:20,  974.6,   14.2,   69.9,    2.49,    0.99,    0.0,   -3.8
00:25:25,  974.6,   14.2,   70.2,    1.26,    1.49,    0.0,   -3.8
00:25:30,  974.6,   14.2,   70.4,    1.41,    1.09,    0.0,   -3.8
00:25:35,  974.6,   14.2,   70.4,    1.44,    0.34,    0.0,   -3.8
00:25:40,  974.6,   14.2,   70.4,    1.83,    0.01,    0.0,   -3.8
00:25:45,  974.6,   14.2,   70.4,    1.78,    0.01,    0.0,   -3.8
00:25:50,  974.6,   14.2,   70.4,    1.77,   -0.21,    0.0,   -3.8
00:25:55,  974.6,   14.2,   70.5,    1.14,    0.30,    0.0,   -3.8
00:26:00,  974.6,   14.2,   70.5,    1.67,    0.78,    0.0,   -4.0
00:26:05,  974.6,   14.2,   70.6,    1.28,    0.86,    0.0,   -3.8
00:26:10,  974.6,   14.2,   70.6,    1.46,    1.02,    0.0,   -3.8
00:26:15,  974.6,   14.2,   70.6,    2.11,    0.41,    0.0,   -3.8
00:26:20,  974.6,   14.2,   70.4,    1.38,   -0.69,    0.0,   -3.8
00:26:25,  974.6,   14.2,   70.2,    1.74,   -0.61,    0.0,   -4.0
00:26:30,  974.6,   14.2,   70.1,    2.39,   -0.90,    0.0,   -4.2
00:26:35,  974.6,   14.2,   70.0,    2.38,    0.26,    0.0,   -4.2
00:26:40,  974.6,   14.2,   70.0,    1.96,    0.18,    0.0,   -3.8
00:26:45,  974.6,   14.2,   70.0,    0.47,    0.81,    0.0,   -3.8
00:26:50,  974.6,   14.2,   69.8,    1.50,    0.08,    0.0,   -3.8
00:26:55,  974.6,   14.2,   69.7,    1.46,    0.80,    0.0,   -3.8
00:27:00,  974.6,   14.2,   69.7,    2.00,    0.79,    0.0,   -3.8
00:27:05,  974.6,   14.2,   69.7,    1.76,    0.82,    0.0,   -3.8
00:27:10,  974.6,   14.2,   69.7,    3.56,    0.30,    0.0,   -4.2
00:27:15,  974.6,   14.2,   69.7,    3.86,    0.53,    0.0,   -4.2
00:27:20,  974.6,   14.2,   69.7,    2.28,    0.84,    0.0,   -3.8
00:27:25,  974.6,   14.2,   69.6,    2.01,    1.06,    0.0,   -3.8
00:27:30,  974.6,   14.2,   69.5,    2.68,   -0.04,    0.0,   -3.8
00:27:35,  974.6,   14.2,   69.5,    2.75,    1.16,    0.0,   -3.8
00:27:40,  974.6,   14.2,   69.5,    2.45,    1.08,    0.0,   -3.8
00:27:45,  974.6,   14.2,   69.5,    2.70,    1.26,    0.0,   -3.8
00:27:50,  974.6,   14.2,   69.5,    1.84,    0.16,    0.0,   -3.8
00:27:55,  974.6,   14.2,   69.4,    1.72,    0.68,    0.0,   -3.8
00:28:00,  974.6,   14.2,   69.4,    1.72,    1.72,    0.0,   -3.8
00:28:05,  974.6,   14.3,   69.2,    2.91,    0.89,    0.0,   -3.8
00:28:10,  974.6,   14.3,   68.9,    3.45,    1.53,    0.0,   -3.8
00:28:15,  974.6,   14.3,   68.6,    3.45,    1.20,    0.0,   -3.8
00:28:20,  974.6,   14.4,   68.3,    2.74,    0.89,    0.0,   -3.8
00:28:25,  974.6,   14.4,   68.1,    0.74,    1.35,    0.0,   -3.8
00:28:30,  974.6,   14.4,   67.9,    0.45,    1.17,    0.0,   -3.8
00:28:35,  974.6,   14.5,   67.7,    1.21,    0.88,    0.0,   -3.8
00:28:40,  974.6,   14.5,   67.6,    1.88,    1.04,    0.0,   -3.8
00:28:45,  974.6,   14.5,   67.6,    1.44,    1.05,    0.0,   -3.8
00:28:50,  974.6,   14.5,   67.8,    1.50,   -0.10,    0.0,   -3.8
00:28:55,  974.6,   14.5,   68.0,    1.26,    0.06,    0.0,   -3.6
00:29:00,  974.6,   14.5,   68.3,    0.95,    0.83,    0.0,   -3.8
00:29:05,  974.6,   14.5,   68.5,    1.03,    0.92,    0.0,   -3.8
00:29:10,  974.6,   14.5,   68.7,    1.10,    1.02,    0.0,   -3.8
00:29:15,  974.6,   14.4,   68.9,    1.08,   -0.46,    0.0,   -3.8
00:29:20,  974.6,   14.4,   69.0,    0.31,    0.57,    0.0,   -3.8
00:29:25,  974.6,   14.4,   69.2,    0.96,    0.45,    0.0,   -3.8
00:29:30,  974.6,   14.4,   69.3,    1.04,    0.71,    0.0,   -3.8
00:29:35,  974.6,   14.3,   69.5,    1.88,    0.87,    0.0,   -3.8
00:29:40,  974.6,   14.4,   69.6,    1.24,    0.19,    0.0,   -3.8
00:29:45,  974.6,   14.3,   69.7,    2.68,    0.01,    0.0,   -3.8
00:29:50,  974.6,   14.3,   69.8,    2.36,    1.65,    0.0,   -3.8
00:29:55,  974.6,   14.3,   69.8,    2.32,    1.33,    0.0,   -3.8