                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/06 00:10,  999.0,   71.1,   69.5,   72.0,   73.7,   74.1,   73.7,   74.4,   75.1,   75.0,   74.5,   73.7,   72.9,   71.9,   72.0,   72.3,   71.4,   70.3,   69.5,   69.5,   69.6,   69.6,   71.1,  999.0,  999.0,  999.0,   50.0,   46.7,   43.6,   42.7,   41.5,   40.3,   38.3,   38.1,   34.8,   33.2,   29.8,   42.3,   39.2,   38.8,   31.3,   29.3,   28.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/06 00:20,  999.0,   61.9,   63.6,   62.0,   57.5,   54.2,   55.4,   54.3,   48.8,   49.7,   43.4,   36.2,   41.1,   43.7,   37.8,   39.0,   39.2,   38.4,   43.4,   44.4,   44.2,   44.1,   43.0,   43.5,   44.4,   42.4,   38.2,   34.5,   35.7,   36.8,   39.3,   41.2,   41.1,   40.4,   40.5,   40.4,   40.2,   39.2,   37.5,   35.3,   32.4,   30.2,   23.4,   21.8,   25.1,   26.6,   25.0,  999.0,  999.0,  999.0,   19.8,   17.8,   21.4,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0
2005/10/06 00:30,  999.0,   44.8,   42.2,   45.6,   44.4,   45.8,   49.4,   55.2,   43.6,   40.7,   39.5,   39.5,   45.3,   45.9,   44.1,   47.8,   47.9,   44.1,   44.0,   46.6,   45.4,   47.3,   48.6,   45.0,   52.5,   50.5,   46.6,   46.7,   47.0,   48.1,   48.9,   47.2,   44.6,   42.8,   40.7,   40.1,   39.6,   39.3,   38.4,   36.0,   32.8,   29.3,   28.1,   31.5,   28.9,   27.1,  999.0,  999.0,  999.0,   23.0,   19.9,   20.5,   19.1,   21.2,   18.9,   19.4,   14.6,   17.1,  999.0,  999.0,   14.5,  999.0,   16.6
2005/10/06 00:40,  999.0,   56.8,   54.8,   57.0,   56.8,   54.1,   55.9,   56.2,   52.7,   49.9,   46.7,   42.7,   44.6,   45.7,   45.9,   45.2,   40.8,   40.3,   41.6,   40.0,  999.0,   46.7,   47.8,   45.5,   47.8,   42.6,   39.6,   37.9,   41.1,   42.4,   42.9,   41.4,   38.2,   33.9,   31.0,   30.7,   29.9,   30.0,   30.5,   28.0,   25.8,   21.2,   18.7,  999.0,  999.0,  999.0,   21.3,   21.5,   19.4,   19.0,   19.5,   19.8,   17.3,   19.6,   18.8,   20.0,   16.6,   17.1,   17.8,  999.0,  999.0,   16.0,   18.0
2005/10/06 00:50,  999.0,   49.0,   49.1,   49.6,   45.3,   46.2,   50.2,   50.3,   42.8,   39.8,   42.0,   41.3,   43.5,   43.2,   40.9,   39.9,   41.6,   42.1,   34.3,   34.8,   35.4,   40.0,   33.9,   36.0,   38.3,   43.4,   43.4,   44.3,   43.8,   40.4,   38.2,   38.7,   38.9,   39.4,   39.5,   40.0,   40.3,   38.4,   38.6,   35.1,   34.4,   38.4,   37.7,   45.7,  999.0,   23.1,   21.8,   24.9,   24.0,   21.2,   21.9,   22.5,   21.5,   20.0,   19.4,   17.3,   17.9,  999.0,   19.0,   17.9,   17.0,  999.0,  999.0
2005/10/06 01:00,  999.0,   51.9,   52.4,   50.0,   49.8,   50.9,   53.6,   54.6,   54.6,   50.9,   56.0,   50.3,   44.9,   48.9,   49.7,   43.2,   49.6,   51.7,   49.5,   42.1,   50.1,   52.5,   48.7,   42.7,   23.7,  999.0,   47.1,   44.9,   36.7,   33.3,   34.0,   33.0,   31.2,   32.0,   37.0,   33.5,   33.8,   36.4,   37.1,   36.9,   36.4,   34.9,   33.9,   33.0,   32.7,   32.4,   31.6,   32.4,   32.7,   27.2,   28.9,   26.1,   26.5,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/06 01:10,  999.0,   55.5,   56.3,   41.6,   53.4,   53.6,   38.5,   58.7,   53.2,   54.7,   47.8,   57.0,   45.1,   55.2,   53.8,   52.2,   47.1,   46.3,   44.4,   43.8,   46.4,   49.0,   51.8,   49.2,   43.2,   33.5,   52.6,   46.3,   47.7,   47.3,   45.2,   44.3,   44.3,   43.2,   43.5,   43.3,   45.0,   46.6,   44.5,   44.9,   45.2,   45.2,   44.3,   42.0,   38.7,   36.5,   36.8,   36.3,   41.1,   38.9,   31.9,   37.3,   30.9,   29.3,   26.2,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/06 01:20,  999.0,   52.6,   52.5,   50.2,   47.7,   43.3,   51.2,   54.7,   48.9,   49.2,   49.3,   49.6,   49.5,   47.3,   47.1,   51.4,   51.8,   47.3,   56.6,   57.0,   54.1,   54.9,   54.9,   52.4,   56.1,   55.5,   56.5,   54.9,   53.3,   52.7,   52.1,   51.4,   50.1,   49.0,   47.4,   44.9,   43.3,   41.3,   43.8,   43.1,   43.3,   42.3,   40.8,   42.8,   39.6,   39.2,   39.1,   48.3,   47.5,   46.7,   28.2,   26.4,   30.2,   26.0,   28.9,   30.4,   15.9,   16.9,   20.0,  999.0,  999.0,   19.5,  999.0
2005/10/06 01:30,  999.0,   54.1,   56.8,   56.3,   52.0,   52.2,   51.0,   51.4,   49.2,   44.4,   43.6,   47.6,   44.1,   47.3,   46.2,   50.6,   47.8,   49.2,   49.6,   49.3,   49.2,   51.6,   51.6,   50.6,   37.8,   28.0,   35.7,   32.1,   30.9,   33.3,   31.5,   29.1,   27.3,   28.9,   19.9,  999.0,  999.0,   26.1,   24.1,   22.3,   22.0,   24.2,   23.9,   22.3,   22.9,   22.3,   20.0,   22.3,   21.8,   18.8,   20.1,   20.8,   19.7,   16.8,   18.2,   18.8,   18.2,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0
2005/10/06 01:40,  999.0,   44.8,   47.1,   45.4,   43.2,   36.2,   37.8,   42.4,   43.0,   41.1,   42.8,   44.2,   40.3,   37.7,   28.3,   34.4,   31.0,   29.0,   28.7,   27.8,   32.5,   32.8,   34.2,   29.0,   25.2,   25.5,   21.0,   20.1,   22.7,   24.4,   21.0,   20.9,  999.0,  999.0,   20.8,  999.0,  999.0,   24.8,   24.3,   21.6,   21.8,   23.7,   22.5,   20.4,   21.5,   22.4,   19.3,   20.1,   20.6,   19.5,   18.0,   18.4,   19.0,   16.5,   18.4,   18.6,   19.1,   15.8,   16.1,  999.0,  999.0,  999.0,  999.0
2005/10/06 01:50,  999.0,   40.4,   45.3,   40.2,   42.4,   47.4,   45.5,   42.9,   35.2,   37.7,   46.6,   42.1,   38.6,   32.9,   29.3,   27.2,   27.1,   24.4,   20.8,   22.3,   34.6,   36.6,   29.5,   26.1,   24.0,   32.1,   26.5,   22.6,   22.5,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,   25.8,   26.0,   23.4,   24.1,   25.4,   24.0,   22.6,   23.3,   22.5,   21.9,   22.0,   21.2,   21.3,   20.7,   21.4,   19.7,   19.1,   19.2,   20.0,   19.5,   19.1,   19.6,   18.7,   15.4,   18.4
2005/10/06 02:00,  999.0,   44.6,   45.9,   46.1,   40.3,   37.8,   35.4,   39.4,   32.3,   35.2,   45.0,   42.2,   40.3,   35.8,   34.6,   44.1,   45.4,   46.7,   50.2,   48.4,   47.9,   52.1,   49.2,   49.6,   51.5,   51.7,   45.7,   44.0,   43.2,   42.2,   41.9,   41.3,   40.8,   40.0,   39.0,   39.5,   37.7,   36.5,   35.2,   34.1,   32.9,   32.2,   32.1,   29.1,   34.5,   30.1,   29.1,   25.7,   20.3,  999.0,   20.4,   19.6,   19.9,   20.1,   19.0,  999.0,   18.0,   17.7,   18.3,   17.6,   14.7,  999.0,  999.0
2005/10/06 02:10,  999.0,   48.6,   48.9,   52.9,   53.0,   53.1,   50.6,   51.2,   51.6,   51.1,   54.0,   54.6,   61.4,   49.8,   53.6,   56.3,   56.5,   57.4,   58.0,   58.4,   59.0,   59.5,   59.6,   58.9,   59.4,   58.3,   58.7,   55.3,   54.3,   53.0,   52.0,   50.9,   49.9,   49.0,   47.8,   46.4,   44.7,   43.4,   42.8,   41.6,   40.8,   39.8,   37.3,   32.9,   29.1,   28.2,   26.7,   26.9,   31.8,   30.2,   28.8,   26.9,   26.5,   23.7,   24.3,   26.7,   23.5,   28.9,   25.0,   25.5,   26.3,   23.1,   24.4
2005/10/06 02:20,  999.0,   61.4,   62.9,   62.3,   62.0,   61.4,   62.2,   60.8,   62.6,   62.0,   60.4,   61.1,   62.1,   62.5,   62.2,   62.5,   62.3,   62.8,   62.5,   62.5,   62.5,   62.5,   62.4,   62.7,   60.7,  999.0,   61.3,   58.5,   57.3,   56.6,   55.7,   55.1,   54.5,   54.1,   53.9,   53.0,   52.3,   51.1,   50.0,   49.0,   48.4,   48.0,   46.6,   45.2,   44.4,   43.6,   43.2,   42.5,   42.0,   41.4,   40.5,   39.6,   38.4,   37.3,   35.6,   35.0,   33.6,   32.3,   30.5,   28.3,   25.3,   22.6,   24.8
2005/10/06 02:30,  999.0,   69.0,   69.2,   69.4,   70.4,   70.6,   70.7,   70.3,   70.3,   70.1,   71.2,   71.0,   71.0,   70.8,   70.7,   70.3,   69.8,   69.4,   69.6,   70.0,   69.3,   69.9,   72.8,  999.0,  999.0,  999.0,   64.8,   61.4,   59.6,   58.3,   57.2,   56.2,   55.3,   54.5,   54.2,   53.3,   52.8,   52.5,   52.0,   51.7,   51.2,   50.7,   49.7,   49.5,   48.8,   47.9,   47.0,   46.0,   44.8,   43.4,   42.3,   40.8,   39.2,   37.0,   35.5,   33.7,   31.4,   29.8,   28.3,   26.5,   26.5,   24.0,   22.3
2005/10/06 02:40,  999.0,   71.8,   71.8,   72.0,   72.2,   72.3,   72.2,   71.9,   72.2,   71.5,   70.7,   71.0,   69.0,   68.7,   68.3,   67.4,   67.2,   66.8,   66.5,   65.8,   65.5,   66.3,   72.0,   65.3,   67.6,   65.8,   61.1,   56.9,   55.2,   53.8,   52.6,   51.4,   50.4,   49.6,   48.6,   48.0,   47.1,   46.4,   45.9,   44.6,   43.6,   43.0,   42.7,   42.8,   42.7,   42.5,   42.1,   41.1,   40.5,   39.6,   38.8,   37.2,   36.1,   34.5,   33.0,   31.6,   29.6,   27.4,   24.8,   22.7,   22.8,   23.2,   23.5
2005/10/06 02:50,  999.0,   60.3,   59.2,   58.9,   58.1,   57.4,   57.7,   57.2,   56.9,   57.9,   58.1,   58.1,   58.1,   58.6,   58.5,   58.7,   59.0,   58.0,   57.8,   57.4,   56.9,   56.7,   56.5,   58.8,   60.7,   54.8,   51.2,   49.3,   47.9,   45.8,   45.3,   43.4,   43.0,   41.3,   41.6,   40.0,   34.9,   36.7,   34.8,   34.3,   30.8,   31.0,   31.1,   29.3,   30.0,   28.9,   29.2,   26.9,   27.7,   24.5,   28.1,   29.2,   26.4,  999.0,   20.4,   17.8,  999.0,   22.4,   23.5,  999.0,  999.0,  999.0,  999.0
2005/10/06 03:00,  999.0,   54.7,   54.6,   54.7,   54.5,   52.0,   50.9,   50.7,   52.7,   51.0,   52.0,   51.8,   51.8,   49.4,   50.8,   51.2,   50.9,   51.1,   53.8,   53.6,   50.8,   53.1,   50.4,   50.7,   51.5,   47.3,   41.1,   40.4,   39.1,   38.0,   38.2,   40.3,   41.0,   40.8,   39.5,   38.5,   34.4,   32.5,   30.0,   30.1,   29.7,   32.5,   35.1,   34.9,   34.9,   33.7,   32.0,   30.2,   30.1,   29.0,   27.9,   27.3,   25.4,   25.0,   19.2,   23.0,   23.3,   21.4,   17.5,  999.0,  999.0,   19.6,   18.5
2005/10/06 03:10,  999.0,   49.4,   50.0,   49.5,   51.1,   50.4,   51.4,   47.4,   48.3,   49.3,   51.1,   52.8,   54.1,   55.2,   56.0,   56.6,   56.9,   57.0,   56.9,   56.6,   56.4,   55.9,   55.4,   57.5,   56.4,   52.7,   50.7,   48.6,   46.4,   42.1,   40.0,   38.7,   37.7,   36.4,   35.9,   34.8,   33.5,   33.7,   31.2,   27.5,   24.8,   24.9,   28.7,   24.9,   26.4,   28.8,   28.3,   26.1,   27.9,   21.6,   20.8,   18.5,   19.4,   19.5,   17.3,   16.4,   18.0,   18.4,   18.4,   18.3,   16.8,  999.0,  999.0
2005/10/06 03:20,  999.0,   48.8,   44.8,   48.2,   43.1,   40.2,   43.0,   41.3,   46.5,   48.9,   41.4,   33.4,   37.9,   41.3,   40.0,   41.5,   38.9,   37.7,   39.4,   39.5,   39.7,   39.3,   38.7,   38.1,   38.9,   42.2,   34.9,   35.4,   33.0,   32.9,   32.5,   34.4,   34.9,   34.4,   33.7,   33.7,   33.7,   33.7,   33.2,   32.0,   31.7,   30.9,   28.8,   25.2,   23.4,   22.3,   25.7,   26.9,   24.8,  999.0,   21.0,   22.8,   22.1,   19.7,   20.3,   18.3,   16.8,   18.8,   18.5,  999.0,  999.0,  999.0,  999.0
2005/10/06 03:30,  999.0,   46.9,   47.0,   42.0,   44.0,   37.6,   42.9,   40.4,   43.1,   49.4,   39.9,   37.3,   35.3,   38.8,   39.7,   38.4,   39.6,   42.9,   40.3,   39.9,   40.8,   42.4,   43.6,   44.0,   40.9,   37.0,   35.6,   35.3,   36.6,   36.2,   36.2,   36.5,   37.0,   37.8,   37.6,   37.9,   37.9,   37.7,   36.6,   35.6,   34.6,   32.1,   27.7,   26.3,   25.5,   25.6,   26.1,   25.0,   24.9,   25.6,   25.4,   26.0,   25.1,   22.1,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/06 03:40,  999.0,   51.6,   46.2,   46.5,   40.7,   39.8,   36.3,   38.5,   39.9,   40.5,   42.7,   35.8,  999.0,   35.9,   37.0,   37.5,   37.3,   37.4,   38.1,   38.2,   38.0,   37.9,   38.0,   38.1,   42.4,   35.0,   34.1,   32.7,   32.6,   33.9,   33.2,   34.0,   32.9,   31.6,   30.6,   29.9,   33.6,   30.5,   29.8,   28.7,   27.2,   25.9,   23.6,   21.9,   22.4,   25.1,   24.3,   25.3,   23.6,   24.8,   25.0,   21.8,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   18.7,   16.0,  999.0,   17.4
2005/10/06 03:50,  999.0,   48.8,   44.3,   41.8,   40.8,   41.3,   39.0,   33.7,   40.8,   41.7,   34.9,   33.8,   36.1,   30.4,   24.9,   30.3,   23.9,   30.3,   32.8,   21.2,   27.7,   28.4,   26.6,   26.7,   29.9,   26.4,   27.5,   25.9,   25.7,   23.9,   22.4,  999.0,   17.7,  999.0,  999.0,   25.5,   27.2,   25.3,   22.8,   23.9,   22.0,   22.2,   24.6,   23.4,   23.1,   25.0,   23.2,   23.4,   21.8,   23.6,   21.0,   20.8,   22.6,   19.2,   16.0,   19.4,   18.8,   15.4,   18.4,   16.4,  999.0,  999.0,   18.3
2005/10/06 04:00,  999.0,   45.8,   44.6,   41.3,   42.8,   39.6,   37.8,   31.0,   41.8,   41.4,   31.9,   31.3,   35.4,   26.8,   24.7,   29.5,   32.0,   25.6,   29.2,   30.3,   25.4,   26.4,   26.8,   22.5,   25.7,   23.6,   26.2,   26.6,   26.2,   21.9,   21.9,   22.6,   21.4,   17.8,  999.0,   24.2,   25.3,   22.3,  999.0,  999.0,   20.0,   22.7,   22.2,   23.0,   24.8,   29.1,  999.0,   22.3,   19.3,   19.1,   21.9,   19.6,   21.3,   20.0,   18.6,   19.6,   20.2,   19.5,   19.7,   18.0,   17.0,  999.0,  999.0
2005/10/06 04:10,  999.0,   49.0,   46.2,   43.8,   41.6,   40.4,   36.5,   37.6,   39.2,   38.9,   35.2,   30.3,   24.1,   25.7,   22.0,   25.5,   30.8,   25.2,   26.5,   22.6,   23.5,  999.0,  999.0,   17.6,   18.9,   25.2,   21.0,   24.5,   28.5,   26.5,   24.1,   27.1,   30.0,   24.4,   27.4,   23.9,   25.1,   24.4,   23.4,   25.1,   22.0,   20.4,   24.8,   23.5,   23.3,   21.4,   22.9,   18.4,   19.8,   20.1,   19.1,   19.6,   20.1,   18.2,   17.3,   18.4,   18.3,   17.2,   17.7,   17.3,   18.4,  999.0,   19.0
2005/10/06 04:20,  999.0,   46.8,   47.3,   46.0,   43.2,   34.6,   38.3,   35.1,   42.6,   38.1,   35.5,   23.7,   26.9,   22.6,   28.9,   24.8,   28.8,   29.7,   24.1,   26.1,   23.4,  999.0,  999.0,  999.0,  999.0,   23.2,   25.8,   28.2,   26.9,   23.9,   26.3,   26.7,   24.6,   25.2,   24.5,   23.2,   23.1,   25.1,   23.8,   23.1,   24.5,   22.6,   22.3,   23.0,   21.8,   20.9,   21.6,   22.4,   21.7,   19.7,   20.1,   19.0,   19.7,   19.8,   18.6,   18.7,   18.5,   18.6,   17.0,   18.0,   17.8,   16.5,   16.7
2005/10/06 04:30,  999.0,   46.7,   44.3,   45.0,   45.8,   36.4,   33.2,   35.6,   37.5,   37.9,   33.7,   32.6,   33.0,   27.3,   31.4,   25.2,   24.2,   31.0,   23.4,   21.2,   29.0,  999.0,  999.0,  999.0,  999.0,   24.4,   26.1,   25.0,   27.9,   25.5,   23.1,   25.9,   25.7,   25.0,   25.7,   24.6,   24.8,   25.3,   24.7,   23.2,   23.9,   24.6,   23.2,   23.0,   22.8,   22.2,   21.9,   22.1,   20.2,   21.2,   20.9,   19.1,   19.9,   19.7,   18.9,   19.5,   19.6,   17.8,   15.7,  999.0,  999.0,  999.0,   14.7
2005/10/06 04:40,  999.0,   44.7,   45.4,   45.0,   44.0,   31.4,   34.3,   35.3,   42.4,   41.1,   33.4,   32.3,   36.0,   30.5,   29.6,   21.2,   22.0,   26.1,   27.0,   23.5,   24.1,   28.4,   25.3,   31.5,   31.2,   28.7,   25.6,   20.5,  999.0,  999.0,  999.0,  999.0,   21.6,   25.0,   19.1,   23.5,   25.2,   24.7,   23.6,   23.3,   23.1,   21.9,   22.5,   23.8,   21.5,   21.8,   23.2,   22.5,   20.2,   20.3,   20.7,   19.5,   20.3,   19.7,   17.2,  999.0,   19.4,   18.4,  999.0,   17.4,  999.0,  999.0,  999.0
2005/10/06 04:50,  999.0,   45.9,   47.2,   49.1,   43.1,   39.3,   35.8,   37.6,   42.6,   43.2,   37.7,  999.0,   37.6,   35.7,   29.1,   40.0,   42.4,   41.8,   41.2,   44.3,   38.4,   40.3,   38.6,   43.5,   49.8,   36.0,   38.1,   39.2,   41.3,   35.8,   34.3,   36.8,   33.8,  999.0,  999.0,   24.3,   23.1,   26.0,   21.8,   21.8,   22.3,   22.9,   21.1,   22.1,   23.2,   19.7,   19.9,   22.1,   18.9,   19.1,   18.3,   20.6,   18.5,   20.1,   17.6,   19.6,   18.7,   18.0,  999.0,  999.0,   17.1,  999.0,  999.0
2005/10/06 05:00,  999.0,   47.7,   50.6,   44.9,   42.3,   37.6,   38.6,   33.5,   39.6,   45.4,   37.1,   31.9,   25.7,   32.7,   27.2,   27.7,   28.9,   20.0,   23.5,   25.7,   28.4,   32.3,   32.0,   35.3,   31.3,   32.0,   36.5,   34.5,   36.9,   33.1,   33.1,   33.1,   29.3,  999.0,  999.0,   26.9,   22.0,   23.8,   25.2,   21.8,   21.7,   23.2,   22.2,   21.5,   22.8,   19.5,   22.7,   23.2,   21.2,   21.1,   24.0,   21.3,   21.1,   20.6,   17.0,   16.4,   19.4,   17.2,  999.0,   17.7,  999.0,  999.0,  999.0
2005/10/06 05:10,  999.0,   48.5,   48.6,   49.5,   40.0,  999.0,   36.1,   33.3,   40.5,   44.2,   37.3,   34.5,   30.6,   28.2,   24.9,   25.4,   21.8,   19.1,   18.9,   22.2,   26.1,   23.8,   21.9,   26.2,   27.2,   26.7,   27.3,   23.7,   25.2,   23.4,   24.3,   23.9,  999.0,   24.5,   24.1,   26.2,   25.1,   25.2,   24.8,   24.1,   21.0,   22.5,   23.1,   23.7,   23.1,   23.2,   27.6,   28.9,   28.0,   26.5,   19.9,   23.5,   24.5,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/06 05:20,  999.0,   52.1,   49.1,   45.5,   43.2,  999.0,   35.1,   48.7,   39.1,   47.7,   35.5,   29.1,   28.4,   29.5,   26.5,   25.9,   24.5,   27.4,   22.9,   25.0,   22.1,   24.3,   26.2,   24.9,   26.2,   35.1,   36.9,   26.1,   21.7,  999.0,  999.0,  999.0,   27.0,   25.3,   24.7,   24.4,   24.2,   22.8,   23.0,   23.1,   22.9,   22.0,   22.6,   23.0,   20.5,   21.5,   21.8,   21.1,   20.2,   21.9,   20.0,   18.7,   22.1,   21.1,   16.4,   18.4,   19.4,   17.7,  999.0,  999.0,   15.0,   16.4,  999.0
2005/10/06 05:30,  999.0,   53.4,   54.8,   44.7,   44.2,   39.9,  999.0,   36.6,   44.0,  999.0,   31.8,   29.7,   31.6,   27.0,   31.8,   29.2,   32.2,   31.1,   27.9,   26.3,   21.2,   25.9,   30.7,   27.5,   22.2,   32.6,   32.2,  999.0,  999.0,  999.0,   26.5,   25.1,   26.6,   25.7,   24.6,   26.2,   25.3,   24.6,   24.1,   24.8,   23.4,   23.8,   21.9,   22.6,   21.0,   19.3,   21.5,   21.7,   21.6,   20.6,   20.7,   21.6,   20.5,   19.2,   18.4,   18.0,   18.6,   18.2,  999.0,   17.4,   19.4,   18.8,   17.6
2005/10/06 05:40,  999.0,   48.3,   49.2,   48.0,   41.3,   36.2,   34.2,   34.2,   42.9,   39.8,   30.0,   28.5,   29.6,   34.4,   40.5,   33.7,   22.8,   26.5,   26.6,   24.7,   23.7,   28.1,   28.6,   23.5,   23.8,   25.1,  999.0,  999.0,  999.0,  999.0,   24.8,   24.8,   24.4,   25.2,   23.1,   22.7,   25.1,   24.9,   22.2,   23.2,   24.0,   20.5,   23.4,   24.1,   22.3,   20.7,   22.9,   22.8,   21.1,   20.0,   21.6,   21.6,   18.8,   21.1,   18.4,   17.0,   17.7,   17.9,  999.0,   19.5,   18.5,  999.0,   18.0
2005/10/06 05:50,  999.0,   45.7,   45.9,   46.8,   42.8,   34.1,   32.6,   27.3,   40.7,   37.5,   33.5,   27.0,   31.9,   39.2,   39.5,   34.0,   22.5,   23.5,   25.6,   22.1,   23.1,   28.7,   29.6,   22.4,   24.8,   27.7,   24.9,   20.7,  999.0,  999.0,   22.5,   25.0,   22.9,   23.7,   24.6,   23.6,   22.8,   22.5,   24.6,   22.4,   23.1,   21.8,   22.1,   23.1,   20.9,   22.2,   21.4,   21.6,   20.7,   19.9,   20.0,   19.7,   19.1,   18.7,   19.0,   17.7,   18.9,   18.3,   16.7,   15.3,   16.1,  999.0,  999.0
2005/10/06 06:00,  999.0,   42.3,   42.2,   44.4,   44.6,   35.7,   26.4,   28.7,   40.7,   35.6,   30.8,   22.8,   37.1,   43.1,   38.3,   31.3,   19.1,   22.1,   26.9,   20.7,   20.3,   28.1,   24.6,   20.4,   25.6,   25.3,   32.5,   23.4,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   25.9,   26.0,   23.7,   26.1,   24.2,   22.7,   22.5,   22.2,   21.8,   21.0,   21.8,   20.1,   19.2,   20.7,   18.5,   20.0,   19.7,   18.5,   18.2,   19.2,   19.3,   16.8,   18.1,   15.0,  999.0,   15.4
2005/10/06 06:10,  999.0,   42.1,   45.9,   43.8,   43.0,   35.9,  999.0,   29.1,   38.9,   35.4,   28.3,   25.1,  999.0,   44.1,   37.8,   26.7,   20.8,   26.6,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.4,   24.0,   26.4,   23.6,   25.2,   26.7,   24.4,   24.1,   24.5,   23.0,   25.4,   25.1,   24.0,   22.1,   23.2,   23.9,   23.0,   21.3,   22.7,   21.1,   21.2,   21.6,   19.6,   19.4,   20.0,   20.3,   19.8,   18.8,   18.6,   18.1,   16.5,   15.3,   16.2,   17.9,  999.0,  999.0
2005/10/06 06:20,  999.0,   45.9,   47.9,   41.0,   39.6,   36.5,   27.3,   25.2,   38.3,   32.9,   23.1,   28.0,   44.7,   40.1,   33.0,   24.4,   24.1,  999.0,   27.5,   25.1,   25.8,  999.0,   24.5,   30.5,  999.0,  999.0,  999.0,   21.6,   25.3,   23.7,   23.7,   22.2,   23.9,   24.6,   22.1,   23.1,   24.2,   23.4,   22.4,   22.8,   23.6,   21.6,   22.5,   22.0,   20.2,   20.4,   21.6,   21.4,   20.3,   19.1,   20.5,   23.7,   19.1,   18.9,   17.4,   18.4,   17.6,   17.4,   18.1,   19.2,   16.6,   16.1,   18.5
2005/10/06 06:30,  999.0,   46.6,   47.7,   40.7,   36.1,   35.0,   27.2,   26.4,   40.0,   32.7,   24.8,   37.4,   46.0,   33.0,   25.0,   22.7,   26.3,   29.1,   23.4,   24.8,   24.7,   28.1,   23.7,   29.7,   26.1,   23.5,  999.0,  999.0,  999.0,  999.0,   22.0,   20.5,   26.7,   24.5,   23.5,   26.2,   24.5,   23.3,   25.1,   24.1,   23.6,   25.2,   24.7,   22.5,   21.3,   22.9,   23.0,   20.6,   22.1,   21.0,   19.0,   21.9,   18.8,   21.4,   19.5,   18.2,   19.8,   17.4,   18.9,   17.1,   16.5,   18.5,  999.0
2005/10/06 06:40,  999.0,   45.8,   45.5,   36.7,   33.2,   34.3,   30.5,   26.0,   39.9,   34.6,   25.6,   39.7,   47.7,   34.1,   26.7,   21.9,   25.2,   27.8,   23.5,   26.1,   25.4,   27.2,   22.2,   32.4,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   20.8,   26.5,   25.6,   24.2,   25.2,   24.4,   25.7,   24.6,   23.4,   24.6,   23.8,   23.0,   23.8,   22.7,   20.6,   21.7,   23.5,   21.3,   20.5,   21.2,   19.7,   20.3,   19.9,   19.0,   18.9,   18.9,   19.1,   18.2,   18.8,   17.2,  999.0,   17.1
2005/10/06 06:50,  999.0,   36.4,   44.6,   42.1,   37.0,   36.5,   29.4,   28.5,   42.0,   33.7,   30.4,   37.7,   43.2,   27.8,   24.4,   20.5,   21.0,   22.9,   28.0,   26.7,  999.0,   23.4,   29.1,   28.6,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.8,   25.9,   23.6,   23.0,   25.0,   23.7,   23.2,   23.3,   22.7,   21.8,   22.2,   24.0,   22.0,   21.0,   22.3,   21.8,   21.6,   20.8,   21.1,   19.2,   19.7,   18.9,   18.3,   17.6,   17.8,   16.9,   16.9,   18.2,   17.0,   15.2,   15.2,   16.1
2005/10/06 07:00,  999.0,   44.3,   42.1,   37.9,   41.3,   34.9,   30.1,   28.8,   42.3,   34.2,   35.4,   37.4,   33.4,   25.1,   26.0,   23.5,   21.5,   26.5,   18.9,   24.1,   38.2,   24.2,   28.7,   31.3,   27.8,  999.0,  999.0,  999.0,  999.0,   24.4,   24.4,   25.8,   26.8,   24.2,   21.2,   25.1,   24.0,   22.0,   24.2,   23.8,   20.8,   22.7,   23.9,   21.6,   20.7,   22.5,   21.1,   20.0,   21.4,   20.3,   18.0,   20.6,   20.7,   18.7,   17.5,   18.7,   18.4,   17.4,  999.0,   15.4,  999.0,   15.5,   16.3
2005/10/06 07:10,  999.0,   39.4,   41.7,   37.7,   43.8,   41.6,   31.4,   28.7,   43.0,   37.5,   31.1,   32.6,   28.1,   24.7,   24.8,   25.9,   26.7,   22.4,   20.5,   27.9,   37.0,   29.2,   26.8,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,   24.4,   24.2,   23.8,   23.7,   25.0,   24.0,   23.2,   23.6,   24.8,   23.0,   21.7,   22.2,   21.0,   21.1,   22.0,   20.8,   19.2,   21.1,   20.9,   19.7,   19.7,   16.9,   18.2,   15.5,   17.1,   17.8,  999.0,   14.4,  999.0
2005/10/06 07:20,  999.0,   41.2,   41.8,   35.1,   38.1,   37.5,   31.7,   33.2,   42.2,   29.7,   26.1,   29.4,   15.6,   22.9,   24.3,   19.4,   24.3,   18.4,   22.9,   30.0,   31.9,   29.6,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   22.2,   25.3,   25.5,   21.9,   20.7,   24.2,   23.4,   22.7,   23.5,   22.3,   21.5,   21.9,   22.7,   19.6,   23.4,   21.1,   20.6,   19.5,   19.5,   18.4,   18.4,   19.7,   18.8,   18.0,   19.2,   18.6,   18.0,   17.0,   18.1,  999.0,  999.0,   14.5