2015/10/29, +9, 136.10,  34.85, 385
00:00:00,  973.1,   10.4,   66.7,    1.46,    0.01,    0.0,   -4.2
00:00:05,  973.1,   10.4,   66.8,    0.94,    0.08,    0.0,   -4.0
00:00:10,  973.1,   10.4,   66.7,    1.30,   -0.24,    0.0,   -4.0
00:00:15,  973.1,   10.4,   66.7,    0.76,   -1.28,    0.0,   -4.2
00:00:20,  973.1,   10.4,   66.7,    0.77,   -1.24,    0.0,   -4.2
00:00:25,  973.1,   10.4,   66.8,    1.28,   -0.78,    0.0,   -4.2
00:00:30,  973.1,   10.4,   66.7,    2.87,   -1.01,    0.0,   -4.2
00:00:35,  973.1,   10.4,   66.8,    2.90,   -2.11,    0.0,   -4.2
00:00:40,  973.1,   10.4,   66.8,    3.16,   -1.43,    0.0,   -4.2
00:00:45,  973.1,   10.4,   66.8,    1.41,    1.39,    0.0,   -4.2
00:00:50,  973.2,   10.4,   66.8,    1.13,    0.52,    0.0,   -4.4
00:00:55,  973.2,   10.4,   66.9,    4.52,   -3.31,    0.0,   -4.6
00:01:00,  973.1,   10.4,   66.9,    4.31,   -3.60,    0.0,   -4.6
00:01:05,  973.2,   10.4,   66.8,    2.43,   -2.46,    0.0,   -4.4
00:01:10,  973.2,   10.4,   66.8,    2.30,   -1.39,    0.0,   -4.2
00:01:15,  973.2,   10.4,   66.7,    2.56,   -1.27,    0.0,   -4.2
00:01:20,  973.1,   10.4,   66.7,    3.23,   -2.09,    0.0,   -4.0
00:01:25,  973.1,   10.4,   66.6,    2.65,   -1.94,    0.0,   -4.0
00:01:30,  973.1,   10.4,   66.5,    2.65,   -2.22,    0.0,   -4.0
00:01:35,  973.1,   10.4,   66.5,    2.63,    0.55,    0.0,   -4.0
00:01:40,  973.2,   10.4,   66.6,    1.79,   -1.04,    0.0,   -4.0
00:01:45,  973.1,   10.4,   66.4,    2.38,   -0.53,    0.0,   -3.8
00:01:50,  973.2,   10.4,   66.6,    2.86,   -2.09,    0.0,   -4.0
00:01:55,  973.1,   10.4,   66.6,    1.69,   -0.60,    0.0,   -4.2
00:02:00,  973.2,   10.4,   66.7,    2.01,   -0.58,    0.0,   -4.2
00:02:05,  973.1,   10.4,   66.7,    3.56,   -0.82,    0.0,   -4.2
00:02:10,  973.1,   10.4,   66.8,    3.71,   -1.85,    0.0,   -4.2
00:02:15,  973.1,   10.4,   66.8,    2.00,   -1.30,    0.0,   -4.2
00:02:20,  973.1,   10.4,   66.9,    1.72,   -1.74,    0.0,   -4.2
00:02:25,  973.1,   10.4,   66.8,    0.55,   -2.08,    0.0,   -4.2
00:02:30,  973.1,   10.4,   66.7,    0.51,   -1.93,    0.0,   -4.0
00:02:35,  973.2,   10.4,   66.7,    2.48,   -2.98,    0.0,   -4.0
00:02:40,  973.1,   10.4,   66.7,    3.42,   -2.50,    0.0,   -4.0
00:02:45,  973.1,   10.4,   66.7,    2.31,   -1.69,    0.0,   -4.0
00:02:50,  973.1,   10.4,   66.6,    2.57,   -0.10,    0.0,   -4.0
00:02:55,  973.1,   10.4,   66.6,    3.13,   -2.29,    0.0,   -4.2
00:03:00,  973.2,   10.4,   66.6,    3.36,   -0.84,    0.0,   -4.0
00:03:05,  973.1,   10.4,   66.8,    3.20,   -1.38,    0.0,   -4.0
00:03:10,  973.0,   10.4,   66.8,    2.61,   -0.66,    0.0,   -4.0
00:03:15,  973.1,   10.4,   66.7,    1.56,   -1.14,    0.0,   -4.2
00:03:20,  973.0,   10.4,   66.8,    1.92,   -1.86,    0.0,   -4.4
00:03:25,  973.1,   10.4,   66.8,    2.40,   -1.22,    0.0,   -4.4
00:03:30,  973.0,   10.4,   66.8,    2.04,   -0.60,    0.0,   -4.2
00:03:35,  973.2,   10.4,   66.8,    1.56,   -0.87,    0.0,   -4.4
00:03:40,  973.2,   10.4,   66.8,    2.67,   -1.33,    0.0,   -4.4
00:03:45,  973.1,   10.4,   66.8,    2.39,   -2.24,    0.0,   -4.4
00:03:50,  973.1,   10.4,   66.8,    1.82,   -3.43,    0.0,   -4.4
00:03:55,  973.1,   10.4,   66.7,    1.63,   -1.96,    0.0,   -4.4
00:04:00,  973.2,   10.4,   66.8,    1.00,   -1.70,    0.0,   -4.2
00:04:05,  973.1,   10.4,   66.8,    1.47,   -1.00,    0.0,   -4.2
00:04:10,  973.2,   10.4,   66.8,    0.84,   -1.51,    0.0,   -4.2
00:04:15,  973.1,   10.4,   66.7,    1.42,   -1.58,    0.0,   -4.2
00:04:20,  973.2,   10.4,   66.8,    1.50,   -1.94,    0.0,   -4.2
00:04:25,  973.2,   10.4,   66.7,    1.42,   -1.52,    0.0,   -4.2
00:04:30,  973.2,   10.4,   66.7,    0.45,   -3.19,    0.0,   -4.2
00:04:35,  973.2,   10.4,   66.7,    1.81,   -1.83,    0.0,   -4.2
00:04:40,  973.2,   10.4,   66.6,    2.08,   -3.51,    0.0,   -4.2
00:04:45,  973.1,   10.4,   66.6,    1.93,   -2.50,    0.0,   -4.2
00:04:50,  973.2,   10.4,   66.5,    1.43,   -2.70,    0.0,   -4.2
00:04:55,  973.2,   10.4,   66.5,    1.82,   -2.36,    0.0,   -4.2
00:05:00,  973.2,   10.4,   66.6,    2.01,   -3.00,    0.0,   -4.2
00:05:05,  973.1,   10.4,   66.6,    3.61,   -1.05,    0.0,   -4.2
00:05:10,  973.2,   10.4,   66.5,    4.12,   -0.67,    0.0,   -4.2
00:05:15,  973.2,   10.4,   66.6,    3.16,   -1.35,    0.0,   -4.2
00:05:20,  973.2,   10.4,   66.6,    3.37,   -0.61,    0.0,   -4.2
00:05:25,  973.2,   10.4,   66.5,    2.09,   -2.10,    0.0,   -4.2
00:05:30,  973.2,   10.4,   66.6,    1.43,   -1.60,    0.0,   -4.2
00:05:35,  973.2,   10.4,   66.6,    1.64,   -1.43,    0.0,   -4.6
00:05:40,  973.2,   10.4,   66.6,    2.25,   -1.37,    0.0,   -4.6
00:05:45,  973.1,   10.4,   66.6,    1.88,   -1.15,    0.0,   -4.6
00:05:50,  973.2,   10.4,   66.6,    4.42,   -1.02,    0.0,   -4.6
00:05:55,  973.2,   10.4,   66.5,    3.31,   -1.03,    0.0,   -4.6
00:06:00,  973.1,   10.4,   66.5,    3.28,   -1.16,    0.0,   -4.6
00:06:05,  973.2,   10.4,   66.5,    2.84,   -0.89,    0.0,   -4.4
00:06:10,  973.2,   10.4,   66.4,    2.33,   -0.54,    0.0,   -4.6
00:06:15,  973.2,   10.4,   66.5,    1.63,   -1.10,    0.0,   -4.6
00:06:20,  973.2,   10.4,   66.4,    1.63,   -1.19,    0.0,   -4.4
00:06:25,  973.1,   10.4,   66.4,    1.37,   -1.65,    0.0,   -4.4
00:06:30,  973.2,   10.4,   66.5,    1.46,   -1.90,    0.0,   -4.4
00:06:35,  973.2,   10.4,   66.5,    1.43,   -1.05,    0.0,   -4.2
00:06:40,  973.2,   10.4,   66.6,    0.91,   -1.25,    0.0,   -4.4
00:06:45,  973.1,   10.4,   66.5,    1.21,   -0.96,    0.0,   -4.4
00:06:50,  973.2,   10.4,   66.4,    0.44,   -0.84,    0.0,   -4.4
00:06:55,  973.1,   10.4,   66.5,    1.00,   -0.25,    0.0,   -4.4
00:07:00,  973.2,   10.4,   66.4,    0.92,   -0.15,    0.0,   -4.4
00:07:05,  973.1,   10.4,   66.4,    1.94,   -1.82,    0.0,   -4.4
00:07:10,  973.2,   10.4,   66.4,    1.74,   -3.80,    0.0,   -4.4
00:07:15,  973.1,   10.4,   66.4,    3.38,   -2.94,    0.0,   -4.4
00:07:20,  973.0,   10.4,   66.5,    2.13,   -3.60,    0.0,   -4.4
00:07:25,  973.1,   10.4,   66.5,    1.71,   -2.54,    0.0,   -4.2
00:07:30,  973.1,   10.4,   66.5,    2.47,   -1.06,    0.0,   -4.4
00:07:35,  973.1,   10.4,   66.5,    2.59,    0.34,    0.0,   -4.4
00:07:40,  973.1,   10.4,   66.6,    1.32,   -0.67,    0.0,   -4.4
00:07:45,  973.1,   10.4,   66.6,    1.19,   -0.22,    0.0,   -4.4
00:07:50,  973.1,   10.4,   66.7,    0.72,   -0.49,    0.0,   -4.6
00:07:55,  973.1,   10.4,   66.6,    1.44,   -1.59,    0.0,   -4.4
00:08:00,  973.1,   10.4,   66.6,    2.40,   -1.76,    0.0,   -4.6
00:08:05,  973.1,   10.4,   66.7,    1.07,   -2.21,    0.0,   -4.6
00:08:10,  973.1,   10.4,   66.6,    2.89,   -2.93,    0.0,   -4.4
00:08:15,  973.2,   10.4,   66.7,    2.79,   -2.05,    0.0,   -4.4
00:08:20,  973.2,   10.4,   66.6,    2.59,   -2.25,    0.0,   -4.4
00:08:25,  973.2,   10.4,   66.6,    1.85,   -1.99,    0.0,   -4.4
00:08:30,  973.2,   10.4,   66.7,    1.99,   -2.21,    0.0,   -4.4
00:08:35,  973.2,   10.4,   66.8,    1.75,   -2.40,    0.0,   -4.6
00:08:40,  973.2,   10.4,   66.7,    2.07,   -2.23,    0.0,   -4.6
00:08:45,  973.2,   10.4,   66.8,    2.83,   -2.24,    0.0,   -4.6
00:08:50,  973.2,   10.4,   66.8,    3.20,   -1.60,    0.0,   -4.8
00:08:55,  973.1,   10.4,   66.9,    2.94,   -0.74,    0.0,   -4.8
00:09:00,  973.2,   10.4,   66.8,    2.41,   -2.59,    0.0,   -4.8
00:09:05,  973.2,   10.4,   66.9,    2.09,   -1.27,    0.0,   -4.8
00:09:10,  973.2,   10.4,   66.9,    1.62,   -1.35,    0.0,   -4.8
00:09:15,  973.2,   10.4,   66.9,    1.62,   -1.09,    0.0,   -4.6
00:09:20,  973.2,   10.4,   66.9,    1.40,   -1.17,    0.0,   -4.6
00:09:25,  973.2,   10.4,   66.8,    3.07,   -1.86,    0.0,   -4.6
00:09:30,  973.2,   10.4,   66.8,    2.24,   -1.45,    0.0,   -4.6
00:09:35,  973.2,   10.4,   66.6,    1.94,   -1.31,    0.0,   -4.6
00:09:40,  973.2,   10.4,   66.8,    1.90,   -0.97,    0.0,   -4.6
00:09:45,  973.2,   10.4,   66.8,    3.19,   -1.37,    0.0,   -4.4
00:09:50,  973.3,   10.4,   66.7,    1.92,   -1.87,    0.0,   -4.4
00:09:55,  973.2,   10.4,   66.7,    2.74,   -1.00,    0.0,   -4.4
00:10:00,  973.2,   10.4,   66.7,    2.61,   -0.66,    0.0,   -4.4
00:10:05,  973.2,   10.4,   66.8,    2.02,   -0.72,    0.0,   -4.6
00:10:10,  973.2,   10.4,   66.8,    2.23,   -1.01,    0.0,   -4.4
00:10:15,  973.2,   10.4,   66.8,    2.78,   -1.55,    0.0,   -4.4
00:10:20,  973.2,   10.4,   66.8,    2.59,   -1.44,    0.0,   -4.4
00:10:25,  973.2,   10.4,   66.8,    2.69,   -1.22,    0.0,   -4.2
00:10:30,  973.2,   10.4,   66.8,    2.66,   -2.22,    0.0,   -4.4
00:10:35,  973.2,   10.4,   67.0,    3.57,   -2.99,    0.0,   -4.4
00:10:40,  973.2,   10.4,   67.0,    3.46,   -2.90,    0.0,   -4.2
00:10:45,  973.2,   10.4,   67.0,    3.46,   -2.02,    0.0,   -4.2
00:10:50,  973.2,   10.4,   66.9,    2.02,   -2.16,    0.0,   -4.2
00:10:55,  973.2,   10.4,   66.8,    2.97,   -0.23,    0.0,   -4.2
00:11:00,  973.2,   10.4,   66.8,    1.73,   -1.27,    0.0,   -4.2
00:11:05,  973.2,   10.4,   66.6,    1.91,   -1.80,    0.0,   -4.2
00:11:10,  973.2,   10.4,   66.5,    1.80,   -0.78,    0.0,   -4.2
00:11:15,  973.3,   10.4,   66.5,    3.21,   -0.71,    0.0,   -4.2
00:11:20,  973.2,   10.4,   66.6,    2.54,   -0.89,    0.0,   -4.2
00:11:25,  973.3,   10.4,   66.6,    1.68,   -0.59,    0.0,   -4.0
00:11:30,  973.2,   10.4,   66.7,    2.22,   -1.00,    0.0,   -4.0
00:11:35,  973.2,   10.4,   66.7,    1.96,   -1.44,    0.0,   -4.2
00:11:40,  973.2,   10.4,   66.8,    0.85,   -1.77,    0.0,   -4.0
00:11:45,  973.2,   10.4,   66.8,    0.93,   -1.93,    0.0,   -4.0
00:11:50,  973.2,   10.4,   66.9,    1.95,   -0.89,    0.0,   -4.0
00:11:55,  973.2,   10.4,   66.9,    2.88,   -1.24,    0.0,   -4.0
00:12:00,  973.2,   10.4,   66.8,    2.77,   -1.37,    0.0,   -4.0
00:12:05,  973.2,   10.4,   66.8,    2.71,   -2.35,    0.0,   -4.0
00:12:10,  973.2,   10.4,   66.8,    1.68,   -2.51,    0.0,   -4.2
00:12:15,  973.2,   10.4,   66.8,    2.44,   -0.09,    0.0,   -4.2
00:12:20,  973.2,   10.4,   66.8,    3.53,   -0.64,    0.0,   -4.2
00:12:25,  973.2,   10.4,   66.7,    2.85,   -1.66,    0.0,   -4.2
00:12:30,  973.1,   10.4,   66.8,    2.25,   -0.92,    0.0,   -4.2
00:12:35,  973.2,   10.4,   66.7,    2.47,   -1.12,    0.0,   -4.2
00:12:40,  973.2,   10.4,   66.6,    3.90,   -1.95,    0.0,   -4.2
00:12:45,  973.2,   10.4,   66.7,    3.18,   -2.51,    0.0,   -4.2
00:12:50,  973.2,   10.4,   66.5,    1.73,   -2.92,    0.0,   -4.2
00:12:55,  973.2,   10.4,   66.6,    2.32,   -1.83,    0.0,   -4.2
00:13:00,  973.2,   10.4,   66.6,    1.97,   -2.55,    0.0,   -4.0
00:13:05,  973.2,   10.4,   66.5,    2.79,   -2.04,    0.0,   -4.0
00:13:10,  973.2,   10.4,   66.5,    2.70,   -1.64,    0.0,   -4.0
00:13:15,  973.2,   10.4,   66.6,    2.41,   -1.77,    0.0,   -4.0
00:13:20,  973.2,   10.4,   66.6,    2.25,   -0.79,    0.0,   -4.0
00:13:25,  973.2,   10.4,   66.6,    1.85,   -1.08,    0.0,   -4.0
00:13:30,  973.2,   10.4,   66.7,    1.79,   -2.32,    0.0,   -4.0
00:13:35,  973.2,   10.4,   66.6,    2.30,   -1.68,    0.0,   -4.0
00:13:40,  973.2,   10.4,   66.7,    1.83,   -1.96,    0.0,   -4.2
00:13:45,  973.2,   10.4,   66.8,    2.29,   -1.55,    0.0,   -4.2
00:13:50,  973.2,   10.4,   66.8,    2.61,   -1.58,    0.0,   -4.0
00:13:55,  973.2,   10.4,   66.8,    2.51,   -1.02,    0.0,   -4.0
00:14:00,  973.2,   10.4,   66.8,    2.36,    0.31,    0.0,   -4.0
00:14:05,  973.2,   10.4,   66.8,    1.21,   -1.80,    0.0,   -4.0
00:14:10,  973.2,   10.4,   66.8,    2.05,   -1.72,    0.0,   -4.2
00:14:15,  973.2,   10.4,   66.8,    3.19,   -1.78,    0.0,   -4.2
00:14:20,  973.2,   10.4,   66.7,    1.62,   -0.73,    0.0,   -4.2
00:14:25,  973.2,   10.4,   66.6,    1.64,   -0.82,    0.0,   -4.2
00:14:30,  973.2,   10.4,   66.5,    2.93,   -3.80,    0.0,   -4.2
00:14:35,  973.2,   10.4,   66.6,    5.02,   -3.40,    0.0,   -4.2
00:14:40,  973.2,   10.4,   66.6,    4.65,   -3.40,    0.0,   -4.2
00:14:45,  973.3,   10.4,   66.8,    3.86,   -2.60,    0.0,   -4.2
00:14:50,  973.3,   10.4,   66.7,    2.44,   -1.48,    0.0,   -4.2
00:14:55,  973.2,   10.4,   66.8,    3.91,   -1.13,    0.0,   -4.4
00:15:00,  973.2,   10.4,   66.8,    2.37,   -3.08,    0.0,   -4.2
00:15:05,  973.2,   10.4,   66.7,    4.04,   -2.95,    0.0,   -4.2
00:15:10,  973.2,   10.4,   66.8,    4.35,   -3.18,    0.0,   -4.4
00:15:15,  973.2,   10.4,   66.8,    4.24,   -1.49,    0.0,   -4.2
00:15:20,  973.2,   10.4,   66.8,    3.18,   -0.98,    0.0,   -4.2
00:15:25,  973.2,   10.4,   66.8,    2.74,   -1.39,    0.0,   -4.2
00:15:30,  973.3,   10.4,   66.8,    2.27,   -0.93,    0.0,   -4.2
00:15:35,  973.2,   10.4,   66.9,    1.95,   -0.24,    0.0,   -4.2
00:15:40,  973.2,   10.4,   66.8,    1.96,   -0.15,    0.0,   -4.2
00:15:45,  973.2,   10.4,   66.8,    2.22,   -1.01,    0.0,   -4.2
00:15:50,  973.3,   10.4,   66.7,    1.46,   -1.57,    0.0,   -4.2
00:15:55,  973.2,   10.4,   66.8,    1.69,   -0.99,    0.0,   -4.2
00:16:00,  973.2,   10.4,   66.8,    2.33,   -1.84,    0.0,   -4.2
00:16:05,  973.2,   10.4,   66.7,    2.14,   -1.57,    0.0,   -4.2
00:16:10,  973.2,   10.4,   66.5,    1.60,   -2.58,    0.0,   -4.2
00:16:15,  973.2,   10.4,   66.5,    2.62,   -2.27,    0.0,   -4.2
00:16:20,  973.2,   10.4,   66.6,    3.43,   -1.74,    0.0,   -4.2
00:16:25,  973.2,   10.4,   66.6,    3.43,   -2.72,    0.0,   -4.4
00:16:30,  973.2,   10.4,   66.5,    3.85,   -2.82,    0.0,   -4.4
00:16:35,  973.2,   10.4,   66.5,    2.55,   -3.31,    0.0,   -4.4
00:16:40,  973.2,   10.4,   66.5,    3.76,   -2.19,    0.0,   -4.4
00:16:45,  973.2,   10.4,   66.5,    3.29,   -1.49,    0.0,   -4.4
00:16:50,  973.3,   10.4,   66.5,    2.32,   -1.29,    0.0,   -4.4
00:16:55,  973.2,   10.4,   66.5,    2.05,   -1.33,    0.0,   -4.4
00:17:00,  973.2,   10.4,   66.5,    1.09,   -1.76,    0.0,   -4.4
00:17:05,  973.2,   10.4,   66.6,    1.68,   -0.76,    0.0,   -4.4
00:17:10,  973.2,   10.4,   66.6,    1.18,   -0.42,    0.0,   -4.4
00:17:15,  973.2,   10.4,   66.6,    0.83,   -1.56,    0.0,   -4.4
00:17:20,  973.2,   10.4,   66.6,    1.16,   -2.42,    0.0,   -4.4
00:17:25,  973.2,   10.4,   66.7,    2.18,   -1.82,    0.0,   -4.6
00:17:30,  973.2,   10.4,   66.6,    1.40,   -0.49,    0.0,   -4.6
00:17:35,  973.2,   10.4,   66.6,    1.20,   -0.88,    0.0,   -4.6
00:17:40,  973.2,   10.4,   66.7,    1.20,   -1.55,    0.0,   -4.6
00:17:45,  973.2,   10.4,   66.7,    1.77,   -2.98,    0.0,   -4.4
00:17:50,  973.2,   10.4,   66.6,    1.93,   -4.22,    0.0,   -4.6
00:17:55,  973.2,   10.4,   66.7,    1.93,   -2.66,    0.0,   -4.6
00:18:00,  973.3,   10.4,   66.6,    1.79,   -2.32,    0.0,   -4.6
00:18:05,  973.2,   10.4,   66.7,    2.29,   -1.39,    0.0,   -4.6
00:18:10,  973.2,   10.4,   66.6,    2.04,    0.01,    0.0,   -4.6
00:18:15,  973.3,   10.4,   66.6,    2.44,   -0.26,    0.0,   -4.6
00:18:20,  973.2,   10.4,   66.7,    3.43,   -2.23,    0.0,   -4.8
00:18:25,  973.3,   10.4,   66.7,    2.72,   -1.58,    0.0,   -4.8
00:18:30,  973.2,   10.4,   66.7,    3.77,   -1.37,    0.0,   -4.8
00:18:35,  973.3,   10.4,   66.8,    2.66,   -2.30,    0.0,   -4.8
00:18:40,  973.2,   10.4,   66.8,    2.08,   -3.10,    0.0,   -4.6
00:18:45,  973.3,   10.4,   66.8,    2.02,   -1.48,    0.0,   -4.6
00:18:50,  973.2,   10.4,   66.8,    2.09,   -1.27,    0.0,   -4.6
00:18:55,  973.3,   10.4,   66.8,    2.30,   -1.15,    0.0,   -4.6
00:19:00,  973.3,   10.4,   66.9,    1.54,   -1.13,    0.0,   -4.6
00:19:05,  973.2,   10.4,   66.8,    1.98,   -1.45,    0.0,   -4.6
00:19:10,  973.3,   10.4,   66.8,    2.79,   -1.81,    0.0,   -4.6
00:19:15,  973.3,   10.4,   66.7,    2.29,   -1.39,    0.0,   -4.6
00:19:20,  973.3,   10.4,   66.6,    2.49,   -2.08,    0.0,   -4.6
00:19:25,  973.2,   10.4,   66.7,    2.79,   -1.26,    0.0,   -4.6
00:19:30,  973.3,   10.4,   66.6,    3.56,   -1.53,    0.0,   -4.4
00:19:35,  973.3,   10.4,   66.6,    1.89,   -1.38,    0.0,   -4.6
00:19:40,  973.3,   10.4,   66.7,    2.06,    0.02,    0.0,   -4.6
00:19:45,  973.3,   10.4,   66.6,    2.08,    0.02,    0.0,   -4.6
00:19:50,  973.3,   10.4,   66.6,    1.24,    0.01,    0.0,   -4.6
00:19:55,  973.3,   10.4,   66.6,    2.03,   -1.37,    0.0,   -4.6
00:20:00,  973.3,   10.4,   66.5,    1.25,   -2.11,    0.0,   -4.6
00:20:05,  973.3,   10.4,   66.5,    1.49,   -1.94,    0.0,   -4.4
00:20:10,  973.3,   10.4,   66.6,    1.62,   -1.81,    0.0,   -4.4
00:20:15,  973.2,   10.4,   66.6,    1.92,   -0.98,    0.0,   -4.4
00:20:20,  973.2,   10.4,   66.7,    1.72,   -0.40,    0.0,   -4.2
00:20:25,  973.3,   10.4,   66.7,    1.15,   -1.38,    0.0,   -4.2
00:20:30,  973.2,   10.4,   66.7,    1.69,   -0.73,    0.0,   -4.2
00:20:35,  973.3,   10.4,   66.6,    1.32,    0.01,    0.0,   -4.2
00:20:40,  973.2,   10.4,   66.7,    2.70,    0.36,    0.0,   -4.2
00:20:45,  973.2,   10.4,   66.6,    3.09,   -0.56,    0.0,   -4.4
00:20:50,  973.3,   10.4,   66.5,    1.62,   -0.73,    0.0,   -4.4
00:20:55,  973.3,   10.4,   66.5,    0.15,   -0.92,    0.0,   -4.4
00:21:00,  973.3,   10.4,   66.5,    1.19,   -1.32,    0.0,   -4.4
00:21:05,  973.3,   10.4,   66.5,    1.87,   -1.57,    0.0,   -4.4
00:21:10,  973.3,   10.4,   66.3,    2.04,   -3.16,    0.0,   -4.4
00:21:15,  973.3,   10.4,   66.2,    0.04,   -2.82,    0.0,   -4.4
00:21:20,  973.2,   10.4,   66.2,    1.61,   -2.72,    0.0,   -4.4
00:21:25,  973.4,   10.4,   66.3,    3.57,   -1.46,    0.0,   -4.2
00:21:30,  973.2,   10.4,   66.2,    2.39,   -1.22,    0.0,   -4.2
00:21:35,  973.2,   10.4,   66.2,    2.64,   -2.22,    0.0,   -4.0
00:21:40,  973.3,   10.4,   66.3,    1.75,   -0.89,    0.0,   -4.0
00:21:45,  973.2,   10.4,   66.3,    2.69,    0.02,    0.0,   -4.0
00:21:50,  973.2,   10.4,   66.2,    2.97,   -1.48,    0.0,   -4.2
00:21:55,  973.3,   10.4,   66.2,    1.68,   -1.22,    0.0,   -4.2
00:22:00,  973.3,   10.4,   66.2,    3.26,   -1.62,    0.0,   -4.2
00:22:05,  973.3,   10.4,   66.2,    2.18,   -0.98,    0.0,   -4.4
00:22:10,  973.3,   10.4,   66.3,    1.85,   -1.08,    0.0,   -4.2
00:22:15,  973.3,   10.4,   66.2,    1.63,   -1.74,    0.0,   -4.2
00:22:20,  973.3,   10.4,   66.3,    0.78,   -2.03,    0.0,   -4.2
00:22:25,  973.3,   10.4,   66.3,    1.37,   -1.64,    0.0,   -4.2
00:22:30,  973.3,   10.4,   66.3,    2.42,   -2.02,    0.0,   -4.0
00:22:35,  973.3,   10.4,   66.3,    2.17,   -2.11,    0.0,   -4.0
00:22:40,  973.3,   10.4,   66.2,    0.47,   -2.94,    0.0,   -4.0
00:22:45,  973.3,   10.4,   66.3,    1.36,   -2.02,    0.0,   -4.0
00:22:50,  973.3,   10.4,   66.3,    1.38,   -1.40,    0.0,   -4.0
00:22:55,  973.3,   10.4,   66.3,    1.78,   -1.20,    0.0,   -4.0
00:23:00,  973.4,   10.4,   66.4,    1.41,   -1.18,    0.0,   -4.0
00:23:05,  973.3,   10.4,   66.4,    1.17,   -0.42,    0.0,   -4.0
00:23:10,  973.2,   10.4,   66.3,    0.59,   -0.49,    0.0,   -4.0
00:23:15,  973.2,   10.4,   66.3,    0.54,   -0.36,    0.0,   -4.0
00:23:20,  973.3,   10.4,   66.2,    0.99,   -1.48,    0.0,   -4.2
00:23:25,  973.3,   10.4,   66.2,    0.63,   -1.06,    0.0,   -4.2
00:23:30,  973.3,   10.4,   66.2,    1.16,   -1.09,    0.0,   -4.2
00:23:35,  973.3,   10.4,   66.3,    2.31,   -2.34,    0.0,   -4.2
00:23:40,  973.3,   10.4,   66.2,    2.70,   -1.64,    0.0,   -4.2
00:23:45,  973.3,   10.4,   66.2,    3.63,   -2.46,    0.0,   -4.2
00:23:50,  973.2,   10.4,   66.2,    3.39,   -1.73,    0.0,   -4.2
00:23:55,  973.3,   10.4,   66.1,    2.73,   -2.29,    0.0,   -4.2
00:24:00,  973.4,   10.4,   66.2,    2.57,   -0.10,    0.0,   -4.2
00:24:05,  973.2,   10.4,   66.3,    2.27,    0.72,    0.0,   -4.2
00:24:10,  973.3,   10.4,   66.2,    1.74,   -0.19,    0.0,   -4.4
00:24:15,  973.2,   10.4,   66.3,    1.13,   -1.47,    0.0,   -4.8
00:24:20,  973.3,   10.4,   66.4,    2.40,   -1.56,    0.0,   -5.2
00:24:25,  973.2,   10.4,   66.3,    3.49,   -2.37,    0.0,   -5.0
00:24:30,  973.3,   10.4,   66.0,    2.61,   -2.18,    0.0,   -4.8
00:24:35,  973.2,   10.4,   65.8,    2.80,   -2.05,    0.0,   -4.6
00:24:40,  973.2,   10.4,   65.7,    2.92,   -2.54,    0.0,   -4.2
00:24:45,  973.2,   10.4,   65.7,    2.63,   -1.46,    0.0,   -4.2
00:24:50,  973.4,   10.4,   65.6,    3.31,   -2.01,    0.0,   -4.0
00:24:55,  973.3,   10.4,   65.6,    3.78,   -2.77,    0.0,   -4.0
00:25:00,  973.3,   10.4,   65.5,    2.54,   -3.29,    0.0,   -4.0
00:25:05,  973.2,   10.4,   65.5,    2.65,   -4.09,    0.0,   -4.0
00:25:10,  973.3,   10.4,   65.6,    2.87,   -3.07,    0.0,   -4.0
00:25:15,  973.3,   10.4,   65.6,    2.99,   -3.01,    0.0,   -4.2
00:25:20,  973.3,   10.4,   65.6,    2.82,   -2.46,    0.0,   -4.0
00:25:25,  973.3,   10.4,   65.6,    4.19,   -3.93,    0.0,   -4.0
00:25:30,  973.3,   10.4,   65.7,    4.41,   -4.74,    0.0,   -4.0
00:25:35,  973.4,   10.4,   65.7,    3.61,   -3.14,    0.0,   -4.2
00:25:40,  973.3,   10.4,   65.8,    2.87,   -2.40,    0.0,   -4.2
00:25:45,  973.3,   10.4,   65.8,    3.31,   -0.97,    0.0,   -4.2
00:25:50,  973.2,   10.4,   65.8,    1.98,   -3.33,    0.0,   -4.2
00:25:55,  973.3,   10.4,   65.7,    2.81,   -0.99,    0.0,   -4.2
00:26:00,  973.3,   10.4,   65.7,    2.97,   -3.19,    0.0,   -4.2
00:26:05,  973.3,   10.4,   65.7,    3.24,   -2.37,    0.0,   -4.0
00:26:10,  973.3,   10.4,   65.8,    3.26,   -1.48,    0.0,   -4.0
00:26:15,  973.3,   10.4,   65.8,    2.56,   -2.76,    0.0,   -4.0
00:26:20,  973.3,   10.4,   65.9,    2.77,   -1.13,    0.0,   -4.0
00:26:25,  973.3,   10.4,   65.8,    2.09,   -1.27,    0.0,   -4.0
00:26:30,  973.4,   10.4,   65.7,    1.95,   -0.79,    0.0,   -4.0
00:26:35,  973.3,   10.5,   65.8,    1.48,   -1.00,    0.0,   -4.0
00:26:40,  973.4,   10.5,   65.8,    1.91,   -0.48,    0.0,   -4.0
00:26:45,  973.3,   10.4,   65.9,    1.73,   -0.40,    0.0,   -4.0
00:26:50,  973.3,   10.5,   65.7,    1.10,   -0.56,    0.0,   -4.0
00:26:55,  973.4,   10.5,   65.7,    1.46,   -0.52,    0.0,   -4.2
00:27:00,  973.4,   10.5,   65.7,    1.09,   -1.41,    0.0,   -4.2
00:27:05,  973.4,   10.5,   65.5,    1.73,   -1.17,    0.0,   -4.2
00:27:10,  973.4,   10.5,   65.5,    1.87,   -2.89,    0.0,   -4.2
00:27:15,  973.3,   10.5,   65.5,    3.76,   -2.75,    0.0,   -4.2
00:27:20,  973.4,   10.5,   65.5,    1.73,   -1.62,    0.0,   -4.2
00:27:25,  973.4,   10.5,   65.5,    1.57,   -1.37,    0.0,   -4.2
00:27:30,  973.4,   10.5,   65.6,    2.47,   -1.67,    0.0,   -4.2
00:27:35,  973.4,   10.5,   65.7,    2.41,   -1.77,    0.0,   -4.2
00:27:40,  973.3,   10.5,   65.7,    2.90,   -1.88,    0.0,   -4.2
00:27:45,  973.4,   10.5,   65.7,    1.96,   -1.82,    0.0,   -4.2
00:27:50,  973.4,   10.5,   65.5,    2.43,   -1.10,    0.0,   -4.2
00:27:55,  973.5,   10.5,   65.7,    1.68,   -1.23,    0.0,   -4.4
00:28:00,  973.4,   10.5,   65.5,    2.55,   -2.13,    0.0,   -4.4
00:28:05,  973.4,   10.5,   65.5,    4.19,   -2.54,    0.0,   -4.4
00:28:10,  973.4,   10.5,   65.6,    4.31,   -2.80,    0.0,   -4.4
00:28:15,  973.4,   10.5,   65.7,    3.19,   -1.30,    0.0,   -4.4
00:28:20,  973.4,   10.5,   65.7,    2.79,   -2.62,    0.0,   -4.4
00:28:25,  973.4,   10.5,   65.7,    3.80,   -1.72,    0.0,   -4.4
00:28:30,  973.4,   10.5,   65.6,    3.65,   -2.04,    0.0,   -4.2
00:28:35,  973.4,   10.5,   65.7,    3.47,   -1.07,    0.0,   -4.2
00:28:40,  973.4,   10.5,   65.7,    3.22,   -0.12,    0.0,   -4.2
00:28:45,  973.4,   10.5,   65.7,    3.55,    0.53,    0.0,   -4.2
00:28:50,  973.4,   10.5,   65.6,    3.21,   -0.58,    0.0,   -4.2
00:28:55,  973.4,   10.5,   65.5,    1.60,   -1.27,    0.0,   -4.2
00:29:00,  973.3,   10.5,   65.6,    0.99,   -1.88,    0.0,   -4.2
00:29:05,  973.3,   10.5,   65.4,    2.05,   -1.33,    0.0,   -4.2
00:29:10,  973.3,   10.5,   65.5,    0.72,   -0.53,    0.0,   -4.2
00:29:15,  973.4,   10.5,   65.5,    0.74,   -0.88,    0.0,   -4.2
00:29:20,  973.3,   10.5,   65.4,    0.30,   -1.90,    0.0,   -4.2
00:29:25,  973.3,   10.5,   65.3,    0.75,   -1.56,    0.0,   -4.2
00:29:30,  973.3,   10.5,   65.3,    0.15,   -0.92,    0.0,   -4.2
00:29:35,  973.4,   10.5,   65.3,    0.45,   -0.14,    0.0,   -4.2
00:29:40,  973.3,   10.5,   65.3,    1.76,   -0.54,    0.0,   -4.2