2020/09/09, +9, 136.10,  34.85, 385
00:00:10,  972.2,   21.0,   82.3,    1.21,    0.49,    0.0,   -2.6
00:00:20,  972.3,   21.0,   82.3,    1.38,    0.56,    0.0,   -2.6
00:00:30,  972.3,   21.0,   82.3,    1.80,    0.87,    0.0,   -2.6
00:00:40,  972.2,   20.9,   82.3,    1.52,    0.31,    0.0,   -2.6
00:00:50,  972.3,   20.9,   82.3,    1.96,    0.41,    0.0,   -2.6
00:01:00,  972.3,   21.0,   82.3,    2.53,    0.52,    0.0,   -2.6
00:01:10,  972.3,   20.9,   82.4,    1.92,    0.53,    0.0,   -2.6
00:01:20,  972.2,   21.0,   82.3,    1.62,    0.65,    0.0,   -2.6
00:01:30,  972.3,   20.9,   82.4,    2.10,    0.44,    0.0,   -2.6
00:01:40,  972.2,   21.0,   82.4,    1.83,   -0.14,    0.0,   -2.6
00:01:50,  972.2,   21.0,   82.4,    1.12,    0.71,    0.0,   -2.6
00:02:00,  972.3,   21.0,   82.5,    0.95,    0.16,    0.0,   -2.4
00:02:10,  972.3,   21.0,   82.3,    0.95,    0.28,    0.0,   -2.2
00:02:20,  972.3,   21.0,   82.2,    1.48,    0.44,    0.0,   -2.2
00:02:30,  972.3,   21.0,   82.2,    0.78,    0.58,    0.0,   -2.2
00:02:40,  972.3,   20.9,   82.3,    1.00,    0.17,    0.0,   -2.2
00:02:50,  972.3,   21.0,   82.4,    1.20,    0.77,    0.0,   -2.2
00:03:00,  972.2,   21.0,   82.5,    0.71,    0.67,    0.0,   -2.2
00:03:10,  972.2,   20.9,   82.5,    0.69,    1.27,    0.0,   -2.2
00:03:20,  972.3,   20.9,   82.4,    1.07,    1.01,    0.0,   -2.2
00:03:30,  972.3,   20.9,   82.2,    1.03,    0.73,    0.0,   -2.2
00:03:40,  972.2,   20.9,   82.2,    0.95,    0.90,    0.0,   -2.2
00:03:50,  972.2,   20.9,   82.2,    0.83,    0.51,    0.0,   -2.2
00:04:00,  972.3,   20.9,   82.6,    1.12,    0.60,    0.0,   -2.2
00:04:10,  972.2,   20.9,   82.7,    1.10,    0.53,    0.0,   -2.2
00:04:20,  972.3,   20.9,   82.9,    0.57,    0.78,    0.0,   -2.2
00:04:30,  972.2,   20.9,   82.8,    0.78,    0.08,    0.0,   -2.2
00:04:40,  972.2,   20.9,   82.9,    1.21,    0.32,    0.0,   -2.2
00:04:50,  972.2,   20.9,   83.0,    1.42,    0.51,    0.0,   -2.2
00:05:00,  972.3,   20.9,   83.2,    1.28,    0.79,    0.0,   -2.2
00:05:10,  972.2,   20.9,   83.5,    1.33,    0.36,    0.0,   -2.2
00:05:20,  972.3,   20.9,   83.3,    1.20,    0.40,    0.0,   -2.2
00:05:30,  972.3,   20.9,   83.0,    0.88,    0.35,    0.0,   -2.2
00:05:40,  972.2,   20.9,   83.0,    0.47,    0.64,    0.0,   -2.2
00:05:50,  972.2,   20.9,   83.1,    0.82,    0.55,    0.0,   -2.2
00:06:00,  972.2,   20.9,   83.3,    1.27,    0.13,    0.0,   -2.2
00:06:10,  972.2,   20.9,   83.2,    0.67,    0.70,    0.0,   -2.2
00:06:20,  972.3,   20.9,   83.4,    0.56,    0.22,    0.0,   -2.2
00:06:30,  972.2,   20.9,   83.7,    0.75,    0.38,    0.0,   -2.0
00:06:40,  972.2,   20.9,   83.9,    0.81,    0.52,    0.0,   -2.0
00:06:50,  972.2,   20.9,   84.1,    1.22,    0.32,    0.0,   -2.2
00:07:00,  972.2,   20.9,   84.3,    1.79,    0.30,    0.0,   -1.8
00:07:10,  972.2,   20.9,   84.5,    1.64,    0.82,    0.0,   -1.8
00:07:20,  972.2,   20.9,   84.5,    1.43,    0.30,    0.0,   -1.8
00:07:30,  972.3,   20.9,   84.7,    1.34,    0.02,    0.0,   -1.8
00:07:40,  972.2,   21.0,   84.9,    1.45,    0.30,    0.0,   -1.8
00:07:50,  972.2,   20.9,   85.0,    1.23,    0.33,    0.0,   -1.8
00:08:00,  972.2,   20.9,   84.8,    0.96,    0.10,    0.0,   -1.8
00:08:10,  972.2,   20.9,   84.7,    1.21,    0.03,    0.0,   -1.8
00:08:20,  972.3,   20.9,   84.4,    1.44,    0.15,    0.0,   -1.8
00:08:30,  972.2,   20.9,   84.3,    1.21,    0.32,    0.0,   -1.8
00:08:40,  972.2,   21.0,   84.2,    0.83,    0.40,    0.0,   -1.8
00:08:50,  972.2,   21.0,   83.9,    0.96,    0.14,    0.0,   -1.8
00:09:00,  972.2,   20.9,   83.8,    0.71,    0.34,    0.0,   -1.8
00:09:10,  972.2,   21.0,   83.9,    0.76,    0.23,    0.0,   -1.8
00:09:20,  972.3,   21.0,   84.1,    0.90,    0.27,    0.0,   -1.8
00:09:30,  972.3,   21.0,   84.2,    1.14,    0.55,    0.0,   -1.8
00:09:40,  972.2,   21.0,   84.4,    1.11,    0.62,    0.0,   -1.8
00:09:50,  972.3,   21.0,   84.4,    1.46,   -0.15,    0.0,   -1.8
00:10:00,  972.2,   21.0,   84.5,    1.20,    0.32,    0.0,   -1.8
00:10:10,  972.2,   21.0,   84.1,    0.98,    0.81,    0.0,   -1.8
00:10:20,  972.2,   21.0,   83.9,    0.39,    0.33,    0.0,   -1.8
00:10:30,  972.2,   21.0,   83.8,    0.41,    0.26,    0.0,   -1.8
00:10:40,  972.2,   21.0,   84.1,    0.79,    0.34,    0.0,   -1.8
00:10:50,  972.2,   21.0,   84.3,    0.53,   -0.04,    0.0,   -1.8
00:11:00,  972.2,   21.0,   84.3,    0.83,    0.04,    0.0,   -1.8
00:11:10,  972.2,   21.0,   84.2,    0.48,   -0.08,    0.0,   -1.8
00:11:20,  972.2,   21.0,   84.1,    0.96,    0.14,    0.0,   -1.8
00:11:30,  972.2,   21.0,   84.0,    0.70,    0.38,    0.0,   -1.8
00:11:40,  972.2,   21.0,   84.0,    0.79,    0.12,    0.0,   -1.8
00:11:50,  972.2,   21.0,   84.0,    1.22,    0.34,    0.0,   -1.8
00:12:00,  972.2,   21.0,   84.0,    1.20,    0.40,    0.0,   -1.6
00:12:10,  972.2,   21.0,   84.1,    1.49,    0.25,    0.0,   -1.4
00:12:20,  972.2,   21.0,   84.2,    1.21,    0.10,    0.0,   -1.4
00:12:30,  972.2,   21.0,   84.1,    1.26,    0.29,    0.0,   -1.4
00:12:40,  972.2,   21.0,   84.1,    1.53,    0.32,    0.0,   -1.4
00:12:50,  972.1,   21.0,   84.0,    1.48,    0.31,    0.0,   -1.4
00:13:00,  972.2,   21.0,   84.1,    1.56,    0.16,    0.0,   -1.4
00:13:10,  972.1,   21.0,   84.1,    1.82,    0.08,    0.0,   -1.2
00:13:20,  972.2,   21.0,   84.2,    1.94,    0.58,    0.0,   -1.4
00:13:30,  972.2,   21.0,   84.3,    1.79,   -0.19,    0.0,   -1.4
00:13:40,  972.2,   21.0,   84.4,    1.78,   -0.29,    0.0,   -1.4
00:13:50,  972.1,   21.0,   84.5,    1.78,   -0.52,    0.0,   -1.4
00:14:00,  972.1,   21.0,   84.5,    1.78,   -0.26,    0.0,   -1.0
00:14:10,  972.2,   20.9,   84.6,    1.79,   -0.48,    0.0,   -1.0
00:14:20,  972.2,   20.9,   84.7,    1.79,   -0.25,    0.0,   -1.0
00:14:30,  972.2,   20.9,   84.6,    1.78,   -0.38,    0.0,   -1.0
00:14:40,  972.2,   20.9,   84.4,    1.48,   -0.30,    0.0,   -0.6
00:14:50,  972.1,   21.0,   84.3,    1.73,   -0.28,    0.0,   -0.6
00:15:00,  972.1,   20.9,   84.6,    1.56,   -0.13,    0.0,   -0.6
00:15:10,  972.1,   20.9,   84.7,    1.58,   -0.14,    0.0,   -0.6
00:15:20,  972.2,   20.9,   84.7,    1.45,   -0.12,    0.0,   -0.4
00:15:30,  972.2,   20.9,   84.8,    1.48,   -0.06,    0.0,   -0.2
00:15:40,  972.2,   20.9,   84.8,    1.76,    0.03,    0.0,   -0.2
00:15:50,  972.2,   20.9,   84.9,    1.85,    0.05,    0.0,   -0.2
00:16:00,  972.1,   20.9,   84.8,    2.04,   -0.04,    0.0,   -0.2
00:16:10,  972.1,   20.9,   84.5,    1.78,    0.18,    0.0,   -0.2
00:16:20,  972.2,   21.0,   84.4,    2.04,   -0.04,    0.0,   -0.2
00:16:30,  972.2,   20.9,   84.4,    1.53,    0.07,    0.0,   -0.2
00:16:40,  972.2,   20.9,   84.5,    1.73,    0.29,    0.0,   -0.6
00:16:50,  972.2,   20.9,   84.6,    1.80,    0.08,    0.0,   -0.6
00:17:00,  972.2,   20.9,   84.5,    1.53,    0.07,    0.0,   -0.6
00:17:10,  972.1,   20.9,   84.5,    1.47,    0.33,    0.0,   -0.6
00:17:15,  972.2,   21.0,   84.4,    1.22,    0.25,    0.0,   -0.6
00:17:25,  972.2,   21.0,   84.1,    1.29,    0.22,    0.0,   -0.6
00:17:30,  972.2,   21.0,   84.0,    1.49,    0.23,    0.0,   -0.6
00:17:35,  972.1,   20.9,   83.8,    1.25,    0.05,    0.0,   -0.6
00:17:40,  972.2,   21.0,   83.8,    1.27,    0.05,    0.0,   -0.6
00:17:50,  972.1,   21.0,   83.7,    1.52,    0.03,    0.0,   -0.6
00:17:55,  972.1,   21.0,   83.7,    1.51,   -0.30,    0.0,   -0.6
00:18:00,  972.1,   21.0,   83.7,    1.53,   -0.25,    0.0,   -0.6
00:18:10,  972.2,   21.0,   83.8,    1.81,    0.08,    0.0,   -0.4
00:18:25,  972.2,   21.0,   83.1,    1.50,    0.07,    0.0,   -0.2
00:18:30,  972.2,   21.0,   83.0,    1.51,    0.03,    0.0,   -0.2
00:18:35,  972.1,   21.0,   82.9,    1.50,    0.06,    0.0,   -0.2
00:18:40,  972.2,   21.0,   82.7,    1.26,    0.19,    0.0,   -0.2
00:18:45,  972.1,   21.0,   82.4,    1.20,    0.32,    0.0,   -0.2
00:18:50,  972.1,   21.0,   82.3,    1.27,    0.34,    0.0,   -0.2
00:18:55,  972.2,   21.0,   82.4,    1.03,    0.15,    0.0,   -0.2
00:19:00,  972.1,   21.1,   82.7,    0.96,   -0.04,    0.0,   -0.2
00:19:05,  972.2,   21.0,   83.0,    1.19,    0.43,    0.0,   -0.2
00:19:10,  972.1,   21.1,   83.1,    1.44,    0.43,    0.0,   -0.2
00:19:15,  972.2,   21.0,   83.2,    1.49,    0.21,    0.0,   -0.2
00:19:20,  972.1,   21.0,   83.2,    1.51,    0.21,    0.0,   -0.2
00:19:25,  972.2,   21.0,   83.2,    1.45,    0.38,    0.0,   -0.2
00:19:30,  972.2,   21.0,   83.3,    1.47,    0.50,    0.0,   -0.2
00:19:35,  972.1,   21.0,   83.3,    1.44,    0.43,    0.0,   -0.2
00:19:40,  972.2,   21.0,   83.3,    1.51,    0.40,    0.0,   -0.2
00:19:45,  972.1,   21.0,   83.4,    1.43,    0.51,    0.0,   -0.2
00:19:50,  972.1,   21.0,   83.3,    1.38,    0.41,    0.0,   -0.2
00:19:55,  972.1,   21.0,   83.3,    1.20,    0.05,    0.0,   -0.2
00:20:00,  972.1,   21.0,   83.4,    1.29,   -0.02,    0.0,   -0.2
00:20:05,  972.1,   21.0,   83.4,    1.42,   -0.05,    0.0,   -0.2
00:20:15,  972.2,   21.0,   83.4,    1.53,   -0.12,    0.0,   -0.6
00:20:20,  972.2,   21.0,   83.3,    1.54,    0.21,    0.0,   -0.6
00:20:25,  972.1,   21.0,   83.4,    1.22,    0.66,    0.0,   -0.6
00:20:30,  972.2,   21.0,   83.3,    1.19,    0.48,    0.0,   -0.6
00:20:35,  972.2,   21.0,   83.3,    1.14,    0.57,    0.0,   -0.6
00:20:40,  972.2,   21.0,   83.3,    1.12,    0.45,    0.0,   -0.6
00:20:45,  972.1,   21.0,   83.3,    1.25,    0.37,    0.0,   -0.6
00:20:50,  972.1,   21.0,   83.3,    1.72,    0.51,    0.0,   -0.6
00:20:55,  972.1,   20.9,   83.3,    1.72,    0.39,    0.0,   -0.6
00:21:00,  972.1,   21.0,   83.3,    1.48,    0.61,    0.0,   -0.6
00:21:05,  972.2,   20.9,   83.4,    1.95,    0.45,    0.0,   -0.6
00:21:10,  972.1,   20.9,   83.5,    1.76,    0.37,    0.0,   -0.6
00:21:15,  972.2,   20.9,   83.5,    1.85,    0.15,    0.0,   -0.6
00:21:20,  972.2,   20.9,   83.5,    1.77,    0.30,    0.0,   -0.6
00:21:25,  972.2,   20.9,   83.6,    1.96,    0.27,    0.0,   -0.6
00:21:30,  972.2,   20.9,   83.6,    1.98,    0.30,    0.0,   -0.6
00:21:35,  972.2,   20.9,   83.6,    1.82,    0.25,    0.0,   -0.6
00:21:40,  972.1,   20.9,   83.6,    1.78,    0.30,    0.0,   -0.6
00:21:45,  972.2,   21.0,   83.7,    1.77,    0.47,    0.0,   -0.6
00:21:50,  972.1,   20.9,   83.6,    2.07,    0.35,    0.0,   -0.6
00:21:55,  972.1,   20.9,   83.6,    1.57,    0.26,    0.0,   -0.6
00:22:00,  972.1,   20.9,   83.6,    1.38,    0.02,    0.0,   -0.6
00:22:05,  972.1,   20.9,   83.6,    1.21,    0.25,    0.0,   -0.6
00:22:10,  972.1,   20.9,   83.6,    1.38,    0.21,    0.0,   -0.6
00:22:15,  972.2,   20.9,   83.6,    1.56,   -0.03,    0.0,   -0.6
00:22:20,  972.2,   20.9,   83.8,    1.50,    0.21,    0.0,   -0.6
00:22:25,  972.1,   20.9,   83.8,    1.44,    0.07,    0.0,   -0.6
00:22:30,  972.2,   20.9,   83.6,    1.52,    0.03,    0.0,   -0.6
00:22:35,  972.1,   20.9,   83.4,    1.47,    0.22,    0.0,   -0.6
00:22:40,  972.2,   20.9,   83.3,    1.77,    0.27,    0.0,   -0.6
00:22:45,  972.1,   21.0,   83.3,    1.82,    0.38,    0.0,   -0.4
00:22:50,  972.2,   21.0,   83.3,    1.75,    0.26,    0.0,   -0.4
00:22:55,  972.1,   20.9,   83.3,    1.55,    0.07,    0.0,   -0.4
00:23:00,  972.2,   20.9,   83.2,    1.27,    0.13,    0.0,   -0.6
00:23:05,  972.1,   20.9,   83.3,    1.22,    0.28,    0.0,   -0.6
00:23:10,  972.1,   21.0,   83.3,    1.48,    0.22,    0.0,   -0.6
00:23:15,  972.1,   20.9,   83.3,    1.26,    0.10,    0.0,   -0.6
00:23:20,  972.2,   20.9,   83.3,    1.78,    0.27,    0.0,   -0.6
00:23:25,  972.1,   20.9,   83.3,    1.81,   -0.04,    0.0,   -0.4
00:23:30,  972.2,   21.0,   83.3,    1.28,    0.35,    0.0,   -0.6
00:23:35,  972.2,   21.0,   83.3,    1.27,   -0.11,    0.0,   -0.4
00:23:40,  972.2,   20.9,   83.3,    1.26,    0.13,    0.0,   -0.4
00:23:45,  972.1,   20.9,   83.3,    1.44,    0.43,    0.0,   -0.4
00:23:50,  972.1,   21.0,   83.3,    1.48,    0.31,    0.0,   -0.4
00:23:55,  972.1,   20.9,   83.3,    1.51,    0.45,    0.0,   -0.2
00:24:00,  972.1,   20.9,   83.4,    1.44,    0.30,    0.0,   -0.4
00:24:05,  972.1,   21.0,   83.5,    1.48,    0.25,    0.0,   -0.4
00:24:10,  972.1,   20.9,   83.4,    1.53,    0.21,    0.0,   -0.6
00:24:15,  972.1,   21.0,   83.5,    1.45,    0.52,    0.0,   -0.6
00:24:20,  972.2,   20.9,   83.5,    1.14,    0.70,    0.0,   -0.6
00:24:25,  972.2,   20.9,   83.5,    0.92,    0.31,    0.0,   -0.6
00:24:30,  972.2,   20.9,   83.5,    1.48,    0.25,    0.0,   -0.6
00:24:35,  972.1,   20.9,   83.7,    1.34,    0.36,    0.0,   -0.6
00:24:40,  972.2,   20.9,   83.6,    1.81,    0.05,    0.0,   -0.6
00:24:45,  972.1,   20.9,   83.6,    1.84,    0.19,    0.0,   -0.6
00:24:50,  972.1,   20.9,   83.6,    1.85,    0.19,    0.0,   -0.6
00:24:55,  972.1,   20.9,   83.6,    1.99,    0.30,    0.0,   -0.6
00:25:00,  972.2,   20.9,   83.6,    1.94,    0.52,    0.0,   -0.6
00:25:05,  972.1,   20.9,   83.6,    1.95,    0.52,    0.0,   -0.6
00:25:10,  972.1,   20.9,   83.6,    1.80,    0.18,    0.0,   -0.6
00:25:15,  972.1,   20.9,   83.6,    1.78,    0.27,    0.0,   -0.6
00:25:20,  972.1,   20.9,   83.6,    1.40,    0.56,    0.0,   -0.6
00:25:25,  972.2,   20.9,   83.6,    1.49,    0.25,    0.0,   -0.6
00:25:30,  972.2,   20.9,   83.7,    1.79,    0.31,    0.0,   -0.6
00:25:35,  972.2,   20.9,   83.7,    2.12,    0.17,    0.0,   -0.6
00:25:40,  972.2,   21.0,   83.6,    1.94,    0.52,    0.0,   -0.6
00:25:45,  972.1,   20.9,   83.7,    1.84,    0.25,    0.0,   -0.6
00:25:50,  972.1,   20.9,   83.7,    1.74,    0.48,    0.0,   -0.8
00:25:55,  972.1,   20.9,   83.8,    1.77,    0.37,    0.0,   -0.8
00:26:00,  972.2,   20.9,   83.9,    1.97,    0.45,    0.0,   -0.8
00:26:05,  972.1,   20.9,   83.9,    1.72,    0.51,    0.0,   -1.0
00:26:10,  972.1,   20.9,   84.0,    1.92,    0.51,    0.0,   -0.8
00:26:15,  972.2,   20.9,   84.0,    1.78,    0.60,    0.0,   -1.0
00:26:20,  972.2,   20.9,   84.2,    1.85,    0.28,    0.0,   -1.0
00:26:25,  972.1,   20.9,   84.3,    1.46,    0.43,    0.0,   -1.0
00:26:30,  972.1,   21.0,   84.3,    1.47,    0.25,    0.0,   -1.0
00:26:35,  972.2,   20.9,   84.3,    1.45,    0.43,    0.0,   -0.8
00:26:40,  972.1,   20.9,   84.3,    1.72,    0.48,    0.0,   -0.8
00:26:45,  972.0,   21.0,   84.2,    1.82,    0.38,    0.0,   -0.8
00:26:50,  972.0,   21.0,   84.2,    1.95,    0.20,    0.0,   -0.8
00:26:55,  972.1,   21.0,   84.1,    1.91,    0.51,    0.0,   -0.6
00:27:00,  972.1,   21.0,   84.1,    2.01,    0.34,    0.0,   -0.6
00:27:05,  972.1,   20.9,   84.2,    1.91,    0.51,    0.0,   -0.8
00:27:10,  972.1,   21.0,   84.1,    1.96,    0.44,    0.0,   -0.8
00:27:15,  972.1,   21.0,   84.0,    1.91,    0.57,    0.0,   -0.8
00:27:20,  972.2,   21.0,   84.0,    2.08,    0.55,    0.0,   -0.8
00:27:25,  972.2,   20.9,   84.0,    1.92,    0.43,    0.0,   -1.0
00:27:30,  972.2,   21.0,   84.0,    2.12,    0.36,    0.0,   -1.0
00:27:35,  972.2,   20.9,   84.1,    2.13,    0.30,    0.0,   -1.0
00:27:40,  972.1,   21.0,   84.1,    2.19,    0.22,    0.0,   -1.0
00:27:45,  972.1,   21.0,   84.1,    2.17,    0.37,    0.0,   -1.0
00:27:50,  972.1,   20.9,   84.0,    1.72,    0.58,    0.0,   -1.0
00:27:55,  972.2,   21.0,   83.9,    1.39,    0.57,    0.0,   -0.8
00:28:00,  972.0,   21.0,   83.9,    1.61,    0.87,    0.0,   -1.0
00:28:05,  972.0,   21.0,   83.9,    1.69,    0.68,    0.0,   -0.8
00:28:10,  972.0,   20.9,   84.0,    1.67,    0.84,    0.0,   -0.8
00:28:15,  972.1,   20.9,   84.0,    1.62,    0.88,    0.0,   -0.6
00:28:20,  972.2,   20.9,   84.0,    1.65,    0.79,    0.0,   -0.6
00:28:25,  972.1,   21.0,   84.0,    1.71,    0.68,    0.0,   -0.6
00:28:30,  972.2,   20.9,   84.1,    1.87,    0.63,    0.0,   -0.6
00:28:35,  972.1,   20.9,   84.1,    1.81,    0.50,    0.0,   -0.6
00:28:40,  972.2,   21.0,   84.1,    1.64,    0.72,    0.0,   -0.6
00:28:45,  972.1,   20.9,   84.2,    1.49,    1.05,    0.0,   -0.6
00:28:50,  972.2,   21.0,   84.2,    1.32,    0.71,    0.0,   -0.6
00:28:55,  972.1,   21.0,   84.3,    1.82,    0.73,    0.0,   -0.6
00:29:00,  972.2,   21.0,   84.3,    2.35,    0.80,    0.0,   -0.6
00:29:05,  972.1,   20.9,   84.2,    2.08,    0.62,    0.0,   -0.6
00:29:10,  972.1,   21.0,   84.1,    1.90,    0.68,    0.0,   -0.6
00:29:15,  972.1,   21.0,   84.1,    1.80,    0.86,    0.0,   -0.6
00:29:20,  972.2,   21.0,   84.1,    1.80,    0.87,    0.0,   -0.6
00:29:25,  972.1,   21.0,   84.1,    1.97,    0.95,    0.0,   -0.6
00:29:30,  972.2,   21.0,   84.1,    1.82,    0.75,    0.0,   -0.8
00:29:35,  972.1,   21.0,   84.2,    1.87,    0.63,    0.0,   -0.8
00:29:40,  972.2,   21.0,   84.2,    1.95,    0.80,    0.0,   -0.8
00:29:45,  972.1,   21.0,   84.2,    1.89,    1.03,    0.0,   -0.6
00:29:50,  972.1,   21.1,   84.2,    1.70,    1.09,    0.0,   -0.6
00:29:55,  972.1,   21.0,   84.2,    1.91,    0.96,    0.0,   -0.6
00:30:00,  972.0,   21.0,   84.2,    2.04,    0.73,    0.0,   -0.6
00:30:05,  972.2,   21.1,   84.2,    1.65,    0.68,    0.0,   -0.6
00:30:10,  972.2,   21.0,   84.2,    1.83,    0.88,    0.0,   -0.6
00:30:15,  972.1,   21.0,   84.3,    1.93,    0.57,    0.0,   -0.6
00:30:20,  972.2,   21.1,   84.4,    1.83,    0.74,    0.0,   -0.8
00:30:25,  972.0,   21.1,   84.3,    1.89,    0.56,    0.0,   -0.6
00:30:30,  972.2,   21.1,   84.4,    1.74,    0.51,    0.0,   -0.8
00:30:35,  972.1,   21.1,   84.5,    1.71,    0.45,    0.0,   -0.8
00:30:40,  972.1,   21.1,   84.4,    1.96,    0.44,    0.0,   -0.6
00:30:45,  972.1,   21.1,   84.4,    1.72,    0.58,    0.0,   -0.8
00:30:50,  972.0,   21.1,   84.5,    1.75,    0.70,    0.0,   -0.8
00:30:55,  972.1,   21.1,   84.4,    1.68,    0.68,    0.0,   -1.0
00:31:00,  972.0,   21.1,   84.5,    1.82,    0.38,    0.0,   -1.0
00:31:05,  972.0,   21.1,   84.4,    1.54,    0.32,    0.0,   -1.0
00:31:10,  972.0,   21.1,   84.5,    1.63,    0.66,    0.0,   -1.0
00:31:15,  972.0,   21.1,   84.5,    1.83,    0.74,    0.0,   -1.0
00:31:20,  972.0,   21.1,   84.5,    1.95,    0.40,    0.0,   -1.0
00:31:25,  972.0,   21.1,   84.5,    1.96,    0.58,    0.0,   -1.0
00:31:30,  972.0,   21.1,   84.5,    1.45,    1.33,    0.0,   -1.0
00:31:35,  972.1,   21.1,   84.5,    1.40,    1.16,    0.0,   -1.0
00:31:40,  972.1,   21.1,   84.5,    1.27,    0.90,    0.0,   -1.0
00:31:45,  972.0,   21.1,   84.4,    1.03,    0.73,    0.0,   -1.0
00:31:50,  972.0,   21.1,   84.3,    0.95,    0.39,    0.0,   -1.0
00:31:55,  972.0,   21.1,   84.2,    1.19,    0.49,    0.0,   -1.0
00:32:00,  972.0,   21.1,   84.2,    1.82,    0.31,    0.0,   -1.0
00:32:05,  972.0,   21.1,   84.2,    1.81,    0.27,    0.0,   -1.0
00:32:10,  972.0,   21.1,   84.0,    1.08,    0.66,    0.0,   -1.0
00:32:15,  972.0,   21.1,   83.7,    1.14,    0.47,    0.0,   -1.0
00:32:20,  972.1,   21.1,   83.4,    0.62,    0.75,    0.0,   -1.0
00:32:25,  972.0,   21.1,   83.2,    1.02,    0.65,    0.0,   -1.0
00:32:30,  972.0,   21.2,   83.2,    1.19,    0.43,    0.0,   -1.0
00:32:35,  972.0,   21.2,   83.7,    1.67,    0.80,    0.0,   -1.0
00:32:40,  972.0,   21.2,   84.3,    1.46,    1.03,    0.0,   -1.0
00:32:45,  972.1,   21.2,   84.7,    1.78,    0.96,    0.0,   -1.2
00:32:50,  972.0,   21.2,   84.7,    1.56,    1.00,    0.0,   -1.0
00:32:55,  972.0,   21.2,   84.7,    1.52,    0.97,    0.0,   -1.2
00:33:00,  972.0,   21.2,   84.8,    1.41,    1.21,    0.0,   -1.2
00:33:05,  972.0,   21.2,   84.9,    1.56,    1.28,    0.0,   -1.4
00:33:10,  972.0,   21.2,   85.1,    1.35,    1.11,    0.0,   -1.2
00:33:15,  972.0,   21.2,   85.1,    1.26,    0.83,    0.0,   -1.4
00:33:20,  972.0,   21.2,   85.1,    1.50,    1.29,    0.0,   -1.4
00:33:25,  972.0,   21.2,   85.1,    1.52,    1.30,    0.0,   -1.4
00:33:30,  972.0,   21.3,   85.1,    1.65,    1.36,    0.0,   -1.4
00:33:35,  972.1,   21.3,   85.1,    1.66,    1.43,    0.0,   -1.4
00:33:40,  972.0,   21.3,   85.0,    1.61,    1.47,    0.0,   -1.4
00:33:45,  972.0,   21.3,   85.0,    1.35,    1.43,    0.0,   -1.4
00:33:50,  971.9,   21.3,   85.0,    1.33,    1.46,    0.0,   -1.4
00:33:55,  972.0,   21.3,   84.9,    1.27,    1.54,    0.0,   -1.4
00:34:00,  972.0,   21.3,   84.9,    1.29,    1.51,    0.0,   -1.4
00:34:05,  971.9,   21.3,   84.9,    1.36,    1.43,    0.0,   -1.4
00:34:10,  972.0,   21.3,   84.8,    1.31,    1.24,    0.0,   -1.4
00:34:15,  972.0,   21.3,   84.7,    1.30,    1.23,    0.0,   -1.4
00:34:20,  972.0,   21.3,   84.6,    1.26,    1.33,    0.0,   -1.4
00:34:25,  972.0,   21.3,   84.5,    1.38,    1.18,    0.0,   -1.4
00:34:30,  972.0,   21.4,   84.4,    1.48,    0.91,    0.0,   -1.4
00:34:35,  972.0,   21.4,   84.4,    1.45,    1.06,    0.0,   -1.4
00:34:40,  972.0,   21.3,   84.5,    1.48,    1.05,    0.0,   -1.4
00:34:45,  972.0,   21.3,   84.4,    1.43,    0.51,    0.0,   -1.4
00:34:50,  972.0,   21.3,   84.4,    1.72,    0.69,    0.0,   -1.4
00:34:55,  972.0,   21.4,   84.5,    1.47,    0.99,    0.0,   -1.4
00:35:00,  972.0,   21.3,   84.4,    1.36,    0.65,    0.0,   -1.6
00:35:05,  972.0,   21.3,   84.5,    1.63,    0.65,    0.0,   -1.6
00:35:10,  972.0,   21.3,   84.6,    1.68,    0.69,    0.0,   -1.6
00:35:15,  971.9,   21.4,   84.8,    1.82,    0.87,    0.0,   -1.6
00:35:20,  972.0,   21.3,   84.9,    1.62,    0.87,    0.0,   -1.6
00:35:25,  972.0,   21.4,   85.1,    1.42,    0.57,    0.0,   -1.6
00:35:30,  972.0,   21.3,   85.4,    1.71,    0.71,    0.0,   -1.6
00:35:35,  972.0,   21.3,   85.5,    1.64,    0.82,    0.0,   -1.6
00:35:40,  972.1,   21.3,   85.6,    1.67,    0.67,    0.0,   -1.6
00:35:45,  972.0,   21.3,   85.6,    1.86,    0.77,    0.0,   -1.6
00:35:50,  972.0,   21.4,   85.7,    1.75,    0.63,    0.0,   -1.6
00:35:55,  972.1,   21.3,   85.6,    1.39,    0.58,    0.0,   -1.8
00:36:00,  972.0,   21.3,   85.6,    1.45,    0.43,    0.0,   -1.8
00:36:05,  972.0,   21.3,   85.6,    1.43,    0.48,    0.0,   -1.8
00:36:10,  972.1,   21.3,   85.6,    1.25,    0.92,    0.0,   -1.8
00:36:15,  972.0,   21.3,   85.7,    1.09,    0.72,    0.0,   -1.8
00:36:20,  972.1,   21.3,   85.7,    1.11,    0.48,    0.0,   -1.8
00:36:25,  972.0,   21.2,   86.0,    1.24,    0.50,    0.0,   -1.8
00:36:30,  972.1,   21.3,   86.2,    1.02,    0.30,    0.0,   -1.8
00:36:35,  972.1,   21.3,   86.4,    1.03,    0.14,    0.0,   -1.8
00:36:40,  972.1,   21.3,   86.5,    0.97,    0.26,    0.0,   -1.8
00:36:45,  972.1,   21.3,   86.4,    0.97,    0.14,    0.0,   -1.8
00:36:50,  972.0,   21.3,   86.4,    1.26,    0.10,    0.0,   -1.8
00:36:55,  972.1,   21.3,   86.5,    1.26,   -0.02,    0.0,   -1.8
00:37:00,  972.0,   21.3,   85.9,    1.24,    0.28,    0.0,   -1.8
00:37:05,  972.0,   21.3,   85.2,    1.22,    0.36,    0.0,   -1.8
00:37:10,  972.1,   21.2,   84.9,    0.91,    0.15,    0.0,   -1.8
00:37:15,  972.1,   21.3,   84.8,    0.95,    0.19,    0.0,   -1.8
00:37:20,  972.1,   21.3,   84.8,    0.88,    0.36,    0.0,   -1.8
00:37:25,  972.0,   21.3,   84.4,    0.97,    0.04,    0.0,   -1.8
00:37:30,  972.1,   21.3,   84.3,    0.97,    0.04,    0.0,   -1.8
00:37:35,  972.1,   21.2,   84.2,    1.20,    0.18,    0.0,   -1.8
00:37:40,  972.1,   21.3,   84.2,    1.33,    0.02,    0.0,   -1.8
00:37:45,  972.1,   21.2,   84.3,    1.24,    0.05,    0.0,   -1.8
00:37:50,  972.1,   21.3,   84.3,    1.32,    0.02,    0.0,   -1.8
00:37:55,  972.1,   21.3,   84.3,    1.48,    0.22,    0.0,   -1.8
00:38:00,  972.0,   21.2,   84.2,    1.47,    0.33,    0.0,   -1.8
00:38:05,  972.0,   21.3,   83.9,    1.51,    0.23,    0.0,   -1.8
00:38:10,  972.0,   21.3,   83.7,    1.45,    0.30,    0.0,   -1.8
00:38:15,  972.0,   21.2,   83.7,    1.73,    0.46,    0.0,   -1.8
00:38:20,  972.1,   21.2,   84.0,    1.39,    0.38,    0.0,   -1.8
00:38:25,  972.0,   21.2,   84.2,    1.84,    0.38,    0.0,   -1.8
00:38:30,  972.0,   21.2,   84.6,    1.73,    0.46,    0.0,   -1.8
00:38:35,  972.0,   21.3,   84.7,    1.55,    0.07,    0.0,   -1.8
00:38:40,  972.0,   21.3,   84.6,    1.29,    0.21,    0.0,   -1.8
00:38:45,  972.1,   21.3,   84.6,    1.30,    0.13,    0.0,   -1.8
00:38:50,  972.0,   21.3,   84.4,    1.31,   -0.11,    0.0,   -1.8