,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-04, 00:00:04,VALID,918.225,VALID,0,VALID,96.5582,VALID,0,VALID,19.1973,VALID,165,VALID,0,
2014-09-04, 00:01:04,VALID,918.234,VALID,0,VALID,96.5887,VALID,0,VALID,19.2168,VALID,165,VALID,0,
2014-09-04, 00:02:04,VALID,918.25,VALID,0,VALID,96.6192,VALID,0,VALID,19.1973,VALID,165,VALID,0,
2014-09-04, 00:03:04,VALID,918.261,VALID,0,VALID,96.6497,VALID,0,VALID,19.1973,VALID,165,VALID,0,
2014-09-04, 00:04:04,VALID,918.267,VALID,0,VALID,96.703,VALID,0,VALID,19.2363,VALID,165,VALID,0,
2014-09-04, 00:05:04,VALID,918.22,VALID,0,VALID,96.7488,VALID,0,VALID,19.2558,VALID,165,VALID,0,
2014-09-04, 00:06:04,VALID,918.239,VALID,0,VALID,96.7945,VALID,0,VALID,19.2753,VALID,165,VALID,0,
2014-09-04, 00:07:04,VALID,918.195,VALID,0,VALID,96.8174,VALID,0,VALID,19.2753,VALID,165,VALID,0,
2014-09-04, 00:08:04,VALID,918.189,VALID,0,VALID,96.8174,VALID,0,VALID,19.2363,VALID,165,VALID,0,
2014-09-04, 00:09:04,VALID,918.187,VALID,0,VALID,96.7945,VALID,0,VALID,19.1583,VALID,165,VALID,0,
2014-09-04, 00:10:04,VALID,918.188,VALID,0,VALID,96.8174,VALID,0,VALID,19.1778,VALID,165,VALID,0,
2014-09-04, 00:11:04,VALID,918.166,VALID,0,VALID,96.8326,VALID,0,VALID,19.1583,VALID,165,VALID,0,
2014-09-04, 00:12:04,VALID,918.154,VALID,0,VALID,96.8403,VALID,0,VALID,19.1178,VALID,165,VALID,0,
2014-09-04, 00:13:04,VALID,918.14,VALID,0,VALID,96.9012,VALID,0,VALID,19.1373,VALID,165,VALID,0,
2014-09-04, 00:14:04,VALID,918.134,VALID,0,VALID,96.886,VALID,0,VALID,19.1373,VALID,165,VALID,0,
2014-09-04, 00:15:04,VALID,918.098,VALID,0,VALID,96.9089,VALID,0,VALID,19.1568,VALID,165,VALID,0,
2014-09-04, 00:16:04,VALID,918.057,VALID,0,VALID,96.9317,VALID,0,VALID,19.1373,VALID,165,VALID,0,
2014-09-04, 00:17:04,VALID,918.068,VALID,0,VALID,96.9317,VALID,0.107441,VALID,19.0788,VALID,165,VALID,0,
2014-09-04, 00:18:04,VALID,918.079,VALID,0,VALID,96.9241,VALID,0.107441,VALID,18.9619,VALID,165,VALID,0,
2014-09-04, 00:19:04,VALID,918.053,VALID,0,VALID,96.9012,VALID,0,VALID,18.9243,VALID,165,VALID,0,
2014-09-04, 00:20:04,VALID,918.06,VALID,0,VALID,96.8936,VALID,0,VALID,18.8434,VALID,165,VALID,0,
2014-09-04, 00:21:04,VALID,918.058,VALID,0,VALID,96.9317,VALID,0,VALID,18.8839,VALID,165,VALID,0,
2014-09-04, 00:22:04,VALID,918.073,VALID,0,VALID,96.9546,VALID,0,VALID,18.9424,VALID,165,VALID,0,
2014-09-04, 00:23:04,VALID,918.082,VALID,0,VALID,96.9698,VALID,0,VALID,18.9424,VALID,165,VALID,0,
2014-09-04, 00:24:04,VALID,918.04,VALID,0,VALID,96.9851,VALID,0,VALID,18.9814,VALID,165,VALID,0,
2014-09-04, 00:25:04,VALID,918.033,VALID,0,VALID,97.0156,VALID,0,VALID,19.0398,VALID,165,VALID,0,
2014-09-04, 00:26:04,VALID,918.01,VALID,0,VALID,97.0461,VALID,0,VALID,19.0998,VALID,165,VALID,0,
2014-09-04, 00:27:04,VALID,918.036,VALID,0,VALID,97.0537,VALID,0,VALID,19.0983,VALID,165,VALID,0,
2014-09-04, 00:28:04,VALID,918.025,VALID,0,VALID,97.0918,VALID,0,VALID,19.1568,VALID,165,VALID,0,
2014-09-04, 00:29:04,VALID,918.006,VALID,0,VALID,97.0842,VALID,0,VALID,19.1763,VALID,165,VALID,0,
2014-09-04, 00:30:04,VALID,918.017,VALID,0,VALID,97.0842,VALID,0.107441,VALID,19.2168,VALID,165,VALID,0,
2014-09-04, 00:31:04,VALID,918.023,VALID,0,VALID,97.0994,VALID,0,VALID,19.2153,VALID,165,VALID,0,
2014-09-04, 00:32:04,VALID,918.018,VALID,0,VALID,97.1223,VALID,0,VALID,19.2348,VALID,165,VALID,0,
2014-09-04, 00:33:04,VALID,918.027,VALID,0,VALID,97.1223,VALID,0,VALID,19.2738,VALID,165,VALID,0,
2014-09-04, 00:34:04,VALID,918.036,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.2933,VALID,165,VALID,0,
2014-09-04, 00:36:04,VALID,918.008,VALID,0,VALID,97.1452,VALID,0,VALID,19.2558,VALID,165,VALID,0,
2014-09-04, 00:49:04,VALID,917.85,VALID,0,VALID,97.1986,VALID,0,VALID,19.1973,VALID,152,VALID,0,
2014-09-04, 00:50:04,VALID,917.867,VALID,0,VALID,97.2367,VALID,0,VALID,19.1778,VALID,152,VALID,0,
2014-09-04, 00:51:04,VALID,917.865,VALID,0,VALID,97.229,VALID,0,VALID,19.1568,VALID,152,VALID,0,
2014-09-04, 00:52:04,VALID,917.85,VALID,0,VALID,97.2214,VALID,0,VALID,19.0983,VALID,152,VALID,0,
2014-09-04, 00:53:04,VALID,917.852,VALID,0,VALID,97.2367,VALID,0,VALID,19.0398,VALID,152,VALID,0,
2014-09-04, 00:54:04,VALID,917.824,VALID,0,VALID,97.2138,VALID,0,VALID,19.0008,VALID,152,VALID,0,
2014-09-04, 00:55:04,VALID,917.822,VALID,0,VALID,97.2443,VALID,0,VALID,18.9814,VALID,152,VALID,0,
2014-09-04, 00:56:04,VALID,917.798,VALID,0,VALID,97.2519,VALID,0,VALID,18.9619,VALID,152,VALID,0,
2014-09-04, 00:57:04,VALID,917.805,VALID,0,VALID,97.2443,VALID,0,VALID,19.0008,VALID,152,VALID,0,
2014-09-04, 00:58:04,VALID,917.796,VALID,0,VALID,97.229,VALID,0,VALID,19.0203,VALID,152,VALID,0,
2014-09-04, 00:59:04,VALID,917.783,VALID,0,VALID,97.2367,VALID,0,VALID,19.0593,VALID,164,VALID,0,
2014-09-04, 01:00:04,VALID,917.795,VALID,0,VALID,97.2443,VALID,0,VALID,19.0983,VALID,164,VALID,0,
2014-09-04, 01:01:04,VALID,917.784,VALID,0,VALID,97.2519,VALID,0,VALID,19.1373,VALID,164,VALID,0,
2014-09-04, 01:02:04,VALID,917.772,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.1568,VALID,164,VALID,0,
2014-09-04, 01:03:04,VALID,917.762,VALID,0,VALID,97.2519,VALID,0,VALID,19.1763,VALID,164,VALID,0,
2014-09-04, 01:04:04,VALID,917.758,VALID,0,VALID,97.2672,VALID,0,VALID,19.2153,VALID,164,VALID,0,
2014-09-04, 01:05:04,VALID,917.766,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.2543,VALID,164,VALID,0,
2014-09-04, 01:06:04,VALID,917.731,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.2933,VALID,164,VALID,0,
2014-09-04, 01:07:04,VALID,917.693,VALID,0,VALID,97.2672,VALID,0,VALID,19.3128,VALID,164,VALID,0,
2014-09-04, 01:08:04,VALID,917.672,VALID,0,VALID,97.2595,VALID,0,VALID,19.3128,VALID,164,VALID,0,
2014-09-04, 01:09:04,VALID,917.679,VALID,0,VALID,97.2672,VALID,0,VALID,19.3323,VALID,164,VALID,0,
2014-09-04, 01:25:04,VALID,917.516,VALID,0,VALID,97.2977,VALID,0,VALID,19.3908,VALID,164,VALID,0,
2014-09-04, 01:33:04,VALID,917.437,VALID,0,VALID,97.3358,VALID,0,VALID,19.4508,VALID,164,VALID,0,
2014-09-04, 01:34:04,VALID,917.427,VALID,0,VALID,97.3129,VALID,0,VALID,19.4118,VALID,164,VALID,0,
2014-09-04, 01:38:04,VALID,917.425,VALID,0,VALID,97.351,VALID,0,VALID,19.2918,VALID,164,VALID,0,
2014-09-04, 07:04:04,VALID,918.372,VALID,0,VALID,97.5187,VALID,46.522,VALID,19.2933,VALID,141,VALID,0.00117188,
2014-09-04, 07:05:04,VALID,918.364,VALID,0,VALID,97.5492,VALID,50.2825,VALID,19.3128,VALID,144,VALID,0.570313,
2014-09-04, 07:06:04,VALID,918.395,VALID,0,VALID,97.534,VALID,52.5387,VALID,19.3323,VALID,167,VALID,0,
2014-09-04, 07:07:04,VALID,918.389,VALID,0,VALID,97.5492,VALID,54.0429,VALID,19.3323,VALID,157,VALID,0.46875,
2014-09-04, 07:08:04,VALID,918.38,VALID,0,VALID,97.5264,VALID,55.6545,VALID,19.3518,VALID,163,VALID,0.173828,
2014-09-04, 07:09:04,VALID,918.393,VALID,0,VALID,97.5416,VALID,58.0182,VALID,19.3518,VALID,156,VALID,0.528516,
2014-09-04, 07:10:04,VALID,918.413,VALID,0,VALID,97.5264,VALID,60.2745,VALID,19.3713,VALID,166,VALID,0.171484,
2014-09-04, 07:11:04,VALID,918.424,VALID,0,VALID,97.5416,VALID,63.3903,VALID,19.3518,VALID,172,VALID,0.53125,
2014-09-04, 07:12:04,VALID,918.431,VALID,0,VALID,97.5416,VALID,74.5642,VALID,19.3713,VALID,162,VALID,0.722656,
2014-09-04, 07:13:04,VALID,918.434,VALID,0,VALID,97.5187,VALID,87.8869,VALID,19.3908,VALID,159,VALID,0,
2014-09-04, 07:14:04,VALID,918.479,VALID,0,VALID,97.5187,VALID,86.8125,VALID,19.4103,VALID,168,VALID,0.00429688,
2014-09-04, 07:15:04,VALID,918.488,VALID,0,VALID,97.5187,VALID,94.2259,VALID,19.4298,VALID,167,VALID,0,
2014-09-04, 07:16:04,VALID,918.506,VALID,0,VALID,97.4959,VALID,98.631,VALID,19.4883,VALID,163,VALID,0,
2014-09-04, 07:17:04,VALID,918.505,VALID,0,VALID,97.5264,VALID,117.111,VALID,19.4883,VALID,140,VALID,0.409375,
2014-09-04, 07:18:04,VALID,918.506,VALID,0,VALID,97.4959,VALID,126.888,VALID,19.4868,VALID,146,VALID,0,
2014-09-04, 07:19:04,VALID,918.516,VALID,0,VALID,97.4806,VALID,132.26,VALID,19.5273,VALID,149,VALID,0,
2014-09-04, 07:20:04,VALID,918.493,VALID,0,VALID,97.4959,VALID,133.979,VALID,19.6053,VALID,148,VALID,0,
2014-09-04, 07:21:04,VALID,918.498,VALID,0,VALID,97.473,VALID,137.095,VALID,19.6233,VALID,138,VALID,0.273438,
2014-09-04, 07:22:04,VALID,918.474,VALID,0,VALID,97.4654,VALID,142.252,VALID,19.7418,VALID,153,VALID,0,
2014-09-04, 07:23:04,VALID,918.441,VALID,0,VALID,97.4654,VALID,142.252,VALID,19.7598,VALID,149,VALID,0.0910156,
2014-09-04, 07:24:04,VALID,918.436,VALID,0,VALID,97.4577,VALID,137.202,VALID,19.7808,VALID,151,VALID,0.728516,
2014-09-04, 07:25:04,VALID,918.431,VALID,0,VALID,97.4806,VALID,133.12,VALID,19.7598,VALID,150,VALID,0.408984,
2014-09-04, 07:26:04,VALID,918.424,VALID,0,VALID,97.473,VALID,129.681,VALID,19.8183,VALID,133,VALID,0.528906,
2014-09-04, 07:27:04,VALID,918.393,VALID,0,VALID,97.4654,VALID,136.558,VALID,19.8198,VALID,130,VALID,0.80625,
2014-09-04, 07:28:04,VALID,918.395,VALID,0,VALID,97.4501,VALID,144.508,VALID,19.8573,VALID,139,VALID,0.0113281,
2014-09-04, 07:29:04,VALID,918.411,VALID,0,VALID,97.4577,VALID,151.385,VALID,19.8978,VALID,151,VALID,0.00390625,
2014-09-04, 07:30:04,VALID,918.41,VALID,0,VALID,97.4349,VALID,155.575,VALID,19.9368,VALID,132,VALID,0.192188,
2014-09-04, 07:31:04,VALID,918.433,VALID,0,VALID,97.4654,VALID,158.691,VALID,19.8963,VALID,136,VALID,0.196094,
2014-09-04, 07:32:04,VALID,918.429,VALID,0,VALID,97.4501,VALID,161.377,VALID,19.9758,VALID,129,VALID,0,
2014-09-04, 07:33:04,VALID,918.432,VALID,0,VALID,97.3891,VALID,167.178,VALID,20.1513,VALID,128,VALID,0,
2014-09-04, 07:34:04,VALID,918.465,VALID,0,VALID,97.3891,VALID,172.121,VALID,20.1318,VALID,149,VALID,0.203906,
2014-09-04, 07:35:04,VALID,918.484,VALID,0,VALID,97.3815,VALID,173.517,VALID,20.1903,VALID,145,VALID,0,
2014-09-04, 07:36:04,VALID,918.515,VALID,0,VALID,97.3968,VALID,177.278,VALID,20.1724,VALID,124,VALID,0.00195313,
2014-09-04, 07:37:04,VALID,918.532,VALID,0,VALID,97.4196,VALID,179.749,VALID,20.1903,VALID,139,VALID,0,
2014-09-04, 07:38:04,VALID,918.535,VALID,0,VALID,97.3891,VALID,184.584,VALID,20.2489,VALID,160,VALID,0,
2014-09-04, 07:39:04,VALID,918.528,VALID,0,VALID,97.4196,VALID,189.849,VALID,20.2699,VALID,150,VALID,0.00585938,
2014-09-04, 07:40:04,VALID,918.52,VALID,0,VALID,97.3815,VALID,194.468,VALID,20.2879,VALID,150,VALID,0,
2014-09-04, 07:41:04,VALID,918.542,VALID,0,VALID,97.4044,VALID,198.121,VALID,20.2879,VALID,124,VALID,0,
2014-09-04, 07:42:04,VALID,918.533,VALID,0,VALID,97.3586,VALID,201.452,VALID,20.3854,VALID,136,VALID,0,
2014-09-04, 07:43:04,VALID,918.544,VALID,0,VALID,97.3739,VALID,204.998,VALID,20.3659,VALID,153,VALID,0.00429688,
2014-09-04, 07:44:04,VALID,918.52,VALID,0,VALID,97.3663,VALID,208.114,VALID,20.3659,VALID,132,VALID,0,
2014-09-04, 07:45:04,VALID,918.554,VALID,0,VALID,97.351,VALID,212.196,VALID,20.4049,VALID,140,VALID,0,
2014-09-04, 07:46:04,VALID,918.529,VALID,0,VALID,97.351,VALID,215.742,VALID,20.4439,VALID,160,VALID,0,
2014-09-04, 07:47:04,VALID,918.548,VALID,0,VALID,97.3739,VALID,218.428,VALID,20.4049,VALID,156,VALID,0,
2014-09-04, 07:48:04,VALID,918.582,VALID,0,VALID,97.3434,VALID,224.337,VALID,20.4634,VALID,149,VALID,0,
2014-09-04, 07:49:04,VALID,918.562,VALID,0,VALID,97.3358,VALID,226.701,VALID,20.5024,VALID,136,VALID,0.0101562,
2014-09-04, 07:50:04,VALID,918.547,VALID,0,VALID,97.3358,VALID,230.784,VALID,20.5219,VALID,153,VALID,0,
2014-09-04, 07:51:04,VALID,918.574,VALID,0,VALID,97.2977,VALID,233.147,VALID,20.5399,VALID,170,VALID,0.326953,
2014-09-04, 07:52:04,VALID,918.583,VALID,0,VALID,97.3053,VALID,236.693,VALID,20.5609,VALID,144,VALID,0.495313,
2014-09-04, 07:53:04,VALID,918.594,VALID,0,VALID,97.3053,VALID,240.131,VALID,20.5594,VALID,131,VALID,0.901953,
2014-09-04, 07:54:04,VALID,918.618,VALID,0,VALID,97.2595,VALID,244.429,VALID,20.6764,VALID,152,VALID,0.0652344,
2014-09-04, 07:55:04,VALID,918.626,VALID,0,VALID,97.2367,VALID,247.974,VALID,20.6764,VALID,142,VALID,0.561719,
2014-09-04, 07:56:04,VALID,918.612,VALID,0,VALID,97.2062,VALID,251.842,VALID,20.7365,VALID,166,VALID,0.2,
2014-09-04, 07:57:04,VALID,918.64,VALID,0,VALID,97.1528,VALID,254.958,VALID,20.7154,VALID,160,VALID,0.431641,
2014-09-04, 07:58:04,VALID,918.642,VALID,0,VALID,97.1223,VALID,259.148,VALID,20.7934,VALID,168,VALID,0.625,
2014-09-04, 07:59:04,VALID,918.635,VALID,0,VALID,97.0308,VALID,262.049,VALID,20.7739,VALID,157,VALID,0.169531,
2014-09-04, 08:00:04,VALID,918.653,VALID,0,VALID,96.947,VALID,266.454,VALID,20.8324,VALID,152,VALID,0.424219,
2014-09-04, 08:01:04,VALID,918.651,VALID,0,VALID,96.8174,VALID,270.107,VALID,20.891,VALID,159,VALID,0.561719,
2014-09-04, 08:02:04,VALID,918.688,VALID,0,VALID,96.6344,VALID,272.363,VALID,20.891,VALID,147,VALID,0.737891,
2014-09-04, 08:03:04,VALID,918.699,VALID,0,VALID,96.4133,VALID,275.157,VALID,20.969,VALID,113,VALID,0.0570313,
2014-09-04, 08:04:04,VALID,918.694,VALID,0,VALID,96.238,VALID,279.884,VALID,21.0259,VALID,137,VALID,0.0121094,
2014-09-04, 08:05:04,VALID,918.709,VALID,0,VALID,96.0779,VALID,283.43,VALID,21.164,VALID,126,VALID,0,
2014-09-04, 08:06:04,VALID,918.734,VALID,0,VALID,95.7044,VALID,286.868,VALID,21.1429,VALID,153,VALID,0,
2014-09-04, 08:07:04,VALID,918.753,VALID,0,VALID,95.5748,VALID,290.091,VALID,21.2795,VALID,159,VALID,0,
2014-09-04, 08:08:04,VALID,918.751,VALID,0,VALID,95.247,VALID,294.711,VALID,21.3591,VALID,158,VALID,0,
2014-09-04, 08:09:04,VALID,918.806,VALID,0,VALID,94.5304,VALID,297.505,VALID,21.416,VALID,144,VALID,0.738672,
2014-09-04, 08:10:04,VALID,918.835,VALID,0,VALID,93.8138,VALID,302.554,VALID,21.4746,VALID,160,VALID,0.0195313,
2014-09-04, 08:11:04,VALID,918.846,VALID,0,VALID,92.7389,VALID,306.637,VALID,21.5331,VALID,165,VALID,0.398047,
2014-09-04, 08:12:04,VALID,918.839,VALID,0,VALID,91.7173,VALID,310.827,VALID,21.455,VALID,162,VALID,0.31875,
2014-09-04, 08:13:04,VALID,918.839,VALID,0,VALID,91.1379,VALID,315.984,VALID,21.4746,VALID,147,VALID,0.797656,
2014-09-04, 08:14:04,VALID,918.803,VALID,0,VALID,90.6424,VALID,318.885,VALID,21.5136,VALID,168,VALID,0.673437,
2014-09-04, 08:15:04,VALID,918.821,VALID,0,VALID,90.5509,VALID,322.109,VALID,21.6128,VALID,168,VALID,0.0332031,
2014-09-04, 08:16:04,VALID,918.82,VALID,0,VALID,89.9563,VALID,325.547,VALID,21.6713,VALID,150,VALID,0.0910156,
2014-09-04, 08:17:04,VALID,918.836,VALID,0,VALID,88.7594,VALID,328.233,VALID,21.7087,VALID,171,VALID,0.547656,
2014-09-04, 08:18:04,VALID,918.864,VALID,0,VALID,87.776,VALID,331.241,VALID,21.8062,VALID,159,VALID,0.0238281,
2014-09-04, 08:19:04,VALID,918.85,VALID,0,VALID,88.3173,VALID,333.82,VALID,21.8647,VALID,146,VALID,0,
2014-09-04, 08:20:04,VALID,918.875,VALID,0,VALID,87.6769,VALID,338.547,VALID,21.9818,VALID,161,VALID,0.410937,
2014-09-04, 08:21:04,VALID,918.841,VALID,0,VALID,86.3733,VALID,342.415,VALID,22.0598,VALID,160,VALID,0.178906,
2014-09-04, 08:22:04,VALID,918.884,VALID,0,VALID,85.4432,VALID,347.035,VALID,22.0794,VALID,171,VALID,1.01836,
2014-09-04, 08:23:04,VALID,918.889,VALID,0,VALID,85.8397,VALID,350.795,VALID,22.0989,VALID,134,VALID,0.785547,
2014-09-04, 08:24:04,VALID,918.9,VALID,0,VALID,85.6491,VALID,354.126,VALID,22.0794,VALID,118,VALID,0.9125,
2014-09-04, 08:25:04,VALID,918.876,VALID,0,VALID,85.7558,VALID,356.382,VALID,22.1379,VALID,169,VALID,0.212891,
2014-09-04, 08:26:04,VALID,918.904,VALID,0,VALID,84.9096,VALID,361.217,VALID,22.2142,VALID,162,VALID,0.0746094,
2014-09-04, 08:27:04,VALID,918.895,VALID,0,VALID,83.8195,VALID,366.267,VALID,22.294,VALID,176,VALID,0.897656,
2014-09-04, 08:28:04,VALID,918.934,VALID,0,VALID,83.6365,VALID,368.953,VALID,22.3916,VALID,168,VALID,0.292969,
2014-09-04, 08:29:04,VALID,918.95,VALID,0,VALID,82.8132,VALID,371.424,VALID,22.3899,VALID,161,VALID,0.532031,
2014-09-04, 08:30:04,VALID,918.989,VALID,0,VALID,84.1778,VALID,374.11,VALID,22.333,VALID,161,VALID,0.60625,
2014-09-04, 08:31:04,VALID,918.992,VALID,0,VALID,83.8652,VALID,377.763,VALID,22.3916,VALID,158,VALID,0,
2014-09-04, 08:32:04,VALID,918.99,VALID,0,VALID,83.1638,VALID,380.771,VALID,22.5086,VALID,176,VALID,0.0714844,
2014-09-04, 08:33:04,VALID,919.031,VALID,0,VALID,83.0038,VALID,382.383,VALID,22.663,VALID,167,VALID,0,
2014-09-04, 08:34:04,VALID,919.019,VALID,0,VALID,81.6697,VALID,385.821,VALID,22.8209,VALID,167,VALID,0.368359,
2014-09-04, 08:35:04,VALID,919.003,VALID,0,VALID,80.9759,VALID,389.044,VALID,22.8191,VALID,172,VALID,0.207031,
2014-09-04, 08:36:04,VALID,919.01,VALID,0,VALID,80.6939,VALID,392.16,VALID,22.9185,VALID,165,VALID,0.205469,
2014-09-04, 08:37:04,VALID,919.031,VALID,0,VALID,79.8019,VALID,395.276,VALID,22.9362,VALID,164,VALID,0.178125,
2014-09-04, 08:38:04,VALID,919.018,VALID,0,VALID,80.3279,VALID,400.218,VALID,22.9557,VALID,155,VALID,0,
2014-09-04, 08:39:04,VALID,919.009,VALID,0,VALID,79.6799,VALID,400.326,VALID,23.0728,VALID,159,VALID,0,
2014-09-04, 08:40:04,VALID,919.008,VALID,0,VALID,80.61,VALID,395.706,VALID,23.0143,VALID,148,VALID,0.56875,
2014-09-04, 08:41:04,VALID,918.996,VALID,0,VALID,82.2185,VALID,404.409,VALID,23.0356,VALID,139,VALID,0,
2014-09-04, 08:42:04,VALID,919.024,VALID,0,VALID,81.2351,VALID,410.533,VALID,23.1509,VALID,141,VALID,0,
2014-09-04, 08:43:04,VALID,919.04,VALID,0,VALID,80.023,VALID,416.227,VALID,23.3283,VALID,136,VALID,0.547266,
2014-09-04, 08:44:04,VALID,919.024,VALID,0,VALID,81.4333,VALID,421.169,VALID,23.2698,VALID,157,VALID,0,
2014-09-04, 08:45:04,VALID,919.029,VALID,0,VALID,81.0979,VALID,427.616,VALID,23.4454,VALID,148,VALID,0,
2014-09-04, 08:46:04,VALID,919.041,VALID,0,VALID,79.558,VALID,430.732,VALID,23.6406,VALID,177,VALID,0,
2014-09-04, 08:47:04,VALID,919.055,VALID,0,VALID,77.9875,VALID,434.492,VALID,23.7773,VALID,106,VALID,0.165234,
2014-09-04, 08:48:04,VALID,919.056,VALID,0,VALID,79.7409,VALID,438.145,VALID,23.7968,VALID,112,VALID,0.0253906,
2014-09-04, 08:49:04,VALID,919.065,VALID,0,VALID,78.445,VALID,443.839,VALID,23.8944,VALID,69,VALID,0.0820313,
2014-09-04, 08:50:04,VALID,919.052,VALID,0,VALID,77.4615,VALID,446.955,VALID,23.953,VALID,70,VALID,0,
2014-09-04, 08:51:04,VALID,919.083,VALID,0,VALID,77.3472,VALID,450.393,VALID,23.992,VALID,68,VALID,0.301172,
2014-09-04, 08:52:04,VALID,919.093,VALID,0,VALID,77.9494,VALID,453.617,VALID,24.1092,VALID,63,VALID,0,
2014-09-04, 08:53:04,VALID,919.094,VALID,0,VALID,76.1427,VALID,452.22,VALID,24.1482,VALID,104,VALID,0,
2014-09-04, 08:54:04,VALID,919.093,VALID,0,VALID,73.9471,VALID,451.575,VALID,24.1482,VALID,92,VALID,0,
2014-09-04, 08:55:04,VALID,919.11,VALID,0,VALID,75.1821,VALID,457.592,VALID,24.1269,VALID,100,VALID,0,
2014-09-04, 08:56:04,VALID,919.119,VALID,0,VALID,75.0754,VALID,458.344,VALID,24.2245,VALID,110,VALID,0,
2014-09-04, 08:57:04,VALID,919.133,VALID,0,VALID,73.7108,VALID,464.468,VALID,24.1464,VALID,110,VALID,0.00664063,
2014-09-04, 08:58:04,VALID,919.129,VALID,0,VALID,74.6332,VALID,469.196,VALID,24.1073,VALID,110,VALID,0,
2014-09-04, 08:59:04,VALID,919.145,VALID,0,VALID,76.6001,VALID,473.171,VALID,24.1464,VALID,106,VALID,0,
2014-09-04, 09:00:04,VALID,919.149,VALID,0,VALID,76.7602,VALID,476.287,VALID,24.1464,VALID,150,VALID,0,
2014-09-04, 09:01:04,VALID,919.152,VALID,0,VALID,77.0804,VALID,475.535,VALID,24.2245,VALID,147,VALID,0.650391,
2014-09-04, 09:02:04,VALID,919.159,VALID,0,VALID,76.257,VALID,479.832,VALID,24.244,VALID,103,VALID,0.00273437,
2014-09-04, 09:03:04,VALID,919.131,VALID,0,VALID,75.7691,VALID,484.452,VALID,24.244,VALID,96,VALID,0,
2014-09-04, 09:04:04,VALID,919.129,VALID,0,VALID,75.3651,VALID,491.328,VALID,24.4002,VALID,97,VALID,0,
2014-09-04, 09:05:04,VALID,919.154,VALID,0,VALID,72.9561,VALID,493.262,VALID,24.5759,VALID,103,VALID,0,
2014-09-04, 09:06:04,VALID,919.164,VALID,0,VALID,72.1633,VALID,496.378,VALID,24.5935,VALID,103,VALID,0,
2014-09-04, 09:07:04,VALID,919.12,VALID,0,VALID,72.5139,VALID,497.882,VALID,24.654,VALID,103,VALID,0,
2014-09-04, 09:08:04,VALID,919.132,VALID,0,VALID,72.7731,VALID,503.039,VALID,24.8102,VALID,98,VALID,0,
2014-09-04, 09:09:04,VALID,919.125,VALID,0,VALID,72.3996,VALID,504.651,VALID,24.8492,VALID,106,VALID,0,
2014-09-04, 09:10:04,VALID,919.138,VALID,0,VALID,72.3386,VALID,507.015,VALID,24.7321,VALID,106,VALID,0,
2014-09-04, 09:11:04,VALID,919.155,VALID,0,VALID,72.4758,VALID,509.701,VALID,24.7888,VALID,106,VALID,0,
2014-09-04, 09:12:04,VALID,919.112,VALID,0,VALID,74.4884,VALID,509.916,VALID,24.8883,VALID,110,VALID,0.292578,
2014-09-04, 09:13:04,VALID,919.15,VALID,0,VALID,71.5381,VALID,511.635,VALID,24.945,VALID,75,VALID,0.00195313,
2014-09-04, 09:14:04,VALID,919.159,VALID,0,VALID,72.5139,VALID,515.718,VALID,25.0426,VALID,85,VALID,0.0792969,
2014-09-04, 09:15:04,VALID,919.173,VALID,0,VALID,72.6207,VALID,519.693,VALID,25.1012,VALID,87,VALID,0,
2014-09-04, 09:16:04,VALID,919.15,VALID,0,VALID,73.3754,VALID,524.313,VALID,25.1793,VALID,87,VALID,0,
2014-09-04, 09:17:04,VALID,919.186,VALID,0,VALID,70.8978,VALID,530.867,VALID,25.1988,VALID,143,VALID,0.133594,
2014-09-04, 09:18:04,VALID,919.184,VALID,0,VALID,71.0884,VALID,535.164,VALID,25.2788,VALID,143,VALID,0,
2014-09-04, 09:19:04,VALID,919.156,VALID,0,VALID,68.1228,VALID,537.098,VALID,25.2808,VALID,129,VALID,0.347266,
2014-09-04, 09:20:04,VALID,919.139,VALID,0,VALID,68.6412,VALID,539.677,VALID,25.2007,VALID,129,VALID,0,
2014-09-04, 09:21:04,VALID,919.131,VALID,0,VALID,68.9767,VALID,541.933,VALID,25.2984,VALID,144,VALID,0,
2014-09-04, 09:22:04,VALID,919.105,VALID,0,VALID,66.5372,VALID,545.264,VALID,25.357,VALID,144,VALID,0,
2014-09-04, 09:23:04,VALID,919.104,VALID,0,VALID,66.1636,VALID,548.595,VALID,25.3179,VALID,144,VALID,0,
2014-09-04, 09:24:04,VALID,919.108,VALID,0,VALID,63.6174,VALID,553.214,VALID,25.3179,VALID,144,VALID,0,
2014-09-04, 09:25:04,VALID,919.127,VALID,0,VALID,65.4775,VALID,556.223,VALID,25.3746,VALID,144,VALID,0,
2014-09-04, 09:26:04,VALID,919.134,VALID,0,VALID,64.6771,VALID,558.909,VALID,25.5503,VALID,144,VALID,0,
2014-09-04, 09:27:04,VALID,919.111,VALID,0,VALID,64.334,VALID,562.669,VALID,25.7866,VALID,144,VALID,0,
2014-09-04, 09:28:04,VALID,919.155,VALID,0,VALID,60.7205,VALID,565.893,VALID,25.9019,VALID,144,VALID,0,
2014-09-04, 09:29:04,VALID,919.152,VALID,0,VALID,59.2187,VALID,567.289,VALID,25.9995,VALID,144,VALID,0,
2014-09-04, 09:30:04,VALID,919.165,VALID,0,VALID,59.1806,VALID,570.727,VALID,26.0406,VALID,132,VALID,0,
2014-09-04, 09:31:04,VALID,919.168,VALID,0,VALID,59.76,VALID,570.835,VALID,26.019,VALID,130,VALID,0,
2014-09-04, 09:32:04,VALID,919.129,VALID,0,VALID,61.6201,VALID,573.736,VALID,26.019,VALID,128,VALID,0.0289063,
2014-09-04, 09:33:04,VALID,919.16,VALID,0,VALID,60.812,VALID,578.893,VALID,25.98,VALID,118,VALID,0,
2014-09-04, 09:34:04,VALID,919.169,VALID,0,VALID,59.981,VALID,582.116,VALID,25.9604,VALID,118,VALID,0,
2014-09-04, 09:35:04,VALID,919.143,VALID,0,VALID,59.9582,VALID,581.901,VALID,26.0972,VALID,118,VALID,0,
2014-09-04, 09:36:04,VALID,919.177,VALID,0,VALID,59.6913,VALID,581.901,VALID,26.1948,VALID,119,VALID,0,
2014-09-04, 09:37:04,VALID,919.19,VALID,0,VALID,59.1348,VALID,585.554,VALID,26.3706,VALID,119,VALID,0,
2014-09-04, 09:38:04,VALID,919.177,VALID,0,VALID,60.1259,VALID,587.058,VALID,26.5855,VALID,51,VALID,0.0316406,
2014-09-04, 09:39:04,VALID,919.186,VALID,0,VALID,60.5757,VALID,590.819,VALID,26.6246,VALID,27,VALID,0,
2014-09-04, 09:40:04,VALID,919.203,VALID,0,VALID,60.9645,VALID,596.083,VALID,26.6246,VALID,46,VALID,0.00078125,
2014-09-04, 09:41:04,VALID,919.235,VALID,0,VALID,60.4537,VALID,600.166,VALID,26.3706,VALID,140,VALID,0.0410156,
2014-09-04, 09:42:04,VALID,919.226,VALID,0,VALID,60.8882,VALID,606.29,VALID,26.2534,VALID,146,VALID,0,
2014-09-04, 09:43:04,VALID,919.218,VALID,0,VALID,60.6062,VALID,613.059,VALID,26.1928,VALID,144,VALID,0,
2014-09-04, 09:44:04,VALID,919.235,VALID,0,VALID,60.7891,VALID,615.853,VALID,26.1342,VALID,144,VALID,0,
2014-09-04, 09:45:04,VALID,919.242,VALID,0,VALID,61.8259,VALID,619.935,VALID,26.0952,VALID,146,VALID,0,
2014-09-04, 09:46:04,VALID,919.227,VALID,0,VALID,61.5133,VALID,623.481,VALID,26.1733,VALID,150,VALID,0,