2017/01/20, +9, 136.10,  34.85, 385
00:00:00,  971.9,   -1.9,   79.9,    0.86,   -0.39,    0.0,   -4.8
00:00:05,  971.9,   -1.9,   79.9,    0.76,   -0.71,    0.0,   -4.8
00:00:10,  971.8,   -1.9,   80.0,    0.86,   -0.37,    0.0,   -5.0
00:00:15,  971.8,   -1.9,   79.9,    1.00,   -0.35,    0.0,   -4.8
00:00:20,  971.9,   -1.9,   79.9,    1.47,   -0.06,    0.0,   -4.8
00:00:25,  971.8,   -1.9,   80.0,    1.51,   -0.28,    0.0,   -4.8
00:00:30,  971.8,   -1.9,   80.0,    2.09,   -0.39,    0.0,   -4.8
00:00:35,  971.8,   -1.9,   79.9,    1.95,   -0.14,    0.0,   -4.8
00:00:40,  971.7,   -1.9,   80.0,    1.81,    0.37,    0.0,   -4.8
00:00:45,  971.9,   -1.9,   80.0,    2.25,   -0.76,    0.0,   -4.8
00:00:50,  971.8,   -1.9,   80.0,    1.53,   -0.14,    0.0,   -4.6
00:00:55,  971.8,   -1.9,   79.9,    1.94,    0.26,    0.0,   -4.6
00:01:00,  971.8,   -1.9,   80.0,    2.10,    0.41,    0.0,   -4.6
00:01:05,  971.8,   -1.9,   80.0,    1.95,    0.13,    0.0,   -4.6
00:01:10,  971.8,   -1.9,   80.0,    1.77,   -0.11,    0.0,   -4.6
00:01:15,  971.7,   -1.9,   80.0,    1.82,    0.20,    0.0,   -4.6
00:01:20,  971.8,   -2.0,   80.0,    1.97,   -0.50,    0.0,   -4.6
00:01:25,  971.8,   -1.9,   80.0,    1.65,   -0.68,    0.0,   -4.6
00:01:30,  971.8,   -2.0,   80.0,    1.17,   -0.38,    0.0,   -4.6
00:01:35,  971.8,   -2.0,   80.1,    1.05,   -0.00,    0.0,   -4.6
00:01:40,  971.9,   -1.9,   80.0,    0.94,    0.02,    0.0,   -4.8
00:01:45,  971.8,   -2.0,   80.0,    2.19,   -0.13,    0.0,   -4.8
00:01:50,  971.7,   -2.0,   80.1,    2.31,   -0.58,    0.0,   -4.8
00:01:55,  971.8,   -2.0,   80.0,    1.93,    0.35,    0.0,   -4.8
00:02:00,  971.8,   -2.0,   80.1,    1.28,    0.01,    0.0,   -4.8
00:02:05,  971.8,   -1.9,   80.1,    1.96,    0.10,    0.0,   -4.8
00:02:10,  971.8,   -1.9,   80.1,    1.67,    0.54,    0.0,   -4.8
00:02:15,  971.8,   -1.9,   80.0,    1.62,    0.73,    0.0,   -4.8
00:02:20,  971.8,   -2.0,   80.1,    2.07,    0.40,    0.0,   -5.0
00:02:25,  971.8,   -1.9,   80.1,    2.42,   -0.09,    0.0,   -4.8
00:02:30,  971.9,   -1.9,   80.2,    2.13,   -0.16,    0.0,   -4.6
00:02:35,  971.9,   -2.0,   80.1,    1.47,    0.11,    0.0,   -4.6
00:02:40,  971.8,   -2.0,   80.1,    1.17,    0.24,    0.0,   -4.6
00:02:45,  971.8,   -1.9,   80.2,    2.64,   -0.46,    0.0,   -4.6
00:02:50,  971.8,   -2.0,   80.2,    2.91,   -0.32,    0.0,   -4.8
00:02:55,  971.8,   -2.0,   80.1,    2.21,   -1.02,    0.0,   -4.8
00:03:00,  971.9,   -2.0,   80.1,    2.62,   -0.50,    0.0,   -4.8
00:03:05,  971.9,   -2.0,   80.1,    2.02,   -1.31,    0.0,   -4.6
00:03:10,  971.8,   -2.0,   80.1,    1.96,   -0.08,    0.0,   -4.6
00:03:15,  971.8,   -2.0,   80.2,    1.77,    0.23,    0.0,   -4.6
00:03:20,  971.9,   -2.0,   80.2,    1.70,   -0.23,    0.0,   -4.6
00:03:25,  971.8,   -1.9,   80.2,    2.11,   -0.40,    0.0,   -4.6
00:03:30,  971.8,   -1.9,   80.2,    1.35,   -0.61,    0.0,   -4.6
00:03:35,  971.8,   -1.9,   80.3,    1.07,   -0.24,    0.0,   -4.6
00:03:40,  971.8,   -1.9,   80.2,    1.24,   -0.10,    0.0,   -4.6
00:03:45,  971.8,   -1.9,   80.2,    1.51,   -0.93,    0.0,   -4.6
00:03:50,  971.8,   -1.9,   80.3,    1.95,    0.13,    0.0,   -4.6
00:03:55,  971.8,   -1.9,   80.3,    2.38,   -0.63,    0.0,   -4.6
00:04:00,  971.8,   -1.9,   80.3,    2.86,    0.06,    0.0,   -4.6
00:04:05,  971.8,   -1.9,   80.4,    2.98,   -0.01,    0.0,   -4.8
00:04:10,  971.8,   -1.9,   80.4,    1.98,    0.23,    0.0,   -4.8
00:04:15,  971.9,   -1.9,   80.3,    1.82,   -0.71,    0.0,   -4.8
00:04:20,  971.8,   -1.9,   80.3,    2.11,    0.41,    0.0,   -4.6
00:04:25,  971.9,   -1.9,   80.3,    2.90,    0.65,    0.0,   -4.6
00:04:30,  971.8,   -1.9,   80.3,    2.34,   -0.43,    0.0,   -4.4
00:04:35,  971.8,   -1.9,   80.3,    2.13,   -1.18,    0.0,   -4.4
00:04:40,  971.8,   -1.9,   80.3,    1.61,   -0.73,    0.0,   -4.6
00:04:45,  971.8,   -1.9,   80.3,    1.79,   -0.81,    0.0,   -4.6
00:04:50,  971.9,   -1.9,   80.3,    2.13,    0.18,    0.0,   -4.6
00:04:55,  971.8,   -1.9,   80.3,    2.38,    0.02,    0.0,   -4.6
00:05:00,  971.8,   -1.9,   80.3,    1.53,   -0.89,    0.0,   -4.6
00:05:05,  971.8,   -1.9,   80.3,    2.07,   -0.48,    0.0,   -4.6
00:05:10,  971.8,   -1.9,   80.3,    2.37,   -0.01,    0.0,   -4.6
00:05:15,  971.8,   -1.9,   80.3,    2.01,    0.83,    0.0,   -4.6
00:05:20,  971.8,   -1.9,   80.3,    1.37,    0.54,    0.0,   -4.6
00:05:25,  971.8,   -1.9,   80.3,    1.43,    0.12,    0.0,   -4.6
00:05:30,  971.9,   -1.9,   80.3,    1.48,    0.10,    0.0,   -4.6
00:05:35,  971.8,   -1.9,   80.3,    1.30,    0.08,    0.0,   -4.6
00:05:40,  971.8,   -1.9,   80.3,    1.87,   -0.30,    0.0,   -4.6
00:05:45,  971.8,   -1.9,   80.4,    2.10,   -0.22,    0.0,   -4.6
00:05:50,  971.9,   -1.9,   80.3,    1.84,   -0.33,    0.0,   -4.8
00:05:55,  971.8,   -1.9,   80.3,    1.51,    0.01,    0.0,   -4.8
00:06:00,  971.8,   -1.9,   80.3,    1.35,    0.01,    0.0,   -4.8
00:06:05,  971.8,   -1.9,   80.4,    1.21,   -0.30,    0.0,   -4.8
00:06:10,  971.8,   -1.9,   80.3,    1.37,    0.01,    0.0,   -4.8
00:06:15,  971.9,   -1.9,   80.3,    0.82,   -0.46,    0.0,   -4.8
00:06:20,  971.8,   -1.9,   80.3,    1.23,    0.10,    0.0,   -4.8
00:06:25,  971.8,   -1.9,   80.4,    1.64,   -0.67,    0.0,   -4.8
00:06:30,  971.8,   -1.9,   80.4,    1.61,   -0.66,    0.0,   -4.8
00:06:35,  971.8,   -1.9,   80.3,    2.08,   -0.48,    0.0,   -4.8
00:06:40,  971.9,   -1.9,   80.4,    1.76,    0.19,    0.0,   -4.6
00:06:45,  971.8,   -1.9,   80.3,    1.03,    0.25,    0.0,   -4.6
00:06:50,  971.8,   -1.9,   80.4,    0.88,    0.34,    0.0,   -4.4
00:06:55,  971.9,   -1.9,   80.3,    0.88,    0.28,    0.0,   -4.4
00:07:00,  971.8,   -1.9,   80.3,    1.17,    0.45,    0.0,   -4.4
00:07:05,  971.8,   -1.9,   80.3,    1.03,    1.06,    0.0,   -4.8
00:07:10,  971.8,   -1.9,   80.3,    0.81,    0.44,    0.0,   -4.8
00:07:15,  971.8,   -1.9,   80.3,    1.20,   -0.09,    0.0,   -4.8
00:07:20,  971.8,   -1.9,   80.3,    2.19,    0.15,    0.0,   -4.8
00:07:25,  971.8,   -1.9,   80.2,    2.84,    1.09,    0.0,   -5.0
00:07:30,  971.8,   -1.9,   80.2,    1.91,   -0.42,    0.0,   -4.8
00:07:35,  971.8,   -1.9,   80.2,    1.55,   -0.86,    0.0,   -4.8
00:07:40,  971.8,   -1.9,   80.3,    1.76,   -0.22,    0.0,   -4.6
00:07:45,  971.9,   -1.9,   80.2,    2.44,   -0.09,    0.0,   -4.6
00:07:50,  971.9,   -1.9,   80.2,    2.96,   -0.31,    0.0,   -4.6
00:07:55,  971.9,   -1.9,   80.2,    2.14,    0.02,    0.0,   -4.6
00:08:00,  971.8,   -1.9,   80.3,    1.97,    0.02,    0.0,   -4.6
00:08:05,  971.9,   -1.9,   80.2,    1.47,   -0.11,    0.0,   -4.8
00:08:10,  971.8,   -1.9,   80.2,    0.93,    0.08,    0.0,   -4.8
00:08:15,  971.8,   -1.9,   80.2,    1.31,    0.60,    0.0,   -4.8
00:08:20,  971.9,   -1.9,   80.1,    1.67,    1.04,    0.0,   -4.6
00:08:25,  971.9,   -1.9,   80.1,    1.35,   -0.61,    0.0,   -4.6
00:08:30,  971.8,   -1.9,   80.2,    1.16,   -0.85,    0.0,   -4.6
00:08:35,  971.9,   -1.9,   80.1,    0.89,    0.23,    0.0,   -4.6
00:08:40,  971.9,   -1.9,   80.1,    1.41,    0.27,    0.0,   -4.6
00:08:45,  971.9,   -1.9,   80.1,    1.47,    0.16,    0.0,   -4.6
00:08:50,  971.9,   -1.9,   80.1,    2.53,    1.56,    0.0,   -4.6
00:08:55,  971.9,   -2.0,   80.0,    1.93,    0.20,    0.0,   -4.6
00:09:00,  971.8,   -1.9,   80.1,    1.58,    0.41,    0.0,   -4.6
00:09:05,  971.9,   -1.9,   80.0,    2.51,    0.47,    0.0,   -4.6
00:09:10,  971.8,   -1.9,   80.0,    2.56,   -0.15,    0.0,   -4.6
00:09:15,  971.9,   -1.9,   80.0,    2.18,   -1.09,    0.0,   -4.8
00:09:20,  971.9,   -1.9,   80.0,    1.23,   -0.90,    0.0,   -4.8
00:09:25,  971.8,   -1.9,   80.0,    1.05,   -0.04,    0.0,   -4.8
00:09:30,  971.9,   -1.9,   80.1,    1.22,   -0.22,    0.0,   -4.6
00:09:35,  971.9,   -1.9,   80.1,    1.62,   -0.70,    0.0,   -4.6
00:09:40,  971.9,   -1.9,   80.1,    0.93,    0.14,    0.0,   -4.6
00:09:45,  971.9,   -1.9,   80.1,    0.60,    0.46,    0.0,   -4.6
00:09:50,  971.8,   -1.9,   80.1,    0.40,   -0.07,    0.0,   -4.6
00:09:55,  971.9,   -1.9,   80.1,    0.41,    0.16,    0.0,   -4.4
00:10:00,  971.9,   -1.9,   80.1,    1.11,   -0.72,    0.0,   -4.6
00:10:05,  971.9,   -1.9,   80.1,    0.61,   -0.44,    0.0,   -4.6
00:10:10,  971.9,   -1.9,   80.1,    0.42,    0.13,    0.0,   -4.4
00:10:15,  972.0,   -1.9,   80.2,    0.30,    0.35,    0.0,   -4.4
00:10:20,  971.8,   -1.9,   80.1,    0.39,    0.15,    0.0,   -4.2
00:10:25,  971.9,   -1.9,   80.1,    0.56,    0.44,    0.0,   -4.2
00:10:30,  971.9,   -1.9,   80.1,    0.88,   -0.16,    0.0,   -4.2
00:10:35,  971.9,   -1.9,   80.2,    1.17,   -0.21,    0.0,   -4.4
00:10:40,  971.9,   -1.9,   80.1,    2.58,    0.67,    0.0,   -4.4
00:10:45,  971.9,   -1.9,   80.0,    2.92,    0.55,    0.0,   -4.2
00:10:50,  971.9,   -1.9,   80.1,    2.91,    0.61,    0.0,   -4.2
00:10:55,  972.0,   -1.9,   80.1,    2.97,    0.03,    0.0,   -4.2
00:11:00,  972.0,   -1.9,   80.1,    2.38,    0.50,    0.0,   -4.2
00:11:05,  971.9,   -1.9,   80.0,    2.37,   -0.55,    0.0,   -4.0
00:11:10,  971.9,   -1.9,   80.0,    2.06,    0.39,    0.0,   -4.0
00:11:15,  971.9,   -1.9,   80.1,    1.95,   -0.07,    0.0,   -3.8
00:11:20,  971.9,   -1.9,   80.0,    1.53,   -0.25,    0.0,   -3.8
00:11:25,  971.9,   -1.9,   80.0,    1.40,   -0.51,    0.0,   -4.0
00:11:30,  972.0,   -1.9,   80.0,    0.92,    0.08,    0.0,   -4.0
00:11:35,  972.0,   -1.9,   80.0,    1.77,    0.02,    0.0,   -4.0
00:11:40,  971.9,   -1.9,   80.0,    1.69,   -0.31,    0.0,   -4.2
00:11:45,  971.9,   -1.9,   80.1,    1.32,   -0.30,    0.0,   -4.2
00:11:50,  972.0,   -1.9,   80.0,    2.41,    0.32,    0.0,   -4.2
00:11:55,  972.0,   -1.9,   80.0,    3.35,    0.87,    0.0,   -4.2
00:12:00,  971.9,   -1.9,   80.0,    3.53,    0.74,    0.0,   -4.2
00:12:05,  971.9,   -1.9,   80.0,    2.92,    0.55,    0.0,   -4.2
00:12:10,  971.9,   -2.0,   80.0,    2.86,   -0.11,    0.0,   -4.2
00:12:15,  972.0,   -1.9,   80.0,    1.95,    0.49,    0.0,   -4.2
00:12:20,  971.9,   -1.9,   80.0,    1.87,    1.02,    0.0,   -4.2
00:12:25,  971.9,   -1.9,   80.1,    1.48,    0.20,    0.0,   -4.2
00:12:30,  972.0,   -1.9,   80.1,    1.68,    1.00,    0.0,   -4.2
00:12:35,  972.0,   -1.9,   80.0,    1.45,    0.56,    0.0,   -4.4
00:12:40,  972.0,   -1.9,   80.0,    0.87,    0.86,    0.0,   -4.4
00:12:45,  971.9,   -2.0,   80.1,    1.43,    0.37,    0.0,   -4.4
00:12:50,  971.9,   -1.9,   80.1,    1.50,   -0.35,    0.0,   -4.4
00:12:55,  971.9,   -1.9,   80.0,    1.17,   -0.41,    0.0,   -4.4
00:13:00,  972.0,   -1.9,   80.0,    0.96,    0.14,    0.0,   -4.6
00:13:05,  972.0,   -1.9,   80.1,    1.34,   -0.24,    0.0,   -4.6
00:13:10,  971.9,   -1.9,   80.1,    2.96,   -0.17,    0.0,   -4.2
00:13:15,  972.0,   -1.9,   80.1,    3.13,   -0.38,    0.0,   -4.2
00:13:20,  972.0,   -1.9,   80.1,    2.68,    0.22,    0.0,   -4.2
00:13:25,  972.0,   -1.9,   80.1,    2.79,   -0.35,    0.0,   -4.2
00:13:30,  972.0,   -1.9,   80.1,    3.12,   -0.50,    0.0,   -4.2
00:13:35,  972.0,   -1.9,   80.2,    2.03,    0.53,    0.0,   -4.0
00:13:40,  971.9,   -1.9,   80.2,    1.70,   -0.43,    0.0,   -4.2
00:13:45,  972.0,   -1.9,   80.1,    1.35,   -0.14,    0.0,   -4.2
00:13:50,  972.0,   -1.9,   80.2,    1.19,    0.30,    0.0,   -4.0
00:13:55,  971.9,   -1.9,   80.2,    0.72,    0.23,    0.0,   -4.0
00:14:00,  971.9,   -1.9,   80.2,    0.80,    0.49,    0.0,   -4.2
00:14:05,  972.0,   -1.9,   80.2,    1.24,   -0.10,    0.0,   -4.2
00:14:10,  972.0,   -1.9,   80.1,    1.79,    0.34,    0.0,   -4.2
00:14:15,  972.0,   -1.9,   80.2,    1.95,   -0.69,    0.0,   -4.2
00:14:20,  972.0,   -1.9,   80.1,    2.36,    0.61,    0.0,   -4.0
00:14:25,  972.0,   -1.9,   80.2,    2.63,    0.50,    0.0,   -4.0
00:14:30,  971.9,   -1.9,   80.2,    2.58,    0.67,    0.0,   -4.0
00:14:35,  972.0,   -1.9,   80.2,    1.95,   -0.11,    0.0,   -4.0
00:14:40,  971.9,   -1.9,   80.2,    1.94,    0.01,    0.0,   -3.8
00:14:45,  972.0,   -1.9,   80.2,    1.46,    0.22,    0.0,   -4.0
00:14:50,  972.0,   -1.9,   80.2,    1.23,    0.30,    0.0,   -4.2
00:14:55,  972.0,   -1.9,   80.3,    1.14,    0.12,    0.0,   -4.2
00:15:00,  971.9,   -1.9,   80.1,    1.02,    0.49,    0.0,   -4.0
00:15:05,  971.9,   -1.9,   80.2,    1.25,   -0.31,    0.0,   -3.8
00:15:10,  972.0,   -2.0,   80.1,    0.90,    0.17,    0.0,   -3.8
00:15:15,  972.0,   -1.9,   80.1,    1.75,    0.15,    0.0,   -3.8
00:15:20,  971.9,   -2.0,   80.2,    2.49,   -0.57,    0.0,   -3.8
00:15:25,  971.9,   -1.9,   80.2,    1.76,    0.15,    0.0,   -3.8
00:15:30,  971.9,   -2.0,   80.2,    1.92,   -0.15,    0.0,   -4.0
00:15:35,  971.9,   -1.9,   80.2,    2.08,   -1.16,    0.0,   -4.0
00:15:40,  971.9,   -2.0,   80.2,    2.13,    0.14,    0.0,   -4.0
00:15:45,  972.0,   -1.9,   80.2,    1.84,   -0.33,    0.0,   -4.0
00:15:50,  971.9,   -2.0,   80.2,    2.37,   -0.09,    0.0,   -4.0
00:15:55,  972.0,   -2.0,   80.1,    2.91,    0.56,    0.0,   -4.0
00:16:00,  971.9,   -2.0,   80.2,    2.97,   -0.12,    0.0,   -4.0
00:16:05,  972.0,   -2.0,   80.2,    2.94,    0.03,    0.0,   -4.2
00:16:10,  971.9,   -2.0,   80.2,    2.33,   -0.59,    0.0,   -4.4
00:16:15,  971.9,   -2.0,   80.2,    2.13,    0.02,    0.0,   -4.4
00:16:20,  971.9,   -2.0,   80.2,    2.03,   -0.63,    0.0,   -4.4
00:16:25,  971.9,   -1.9,   80.2,    2.68,   -0.10,    0.0,   -4.4
00:16:30,  971.8,   -1.9,   80.2,    2.36,   -0.58,    0.0,   -4.4
00:16:35,  971.9,   -1.9,   80.2,    2.64,   -0.43,    0.0,   -4.4
00:16:40,  971.9,   -1.9,   80.3,    2.22,   -1.50,    0.0,   -4.4
00:16:45,  971.9,   -2.0,   80.4,    1.98,   -1.33,    0.0,   -4.6
00:16:50,  971.9,   -1.9,   80.3,    1.31,   -0.05,    0.0,   -4.6
00:16:55,  972.0,   -1.9,   80.4,    1.64,   -1.06,    0.0,   -4.4
00:17:00,  971.9,   -1.9,   80.3,    1.44,   -0.33,    0.0,   -4.4
00:17:05,  972.0,   -1.9,   80.3,    1.30,   -0.88,    0.0,   -4.4
00:17:10,  971.9,   -1.9,   80.4,    0.98,   -0.82,    0.0,   -4.4
00:17:15,  971.9,   -1.9,   80.4,    0.61,    0.41,    0.0,   -4.4
00:17:20,  971.9,   -1.9,   80.4,    0.74,    0.06,    0.0,   -4.4
00:17:25,  971.9,   -1.9,   80.4,    0.45,   -0.06,    0.0,   -4.4
00:17:30,  971.9,   -1.9,   80.5,    0.65,    0.34,    0.0,   -4.4
00:17:35,  971.9,   -1.9,   80.4,    1.58,   -0.92,    0.0,   -4.4
00:17:40,  971.9,   -1.9,   80.3,    2.91,   -0.85,    0.0,   -4.4
00:17:45,  971.9,   -1.9,   80.3,    3.62,   -1.27,    0.0,   -4.4
00:17:50,  971.9,   -1.9,   80.3,    3.08,   -0.70,    0.0,   -4.4
00:17:55,  971.9,   -1.9,   80.3,    2.65,    0.02,    0.0,   -4.2
00:18:00,  971.9,   -1.9,   80.3,    2.67,    0.02,    0.0,   -4.2
00:18:05,  971.8,   -1.9,   80.3,    1.83,    0.70,    0.0,   -4.2
00:18:10,  971.9,   -1.9,   80.3,    2.02,    0.50,    0.0,   -4.2
00:18:15,  971.9,   -1.9,   80.3,    2.54,   -0.27,    0.0,   -4.4
00:18:20,  971.8,   -1.9,   80.2,    2.51,    0.33,    0.0,   -4.6
00:18:25,  971.9,   -1.9,   80.2,    2.09,    0.22,    0.0,   -4.6
00:18:30,  971.9,   -1.9,   80.2,    2.33,    0.60,    0.0,   -4.6
00:18:35,  971.8,   -1.9,   80.2,    2.38,   -0.52,    0.0,   -4.6
00:18:40,  971.8,   -1.9,   80.2,    2.37,   -0.18,    0.0,   -4.6
00:18:45,  971.9,   -1.9,   80.3,    2.40,   -0.39,    0.0,   -4.6
00:18:50,  971.9,   -1.9,   80.3,    2.83,   -1.28,    0.0,   -4.6
00:18:55,  971.9,   -1.9,   80.2,    2.84,   -0.88,    0.0,   -4.6
00:19:00,  971.8,   -1.9,   80.2,    2.38,   -0.55,    0.0,   -4.6
00:19:05,  971.8,   -1.9,   80.2,    1.39,   -0.43,    0.0,   -4.6
00:19:10,  971.9,   -1.9,   80.2,    1.62,   -1.73,    0.0,   -4.6
00:19:15,  971.8,   -1.9,   80.2,    1.36,    0.01,    0.0,   -4.6
00:19:20,  971.8,   -1.9,   80.2,    0.89,   -0.83,    0.0,   -4.4
00:19:25,  971.9,   -1.9,   80.2,    0.79,    0.01,    0.0,   -4.4
00:19:30,  971.8,   -1.9,   80.2,    0.22,   -0.40,    0.0,   -4.6
00:19:35,  971.8,   -1.9,   80.2,    1.28,   -0.47,    0.0,   -4.6
00:19:40,  971.8,   -1.9,   80.2,    2.93,   -0.48,    0.0,   -4.6
00:19:45,  971.8,   -1.9,   80.1,    2.58,   -0.75,    0.0,   -4.6
00:19:50,  971.7,   -1.9,   80.2,    2.43,   -1.10,    0.0,   -4.8
00:19:55,  971.9,   -1.9,   80.2,    2.40,   -0.43,    0.0,   -4.8
00:20:00,  971.8,   -1.9,   80.2,    1.49,    0.01,    0.0,   -4.6
00:20:05,  971.8,   -1.9,   80.3,    1.43,   -0.18,    0.0,   -4.6
00:20:10,  971.8,   -1.9,   80.2,    0.88,   -0.31,    0.0,   -4.6
00:20:15,  971.8,   -1.8,   80.2,    0.97,    0.24,    0.0,   -4.6
00:20:20,  971.8,   -1.8,   80.2,    0.93,    0.08,    0.0,   -4.6
00:20:25,  971.8,   -1.8,   80.2,    1.31,   -1.40,    0.0,   -4.6
00:20:30,  971.8,   -1.8,   80.3,    2.09,   -0.38,    0.0,   -4.8
00:20:35,  971.8,   -1.8,   80.3,    2.29,   -0.81,    0.0,   -4.8
00:20:40,  971.8,   -1.8,   80.3,    2.13,   -1.09,    0.0,   -5.0
00:20:45,  971.8,   -1.8,   80.2,    2.04,   -1.32,    0.0,   -4.8
00:20:50,  971.8,   -1.8,   80.2,    1.37,   -1.39,    0.0,   -4.6
00:20:55,  971.7,   -1.8,   80.2,    2.04,   -0.45,    0.0,   -4.6
00:21:00,  971.7,   -1.8,   80.2,    1.32,   -0.67,    0.0,   -4.6
00:21:05,  971.8,   -1.8,   80.1,    1.20,   -0.28,    0.0,   -4.6
00:21:10,  971.7,   -1.8,   80.1,    0.51,   -0.55,    0.0,   -4.6
00:21:15,  971.8,   -1.8,   80.1,    0.78,   -0.39,    0.0,   -4.4
00:21:20,  971.8,   -1.8,   80.0,    0.81,   -0.33,    0.0,   -4.4
00:21:25,  971.8,   -1.8,   80.0,    0.75,    0.05,    0.0,   -4.4
00:21:30,  971.7,   -1.8,   80.0,    0.84,   -0.42,    0.0,   -4.4
00:21:35,  971.7,   -1.8,   79.9,    1.19,   -0.37,    0.0,   -4.6
00:21:40,  971.8,   -1.8,   79.9,    0.46,   -0.10,    0.0,   -4.4
00:21:45,  971.7,   -1.8,   79.9,    0.88,    0.46,    0.0,   -4.6
00:21:50,  971.7,   -1.8,   79.9,    0.94,    0.01,    0.0,   -4.8
00:21:55,  971.7,   -1.8,   79.8,    0.74,   -0.09,    0.0,   -4.6
00:22:00,  971.7,   -1.8,   79.8,    0.69,   -0.28,    0.0,   -4.6
00:22:05,  971.7,   -1.8,   79.8,    0.51,   -0.55,    0.0,   -4.6
00:22:10,  971.8,   -1.8,   79.8,    1.95,   -0.32,    0.0,   -4.2
00:22:15,  971.8,   -1.8,   79.7,    3.17,   -0.34,    0.0,   -4.4
00:22:20,  971.8,   -1.8,   79.7,    2.85,   -0.88,    0.0,   -4.4
00:22:25,  971.7,   -1.8,   79.6,    1.95,   -0.24,    0.0,   -4.6
00:22:30,  971.7,   -1.8,   79.7,    1.48,   -0.24,    0.0,   -4.4
00:22:35,  971.7,   -1.8,   79.7,    1.87,   -0.43,    0.0,   -4.4
00:22:40,  971.7,   -1.8,   79.7,    1.91,   -0.48,    0.0,   -4.8
00:22:45,  971.7,   -1.8,   79.6,    2.33,   -1.30,    0.0,   -4.8
00:22:50,  971.7,   -1.8,   79.6,    2.78,   -0.65,    0.0,   -4.8
00:22:55,  971.7,   -1.8,   79.7,    3.35,   -0.84,    0.0,   -4.4
00:23:00,  971.7,   -1.8,   79.7,    1.98,   -1.72,    0.0,   -4.2
00:23:05,  971.6,   -1.8,   79.7,    2.62,   -1.18,    0.0,   -4.0
00:23:10,  971.7,   -1.8,   79.7,    2.98,   -0.11,    0.0,   -4.0
00:23:15,  971.7,   -1.8,   79.6,    2.91,   -0.67,    0.0,   -4.0
00:23:20,  971.7,   -1.8,   79.7,    2.42,   -0.09,    0.0,   -4.0
00:23:25,  971.7,   -1.8,   79.6,    2.98,   -0.11,    0.0,   -4.0
00:23:30,  971.7,   -1.7,   79.7,    2.75,   -1.12,    0.0,   -4.2
00:23:35,  971.7,   -1.7,   79.6,    1.86,   -1.03,    0.0,   -4.4
00:23:40,  971.7,   -1.7,   79.6,    1.89,   -0.54,    0.0,   -4.4
00:23:45,  971.7,   -1.7,   79.6,    1.70,   -0.72,    0.0,   -4.2
00:23:50,  971.7,   -1.7,   79.5,    1.44,   -0.53,    0.0,   -4.2
00:23:55,  971.6,   -1.7,   79.5,    1.55,   -0.86,    0.0,   -4.2
00:24:00,  971.7,   -1.7,   79.5,    1.59,   -0.81,    0.0,   -4.2
00:24:05,  971.7,   -1.7,   79.5,    1.98,   -0.46,    0.0,   -4.2
00:24:10,  971.7,   -1.7,   79.5,    1.32,   -0.80,    0.0,   -4.2
00:24:15,  971.7,   -1.7,   79.4,    1.09,   -0.80,    0.0,   -4.4
00:24:20,  971.6,   -1.7,   79.5,    1.49,   -0.24,    0.0,   -4.4
00:24:25,  971.7,   -1.7,   79.4,    3.02,    0.20,    0.0,   -4.4
00:24:30,  971.6,   -1.7,   79.3,    2.94,   -0.48,    0.0,   -4.4
00:24:35,  971.7,   -1.7,   79.4,    2.55,   -0.79,    0.0,   -4.2
00:24:40,  971.7,   -1.7,   79.4,    2.20,   -1.61,    0.0,   -4.2
00:24:45,  971.6,   -1.7,   79.3,    2.54,   -0.89,    0.0,   -4.0
00:24:50,  971.6,   -1.7,   79.3,    2.31,   -0.42,    0.0,   -4.0
00:24:55,  971.6,   -1.7,   79.2,    1.77,   -0.19,    0.0,   -4.0
00:25:00,  971.6,   -1.7,   79.2,    2.13,    0.32,    0.0,   -4.0
00:25:05,  971.6,   -1.7,   79.3,    1.80,   -0.14,    0.0,   -4.0
00:25:10,  971.6,   -1.7,   79.3,    1.25,   -0.36,    0.0,   -4.0
00:25:15,  971.6,   -1.7,   79.2,    1.48,   -0.27,    0.0,   -4.2
00:25:20,  971.6,   -1.7,   79.2,    1.85,   -0.65,    0.0,   -4.4
00:25:25,  971.7,   -1.6,   79.3,    1.36,   -0.58,    0.0,   -4.4
00:25:30,  971.6,   -1.6,   79.2,    0.78,   -0.57,    0.0,   -4.2
00:25:35,  971.7,   -1.6,   79.3,    1.07,   -0.59,    0.0,   -4.0
00:25:40,  971.6,   -1.6,   79.2,    1.94,   -0.31,    0.0,   -4.0
00:25:45,  971.6,   -1.6,   79.3,    2.14,   -0.12,    0.0,   -4.0
00:25:50,  971.6,   -1.6,   79.3,    2.65,   -1.35,    0.0,   -4.0
00:25:55,  971.6,   -1.6,   79.2,    2.62,   -0.48,    0.0,   -4.2
00:26:00,  971.7,   -1.6,   79.2,    2.22,   -1.50,    0.0,   -4.2
00:26:05,  971.6,   -1.6,   79.1,    2.01,   -0.73,    0.0,   -4.0
00:26:10,  971.6,   -1.6,   79.1,    2.10,   -0.38,    0.0,   -4.0
00:26:15,  971.7,   -1.6,   79.2,    1.81,   -0.74,    0.0,   -4.0
00:26:20,  971.6,   -1.6,   79.2,    1.67,   -1.22,    0.0,   -4.0
00:26:25,  971.6,   -1.6,   79.1,    1.69,   -0.73,    0.0,   -4.0
00:26:30,  971.6,   -1.6,   79.1,    2.28,   -0.80,    0.0,   -4.0
00:26:35,  971.6,   -1.6,   79.1,    2.32,   -1.35,    0.0,   -4.0
00:26:40,  971.6,   -1.5,   79.0,    2.80,   -1.43,    0.0,   -4.0
00:26:45,  971.6,   -1.5,   79.0,    2.82,   -1.44,    0.0,   -4.0
00:26:50,  971.6,   -1.5,   78.9,    2.48,   -1.82,    0.0,   -4.0
00:26:55,  971.6,   -1.5,   78.9,    2.38,   -0.52,    0.0,   -4.2
00:27:00,  971.6,   -1.5,   78.8,    1.91,   -0.31,    0.0,   -4.2
00:27:05,  971.6,   -1.5,   78.9,    1.76,   -0.55,    0.0,   -4.2
00:27:10,  971.6,   -1.5,   78.8,    2.10,   -1.22,    0.0,   -4.2
00:27:15,  971.6,   -1.5,   78.8,    1.80,   -1.16,    0.0,   -4.2
00:27:20,  971.6,   -1.5,   78.7,    2.06,   -0.64,    0.0,   -4.2
00:27:25,  971.6,   -1.5,   78.6,    1.33,   -1.43,    0.0,   -4.2
00:27:30,  971.6,   -1.5,   78.6,    1.64,   -0.96,    0.0,   -4.2
00:27:35,  971.6,   -1.5,   78.5,    2.16,   -1.80,    0.0,   -4.2
00:27:40,  971.6,   -1.5,   78.5,    1.54,   -1.12,    0.0,   -4.2
00:27:45,  971.6,   -1.5,   78.4,    1.83,   -0.75,    0.0,   -4.2
00:27:50,  971.6,   -1.5,   78.3,    1.48,   -0.05,    0.0,   -4.2
00:27:55,  971.6,   -1.5,   78.4,    1.76,   -0.88,    0.0,   -4.2
00:28:00,  971.6,   -1.5,   78.3,    1.24,   -0.13,    0.0,   -4.2
00:28:05,  971.6,   -1.5,   78.4,    1.22,   -0.89,    0.0,   -4.2
00:28:10,  971.6,   -1.5,   78.3,    2.35,   -0.38,    0.0,   -4.2
00:28:15,  971.6,   -1.5,   78.2,    1.99,   -0.81,    0.0,   -4.2
00:28:20,  971.6,   -1.5,   78.2,    2.63,   -0.43,    0.0,   -4.6
00:28:25,  971.6,   -1.5,   78.2,    2.06,   -0.64,    0.0,   -4.6
00:28:30,  971.6,   -1.5,   78.1,    1.94,   -0.97,    0.0,   -4.6
00:28:35,  971.6,   -1.5,   78.2,    1.79,   -0.81,    0.0,   -4.6
00:28:40,  971.6,   -1.5,   78.1,    1.54,   -0.94,    0.0,   -4.6
00:28:45,  971.6,   -1.5,   78.1,    2.06,   -0.52,    0.0,   -4.6
00:28:50,  971.6,   -1.6,   78.0,    2.32,   -0.29,    0.0,   -4.6
00:28:55,  971.6,   -1.6,   78.0,    2.08,   -0.52,    0.0,   -4.6
00:29:00,  971.6,   -1.5,   78.0,    1.98,   -0.85,    0.0,   -4.6
00:29:05,  971.6,   -1.6,   78.0,    1.68,   -1.23,    0.0,   -4.6
00:29:10,  971.6,   -1.6,   78.0,    2.40,   -0.75,    0.0,   -4.6
00:29:15,  971.6,   -1.6,   77.9,    2.42,   -1.10,    0.0,   -4.6
00:29:20,  971.6,   -1.6,   78.0,    2.48,   -1.66,    0.0,   -4.6
00:29:25,  971.6,   -1.6,   77.9,    2.33,   -1.05,    0.0,   -4.4
00:29:30,  971.6,   -1.6,   77.9,    2.04,   -1.33,    0.0,   -4.4
00:29:35,  971.6,   -1.6,   77.9,    2.23,   -1.30,    0.0,   -4.2
00:29:40,  971.6,   -1.6,   77.9,    1.48,   -1.28,    0.0,   -4.2