,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-10-03, 00:00:05,VALID,1006.92,VALID,0,VALID,101.819,VALID,0,VALID,25.2532,VALID,310,VALID,0,
2010-10-03, 00:01:05,VALID,1006.92,VALID,0,VALID,101.819,VALID,0,VALID,25.2532,VALID,310,VALID,0,
2010-10-03, 00:02:05,VALID,1006.89,VALID,0,VALID,101.789,VALID,0,VALID,25.2337,VALID,311,VALID,0,
2010-10-03, 00:03:05,VALID,1006.86,VALID,0,VALID,101.796,VALID,0,VALID,25.2142,VALID,313,VALID,0,
2010-10-03, 00:04:05,VALID,1006.85,VALID,0,VALID,101.651,VALID,0,VALID,25.2142,VALID,317,VALID,0.599609,
2010-10-03, 00:05:05,VALID,1006.78,VALID,0,VALID,101.362,VALID,0,VALID,25.2161,VALID,245,VALID,0.153125,
2010-10-03, 00:06:05,VALID,1006.75,VALID,0,VALID,101.186,VALID,0,VALID,25.2142,VALID,273,VALID,0.302734,
2010-10-03, 00:07:05,VALID,1006.69,VALID,0,VALID,100.927,VALID,0,VALID,25.2142,VALID,274,VALID,0.380078,
2010-10-03, 00:08:05,VALID,1006.64,VALID,0,VALID,100.637,VALID,0,VALID,25.2337,VALID,290,VALID,0.375,
2010-10-03, 00:09:05,VALID,1006.64,VALID,0,VALID,100.385,VALID,0,VALID,25.2532,VALID,324,VALID,0.3,
2010-10-03, 00:10:05,VALID,1006.59,VALID,0,VALID,100.279,VALID,0,VALID,25.2532,VALID,297,VALID,0.151562,
2010-10-03, 00:11:05,VALID,1006.58,VALID,0,VALID,100.149,VALID,0,VALID,25.2532,VALID,312,VALID,0.773828,
2010-10-03, 00:12:05,VALID,1006.54,VALID,0,VALID,100.088,VALID,0,VALID,25.2727,VALID,309,VALID,0.601953,
2010-10-03, 00:13:05,VALID,1006.54,VALID,0,VALID,100.507,VALID,0,VALID,25.2922,VALID,310,VALID,0,
2010-10-03, 00:14:05,VALID,1006.52,VALID,0,VALID,100.607,VALID,0,VALID,25.2727,VALID,310,VALID,0,
2010-10-03, 00:15:05,VALID,1006.56,VALID,0,VALID,100.82,VALID,0,VALID,25.2532,VALID,310,VALID,0,
2010-10-03, 00:16:05,VALID,1006.55,VALID,0,VALID,100.927,VALID,0,VALID,25.2142,VALID,310,VALID,0,
2010-10-03, 00:17:05,VALID,1006.55,VALID,0,VALID,101.095,VALID,0,VALID,25.1947,VALID,320,VALID,0,
2010-10-03, 00:18:05,VALID,1006.53,VALID,0,VALID,101.194,VALID,0,VALID,25.1752,VALID,331,VALID,0,
2010-10-03, 00:19:05,VALID,1006.51,VALID,0,VALID,101.247,VALID,0,VALID,25.1362,VALID,333,VALID,0,
2010-10-03, 00:20:05,VALID,1006.52,VALID,0,VALID,101.369,VALID,0,VALID,25.1187,VALID,333,VALID,0,
2010-10-03, 00:21:05,VALID,1006.47,VALID,0,VALID,101.59,VALID,0,VALID,25.0778,VALID,331,VALID,0,
2010-10-03, 00:22:05,VALID,1006.45,VALID,0,VALID,101.636,VALID,0.105969,VALID,25.0759,VALID,289,VALID,0.190625,
2010-10-03, 00:23:05,VALID,1006.4,VALID,0,VALID,101.613,VALID,0.105969,VALID,25.0759,VALID,290,VALID,0.114453,
2010-10-03, 00:24:05,VALID,1006.38,VALID,0,VALID,101.606,VALID,0.105969,VALID,25.0759,VALID,314,VALID,0.529688,
2010-10-03, 00:25:05,VALID,1006.37,VALID,0,VALID,101.583,VALID,0.105969,VALID,25.0954,VALID,291,VALID,0.489844,
2010-10-03, 00:26:05,VALID,1006.36,VALID,0,VALID,101.545,VALID,0.105969,VALID,25.0954,VALID,310,VALID,0.227344,
2010-10-03, 00:27:05,VALID,1006.38,VALID,0,VALID,101.514,VALID,0.105969,VALID,25.1148,VALID,310,VALID,0.146875,
2010-10-03, 00:28:05,VALID,1006.39,VALID,0,VALID,101.545,VALID,0.105969,VALID,25.1148,VALID,281,VALID,0.602734,
2010-10-03, 00:29:05,VALID,1006.4,VALID,0,VALID,101.552,VALID,0.105969,VALID,25.1343,VALID,295,VALID,0.651953,
2010-10-03, 00:30:05,VALID,1006.38,VALID,0,VALID,101.514,VALID,0.105969,VALID,25.1538,VALID,292,VALID,0.410547,
2010-10-03, 00:31:05,VALID,1006.39,VALID,0,VALID,101.491,VALID,0.105969,VALID,25.1947,VALID,292,VALID,0.317969,
2010-10-03, 00:32:05,VALID,1006.38,VALID,0,VALID,101.476,VALID,0.105969,VALID,25.1538,VALID,292,VALID,0.20625,
2010-10-03, 00:33:05,VALID,1006.37,VALID,0,VALID,101.506,VALID,0.105969,VALID,25.1733,VALID,301,VALID,0.0410156,
2010-10-03, 00:34:05,VALID,1006.39,VALID,0,VALID,101.59,VALID,0.105969,VALID,25.1538,VALID,319,VALID,0.505078,
2010-10-03, 00:35:05,VALID,1006.38,VALID,0,VALID,101.636,VALID,0.105969,VALID,25.1538,VALID,19,VALID,0.371875,
2010-10-03, 00:36:05,VALID,1006.37,VALID,0,VALID,101.659,VALID,0.105969,VALID,25.1343,VALID,19,VALID,0.36875,
2010-10-03, 00:37:05,VALID,1006.38,VALID,0,VALID,101.789,VALID,0.105969,VALID,25.0954,VALID,2,VALID,0.396875,
2010-10-03, 00:38:05,VALID,1006.41,VALID,0,VALID,101.865,VALID,0.105969,VALID,25.0954,VALID,2,VALID,0.0414063,
2010-10-03, 00:39:05,VALID,1006.37,VALID,0,VALID,102.04,VALID,0.105969,VALID,25.0759,VALID,348,VALID,0.237891,
2010-10-03, 00:40:05,VALID,1006.33,VALID,0,VALID,102.185,VALID,0.105969,VALID,25.0759,VALID,279,VALID,0.383984,
2010-10-03, 00:41:05,VALID,1006.34,VALID,0,VALID,102.261,VALID,0.105969,VALID,25.1148,VALID,278,VALID,0.898828,
2010-10-03, 00:42:04,VALID,1006.33,VALID,0,VALID,102.292,VALID,0.105969,VALID,25.1343,VALID,255,VALID,0.129688,
2010-10-03, 00:43:04,VALID,1006.34,VALID,0,VALID,102.269,VALID,0.105969,VALID,25.1538,VALID,293,VALID,0.458203,
2010-10-03, 00:44:04,VALID,1006.34,VALID,0,VALID,102.238,VALID,0,VALID,25.1538,VALID,276,VALID,0.196094,
2010-10-03, 00:45:04,VALID,1006.33,VALID,0,VALID,102.208,VALID,0.105969,VALID,25.1733,VALID,302,VALID,0.253516,
2010-10-03, 00:46:04,VALID,1006.34,VALID,0,VALID,102.2,VALID,0.105969,VALID,25.1538,VALID,5,VALID,0.683984,
2010-10-03, 00:47:04,VALID,1006.36,VALID,0,VALID,102.139,VALID,0.105969,VALID,25.1343,VALID,21,VALID,0.378906,
2010-10-03, 00:48:04,VALID,1006.35,VALID,0,VALID,102.124,VALID,0.105969,VALID,25.0954,VALID,21,VALID,0.212109,
2010-10-03, 00:49:04,VALID,1006.36,VALID,0,VALID,102.2,VALID,0.105969,VALID,25.074,VALID,21,VALID,0.0597656,
2010-10-03, 00:50:04,VALID,1006.35,VALID,0,VALID,102.284,VALID,0.105969,VALID,25.0564,VALID,19,VALID,0,
2010-10-03, 00:51:04,VALID,1006.37,VALID,0,VALID,102.338,VALID,0,VALID,25.0564,VALID,19,VALID,0,
2010-10-03, 00:52:04,VALID,1006.39,VALID,0,VALID,102.406,VALID,0.105969,VALID,25.0564,VALID,19,VALID,0,
2010-10-03, 00:53:04,VALID,1006.39,VALID,0,VALID,102.437,VALID,0.105969,VALID,25.0369,VALID,19,VALID,0,
2010-10-03, 00:54:04,VALID,1006.38,VALID,0,VALID,102.482,VALID,0.105969,VALID,25.0174,VALID,19,VALID,0,
2010-10-03, 00:55:04,VALID,1006.38,VALID,0,VALID,102.482,VALID,0.105969,VALID,25.0174,VALID,19,VALID,0,
2010-10-03, 00:56:04,VALID,1006.39,VALID,0,VALID,102.513,VALID,0.105969,VALID,24.9979,VALID,19,VALID,0,
2010-10-03, 00:57:04,VALID,1006.37,VALID,0,VALID,102.551,VALID,0.105969,VALID,24.9784,VALID,19,VALID,0,
2010-10-03, 00:58:04,VALID,1006.35,VALID,0,VALID,102.559,VALID,0,VALID,24.9589,VALID,19,VALID,0,
2010-10-03, 00:59:04,VALID,1006.34,VALID,0,VALID,102.574,VALID,0.105969,VALID,24.9589,VALID,19,VALID,0,
2010-10-03, 01:00:04,VALID,1006.31,VALID,0,VALID,102.612,VALID,0.105969,VALID,24.9394,VALID,19,VALID,0,
2010-10-03, 01:01:04,VALID,1006.29,VALID,0,VALID,102.65,VALID,0.105969,VALID,24.9199,VALID,19,VALID,0,
2010-10-03, 01:02:04,VALID,1006.29,VALID,0,VALID,102.688,VALID,0.105969,VALID,24.9199,VALID,19,VALID,0,
2010-10-03, 01:03:04,VALID,1006.27,VALID,0,VALID,102.704,VALID,0.105969,VALID,24.9199,VALID,19,VALID,0,
2010-10-03, 01:04:04,VALID,1006.25,VALID,0,VALID,102.742,VALID,0.105969,VALID,24.9199,VALID,19,VALID,0,
2010-10-03, 01:05:04,VALID,1006.23,VALID,0,VALID,102.81,VALID,0.105969,VALID,24.9199,VALID,19,VALID,0,
2010-10-03, 01:06:04,VALID,1006.23,VALID,0,VALID,102.795,VALID,0,VALID,24.9199,VALID,19,VALID,0,
2010-10-03, 01:07:04,VALID,1006.2,VALID,0,VALID,102.833,VALID,0,VALID,24.9394,VALID,19,VALID,0,
2010-10-03, 01:08:04,VALID,1006.2,VALID,0,VALID,102.841,VALID,0.105969,VALID,24.9394,VALID,19,VALID,0,
2010-10-03, 01:09:04,VALID,1006.15,VALID,0,VALID,102.879,VALID,0.105969,VALID,24.9394,VALID,19,VALID,0,
2010-10-03, 01:10:04,VALID,1006.17,VALID,0,VALID,102.879,VALID,0.105969,VALID,24.9394,VALID,19,VALID,0,
2010-10-03, 01:11:04,VALID,1006.13,VALID,0,VALID,102.879,VALID,0.105969,VALID,24.9394,VALID,19,VALID,0,
2010-10-03, 01:12:04,VALID,1006.12,VALID,0,VALID,102.902,VALID,0.105969,VALID,24.9394,VALID,19,VALID,0,
2010-10-03, 01:13:04,VALID,1006.13,VALID,0,VALID,102.91,VALID,0.105969,VALID,24.9199,VALID,19,VALID,0,
2010-10-03, 01:14:04,VALID,1006.1,VALID,0,VALID,102.894,VALID,0.105969,VALID,24.9004,VALID,19,VALID,0,
2010-10-03, 01:15:04,VALID,1006.08,VALID,0,VALID,102.91,VALID,0.105969,VALID,24.9004,VALID,19,VALID,0,
2010-10-03, 01:16:04,VALID,1006.11,VALID,0,VALID,102.91,VALID,0.105969,VALID,24.8615,VALID,19,VALID,0,
2010-10-03, 01:17:04,VALID,1006.08,VALID,0,VALID,102.955,VALID,0.105969,VALID,24.8615,VALID,19,VALID,0,
2010-10-03, 01:18:04,VALID,1006.1,VALID,0,VALID,102.94,VALID,0.105969,VALID,24.8401,VALID,19,VALID,0,
2010-10-03, 01:19:04,VALID,1006.04,VALID,0,VALID,102.94,VALID,0.105969,VALID,24.842,VALID,19,VALID,0,
2010-10-03, 01:20:04,VALID,1006.03,VALID,0,VALID,102.955,VALID,0.105969,VALID,24.842,VALID,19,VALID,0,
2010-10-03, 01:21:04,VALID,1006.03,VALID,0,VALID,102.963,VALID,0.105969,VALID,24.8615,VALID,340,VALID,0,
2010-10-03, 01:22:04,VALID,1006,VALID,0,VALID,102.955,VALID,0,VALID,24.8633,VALID,353,VALID,0.65625,
2010-10-03, 01:23:04,VALID,1006.03,VALID,0,VALID,102.971,VALID,0,VALID,24.8633,VALID,355,VALID,0.590625,
2010-10-03, 01:24:04,VALID,1006.02,VALID,0,VALID,102.986,VALID,0,VALID,24.8633,VALID,8,VALID,0.317187,
2010-10-03, 01:25:04,VALID,1006.03,VALID,0,VALID,102.978,VALID,0,VALID,24.8633,VALID,8,VALID,0,
2010-10-03, 01:26:04,VALID,1006.03,VALID,0,VALID,102.955,VALID,0,VALID,24.8438,VALID,8,VALID,0,
2010-10-03, 01:27:04,VALID,1006.03,VALID,0,VALID,102.971,VALID,0,VALID,24.8438,VALID,8,VALID,0.73125,
2010-10-03, 01:28:04,VALID,1006.01,VALID,0,VALID,102.955,VALID,0,VALID,24.8244,VALID,346,VALID,0.297656,
2010-10-03, 01:29:04,VALID,1006.05,VALID,0,VALID,102.94,VALID,0,VALID,24.8244,VALID,335,VALID,0.548437,
2010-10-03, 01:30:04,VALID,1006.04,VALID,0,VALID,102.986,VALID,0,VALID,24.8438,VALID,297,VALID,0.873438,
2010-10-03, 01:31:04,VALID,1006.04,VALID,0,VALID,102.978,VALID,0,VALID,24.8438,VALID,306,VALID,0.825391,
2010-10-03, 01:32:04,VALID,1006.06,VALID,0,VALID,102.955,VALID,0,VALID,24.8438,VALID,302,VALID,0.289453,
2010-10-03, 01:33:04,VALID,1006.06,VALID,0,VALID,102.94,VALID,0,VALID,24.8633,VALID,302,VALID,0,
2010-10-03, 01:34:04,VALID,1006.08,VALID,0,VALID,102.948,VALID,0,VALID,24.8633,VALID,302,VALID,0,
2010-10-03, 01:35:04,VALID,1006.06,VALID,0,VALID,102.948,VALID,0,VALID,24.8633,VALID,302,VALID,0.378516,
2010-10-03, 01:36:04,VALID,1006.09,VALID,0,VALID,102.925,VALID,0,VALID,24.8633,VALID,302,VALID,0.107031,
2010-10-03, 01:37:04,VALID,1006.08,VALID,0,VALID,102.932,VALID,0,VALID,24.8438,VALID,347,VALID,0.0703125,
2010-10-03, 01:38:04,VALID,1006.11,VALID,0,VALID,102.925,VALID,0,VALID,24.8244,VALID,347,VALID,0.173828,
2010-10-03, 01:39:04,VALID,1006.11,VALID,0,VALID,102.948,VALID,0,VALID,24.8049,VALID,347,VALID,0,
2010-10-03, 01:40:04,VALID,1006.12,VALID,0,VALID,102.94,VALID,0,VALID,24.764,VALID,347,VALID,0.103906,
2010-10-03, 01:41:04,VALID,1006.12,VALID,0,VALID,102.978,VALID,0,VALID,24.7854,VALID,347,VALID,0.273828,
2010-10-03, 01:42:04,VALID,1006.11,VALID,0,VALID,102.963,VALID,0,VALID,24.7659,VALID,347,VALID,0,
2010-10-03, 01:43:04,VALID,1006.1,VALID,0,VALID,102.993,VALID,0,VALID,24.7659,VALID,347,VALID,0.450391,
2010-10-03, 01:44:04,VALID,1006.1,VALID,0,VALID,103.016,VALID,0,VALID,24.7464,VALID,347,VALID,0.466016,
2010-10-03, 01:45:04,VALID,1006.09,VALID,0,VALID,103.032,VALID,0,VALID,24.7464,VALID,347,VALID,0.278125,
2010-10-03, 01:46:04,VALID,1006.08,VALID,0,VALID,103.039,VALID,0,VALID,24.7464,VALID,336,VALID,0.693359,
2010-10-03, 01:47:04,VALID,1006.08,VALID,0,VALID,103.07,VALID,0,VALID,24.7464,VALID,311,VALID,0.0191406,
2010-10-03, 01:48:04,VALID,1006.06,VALID,0,VALID,103.108,VALID,0,VALID,24.7464,VALID,299,VALID,0,
2010-10-03, 01:49:04,VALID,1006.02,VALID,0,VALID,103.108,VALID,0,VALID,24.7659,VALID,301,VALID,0.142188,
2010-10-03, 01:50:04,VALID,1006.02,VALID,0,VALID,103.131,VALID,0,VALID,24.7464,VALID,301,VALID,0,
2010-10-03, 01:51:04,VALID,1006.02,VALID,0,VALID,103.138,VALID,0,VALID,24.7659,VALID,330,VALID,0.413281,
2010-10-03, 01:52:04,VALID,1005.99,VALID,0,VALID,103.146,VALID,0,VALID,24.7464,VALID,331,VALID,0.289453,
2010-10-03, 01:53:04,VALID,1005.98,VALID,0,VALID,103.146,VALID,0,VALID,24.7055,VALID,331,VALID,0.402344,
2010-10-03, 01:54:04,VALID,1005.98,VALID,0,VALID,103.154,VALID,0,VALID,24.7074,VALID,331,VALID,0.231641,
2010-10-03, 01:55:04,VALID,1005.96,VALID,0,VALID,103.154,VALID,0,VALID,24.686,VALID,332,VALID,0.00664063,
2010-10-03, 01:56:04,VALID,1005.97,VALID,0,VALID,103.169,VALID,0,VALID,24.6879,VALID,348,VALID,0,
2010-10-03, 01:57:04,VALID,1005.94,VALID,0,VALID,103.161,VALID,0,VALID,24.7074,VALID,348,VALID,0,
2010-10-03, 01:58:04,VALID,1005.95,VALID,0,VALID,103.154,VALID,0,VALID,24.6879,VALID,348,VALID,0,
2010-10-03, 01:59:04,VALID,1005.94,VALID,0,VALID,103.184,VALID,0,VALID,24.6879,VALID,348,VALID,0,
2010-10-03, 02:00:04,VALID,1005.93,VALID,0,VALID,103.184,VALID,0,VALID,24.6684,VALID,348,VALID,0,
2010-10-03, 02:01:04,VALID,1005.9,VALID,0,VALID,103.199,VALID,0,VALID,24.6684,VALID,348,VALID,0,
2010-10-03, 02:02:04,VALID,1005.91,VALID,0,VALID,103.215,VALID,0,VALID,24.6684,VALID,348,VALID,0,
2010-10-03, 02:03:04,VALID,1005.89,VALID,0,VALID,103.215,VALID,0,VALID,24.6489,VALID,348,VALID,0,
2010-10-03, 02:04:04,VALID,1005.86,VALID,0,VALID,103.192,VALID,0,VALID,24.6684,VALID,335,VALID,0.113281,
2010-10-03, 02:05:04,VALID,1005.85,VALID,0,VALID,103.215,VALID,0,VALID,24.6489,VALID,332,VALID,0.0167969,
2010-10-03, 02:06:04,VALID,1005.83,VALID,0,VALID,103.207,VALID,0,VALID,24.6684,VALID,309,VALID,0.0140625,
2010-10-03, 02:07:04,VALID,1005.78,VALID,0,VALID,103.184,VALID,0,VALID,24.6684,VALID,310,VALID,0.0109375,
2010-10-03, 02:08:04,VALID,1005.75,VALID,0,VALID,103.207,VALID,0,VALID,24.6471,VALID,310,VALID,0,
2010-10-03, 02:09:04,VALID,1005.75,VALID,0,VALID,103.222,VALID,0,VALID,24.6489,VALID,309,VALID,0,
2010-10-03, 02:10:04,VALID,1005.73,VALID,0,VALID,103.215,VALID,0,VALID,24.6684,VALID,310,VALID,0.0921875,
2010-10-03, 02:11:04,VALID,1005.69,VALID,0,VALID,103.222,VALID,0,VALID,24.6684,VALID,310,VALID,0,
2010-10-03, 02:12:04,VALID,1005.71,VALID,0,VALID,103.222,VALID,0,VALID,24.6684,VALID,310,VALID,0,
2010-10-03, 02:13:04,VALID,1005.7,VALID,0,VALID,103.23,VALID,0,VALID,24.6684,VALID,309,VALID,0,
2010-10-03, 02:14:04,VALID,1005.69,VALID,0,VALID,103.222,VALID,0,VALID,24.6489,VALID,309,VALID,0,
2010-10-03, 02:15:04,VALID,1005.66,VALID,0,VALID,103.23,VALID,0,VALID,24.6489,VALID,360,VALID,0.391797,
2010-10-03, 02:16:04,VALID,1005.65,VALID,0,VALID,103.222,VALID,0,VALID,24.6489,VALID,360,VALID,0,
2010-10-03, 02:17:04,VALID,1005.67,VALID,0,VALID,103.237,VALID,0,VALID,24.6294,VALID,360,VALID,0.218359,
2010-10-03, 02:18:04,VALID,1005.68,VALID,0,VALID,103.26,VALID,0,VALID,24.6294,VALID,360,VALID,0,
2010-10-03, 02:19:04,VALID,1005.69,VALID,0,VALID,103.253,VALID,0,VALID,24.6294,VALID,360,VALID,0.0980469,
2010-10-03, 02:20:04,VALID,1005.68,VALID,0,VALID,103.253,VALID,0,VALID,24.6099,VALID,5,VALID,0.173047,
2010-10-03, 02:21:04,VALID,1005.71,VALID,0,VALID,103.245,VALID,0,VALID,24.6099,VALID,5,VALID,0,
2010-10-03, 02:22:04,VALID,1005.73,VALID,0,VALID,103.245,VALID,0,VALID,24.5905,VALID,5,VALID,0,
2010-10-03, 02:23:04,VALID,1005.75,VALID,0,VALID,103.245,VALID,0,VALID,24.5905,VALID,5,VALID,0,
2010-10-03, 02:24:04,VALID,1005.77,VALID,0,VALID,103.253,VALID,0,VALID,24.571,VALID,5,VALID,0,
2010-10-03, 02:25:04,VALID,1005.78,VALID,0,VALID,103.245,VALID,0,VALID,24.571,VALID,5,VALID,0,
2010-10-03, 02:26:04,VALID,1005.82,VALID,0,VALID,103.26,VALID,0,VALID,24.5496,VALID,5,VALID,0,
2010-10-03, 02:27:04,VALID,1005.8,VALID,0,VALID,103.276,VALID,0,VALID,24.5515,VALID,5,VALID,0,
2010-10-03, 02:28:04,VALID,1005.81,VALID,0,VALID,103.26,VALID,0,VALID,24.532,VALID,5,VALID,0,
2010-10-03, 02:29:04,VALID,1005.81,VALID,0,VALID,103.245,VALID,0,VALID,24.532,VALID,5,VALID,0,
2010-10-03, 02:30:04,VALID,1005.79,VALID,0,VALID,103.237,VALID,0,VALID,24.532,VALID,5,VALID,0.065625,
2010-10-03, 02:31:04,VALID,1005.8,VALID,0,VALID,103.253,VALID,0,VALID,24.5515,VALID,5,VALID,0.0015625,
2010-10-03, 02:32:04,VALID,1005.73,VALID,0,VALID,103.222,VALID,0,VALID,24.5515,VALID,294,VALID,0.337891,
2010-10-03, 02:33:04,VALID,1005.74,VALID,0,VALID,103.222,VALID,0,VALID,24.571,VALID,325,VALID,0.168359,
2010-10-03, 02:34:04,VALID,1005.7,VALID,0,VALID,103.23,VALID,0,VALID,24.571,VALID,324,VALID,0.0726563,
2010-10-03, 02:35:04,VALID,1005.7,VALID,0,VALID,103.23,VALID,0,VALID,24.571,VALID,315,VALID,0.153516,
2010-10-03, 02:36:04,VALID,1005.67,VALID,0,VALID,103.207,VALID,0,VALID,24.5905,VALID,315,VALID,0.222266,
2010-10-03, 02:37:04,VALID,1005.63,VALID,0,VALID,103.199,VALID,0,VALID,24.6099,VALID,315,VALID,0,
2010-10-03, 02:38:04,VALID,1005.63,VALID,0,VALID,103.215,VALID,0,VALID,24.6099,VALID,315,VALID,0,
2010-10-03, 02:39:04,VALID,1005.6,VALID,0,VALID,103.199,VALID,0,VALID,24.6099,VALID,313,VALID,0.571094,
2010-10-03, 02:40:04,VALID,1005.59,VALID,0,VALID,103.215,VALID,0,VALID,24.6099,VALID,310,VALID,0.0464844,
2010-10-03, 02:41:04,VALID,1005.56,VALID,0,VALID,103.222,VALID,0,VALID,24.6294,VALID,310,VALID,0.504297,
2010-10-03, 02:42:04,VALID,1005.56,VALID,0,VALID,103.245,VALID,0,VALID,24.6294,VALID,310,VALID,0.159766,
2010-10-03, 02:43:04,VALID,1005.54,VALID,0,VALID,103.215,VALID,0,VALID,24.6294,VALID,310,VALID,0,
2010-10-03, 02:44:04,VALID,1005.52,VALID,0,VALID,103.237,VALID,0,VALID,24.6294,VALID,310,VALID,0.00585938,
2010-10-03, 02:45:04,VALID,1005.54,VALID,0,VALID,103.23,VALID,0,VALID,24.6099,VALID,310,VALID,0,
2010-10-03, 02:46:04,VALID,1005.51,VALID,0,VALID,103.23,VALID,0,VALID,24.6099,VALID,310,VALID,0,
2010-10-03, 02:47:04,VALID,1005.53,VALID,0,VALID,103.245,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 02:48:04,VALID,1005.48,VALID,0,VALID,103.23,VALID,0,VALID,24.5905,VALID,6,VALID,0,
2010-10-03, 02:49:04,VALID,1005.49,VALID,0,VALID,103.245,VALID,0,VALID,24.5905,VALID,6,VALID,0,
2010-10-03, 02:50:04,VALID,1005.47,VALID,0,VALID,103.245,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 02:51:04,VALID,1005.42,VALID,0,VALID,103.245,VALID,0,VALID,24.5691,VALID,6,VALID,0,
2010-10-03, 02:52:04,VALID,1005.4,VALID,0,VALID,103.253,VALID,0,VALID,24.5905,VALID,6,VALID,0,
2010-10-03, 02:53:04,VALID,1005.39,VALID,0,VALID,103.253,VALID,0,VALID,24.5905,VALID,6,VALID,0,
2010-10-03, 02:54:04,VALID,1005.34,VALID,0,VALID,103.237,VALID,0,VALID,24.5905,VALID,6,VALID,0,
2010-10-03, 02:55:04,VALID,1005.35,VALID,0,VALID,103.245,VALID,0,VALID,24.5905,VALID,6,VALID,0,
2010-10-03, 02:56:04,VALID,1005.31,VALID,0,VALID,103.253,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 02:57:04,VALID,1005.27,VALID,0,VALID,103.253,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 02:58:04,VALID,1005.23,VALID,0,VALID,103.222,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 02:59:04,VALID,1005.21,VALID,0,VALID,103.253,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 03:00:04,VALID,1005.18,VALID,0,VALID,103.237,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 03:01:04,VALID,1005.12,VALID,0,VALID,103.237,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 03:02:04,VALID,1005.1,VALID,0,VALID,103.222,VALID,0,VALID,24.6294,VALID,6,VALID,0,
2010-10-03, 03:03:04,VALID,1005.1,VALID,0,VALID,103.222,VALID,0,VALID,24.6294,VALID,6,VALID,0,
2010-10-03, 03:04:04,VALID,1005.08,VALID,0,VALID,103.207,VALID,0,VALID,24.6294,VALID,6,VALID,0,
2010-10-03, 03:05:04,VALID,1005.09,VALID,0,VALID,103.237,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 03:06:04,VALID,1005.09,VALID,0,VALID,103.245,VALID,0,VALID,24.6099,VALID,6,VALID,0,
2010-10-03, 03:07:04,VALID,1005.07,VALID,0,VALID,103.237,VALID,0.105969,VALID,24.6081,VALID,6,VALID,0,
2010-10-03, 03:08:04,VALID,1005.06,VALID,0,VALID,103.237,VALID,0.105969,VALID,24.6081,VALID,6,VALID,0,
2010-10-03, 03:09:04,VALID,1005.04,VALID,0,VALID,103.23,VALID,0.105969,VALID,24.6276,VALID,6,VALID,0,
2010-10-03, 03:10:04,VALID,1005.04,VALID,0,VALID,103.245,VALID,0.105969,VALID,24.6081,VALID,6,VALID,0,
2010-10-03, 03:11:04,VALID,1005.02,VALID,0,VALID,103.253,VALID,0.105969,VALID,24.6081,VALID,6,VALID,0,
2010-10-03, 03:12:04,VALID,1005.03,VALID,0,VALID,103.276,VALID,0.105969,VALID,24.5867,VALID,6,VALID,0,
2010-10-03, 03:13:04,VALID,1005.01,VALID,0,VALID,103.245,VALID,0.105969,VALID,24.6081,VALID,6,VALID,0,
2010-10-03, 03:14:04,VALID,1004.99,VALID,0,VALID,103.23,VALID,0.105969,VALID,24.6276,VALID,6,VALID,0,
2010-10-03, 03:15:04,VALID,1004.98,VALID,0,VALID,103.23,VALID,0,VALID,24.6294,VALID,6,VALID,0,
2010-10-03, 03:16:04,VALID,1004.94,VALID,0,VALID,103.215,VALID,0,VALID,24.6276,VALID,6,VALID,0,
2010-10-03, 03:17:04,VALID,1004.92,VALID,0,VALID,103.215,VALID,0.105969,VALID,24.6081,VALID,6,VALID,0,
2010-10-03, 03:18:04,VALID,1004.92,VALID,0,VALID,103.245,VALID,0,VALID,24.5886,VALID,6,VALID,0,
2010-10-03, 03:19:04,VALID,1004.88,VALID,0,VALID,103.253,VALID,0.105969,VALID,24.5886,VALID,6,VALID,0,
2010-10-03, 03:20:04,VALID,1004.9,VALID,0,VALID,103.276,VALID,0.105969,VALID,24.5691,VALID,6,VALID,0,
2010-10-03, 03:21:04,VALID,1004.89,VALID,0,VALID,103.26,VALID,0.105969,VALID,24.5691,VALID,6,VALID,0,
2010-10-03, 03:22:04,VALID,1004.92,VALID,0,VALID,103.26,VALID,0,VALID,24.5515,VALID,6,VALID,0,
2010-10-03, 03:23:04,VALID,1004.91,VALID,0,VALID,103.26,VALID,0,VALID,24.5515,VALID,6,VALID,0,
2010-10-03, 03:24:04,VALID,1004.95,VALID,0,VALID,103.26,VALID,0,VALID,24.532,VALID,11,VALID,0,
2010-10-03, 03:25:04,VALID,1004.96,VALID,0,VALID,103.26,VALID,0,VALID,24.5125,VALID,21,VALID,0,
2010-10-03, 03:26:04,VALID,1004.97,VALID,0,VALID,103.26,VALID,0,VALID,24.5125,VALID,21,VALID,0,
2010-10-03, 03:27:04,VALID,1005,VALID,0,VALID,103.245,VALID,0,VALID,24.4911,VALID,33,VALID,0.157813,
2010-10-03, 03:28:04,VALID,1005.02,VALID,0,VALID,103.207,VALID,0,VALID,24.532,VALID,56,VALID,0.563281,
2010-10-03, 03:29:04,VALID,1005.02,VALID,0,VALID,103.215,VALID,0,VALID,24.5125,VALID,56,VALID,0.507813,
2010-10-03, 03:30:04,VALID,1005.01,VALID,0,VALID,103.192,VALID,0,VALID,24.5301,VALID,56,VALID,0.526563,
2010-10-03, 03:31:04,VALID,1005.01,VALID,0,VALID,103.207,VALID,0,VALID,24.532,VALID,56,VALID,0.307031,
2010-10-03, 03:32:04,VALID,1005.01,VALID,0,VALID,103.192,VALID,0,VALID,24.5728,VALID,56,VALID,0.328906,
2010-10-03, 03:33:04,VALID,1005.03,VALID,0,VALID,103.192,VALID,0,VALID,24.5515,VALID,56,VALID,0.00234375,
2010-10-03, 03:34:04,VALID,1005.03,VALID,0,VALID,103.207,VALID,0,VALID,24.532,VALID,56,VALID,0,
2010-10-03, 03:35:04,VALID,1005.04,VALID,0,VALID,103.207,VALID,0,VALID,24.5533,VALID,56,VALID,0,
2010-10-03, 03:36:04,VALID,1005.06,VALID,0,VALID,103.192,VALID,0,VALID,24.5533,VALID,56,VALID,0,
2010-10-03, 03:37:04,VALID,1005.03,VALID,0,VALID,103.199,VALID,0,VALID,24.5301,VALID,56,VALID,0,
2010-10-03, 03:38:04,VALID,1005.03,VALID,0,VALID,103.192,VALID,0.105969,VALID,24.5301,VALID,56,VALID,0,
2010-10-03, 03:39:04,VALID,1005.02,VALID,0,VALID,103.184,VALID,0.105969,VALID,24.5496,VALID,56,VALID,0,
2010-10-03, 03:40:04,VALID,1005.01,VALID,0,VALID,103.176,VALID,0.105969,VALID,24.5496,VALID,56,VALID,0,
2010-10-03, 03:41:04,VALID,1004.96,VALID,0,VALID,103.161,VALID,0,VALID,24.5496,VALID,56,VALID,0,
2010-10-03, 03:42:04,VALID,1004.99,VALID,0,VALID,103.176,VALID,0,VALID,24.571,VALID,56,VALID,0,
2010-10-03, 03:43:04,VALID,1004.93,VALID,0,VALID,103.192,VALID,0,VALID,24.571,VALID,56,VALID,0,
2010-10-03, 03:44:04,VALID,1004.93,VALID,0,VALID,103.169,VALID,0,VALID,24.571,VALID,56,VALID,0,
2010-10-03, 03:45:04,VALID,1004.91,VALID,0,VALID,103.176,VALID,0.105969,VALID,24.5496,VALID,56,VALID,0,
2010-10-03, 03:46:04,VALID,1004.89,VALID,0,VALID,103.161,VALID,0.105969,VALID,24.5301,VALID,56,VALID,0,
2010-10-03, 03:47:04,VALID,1004.87,VALID,0,VALID,103.169,VALID,0.105969,VALID,24.5496,VALID,56,VALID,0,
2010-10-03, 03:48:04,VALID,1004.87,VALID,0,VALID,103.146,VALID,0.105969,VALID,24.5496,VALID,56,VALID,0,
2010-10-03, 03:49:04,VALID,1004.88,VALID,0,VALID,103.169,VALID,0.105969,VALID,24.5496,VALID,56,VALID,0,
2010-10-03, 03:50:04,VALID,1004.87,VALID,0,VALID,103.169,VALID,0.105969,VALID,24.5301,VALID,56,VALID,0.141797,