1997/05/04, +9, 136.10,  34.85, 385
00:00:02,  964.4,   13.2,   98.3,   -1.12,   -0.30,    0.0, -999.0
00:00:07,  964.4,   13.2,   98.4,   -1.27,   -0.13,    0.0, -999.0
00:00:12,  964.4,   13.2,   98.3,   -1.38,    0.12,    0.0, -999.0
00:00:17,  964.4,   13.2,   98.3,   -1.40,   -0.57,    0.0, -999.0
00:00:22,  964.4,   13.2,   98.3,   -1.57,   -0.33,    0.0, -999.0
00:00:27,  964.4,   13.2,   98.3,   -1.13,   -0.24,    0.0, -999.0
00:00:32,  964.4,   13.2,   98.4,   -1.36,    0.29,    0.0, -999.0
00:00:37,  964.4,   13.2,   98.4,   -2.29,    0.28,    0.0, -999.0
00:00:42,  964.4,   13.2,   98.3,   -2.92,    0.36,    0.0, -999.0
00:00:47,  964.4,   13.2,   98.4,   -3.07,    0.60,    0.0, -999.0
00:00:52,  964.4,   13.2,   98.5,   -2.35,    0.04,    0.0, -999.0
00:00:57,  964.4,   13.2,   98.3,   -2.29,   -0.79,    0.0, -999.0
00:01:02,  964.4,   13.2,   98.4,   -2.52,   -0.77,    0.0, -999.0
00:01:07,  964.4,   13.2,   98.3,   -2.44,    0.21,    0.0, -999.0
00:01:12,  964.4,   13.2,   98.3,   -1.58,   -0.31,    0.0, -999.0
00:01:17,  964.4,   13.2,   98.4,   -1.25,   -0.84,    0.0, -999.0
00:01:22,  964.4,   13.2,   98.3,   -1.14,   -0.14,    0.0, -999.0
00:01:27,  964.4,   13.2,   98.4,   -1.25,    0.94,    0.0, -999.0
00:01:32,  964.4,   13.2,   98.4,   -1.30,   -0.05,    0.0, -999.0
00:01:37,  964.4,   13.2,   98.3,   -0.84,   -0.68,    0.0, -999.0
00:01:42,  964.4,   13.2,   98.3,   -0.48,   -0.21,    0.0, -999.0
00:01:47,  964.4,   13.2,   98.3,   -1.51,    0.43,    0.0, -999.0
00:01:52,  964.4,   13.2,   98.4,   -2.07,    0.63,    0.0, -999.0
00:01:57,  964.4,   13.2,   98.3,   -2.10,    0.60,    0.0, -999.0
00:02:02,  964.4,   13.2,   98.4,   -2.08,    0.97,    0.0, -999.0
00:02:07,  964.5,   13.2,   98.3,   -2.09,    0.60,    0.0, -999.0
00:02:12,  964.4,   13.2,   98.3,   -2.43,    0.56,    0.0, -999.0
00:02:17,  964.4,   13.2,   98.4,   -2.43,    1.18,    0.0, -999.0
00:02:22,  964.5,   13.2,   98.3,   -2.48,    0.90,    0.0, -999.0
00:02:27,  964.5,   13.2,   98.3,   -1.83,    0.85,    0.0, -999.0
00:02:32,  964.5,   13.2,   98.3,   -1.43,    0.67,    0.0, -999.0
00:02:37,  964.5,   13.2,   98.3,   -1.08,    0.67,    0.0, -999.0
00:02:42,  964.4,   13.2,   98.3,   -1.02,    0.69,    0.0, -999.0
00:02:47,  964.5,   13.2,   98.3,   -1.14,    0.53,    0.0, -999.0
00:02:52,  964.4,   13.2,   98.4,   -1.44,    0.55,    0.0, -999.0
00:02:57,  964.5,   13.2,   98.3,   -1.72,    0.30,    0.0, -999.0
00:03:02,  964.5,   13.2,   98.4,   -1.51,    0.05,    0.0, -999.0
00:03:07,  964.5,   13.2,   98.4,   -1.74,    1.31,    0.0, -999.0
00:03:12,  964.5,   13.2,   98.3,   -1.94,    2.48,    0.0, -999.0
00:03:17,  964.5,   13.2,   98.3,   -2.00,    1.74,    0.0, -999.0
00:03:22,  964.5,   13.2,   98.3,   -1.91,    1.44,    0.0, -999.0
00:03:27,  964.5,   13.2,   98.4,   -1.94,    1.51,    0.0, -999.0
00:03:32,  964.4,   13.2,   98.4,   -1.59,    1.59,    0.0, -999.0
00:03:37,  964.4,   13.2,   98.4,   -1.54,    1.29,    0.0, -999.0
00:03:42,  964.4,   13.2,   98.4,   -1.62,    1.05,    0.0, -999.0
00:03:47,  964.4,   13.2,   98.4,   -1.50,    0.43,    0.0, -999.0
00:03:52,  964.4,   13.2,   98.3,   -0.97,   -0.54,    0.0, -999.0
00:03:57,  964.4,   13.2,   98.4,   -1.24,   -0.24,    0.0, -999.0
00:04:02,  964.4,   13.2,   98.4,   -1.28,   -0.04,    0.0, -999.0
00:04:07,  964.4,   13.2,   98.4,   -1.10,   -0.06,    0.0, -999.0
00:04:12,  964.4,   13.2,   98.4,   -1.06,    0.13,    0.0, -999.0
00:04:17,  964.4,   13.2,   98.4,   -1.40,   -0.25,    0.0, -999.0
00:04:22,  964.4,   13.2,   98.4,   -1.46,   -0.36,    0.0, -999.0
00:04:27,  964.4,   13.2,   98.4,   -1.58,    0.14,    0.0, -999.0
00:04:32,  964.4,   13.2,   98.4,   -2.08,    0.60,    0.0, -999.0
00:04:37,  964.4,   13.2,   98.3,   -2.43,    0.43,    0.0, -999.0
00:04:42,  964.4,   13.1,   98.4,   -1.84,    0.23,    0.0, -999.0
00:04:47,  964.4,   13.1,   98.4,   -1.49,    0.05,    0.0, -999.0
00:04:52,  964.4,   13.1,   98.3,   -1.47,    0.50,    0.0, -999.0
00:04:57,  964.4,   13.1,   98.4,   -1.06,    0.07,    0.0, -999.0
00:05:02,  964.4,   13.1,   98.3,   -1.61,   -0.08,    0.0, -999.0
00:05:07,  964.4,   13.1,   98.3,   -1.45,   -0.10,    0.0, -999.0
00:05:12,  964.4,   13.1,   98.4,   -1.59,    0.22,    0.0, -999.0
00:05:17,  964.4,   13.1,   98.3,   -1.17,    0.40,    0.0, -999.0
00:05:22,  964.4,   13.2,   98.4,   -0.68,    0.97,    0.0, -999.0
00:05:27,  964.4,   13.2,   98.3,   -1.85,    1.25,    0.0, -999.0
00:05:32,  964.4,   13.2,   98.3,   -1.95,    1.08,    0.0, -999.0
00:05:37,  964.3,   13.2,   98.3,   -2.10,    1.21,    0.0, -999.0
00:05:42,  964.3,   13.2,   98.4,   -1.17,    1.17,    0.0, -999.0
00:05:47,  964.3,   13.2,   98.4,   -1.22,    0.60,    0.0, -999.0
00:05:52,  964.4,   13.2,   98.3,   -1.26,    0.70,    0.0, -999.0
00:05:57,  964.4,   13.2,   98.4,   -1.42,    0.33,    0.0, -999.0
00:06:02,  964.3,   13.2,   98.4,   -1.14,    0.26,    0.0, -999.0
00:06:07,  964.4,   13.2,   98.3,   -1.13,    0.04,    0.0, -999.0
00:06:12,  964.4,   13.2,   98.4,   -1.41,   -0.15,    0.0, -999.0
00:06:17,  964.4,   13.2,   98.3,   -1.90,   -0.80,    0.0, -999.0
00:06:22,  964.4,   13.2,   98.3,   -1.72,   -0.59,    0.0, -999.0
00:06:27,  964.4,   13.2,   98.4,   -1.68,   -0.21,    0.0, -999.0
00:06:32,  964.4,   13.2,   98.3,   -1.89,   -0.30,    0.0, -999.0
00:06:37,  964.4,   13.2,   98.4,   -2.29,   -0.08,    0.0, -999.0
00:06:42,  964.4,   13.2,   98.3,   -1.65,   -0.09,    0.0, -999.0
00:06:47,  964.4,   13.2,   98.4,   -1.45,    0.10,    0.0, -999.0
00:06:52,  964.4,   13.2,   98.4,   -0.69,    0.40,    0.0, -999.0
00:06:57,  964.4,   13.2,   98.4,   -1.03,    0.75,    0.0, -999.0
00:07:02,  964.4,   13.2,   98.3,   -1.61,   -0.43,    0.0, -999.0
00:07:07,  964.4,   13.2,   98.4,   -2.85,   -0.66,    0.0, -999.0
00:07:12,  964.4,   13.2,   98.4,   -1.55,    0.44,    0.0, -999.0
00:07:17,  964.4,   13.2,   98.4,   -1.03,    0.42,    0.0, -999.0
00:07:22,  964.4,   13.2,   98.3,   -2.61,    0.46,    0.0, -999.0
00:07:27,  964.4,   13.2,   98.3,   -2.34,    0.41,    0.0, -999.0
00:07:32,  964.4,   13.2,   98.4,   -2.10,    0.72,    0.0, -999.0
00:07:37,  964.4,   13.2,   98.4,   -2.59,    0.32,    0.0, -999.0
00:07:42,  964.4,   13.2,   98.3,   -2.15,    0.08,    0.0, -999.0
00:07:47,  964.4,   13.2,   98.3,   -1.99,    0.42,    0.0, -999.0
00:07:52,  964.4,   13.2,   98.3,   -2.44,    0.79,    0.0, -999.0
00:07:57,  964.3,   13.2,   98.4,   -2.83,    1.26,    0.0, -999.0
00:08:02,  964.3,   13.2,   98.4,   -3.01,    0.92,    0.5, -999.0
00:08:07,  964.3,   13.2,   98.3,   -2.40,    0.69,    0.0, -999.0
00:08:12,  964.4,   13.2,   98.4,   -2.16,    0.74,    0.0, -999.0
00:08:17,  964.3,   13.2,   98.4,   -2.32,    0.20,    0.0, -999.0
00:08:22,  964.3,   13.2,   98.3,   -2.43,    0.04,    0.0, -999.0
00:08:27,  964.3,   13.2,   98.4,   -2.59,    0.41,    0.0, -999.0
00:08:32,  964.3,   13.2,   98.3,   -2.30,    0.45,    0.0, -999.0
00:08:37,  964.3,   13.2,   98.4,   -2.16,    0.66,    0.0, -999.0
00:08:42,  964.3,   13.2,   98.3,   -2.00,    0.85,    0.0, -999.0
00:08:47,  964.3,   13.2,   98.3,   -2.07,    0.71,    0.0, -999.0
00:08:52,  964.3,   13.2,   98.3,   -2.32,    0.49,    0.0, -999.0
00:08:57,  964.3,   13.2,   98.3,   -2.47,    0.09,    0.0, -999.0
00:09:02,  964.3,   13.2,   98.3,   -2.18,   -0.27,    0.0, -999.0
00:09:07,  964.3,   13.2,   98.4,   -2.24,   -0.28,    0.0, -999.0
00:09:12,  964.2,   13.2,   98.4,   -1.83,   -0.85,    0.0, -999.0
00:09:17,  964.2,   13.2,   98.4,   -2.80,    0.34,    0.0, -999.0
00:09:22,  964.2,   13.2,   98.4,   -3.92,    1.58,    0.0, -999.0
00:09:27,  964.2,   13.2,   98.3,   -2.71,    1.38,    0.0, -999.0
00:09:32,  964.2,   13.2,   98.4,   -2.68,    1.43,    0.0, -999.0
00:09:37,  964.2,   13.2,   98.4,   -2.48,    1.11,    0.0, -999.0
00:09:42,  964.2,   13.2,   98.4,   -3.00,    1.46,    0.0, -999.0
00:09:47,  964.2,   13.2,   98.3,   -2.88,    1.34,    0.0, -999.0
00:09:52,  964.2,   13.2,   98.4,   -3.07,   -1.12,    0.0, -999.0
00:09:57,  964.2,   13.2,   98.3,   -2.96,   -0.47,    0.0, -999.0
00:10:02,  964.2,   13.2,   98.4,   -3.33,    0.41,    0.0, -999.0
00:10:07,  964.2,   13.2,   98.3,   -2.46,    0.80,    0.0, -999.0
00:10:12,  964.2,   13.2,   98.3,   -3.46,    1.47,    0.0, -999.0
00:10:17,  964.2,   13.2,   98.4,   -1.92,    2.29,    0.0, -999.0
00:10:22,  964.2,   13.2,   98.4,   -1.77,    1.15,    0.0, -999.0
00:10:27,  964.2,   13.2,   98.3,   -1.56,    0.48,    0.0, -999.0
00:10:32,  964.2,   13.2,   98.4,   -2.25,    0.08,    0.0, -999.0
00:10:37,  964.2,   13.2,   98.4,   -2.39,    0.08,    0.0, -999.0
00:10:42,  964.2,   13.2,   98.4,   -2.24,   -0.16,    0.0, -999.0
00:10:47,  964.2,   13.2,   98.4,   -1.08,   -0.37,    0.0, -999.0
00:10:52,  964.2,   13.1,   98.4,   -1.29,    0.20,    0.0, -999.0
00:10:57,  964.2,   13.2,   98.3,   -1.23,    0.89,    0.0, -999.0
00:11:02,  964.2,   13.1,   98.4,   -1.11,   -0.10,    0.0, -999.0
00:11:07,  964.2,   13.1,   98.3,   -1.50,   -0.37,    0.0, -999.0
00:11:12,  964.2,   13.1,   98.3,   -1.52,   -0.30,    0.0, -999.0
00:11:17,  964.2,   13.1,   98.4,   -1.29,    0.18,    0.0, -999.0
00:11:22,  964.2,   13.1,   98.4,   -1.30,    0.28,    0.0, -999.0
00:11:27,  964.2,   13.1,   98.4,   -1.67,    0.54,    0.0, -999.0
00:11:32,  964.2,   13.1,   98.3,   -1.67,    1.21,    0.0, -999.0
00:11:37,  964.2,   13.1,   98.4,   -1.59,    1.48,    0.0, -999.0
00:11:42,  964.2,   13.1,   98.4,   -1.96,    0.42,    0.0, -999.0
00:11:47,  964.2,   13.1,   98.4,   -1.71,    0.59,    0.0, -999.0
00:11:52,  964.2,   13.1,   98.4,   -1.07,    0.64,    0.0, -999.0
00:11:57,  964.2,   13.1,   98.4,   -1.18,    1.22,    0.0, -999.0
00:12:02,  964.2,   13.1,   98.4,   -1.82,    1.14,    0.0, -999.0
00:12:07,  964.2,   13.1,   98.4,   -0.93,    0.56,    0.0, -999.0
00:12:12,  964.2,   13.1,   98.4,   -1.33,    1.20,    0.0, -999.0
00:12:17,  964.2,   13.1,   98.4,   -1.66,    0.17,    0.0, -999.0
00:12:22,  964.2,   13.1,   98.4,   -1.75,    0.31,    0.0, -999.0
00:12:27,  964.2,   13.1,   98.4,   -1.89,    0.23,    0.0, -999.0
00:12:32,  964.2,   13.1,   98.3,   -2.02,    0.43,    0.0, -999.0
00:12:37,  964.2,   13.1,   98.3,   -1.88,    0.07,    0.0, -999.0
00:12:42,  964.2,   13.1,   98.4,   -1.62,    1.05,    0.0, -999.0
00:12:47,  964.1,   13.1,   98.4,   -1.32,    1.28,    0.0, -999.0
00:12:52,  964.1,   13.1,   98.4,   -1.51,    1.18,    0.0, -999.0
00:12:57,  964.2,   13.1,   98.4,   -1.33,    1.29,    0.0, -999.0
00:13:02,  964.2,   13.1,   98.4,   -1.12,    1.73,    0.0, -999.0
00:13:07,  964.2,   13.1,   98.3,   -2.46,    0.95,    0.0, -999.0
00:13:12,  964.1,   13.1,   98.3,   -2.35,    0.54,    0.0, -999.0
00:13:17,  964.2,   13.1,   98.3,   -2.12,    0.53,    0.0, -999.0
00:13:22,  964.2,   13.1,   98.3,   -1.44,    0.64,    0.0, -999.0
00:13:27,  964.2,   13.1,   98.3,   -1.47,    0.68,    0.0, -999.0
00:13:32,  964.2,   13.1,   98.3,   -1.69,    1.05,    0.0, -999.0
00:13:37,  964.2,   13.1,   98.4,   -2.04,    1.23,    0.0, -999.0
00:13:42,  964.2,   13.1,   98.5,   -2.00,    0.73,    0.0, -999.0
00:13:47,  964.2,   13.1,   98.3,   -1.88,    0.40,    0.0, -999.0
00:13:52,  964.2,   13.1,   98.4,   -1.51,   -0.11,    0.0, -999.0
00:13:57,  964.2,   13.1,   98.3,   -1.38,    0.67,    0.0, -999.0
00:14:02,  964.2,   13.1,   98.3,   -1.04,    0.49,    0.0, -999.0
00:14:07,  964.2,   13.1,   98.4,   -0.97,    1.50,    0.0, -999.0
00:14:12,  964.2,   13.1,   98.4,   -0.67,    1.44,    0.0, -999.0
00:14:17,  964.2,   13.1,   98.3,   -0.74,    0.41,    0.0, -999.0
00:14:22,  964.2,   13.1,   98.3,   -1.06,    0.28,    0.0, -999.0
00:14:27,  964.2,   13.2,   98.4,   -1.44,    0.18,    0.0, -999.0
00:14:32,  964.2,   13.1,   98.3,   -2.36,    0.29,    0.0, -999.0
00:14:37,  964.2,   13.2,   98.3,   -1.40,    1.05,    0.0, -999.0
00:14:42,  964.2,   13.2,   98.4,   -1.75,    0.89,    0.0, -999.0
00:14:47,  964.2,   13.2,   98.4,   -1.51,   -0.05,    0.0, -999.0
00:14:52,  964.2,   13.1,   98.3,   -1.25,    0.53,    0.0, -999.0
00:14:57,  964.2,   13.1,   98.3,   -1.41,    1.18,    0.0, -999.0
00:15:02,  964.2,   13.1,   98.4,   -1.89,    0.96,    0.0, -999.0
00:15:07,  964.2,   13.1,   98.4,   -1.67,    0.71,    0.0, -999.0
00:15:12,  964.2,   13.2,   98.4,   -1.68,    0.68,    0.0, -999.0
00:15:17,  964.2,   13.1,   98.4,   -1.42,    0.52,    0.0, -999.0
00:15:22,  964.1,   13.1,   98.3,   -2.16,   -0.30,    0.0, -999.0
00:15:27,  964.1,   13.1,   98.4,   -2.25,   -0.28,    0.0, -999.0
00:15:32,  964.1,   13.1,   98.3,   -2.34,    0.20,    0.0, -999.0
00:15:37,  964.1,   13.1,   98.4,   -2.28,    1.66,    0.0, -999.0
00:15:42,  964.1,   13.1,   98.3,   -2.21,    1.03,    0.0, -999.0
00:15:47,  964.1,   13.1,   98.3,   -2.82,    1.56,    0.0, -999.0
00:15:52,  964.1,   13.1,   98.3,   -1.61,    2.06,    0.0, -999.0
00:15:57,  964.1,   13.1,   98.4,   -1.16,    1.39,    0.0, -999.0
00:16:02,  964.1,   13.1,   98.3,   -2.30,    1.67,    0.0, -999.0
00:16:07,  964.1,   13.1,   98.3,   -2.35,    1.09,    0.0, -999.0
00:16:12,  964.0,   13.1,   98.4,   -2.51,    0.53,    0.0, -999.0
00:16:17,  964.0,   13.1,   98.4,   -2.15,    1.00,    0.0, -999.0
00:16:22,  964.0,   13.1,   98.4,   -2.56,    0.69,    0.0, -999.0
00:16:27,  964.0,   13.2,   98.4,   -1.92,    0.82,    0.0, -999.0
00:16:32,  964.0,   13.2,   98.4,   -1.19,    1.76,    0.0, -999.0
00:16:37,  964.0,   13.2,   98.4,   -1.60,    1.08,    0.0, -999.0
00:16:42,  964.0,   13.2,   98.3,   -0.97,    0.39,    0.0, -999.0
00:16:47,  964.0,   13.2,   98.4,   -1.67,    0.48,    0.0, -999.0
00:16:52,  964.0,   13.2,   98.3,   -2.54,    0.18,    0.0, -999.0
00:16:57,  964.0,   13.2,   98.3,   -2.47,    0.53,    0.0, -999.0
00:17:02,  964.1,   13.2,   98.4,   -1.98,    0.42,    0.0, -999.0
00:17:07,  964.0,   13.2,   98.3,   -2.45,   -0.13,    0.0, -999.0
00:17:12,  964.0,   13.2,   98.4,   -1.88,    0.47,    0.0, -999.0
00:17:17,  964.0,   13.2,   98.3,   -2.40,    0.42,    0.0, -999.0
00:17:22,  964.0,   13.2,   98.4,   -3.31,    0.95,    0.0, -999.0
00:17:27,  964.0,   13.2,   98.5,   -3.34,    1.56,    0.0, -999.0
00:17:32,  964.0,   13.2,   98.3,   -3.73,    1.82,    0.0, -999.0
00:17:37,  964.0,   13.2,   98.4,   -4.36,    1.09,    0.0, -999.0
00:17:42,  964.0,   13.2,   98.4,   -4.06,    1.32,    0.0, -999.0
00:17:47,  964.0,   13.2,   98.4,   -2.50,    1.82,    0.0, -999.0
00:17:52,  964.0,   13.2,   98.4,   -1.79,    1.45,    0.0, -999.0
00:17:57,  964.0,   13.2,   98.3,   -2.81,    1.37,    0.0, -999.0
00:18:02,  964.0,   13.2,   98.4,   -1.71,    1.24,    0.0, -999.0
00:18:07,  964.0,   13.2,   98.4,   -2.84,    0.87,    0.0, -999.0
00:18:12,  964.0,   13.2,   98.4,   -3.19,    0.34,    0.0, -999.0
00:18:17,  964.0,   13.2,   98.4,   -2.83,    0.10,    0.0, -999.0
00:18:22,  964.1,   13.2,   98.4,   -2.58,   -0.27,    0.0, -999.0
00:18:27,  964.0,   13.2,   98.3,   -2.84,    0.20,    0.0, -999.0
00:18:32,  964.0,   13.2,   98.4,   -2.69,    1.20,    0.0, -999.0
00:18:37,  964.1,   13.1,   98.4,   -2.20,    1.07,    0.0, -999.0
00:18:42,  964.1,   13.1,   98.4,   -2.30,    1.67,    0.0, -999.0
00:18:47,  964.1,   13.1,   98.3,   -2.82,    1.31,    0.0, -999.0
00:18:52,  964.1,   13.1,   98.4,   -2.64,    1.46,    0.0, -999.0
00:18:57,  964.1,   13.2,   98.4,   -3.10,    1.25,    0.0, -999.0
00:19:02,  964.1,   13.1,   98.4,   -3.22,    0.99,    0.5, -999.0
00:19:07,  964.1,   13.1,   98.4,   -2.52,    1.02,    0.0, -999.0
00:19:12,  964.1,   13.1,   98.4,   -1.68,    1.87,    0.0, -999.0
00:19:17,  964.1,   13.1,   98.4,   -2.82,    2.45,    0.0, -999.0
00:19:22,  964.1,   13.1,   98.4,   -2.62,    1.84,    0.0, -999.0
00:19:27,  964.0,   13.1,   98.4,   -1.27,    2.04,    0.0, -999.0
00:19:32,  964.1,   13.1,   98.4,   -1.27,    1.75,    0.0, -999.0
00:19:37,  964.1,   13.1,   98.4,   -2.08,    0.88,    0.0, -999.0
00:19:42,  964.0,   13.1,   98.4,   -2.86,    0.87,    0.0, -999.0
00:19:47,  964.1,   13.2,   98.4,   -2.95,    0.57,    0.0, -999.0
00:19:52,  964.1,   13.2,   98.4,   -3.23,    1.37,    0.0, -999.0
00:19:57,  964.1,   13.2,   98.4,   -3.40,    1.24,    0.0, -999.0
00:20:02,  964.1,   13.2,   98.4,   -2.77,    1.41,    0.0, -999.0
00:20:07,  964.0,   13.2,   98.4,   -2.13,    1.18,    0.0, -999.0
00:20:12,  964.1,   13.2,   98.4,   -1.67,    1.56,    0.0, -999.0
00:20:17,  964.1,   13.2,   98.4,   -1.96,    2.11,    0.0, -999.0
00:20:22,  964.0,   13.2,   98.4,   -1.19,    2.05,    0.0, -999.0
00:20:27,  964.0,   13.2,   98.3,   -0.98,    1.63,    0.0, -999.0
00:20:32,  964.0,   13.2,   98.4,   -1.65,    0.12,    0.0, -999.0
00:20:37,  964.0,   13.2,   98.4,   -1.68,    0.03,    0.0, -999.0
00:20:42,  964.0,   13.2,   98.4,   -1.89,    0.10,    0.0, -999.0
00:20:47,  964.0,   13.2,   98.3,   -2.30,    0.84,    0.0, -999.0
00:20:52,  964.0,   13.2,   98.4,   -1.73,    1.12,    0.0, -999.0
00:20:57,  964.0,   13.2,   98.4,   -1.23,    1.27,    0.0, -999.0
00:21:02,  964.0,   13.2,   98.4,   -0.99,    1.47,    0.0, -999.0
00:21:07,  964.0,   13.1,   98.4,   -0.97,    0.63,    0.0, -999.0
00:21:12,  964.0,   13.1,   98.3,   -1.52,    0.05,    0.0, -999.0
00:21:17,  963.9,   13.1,   98.3,   -1.75,    0.44,    0.0, -999.0
00:21:22,  964.0,   13.1,   98.3,   -1.86,    0.36,    0.0, -999.0
00:21:27,  964.0,   13.2,   98.3,   -2.22,    0.31,    0.0, -999.0
00:21:32,  964.0,   13.2,   98.4,   -2.68,   -0.00,    0.0, -999.0
00:21:37,  964.0,   13.2,   98.4,   -1.42,    0.33,    0.0, -999.0
00:21:42,  964.0,   13.2,   98.4,   -1.40,    0.05,    0.0, -999.0
00:21:47,  964.0,   13.2,   98.4,   -1.80,   -0.35,    0.0, -999.0
00:21:52,  964.0,   13.1,   98.3,   -1.86,    0.40,    0.0, -999.0
00:21:57,  963.9,   13.1,   98.4,   -1.69,    0.39,    0.0, -999.0
00:22:02,  963.9,   13.1,   98.4,   -2.41,   -0.00,    0.0, -999.0
00:22:07,  964.0,   13.1,   98.4,   -2.05,    0.63,    0.0, -999.0
00:22:12,  964.0,   13.1,   98.3,   -2.30,    0.79,    0.0, -999.0
00:22:17,  964.0,   13.1,   98.4,   -2.11,    1.22,    0.0, -999.0
00:22:22,  963.9,   13.1,   98.4,   -1.72,    2.05,    0.0, -999.0
00:22:27,  964.0,   13.1,   98.4,   -1.59,    1.83,    0.0, -999.0
00:22:32,  964.0,   13.1,   98.4,   -1.65,    2.27,    0.0, -999.0
00:22:37,  964.0,   13.1,   98.4,   -1.27,    1.69,    0.0, -999.0
00:22:42,  964.0,   13.1,   98.4,   -1.35,    1.61,    0.0, -999.0
00:22:47,  964.0,   13.1,   98.4,   -2.53,    0.77,    0.0, -999.0
00:22:52,  964.0,   13.1,   98.5,   -2.39,    0.38,    0.0, -999.0
00:22:57,  964.0,   13.1,   98.4,   -2.38,    0.21,    0.0, -999.0
00:23:02,  964.0,   13.1,   98.4,   -2.64,    0.71,    0.0, -999.0
00:23:07,  964.0,   13.1,   98.4,   -2.24,    1.14,    0.0, -999.0
00:23:12,  964.0,   13.1,   98.4,   -2.22,    0.16,    0.0, -999.0
00:23:17,  964.0,   13.1,   98.5,   -1.82,    0.32,    0.0, -999.0
00:23:22,  964.0,   13.1,   98.4,   -2.04,    0.51,    0.0, -999.0
00:23:27,  964.0,   13.1,   98.4,   -2.22,    0.90,    0.0, -999.0
00:23:32,  964.0,   13.1,   98.4,   -2.24,    0.77,    0.0, -999.0
00:23:37,  964.0,   13.2,   98.4,   -1.82,    0.59,    0.0, -999.0
00:23:42,  964.0,   13.2,   98.4,   -0.95,    0.74,    0.0, -999.0
00:23:47,  964.0,   13.2,   98.4,   -1.26,   -0.04,    0.0, -999.0
00:23:52,  964.0,   13.2,   98.4,   -1.27,    0.16,    0.0, -999.0
00:23:57,  964.0,   13.2,   98.3,   -1.53,    0.75,    0.0, -999.0
00:24:02,  964.0,   13.2,   98.4,   -0.71,    1.29,    0.5, -999.0
00:24:07,  964.0,   13.2,   98.4,   -1.11,    0.87,    0.0, -999.0
00:24:12,  964.0,   13.2,   98.3,   -2.00,    0.07,    0.0, -999.0
00:24:17,  964.0,   13.2,   98.4,   -2.77,    0.64,    0.0, -999.0
00:24:22,  964.0,   13.2,   98.4,   -2.97,    0.26,    0.0, -999.0
00:24:27,  964.0,   13.2,   98.4,   -2.27,   -0.16,    0.0, -999.0
00:24:32,  964.0,   13.2,   98.4,   -1.75,    0.37,    0.0, -999.0
00:24:37,  964.0,   13.2,   98.4,   -1.12,    0.32,    0.0, -999.0
00:24:42,  964.0,   13.2,   98.4,   -1.17,    0.55,    0.0, -999.0
00:24:47,  964.0,   13.2,   98.4,   -1.55,    1.05,    0.0, -999.0
00:24:52,  964.0,   13.2,   98.4,   -1.89,    1.09,    0.0, -999.0
00:24:57,  964.0,   13.2,   98.5,   -1.70,    1.02,    0.0, -999.0
00:25:02,  964.0,   13.2,   98.4,   -1.66,    0.81,    0.0, -999.0
00:25:07,  964.1,   13.2,   98.4,   -1.52,    0.81,    0.0, -999.0
00:25:12,  964.1,   13.2,   98.4,   -1.48,    1.38,    0.0, -999.0
00:25:17,  964.1,   13.2,   98.4,   -1.38,    1.71,    0.0, -999.0
00:25:22,  964.1,   13.2,   98.4,   -1.35,    1.45,    0.0, -999.0
00:25:27,  964.0,   13.2,   98.4,   -1.44,    0.70,    0.0, -999.0
00:25:32,  964.0,   13.2,   98.4,   -2.04,    0.29,    0.0, -999.0
00:25:37,  964.1,   13.2,   98.4,   -2.03,    0.18,    0.0, -999.0
00:25:42,  964.1,   13.2,   98.4,   -2.15,    0.34,    0.0, -999.0
00:25:47,  964.0,   13.2,   98.4,   -1.64,    0.70,    0.0, -999.0
00:25:52,  964.1,   13.2,   98.4,   -1.96,    0.96,    0.0, -999.0
00:25:57,  964.0,   13.2,   98.4,   -1.78,    0.87,    0.0, -999.0
00:26:02,  964.1,   13.2,   98.5,   -2.25,    1.30,    0.0, -999.0
00:26:07,  964.1,   13.2,   98.4,   -2.75,    0.95,    0.0, -999.0
00:26:12,  964.0,   13.2,   98.4,   -2.47,    1.31,    0.0, -999.0
00:26:17,  964.0,   13.2,   98.4,   -2.34,    1.64,    0.0, -999.0
00:26:22,  964.0,   13.2,   98.5,   -2.00,    1.62,    0.0, -999.0
00:26:27,  964.0,   13.2,   98.4,   -1.34,    1.12,    0.0, -999.0
00:26:32,  964.0,   13.2,   98.4,   -1.45,    0.31,    0.0, -999.0
00:26:37,  964.0,   13.2,   98.4,   -1.35,    0.29,    0.0, -999.0
00:26:42,  964.1,   13.2,   98.4,   -1.57,    0.45,    0.0, -999.0
00:26:47,  964.0,   13.2,   98.4,   -1.49,   -0.00,    0.0, -999.0
00:26:52,  964.0,   13.2,   98.4,   -1.89,   -0.03,    0.0, -999.0
00:26:57,  964.0,   13.2,   98.4,   -2.02,    0.47,    0.0, -999.0
00:27:02,  964.0,   13.2,   98.4,   -2.09,    0.48,    0.0, -999.0
00:27:07,  964.0,   13.2,   98.4,   -2.40,    0.47,    0.0, -999.0
00:27:12,  964.0,   13.2,   98.4,   -2.02,    0.18,    0.0, -999.0
00:27:17,  964.0,   13.2,   98.4,   -2.10,    0.56,    0.0, -999.0
00:27:22,  964.0,   13.2,   98.4,   -2.11,    0.56,    0.0, -999.0
00:27:27,  964.0,   13.2,   98.4,   -2.24,    0.08,    0.0, -999.0
00:27:32,  964.0,   13.2,   98.4,   -2.30,    0.28,    0.0, -999.0
00:27:37,  963.9,   13.2,   98.4,   -2.04,    0.43,    0.0, -999.0
00:27:42,  964.0,   13.2,   98.5,   -2.00,    0.81,    0.0, -999.0
00:27:47,  964.0,   13.2,   98.4,   -2.13,    0.34,    0.0, -999.0
00:27:52,  963.9,   13.2,   98.4,   -2.14,    0.74,    0.0, -999.0
00:27:57,  964.0,   13.2,   98.4,   -2.44,    0.04,    0.0, -999.0
00:28:02,  963.9,   13.2,   98.5,   -2.00,   -0.25,    0.0, -999.0
00:28:07,  963.9,   13.2,   98.4,   -1.84,   -0.23,    0.0, -999.0
00:28:12,  963.9,   13.2,   98.4,   -1.93,   -0.00,    0.0, -999.0
00:28:17,  963.9,   13.2,   98.4,   -2.37,   -0.04,    0.0, -999.0
00:28:22,  963.9,   13.2,   98.5,   -1.86,   -0.46,    0.0, -999.0
00:28:27,  963.9,   13.2,   98.5,   -1.62,    0.35,    0.0, -999.0
00:28:32,  963.9,   13.2,   98.4,   -1.85,    0.64,    0.0, -999.0
00:28:37,  963.9,   13.2,   98.5,   -2.54,   -0.59,    0.0, -999.0
00:28:42,  963.9,   13.2,   98.5,   -2.65,   -0.00,    0.0, -999.0
00:28:47,  963.9,   13.2,   98.4,   -2.75,    0.24,    0.0, -999.0
00:28:52,  963.9,   13.2,   98.5,   -2.39,    0.55,    0.0, -999.0
00:28:57,  963.9,   13.2,   98.5,   -2.70,    0.43,    0.0, -999.0
00:29:02,  963.9,   13.2,   98.5,   -3.17,    0.33,    0.0, -999.0
00:29:07,  963.9,   13.2,   98.4,   -3.34,    0.90,    0.0, -999.0
00:29:12,  963.9,   13.2,   98.4,   -3.42,    0.42,    0.0, -999.0
00:29:17,  963.9,   13.2,   98.4,   -2.75,    0.43,    0.0, -999.0
00:29:22,  963.9,   13.2,   98.5,   -2.27,    0.44,    0.0, -999.0
00:29:27,  963.9,   13.2,   98.4,   -1.92,    0.44,    0.0, -999.0
00:29:32,  963.9,   13.2,   98.5,   -1.88,    0.40,    0.0, -999.0
00:29:37,  963.9,   13.2,   98.5,   -1.58,    0.42,    0.0, -999.0
00:29:42,  963.9,   13.2,   98.5,   -1.91,    0.58,    0.0, -999.0