1997/07/02, +9, 136.10,  34.85, 385
00:00:02,  967.2,   19.4,   94.4,   -0.27,   -0.27,    0.0, -999.0
00:00:07,  967.1,   19.3,   94.3,   -0.23,   -0.24,    0.0, -999.0
00:00:12,  967.1,   19.3,   94.3,   -0.14,   -0.15,    0.0, -999.0
00:00:17,  967.1,   19.3,   94.2,   -0.20,   -0.22,    0.0, -999.0
00:00:22,  967.1,   19.3,   94.3,   -0.19,   -0.20,    0.0, -999.0
00:00:27,  967.2,   19.3,   94.2,   -0.19,   -0.20,    0.0, -999.0
00:00:32,  967.1,   19.3,   94.2,   -0.20,   -0.21,    0.0, -999.0
00:00:37,  967.1,   19.3,   94.3,   -0.06,   -0.07,    0.0, -999.0
00:00:42,  967.1,   19.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:00:47,  967.1,   19.3,   94.3,   -0.03,   -0.04,    0.0, -999.0
00:00:52,  967.1,   19.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:00:57,  967.1,   19.3,   94.3,   -0.03,   -0.03,    0.0, -999.0
00:01:02,  967.1,   19.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:01:07,  967.2,   19.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:01:12,  967.1,   19.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:01:17,  967.1,   19.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:01:22,  967.1,   19.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:01:27,  967.1,   19.3,   94.3,   -0.04,   -0.04,    0.0, -999.0
00:01:32,  967.1,   19.3,   94.3,   -0.01,   -0.01,    0.0, -999.0
00:01:37,  967.1,   19.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:01:42,  967.1,   19.3,   94.3,    0.00,    0.00,    0.0, -999.0
00:01:47,  967.1,   19.3,   94.3,   -0.03,   -0.04,    0.0, -999.0
00:01:52,  967.1,   19.3,   94.2,    0.00,    0.00,    0.0, -999.0
00:01:57,  967.1,   19.3,   94.3,   -0.11,    0.03,    0.0, -999.0
00:02:02,  967.1,   19.3,   94.3,   -0.29,    0.16,    0.0, -999.0
00:02:07,  967.1,   19.3,   94.3,   -0.36,    0.20,    0.0, -999.0
00:02:12,  967.1,   19.3,   94.3,   -0.45,    0.24,    0.0, -999.0
00:02:17,  967.1,   19.3,   94.2,   -0.59,    0.25,    0.0, -999.0
00:02:22,  967.1,   19.3,   94.2,   -0.68,    0.16,    0.0, -999.0
00:02:27,  967.0,   19.3,   94.2,   -0.65,    0.11,    0.0, -999.0
00:02:32,  967.1,   19.3,   94.2,   -0.63,    0.13,    0.0, -999.0
00:02:37,  967.1,   19.3,   94.3,   -0.72,    0.17,    0.0, -999.0
00:02:42,  967.1,   19.3,   94.2,   -0.76,    0.13,    0.0, -999.0
00:02:47,  967.1,   19.3,   94.3,   -0.82,   -0.04,    0.0, -999.0
00:02:52,  967.1,   19.3,   94.2,   -0.79,   -0.04,    0.0, -999.0
00:02:57,  967.1,   19.3,   94.3,   -0.74,    0.01,    0.0, -999.0
00:03:02,  967.0,   19.3,   94.3,   -0.80,   -0.03,    0.0, -999.0
00:03:07,  967.1,   19.3,   94.3,   -0.84,   -0.06,    0.0, -999.0
00:03:12,  967.1,   19.3,   94.3,   -0.77,   -0.05,    0.0, -999.0
00:03:17,  967.0,   19.3,   94.3,   -0.67,   -0.06,    0.0, -999.0
00:03:22,  967.0,   19.3,   94.3,   -0.65,   -0.13,    0.0, -999.0
00:03:27,  967.0,   19.3,   94.2,   -0.62,   -0.17,    0.0, -999.0
00:03:32,  967.0,   19.3,   94.2,   -0.68,   -0.22,    0.0, -999.0
00:03:37,  967.0,   19.3,   94.3,   -0.65,   -0.21,    0.0, -999.0
00:03:42,  967.1,   19.3,   94.3,   -0.52,   -0.15,    0.0, -999.0
00:03:47,  967.0,   19.3,   94.3,   -0.45,   -0.13,    0.0, -999.0
00:03:52,  967.0,   19.2,   94.3,   -0.38,   -0.11,    0.0, -999.0
00:03:57,  967.0,   19.2,   94.2,   -0.42,   -0.11,    0.0, -999.0
00:04:02,  967.0,   19.2,   94.3,   -0.32,   -0.09,    0.0, -999.0
00:04:07,  967.0,   19.2,   94.4,   -0.30,   -0.09,    0.0, -999.0
00:04:12,  967.0,   19.2,   94.3,   -0.30,   -0.09,    0.0, -999.0
00:04:17,  967.0,   19.2,   94.3,   -0.35,   -0.10,    0.0, -999.0
00:04:22,  967.1,   19.2,   94.3,   -0.34,   -0.10,    0.0, -999.0
00:04:27,  967.0,   19.2,   94.3,   -0.32,   -0.06,    0.0, -999.0
00:04:32,  967.0,   19.2,   94.3,   -0.38,   -0.03,    0.0, -999.0
00:04:37,  967.0,   19.2,   94.3,   -0.50,   -0.04,    0.0, -999.0
00:04:42,  967.0,   19.2,   94.3,   -0.52,   -0.12,    0.0, -999.0
00:04:47,  967.0,   19.2,   94.3,   -0.58,   -0.12,    0.0, -999.0
00:04:52,  967.0,   19.2,   94.3,   -0.61,    0.11,    0.0, -999.0
00:04:57,  967.0,   19.2,   94.3,   -0.58,    0.11,    0.0, -999.0
00:05:02,  967.0,   19.2,   94.4,   -0.62,   -0.02,    0.0, -999.0
00:05:07,  967.0,   19.2,   94.3,   -0.54,   -0.08,    0.0, -999.0
00:05:12,  967.0,   19.2,   94.5,   -0.51,   -0.07,    0.0, -999.0
00:05:17,  967.0,   19.2,   94.4,   -0.47,   -0.07,    0.0, -999.0
00:05:22,  967.0,   19.2,   94.4,   -0.47,   -0.06,    0.0, -999.0
00:05:27,  967.0,   19.2,   94.4,   -0.42,   -0.05,    0.0, -999.0
00:05:32,  967.0,   19.2,   94.4,   -0.37,   -0.05,    0.0, -999.0
00:05:37,  967.0,   19.2,   94.4,   -0.35,   -0.04,    0.0, -999.0
00:05:42,  967.0,   19.2,   94.4,   -0.36,    0.01,    0.0, -999.0
00:05:47,  967.1,   19.2,   94.4,   -0.37,    0.05,    0.0, -999.0
00:05:52,  967.0,   19.2,   94.4,   -0.37,    0.04,    0.0, -999.0
00:05:57,  967.0,   19.2,   94.4,   -0.40,    0.03,    0.0, -999.0
00:06:02,  967.0,   19.2,   94.5,   -0.36,    0.04,    0.0, -999.0
00:06:07,  967.0,   19.2,   94.5,   -0.39,    0.04,    0.0, -999.0
00:06:12,  967.0,   19.2,   94.5,   -0.40,    0.09,    0.0, -999.0
00:06:17,  967.0,   19.2,   94.5,   -0.40,    0.12,    0.0, -999.0
00:06:22,  967.0,   19.2,   94.6,   -0.45,    0.22,    0.0, -999.0
00:06:27,  967.0,   19.2,   94.5,   -0.53,    0.39,    0.0, -999.0
00:06:32,  967.0,   19.2,   94.5,   -0.64,    0.50,    0.0, -999.0
00:06:37,  967.0,   19.2,   94.5,   -0.60,    0.47,    0.0, -999.0
00:06:42,  967.1,   19.2,   94.6,   -0.60,    0.58,    0.0, -999.0
00:06:47,  967.1,   19.2,   94.5,   -0.51,    0.65,    0.0, -999.0
00:06:52,  967.0,   19.2,   94.5,   -0.43,    0.55,    0.0, -999.0
00:06:57,  967.1,   19.2,   94.5,   -0.49,    0.57,    0.0, -999.0
00:07:02,  967.1,   19.2,   94.6,   -0.45,    0.54,    0.0, -999.0
00:07:07,  967.1,   19.2,   94.6,   -0.42,    0.51,    0.0, -999.0
00:07:12,  967.0,   19.2,   94.7,   -0.48,    0.55,    0.0, -999.0
00:07:17,  967.0,   19.2,   94.6,   -0.58,    0.56,    0.0, -999.0
00:07:22,  967.0,   19.2,   94.7,   -0.55,    0.40,    0.0, -999.0
00:07:27,  967.0,   19.2,   94.6,   -0.54,    0.36,    0.0, -999.0
00:07:32,  967.0,   19.2,   94.7,   -0.51,    0.35,    0.0, -999.0
00:07:37,  967.0,   19.2,   94.7,   -0.42,    0.29,    0.0, -999.0
00:07:42,  967.0,   19.2,   94.6,   -0.41,    0.37,    0.0, -999.0
00:07:47,  967.0,   19.2,   94.7,   -0.49,    0.53,    0.0, -999.0
00:07:52,  967.0,   19.2,   94.8,   -0.94,    0.71,    0.0, -999.0
00:07:57,  967.0,   19.2,   94.7,   -1.05,    0.56,    0.0, -999.0
00:08:02,  967.0,   19.2,   94.7,   -1.15,    0.56,    0.0, -999.0
00:08:07,  967.0,   19.2,   94.8,   -1.20,    0.64,    0.0, -999.0
00:08:12,  967.0,   19.2,   94.8,   -1.25,    0.51,    0.0, -999.0
00:08:17,  967.1,   19.2,   94.7,   -1.21,    0.15,    0.0, -999.0
00:08:22,  967.0,   19.2,   94.8,   -1.18,   -0.02,    0.0, -999.0
00:08:27,  967.0,   19.2,   94.8,   -0.96,   -0.02,    0.0, -999.0
00:08:32,  967.0,   19.2,   94.8,   -0.67,    0.63,    0.0, -999.0
00:08:37,  967.0,   19.2,   94.8,   -0.87,    0.19,    0.0, -999.0
00:08:42,  967.0,   19.2,   94.8,   -1.06,    0.56,    0.0, -999.0
00:08:47,  967.0,   19.2,   94.8,   -1.25,    0.91,    0.0, -999.0
00:08:52,  967.0,   19.2,   94.8,   -1.17,    0.76,    0.0, -999.0
00:08:57,  967.0,   19.2,   94.8,   -0.97,    0.68,    0.0, -999.0
00:09:02,  967.0,   19.2,   94.9,   -1.14,    0.63,    0.0, -999.0
00:09:07,  967.0,   19.2,   94.8,   -1.08,    0.55,    0.0, -999.0
00:09:12,  967.0,   19.2,   94.8,   -0.59,    0.65,    0.0, -999.0
00:09:17,  967.0,   19.2,   94.8,   -0.52,    0.84,    0.0, -999.0
00:09:22,  967.0,   19.2,   94.9,   -0.52,    0.90,    0.0, -999.0
00:09:27,  967.0,   19.2,   94.8,   -0.52,    0.87,    0.0, -999.0
00:09:32,  967.0,   19.2,   94.9,   -0.49,    0.78,    0.0, -999.0
00:09:37,  967.0,   19.2,   94.8,   -0.60,    0.62,    0.0, -999.0
00:09:42,  967.0,   19.1,   94.8,   -0.58,    0.58,    0.0, -999.0
00:09:47,  967.0,   19.1,   94.9,   -0.54,    0.54,    0.0, -999.0
00:09:52,  967.0,   19.1,   94.9,   -0.56,    0.56,    0.0, -999.0
00:09:57,  967.0,   19.1,   94.9,   -0.53,    0.70,    0.0, -999.0
00:10:02,  967.0,   19.1,   94.9,   -0.51,    0.95,    0.0, -999.0
00:10:07,  967.0,   19.1,   94.9,   -0.49,    1.00,    0.0, -999.0
00:10:12,  967.0,   19.1,   94.9,   -0.44,    0.95,    0.0, -999.0
00:10:17,  967.0,   19.1,   94.9,   -0.36,    0.75,    0.0, -999.0
00:10:22,  967.0,   19.1,   94.9,   -0.27,    0.66,    0.0, -999.0
00:10:27,  967.0,   19.1,   94.9,   -0.38,    0.63,    0.0, -999.0
00:10:32,  967.0,   19.1,   94.9,   -0.50,    0.60,    0.0, -999.0
00:10:37,  967.0,   19.1,   94.9,   -0.55,    0.61,    0.0, -999.0
00:10:42,  967.0,   19.1,   94.9,   -0.53,    0.68,    0.0, -999.0
00:10:47,  967.0,   19.1,   95.0,   -0.71,    0.85,    0.0, -999.0
00:10:52,  967.0,   19.1,   94.9,   -0.91,    0.64,    0.0, -999.0
00:10:57,  967.0,   19.1,   95.0,   -0.83,    0.86,    0.0, -999.0
00:11:02,  967.0,   19.1,   95.1,   -0.83,    0.86,    0.0, -999.0
00:11:07,  967.0,   19.1,   95.1,   -0.58,    0.80,    0.0, -999.0
00:11:12,  967.0,   19.1,   95.0,   -0.54,    0.84,    0.0, -999.0
00:11:17,  967.0,   19.1,   95.1,   -0.53,    0.79,    0.0, -999.0
00:11:22,  967.0,   19.1,   95.0,   -0.53,    0.56,    0.0, -999.0
00:11:27,  967.0,   19.1,   95.1,   -0.67,    0.32,    0.0, -999.0
00:11:32,  967.0,   19.1,   95.0,   -0.98,    0.26,    0.0, -999.0
00:11:37,  967.0,   19.1,   95.1,   -0.99,    0.21,    0.0, -999.0
00:11:42,  967.0,   19.1,   95.1,   -1.32,    0.43,    0.0, -999.0
00:11:47,  967.0,   19.1,   95.2,   -1.06,    0.43,    0.0, -999.0
00:11:52,  967.0,   19.1,   95.2,   -0.88,    0.38,    0.0, -999.0
00:11:57,  967.0,   19.1,   95.1,   -0.83,    0.32,    0.0, -999.0
00:12:02,  967.0,   19.1,   95.2,   -1.04,    0.13,    0.0, -999.0
00:12:07,  967.0,   19.1,   95.2,   -1.09,    0.15,    0.0, -999.0
00:12:12,  967.0,   19.1,   95.2,   -1.10,    0.19,    0.0, -999.0
00:12:17,  967.0,   19.1,   95.3,   -1.10,    0.17,    0.0, -999.0
00:12:22,  967.0,   19.1,   95.2,   -1.21,    0.23,    0.0, -999.0
00:12:27,  967.0,   19.1,   95.3,   -0.98,    0.34,    0.0, -999.0
00:12:32,  967.0,   19.2,   95.4,   -0.90,    0.21,    0.0, -999.0
00:12:37,  967.0,   19.2,   95.4,   -0.81,    0.19,    0.0, -999.0
00:12:42,  967.0,   19.2,   95.3,   -0.91,    0.21,    0.0, -999.0
00:12:47,  966.9,   19.2,   95.4,   -0.95,    0.22,    0.0, -999.0
00:12:52,  967.0,   19.2,   95.4,   -0.83,    0.16,    0.0, -999.0
00:12:57,  967.0,   19.2,   95.4,   -0.89,    0.14,    0.0, -999.0
00:13:02,  967.0,   19.2,   95.4,   -0.95,    0.03,    0.0, -999.0
00:13:07,  966.9,   19.2,   95.4,   -0.92,   -0.00,    0.0, -999.0
00:13:12,  967.0,   19.2,   95.4,   -0.92,    0.03,    0.0, -999.0
00:13:17,  966.9,   19.2,   95.5,   -0.80,    0.25,    0.0, -999.0
00:13:22,  966.9,   19.2,   95.4,   -0.71,    0.23,    0.0, -999.0
00:13:27,  966.9,   19.2,   95.5,   -0.76,    0.23,    0.0, -999.0
00:13:32,  966.9,   19.2,   95.6,   -0.65,    0.35,    0.0, -999.0
00:13:37,  966.9,   19.2,   95.6,   -0.77,    0.50,    0.0, -999.0
00:13:42,  966.9,   19.2,   95.6,   -0.71,    0.52,    0.0, -999.0
00:13:47,  966.9,   19.3,   95.6,   -0.47,    0.67,    0.0, -999.0
00:13:52,  966.9,   19.3,   95.6,   -0.27,    0.83,    0.0, -999.0
00:13:57,  966.9,   19.3,   95.5,   -0.42,    0.94,    0.0, -999.0
00:14:02,  966.9,   19.3,   95.6,   -0.48,    0.87,    0.0, -999.0
00:14:07,  966.9,   19.3,   95.7,   -0.65,    0.75,    0.0, -999.0
00:14:12,  966.9,   19.3,   95.6,   -0.84,    0.32,    0.0, -999.0
00:14:17,  966.9,   19.3,   95.5,   -0.77,    0.29,    0.0, -999.0
00:14:22,  966.9,   19.3,   95.6,   -0.67,    0.16,    0.0, -999.0
00:14:27,  966.9,   19.3,   95.6,   -0.59,    0.31,    0.0, -999.0
00:14:32,  966.9,   19.3,   95.6,   -0.69,    0.37,    0.0, -999.0
00:14:37,  966.9,   19.3,   95.6,   -0.73,    0.31,    0.0, -999.0
00:14:42,  966.9,   19.3,   95.5,   -0.63,    0.42,    0.0, -999.0
00:14:47,  966.9,   19.3,   95.6,   -0.31,    0.56,    0.0, -999.0
00:14:52,  966.9,   19.3,   95.5,   -0.30,    0.48,    0.0, -999.0
00:14:57,  966.9,   19.3,   95.6,   -0.48,    0.23,    0.0, -999.0
00:15:02,  966.9,   19.3,   95.5,   -0.33,    0.22,    0.0, -999.0
00:15:07,  966.9,   19.3,   95.5,   -0.18,    0.33,    0.0, -999.0
00:15:12,  966.9,   19.3,   95.4,   -0.19,    0.32,    0.0, -999.0
00:15:17,  966.9,   19.3,   95.5,   -0.22,    0.28,    0.0, -999.0
00:15:22,  966.9,   19.3,   95.5,   -0.09,    0.33,    0.0, -999.0
00:15:27,  966.9,   19.3,   95.5,   -0.15,    0.28,    0.0, -999.0
00:15:32,  966.9,   19.3,   95.4,   -0.46,    0.28,    0.0, -999.0
00:15:37,  966.9,   19.3,   95.5,   -0.57,    0.43,    0.0, -999.0
00:15:42,  966.9,   19.3,   95.5,   -0.09,    0.56,    0.0, -999.0
00:15:47,  966.9,   19.3,   95.4,   -0.25,    0.51,    0.0, -999.0
00:15:52,  966.9,   19.3,   95.6,   -0.28,    0.55,    0.0, -999.0
00:15:57,  966.9,   19.3,   95.5,   -0.46,    0.43,    0.0, -999.0
00:16:02,  966.9,   19.3,   95.5,   -0.48,    0.44,    0.0, -999.0
00:16:07,  966.9,   19.3,   95.5,   -0.50,    0.60,    0.0, -999.0
00:16:12,  966.9,   19.3,   95.5,   -0.42,    0.62,    0.0, -999.0
00:16:17,  966.9,   19.3,   95.6,   -0.57,    0.67,    0.0, -999.0
00:16:22,  966.9,   19.3,   95.5,   -0.52,    0.66,    0.0, -999.0
00:16:27,  966.9,   19.3,   95.6,   -0.49,    0.28,    0.0, -999.0
00:16:32,  966.9,   19.3,   95.5,   -0.61,   -0.10,    0.0, -999.0
00:16:37,  966.9,   19.3,   95.5,   -0.85,    0.10,    0.0, -999.0
00:16:42,  966.9,   19.3,   95.5,   -0.94,    0.18,    0.0, -999.0
00:16:47,  966.9,   19.3,   95.5,   -0.79,    0.18,    0.0, -999.0
00:16:52,  966.9,   19.3,   95.5,   -0.71,    0.16,    0.0, -999.0
00:16:57,  966.9,   19.3,   95.5,   -0.60,    0.21,    0.0, -999.0
00:17:02,  966.9,   19.3,   95.5,   -0.65,    0.29,    0.0, -999.0
00:17:07,  966.9,   19.3,   95.5,   -0.61,    0.32,    0.0, -999.0
00:17:12,  966.9,   19.3,   95.5,   -0.59,    0.36,    0.0, -999.0
00:17:17,  966.9,   19.3,   95.5,   -0.61,    0.45,    0.0, -999.0
00:17:22,  966.9,   19.3,   95.6,   -0.71,    0.58,    0.0, -999.0
00:17:27,  966.9,   19.2,   95.5,   -0.86,    0.78,    0.0, -999.0
00:17:32,  966.9,   19.2,   95.5,   -0.69,    0.77,    0.0, -999.0
00:17:37,  966.9,   19.3,   95.5,   -0.59,    0.84,    0.0, -999.0
00:17:42,  966.9,   19.3,   95.6,   -0.70,    0.86,    0.0, -999.0
00:17:47,  966.9,   19.3,   95.5,   -0.81,    0.93,    0.0, -999.0
00:17:52,  966.9,   19.3,   95.6,   -0.66,    1.14,    0.0, -999.0
00:17:57,  966.9,   19.3,   95.6,   -0.72,    0.99,    0.0, -999.0
00:18:02,  966.9,   19.3,   95.6,   -0.99,    0.81,    0.0, -999.0
00:18:07,  966.9,   19.3,   95.6,   -0.89,    0.83,    0.0, -999.0
00:18:12,  966.9,   19.3,   95.6,   -0.85,    0.88,    0.0, -999.0
00:18:17,  966.9,   19.3,   95.6,   -0.69,    1.06,    0.0, -999.0
00:18:22,  966.9,   19.3,   95.6,   -0.51,    0.87,    0.0, -999.0
00:18:27,  966.9,   19.4,   95.6,   -0.65,    0.80,    0.0, -999.0
00:18:32,  966.9,   19.4,   95.6,   -0.69,    0.83,    0.0, -999.0
00:18:37,  966.9,   19.4,   95.6,   -0.64,    1.15,    0.0, -999.0
00:18:42,  966.9,   19.4,   95.6,   -0.64,    1.27,    0.0, -999.0
00:18:47,  966.9,   19.4,   95.6,   -0.64,    1.15,    0.0, -999.0
00:18:52,  966.9,   19.4,   95.6,   -0.55,    1.50,    0.0, -999.0
00:18:57,  966.9,   19.4,   95.6,   -0.58,    1.36,    0.0, -999.0
00:19:02,  966.9,   19.4,   95.6,   -0.46,    1.34,    0.0, -999.0
00:19:07,  966.9,   19.4,   95.6,   -0.55,    1.23,    0.0, -999.0
00:19:12,  966.9,   19.4,   95.6,   -0.54,    1.06,    0.0, -999.0
00:19:17,  966.9,   19.4,   95.8,   -0.54,    1.02,    0.0, -999.0
00:19:22,  966.9,   19.4,   95.6,   -0.76,    1.17,    0.0, -999.0
00:19:27,  966.9,   19.4,   95.7,   -0.79,    1.12,    0.0, -999.0
00:19:32,  966.9,   19.4,   95.6,   -0.59,    1.11,    0.0, -999.0
00:19:37,  966.9,   19.4,   95.6,   -0.50,    1.03,    0.0, -999.0
00:19:42,  966.9,   19.4,   95.6,   -0.46,    0.95,    0.0, -999.0
00:19:47,  966.9,   19.4,   95.6,   -0.49,    0.95,    0.0, -999.0
00:19:52,  966.9,   19.4,   95.7,   -0.54,    0.94,    0.0, -999.0
00:19:57,  966.9,   19.4,   95.7,   -0.59,    0.99,    0.0, -999.0
00:20:02,  966.9,   19.4,   95.6,   -0.70,    1.04,    0.0, -999.0
00:20:07,  966.9,   19.5,   95.6,   -0.77,    0.99,    0.0, -999.0
00:20:12,  966.9,   19.5,   95.7,   -0.90,    1.03,    0.0, -999.0
00:20:17,  966.9,   19.5,   95.6,   -0.71,    0.97,    0.0, -999.0
00:20:22,  966.9,   19.5,   95.6,   -0.93,    1.06,    0.0, -999.0
00:20:27,  966.9,   19.5,   95.6,   -1.11,    1.19,    0.0, -999.0
00:20:32,  966.9,   19.5,   95.6,   -1.35,    1.05,    0.0, -999.0
00:20:37,  966.9,   19.5,   95.5,   -1.46,    1.27,    0.0, -999.0
00:20:42,  966.9,   19.5,   95.5,   -1.38,    1.42,    0.0, -999.0
00:20:47,  966.9,   19.5,   95.5,   -1.49,    1.25,    0.0, -999.0
00:20:52,  966.9,   19.5,   95.6,   -1.42,    1.23,    0.0, -999.0
00:20:57,  966.9,   19.5,   95.5,   -1.25,    1.21,    0.0, -999.0
00:21:02,  966.9,   19.5,   95.6,   -1.21,    1.21,    0.0, -999.0
00:21:07,  966.8,   19.5,   95.6,   -1.09,    0.68,    0.0, -999.0
00:21:12,  966.9,   19.5,   95.7,   -1.51,    0.61,    0.0, -999.0
00:21:17,  966.9,   19.6,   95.7,   -1.62,    0.69,    0.0, -999.0
00:21:22,  966.8,   19.6,   95.6,   -1.75,    0.57,    0.0, -999.0
00:21:27,  966.9,   19.6,   95.6,   -1.34,    0.49,    0.0, -999.0
00:21:32,  966.9,   19.6,   95.6,   -1.36,    0.31,    0.0, -999.0
00:21:37,  966.9,   19.6,   95.7,   -1.17,    0.42,    0.0, -999.0
00:21:42,  966.9,   19.6,   95.7,   -0.81,    0.25,    0.0, -999.0
00:21:47,  966.9,   19.6,   95.7,   -0.57,    0.33,    0.0, -999.0
00:21:52,  966.9,   19.7,   95.7,   -0.41,    0.41,    0.0, -999.0
00:21:57,  966.9,   19.7,   95.6,   -0.70,    0.28,    0.0, -999.0
00:22:02,  966.9,   19.7,   95.7,   -0.48,    0.21,    0.0, -999.0
00:22:07,  966.9,   19.7,   95.6,   -0.39,    0.36,    0.0, -999.0
00:22:12,  966.9,   19.7,   95.7,   -0.36,    0.35,    0.0, -999.0
00:22:17,  966.9,   19.7,   95.6,   -0.41,    0.21,    0.0, -999.0
00:22:22,  966.9,   19.7,   95.6,   -0.48,    0.23,    0.0, -999.0
00:22:27,  966.9,   19.7,   95.6,   -0.41,    0.18,    0.0, -999.0
00:22:32,  966.9,   19.7,   95.6,   -0.39,    0.02,    0.0, -999.0
00:22:37,  966.9,   19.7,   95.6,   -0.34,    0.02,    0.0, -999.0
00:22:42,  966.9,   19.8,   95.6,   -0.15,    0.27,    0.0, -999.0
00:22:47,  966.9,   19.8,   95.6,   -0.00,    0.61,    0.0, -999.0
00:22:52,  966.9,   19.8,   95.6,   -0.21,    0.93,    0.0, -999.0
00:22:57,  966.9,   19.8,   95.5,   -0.35,    0.79,    0.0, -999.0
00:23:02,  966.9,   19.8,   95.4,   -0.44,    0.87,    0.0, -999.0
00:23:07,  966.9,   19.8,   95.5,   -0.54,    0.71,    0.0, -999.0
00:23:12,  966.9,   19.8,   95.5,   -0.39,    0.52,    0.0, -999.0
00:23:17,  966.9,   19.8,   95.4,   -0.46,    0.28,    0.0, -999.0
00:23:22,  966.9,   19.7,   95.4,   -0.56,    0.26,    0.0, -999.0
00:23:27,  966.9,   19.7,   95.3,   -0.71,   -0.04,    0.0, -999.0
00:23:32,  966.9,   19.7,   95.4,   -0.66,   -0.14,    0.0, -999.0
00:23:37,  966.9,   19.7,   95.3,   -0.59,   -0.11,    0.0, -999.0
00:23:42,  966.9,   19.7,   95.2,   -0.49,    0.22,    0.0, -999.0
00:23:47,  966.8,   19.7,   95.2,   -0.44,    0.91,    0.0, -999.0
00:23:52,  966.9,   19.7,   95.2,   -0.70,    0.44,    0.0, -999.0
00:23:57,  966.9,   19.7,   95.1,   -0.60,    0.32,    0.0, -999.0
00:24:02,  966.9,   19.7,   95.2,   -0.55,    0.20,    0.0, -999.0
00:24:07,  966.9,   19.7,   95.1,   -0.44,    0.34,    0.0, -999.0
00:24:12,  966.9,   19.7,   95.1,   -0.44,    0.18,    0.0, -999.0
00:24:17,  966.9,   19.7,   95.0,   -0.43,    0.15,    0.0, -999.0
00:24:22,  966.9,   19.7,   95.0,   -0.35,    0.12,    0.0, -999.0
00:24:27,  966.9,   19.7,   95.0,   -0.32,    0.11,    0.0, -999.0
00:24:32,  966.9,   19.7,   94.9,   -0.32,    0.15,    0.0, -999.0
00:24:37,  966.9,   19.7,   94.8,   -0.29,    0.20,    0.0, -999.0
00:24:42,  966.9,   19.7,   94.8,   -0.35,   -0.02,    0.0, -999.0
00:24:47,  966.9,   19.7,   94.8,   -0.39,   -0.24,    0.0, -999.0
00:24:52,  966.9,   19.7,   94.8,   -0.45,   -0.25,    0.0, -999.0
00:24:57,  966.8,   19.7,   94.8,   -0.55,   -0.11,    0.0, -999.0
00:25:02,  966.9,   19.7,   94.7,   -0.99,    0.38,    0.0, -999.0
00:25:07,  966.9,   19.7,   94.7,   -1.48,    0.45,    0.0, -999.0
00:25:12,  966.9,   19.7,   94.8,   -1.35,    0.63,    0.0, -999.0
00:25:17,  966.9,   19.7,   94.8,   -1.25,    1.05,    0.0, -999.0
00:25:22,  966.9,   19.7,   94.8,   -1.18,    1.02,    0.0, -999.0
00:25:27,  966.9,   19.7,   94.8,   -0.90,    1.00,    0.0, -999.0
00:25:32,  966.9,   19.7,   94.8,   -0.94,    1.09,    0.0, -999.0
00:25:37,  966.9,   19.7,   94.7,   -0.89,    1.03,    0.0, -999.0
00:25:42,  966.9,   19.7,   94.8,   -0.84,    0.84,    0.0, -999.0
00:25:47,  966.9,   19.7,   94.8,   -0.91,    1.13,    0.0, -999.0
00:25:52,  966.9,   19.7,   94.7,   -1.10,    0.92,    0.0, -999.0
00:25:57,  966.9,   19.7,   94.8,   -1.38,    0.56,    0.0, -999.0
00:26:02,  966.9,   19.7,   94.7,   -1.58,    0.28,    0.0, -999.0
00:26:07,  966.9,   19.7,   94.8,   -1.17,    0.76,    0.0, -999.0
00:26:12,  966.9,   19.7,   94.7,   -1.02,    0.59,    0.0, -999.0
00:26:17,  966.9,   19.7,   94.7,   -0.69,    0.67,    0.0, -999.0
00:26:22,  966.9,   19.7,   94.7,   -0.15,    0.97,    0.0, -999.0
00:26:27,  966.9,   19.7,   94.7,   -0.14,    0.90,    0.0, -999.0
00:26:32,  966.9,   19.7,   94.7,   -0.21,    0.77,    0.0, -999.0
00:26:37,  966.9,   19.7,   94.7,   -0.11,    0.57,    0.0, -999.0
00:26:42,  966.9,   19.7,   94.7,   -0.09,    0.56,    0.0, -999.0
00:26:47,  966.9,   19.7,   94.7,   -0.36,    0.39,    0.0, -999.0
00:26:52,  966.9,   19.6,   94.7,   -0.72,    0.50,    0.0, -999.0
00:26:57,  966.9,   19.6,   94.7,   -0.84,    0.76,    0.0, -999.0
00:27:02,  966.9,   19.6,   94.6,   -1.12,    0.94,    0.0, -999.0
00:27:07,  966.9,   19.6,   94.7,   -0.86,    0.95,    0.0, -999.0
00:27:12,  966.9,   19.6,   94.7,   -0.62,    1.16,    0.0, -999.0
00:27:17,  966.9,   19.6,   94.6,   -0.48,    1.18,    0.0, -999.0
00:27:22,  966.9,   19.6,   94.6,   -0.69,    0.88,    0.0, -999.0
00:27:27,  966.9,   19.6,   94.6,   -0.91,    0.71,    0.0, -999.0
00:27:32,  966.9,   19.6,   94.5,   -1.05,    0.45,    0.0, -999.0
00:27:37,  966.9,   19.6,   94.5,   -0.90,    0.02,    0.0, -999.0
00:27:42,  966.9,   19.6,   94.5,   -0.85,    0.07,    0.0, -999.0
00:27:47,  966.9,   19.6,   94.5,   -0.83,    0.27,    0.0, -999.0
00:27:52,  966.9,   19.6,   94.4,   -1.27,    0.46,    0.0, -999.0
00:27:57,  966.9,   19.6,   94.5,   -1.33,    0.16,    0.0, -999.0
00:28:02,  966.9,   19.6,   94.5,   -1.14,    0.14,    0.0, -999.0
00:28:07,  966.9,   19.6,   94.5,   -1.35,    0.47,    0.0, -999.0
00:28:12,  966.9,   19.6,   94.4,   -1.20,    0.61,    0.0, -999.0
00:28:17,  966.9,   19.6,   94.4,   -1.12,    0.48,    0.0, -999.0
00:28:22,  966.9,   19.6,   94.4,   -1.33,    0.54,    0.0, -999.0
00:28:27,  966.9,   19.6,   94.4,   -1.51,    0.32,    0.0, -999.0
00:28:32,  966.9,   19.6,   94.5,   -1.17,    0.55,    0.0, -999.0
00:28:37,  966.9,   19.6,   94.4,   -1.02,    0.43,    0.0, -999.0
00:28:42,  966.9,   19.6,   94.5,   -1.12,    0.18,    0.0, -999.0
00:28:47,  966.9,   19.6,   94.5,   -1.22,    0.15,    0.0, -999.0
00:28:52,  966.9,   19.6,   94.5,   -1.20,   -0.06,    0.0, -999.0
00:28:57,  966.9,   19.6,   94.5,   -1.29,   -0.11,    0.0, -999.0
00:29:02,  966.9,   19.6,   94.4,   -1.45,    0.03,    0.0, -999.0
00:29:07,  966.9,   19.6,   94.4,   -1.18,    0.02,    0.0, -999.0
00:29:12,  966.9,   19.6,   94.5,   -1.33,    0.05,    0.0, -999.0
00:29:17,  966.9,   19.6,   94.4,   -1.42,    0.30,    0.0, -999.0
00:29:22,  966.9,   19.6,   94.4,   -1.20,    0.21,    0.0, -999.0
00:29:27,  966.9,   19.6,   94.5,   -1.13,    0.12,    0.0, -999.0
00:29:32,  966.9,   19.6,   94.4,   -0.91,   -0.05,    0.0, -999.0
00:29:37,  966.9,   19.6,   94.4,   -0.77,   -0.01,    0.0, -999.0
00:29:42,  966.9,   19.6,   94.5,   -0.67,    0.06,    0.0, -999.0