                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/03/11 00:00,  999.0,  999.0,  999.0,  -58.9,  -57.8,  -57.3,  -59.1,  -59.1,  -58.0,  -58.8,  -60.8,  -59.6,  -60.1,  -59.8,  -59.6,  -59.1,  -60.0,  -59.7,  -60.7,  -59.9,  -61.3,  -60.7,  -59.9,  -60.2,  -60.8,  -61.4,  -61.5,  -61.5,  -60.8,  -61.2,  -59.4,  -60.1,  -60.9,  -61.3,  -61.0,  -59.5,  -58.0,  -62.1,  -61.3,  -59.7,  -59.7,  -62.8,  -61.3,  -60.7,  -60.8,  -61.0,  -60.2,  -60.3,  -61.4,  -62.3,  -61.5,  -60.5
1999/03/11 00:10,  999.0,  999.0,  999.0,  -61.6,  -58.6,  -57.2,  -58.1,  -58.7,  -58.4,  -58.9,  -60.8,  -59.9,  -60.5,  -60.2,  -60.9,  -58.9,  -61.0,  -61.2,  -61.3,  -59.7,  -61.2,  -61.1,  -60.9,  -60.1,  -60.9,  -59.8,  -61.4,  -60.2,  -61.2,  -61.2,  -61.0,  -59.4,  -60.3,  -60.3,  -60.8,  -58.9,  -61.4,  -59.6,  -61.1,  -59.9,  -60.2,  -60.4,  -61.2,  -59.8,  -60.3,  -60.4,  -59.2,  -60.2,  -61.6,  -60.7,  -62.1,  -59.1
1999/03/11 00:20,  999.0,  999.0,  999.0,  -58.2,  -58.1,  -55.9,  -56.7,  -56.4,  -56.3,  -56.4,  -58.5,  -56.6,  -59.1,  -58.2,  -58.5,  -57.0,  -58.6,  -58.6,  -58.9,  -57.3,  -58.9,  -58.3,  -59.4,  -57.2,  -58.5,  -58.4,  -59.2,  -57.3,  -58.7,  -58.3,  -59.0,  -57.7,  -59.0,  -58.7,  -59.6,  -58.0,  -59.0,  -58.6,  -59.7,  -57.5,  -58.6,  -58.5,  -58.9,  -57.8,  -57.8,  -58.2,  -58.9,  -57.6,  -58.8,  -58.1,  -59.9,  -57.5
1999/03/11 00:30,  999.0,  999.0,  999.0,  -60.7,  -57.5,  -56.2,  -56.9,  -56.5,  -56.2,  -57.0,  -58.3,  -56.3,  -58.2,  -58.1,  -58.6,  -57.5,  -58.3,  -58.3,  -58.7,  -57.4,  -58.8,  -58.8,  -59.5,  -57.4,  -58.9,  -58.3,  -58.7,  -57.4,  -58.9,  -58.0,  -59.0,  -57.8,  -58.7,  -58.6,  -58.8,  -57.4,  -58.8,  -58.6,  -59.0,  -57.7,  -58.7,  -58.7,  -59.2,  -57.7,  -58.9,  -58.1,  -59.1,  -57.8,  -58.5,  -58.2,  -58.7,  -57.2
1999/03/11 00:40,  999.0,  999.0,  999.0,  -58.8,  -58.1,  -56.3,  -57.3,  -57.0,  -57.2,  -57.6,  -58.7,  -57.2,  -58.7,  -57.6,  -58.6,  -57.8,  -58.7,  -57.4,  -59.1,  -57.0,  -59.0,  -58.8,  -60.5,  -57.6,  -58.7,  -58.3,  -59.2,  -58.1,  -58.9,  -58.9,  -59.0,  -57.7,  -58.4,  -58.4,  -59.5,  -58.2,  -58.8,  -58.3,  -59.7,  -58.1,  -59.4,  -58.4,  -59.1,  -57.0,  -58.9,  -57.7,  -58.8,  -58.0,  -58.8,  -58.7,  -58.7,  -57.6
1999/03/11 00:50,  999.0,  999.0,  999.0,  -61.6,  -57.9,  -56.0,  -57.3,  -56.6,  -56.8,  -57.6,  -58.5,  -57.2,  -58.4,  -57.7,  -58.8,  -57.0,  -58.9,  -58.2,  -59.2,  -57.4,  -58.0,  -58.3,  -59.5,  -56.3,  -59.1,  -58.4,  -58.6,  -57.4,  -59.0,  -58.0,  -58.6,  -57.1,  -58.7,  -58.7,  -59.0,  -57.3,  -59.1,  -57.4,  -58.8,  -56.5,  -58.2,  -57.9,  -58.9,  -56.5,  -58.8,  -58.6,  -59.5,  -57.3,  -59.1,  -57.6,  -58.7,  -57.0
1999/03/11 01:00,  999.0,  999.0,  999.0,  -62.5,  -57.4,  -56.6,  -56.8,  -56.5,  -56.4,  -57.0,  -58.6,  -57.5,  -58.9,  -57.8,  -57.9,  -56.1,  -58.4,  -58.1,  -59.7,  -56.8,  -59.2,  -58.0,  -59.3,  -57.3,  -58.5,  -58.2,  -58.8,  -57.4,  -59.3,  -58.6,  -59.4,  -58.0,  -58.6,  -58.5,  -59.0,  -58.2,  -59.7,  -58.3,  -59.5,  -57.6,  -59.7,  -58.6,  -59.0,  -58.0,  -59.3,  -58.1,  -59.7,  -57.4,  -59.0,  -58.5,  -58.8,  -57.5
1999/03/11 01:10,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.5,  -57.3,  -56.9,  -57.0,  -57.3,  -58.7,  -57.0,  -58.3,  -58.6,  -58.8,  -57.4,  -58.0,  -58.1,  -59.4,  -57.1,  -59.1,  -58.4,  -59.1,  -57.5,  -58.9,  -58.5,  -59.4,  -57.6,  -59.2,  -58.8,  -58.8,  -57.2,  -59.2,  -58.5,  -59.3,  -57.8,  -58.8,  -57.7,  -59.3,  -57.7,  -59.1,  -58.2,  -59.3,  -57.3,  -58.6,  -58.8,  -58.8,  -57.2,  -58.5,  -57.9,  -59.5,  -57.4
1999/03/11 01:20,  999.0,  999.0,  999.0,  999.0,  -57.3,  -56.7,  -57.2,  -57.4,  -57.2,  -57.6,  -58.4,  -58.0,  -58.3,  -58.3,  -58.8,  -57.6,  -58.8,  -58.8,  -58.5,  -58.0,  -59.0,  -58.3,  -59.0,  -57.9,  -58.2,  -58.7,  -59.5,  -57.9,  -58.7,  -58.9,  -59.0,  -58.1,  -58.9,  -58.5,  -59.4,  -58.0,  -59.3,  -58.3,  -59.0,  -58.2,  -59.2,  -58.8,  -59.3,  -57.8,  -59.0,  -59.2,  -59.6,  -58.2,  -59.1,  -58.7,  -59.7,  -57.9
1999/03/11 01:30,  999.0,  999.0,  999.0,  -59.7,  -57.5,  -55.9,  -57.3,  -57.1,  -56.7,  -57.4,  -58.4,  -57.2,  -58.1,  -58.1,  -58.6,  -58.0,  -59.8,  -58.2,  -58.4,  -57.5,  -58.4,  -58.3,  -58.5,  -57.8,  -59.6,  -58.3,  -59.0,  -57.2,  -58.6,  -58.7,  -59.4,  -58.4,  -58.9,  -58.4,  -59.2,  -58.1,  -58.4,  -58.3,  -60.1,  -57.6,  -58.8,  -58.4,  -59.1,  -57.3,  -59.6,  -58.7,  -59.1,  -57.2,  -58.9,  -58.8,  -59.4,  -57.6
1999/03/11 01:40,  999.0,  999.0,  999.0,  999.0,  -57.2,  -55.3,  -56.8,  -57.1,  -56.5,  -56.9,  -58.8,  -57.5,  -58.7,  -58.2,  -58.6,  -57.5,  -58.8,  -58.4,  -57.8,  -57.2,  -58.8,  -58.2,  -59.1,  -57.5,  -59.0,  -58.3,  -59.1,  -57.3,  -59.1,  -58.6,  -59.1,  -57.3,  -59.3,  -58.7,  -59.2,  -57.4,  -59.3,  -58.5,  -59.3,  -57.7,  -58.8,  -58.5,  -59.3,  -57.5,  -58.9,  -58.8,  -59.3,  -57.7,  -59.2,  -58.6,  -59.2,  -57.7
1999/03/11 01:50,  999.0,  999.0,  999.0,  -60.1,  -56.6,  -56.0,  -56.6,  -56.9,  -57.1,  -56.9,  -58.6,  -57.3,  -58.5,  -57.7,  -58.7,  -57.4,  -58.9,  -58.2,  -58.8,  -57.6,  -58.6,  -58.4,  -59.5,  -57.9,  -59.1,  -58.6,  -59.4,  -57.1,  -59.3,  -58.5,  -59.2,  -58.1,  -59.2,  -58.6,  -58.8,  -56.8,  -59.3,  -58.1,  -59.2,  -57.5,  -58.6,  -58.0,  -59.6,  -57.1,  -58.3,  -58.4,  -59.1,  -58.1,  -58.6,  -58.2,  -58.7,  -57.5
1999/03/11 02:00,  999.0,  999.0,  999.0,  999.0,  -56.7,  -53.5,  -56.1,  -56.9,  -57.0,  -57.6,  -58.2,  -56.6,  -57.7,  -57.0,  -58.3,  -57.3,  -58.1,  -58.2,  -59.1,  -57.5,  -58.4,  -57.8,  -59.3,  -58.2,  -58.9,  -58.8,  -58.9,  -57.7,  -58.6,  -58.5,  -59.2,  -58.0,  -58.9,  -59.1,  -59.6,  -58.2,  -58.9,  -58.9,  -59.5,  -57.9,  -58.7,  -59.0,  -59.5,  -57.8,  -58.5,  -58.5,  -59.0,  -58.5,  -59.0,  -58.8,  -59.5,  -58.1
1999/03/11 02:10,  999.0,  999.0,  999.0,  -60.2,  -56.7,  -55.0,  -56.7,  -57.0,  -55.9,  -57.6,  -58.4,  -57.5,  -58.1,  -57.8,  -58.2,  -56.7,  -58.4,  -58.1,  -58.6,  -57.4,  -58.9,  -58.1,  -58.7,  -57.8,  -58.6,  -58.3,  -59.0,  -57.1,  -58.9,  -58.3,  -59.0,  -57.4,  -59.8,  -58.6,  -59.0,  -57.3,  -58.8,  -58.1,  -59.1,  -57.6,  -59.3,  -58.7,  -59.2,  -56.9,  -58.8,  -58.2,  -58.8,  -57.5,  -59.1,  -58.1,  -59.0,  -57.6
1999/03/11 02:20,  999.0,  999.0,  999.0,  -62.7,  -57.0,  -55.9,  -56.8,  -57.2,  -56.9,  -57.4,  -58.0,  -56.6,  -58.1,  -57.7,  -58.2,  -57.2,  -58.6,  -57.9,  -58.8,  -57.9,  -58.9,  -58.4,  -59.3,  -57.2,  -58.4,  -57.8,  -58.8,  -57.6,  -59.1,  -57.8,  -58.9,  -57.2,  -59.0,  -58.5,  -59.0,  -58.0,  -58.2,  -58.2,  -59.3,  -57.9,  -58.8,  -58.6,  -58.7,  -57.1,  -57.6,  -58.2,  -59.2,  -57.1,  -59.2,  -58.6,  -58.7,  -57.8
1999/03/11 02:30,  999.0,  999.0,  999.0,  -62.2,  -56.7,  -55.9,  -56.8,  -56.5,  -56.8,  -58.0,  -58.0,  -57.6,  -57.9,  -57.7,  -58.0,  -57.4,  -58.7,  -57.6,  -59.0,  -57.2,  -58.6,  -59.0,  -58.9,  -58.1,  -58.6,  -58.9,  -59.2,  -57.9,  -59.3,  -58.7,  -58.8,  -57.9,  -58.9,  -58.4,  -59.6,  -57.7,  -58.7,  -58.5,  -58.7,  -57.5,  -58.7,  -58.5,  -58.6,  -57.6,  -59.0,  -58.7,  -59.1,  -57.6,  -58.6,  -58.5,  -58.4,  -57.6
1999/03/11 02:40,  999.0,  999.0,  999.0,  -60.9,  -56.6,  -55.7,  -57.0,  -57.4,  -56.6,  -57.7,  -58.1,  -57.8,  -58.4,  -58.1,  -58.0,  -57.7,  -58.6,  -58.6,  -58.6,  -57.7,  -58.5,  -58.5,  -58.9,  -58.0,  -58.9,  -58.5,  -58.9,  -57.9,  -58.6,  -58.4,  -58.7,  -57.4,  -58.6,  -58.6,  -59.1,  -58.1,  -59.1,  -58.9,  -59.3,  -58.0,  -58.7,  -58.5,  -59.1,  -57.7,  -58.8,  -58.6,  -59.0,  -58.1,  -58.9,  -58.8,  -59.2,  -58.0
1999/03/11 02:50,  999.0,  999.0,  999.0,  999.0,  -57.0,  -56.5,  -57.4,  -56.8,  -56.6,  -57.9,  -58.4,  -56.8,  -58.2,  -58.3,  -58.4,  -57.5,  -58.6,  -58.2,  -59.0,  -57.6,  -58.8,  -58.0,  -59.1,  -57.7,  -58.5,  -58.4,  -58.2,  -57.0,  -58.6,  -58.1,  -58.6,  -57.4,  -58.9,  -58.7,  -58.5,  -57.9,  -59.0,  -58.3,  -59.9,  -57.4,  -58.9,  -58.9,  -58.6,  -56.9,  -59.0,  -58.4,  -59.1,  -57.9,  -58.8,  -58.1,  -59.5,  -57.3
1999/03/11 03:00,  999.0,  999.0,  999.0,  999.0,  -57.3,  -55.4,  -56.6,  -56.9,  -56.6,  -57.3,  -58.0,  -57.3,  -58.2,  -58.0,  -58.6,  -57.2,  -58.0,  -58.3,  -58.6,  -57.7,  -59.1,  -59.1,  -59.2,  -58.2,  -59.1,  -58.6,  -59.5,  -57.5,  -58.7,  -58.4,  -59.4,  -58.3,  -58.8,  -58.8,  -59.5,  -58.8,  -58.6,  -58.1,  -58.8,  -58.5,  -59.0,  -59.0,  -59.5,  -57.9,  -58.7,  -58.4,  -59.2,  -57.7,  -59.2,  -58.6,  -59.1,  -58.1
1999/03/11 03:10,  999.0,  999.0,  999.0,  999.0,  -56.6,  -55.4,  -57.0,  -56.8,  -56.0,  -57.6,  -58.0,  -57.0,  -58.3,  -58.2,  -58.6,  -57.1,  -58.6,  -58.3,  -58.9,  -57.6,  -58.4,  -58.1,  -59.1,  -58.4,  -58.7,  -58.8,  -59.2,  -57.2,  -58.3,  -58.8,  -59.1,  -57.9,  -58.8,  -58.7,  -59.4,  -58.0,  -58.8,  -58.6,  -59.2,  -58.0,  -59.1,  -58.9,  -58.9,  -57.3,  -58.7,  -58.4,  -59.0,  -58.0,  -58.9,  -58.4,  -59.1,  -57.9
1999/03/11 03:20,  999.0,  999.0,  999.0,  -61.7,  -56.5,  -55.8,  -57.0,  -57.2,  -56.6,  -57.6,  -58.2,  -57.9,  -58.4,  -58.1,  -58.2,  -57.4,  -58.3,  -58.6,  -58.8,  -57.4,  -59.0,  -58.5,  -58.7,  -57.4,  -58.4,  -58.6,  -59.0,  -57.9,  -58.9,  -58.0,  -59.0,  -57.9,  -58.5,  -58.2,  -58.4,  -57.8,  -58.6,  -58.2,  -59.0,  -57.9,  -59.2,  -58.5,  -58.6,  -57.7,  -58.7,  -58.3,  -58.8,  -57.3,  -58.8,  -58.4,  -58.4,  -57.6
1999/03/11 03:30,  999.0,  999.0,  999.0,  -60.3,  -56.7,  -56.2,  -57.1,  -56.7,  -56.2,  -57.1,  -58.4,  -57.7,  -58.1,  -58.3,  -58.6,  -57.5,  -58.6,  -58.6,  -58.7,  -58.0,  -58.9,  -58.3,  -58.6,  -57.8,  -58.6,  -58.4,  -58.9,  -57.4,  -59.0,  -58.7,  -59.2,  -57.9,  -59.0,  -58.7,  -59.0,  -57.5,  -58.8,  -58.4,  -59.0,  -57.8,  -58.8,  -58.3,  -58.6,  -57.7,  -58.8,  -58.8,  -59.1,  -57.6,  -59.0,  -58.6,  -59.0,  -57.8
1999/03/11 03:40,  999.0,  999.0,  999.0,  -59.3,  -56.3,  -55.3,  -56.7,  -57.2,  -56.2,  -57.4,  -57.8,  -57.8,  -58.0,  -58.1,  -58.8,  -57.4,  -58.2,  -58.8,  -59.0,  -57.5,  -58.2,  -58.8,  -59.3,  -57.6,  -59.0,  -58.5,  -59.7,  -57.7,  -59.1,  -58.7,  -58.7,  -57.8,  -59.0,  -58.8,  -59.4,  -58.1,  -59.2,  -58.5,  -59.2,  -57.7,  -59.1,  -58.4,  -58.6,  -57.9,  -59.1,  -58.7,  -59.1,  -57.8,  -59.1,  -58.6,  -59.0,  -58.2
1999/03/11 03:50,  999.0,  999.0,  999.0,  -60.1,  -57.5,  -56.5,  -57.4,  -57.2,  -56.6,  -57.8,  -58.6,  -57.8,  -58.4,  -58.3,  -58.8,  -57.9,  -58.6,  -57.6,  -59.2,  -57.9,  -59.0,  -58.8,  -59.2,  -58.2,  -59.1,  -58.6,  -59.3,  -57.7,  -58.7,  -59.5,  -59.2,  -58.1,  -59.0,  -58.4,  -59.2,  -58.2,  -58.9,  -59.0,  -59.4,  -58.0,  -59.2,  -58.9,  -59.3,  -57.6,  -59.1,  -58.9,  -59.0,  -58.0,  -59.3,  -58.8,  -59.2,  -58.0
1999/03/11 04:00,  999.0,  999.0,  999.0,  999.0,  -56.5,  -55.4,  -57.1,  -57.2,  -56.3,  -57.8,  -58.8,  -57.4,  -58.2,  -58.4,  -58.6,  -58.3,  -59.0,  -58.7,  -59.5,  -58.5,  -59.1,  -59.1,  -59.3,  -58.2,  -59.2,  -58.9,  -59.7,  -58.3,  -59.0,  -59.4,  -59.1,  -58.4,  -59.0,  -59.2,  -59.4,  -58.5,  -59.3,  -59.0,  -59.8,  -58.8,  -59.3,  -58.9,  -59.1,  -58.5,  -59.3,  -59.2,  -60.1,  -58.8,  -59.2,  -59.4,  -59.0,  -58.6
1999/03/11 04:10,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.5,  -57.5,  -57.6,  -56.6,  -56.3,  -58.4,  -57.3,  -58.2,  -58.2,  -57.8,  -56.8,  -58.1,  -58.4,  -59.0,  -57.5,  -59.0,  -58.5,  -59.7,  -58.1,  -59.3,  -58.7,  -59.3,  -57.6,  -59.2,  -59.2,  -59.3,  -57.8,  -58.9,  -58.8,  -59.3,  -58.2,  -59.1,  -58.7,  -59.3,  -58.0,  -59.0,  -58.8,  -59.2,  -57.7,  -59.5,  -58.6,  -58.9,  -57.9,  -58.9,  -58.6,  -59.2,  -58.1
1999/03/11 04:20,  999.0,  999.0,  999.0,  -64.3,  -56.7,  -56.0,  -57.2,  -57.1,  -56.3,  -57.4,  -58.7,  -57.2,  -58.5,  -58.1,  -58.4,  -57.5,  -57.6,  -57.2,  -58.8,  -57.6,  -58.4,  -58.4,  -59.3,  -57.7,  -59.0,  -59.1,  -59.4,  -58.0,  -59.2,  -58.6,  -59.5,  -58.2,  -59.2,  -58.9,  -59.7,  -58.4,  -59.0,  -58.8,  -59.8,  -57.9,  -59.0,  -59.1,  -59.6,  -57.9,  -58.9,  -59.0,  -59.0,  -57.9,  -59.0,  -58.5,  -59.0,  -57.7
1999/03/11 04:30,  999.0,  -66.9,  999.0,  -60.1,  -57.5,  -55.9,  -57.3,  -57.6,  -56.3,  -57.6,  -58.2,  -57.4,  -58.5,  -58.1,  -58.3,  -57.6,  -58.3,  -58.1,  -58.3,  -58.0,  -59.0,  -59.1,  -59.1,  -58.4,  -59.5,  -58.7,  -59.3,  -58.2,  -58.7,  -58.8,  -59.0,  -58.1,  -59.0,  -58.9,  -59.2,  -58.3,  -59.0,  -59.1,  -59.0,  -58.2,  -59.3,  -59.3,  -58.9,  -58.1,  -58.9,  -58.9,  -58.7,  -58.3,  -59.8,  -58.6,  -59.4,  -58.2
1999/03/11 04:40,  999.0,  999.0,  999.0,  -56.0,  -56.2,  -55.9,  -57.3,  -57.0,  -56.4,  -57.5,  -56.8,  -57.3,  -58.6,  -57.5,  -57.8,  -56.5,  -58.1,  -58.5,  -58.7,  -57.7,  -58.9,  -58.9,  -59.2,  -58.0,  -59.1,  -58.9,  -59.5,  -58.2,  -58.7,  -59.1,  -59.6,  -58.1,  -59.0,  -59.1,  -59.3,  -58.1,  -57.9,  -58.7,  -60.0,  -58.1,  -59.6,  -59.6,  -59.6,  -58.0,  -58.8,  -59.0,  -60.1,  -58.4,  -58.8,  -58.8,  -59.2,  -58.7
1999/03/11 04:50,  999.0,  999.0,  999.0,  -61.9,  -57.4,  -56.3,  -57.1,  -57.2,  -57.0,  -58.1,  -58.4,  -57.0,  -58.0,  -58.1,  -58.8,  -57.4,  -58.6,  -58.7,  -59.0,  -57.8,  -59.0,  -58.4,  -59.0,  -57.7,  -59.5,  -58.7,  -59.6,  -57.2,  -58.9,  -58.5,  -59.3,  -58.3,  -59.3,  -58.6,  -58.8,  -57.7,  -58.7,  -58.7,  -59.4,  -57.9,  -59.0,  -58.5,  -58.8,  -57.6,  -58.0,  -58.2,  -58.8,  -58.1,  -58.8,  -58.3,  -59.0,  -57.5
1999/03/11 05:00,  999.0,  999.0,  999.0,  999.0,  -56.5,  -55.7,  -57.1,  -57.0,  -56.2,  -56.8,  -58.5,  -57.1,  -58.5,  -57.9,  -58.2,  -56.8,  -57.9,  -58.1,  -58.6,  -57.8,  -58.4,  -58.3,  -58.9,  -57.7,  -58.9,  -58.7,  -59.0,  -57.7,  -58.5,  -58.8,  -59.5,  -57.8,  -58.9,  -58.9,  -59.1,  -57.9,  -59.0,  -59.0,  -59.5,  -57.9,  -59.3,  -58.8,  -59.3,  -58.0,  -58.9,  -58.9,  -59.2,  -58.1,  -58.9,  -58.8,  -58.9,  -58.0
1999/03/11 05:10,  999.0,  999.0,  999.0,  -60.0,  -56.5,  -56.5,  -57.4,  -57.3,  -56.5,  -57.1,  -58.7,  -56.9,  -58.8,  -57.5,  -58.0,  -57.5,  -58.3,  -58.2,  -58.3,  -57.8,  -58.9,  -58.8,  -59.6,  -58.0,  -58.6,  -58.8,  -59.7,  -58.0,  -58.9,  -58.9,  -58.7,  -57.9,  -58.6,  -59.2,  -59.5,  -58.1,  -59.5,  -58.6,  -59.9,  -58.2,  -59.4,  -58.9,  -59.5,  -57.9,  -59.0,  -58.6,  -59.2,  -58.3,  -59.3,  -59.0,  -59.3,  -58.2
1999/03/11 05:20,  999.0,  999.0,  999.0,  -60.0,  -56.5,  -56.2,  -57.2,  -57.7,  -56.2,  -57.4,  -57.9,  -57.8,  -56.7,  -57.1,  -58.5,  -57.7,  -58.5,  -58.2,  -58.7,  -57.9,  -58.8,  -58.9,  -59.1,  -58.3,  -59.1,  -58.6,  -59.1,  -57.8,  -59.2,  -58.8,  -59.3,  -58.1,  -59.0,  -59.0,  -59.3,  -58.7,  -59.1,  -58.6,  -59.0,  -58.2,  -59.1,  -58.5,  -59.2,  -58.1,  -59.1,  -58.8,  -59.2,  -57.9,  -58.7,  -58.9,  -58.8,  -58.2
1999/03/11 05:30,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.8,  -57.2,  -57.1,  -56.7,  -57.8,  -58.2,  -57.4,  -57.9,  -58.1,  -58.0,  -57.4,  -58.6,  -57.9,  -57.7,  -57.4,  -58.9,  -58.7,  -59.4,  -58.0,  -58.8,  -58.5,  -58.9,  -57.8,  -59.0,  -58.8,  -59.2,  -57.7,  -58.4,  -58.8,  -59.3,  -58.2,  -58.9,  -58.6,  -59.7,  -57.6,  -58.8,  -58.7,  -58.9,  -57.8,  -59.2,  -58.5,  -59.5,  -58.0,  -59.0,  -59.0,  -59.4,  -57.7
1999/03/11 05:40,  999.0,  999.0,  999.0,  -62.7,  -56.3,  -56.0,  -55.9,  -57.1,  -55.9,  -57.0,  -57.4,  -57.4,  -57.9,  -57.7,  -58.0,  -57.4,  -58.6,  -58.1,  -58.6,  -57.3,  -58.9,  -58.1,  -59.1,  -57.9,  -59.0,  -58.9,  -59.0,  -58.1,  -59.1,  -58.6,  -59.3,  -58.1,  -59.2,  -59.2,  -58.8,  -57.9,  -59.0,  -58.9,  -59.7,  -58.2,  -58.9,  -59.1,  -59.2,  -58.1,  -59.0,  -58.9,  -59.3,  -58.2,  -58.8,  -58.9,  -59.3,  -58.3
1999/03/11 05:50,  999.0,  999.0,  999.0,  -61.8,  -56.0,  -56.1,  -57.0,  -57.0,  -56.1,  -57.7,  -58.1,  -57.9,  -58.9,  -58.0,  -57.4,  -56.0,  -59.0,  -58.6,  -58.7,  -57.6,  -58.7,  -58.7,  -59.6,  -58.3,  -59.0,  -58.8,  -59.3,  -57.7,  -59.5,  -59.0,  -59.4,  -58.1,  -59.1,  -59.0,  -59.2,  -58.0,  -58.7,  -58.2,  -59.1,  -58.1,  -59.1,  -59.1,  -59.3,  -58.0,  -59.0,  -58.8,  -59.5,  -57.7,  -59.1,  -59.1,  -59.4,  -58.2
1999/03/11 06:00,  999.0,  999.0,  999.0,  -59.7,  -56.7,  -56.9,  -57.8,  -57.4,  -56.5,  -57.2,  -56.6,  -56.7,  -57.9,  -57.9,  -58.2,  -58.0,  -58.7,  -58.0,  -58.2,  -58.3,  -58.8,  -58.2,  -58.9,  -58.1,  -58.8,  -59.0,  -58.7,  -57.9,  -59.1,  -59.0,  -59.4,  -57.9,  -58.7,  -58.5,  -59.4,  -58.1,  -58.8,  -59.2,  -59.6,  -57.8,  -58.9,  -58.9,  -58.9,  -57.8,  -58.9,  -58.2,  -59.0,  -58.3,  -59.0,  -58.6,  -59.0,  -58.6
1999/03/11 06:10,  999.0,  999.0,  999.0,  -63.6,  -56.3,  -56.4,  -56.4,  -56.3,  -56.3,  -57.1,  -56.8,  -57.0,  -57.6,  -56.9,  -58.0,  -56.3,  -58.5,  -57.9,  -58.8,  -57.3,  -58.6,  -58.3,  -58.9,  -57.8,  -58.0,  -58.3,  -59.1,  -57.2,  -58.7,  -58.1,  -58.6,  -57.6,  -58.1,  -58.4,  -59.2,  -58.0,  -58.6,  -58.1,  -59.4,  -57.5,  -58.4,  -58.0,  -59.2,  -57.8,  -58.8,  -58.3,  -59.3,  -57.8,  -58.9,  -58.7,  -59.0,  -57.6
1999/03/11 06:20,  999.0,  -65.6,  -67.1,  -61.4,  -56.6,  -56.3,  -56.6,  -56.3,  -55.2,  -56.3,  -57.7,  -56.9,  -57.7,  -58.0,  -58.1,  -57.3,  -58.5,  -58.6,  -58.3,  -57.3,  -58.3,  -58.6,  -58.5,  -57.9,  -58.3,  -58.5,  -58.1,  -57.4,  -58.5,  -58.3,  -59.3,  -58.0,  -58.9,  -58.5,  -58.2,  -58.1,  -58.6,  -58.3,  -59.3,  -57.8,  -58.5,  -58.1,  -58.9,  -57.7,  -59.1,  -58.2,  -58.9,  -57.1,  -58.5,  -58.4,  -58.9,  -58.0
1999/03/11 06:30,  999.0,  999.0,  999.0,  -60.5,  -57.4,  -56.6,  -57.2,  -57.2,  -57.2,  -56.4,  -57.5,  -55.9,  -56.8,  -57.3,  -58.7,  -56.8,  -58.1,  -58.0,  -59.1,  -57.3,  -58.1,  -58.2,  -58.7,  -57.2,  -58.2,  -57.9,  -59.1,  -56.9,  -58.5,  -58.1,  -58.7,  -56.9,  -58.1,  -58.1,  -58.8,  -57.2,  -58.6,  -58.1,  -59.2,  -57.0,  -58.8,  -58.1,  -59.4,  -56.7,  -58.8,  -58.5,  -58.7,  -57.4,  -58.7,  -58.3,  -59.1,  -57.0
1999/03/11 06:40,  999.0,  999.0,  999.0,  -61.6,  -57.3,  -57.0,  -57.2,  -56.1,  -55.8,  -56.6,  -58.5,  -57.3,  -58.4,  -57.7,  -58.1,  -57.6,  -58.3,  -57.6,  -58.7,  -57.5,  -58.2,  -58.3,  -58.9,  -58.1,  -58.6,  -58.4,  -58.3,  -57.7,  -58.4,  -58.2,  -58.8,  -58.1,  -58.8,  -58.3,  -58.9,  -57.9,  -58.7,  -58.6,  -59.4,  -57.2,  -58.9,  -58.5,  -59.0,  -57.2,  -58.7,  -58.0,  -58.7,  -57.6,  -59.2,  -58.3,  -59.0,  -57.9
1999/03/11 06:50,  999.0,  999.0,  999.0,  -62.8,  -56.2,  -56.7,  -57.8,  -56.2,  -55.2,  -55.8,  -57.5,  -56.9,  -58.2,  -57.2,  -57.8,  -56.8,  -58.4,  -58.1,  -59.0,  -57.1,  -58.6,  -58.3,  -58.7,  -56.9,  -58.5,  -58.0,  -59.3,  -57.1,  -58.5,  -58.0,  -58.9,  -57.5,  -58.4,  -58.5,  -59.2,  -57.0,  -59.2,  -57.9,  -58.9,  -57.4,  -58.7,  -58.1,  -59.0,  -57.2,  -58.0,  -57.9,  -59.3,  -57.2,  -59.4,  -58.0,  -58.8,  -57.3
1999/03/11 07:00,  999.0,  999.0,  999.0,  -63.0,  -56.2,  -56.3,  -56.8,  -56.2,  -55.4,  -56.4,  -57.9,  -57.1,  -57.8,  -57.4,  -58.1,  -57.2,  -58.0,  -58.5,  -58.3,  -57.2,  -58.8,  -58.8,  -59.1,  -57.6,  -58.7,  -58.4,  -58.7,  -57.5,  -58.8,  -58.6,  -59.1,  -57.9,  -58.6,  -58.3,  -59.2,  -57.9,  -58.5,  -58.8,  -59.0,  -57.0,  -58.9,  -58.3,  -58.7,  -57.2,  -58.8,  -58.4,  -58.7,  -58.1,  -58.5,  -58.2,  -58.8,  -57.6
1999/03/11 07:10,  999.0,  999.0,  999.0,  -56.8,  -55.1,  -55.6,  -56.0,  -56.1,  -55.2,  -55.7,  -57.6,  -57.3,  -58.0,  -57.7,  -58.0,  -57.5,  -58.1,  -57.9,  -58.0,  -57.5,  -58.7,  -58.8,  -59.1,  -58.1,  -58.7,  -58.7,  -58.6,  -57.9,  -59.0,  -59.2,  -59.1,  -57.9,  -58.3,  -58.8,  -59.2,  -57.5,  -58.4,  -58.3,  -59.6,  -58.0,  -58.7,  -58.2,  -59.2,  -57.8,  -58.3,  -58.5,  -59.4,  -57.9,  -58.5,  -58.5,  -59.2,  -58.1
1999/03/11 07:20,  999.0,  999.0,  999.0,  -60.9,  -56.9,  -56.1,  -56.7,  -56.6,  -55.8,  -57.3,  -57.8,  -56.8,  -58.1,  -58.1,  -57.9,  -56.8,  -57.6,  -58.0,  -58.6,  -57.3,  -57.9,  -58.2,  -58.0,  -57.8,  -58.6,  -58.2,  -58.4,  -57.7,  -58.1,  -58.7,  -58.8,  -57.5,  -57.8,  -58.0,  -58.1,  -57.6,  -58.5,  -57.6,  -59.1,  -57.1,  -58.3,  -58.1,  -58.7,  -57.5,  -57.9,  -58.0,  -58.6,  -57.8,  -58.4,  -57.6,  -57.5,  -57.9
1999/03/11 07:30,  999.0,  999.0,  999.0,  999.0,  -55.5,  -56.3,  -56.7,  -56.4,  -56.0,  -57.0,  -57.7,  -57.0,  -58.5,  -58.1,  -58.4,  -57.3,  -58.2,  -58.5,  -58.4,  -57.8,  -58.5,  -58.5,  -58.0,  -57.1,  -58.8,  -58.1,  -58.9,  -57.7,  -58.3,  -58.5,  -58.9,  -57.8,  -58.0,  -57.9,  -59.1,  -57.9,  -58.6,  -58.6,  -58.2,  -58.1,  -58.8,  -58.2,  -58.8,  -57.2,  -58.2,  -58.7,  -58.1,  -57.6,  -58.0,  -57.4,  -59.2,  -58.3
1999/03/11 07:40,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.1,  -56.7,  -56.1,  -55.6,  -56.7,  -57.8,  -57.2,  -58.6,  -57.6,  -58.6,  -57.3,  -58.4,  -57.8,  -58.0,  -57.5,  -58.2,  -57.6,  -59.5,  -58.1,  -58.7,  -58.9,  -59.1,  -57.5,  -58.6,  -58.6,  -58.7,  -57.5,  -58.7,  -58.6,  -59.1,  -58.0,  -58.7,  -58.2,  -59.7,  -57.9,  -59.1,  -58.5,  -58.9,  -57.6,  -59.2,  -58.3,  -59.3,  -57.5,  -58.3,  -58.5,  -58.9,  -57.3
1999/03/11 07:50,  999.0,  999.0,  999.0,  999.0,  -57.5,  -55.5,  -57.0,  -56.5,  -56.3,  -56.9,  -58.0,  -56.9,  -58.3,  -57.4,  -58.0,  -56.8,  -58.3,  -58.0,  -58.8,  -58.0,  -58.1,  -58.1,  -59.4,  -57.9,  -58.3,  -58.4,  -58.9,  -57.9,  -58.7,  -58.1,  -58.6,  -57.5,  -58.7,  -58.8,  -59.0,  -57.8,  -58.8,  -58.3,  -58.9,  -57.4,  -58.7,  -58.3,  -59.0,  -57.7,  -58.9,  -58.1,  -58.8,  -57.9,  -58.9,  -58.3,  -58.9,  -57.7
1999/03/11 08:00,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.5,  -55.6,  -55.9,  -56.4,  -56.7,  -57.2,  -56.9,  -58.9,  -58.4,  -58.5,  -57.2,  -58.3,  -58.1,  -58.7,  -57.2,  -58.3,  -58.2,  -58.9,  -57.5,  -59.3,  -58.4,  -58.8,  -57.6,  -58.8,  -58.3,  -58.6,  -57.5,  -58.9,  -58.3,  -59.2,  -57.8,  -59.2,  -58.5,  -59.4,  -58.0,  -59.1,  -58.4,  -58.9,  -58.1,  -58.7,  -58.6,  -59.3,  -57.7,  -58.8,  -58.3,  -59.1,  -57.6
1999/03/11 08:10,  999.0,  999.0,  999.0,  -58.2,  -56.3,  -56.1,  -56.7,  -57.2,  -57.1,  -58.2,  -58.6,  -58.1,  -58.9,  -58.3,  -58.7,  -58.1,  -59.1,  -58.7,  -59.1,  -57.9,  -58.9,  -58.3,  -59.2,  -57.9,  -58.7,  -58.7,  -58.8,  -58.1,  -58.9,  -58.7,  -59.3,  -57.7,  -59.3,  -58.3,  -58.9,  -57.8,  -58.7,  -58.3,  -59.2,  -58.3,  -58.9,  -58.1,  -59.0,  -57.9,  -59.1,  -58.7,  -59.0,  -58.0,  -58.6,  -58.9,  -59.1,  -58.3
1999/03/11 08:20,  999.0,  999.0,  999.0,  -60.1,  -57.7,  -55.6,  -56.2,  -56.4,  -57.0,  -57.9,  -58.0,  -57.3,  -58.7,  -58.2,  -58.7,  -57.8,  -58.6,  -58.4,  -58.4,  -58.0,  -59.2,  -58.5,  -59.1,  -57.6,  -59.2,  -58.6,  -59.0,  -57.5,  -59.0,  -58.3,  -59.5,  -57.9,  -59.2,  -58.5,  -59.4,  -58.5,  -58.7,  -58.5,  -59.7,  -58.1,  -58.5,  -58.9,  -59.7,  -57.7,  -59.1,  -58.8,  -59.3,  -57.8,  -58.6,  -58.4,  -59.5,  -58.6
1999/03/11 08:30,  999.0,  999.0,  999.0,  -62.2,  -58.3,  -56.3,  -56.0,  -55.9,  -57.0,  -57.3,  -58.0,  -56.6,  -58.5,  -58.1,  -57.7,  -57.4,  -58.4,  -58.2,  -58.7,  -57.6,  -58.3,  -58.6,  -59.2,  -57.8,  -59.2,  -58.2,  -58.7,  -58.0,  -58.9,  -58.3,  -58.6,  -57.3,  -58.7,  -57.8,  -58.6,  -57.6,  -58.6,  -58.8,  -59.6,  -57.7,  -58.6,  -58.4,  -58.8,  -57.1,  -59.0,  -58.5,  -58.7,  -57.9,  -58.8,  -58.5,  -58.8,  -57.1
1999/03/11 08:40,  999.0,  999.0,  999.0,  -59.8,  -58.9,  -54.5,  -55.7,  -55.8,  -56.9,  -57.0,  -58.3,  -56.7,  -58.1,  -57.9,  -57.6,  -57.0,  -58.3,  -58.0,  -58.3,  -56.9,  -57.8,  -57.5,  -58.9,  -57.8,  -58.1,  -57.9,  -58.6,  -57.1,  -58.5,  -58.0,  -58.8,  -57.5,  -58.4,  -58.5,  -59.0,  -57.2,  -58.6,  -58.1,  -58.8,  -57.0,  -58.5,  -58.3,  -58.3,  -57.0,  -58.7,  -58.4,  -58.5,  -57.3,  -58.1,  -58.4,  -58.8,  -57.6
1999/03/11 08:50,  999.0,  999.0,  999.0,  -64.1,  -59.5,  -56.1,  -57.1,  -56.1,  -57.1,  -56.7,  -57.7,  -56.7,  -58.1,  -57.8,  -58.2,  -57.3,  -58.4,  -57.6,  -57.6,  -57.6,  -58.7,  -58.3,  -58.8,  -57.5,  -57.9,  -58.5,  -58.4,  -57.5,  -58.8,  -58.3,  -59.2,  -57.5,  -58.1,  -58.4,  -58.9,  -57.6,  -58.5,  -58.5,  -59.4,  -58.0,  -58.8,  -58.7,  -59.0,  -57.4,  -57.6,  -58.7,  -58.9,  -56.7,  -58.6,  -57.9,  -59.0,  -57.7