2004/05/19, +9, 136.10,  34.85, 385
00:00:02,  965.8,   11.7,   94.2,    0.00,    0.00,  400.0, -999.0
00:00:07,  965.9,   11.7,   94.5,    0.00,    0.00,    0.0, -999.0
00:00:12,  965.8,   11.7,   94.4,    0.00,    0.00,    0.0, -999.0
00:00:17,  965.8,   11.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:00:22,  965.8,   11.7,   94.5,    0.00,    0.00,    0.0, -999.0
00:00:27,  965.8,   11.7,   94.5,    0.00,    0.02,    0.0, -999.0
00:00:32,  965.8,   11.7,   94.4,    0.00,    0.00,    0.0, -999.0
00:00:37,  965.8,   11.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:00:42,  965.8,   11.8,   94.6,    0.00,    0.00,    0.0, -999.0
00:00:47,  965.8,   11.8,   94.4,    0.00,    0.00,    0.0, -999.0
00:00:52,  965.8,   11.8,   94.5,    0.00,    0.00,    0.0, -999.0
00:00:57,  965.8,   11.8,   94.4,    0.00,    0.00,    0.0, -999.0
00:01:02,  965.8,   11.8,   94.4,    0.00,    0.00,    0.0, -999.0
00:01:07,  965.8,   11.8,   94.6,    0.00,    0.00,    0.0, -999.0
00:01:12,  965.8,   11.8,   94.8,    0.00,    0.00,    0.0, -999.0
00:01:17,  965.8,   11.8,   94.8,    0.00,    0.00,    0.0, -999.0
00:01:22,  965.8,   11.8,   94.9,    0.00,    0.00,    0.0, -999.0
00:01:27,  965.8,   11.8,   94.8,    0.00,    0.00,    0.0, -999.0
00:01:32,  965.8,   11.8,   94.5,    0.01,    0.05,    0.0, -999.0
00:01:37,  965.8,   11.8,   94.6,    0.00,    0.00,    0.0, -999.0
00:01:42,  965.8,   11.8,   94.7,    0.00,    0.00,    0.0, -999.0
00:01:47,  965.8,   11.8,   94.9,    0.00,    0.00,    0.0, -999.0
00:01:52,  965.8,   11.8,   94.7,    0.00,    0.00,    0.0, -999.0
00:01:57,  965.7,   11.8,   94.5,    0.00,    0.00,    0.0, -999.0
00:02:02,  965.8,   11.8,   94.6,    0.00,    0.00,    0.0, -999.0
00:02:07,  965.8,   11.8,   94.6,    0.00,    0.00,    0.0, -999.0
00:02:12,  965.8,   11.8,   94.7,    0.00,    0.00,    0.0, -999.0
00:02:17,  965.7,   11.8,   94.6,    0.00,    0.03,    0.0, -999.0
00:02:22,  965.7,   11.8,   94.5,    0.00,    0.00,    0.0, -999.0
00:02:27,  965.8,   11.7,   94.8,    0.00,    0.00,    0.0, -999.0
00:02:32,  965.7,   11.7,   94.7,    0.00,    0.00,    0.0, -999.0
00:02:37,  965.7,   11.7,   94.7,    0.00,    0.00,    0.0, -999.0
00:02:42,  965.8,   11.7,   94.8,    0.00,    0.00,    0.0, -999.0
00:02:47,  965.8,   11.7,   94.8,    0.00,    0.00,    0.0, -999.0
00:02:52,  965.8,   11.7,   94.7,    0.00,    0.00,    0.0, -999.0
00:02:57,  965.8,   11.7,   94.4,    0.00,    0.00,    0.0, -999.0
00:03:02,  965.8,   11.7,   94.7,    0.00,    0.00,    0.0, -999.0
00:03:07,  965.7,   11.7,   94.8,    0.00,    0.00,    0.0, -999.0
00:03:12,  965.8,   11.7,   94.8,    0.00,    0.00,    0.0, -999.0
00:03:17,  965.8,   11.7,   94.8,    0.00,    0.00,    0.0, -999.0
00:03:22,  965.8,   11.7,   94.6,    0.00,    0.02,    0.0, -999.0
00:03:27,  965.7,   11.7,   94.7,    0.00,    0.00,    0.0, -999.0
00:03:32,  965.8,   11.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:03:37,  965.8,   11.7,   94.9,    0.00,    0.00,    0.0, -999.0
00:03:42,  965.8,   11.7,   94.6,    0.00,    0.03,    0.0, -999.0
00:03:47,  965.8,   11.7,   94.5,    0.00,    0.00,    0.0, -999.0
00:03:52,  965.8,   11.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:03:57,  965.7,   11.6,   94.5,    0.00,    0.00,    0.0, -999.0
00:04:02,  965.8,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:04:07,  965.7,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:04:12,  965.7,   11.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:04:17,  965.8,   11.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:04:22,  965.8,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:04:27,  965.8,   11.6,   94.6,    0.00,    0.01,    0.0, -999.0
00:04:32,  965.8,   11.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:04:37,  965.8,   11.6,   94.4,    0.00,    0.00,    0.0, -999.0
00:04:42,  965.8,   11.6,   94.8,    0.00,    0.00,    0.0, -999.0
00:04:47,  965.8,   11.6,   94.4,    0.00,    0.00,    0.0, -999.0
00:04:52,  965.8,   11.6,   94.8,    0.00,    0.00,    0.0, -999.0
00:04:57,  965.8,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:05:02,  965.8,   11.6,   94.5,    0.00,    0.00,    0.0, -999.0
00:05:07,  965.8,   11.6,   94.8,    0.00,    0.00,    0.0, -999.0
00:05:12,  965.8,   11.6,   94.8,   -0.00,    0.02,    0.0, -999.0
00:05:17,  965.8,   11.6,   94.6,   -0.00,    0.02,    0.0, -999.0
00:05:22,  965.8,   11.6,   94.4,    0.00,    0.00,    0.0, -999.0
00:05:27,  965.8,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:05:32,  965.8,   11.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:05:37,  965.8,   11.6,   94.5,    0.00,    0.00,    0.0, -999.0
00:05:42,  965.8,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:05:47,  965.8,   11.6,   94.8,   -0.00,    0.01,    0.0, -999.0
00:05:52,  965.8,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:05:57,  965.9,   11.6,   94.7,   -0.00,    0.00,    0.0, -999.0
00:06:02,  965.9,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:06:07,  965.8,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:06:12,  965.8,   11.6,   94.7,   -0.00,    0.01,    0.0, -999.0
00:06:17,  965.9,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:06:22,  965.8,   11.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:06:27,  965.8,   11.6,   94.6,    0.00,    0.00,    0.0, -999.0
00:06:32,  965.8,   11.6,   94.7,    0.00,    0.00,    0.0, -999.0
00:06:37,  965.9,   11.6,   94.5,    0.00,    0.00,    0.0, -999.0
00:06:42,  965.8,   11.6,   94.4,   -0.03,    0.05,    0.0, -999.0
00:06:47,  965.8,   11.6,   94.7,   -0.20,    0.37,    0.0, -999.0
00:06:52,  965.8,   11.6,   94.5,   -0.28,    0.52,    0.0, -999.0
00:06:57,  965.8,   11.6,   94.7,   -0.22,    0.47,    0.0, -999.0
00:07:02,  965.8,   11.6,   94.5,   -0.01,    0.67,    0.0, -999.0
00:07:07,  965.8,   11.6,   94.9,    0.11,    0.92,    0.0, -999.0
00:07:12,  965.8,   11.6,   94.7,   -0.06,    0.93,    0.0, -999.0
00:07:17,  965.8,   11.6,   94.8,   -0.44,    0.53,    0.0, -999.0
00:07:22,  965.8,   11.6,   94.9,   -0.36,    0.43,    0.0, -999.0
00:07:27,  965.8,   11.6,   94.7,   -0.31,    0.41,    0.0, -999.0
00:07:32,  965.8,   11.6,   94.8,   -0.27,    0.37,    0.0, -999.0
00:07:37,  965.8,   11.6,   94.7,   -0.28,    0.38,    0.0, -999.0
00:07:42,  965.8,   11.6,   94.7,   -0.24,    0.33,    0.0, -999.0
00:07:47,  965.8,   11.6,   94.5,   -0.26,    0.36,    0.0, -999.0
00:07:52,  965.8,   11.6,   94.8,   -0.22,    0.46,    0.0, -999.0
00:07:57,  965.8,   11.6,   94.6,   -0.18,    0.55,    0.0, -999.0
00:08:02,  965.8,   11.6,   94.9,   -0.20,    0.65,    0.0, -999.0
00:08:07,  965.8,   11.6,   94.7,   -0.08,    0.62,    0.0, -999.0
00:08:12,  965.8,   11.6,   94.7,   -0.10,    0.54,    0.0, -999.0
00:08:17,  965.8,   11.6,   94.7,   -0.20,    0.51,    0.0, -999.0
00:08:22,  965.8,   11.6,   94.9,   -0.19,    0.56,    0.0, -999.0
00:08:27,  965.8,   11.6,   94.7,    0.03,    0.49,    0.0, -999.0
00:08:32,  965.8,   11.6,   94.7,    0.12,    0.51,    0.0, -999.0
00:08:37,  965.8,   11.6,   94.8,    0.07,    0.46,    0.0, -999.0
00:08:42,  965.8,   11.6,   94.7,    0.08,    0.49,    0.0, -999.0
00:08:47,  965.8,   11.6,   94.6,    0.09,    0.59,    0.0, -999.0
00:08:52,  965.8,   11.6,   94.6,    0.05,    0.65,    0.0, -999.0
00:08:57,  965.8,   11.6,   94.9,    0.04,    0.67,    0.0, -999.0
00:09:02,  965.8,   11.6,   94.8,    0.34,    0.57,    0.0, -999.0
00:09:07,  965.8,   11.6,   94.8,    0.43,    0.81,    0.0, -999.0
00:09:12,  965.8,   11.6,   94.8,    0.65,    1.54,    0.0, -999.0
00:09:17,  965.8,   11.6,   94.6,    0.82,    1.77,    0.0, -999.0
00:09:22,  965.8,   11.6,   94.7,    0.72,    1.70,    0.0, -999.0
00:09:27,  965.8,   11.5,   94.5,    0.35,    1.98,    0.0, -999.0
00:09:32,  965.8,   11.5,   94.6,   -0.30,    1.13,    0.0, -999.0
00:09:37,  965.8,   11.5,   94.7,   -0.40,    0.83,    0.0, -999.0
00:09:42,  965.8,   11.5,   94.8,    0.28,    0.91,    0.0, -999.0
00:09:47,  965.8,   11.5,   94.6,    0.52,    1.28,    0.0, -999.0
00:09:52,  965.8,   11.5,   94.6,    0.51,    1.48,    0.0, -999.0
00:09:57,  965.8,   11.5,   94.9,    0.41,    1.76,    0.0, -999.0
00:10:02,  965.9,   11.6,   94.8,    0.65,    1.89,    0.0, -999.0
00:10:07,  965.8,   11.6,   94.7,    0.76,    1.97,    0.0, -999.0
00:10:12,  965.8,   11.6,   94.9,    0.71,    1.96,    0.0, -999.0
00:10:17,  965.9,   11.6,   94.6,    0.69,    1.90,    0.0, -999.0
00:10:22,  965.9,   11.6,   94.8,    0.73,    2.00,    0.0, -999.0
00:10:27,  965.9,   11.6,   95.0,    0.51,    1.91,    0.0, -999.0
00:10:32,  965.9,   11.6,   94.8,    0.52,    2.08,    0.0, -999.0
00:10:37,  965.8,   11.6,   95.0,    0.82,    2.14,    0.0, -999.0
00:10:42,  965.9,   11.6,   94.7,    0.45,    1.95,    0.0, -999.0
00:10:47,  965.9,   11.6,   94.8,    0.36,    2.03,    0.0, -999.0
00:10:52,  965.9,   11.7,   95.0,    0.15,    2.08,    0.0, -999.0
00:10:57,  965.9,   11.7,   95.0,    0.25,    2.04,    0.0, -999.0
00:11:02,  965.9,   11.7,   95.2,    0.44,    2.05,    0.0, -999.0
00:11:07,  965.9,   11.7,   95.2,    0.18,    2.10,    0.0, -999.0
00:11:12,  965.9,   11.7,   94.9,    0.26,    2.10,    0.0, -999.0
00:11:17,  965.9,   11.7,   95.2,    0.43,    1.85,    0.0, -999.0
00:11:22,  965.9,   11.7,   95.2,    0.32,    2.00,    0.0, -999.0
00:11:27,  965.9,   11.7,   95.1,    0.28,    1.99,    0.0, -999.0
00:11:32,  965.9,   11.7,   95.2,   -0.00,    2.26,    0.0, -999.0
00:11:37,  965.9,   11.8,   95.2,    0.16,    2.32,    0.0, -999.0
00:11:42,  965.9,   11.8,   95.2,    0.04,    2.32,    0.0, -999.0
00:11:47,  965.9,   11.8,   95.2,   -0.04,    2.26,    0.0, -999.0
00:11:52,  965.9,   11.8,   95.3,   -0.04,    2.11,    0.0, -999.0
00:11:57,  965.9,   11.8,   95.1,   -0.21,    1.97,    0.0, -999.0
00:12:02,  965.9,   11.8,   95.2,   -0.21,    1.97,    0.0, -999.0
00:12:07,  965.9,   11.8,   94.9,   -0.28,    2.00,    0.0, -999.0
00:12:12,  965.9,   11.8,   95.3,   -0.36,    2.03,    0.0, -999.0
00:12:17,  965.9,   11.8,   95.1,   -0.48,    2.07,    0.0, -999.0
00:12:22,  965.9,   11.8,   95.2,   -0.22,    2.09,    0.0, -999.0
00:12:27,  965.9,   11.8,   95.3,   -0.30,    2.11,    0.0, -999.0
00:12:32,  965.9,   11.8,   95.3,   -0.29,    2.08,    0.0, -999.0
00:12:37,  965.9,   11.8,   95.3,   -0.38,    2.14,    0.0, -999.0
00:12:42,  965.9,   11.8,   95.2,   -0.58,    2.16,    0.0, -999.0
00:12:47,  965.9,   11.8,   95.2,   -0.60,    2.10,    0.0, -999.0
00:12:52,  965.9,   11.8,   95.2,   -0.66,    2.04,    0.0, -999.0
00:12:57,  965.9,   11.8,   95.1,   -0.57,    1.98,    0.0, -999.0
00:13:02,  965.9,   11.8,   95.1,   -0.75,    1.94,    0.0, -999.0
00:13:07,  965.9,   11.9,   95.3,   -0.66,    2.03,    0.0, -999.0
00:13:12,  965.9,   11.9,   95.3,   -0.59,    2.05,    0.0, -999.0
00:13:17,  965.9,   11.9,   95.3,   -0.86,    1.94,    0.0, -999.0
00:13:22,  965.9,   11.9,   95.1,   -0.79,    1.87,    0.0, -999.0
00:13:27,  965.9,   11.9,   95.3,   -0.67,    2.05,    0.0, -999.0
00:13:32,  965.9,   11.9,   95.2,   -0.60,    2.23,    0.0, -999.0
00:13:37,  965.9,   11.9,   95.0,   -0.65,    2.43,    0.0, -999.0
00:13:42,  965.9,   11.9,   95.2,   -0.71,    2.33,    0.0, -999.0
00:13:47,  965.9,   11.9,   95.0,   -0.65,    2.26,    0.0, -999.0
00:13:52,  965.9,   11.9,   95.2,   -0.39,    2.45,    0.0, -999.0
00:13:57,  965.9,   11.9,   95.3,   -0.45,    2.12,    0.0, -999.0
00:14:02,  965.9,   11.9,   95.2,   -0.99,    1.65,    0.0, -999.0
00:14:07,  965.9,   11.9,   95.3,   -0.77,    1.81,    0.0, -999.0
00:14:12,  965.9,   11.9,   95.1,   -0.76,    1.64,    0.0, -999.0
00:14:17,  965.9,   11.9,   95.4,   -0.44,    1.75,    0.0, -999.0
00:14:22,  965.9,   11.9,   95.3,   -0.24,    1.98,    0.0, -999.0
00:14:27,  965.9,   11.9,   95.2,   -0.49,    1.82,    0.0, -999.0
00:14:32,  965.9,   11.9,   95.1,   -0.30,    1.92,    0.0, -999.0
00:14:37,  965.9,   12.0,   95.0,   -0.38,    1.94,    0.0, -999.0
00:14:42,  965.9,   12.0,   95.3,   -0.22,    2.07,    0.0, -999.0
00:14:47,  965.9,   12.0,   95.1,   -0.45,    1.93,    0.0, -999.0
00:14:52,  965.9,   12.0,   95.3,   -0.19,    1.84,    0.0, -999.0
00:14:57,  965.9,   12.0,   95.2,   -0.24,    1.69,    0.0, -999.0
00:15:02,  965.9,   12.0,   95.0,   -0.23,    1.63,    0.0, -999.0
00:15:07,  965.9,   12.0,   95.3,   -0.42,    1.69,    0.0, -999.0
00:15:12,  965.9,   12.0,   95.2,   -0.40,    1.38,    0.0, -999.0
00:15:17,  965.9,   12.0,   95.3,   -0.38,    1.33,    0.0, -999.0
00:15:22,  965.9,   12.0,   95.1,   -0.42,    1.56,    0.0, -999.0
00:15:27,  965.9,   12.0,   95.0,   -0.45,    1.66,    0.0, -999.0
00:15:32,  965.9,   12.0,   95.1,   -0.40,    1.71,    0.0, -999.0
00:15:37,  965.9,   12.0,   95.1,   -0.42,    1.70,    0.0, -999.0
00:15:42,  965.9,   12.0,   95.2,   -0.33,    1.72,    0.0, -999.0
00:15:47,  965.9,   12.0,   95.2,   -0.03,    1.79,    0.0, -999.0
00:15:52,  965.9,   12.0,   95.2,    0.13,    1.81,    0.0, -999.0
00:15:57,  965.9,   12.0,   95.2,   -0.25,    1.76,    0.0, -999.0
00:16:02,  965.9,   12.0,   95.4,   -0.20,    1.65,    0.0, -999.0
00:16:07,  965.9,   12.0,   95.2,    0.08,    1.61,    0.0, -999.0
00:16:12,  965.9,   12.1,   95.2,    0.40,    1.51,    0.0, -999.0
00:16:17,  965.9,   12.1,   95.2,    0.34,    1.46,    0.0, -999.0
00:16:22,  965.9,   12.1,   95.2,    0.07,    1.26,    0.0, -999.0
00:16:27,  965.9,   12.1,   95.4,   -0.00,    1.10,    0.0, -999.0
00:16:32,  965.9,   12.1,   95.1,    0.09,    1.06,    0.0, -999.0
00:16:37,  965.9,   12.1,   95.2,    0.07,    1.04,    0.0, -999.0
00:16:42,  965.9,   12.1,   95.3,   -0.29,    1.00,    0.0, -999.0
00:16:47,  965.9,   12.1,   95.3,   -0.59,    1.07,    0.0, -999.0
00:16:52,  965.9,   12.1,   95.3,   -0.09,    1.63,    0.0, -999.0
00:16:57,  965.9,   12.1,   95.2,   -0.06,    1.81,    0.0, -999.0
00:17:02,  965.9,   12.1,   95.3,   -0.07,    1.88,    0.0, -999.0
00:17:07,  965.9,   12.1,   95.3,    0.03,    1.88,    0.0, -999.0
00:17:12,  965.9,   12.1,   95.2,   -0.25,    1.78,    0.0, -999.0
00:17:17,  965.9,   12.1,   95.2,   -0.26,    1.65,    0.0, -999.0
00:17:22,  965.9,   12.2,   94.9,    0.09,    1.74,    0.0, -999.0
00:17:27,  965.9,   12.2,   95.0,   -0.17,    1.42,    0.0, -999.0
00:17:32,  966.0,   12.2,   95.2,   -0.30,    1.53,    0.0, -999.0
00:17:37,  965.9,   12.2,   95.1,    0.03,    1.78,    0.0, -999.0
00:17:42,  966.0,   12.2,   95.0,    0.27,    1.68,    0.0, -999.0
00:17:47,  966.0,   12.2,   95.0,    0.19,    1.51,    0.0, -999.0
00:17:52,  966.0,   12.2,   95.0,    0.29,    1.28,    0.0, -999.0
00:17:57,  966.0,   12.1,   95.2,    0.23,    1.32,    0.0, -999.0
00:18:02,  966.0,   12.1,   94.9,    0.46,    0.87,    0.0, -999.0
00:18:07,  966.0,   12.1,   95.1,    0.28,    1.11,    0.0, -999.0
00:18:12,  966.0,   12.1,   95.1,    0.29,    1.36,    0.0, -999.0
00:18:17,  966.0,   12.1,   95.2,    0.33,    1.44,    0.0, -999.0
00:18:22,  966.0,   12.1,   95.0,    0.21,    1.47,    0.0, -999.0
00:18:27,  966.0,   12.1,   95.1,   -0.05,    1.46,    0.0, -999.0
00:18:32,  966.0,   12.1,   95.0,    0.05,    1.41,    0.0, -999.0
00:18:37,  966.0,   12.1,   95.0,    0.16,    1.51,    0.0, -999.0
00:18:42,  966.0,   12.1,   95.2,    0.09,    1.66,    0.0, -999.0
00:18:47,  966.0,   12.1,   95.2,    0.05,    1.50,    0.0, -999.0
00:18:52,  966.0,   12.1,   95.1,   -0.02,    1.39,    0.0, -999.0
00:18:57,  966.0,   12.1,   95.0,    0.19,    1.38,    0.0, -999.0
00:19:02,  966.0,   12.0,   94.9,   -0.00,    1.20,    0.0, -999.0
00:19:07,  966.0,   12.0,   95.0,    0.06,    1.08,    0.0, -999.0
00:19:12,  966.0,   12.0,   95.0,    0.10,    1.46,    0.0, -999.0
00:19:17,  966.0,   12.0,   94.9,    0.09,    1.68,    0.0, -999.0
00:19:22,  966.0,   12.0,   94.9,    0.34,    1.47,    0.0, -999.0
00:19:27,  966.0,   12.0,   94.9,    0.12,    1.37,    0.0, -999.0
00:19:32,  966.0,   12.0,   94.8,    0.25,    1.28,    0.0, -999.0
00:19:37,  966.0,   12.0,   94.9,    0.35,    1.51,    0.0, -999.0
00:19:42,  966.0,   12.0,   94.9,    0.31,    1.59,    0.0, -999.0
00:19:47,  966.0,   12.0,   94.9,    0.33,    1.57,    0.0, -999.0
00:19:52,  966.0,   12.0,   94.8,    0.11,    1.61,    0.0, -999.0
00:19:57,  966.0,   12.0,   94.9,   -0.15,    1.40,    0.0, -999.0
00:20:02,  966.0,   12.0,   94.8,   -0.21,    1.72,    0.0, -999.0
00:20:07,  966.0,   12.0,   95.0,   -0.14,    1.62,    0.0, -999.0
00:20:12,  966.0,   12.0,   94.8,   -0.02,    1.39,    0.0, -999.0
00:20:17,  966.0,   12.0,   94.8,   -0.12,    1.36,    0.0, -999.0
00:20:22,  966.0,   12.0,   94.8,   -0.15,    1.40,    0.0, -999.0
00:20:27,  966.0,   12.0,   94.9,    0.11,    1.28,    0.0, -999.0
00:20:32,  966.0,   12.0,   94.9,    0.14,    1.34,    0.0, -999.0
00:20:37,  966.0,   12.0,   94.8,    0.05,    1.33,    0.0, -999.0
00:20:42,  966.0,   12.0,   94.7,   -0.05,    1.38,    0.0, -999.0
00:20:47,  966.0,   12.0,   94.9,   -0.18,    1.48,    0.0, -999.0
00:20:52,  966.0,   12.0,   94.9,   -0.23,    1.47,    0.0, -999.0
00:20:57,  966.0,   12.0,   94.8,    0.15,    1.38,    0.0, -999.0
00:21:02,  966.0,   12.0,   94.8,   -0.02,    1.29,    0.0, -999.0
00:21:07,  966.0,   11.9,   94.7,   -0.00,    1.31,    0.0, -999.0
00:21:12,  966.0,   11.9,   94.7,   -0.05,    1.52,    0.0, -999.0
00:21:17,  966.0,   11.9,   94.8,   -0.03,    1.57,    0.0, -999.0
00:21:22,  966.0,   11.9,   94.6,    0.03,    1.56,    0.0, -999.0
00:21:27,  966.0,   11.9,   94.5,   -0.09,    1.65,    0.0, -999.0
00:21:32,  966.0,   11.9,   94.7,   -0.11,    1.58,    0.0, -999.0
00:21:37,  966.0,   11.9,   94.6,   -0.07,    1.32,    0.0, -999.0
00:21:42,  966.0,   11.9,   94.6,   -0.05,    1.51,    0.0, -999.0
00:21:47,  966.0,   11.9,   94.8,   -0.07,    1.43,    0.0, -999.0
00:21:52,  966.0,   11.9,   94.6,   -0.05,    1.32,    0.0, -999.0
00:21:57,  966.0,   11.9,   94.6,   -0.00,    1.26,    0.0, -999.0
00:22:02,  966.0,   11.9,   94.7,   -0.02,    1.15,    0.0, -999.0
00:22:07,  966.0,   11.9,   94.5,   -0.10,    1.11,    0.0, -999.0
00:22:12,  966.0,   11.9,   94.4,   -0.23,    1.17,    0.0, -999.0
00:22:17,  966.0,   11.9,   94.6,   -0.19,    1.09,    0.0, -999.0
00:22:22,  966.0,   11.9,   94.6,   -0.21,    1.10,    0.0, -999.0
00:22:27,  966.0,   11.9,   94.6,   -0.13,    1.26,    0.0, -999.0
00:22:32,  966.0,   11.9,   94.8,   -0.14,    1.31,    0.0, -999.0
00:22:37,  966.0,   11.9,   94.8,   -0.13,    1.24,    0.0, -999.0
00:22:42,  966.0,   11.9,   94.6,    0.02,    1.43,    0.0, -999.0
00:22:47,  966.0,   11.9,   94.6,   -0.16,    1.28,    0.0, -999.0
00:22:52,  966.0,   11.9,   94.8,   -0.12,    1.37,    0.0, -999.0
00:22:57,  966.0,   11.9,   94.7,   -0.20,    1.23,    0.0, -999.0
00:23:02,  966.0,   11.9,   94.6,   -0.23,    1.11,    0.0, -999.0
00:23:07,  966.0,   11.8,   94.7,   -0.23,    0.98,    0.0, -999.0
00:23:12,  966.0,   11.8,   94.5,   -0.16,    0.92,    0.0, -999.0
00:23:17,  966.0,   11.8,   94.5,   -0.13,    0.81,    0.0, -999.0
00:23:22,  966.0,   11.8,   94.4,   -0.11,    0.70,    0.0, -999.0
00:23:27,  966.0,   11.8,   94.2,   -0.12,    0.66,    0.0, -999.0
00:23:32,  966.0,   11.8,   94.5,    0.01,    0.75,    0.0, -999.0
00:23:37,  966.0,   11.8,   94.4,    0.01,    0.78,    0.0, -999.0
00:23:42,  966.0,   11.8,   94.5,   -0.00,    0.70,    0.0, -999.0
00:23:47,  966.0,   11.8,   94.6,   -0.05,    0.66,    0.0, -999.0
00:23:52,  966.0,   11.8,   94.4,   -0.04,    0.74,    0.0, -999.0
00:23:57,  966.0,   11.8,   94.7,   -0.11,    0.78,    0.0, -999.0
00:24:02,  966.0,   11.8,   94.7,   -0.25,    0.87,    0.0, -999.0
00:24:07,  966.0,   11.8,   94.5,   -0.39,    1.08,    0.0, -999.0
00:24:12,  966.0,   11.8,   94.4,   -0.43,    0.89,    0.0, -999.0
00:24:17,  966.0,   11.7,   94.3,   -0.42,    0.79,    0.0, -999.0
00:24:22,  966.0,   11.7,   94.3,   -0.35,    0.68,    0.0, -999.0
00:24:27,  966.0,   11.7,   94.4,   -0.30,    0.60,    0.0, -999.0
00:24:32,  966.0,   11.7,   94.3,   -0.25,    0.58,    0.0, -999.0
00:24:37,  966.0,   11.7,   94.4,   -0.19,    0.58,    0.0, -999.0
00:24:42,  966.0,   11.7,   94.4,   -0.21,    0.60,    0.0, -999.0
00:24:47,  966.0,   11.7,   94.4,   -0.23,    0.71,    0.0, -999.0
00:24:52,  966.0,   11.7,   94.4,   -0.28,    0.86,    0.0, -999.0
00:24:57,  965.9,   11.7,   94.2,   -0.28,    0.76,    0.0, -999.0
00:25:02,  966.0,   11.7,   94.2,   -0.30,    0.72,    0.0, -999.0
00:25:07,  965.9,   11.7,   94.3,   -0.29,    0.77,    0.0, -999.0
00:25:12,  965.9,   11.7,   94.6,   -0.28,    0.81,    0.0, -999.0
00:25:17,  966.0,   11.7,   94.4,   -0.26,    0.79,    0.0, -999.0
00:25:22,  965.9,   11.7,   94.2,   -0.28,    0.81,    0.0, -999.0
00:25:27,  966.0,   11.7,   94.2,   -0.28,    0.74,    0.0, -999.0
00:25:32,  965.9,   11.7,   94.6,   -0.28,    0.61,    0.0, -999.0
00:25:37,  965.9,   11.7,   94.2,   -0.26,    0.55,    0.0, -999.0
00:25:42,  966.0,   11.7,   94.3,   -0.26,    0.58,    0.0, -999.0
00:25:47,  966.0,   11.7,   94.5,   -0.31,    0.80,    0.0, -999.0
00:25:52,  965.9,   11.7,   94.4,   -0.27,    0.93,    0.0, -999.0
00:25:57,  965.9,   11.7,   94.3,   -0.23,    0.68,    0.0, -999.0
00:26:02,  965.9,   11.7,   94.4,   -0.20,    0.57,    0.0, -999.0
00:26:07,  965.9,   11.7,   94.5,   -0.16,    0.47,    0.0, -999.0
00:26:12,  966.0,   11.6,   94.3,   -0.12,    0.35,    0.0, -999.0
00:26:17,  966.0,   11.6,   94.3,   -0.13,    0.36,    0.0, -999.0
00:26:22,  965.9,   11.6,   94.3,   -0.21,    0.41,    0.0, -999.0
00:26:27,  966.0,   11.6,   94.6,   -0.30,    0.40,    0.0, -999.0
00:26:32,  966.0,   11.6,   94.4,   -0.21,    0.28,    0.0, -999.0
00:26:37,  965.9,   11.6,   94.3,   -0.14,    0.19,    0.0, -999.0
00:26:42,  966.0,   11.6,   94.5,    0.00,    0.00,    0.0, -999.0
00:26:47,  966.0,   11.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:26:52,  966.0,   11.6,   94.4,    0.00,    0.00,    0.0, -999.0
00:26:57,  965.9,   11.6,   94.4,   -0.03,    0.05,    0.0, -999.0
00:27:02,  965.9,   11.6,   94.3,    0.00,    0.00,    0.0, -999.0
00:27:07,  965.9,   11.7,   94.4,    0.00,    0.00,    0.0, -999.0
00:27:12,  965.9,   11.7,   94.2,    0.00,    0.00,    0.0, -999.0
00:27:17,  965.9,   11.7,   94.4,    0.00,    0.00,    0.0, -999.0
00:27:22,  965.9,   11.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:27:27,  965.9,   11.7,   94.4,    0.00,    0.00,    0.0, -999.0
00:27:32,  965.9,   11.7,   94.5,    0.00,    0.00,    0.0, -999.0
00:27:37,  965.9,   11.7,   94.4,    0.00,    0.00,    0.0, -999.0
00:27:42,  965.9,   11.7,   94.6,    0.00,    0.00,    0.0, -999.0
00:27:47,  965.9,   11.7,   94.4,    0.09,    0.16,    0.0, -999.0
00:27:52,  965.9,   11.7,   94.5,    0.31,    0.46,    0.0, -999.0
00:27:57,  965.9,   11.7,   94.3,    0.32,    0.57,    0.0, -999.0
00:28:02,  965.9,   11.7,   94.3,    0.26,    0.64,    0.0, -999.0
00:28:07,  965.9,   11.7,   94.6,    0.22,    0.52,    0.0, -999.0
00:28:12,  965.9,   11.7,   94.5,    0.19,    0.46,    0.0, -999.0
00:28:17,  965.9,   11.7,   94.5,    0.21,    0.51,    0.0, -999.0
00:28:22,  965.9,   11.7,   94.4,    0.20,    0.49,    0.0, -999.0
00:28:27,  965.9,   11.7,   94.5,    0.16,    0.47,    0.0, -999.0
00:28:32,  965.9,   11.7,   94.2,    0.15,    0.47,    0.0, -999.0
00:28:37,  965.9,   11.7,   94.2,    0.15,    0.48,    0.0, -999.0
00:28:42,  965.8,   11.7,   94.7,    0.13,    0.50,    0.0, -999.0
00:28:47,  965.8,   11.7,   94.3,    0.15,    0.63,    0.0, -999.0
00:28:52,  965.8,   11.7,   94.5,    0.12,    0.69,    0.0, -999.0
00:28:57,  965.8,   11.7,   94.4,   -0.00,    0.62,    0.0, -999.0
00:29:02,  965.8,   11.7,   94.4,   -0.07,    0.61,    0.0, -999.0
00:29:07,  965.8,   11.7,   94.5,   -0.05,    0.52,    0.0, -999.0
00:29:12,  965.8,   11.7,   94.4,    0.02,    0.61,    0.0, -999.0
00:29:17,  965.8,   11.7,   94.3,    0.06,    0.54,    0.0, -999.0
00:29:22,  965.8,   11.7,   94.4,    0.05,    0.48,    0.0, -999.0
00:29:27,  965.8,   11.7,   94.5,    0.04,    0.41,    0.0, -999.0
00:29:32,  965.8,   11.7,   94.4,    0.03,    0.35,    0.0, -999.0
00:29:37,  965.8,   11.7,   94.5,   -0.02,    0.33,    0.0, -999.0
00:29:42,  965.8,   11.7,   94.5,   -0.08,    0.39,    0.0, -999.0