                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1995/11/04 00:00,  -42.8,  -34.9,  -41.1,  -38.1,  -36.7,  -43.7,  999.0,  -41.0,  -44.6,  -39.8,  -35.7,  999.0,  -34.9,  -45.3,  -39.4,  -42.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 00:10,  -43.5,  -34.8,  -42.0,  -41.2,  -44.8,  -36.9,  -40.8,  -30.7,  -33.8,  -34.7,  -36.6,  -49.1,  -44.5,  -40.8,  -42.0,  -42.4,  -52.1,  -44.4,  -43.7,  -56.0,  -55.2,  -51.6,  -49.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 00:20,  -44.0,  -30.9,  -40.9,  -40.1,  -40.9,  -46.2,  -39.2,  -37.9,  -36.6,  -42.4,  -35.6,  999.0,  -43.1,  -37.1,  -43.3,  -39.0,  -39.9,  -46.0,  -52.2,  -48.2,  999.0,  -46.1,  -43.3,  -50.9,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  -57.1,  -59.6,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 00:30,  -46.1,  -33.7,  -39.7,  -39.7,  -43.1,  -46.6,  -45.8,  -43.8,  -37.0,  -41.9,  -45.7,  -40.2,  -42.2,  -42.7,  -39.7,  -39.5,  -43.9,  999.0,  -52.8,  -49.6,  -46.7,  -45.2,  -44.3,  -50.1,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  999.0,  999.0,  999.0,  -61.0,  -61.9,  -60.7,  999.0,  999.0,  999.0,  999.0
1995/11/04 00:40,  -40.5,  -37.1,  -37.5,  -40.6,  -42.0,  -45.6,  -44.6,  -42.7,  -46.6,  -39.1,  -39.1,  -39.3,  -35.6,  -38.7,  -42.7,  -45.1,  -47.6,  -49.7,  999.0,  -49.8,  -45.3,  -50.8,  -49.5,  -54.8,  -52.6,  -53.3,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  -61.5,  999.0,  -58.6,  999.0,  999.0,  -60.1,  999.0,  999.0,  -61.7,  999.0,  999.0,  -61.1,  999.0,  999.0
1995/11/04 00:50,  -37.0,  -30.3,  -35.6,  -35.6,  -40.8,  -37.6,  -47.2,  -40.8,  -41.3,  -47.1,  -43.8,  999.0,  -42.1,  -44.7,  -46.5,  -49.4,  -46.6,  -45.9,  999.0,  -48.3,  -51.2,  -48.3,  -46.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  -57.0,  999.0,  -58.7,  -57.2,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -59.6,  999.0,  999.0,  -60.8,  -64.3,  -64.8
1995/11/04 01:00,  -40.9,  -25.1,  -41.4,  -40.4,  -41.2,  -43.9,  -41.2,  -41.4,  999.0,  -36.9,  -40.1,  -43.8,  -49.1,  -48.8,  -48.9,  -48.0,  -52.9,  -52.8,  -46.9,  -50.0,  -51.2,  -46.1,  -48.8,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -56.3,  -56.7,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -65.3,  999.0,  999.0,  999.0,  999.0
1995/11/04 01:10,  -42.6,  -26.7,  -37.6,  -38.4,  -40.8,  -41.4,  -43.4,  -46.6,  -42.6,  -44.1,  -41.4,  -45.8,  -39.5,  -45.4,  -48.8,  -50.3,  -52.5,  999.0,  -50.2,  -50.0,  999.0,  -50.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -52.6,  999.0,  999.0,  -57.8,  999.0,  999.0,  -58.9,  -58.9,  -62.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0
1995/11/04 01:20,  -45.2,  -29.4,  -37.0,  -39.9,  -38.5,  -43.3,  -43.2,  -38.0,  -32.1,  -31.3,  -43.1,  -44.9,  -43.1,  -49.9,  -45.2,  -51.6,  -48.0,  999.0,  -51.4,  -53.5,  -50.4,  -49.3,  -44.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -55.9,  -56.5,  999.0,  999.0,  -58.6,  -58.1,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -60.7,  999.0
1995/11/04 01:30,  -44.5,  -29.1,  -37.3,  -37.0,  -35.8,  -40.8,  -44.3,  -43.7,  -45.4,  -36.9,  -37.0,  -47.3,  999.0,  999.0,  -47.7,  -49.7,  -48.3,  -48.2,  -49.0,  -52.0,  -52.2,  -49.9,  -49.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  -60.0,  999.0,  999.0,  999.0,  -58.9,  -58.6,  999.0,  -59.5,  999.0,  -59.5
1995/11/04 01:40,  -39.9,  -37.2,  -41.2,  -39.6,  -39.4,  -42.8,  -41.6,  -36.5,  -34.2,  -37.6,  -46.9,  -44.1,  999.0,  -53.2,  -39.9,  -51.2,  -48.5,  -47.4,  -44.7,  -43.6,  -42.6,  999.0,  -46.0,  -49.5,  999.0,  -50.2,  -42.3,  999.0,  -55.6,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -57.8,  -57.2,  999.0,  -59.0,  -56.2,  -57.5,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0
1995/11/04 01:50,  -37.0,  -29.3,  -39.3,  -43.2,  -39.3,  -39.2,  -40.0,  -36.3,  -42.1,  -41.9,  -35.9,  -42.5,  999.0,  999.0,  -52.0,  -48.5,  -49.9,  -47.7,  -48.1,  -45.3,  -48.5,  -50.6,  -47.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -54.9,  -55.2,  999.0,  -55.7,  -55.7,  -56.1,  -55.0,  -56.3,  999.0,  999.0,  -57.2,  -56.2
1995/11/04 02:00,  -36.7,  -35.5,  -38.3,  -36.7,  -42.2,  -38.8,  -35.7,  -41.8,  -42.1,  -38.9,  999.0,  -47.8,  -51.1,  -51.7,  -44.6,  -46.6,  999.0,  -56.3,  999.0,  999.0,  -52.0,  -51.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 02:10,  -42.3,  -32.8,  -43.5,  -47.2,  -42.7,  -44.4,  -45.2,  -46.6,  -41.3,  999.0,  -42.6,  -48.4,  -45.4,  -48.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  -51.7,  999.0,  -51.8,  -50.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 02:20,  -42.4,  -41.6,  -40.4,  -39.5,  -47.2,  -46.2,  -48.6,  -40.8,  -46.1,  -44.5,  -39.3,  -38.6,  -39.6,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.0,  999.0,  -49.6,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -54.9,  999.0,  999.0,  999.0,  -55.5,  999.0,  -55.2,  999.0
1995/11/04 02:30,  -44.0,  999.0,  -42.9,  -41.0,  -49.8,  -39.0,  -47.8,  -47.4,  -48.2,  -43.0,  -49.1,  -47.4,  -46.6,  -53.9,  999.0,  999.0,  -54.2,  -48.7,  999.0,  -48.8,  -51.6,  -51.4,  -50.8,  -46.1,  -49.3,  -58.5,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -52.2,  -57.5,  999.0,  999.0,  999.0,  -59.0,  999.0,  -57.1,  999.0,  999.0,  999.0
1995/11/04 02:40,  -42.9,  -41.5,  -31.7,  -45.3,  -43.0,  -49.3,  -47.1,  -50.6,  -52.8,  999.0,  -49.1,  -37.3,  -53.9,  -53.3,  999.0,  999.0,  -51.8,  999.0,  -51.5,  999.0,  -48.8,  -50.4,  -52.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  -60.4
1995/11/04 02:50,  -43.9,  -40.5,  -43.3,  -47.6,  -44.7,  -44.8,  -44.8,  -49.8,  999.0,  -41.6,  -50.6,  -50.3,  -52.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  -49.8,  -49.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 03:00,  -45.4,  -39.4,  -39.0,  -42.5,  -44.5,  -46.6,  -44.3,  -43.8,  -39.7,  -46.6,  -45.4,  -45.7,  -52.1,  -38.7,  999.0,  999.0,  999.0,  -60.7,  999.0,  999.0,  -50.1,  -53.5,  999.0,  -43.2,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 03:10,  -45.2,  999.0,  -40.9,  -46.4,  -44.0,  -40.5,  -47.8,  -43.8,  -40.6,  -49.4,  -43.0,  -43.3,  -50.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -44.4,  -50.2,  -48.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.9,  -51.6,  -51.2,  -50.0,  999.0,  -57.4,  999.0,  999.0
1995/11/04 03:20,  -44.0,  -37.9,  -41.0,  -44.2,  -46.2,  -45.7,  -47.6,  -52.0,  999.0,  999.0,  -46.7,  999.0,  -48.6,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -50.6,  -50.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 03:30,  -46.2,  -36.2,  -38.7,  -40.5,  -43.1,  -44.7,  -43.9,  -52.4,  -43.7,  999.0,  999.0,  -45.5,  -44.2,  999.0,  -49.5,  -45.6,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -51.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.5,  -53.9,  999.0,  -56.4,  -55.3,  999.0,  999.0,  999.0,  -55.5,  -56.0,  -47.1
1995/11/04 03:40,  -45.0,  -38.5,  -43.9,  -38.8,  -45.6,  -46.1,  -42.4,  -42.8,  -50.9,  -47.8,  -42.5,  -45.8,  -45.0,  -38.8,  -44.7,  -44.8,  -49.4,  -44.4,  -49.2,  999.0,  -50.1,  999.0,  -50.3,  -51.4,  -52.7,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -55.0,  999.0,  -53.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
1995/11/04 03:50,  -46.4,  -34.9,  -41.8,  -37.6,  -49.8,  -39.1,  -38.2,  -48.8,  -47.9,  -42.7,  -34.9,  -42.0,  -44.2,  -45.3,  -45.3,  -47.0,  -46.8,  -42.8,  -43.6,  -44.7,  -45.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -63.6,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -55.7,  999.0
1995/11/04 04:00,  -49.4,  999.0,  -46.3,  -44.2,  -48.6,  -41.4,  -39.0,  -50.3,  -47.7,  -47.8,  -45.3,  -37.4,  -45.4,  -48.2,  -47.3,  -46.3,  -47.6,  -44.0,  -41.9,  -41.9,  -50.0,  -49.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -44.3,  -46.4,  -45.8,  -45.4,  -46.8,  -45.3,  -45.3,  -44.5,  -46.3,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1995/11/04 04:10,  -47.1,  -40.0,  -47.3,  -43.1,  -46.0,  -45.4,  -43.5,  -46.9,  -46.0,  -37.6,  999.0,  999.0,  -47.3,  -46.7,  -44.2,  999.0,  -45.2,  -49.4,  -45.2,  -44.5,  -52.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -55.2,  -53.2,  -51.8,  -50.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:20,  -48.0,  -41.8,  -44.6,  -41.9,  -46.0,  -50.5,  -45.5,  -47.8,  -51.7,  999.0,  -50.2,  -49.9,  999.0,  -50.1,  999.0,  -52.1,  -50.0,  -50.7,  -49.0,  -44.9,  -50.6,  -51.6,  -53.1,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:30,  -46.6,  -41.7,  -39.1,  -43.3,  -46.1,  -47.4,  -39.8,  999.0,  -49.3,  -49.8,  999.0,  -49.3,  -50.1,  999.0,  -51.2,  999.0,  999.0,  999.0,  -49.1,  -49.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:40,  -46.4,  -41.6,  -44.7,  -44.3,  999.0,  -42.2,  -50.7,  -50.6,  999.0,  999.0,  999.0,  -52.6,  -52.2,  999.0,  999.0,  -50.9,  999.0,  999.0,  -43.4,  -47.2,  999.0,  -51.0,  -51.3,  999.0,  -52.4,  999.0,  -52.6,  -52.5,  999.0,  -51.2,  -51.4,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  -52.0,  999.0,  999.0,  -53.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 04:50,  -46.4,  -45.5,  -37.2,  -38.8,  -45.9,  -50.1,  -52.2,  -44.3,  -44.1,  999.0,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -46.8,  -51.9,  999.0,  999.0,  999.0,  -49.8,  -52.4,  -54.9,  -50.8,  -51.4,  -51.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -52.2,  999.0,  999.0,  999.0
1995/11/04 05:00,  -44.8,  -39.9,  -46.9,  -47.7,  -50.2,  -50.2,  -51.4,  -50.5,  -48.1,  999.0,  -51.1,  -52.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.8,  999.0,  999.0,  -51.4,  999.0,  -53.5,  -52.3,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -49.0,  -51.5,  -50.9,  999.0,  999.0
1995/11/04 05:10,  -50.9,  -40.6,  -43.5,  -53.3,  -49.2,  -48.3,  -47.2,  -45.0,  -48.4,  -48.2,  -53.5,  -51.5,  999.0,  -47.8,  -50.2,  999.0,  999.0,  -48.9,  -49.6,  999.0,  -50.3,  -52.6,  -51.8,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0
1995/11/04 05:20,  -38.9,  -24.8,  999.0,  -43.1,  -48.0,  -51.3,  -39.2,  -48.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -48.3,  -47.4,  -44.3,  -48.5,  -49.4,  -50.6,  -45.9,  -44.9,  -48.3,  -47.9,  -44.4,  -45.1,  -45.9,  -46.2,  -46.3,  -46.8,  -45.4,  -46.3,  -48.5,  -52.6,  999.0,  -54.1,  999.0,  -51.5,  -50.2,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.2,  -53.8,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1995/11/04 05:30,  -34.3,  -25.0,  -35.5,  -43.4,  -43.7,  -48.4,  -46.6,  -45.3,  -49.9,  999.0,  -47.0,  999.0,  -59.3,  -51.8,  -50.6,  999.0,  999.0,  -54.1,  999.0,  -50.2,  -47.9,  -52.2,  999.0,  -49.0,  -48.9,  -28.5,  -28.5,  -28.7,  -28.8,  -42.1,  -29.3,  -32.7,  -32.0,  -32.2,  -34.3,  -33.9,  -33.4,  -32.6,  -37.3,  -37.1,  -36.8,  -36.3,  -34.0,  -36.9,  -40.4,  -41.9,  -43.4,  -43.9,  -45.0,  -45.4,  -45.1,  -46.2,  -46.9,  -50.3,  999.0,  999.0,  999.0,  999.0
1995/11/04 05:40,  -35.4,  -26.6,  -30.3,  -29.2,  -30.7,  -35.5,  -32.1,  -36.4,  -32.5,  -31.8,  -31.2,  -31.3,  -31.7,  -31.8,  -30.1,  -32.2,  -32.4,  -31.5,  -31.0,  -30.3,  -30.0,  -29.6,  -29.7,  -29.6,  -29.7,  -30.0,  -30.3,  -30.5,  -30.4,  -30.4,  -30.6,  -30.9,  -31.1,  -31.8,  -32.3,  -32.8,  -33.1,  -33.4,  -34.0,  -34.3,  -34.6,  -35.0,  -33.4,  -32.4,  -38.1,  -41.0,  -40.9,  -42.5,  -44.8,  -43.6,  -46.8,  -44.8,  -49.2,  999.0,  999.0,  999.0,  -51.1,  999.0
1995/11/04 05:50,  -19.4,  -22.4,  -22.7,  -21.9,  -24.6,  -24.5,  -24.2,  -24.2,  -23.5,  -24.0,  -24.4,  -24.7,  -25.5,  -28.5,  -29.3,  -24.0,  -27.1,  -26.8,  -23.2,  -26.0,  -22.7,  -22.3,  -22.8,  -22.8,  -23.1,  -25.2,  -25.3,  -25.5,  -24.7,  -25.3,  -25.9,  -26.3,  -26.1,  -24.7,  -24.7,  -26.0,  -25.7,  -25.7,  -25.5,  -25.0,  -22.7,  -21.5,  -29.6,  -19.5,  -25.3,  -26.7,  -27.6,  -28.5,  -29.2,  -30.2,  -31.5,  -33.6,  -36.9,  -41.9,  -47.7,  -47.0,  -47.7,  -46.9
1995/11/04 06:00,  -14.1,   -1.8,   -3.7,   -5.1,   -6.4,   -7.4,   -8.4,   -9.5,  -10.4,  -11.3,  -12.3,  -12.8,  -13.4,  -14.1,  -14.5,  -15.0,  -15.2,  -15.9,  -16.2,  -16.8,  -17.2,  -17.7,  -18.2,  -18.7,  -19.0,  -19.5,  -20.1,  -20.4,  -20.9,  -21.1,  -21.4,  -21.7,  -22.0,  -22.4,  -22.8,  -23.2,  -23.3,  -23.8,  -23.7,  -23.3,  -20.3,  -19.9,  -18.6,  -22.2,  -26.4,  -27.6,  -28.8,  -30.1,  -31.5,  -34.3,  -37.7,  -43.2,  -44.8,  -45.5,  -48.6,  -51.4,  -51.3,  -50.5
1995/11/04 06:10,  -18.4,   -6.5,   -7.2,   -9.3,  -10.3,  -11.2,  -12.4,  -13.2,  -14.2,  -15.3,  -16.1,  -16.9,  -17.7,  -18.3,  -18.9,  -19.5,  -19.8,  -20.4,  -21.0,  -21.5,  -22.1,  -22.6,  -23.1,  -23.8,  -24.3,  -24.8,  -25.5,  -26.0,  -26.5,  -26.8,  -27.3,  -27.7,  -28.2,  -28.8,  -29.2,  -29.7,  -30.3,  -30.5,  -31.5,  -30.4,  -28.7,  -37.8,  -34.9,  -28.1,  -32.6,  -33.7,  -35.1,  -36.4,  -38.9,  -41.3,  -45.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0
1995/11/04 06:20,  -29.2,  -17.3,  -19.5,  -21.8,  -23.2,  -24.7,  -25.8,  -27.2,  -28.5,  -29.9,  -30.0,  -33.1,  -32.7,  -31.0,  -31.7,  -32.3,  -32.8,  -33.5,  -33.9,  -34.8,  -35.9,  -34.5,  -35.4,  -35.4,  -36.2,  -36.6,  -36.9,  -37.6,  -39.0,  -39.2,  -40.5,  -41.4,  -37.6,  -38.1,  -38.7,  -39.3,  -40.3,  -41.7,  -39.0,  -40.8,  -40.5,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -49.6,  999.0,  -47.2
1995/11/04 06:30,  -40.1,  -33.6,  -28.8,  -31.9,  -36.2,  999.0,  -41.7,  -40.0,  -40.4,  -42.4,  -39.9,  -46.1,  -42.6,  -47.7,  -49.1,  -43.8,  -44.9,  -52.4,  -53.0,  999.0,  -51.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -52.4,  -50.5,  999.0
1995/11/04 06:40,  -47.1,  -35.4,  -45.6,  -48.4,  -41.6,  -42.9,  -43.8,  -48.4,  -41.9,  999.0,  -44.3,  -44.0,  -39.0,  -48.2,  -50.0,  -49.4,  999.0,  -47.8,  -47.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -52.0
1995/11/04 06:50,  -45.6,  -35.1,  -41.5,  -48.2,  -38.3,  -42.0,  -42.8,  -41.2,  -46.0,  -36.8,  -42.3,  -34.4,  -36.1,  999.0,  -48.3,  -50.7,  999.0,  -53.2,  -52.7,  -49.4,  -50.1,  999.0,  -51.1,  -48.2,  999.0,  -48.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -55.4,  -51.9
1995/11/04 07:00,  -46.2,  -42.1,  -41.4,  -35.9,  -42.2,  -48.9,  -43.2,  -42.2,  -44.2,  -47.9,  -36.0,  -35.3,  -44.4,  -45.1,  -46.5,  -45.8,  -48.4,  -52.1,  -53.2,  -49.5,  -49.4,  -50.2,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 07:10,  -50.5,  -38.2,  -45.3,  -47.2,  -41.8,  -44.7,  999.0,  -53.9,  -41.8,  -36.2,  -30.1,  -35.9,  -37.6,  999.0,  -50.7,  -51.2,  999.0,  999.0,  -50.9,  -50.1,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 07:20,  -48.0,  -41.3,  -43.8,  -48.7,  -45.3,  -47.0,  999.0,  -45.7,  -39.0,  -41.3,  -45.1,  -35.9,  -37.6,  -40.8,  -47.1,  999.0,  999.0,  -51.9,  -49.1,  -54.8,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1995/11/04 07:30,  -46.1,  -38.0,  -45.8,  -44.7,  -45.0,  -38.8,  -39.2,  -46.4,  -42.3,  -48.2,  -43.7,  -44.2,  999.0,  -51.5,  -44.3,  -48.7,  -49.1,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0
1995/11/04 07:40,  -42.9,  -36.9,  -42.7,  -43.2,  -46.6,  -42.4,  -38.2,  -50.7,  -46.1,  -43.3,  -39.4,  -38.1,  -43.4,  999.0,  -49.8,  999.0,  999.0,  -51.2,  -52.8,  -49.9,  999.0,  -51.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  -59.7
1995/11/04 07:50,  -47.1,  -37.3,  -38.3,  -39.6,  -37.6,  -39.1,  -46.8,  -43.9,  -42.9,  -45.0,  -36.1,  -36.8,  -40.0,  -49.5,  -50.8,  -50.6,  999.0,  -51.8,  -50.1,  -53.7,  -51.1,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -57.7,  -60.2,  -57.7,  -58.3,  -57.9,  -55.6,  999.0,  -59.0