                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/06/08 00:00,  -39.7,  -33.4,  -41.6,  -37.6,  -35.7,  -40.2,  -37.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -45.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 00:10,  -45.9,  -39.5,  -43.9,  -35.4,  -37.3,  -34.5,  -35.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.5,  -45.9,  -49.6,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.9,  999.0,  -54.7,  -53.4,  999.0
1996/06/08 00:20,  -44.8,  -38.4,  -42.5,  -47.7,  -38.2,  -40.3,  -41.3,  -48.7,  999.0,  -47.4,  -52.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.9,  -49.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -51.0,  -53.2,  -52.4,  -51.7,  999.0,  -49.6,  -48.5
1996/06/08 00:30,  -49.8,  -40.5,  -47.3,  -46.4,  -40.6,  -43.6,  -39.7,  -44.8,  -49.8,  999.0,  -50.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -47.9,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.8,  -54.5,  -48.7,  -47.0,  -44.2,  -43.0
1996/06/08 00:40,  -48.2,  -40.4,  999.0,  999.0,  -40.1,  -45.3,  -39.9,  -40.3,  -50.6,  999.0,  999.0,  -50.8,  -56.8,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  -46.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.3,  999.0,  999.0,  999.0,  -51.3,  -45.3
1996/06/08 00:50,  -49.9,  -39.7,  -44.4,  -46.0,  -44.5,  -40.8,  -40.0,  -39.1,  -49.8,  -51.2,  -50.9,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -49.9,  -50.8,  -51.2,  -51.2,  999.0,  999.0,  999.0,  -55.8,  -52.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -55.7,  -56.3,  -51.2,  -49.7,  -49.8,  999.0,  -54.2,  -52.7,  -54.0,  -50.9,  999.0,  -50.3,  999.0,  999.0,  999.0,  -54.3,  -51.0,  -49.4,  999.0
1996/06/08 01:00,  -48.9,  -38.1,  -38.7,  -46.8,  -44.5,  -48.3,  -46.2,  -46.1,  -49.0,  -47.0,  -49.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.6,  -46.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.3,  -53.0,  -50.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  -51.1,  -51.2,  -47.5,  -51.9,  999.0,  999.0,  999.0,  -53.0,  -52.1,  -65.8
1996/06/08 01:10,  -46.1,  -36.5,  -39.9,  -40.7,  -39.0,  -41.5,  -43.0,  -47.9,  -46.1,  -45.5,  -45.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.3,  -45.0,  -48.2,  -54.6,  -51.7,  999.0,  999.0,  -48.8,  -49.8,  -43.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  -48.5,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.6,  999.0,  999.0
1996/06/08 01:20,  -44.7,  -34.9,  -39.1,  -44.2,  -43.6,  -45.9,  -44.3,  -47.9,  -46.7,  -45.1,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.5,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.1,  -50.7,  -51.1,  -51.4,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  -56.1,  -59.1
1996/06/08 01:30,  -44.4,  -34.1,  -41.3,  -44.2,  -44.6,  -48.0,  -41.8,  -46.6,  -47.0,  -48.9,  -49.1,  -51.4,  999.0,  999.0,  999.0,  -50.1,  -51.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -50.0,  -50.8,  -49.8,  -51.1,  -47.3,  -51.7,  -52.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -60.3,  -56.8,  999.0,  999.0,  999.0,  999.0,  -57.6
1996/06/08 01:40,  -47.6,  -40.0,  999.0,  -42.7,  -49.4,  -50.5,  -41.9,  -43.0,  -46.4,  -46.4,  -48.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -55.7,  -53.8,  999.0,  -54.9,  999.0,  999.0,  999.0,  -45.9,  -46.7,  -51.3,  -53.2,  -50.1,  -54.2,  -49.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -57.4,  -54.4,  999.0,  -52.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -54.1
1996/06/08 01:50,  -51.9,  -41.2,  -42.4,  -48.2,  999.0,  -41.1,  -40.5,  -44.8,  -47.1,  -48.7,  -49.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.5,  999.0,  -48.7,  -50.4,  -54.2,  999.0,  -52.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.4,  -56.6,  999.0,  999.0,  999.0,  999.0
1996/06/08 02:00,  -36.6,  -33.5,  -41.9,  -44.1,  -38.8,  -43.4,  -38.5,  -47.0,  999.0,  -42.0,  -51.6,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -51.3,  -51.5,  -50.9,  -51.6,  -52.1,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 02:10,  -51.8,  -43.6,  -38.7,  -48.6,  -39.8,  -44.7,  -41.9,  -38.9,  -44.4,  -44.5,  -46.5,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  -53.6,  -50.6,  -50.3,  -51.7,  -51.2,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 02:20,  -32.9,  -45.2,  -38.0,  -39.4,  -39.4,  -48.7,  -35.2,  -41.5,  -43.4,  -45.0,  -46.3,  -49.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.3,  -55.8,  999.0,  999.0,  -49.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 02:30,  -44.0,  999.0,  -40.7,  -40.0,  -33.4,  -45.9,  -43.2,  -43.7,  -44.0,  -45.7,  -50.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -49.9,  -47.0,  -50.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  -51.7,  999.0,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0
1996/06/08 02:40,  -42.3,  -46.4,  -38.2,  -48.6,  -36.5,  -36.5,  -43.9,  -48.5,  -49.7,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -42.2,  -44.3,  -52.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -59.9,  -53.2,  999.0,  -53.3,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1996/06/08 02:50,  -45.8,  -43.2,  -42.8,  -43.3,  -40.6,  -43.0,  -41.5,  -50.4,  999.0,  -46.9,  -51.2,  -51.3,  999.0,  -53.1,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.6,  -43.7,  -47.1,  -55.3,  -51.2,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0
1996/06/08 03:00,  999.0,  -39.4,  -41.3,  -38.3,  -39.5,  -42.2,  -47.2,  -47.5,  -45.4,  -52.8,  999.0,  999.0,  999.0,  999.0,  -46.6,  -41.7,  -41.8,  -46.9,  999.0,  999.0,  999.0,  -51.7,  -52.2,  -51.5,  -52.5,  -47.7,  -44.8,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.2,  999.0,  -52.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  -51.5,  999.0,  999.0,  -55.4
1996/06/08 03:10,  -47.9,  -40.6,  -39.6,  -38.8,  -41.4,  -47.5,  -49.5,  -47.1,  -43.5,  -50.0,  -48.1,  999.0,  999.0,  -50.4,  -44.4,  -46.8,  -48.2,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.2,  -48.0,  -47.9,  -51.0,  -52.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1996/06/08 03:20,  -42.3,  -38.2,  -47.9,  -42.6,  -42.0,  -43.6,  -43.0,  -45.9,  -42.3,  -49.2,  -49.3,  999.0,  -50.9,  999.0,  -52.7,  -49.2,  -52.2,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.9,  -53.2,  -47.5,  -48.8,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -53.2,  -52.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
1996/06/08 03:30,  -46.6,  -39.0,  -41.5,  -39.0,  -39.2,  -39.1,  -49.4,  -48.0,  -46.7,  -44.3,  -48.8,  -51.2,  999.0,  999.0,  999.0,  -51.9,  -49.7,  -51.8,  -48.8,  -52.7,  999.0,  999.0,  -50.2,  -49.6,  -48.4,  -48.9,  -50.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -50.8,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 03:40,  -41.2,  -35.6,  -43.1,  -36.7,  -43.7,  -43.3,  -48.0,  -48.5,  -48.2,  -47.7,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -49.3,  -48.9,  -53.1,  999.0,  -51.6,  -49.5,  -52.4,  -51.2,  -51.6,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 03:50,  -46.2,  999.0,  -42.6,  -36.6,  -46.8,  -47.3,  -49.6,  -45.9,  -50.6,  -51.7,  999.0,  -47.9,  -53.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -53.1,  -49.2,  -47.4,  999.0,  -51.5,  -45.1,  -50.5,  -52.5,  -49.7,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  -51.6,  -52.7,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 04:00,  -49.6,  -35.4,  -33.7,  -37.9,  999.0,  -51.9,  -40.5,  999.0,  -52.2,  -47.1,  999.0,  -52.3,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -48.9,  999.0,  999.0,  -42.7,  -48.2,  -49.2,  -51.5,  -55.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 04:10,  -50.2,  999.0,  -40.8,  -45.2,  -45.1,  -46.0,  -36.5,  999.0,  999.0,  999.0,  -49.5,  -47.5,  -41.7,  -51.7,  -54.1,  -47.3,  999.0,  999.0,  -55.4,  -51.4,  -50.7,  999.0,  999.0,  -50.9,  999.0,  -50.1,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -53.9,  999.0,  -51.4,  999.0,  999.0,  -63.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 04:20,  -52.6,  -39.8,  -42.1,  -35.5,  999.0,  999.0,  -45.2,  -50.7,  -48.1,  -50.8,  -44.5,  -42.3,  -38.6,  -43.4,  -36.3,  -42.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0
1996/06/08 04:30,  -45.0,  -45.0,  -41.3,  -27.6,  -22.0,  -29.3,  -25.2,  -25.7,  -40.7,  -32.3,  -35.0,  -30.8,  -42.5,  -44.6,  -38.1,  -39.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  -51.7,  -52.6,  -47.9,  -51.2,  -47.4,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.9,  999.0,  999.0,  999.0
1996/06/08 04:40,  -49.6,  -39.0,  -26.8,  -24.1,  -29.1,  -30.7,  -28.0,  -26.5,  -26.8,  -28.9,  -35.5,  -39.4,  999.0,  -48.5,  -39.7,  -40.7,  -54.4,  999.0,  999.0,  999.0,  -50.8,  -48.9,  -53.5,  -43.4,  -47.2,  -51.5,  -58.3,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -56.0,  -56.3
1996/06/08 04:50,  -45.1,  -29.5,  -23.1,  -25.1,  -32.6,  -30.2,  -26.2,  -26.7,  -27.3,  -32.6,  -39.4,  -45.8,  -46.4,  -42.8,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.6,  999.0,  -51.0,  999.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6
1996/06/08 05:00,  -45.7,  -36.1,  -31.2,  -25.0,  -27.6,  -33.2,  -32.5,  -30.5,  -31.2,  -34.2,  -34.5,  -38.1,  -38.6,  -44.2,  -44.8,  -52.2,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -52.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0
1996/06/08 05:10,  -47.2,  -38.5,  -31.7,  -24.8,  -30.9,  -35.2,  -39.2,  -39.1,  -34.8,  -35.6,  -35.2,  -34.5,  -36.4,  -39.1,  -42.3,  -53.1,  -52.3,  999.0,  -49.1,  999.0,  999.0,  -51.5,  -54.7,  -50.6,  999.0,  -46.1,  -42.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -54.8,  -55.1,  999.0,  999.0,  -58.4,  999.0,  999.0,  -58.1,  -59.5,  999.0,  -57.7,  999.0,  999.0,  -54.1
1996/06/08 05:20,  -47.6,  -40.6,  -35.1,  -24.5,  -34.1,  -35.4,  -41.4,  -43.5,  -38.5,  -36.3,  -34.4,  -40.5,  -42.5,  -39.5,  -42.6,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.7,  -56.8,  -50.8,  -50.4,  -49.8,  -50.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -57.5,  -50.8,  999.0,  -58.8,  -57.9,  999.0,  -56.0,  999.0,  -57.0
1996/06/08 05:30,  -45.4,  999.0,  -31.9,  -22.7,  -29.4,  -32.3,  -41.9,  -44.5,  -50.3,  -45.5,  -41.8,  -39.2,  -40.9,  -40.5,  -40.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.4,  -50.8,  -53.1,  -49.2,  -46.0,  -49.5,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
1996/06/08 05:40,  999.0,  999.0,  -37.9,  999.0,  999.0,  -36.6,  -45.1,  -50.9,  -49.8,  -49.3,  -39.2,  -38.6,  -47.3,  -43.6,  -39.9,  -38.8,  -47.4,  999.0,  999.0,  -54.1,  -49.7,  -48.4,  -50.1,  -51.5,  -46.6,  -45.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0
1996/06/08 05:50,  -32.8,  999.0,  -30.0,  -27.7,  -25.9,  -34.4,  -40.7,  -41.5,  -40.3,  -40.1,  -46.6,  -42.0,  -43.9,  -45.6,  -43.2,  -43.3,  -44.2,  -51.0,  999.0,  999.0,  -52.0,  -50.6,  -51.2,  -58.3,  999.0,  -47.7,  -47.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 06:00,  -34.4,  999.0,  999.0,  -25.8,  -22.3,  -30.8,  -39.3,  -38.2,  -41.0,  -43.2,  -47.6,  -44.4,  -46.9,  -47.1,  -44.8,  -46.0,  -47.2,  -50.2,  999.0,  999.0,  999.0,  -48.5,  -49.7,  -52.8,  -53.7,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -54.2,  999.0,  -54.6,  999.0,  -55.4,  -55.0,  999.0,  -58.3
1996/06/08 06:10,  -38.3,  -31.6,  999.0,  -24.7,  -23.7,  -31.5,  -39.7,  -36.4,  -41.5,  -46.0,  -41.4,  -41.7,  -48.7,  999.0,  -46.5,  -51.1,  -46.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.1,  -51.1,  -52.1,  999.0,  999.0,  999.0,  -57.4,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -53.4,  -53.3,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0
1996/06/08 06:20,  -42.1,  -32.1,  -35.5,  -37.2,  -27.2,  -31.2,  -37.3,  -37.1,  -42.7,  -48.1,  -47.9,  -41.0,  -38.7,  -46.3,  -51.1,  -50.4,  -48.1,  -48.5,  999.0,  999.0,  -50.5,  -49.5,  -51.6,  -55.3,  999.0,  999.0,  -51.5,  -51.8,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  -53.0,  -52.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.0,  999.0,  -55.7,  -55.7,  -52.2
1996/06/08 06:30,  -39.5,  -29.4,  -30.4,  -25.8,  -27.9,  -27.5,  -36.6,  -39.2,  -42.4,  -48.7,  -51.5,  -49.3,  -41.5,  -38.0,  -46.1,  -50.0,  -48.1,  -51.3,  999.0,  999.0,  999.0,  -50.8,  -55.5,  999.0,  -52.2,  -51.6,  -51.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 06:40,  -42.5,  -30.5,  -31.3,  -27.1,  -29.8,  -29.3,  -36.0,  -38.4,  -41.5,  -51.4,  999.0,  -49.9,  -41.3,  -39.2,  -42.3,  -50.4,  -50.0,  -51.6,  -53.4,  999.0,  -48.4,  999.0,  -51.1,  -49.9,  -47.0,  -47.7,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  -55.8,  -56.6,  -57.8,  999.0,  -58.0,  999.0,  -51.4,  999.0,  -56.1,  -58.4,  -60.1,  -57.5,  -56.7,  999.0,  999.0,  999.0,  -59.2
1996/06/08 06:50,  -42.6,  -29.0,  -27.1,  -28.8,  -29.2,  -28.5,  -39.9,  -35.7,  -44.4,  -47.8,  999.0,  -49.8,  -44.8,  -38.2,  -43.3,  -51.9,  -51.2,  -52.5,  999.0,  -51.0,  -47.9,  -47.8,  -48.6,  -51.5,  999.0,  -49.3,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  -57.6,  -56.3,  999.0,  -55.9,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -58.8,  999.0,  -57.8,  999.0,  999.0,  -59.9
1996/06/08 07:00,  -43.8,  -32.4,  -28.5,  -29.2,  -26.7,  -35.1,  -38.3,  -35.6,  -42.1,  -44.2,  -42.8,  -43.9,  -43.2,  -39.5,  -36.2,  -50.4,  999.0,  -53.5,  999.0,  -48.7,  -50.3,  999.0,  -50.2,  -50.4,  999.0,  999.0,  -50.9,  -51.5,  999.0,  999.0,  -60.9,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  -60.1,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0
1996/06/08 07:10,  -38.8,  -33.8,  -31.2,  -28.8,  -26.3,  -36.7,  -38.3,  -35.5,  -35.8,  -36.7,  -38.4,  -41.0,  -39.2,  -34.8,  -34.0,  -43.9,  -47.3,  999.0,  999.0,  999.0,  -52.4,  -51.7,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -56.8,  999.0,  999.0,  999.0,  -57.3
1996/06/08 07:20,  -38.8,  -33.0,  -34.5,  -28.0,  -28.6,  -35.9,  -37.6,  -36.5,  -37.3,  -37.7,  -36.5,  -44.6,  -38.8,  -34.0,  -34.6,  -36.8,  -49.7,  -50.1,  999.0,  999.0,  -51.5,  -40.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -55.5,  -59.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  -56.1,  999.0,  -57.9,  -52.9,  -58.0,  999.0,  999.0,  999.0,  999.0
1996/06/08 07:30,  -42.4,  -39.0,  -36.9,  -33.1,  -32.3,  -37.9,  -40.3,  -39.2,  -37.0,  -39.5,  -39.3,  -41.4,  -41.3,  -35.5,  -38.2,  -40.6,  -48.2,  999.0,  -51.2,  999.0,  -46.8,  -39.6,  -47.3,  999.0,  999.0,  -50.5,  -50.8,  -48.3,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1996/06/08 07:40,  -43.6,  -33.0,  -35.8,  -32.1,  -30.6,  -38.2,  -40.9,  -36.2,  -39.1,  -45.2,  -41.4,  -41.4,  -41.7,  -37.7,  -35.7,  -49.6,  999.0,  999.0,  -51.2,  -53.9,  -44.9,  -48.4,  -49.6,  999.0,  -49.4,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -48.5,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -56.4
1996/06/08 07:50,  -40.5,  -24.2,  -39.6,  -31.6,  -27.6,  -39.7,  -39.9,  -37.5,  -43.1,  -46.6,  -47.0,  -49.5,  -52.6,  -36.7,  -35.7,  -47.5,  -54.1,  999.0,  999.0,  999.0,  -48.3,  -44.0,  -49.7,  999.0,  -50.2,  999.0,  -50.6,  -51.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -54.1,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0