                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/22 00:00,   16.9,  999.0,   22.0,  999.0,   10.5,  999.0,   -0.1,   -1.2,  999.0,  999.0,   -5.9,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:10,   22.1,   23.1,   19.7,   16.4,   13.6,    4.7,    0.8,   -1.5,   -0.4,  999.0,   -3.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0
2006/07/22 00:20,   19.5,   23.8,   18.1,   13.4,   12.7,    8.5,   -0.8,  999.0,   -2.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:30,   20.0,   23.9,   19.6,   13.4,   10.3,    9.6,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:40,   19.2,   18.2,   15.5,    7.6,   11.5,    6.9,    0.3,   -5.1,   -4.1,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 00:50,   25.6,   18.4,   13.5,    5.9,   14.6,    5.5,    1.7,   -0.6,   -4.5,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:00,   25.5,   18.5,   11.3,    8.4,   12.1,   10.6,   -1.4,    0.3,   -2.1,   -4.8,   -3.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:10,   22.7,   21.4,   12.1,    3.8,    9.1,    8.2,    3.1,   -2.2,   -2.0,   -4.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:20,   21.8,   21.7,   12.5,  999.0,    7.7,    8.6,    1.1,   -2.4,   -2.0,   -3.6,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:30,   20.3,   26.9,   13.0,    9.0,    8.9,    5.1,   -1.1,    1.2,   -1.5,   -2.5,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:40,   21.6,   24.3,   12.1,   10.9,    8.0,    5.8,  999.0,   -4.9,  999.0,  999.0,   -3.0,  999.0,   -3.9,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 01:50,   18.0,   18.3,    8.8,   10.7,    9.7,    5.4,   -4.5,   -0.5,  999.0,  999.0,  999.0,   -3.3,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:00,   16.0,   19.7,   10.0,   10.7,   11.1,   -0.8,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:10,   18.9,   22.2,   11.2,   12.9,    8.6,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:20,   20.8,   21.8,    7.2,    9.6,    7.7,    7.9,  999.0,   -3.5,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:30,   20.7,   17.9,    9.4,  999.0,   10.1,    4.7,    2.7,   -0.5,   -4.0,  999.0,   -5.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:40,   19.1,   19.7,    6.1,    5.6,    9.8,    5.1,   -4.2,    1.2,   -4.2,  999.0,   -3.5,   -4.9,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 02:50,   19.9,   18.8,   13.8,    8.4,    8.0,    2.4,    1.3,    2.3,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:00,   21.7,   14.8,    6.2,    6.6,    7.4,    5.9,    1.0,    2.7,   -4.3,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:10,   16.7,   12.0,  999.0,   11.1,    8.8,   10.2,    0.6,   -1.4,  999.0,  999.0,   -2.2,    1.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:20,   18.8,   15.7,   13.1,    8.8,    9.5,    1.5,    2.8,   -0.8,   -2.8,  999.0,   -4.4,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:30,   21.0,    9.0,    9.9,    9.8,    5.1,    2.5,   -2.8,    0.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:40,   19.4,   17.1,    8.7,    8.3,    4.2,    0.8,   -0.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 03:50,   19.8,   13.4,    8.8,    5.8,    8.0,    1.9,   -0.1,   -4.2,   -3.5,  999.0,  999.0,   -0.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:00,   29.6,   14.9,   11.4,    6.1,    7.9,    5.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:10,   18.7,   16.2,   11.5,    9.6,    4.1,    7.7,   -0.6,    0.4,   -3.2,   -3.6,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:20,  999.0,  999.0,    8.8,    6.4,    9.9,   10.1,   -1.2,   -0.2,   -2.8,   -0.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:30,   16.4,    9.5,   18.3,   11.8,    7.4,  999.0,   -1.0,   -1.7,   -2.7,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:40,   23.3,   20.2,    8.3,    4.8,  999.0,    8.9,   -0.3,   -2.6,   -1.8,   -5.9,   -1.2,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 04:50,   12.6,  999.0,   15.8,   13.7,    8.7,    5.6,   -0.2,    0.8,   -3.3,   -5.7,    1.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:00,   28.3,  999.0,    0.7,    8.6,  999.0,  999.0,   -2.7,   -1.3,  999.0,   -4.7,   -1.3,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:10,   16.8,   18.4,    3.5,   11.3,  999.0,    4.7,    0.8,   -3.6,   -2.0,   -0.6,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:20,  999.0,   13.4,  999.0,   10.5,    4.0,    1.9,    1.0,   -4.9,   -3.3,   -2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:30,   21.0,  999.0,  999.0,   14.8,    4.7,   -0.1,    4.9,   -2.3,   -2.2,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:40,   16.7,  999.0,  999.0,   15.3,    8.2,    8.3,    5.9,  999.0,   -2.3,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 05:50,   26.2,   37.8,  999.0,   13.1,   18.7,   15.3,   15.1,    0.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:00,   28.9,  999.0,  999.0,   19.2,    6.7,  999.0,    9.5,   -4.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:10,  999.0,   13.1,   11.1,    6.5,  999.0,  999.0,  999.0,   -1.4,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:20,   15.3,    9.4,    8.6,   16.5,   14.6,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:30,  999.0,   11.0,   10.5,    6.1,    9.3,  999.0,  999.0,    2.8,    1.7,   -3.7,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:40,   20.2,   20.6,    9.6,  999.0,    8.3,    3.7,  999.0,   -4.0,  999.0,    3.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,   -2.0,  999.0,  999.0,  999.0,   -1.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:00,   17.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,    0.2,    0.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:10,   17.9,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,   -2.5,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:20,   12.6,    8.4,   14.1,  999.0,    4.8,    8.1,  999.0,    1.4,    4.1,   -0.8,    0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:30,   13.1,   11.6,   11.8,    8.1,    8.3,    8.4,  999.0,    3.9,    0.4,   -1.9,    1.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:40,  999.0,  999.0,   13.2,    6.8,    8.6,   14.7,    1.5,    5.1,    3.0,    0.7,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 07:50,   18.1,    9.5,    7.0,    6.0,    9.3,   14.2,    2.1,    3.4,    0.9,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:00,  999.0,  999.0,    7.0,  999.0,   10.9,    9.6,    2.3,    3.3,   -3.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:10,  999.0,  999.0,    5.9,    8.3,    8.1,    7.3,    6.4,    7.8,   -1.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:20,   13.3,    8.9,  999.0,    8.3,    5.5,    5.1,    4.0,    9.1,   -1.3,   -3.7,  -11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:30,   13.0,  999.0,  999.0,  999.0,    2.8,    7.2,    4.3,    9.7,    5.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:40,   13.4,  999.0,  999.0,  999.0,  999.0,    7.3,    1.4,   10.0,   -5.6,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 08:50,   14.2,    1.4,   -1.8,    8.7,    8.3,    7.4,    3.7,   10.5,   -2.2,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:00,   14.2,   10.6,    6.7,   10.0,    9.7,    3.9,   13.6,   -1.3,   -2.8,    1.2,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:10,   14.2,   11.8,   10.0,   14.0,   13.0,    4.6,   11.9,    5.5,   -4.7,    2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:20,  999.0,   12.8,    6.3,    8.8,   13.6,    3.1,    9.1,    2.8,   -1.6,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:30,   17.7,   10.8,  999.0,    3.6,    9.0,   -0.3,    8.1,    1.9,   -1.5,    2.2,   -0.7,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:40,   19.4,   12.6,    5.8,   13.0,   12.7,    7.6,    8.2,  999.0,  999.0,    1.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 09:50,  999.0,   15.2,    8.7,    9.6,    9.9,    9.5,    9.8,    3.3,  999.0,   -0.0,   -2.7,  999.0,  999.0,   -8.5,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 10:00,   24.1,   16.5,   10.3,  999.0,    9.4,    2.4,   11.7,    4.4,  999.0,   -1.3,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 10:10,   19.9,   14.5,   13.9,    7.8,    8.0,    5.0,   10.6,    2.9,   -2.8,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 10:20,   20.3,   19.3,   13.7,    8.4,    8.3,    3.3,   11.0,   10.2,   -1.4,   -5.9,   -1.9,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 10:30,   21.8,   15.8,   15.5,   11.2,   11.4,    8.1,    5.9,    8.2,   -2.5,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 10:40,   20.5,   16.7,   15.7,   14.2,   11.9,    7.6,    3.6,    6.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -7.5
2006/07/22 10:50,   17.1,   20.9,   17.0,   12.3,   11.3,    7.9,    6.1,    7.9,   -3.8,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:00,   24.0,   19.6,   12.8,   11.0,    7.3,    6.1,    4.6,    6.4,    0.8,   -1.4,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:10,   24.1,   15.9,    8.7,    5.1,    8.6,    8.6,   11.9,    7.3,    0.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:20,   23.4,   19.7,   11.7,    8.4,    9.5,   10.0,    7.9,    9.3,    5.6,    0.1,  999.0,   -3.5,  999.0,  999.0,   -2.1,  999.0,  999.0,   -2.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:30,   21.6,   18.1,   14.6,   12.6,    9.3,   11.6,    7.4,    4.4,    4.0,  999.0,  999.0,   -1.8,  999.0,  999.0,   -1.8,   -0.4,  999.0,  999.0,  999.0,   -2.5,   -1.6,  999.0,  999.0,   -1.9,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:40,   26.1,   18.6,   18.9,   11.3,    9.9,    9.6,    2.2,    3.5,    3.8,    4.1,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.2,  999.0,  999.0,   -5.9,  999.0,    0.3,  999.0,  999.0,   -2.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 11:50,   22.7,   24.2,   22.2,   19.3,   16.4,   13.3,    5.6,    4.4,    2.5,   -1.6,   -1.6,   -0.0,  999.0,   -2.2,   -1.1,   -1.7,  999.0,   -2.3,  999.0,   -2.4,   -1.5,  999.0,  999.0,   -0.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:00,   26.7,   21.2,   21.8,   19.8,   15.0,   12.0,   10.8,    5.4,    1.1,   -0.1,    0.7,   -2.9,  999.0,   -2.2,   -3.0,   -1.9,  999.0,  999.0,  999.0,   -2.7,   -4.4,  999.0,  999.0,   -1.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:10,   26.4,   27.5,   24.8,   23.8,   15.5,   13.1,    9.1,    4.1,    4.8,   -1.4,   -2.1,  999.0,  999.0,   -3.1,   -0.4,    0.6,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:20,   26.6,   26.4,   18.3,   13.0,   12.6,   16.5,   13.2,    6.4,    4.9,   -1.1,   -2.0,   -3.8,  999.0,   -3.0,   -0.7,   -0.8,  999.0,  999.0,  999.0,   -2.9,   -0.8,  999.0,  999.0,   -5.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:30,   25.6,   24.9,   16.6,   19.0,   21.4,   21.5,   11.5,    7.0,    2.1,   -2.3,  999.0,  999.0,   -1.4,   -1.8,   -1.0,   -1.5,   -3.2,  999.0,   -1.9,   -1.9,   -2.5,  999.0,  999.0,   -1.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:40,   25.8,   23.9,   15.2,   21.0,   20.6,   18.6,   11.5,    7.9,    0.1,  999.0,   -3.9,   -3.2,    0.1,  999.0,   -0.9,    0.2,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 12:50,   24.8,   21.1,   19.6,   21.0,   19.4,   19.4,   15.5,   11.1,    6.2,    2.6,   -1.3,  999.0,   -2.6,   -2.6,   -0.6,   -1.6,  999.0,   -1.1,   -2.7,  999.0,   -3.4,  999.0,  999.0,   -1.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:00,   24.4,   20.4,   18.4,   20.9,   21.9,   19.8,   17.4,   14.3,    3.7,    0.2,  999.0,  999.0,   -1.4,   -1.8,    2.2,    0.8,  -10.8,   -1.4,    1.6,   -2.5,  999.0,  999.0,  999.0,   -1.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:10,   21.2,   13.4,   14.8,   16.5,   13.1,   12.1,   19.5,   14.5,    6.3,    4.5,  999.0,   -6.1,   -0.4,    1.0,  999.0,    0.5,  999.0,   -0.6,  999.0,  999.0,   -5.2,  999.0,  999.0,    1.6,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:20,   25.6,   20.9,   20.4,   22.3,   22.6,   20.0,   10.0,    5.5,   -0.3,    0.6,   -2.4,  999.0,   -0.5,   -0.3,  999.0,    0.6,   -2.8,   -1.7,   -2.6,   -2.8,  999.0,   -3.7,  999.0,    0.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:30,   25.8,   23.7,   21.3,   22.3,   21.5,   21.3,   18.5,   11.0,   -1.3,   -1.2,    2.3,   -5.3,   -2.4,   -0.0,   -0.0,  999.0,  999.0,   -2.8,   -1.8,   -1.0,  999.0,   -4.2,  999.0,   -0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:40,   28.4,   23.0,   22.6,   20.1,   19.1,   17.5,   10.6,   11.7,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.4,  999.0,    0.3,  999.0,   -3.2,   -1.8,    0.0,  999.0,  999.0,   -0.7,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 13:50,   26.2,   20.3,   23.1,   21.4,   18.7,   17.2,   15.6,    5.6,   -4.6,   -4.1,  999.0,  999.0,   -0.8,   -0.9,   -0.0,    3.2,  999.0,   -3.0,   -0.3,    0.1,  999.0,  999.0,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:00,   25.3,   23.4,   18.5,   15.7,   18.9,   15.9,   20.3,    5.2,   -0.8,  999.0,  999.0,   -1.9,   -1.7,   -1.2,   -0.9,   -0.6,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,   -0.2,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:10,   28.3,   23.6,   17.5,   18.4,   15.9,   16.2,   14.5,    2.7,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.0,   -2.0,   -1.8,  999.0,   -3.0,   -1.6,   -1.7,   -2.2,  999.0,   -1.7,    0.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:20,   24.7,   26.6,   20.7,   15.4,   10.1,   13.3,  999.0,    1.4,  999.0,   -1.3,  999.0,    1.4,   -2.0,   -1.0,    0.8,    0.0,  999.0,  999.0,   -1.6,   -2.0,  999.0,  999.0,  999.0,   -2.2,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:30,   27.4,   24.3,   17.3,   13.2,   13.7,   16.1,   13.6,    1.1,   -2.5,   -3.5,  999.0,   -1.5,    0.5,   -2.3,   -0.5,   -1.1,  999.0,    0.3,   -3.5,   -1.3,   -3.6,   -4.8,   -1.0,    0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:40,   22.6,   23.9,   19.2,   18.4,   16.8,   16.4,   13.5,    4.3,   -4.1,   -5.8,   -1.4,   -3.1,   -2.1,   -1.3,   -0.3,   -1.0,  999.0,   -0.7,   -1.4,   -2.2,   -2.5,   -3.4,  999.0,   -0.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 14:50,   22.1,   21.6,   21.2,   17.5,   14.6,   12.0,   13.8,    5.5,    2.3,   -3.0,  999.0,   -1.0,  999.0,   -1.3,   -0.8,   -3.0,  999.0,   -0.9,  999.0,   -1.8,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 15:00,   24.9,   23.4,   24.7,   14.7,   14.2,   11.8,    9.1,    5.4,   -2.6,   -5.0,   -2.1,   -6.3,  999.0,   -4.6,   -0.3,   -2.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,   -4.7,    0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/22 15:10,   24.3,   23.1,   19.6,   16.6,   10.5,    9.3,   11.1,    5.8,   -2.9,   -4.9,    0.1,   -2.1,   -2.8,   -1.0,    0.5,   -1.1,  999.0,   -1.7,   -3.9,  999.0,  999.0,  999.0,   -3.5,   -1.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0