1997/01/09, +9, 136.10,  34.85, 385
00:00:02,  975.0,   -0.8,   89.3,    2.12,    0.00,    0.0, -999.0
00:00:07,  975.0,   -0.8,   89.3,    2.15,   -0.46,    0.0, -999.0
00:00:12,  975.0,   -0.8,   89.2,    2.52,    0.35,    0.0, -999.0
00:00:17,  975.0,   -0.8,   89.2,    2.02,   -0.14,    0.0, -999.0
00:00:22,  975.0,   -0.8,   89.3,    2.64,   -1.12,    0.0, -999.0
00:00:27,  975.0,   -0.8,   89.4,    2.74,   -0.24,    0.0, -999.0
00:00:32,  975.0,   -0.8,   89.3,    2.83,    0.30,    0.0, -999.0
00:00:37,  975.0,   -0.8,   89.2,    2.95,   -0.41,    0.0, -999.0
00:00:42,  975.0,   -0.8,   89.2,    2.68,    0.38,    0.0, -999.0
00:00:47,  975.0,   -0.8,   89.3,    2.99,   -0.47,    0.0, -999.0
00:00:52,  975.0,   -0.8,   89.3,    3.33,    0.23,    0.0, -999.0
00:00:57,  975.0,   -0.8,   89.3,    2.42,    0.34,    0.0, -999.0
00:01:02,  975.0,   -0.8,   89.2,    1.48,    0.18,    0.0, -999.0
00:01:07,  975.0,   -0.8,   89.1,    1.81,    0.32,    0.0, -999.0
00:01:12,  975.0,   -0.8,   89.1,    2.64,    0.09,    0.0, -999.0
00:01:17,  975.0,   -0.8,   89.1,    3.69,    0.06,    0.0, -999.0
00:01:22,  975.0,   -0.8,   89.2,    3.98,   -0.42,    0.0, -999.0
00:01:27,  975.0,   -0.8,   89.2,    3.79,   -0.47,    0.0, -999.0
00:01:32,  975.0,   -0.8,   89.1,    4.61,   -0.57,    0.0, -999.0
00:01:37,  975.0,   -0.8,   89.2,    4.49,   -0.31,    0.0, -999.0
00:01:42,  975.0,   -0.8,   89.1,    4.50,   -0.79,    0.0, -999.0
00:01:47,  975.0,   -0.8,   89.2,    4.11,   -0.58,    0.0, -999.0
00:01:52,  975.0,   -0.8,   89.1,    3.86,   -0.89,    0.0, -999.0
00:01:57,  975.0,   -0.8,   89.2,    3.05,   -0.70,    0.0, -999.0
00:02:02,  975.0,   -0.8,   89.1,    4.16,   -0.81,    0.0, -999.0
00:02:07,  975.0,   -0.8,   89.2,    4.31,   -0.76,    0.0, -999.0
00:02:12,  975.0,   -0.8,   89.2,    4.18,   -0.44,    0.0, -999.0
00:02:17,  975.0,   -0.8,   89.2,    4.56,   -0.16,    0.0, -999.0
00:02:22,  975.0,   -0.8,   89.2,    5.06,   -0.35,    0.0, -999.0
00:02:27,  975.0,   -0.8,   89.1,    4.41,   -0.62,    0.0, -999.0
00:02:32,  975.0,   -0.8,   89.2,    3.79,   -0.13,    0.0, -999.0
00:02:37,  975.0,   -0.8,   89.1,    3.52,   -0.25,    0.0, -999.0
00:02:42,  975.0,   -0.8,   89.3,    2.84,   -1.21,    0.0, -999.0
00:02:47,  975.0,   -0.8,   89.2,    3.17,   -0.50,    0.0, -999.0
00:02:52,  975.0,   -0.8,   89.2,    2.39,   -1.61,    0.0, -999.0
00:02:57,  975.1,   -0.8,   89.2,    2.70,   -0.98,    0.0, -999.0
00:03:02,  975.0,   -0.8,   89.3,    3.08,    0.05,    0.0, -999.0
00:03:07,  975.1,   -0.8,   89.2,    2.97,   -0.26,    0.0, -999.0
00:03:12,  975.0,   -0.8,   89.2,    2.69,   -0.52,    0.0, -999.0
00:03:17,  975.0,   -0.8,   89.3,    3.11,   -0.11,    0.0, -999.0
00:03:22,  975.0,   -0.8,   89.2,    3.00,    0.48,    0.0, -999.0
00:03:27,  975.1,   -0.8,   89.2,    3.15,   -0.05,    0.0, -999.0
00:03:32,  975.1,   -0.8,   89.2,    3.00,   -0.32,    0.0, -999.0
00:03:37,  975.1,   -0.8,   89.2,    3.01,   -0.32,    0.0, -999.0
00:03:42,  975.1,   -0.8,   89.3,    3.21,   -0.28,    0.0, -999.0
00:03:47,  975.0,   -0.8,   89.3,    3.56,   -0.44,    0.0, -999.0
00:03:52,  975.0,   -0.8,   89.3,    4.10,   -1.57,    0.0, -999.0
00:03:57,  975.1,   -0.8,   89.3,    3.81,   -0.74,    0.0, -999.0
00:04:02,  975.1,   -0.8,   89.2,    2.84,   -1.32,    0.0, -999.0
00:04:07,  975.1,   -0.8,   89.3,    3.12,   -0.33,    0.0, -999.0
00:04:12,  975.0,   -0.8,   89.2,    3.65,   -0.32,    0.0, -999.0
00:04:17,  975.0,   -0.8,   89.3,    2.85,    0.10,    0.0, -999.0
00:04:22,  975.0,   -0.8,   89.3,    2.57,    0.50,    0.0, -999.0
00:04:27,  975.0,   -0.8,   89.4,    2.55,   -0.09,    0.0, -999.0
00:04:32,  975.1,   -0.8,   89.3,    3.30,    0.82,    0.0, -999.0
00:04:37,  975.1,   -0.8,   89.3,    3.13,   -1.27,    0.0, -999.0
00:04:42,  975.1,   -0.9,   89.4,    2.23,   -1.28,    0.0, -999.0
00:04:47,  975.0,   -0.9,   89.3,    3.53,   -0.43,    0.0, -999.0
00:04:52,  975.1,   -0.9,   89.3,    4.02,   -0.42,    0.0, -999.0
00:04:57,  975.1,   -0.9,   89.3,    3.91,    0.27,    0.0, -999.0
00:05:02,  975.1,   -0.9,   89.4,    3.91,   -0.90,    0.0, -999.0
00:05:07,  975.0,   -0.9,   89.3,    4.46,   -0.55,    0.0, -999.0
00:05:12,  975.0,   -0.9,   89.3,    4.19,   -0.59,    0.0, -999.0
00:05:17,  975.1,   -0.9,   89.3,    4.13,   -0.29,    0.0, -999.0
00:05:22,  975.0,   -0.9,   89.4,    3.99,   -0.70,    0.0, -999.0
00:05:27,  975.1,   -0.9,   89.4,    4.02,   -0.93,    0.0, -999.0
00:05:32,  975.0,   -0.9,   89.4,    3.45,   -1.26,    0.0, -999.0
00:05:37,  975.0,   -0.9,   89.4,    3.12,   -2.19,    0.0, -999.0
00:05:42,  975.1,   -0.9,   89.4,    2.37,   -1.43,    0.0, -999.0
00:05:47,  975.1,   -0.9,   89.4,    2.25,   -1.14,    0.0, -999.0
00:05:52,  975.0,   -0.9,   89.4,    2.47,    0.04,    0.0, -999.0
00:05:57,  975.1,   -0.9,   89.4,    2.23,   -0.73,    0.0, -999.0
00:06:02,  975.1,   -0.9,   89.4,    1.87,   -0.61,    0.0, -999.0
00:06:07,  975.1,   -0.9,   89.4,    2.08,   -0.44,    0.0, -999.0
00:06:12,  975.1,   -0.9,   89.4,    1.70,   -0.33,    0.0, -999.0
00:06:17,  975.1,   -0.9,   89.5,    1.26,   -0.20,    0.0, -999.0
00:06:22,  975.1,   -0.9,   89.5,    1.91,   -1.34,    0.0, -999.0
00:06:27,  975.1,   -0.8,   89.6,    2.77,   -0.29,    0.0, -999.0
00:06:32,  975.1,   -0.8,   89.6,    3.12,    0.33,    0.0, -999.0
00:06:37,  975.1,   -0.8,   89.6,    3.00,   -0.48,    0.0, -999.0
00:06:42,  975.1,   -0.8,   89.6,    2.71,   -0.63,    0.0, -999.0
00:06:47,  975.1,   -0.8,   89.7,    4.19,    0.66,    0.0, -999.0
00:06:52,  975.1,   -0.8,   89.6,    3.53,    1.65,    0.0, -999.0
00:06:57,  975.1,   -0.8,   89.6,    2.43,   -0.34,    0.0, -999.0
00:07:02,  975.1,   -0.8,   89.6,    2.01,   -0.73,    0.0, -999.0
00:07:07,  975.1,   -0.8,   89.6,    2.38,   -0.82,    0.0, -999.0
00:07:12,  975.1,   -0.8,   89.6,    2.07,   -0.55,    0.0, -999.0
00:07:17,  975.1,   -0.8,   89.7,    3.37,   -0.12,    0.0, -999.0
00:07:22,  975.1,   -0.8,   89.7,    3.53,   -0.25,    0.0, -999.0
00:07:27,  975.1,   -0.8,   89.8,    3.47,    0.00,    0.0, -999.0
00:07:32,  975.1,   -0.8,   89.7,    3.21,   -0.11,    0.0, -999.0
00:07:37,  975.1,   -0.8,   89.8,    2.77,   -0.59,    0.0, -999.0
00:07:42,  975.1,   -0.8,   89.8,    3.36,   -0.71,    0.0, -999.0
00:07:47,  975.1,   -0.8,   89.8,    2.59,   -0.27,    0.0, -999.0
00:07:52,  975.1,   -0.8,   89.7,    2.65,   -0.56,    0.0, -999.0
00:07:57,  975.1,   -0.8,   89.7,    3.37,   -0.97,    0.0, -999.0
00:08:02,  975.1,   -0.8,   89.8,    2.85,   -0.76,    0.0, -999.0
00:08:07,  975.1,   -0.8,   89.7,    3.13,   -0.84,    0.0, -999.0
00:08:12,  975.1,   -0.8,   89.7,    2.87,    0.30,    0.0, -999.0
00:08:17,  975.1,   -0.8,   89.7,    2.57,   -0.09,    0.0, -999.0
00:08:22,  975.1,   -0.8,   89.7,    2.08,   -0.40,    0.0, -999.0
00:08:27,  975.1,   -0.8,   89.7,    1.37,    0.12,    0.0, -999.0
00:08:32,  975.1,   -0.8,   89.8,    2.98,   -0.16,    0.0, -999.0
00:08:37,  975.1,   -0.8,   89.8,    3.93,   -0.21,    0.0, -999.0
00:08:42,  975.1,   -0.8,   89.9,    3.36,   -0.59,    0.0, -999.0
00:08:47,  975.1,   -0.8,   89.9,    3.79,   -0.88,    0.0, -999.0
00:08:52,  975.1,   -0.8,   89.8,    4.25,   -0.60,    0.0, -999.0
00:08:57,  975.1,   -0.8,   89.8,    4.22,   -0.82,    0.0, -999.0
00:09:02,  975.1,   -0.8,   89.8,    4.97,   -1.33,    0.0, -999.0
00:09:07,  975.1,   -0.8,   89.8,    4.75,   -0.84,    0.0, -999.0
00:09:12,  975.1,   -0.8,   89.9,    4.03,   -0.42,    0.0, -999.0
00:09:17,  975.1,   -0.8,   89.8,    4.09,    0.43,    0.0, -999.0
00:09:22,  975.1,   -0.8,   89.8,    4.03,   -0.21,    0.0, -999.0
00:09:27,  975.1,   -0.8,   89.8,    3.70,    0.45,    0.0, -999.0
00:09:32,  975.1,   -0.8,   89.8,    4.37,    0.77,    0.0, -999.0
00:09:37,  975.1,   -0.8,   89.8,    4.49,    0.08,    0.0, -999.0
00:09:42,  975.1,   -0.8,   89.9,    3.64,   -0.38,    0.0, -999.0
00:09:47,  975.1,   -0.8,   89.8,    2.78,   -1.01,    0.0, -999.0
00:09:52,  975.1,   -0.8,   89.9,    2.93,   -0.73,    0.0, -999.0
00:09:57,  975.1,   -0.8,   89.9,    3.48,   -0.24,    0.0, -999.0
00:10:02,  975.1,   -0.8,   89.9,    3.54,    0.00,    0.0, -999.0
00:10:07,  975.1,   -0.8,   89.8,    3.46,   -0.67,    0.0, -999.0
00:10:12,  975.1,   -0.8,   89.8,    3.55,   -0.19,    0.0, -999.0
00:10:17,  975.1,   -0.8,   89.8,    4.00,   -0.63,    0.0, -999.0
00:10:22,  975.1,   -0.8,   89.8,    5.18,   -0.27,    0.0, -999.0
00:10:27,  975.1,   -0.8,   89.7,    5.43,   -0.38,    0.0, -999.0
00:10:32,  975.1,   -0.8,   89.7,    4.72,   -0.33,    0.0, -999.0
00:10:37,  975.1,   -0.8,   89.7,    4.83,   -0.25,    0.0, -999.0
00:10:42,  975.1,   -0.8,   89.6,    4.81,    0.25,    0.0, -999.0
00:10:47,  975.1,   -0.8,   89.7,    4.54,    0.48,    0.0, -999.0
00:10:52,  975.1,   -0.8,   89.7,    4.89,   -0.09,    0.0, -999.0
00:10:57,  975.1,   -0.8,   89.7,    4.58,    0.24,    0.0, -999.0
00:11:02,  975.1,   -0.8,   89.7,    4.27,    1.30,    0.0, -999.0
00:11:07,  975.1,   -0.8,   89.6,    3.78,    0.73,    0.0, -999.0
00:11:12,  975.1,   -0.8,   89.6,    3.53,    0.50,    0.0, -999.0
00:11:17,  975.1,   -0.8,   89.6,    2.96,    0.68,    0.0, -999.0
00:11:22,  975.1,   -0.8,   89.6,    2.75,    1.17,    0.0, -999.0
00:11:27,  975.1,   -0.8,   89.5,    2.65,    0.37,    0.0, -999.0
00:11:32,  975.1,   -0.8,   89.5,    2.41,   -1.56,    0.0, -999.0
00:11:37,  975.1,   -0.8,   89.5,    3.58,   -1.45,    0.0, -999.0
00:11:42,  975.1,   -0.8,   89.6,    3.77,   -1.52,    0.0, -999.0
00:11:47,  975.1,   -0.8,   89.6,    3.39,   -1.10,    0.0, -999.0
00:11:52,  975.1,   -0.8,   89.5,    3.31,   -1.34,    0.0, -999.0
00:11:57,  975.1,   -0.8,   89.6,    2.54,   -1.03,    0.0, -999.0
00:12:02,  975.1,   -0.8,   89.6,    2.33,   -1.40,    0.0, -999.0
00:12:07,  975.1,   -0.8,   89.5,    2.64,   -1.78,    0.0, -999.0
00:12:12,  975.1,   -0.8,   89.5,    2.54,   -1.52,    0.0, -999.0
00:12:17,  975.1,   -0.8,   89.5,    2.43,   -0.98,    0.0, -999.0
00:12:22,  975.1,   -0.8,   89.5,    1.94,   -0.78,    0.0, -999.0
00:12:27,  975.1,   -0.8,   89.5,    1.13,    0.20,    0.0, -999.0
00:12:32,  975.1,   -0.8,   89.5,    1.77,   -0.79,    0.0, -999.0
00:12:37,  975.2,   -0.8,   89.5,    1.76,   -0.03,    0.0, -999.0
00:12:42,  975.2,   -0.8,   89.5,    1.95,   -0.24,    0.0, -999.0
00:12:47,  975.1,   -0.8,   89.5,    2.66,   -0.81,    0.0, -999.0
00:12:52,  975.1,   -0.8,   89.5,    3.54,   -1.58,    0.0, -999.0
00:12:57,  975.1,   -0.8,   89.6,    3.21,   -0.92,    0.0, -999.0
00:13:02,  975.1,   -0.8,   89.6,    3.81,   -0.60,    0.0, -999.0
00:13:07,  975.1,   -0.8,   89.5,    3.91,   -0.48,    0.0, -999.0
00:13:12,  975.1,   -0.8,   89.5,    3.66,   -0.91,    0.0, -999.0
00:13:17,  975.2,   -0.8,   89.5,    3.25,   -0.17,    0.0, -999.0
00:13:22,  975.2,   -0.8,   89.5,    3.19,    0.06,    0.0, -999.0
00:13:27,  975.2,   -0.8,   89.4,    2.64,   -1.78,    0.0, -999.0
00:13:32,  975.2,   -0.8,   89.5,    2.09,   -0.60,    0.0, -999.0
00:13:37,  975.2,   -0.8,   89.6,    1.04,   -0.65,    0.0, -999.0
00:13:42,  975.1,   -0.8,   89.5,    1.65,   -1.25,    0.0, -999.0
00:13:47,  975.2,   -0.8,   89.6,    1.70,   -1.59,    0.0, -999.0
00:13:52,  975.2,   -0.8,   89.5,    1.95,   -0.91,    0.0, -999.0
00:13:57,  975.1,   -0.8,   89.5,    2.09,   -1.02,    0.0, -999.0
00:14:02,  975.1,   -0.8,   89.5,    1.28,   -0.83,    0.0, -999.0
00:14:07,  975.2,   -0.8,   89.6,    1.45,   -0.98,    0.0, -999.0
00:14:12,  975.2,   -0.8,   89.6,    1.60,   -0.75,    0.0, -999.0
00:14:17,  975.2,   -0.8,   89.6,    1.74,    0.12,    0.0, -999.0
00:14:22,  975.2,   -0.8,   89.6,    1.09,    0.36,    0.0, -999.0
00:14:27,  975.2,   -0.8,   89.6,    1.11,    0.08,    0.0, -999.0
00:14:32,  975.2,   -0.8,   89.7,    1.44,    0.25,    0.0, -999.0
00:14:37,  975.2,   -0.8,   89.6,    1.79,    0.65,    0.0, -999.0
00:14:42,  975.2,   -0.8,   89.7,    2.69,   -0.05,    0.0, -999.0
00:14:47,  975.1,   -0.8,   89.7,    2.82,   -1.38,    0.0, -999.0
00:14:52,  975.1,   -0.8,   89.7,    2.03,   -0.70,    0.0, -999.0
00:14:57,  975.1,   -0.8,   89.7,    1.97,   -0.88,    0.0, -999.0
00:15:02,  975.2,   -0.8,   89.6,    2.58,   -1.43,    0.0, -999.0
00:15:07,  975.2,   -0.8,   89.6,    3.00,   -1.21,    0.0, -999.0
00:15:12,  975.2,   -0.8,   89.6,    2.42,    0.93,    0.0, -999.0
00:15:17,  975.1,   -0.8,   89.6,    2.75,    1.86,    0.0, -999.0
00:15:22,  975.1,   -0.8,   89.5,    2.47,    1.67,    0.0, -999.0
00:15:27,  975.1,   -0.8,   89.5,    3.51,    1.94,    0.0, -999.0
00:15:32,  975.1,   -0.8,   89.6,    4.47,    1.28,    0.0, -999.0
00:15:37,  975.1,   -0.8,   89.5,    2.44,    0.52,    0.0, -999.0
00:15:42,  975.1,   -0.8,   89.5,    2.54,   -0.54,    0.0, -999.0
00:15:47,  975.1,   -0.8,   89.5,    2.10,   -0.76,    0.0, -999.0
00:15:52,  975.1,   -0.8,   89.6,    2.30,   -1.07,    0.0, -999.0
00:15:57,  975.1,   -0.8,   89.5,    2.03,   -0.70,    0.0, -999.0
00:16:02,  975.1,   -0.8,   89.6,    1.10,   -1.23,    0.0, -999.0
00:16:07,  975.1,   -0.8,   89.6,    3.13,   -0.33,    0.0, -999.0
00:16:12,  975.1,   -0.8,   89.5,    4.51,    0.39,    0.0, -999.0
00:16:17,  975.1,   -0.8,   89.5,    5.31,    0.75,    0.0, -999.0
00:16:22,  975.1,   -0.8,   89.5,    3.68,    1.34,    0.0, -999.0
00:16:27,  975.1,   -0.8,   89.5,    2.54,    2.37,    0.0, -999.0
00:16:32,  975.0,   -0.8,   89.5,    2.09,   -0.18,    0.0, -999.0
00:16:37,  975.0,   -0.8,   89.5,    3.73,   -1.36,    0.0, -999.0
00:16:42,  975.0,   -0.8,   89.5,    4.54,   -0.72,    0.0, -999.0
00:16:47,  975.0,   -0.8,   89.5,    3.59,   -1.24,    0.0, -999.0
00:16:52,  975.0,   -0.8,   89.5,    4.05,   -1.98,    0.0, -999.0
00:16:57,  975.1,   -0.8,   89.5,    3.94,   -1.92,    0.0, -999.0
00:17:02,  975.1,   -0.8,   89.6,    4.34,   -2.40,    0.0, -999.0
00:17:07,  975.1,   -0.8,   89.7,    3.94,   -1.67,    0.0, -999.0
00:17:12,  975.0,   -0.8,   89.6,    3.53,   -1.57,    0.0, -999.0
00:17:17,  975.0,   -0.8,   89.7,    3.97,   -1.37,    0.0, -999.0
00:17:22,  975.0,   -0.8,   89.7,    2.03,   -2.10,    0.0, -999.0
00:17:27,  975.0,   -0.8,   89.6,    2.59,   -1.21,    0.0, -999.0
00:17:32,  975.0,   -0.8,   89.7,    1.71,   -0.83,    0.0, -999.0
00:17:37,  975.0,   -0.8,   89.8,    3.16,    0.22,    0.0, -999.0
00:17:42,  975.0,   -0.8,   89.8,    2.17,    0.15,    0.0, -999.0
00:17:47,  975.0,   -0.8,   89.7,    1.56,   -0.98,    0.0, -999.0
00:17:52,  975.0,   -0.8,   89.7,    3.26,    0.81,    0.0, -999.0
00:17:57,  975.0,   -0.8,   89.8,    3.76,    1.08,    0.0, -999.0
00:18:02,  975.0,   -0.8,   89.7,    3.56,    1.44,    0.0, -999.0
00:18:07,  975.0,   -0.8,   89.8,    3.47,    0.68,    0.0, -999.0
00:18:12,  975.0,   -0.8,   89.8,    2.79,    0.75,    0.0, -999.0
00:18:17,  975.0,   -0.8,   89.8,    2.70,    1.14,    0.0, -999.0
00:18:22,  975.0,   -0.8,   89.7,    1.56,    1.17,    0.0, -999.0
00:18:27,  975.0,   -0.9,   89.7,    1.20,    0.61,    0.0, -999.0
00:18:32,  975.0,   -0.9,   89.6,    1.34,    0.28,    0.0, -999.0
00:18:37,  975.0,   -0.9,   89.6,    1.84,   -0.13,    0.0, -999.0
00:18:42,  975.0,   -0.9,   89.6,    2.88,   -0.99,    0.0, -999.0
00:18:47,  975.0,   -0.9,   89.6,    2.97,   -1.26,    0.0, -999.0
00:18:52,  975.0,   -0.9,   89.7,    3.68,   -0.78,    0.0, -999.0
00:18:57,  975.0,   -0.9,   89.6,    4.14,   -0.51,    0.0, -999.0
00:19:02,  975.0,   -0.9,   89.6,    3.70,    0.19,    0.0, -999.0
00:19:07,  975.0,   -0.9,   89.7,    3.22,    0.99,    0.0, -999.0
00:19:12,  975.0,   -0.9,   89.6,    3.21,   -0.06,    0.0, -999.0
00:19:17,  975.0,   -0.9,   89.6,    3.50,    1.00,    0.0, -999.0
00:19:22,  975.0,   -0.9,   89.6,    3.92,   -1.05,    0.0, -999.0
00:19:27,  975.0,   -0.9,   89.6,    2.79,   -0.20,    0.0, -999.0
00:19:32,  975.0,   -0.9,   89.7,    3.39,   -0.54,    0.0, -999.0
00:19:37,  975.0,   -0.9,   89.7,    3.22,    0.17,    0.0, -999.0
00:19:42,  975.0,   -0.9,   89.6,    3.58,   -0.12,    0.0, -999.0
00:19:47,  975.0,   -0.9,   89.7,    2.98,    0.05,    0.0, -999.0
00:19:52,  975.1,   -0.9,   89.7,    2.63,   -1.17,    0.0, -999.0
00:19:57,  975.0,   -0.9,   89.7,    2.81,    0.00,    0.0, -999.0
00:20:02,  975.0,   -0.9,   89.7,    2.96,   -0.79,    0.0, -999.0
00:20:07,  975.0,   -0.9,   89.7,    3.41,   -0.48,    0.0, -999.0
00:20:12,  975.1,   -0.9,   89.8,    5.28,   -0.46,    0.0, -999.0
00:20:17,  975.1,   -0.9,   89.8,    5.84,   -1.24,    0.0, -999.0
00:20:22,  975.1,   -0.9,   89.9,    5.69,   -1.42,    0.0, -999.0
00:20:27,  975.1,   -0.9,   89.8,    5.57,   -1.92,    0.0, -999.0
00:20:32,  975.0,   -0.9,   89.8,    5.25,   -1.71,    0.0, -999.0
00:20:37,  975.1,   -0.9,   89.9,    5.63,   -0.99,    0.0, -999.0
00:20:42,  975.1,   -0.9,   89.9,    4.79,   -1.28,    0.0, -999.0
00:20:47,  975.1,   -0.9,   89.9,    3.99,   -1.45,    0.0, -999.0
00:20:52,  975.1,   -0.9,   89.9,    4.80,   -0.76,    0.0, -999.0
00:20:57,  975.1,   -0.9,   89.9,    4.71,   -1.17,    0.0, -999.0
00:21:02,  975.1,   -0.9,   89.9,    3.64,   -1.40,    0.0, -999.0
00:21:07,  975.1,   -0.9,   90.0,    3.30,   -1.68,    0.0, -999.0
00:21:12,  975.1,   -0.9,   90.0,    3.21,   -2.16,    0.0, -999.0
00:21:17,  975.1,   -0.9,   90.0,    2.88,   -0.99,    0.0, -999.0
00:21:22,  975.1,   -0.9,   90.1,    3.48,    0.93,    0.0, -999.0
00:21:27,  975.1,   -0.9,   90.0,    3.76,    1.08,    0.0, -999.0
00:21:32,  975.1,   -0.9,   90.0,    4.86,    0.77,    0.0, -999.0
00:21:37,  975.1,   -0.9,   90.0,    3.57,    1.16,    0.0, -999.0
00:21:42,  975.1,   -0.9,   90.1,    5.28,    1.03,    0.0, -999.0
00:21:47,  975.1,   -0.9,   90.1,    5.24,    0.46,    0.0, -999.0
00:21:52,  975.1,   -0.9,   90.0,    4.03,    0.78,    0.0, -999.0
00:21:57,  975.1,   -0.9,   90.0,    4.05,   -0.21,    0.0, -999.0
00:22:02,  975.1,   -0.9,   90.0,    3.26,    0.52,    0.0, -999.0
00:22:07,  975.1,   -0.9,   89.9,    4.90,    0.34,    0.0, -999.0
00:22:12,  975.1,   -0.9,   90.0,    4.84,    0.34,    0.0, -999.0
00:22:17,  975.1,   -0.9,   89.9,    4.52,   -0.55,    0.0, -999.0
00:22:22,  975.1,   -1.0,   89.9,    4.34,   -0.38,    0.0, -999.0
00:22:27,  975.1,   -1.0,   90.0,    2.94,   -0.84,    0.0, -999.0
00:22:32,  975.1,   -1.0,   89.9,    2.58,   -0.69,    0.0, -999.0
00:22:37,  975.1,   -1.0,   89.9,    2.86,    1.16,    0.0, -999.0
00:22:42,  975.1,   -1.0,   89.9,    2.13,   -1.38,    0.0, -999.0
00:22:47,  975.1,   -1.0,   90.0,    1.96,   -0.71,    0.0, -999.0
00:22:52,  975.1,   -1.0,   89.9,    1.59,   -0.81,    0.0, -999.0
00:22:57,  975.1,   -1.0,   90.0,    2.81,   -0.49,    0.0, -999.0
00:23:02,  975.1,   -1.0,   90.0,    2.60,    0.18,    0.0, -999.0
00:23:07,  975.1,   -1.0,   90.0,    2.26,    0.12,    0.0, -999.0
00:23:12,  975.1,   -1.0,   90.0,    3.08,    0.49,    0.0, -999.0
00:23:17,  975.1,   -1.0,   90.1,    1.84,   -0.63,    0.0, -999.0
00:23:22,  975.1,   -1.0,   90.1,    1.83,   -1.70,    0.0, -999.0
00:23:27,  975.1,   -1.0,   90.2,    2.56,   -0.18,    0.0, -999.0
00:23:32,  975.1,   -1.0,   90.1,    1.71,    0.52,    0.0, -999.0
00:23:37,  975.1,   -1.0,   90.2,    0.54,   -0.47,    0.0, -999.0
00:23:42,  975.1,   -1.0,   90.2,    1.71,   -0.18,    0.0, -999.0
00:23:47,  975.1,   -1.0,   90.2,    1.94,   -0.78,    0.0, -999.0
00:23:52,  975.1,   -1.0,   90.2,    2.46,   -1.42,    0.0, -999.0
00:23:57,  975.1,   -1.0,   90.3,    2.65,   -1.29,    0.0, -999.0
00:24:02,  975.1,   -1.0,   90.3,    3.57,    0.19,    0.0, -999.0
00:24:07,  975.1,   -1.0,   90.3,    2.89,    0.15,    0.0, -999.0
00:24:12,  975.1,   -1.0,   90.3,    2.60,    0.27,    0.0, -999.0
00:24:17,  975.2,   -1.0,   90.4,    2.28,    0.08,    0.0, -999.0
00:24:22,  975.2,   -1.0,   90.4,    2.97,   -0.21,    0.0, -999.0
00:24:27,  975.1,   -1.0,   90.4,    2.96,   -0.42,    0.0, -999.0
00:24:32,  975.1,   -1.0,   90.4,    3.21,   -0.06,    0.0, -999.0
00:24:37,  975.1,   -1.0,   90.4,    2.86,    0.45,    0.0, -999.0
00:24:42,  975.1,   -1.0,   90.5,    2.61,    0.18,    0.0, -999.0
00:24:47,  975.1,   -1.0,   90.5,    2.42,   -0.08,    0.0, -999.0
00:24:52,  975.1,   -1.0,   90.5,    2.88,    0.10,    0.0, -999.0
00:24:57,  975.1,   -1.0,   90.5,    3.00,    0.26,    0.0, -999.0
00:25:02,  975.1,   -1.0,   90.5,    3.94,    0.35,    0.0, -999.0
00:25:07,  975.1,   -1.0,   90.6,    3.64,    0.19,    0.0, -999.0
00:25:12,  975.1,   -1.0,   90.5,    2.49,   -0.71,    0.0, -999.0
00:25:17,  975.1,   -1.0,   90.5,    4.33,    0.00,    0.0, -999.0
00:25:22,  975.1,   -1.0,   90.6,    2.96,   -1.08,    0.0, -999.0
00:25:27,  975.1,   -1.0,   90.6,    2.72,   -2.05,    0.0, -999.0
00:25:32,  975.1,   -1.0,   90.5,    2.27,    0.12,    0.0, -999.0
00:25:37,  975.1,   -1.0,   90.5,    1.75,   -0.28,    0.0, -999.0
00:25:42,  975.1,   -1.0,   90.5,    1.21,    0.19,    0.0, -999.0
00:25:47,  975.1,   -1.0,   90.5,    0.91,   -0.05,    0.0, -999.0
00:25:52,  975.1,   -1.0,   90.5,    0.85,   -0.51,    0.0, -999.0
00:25:57,  975.1,   -1.0,   90.5,    1.53,   -0.78,    0.0, -999.0
00:26:02,  975.1,   -1.0,   90.5,    2.45,   -0.89,    0.0, -999.0
00:26:07,  975.1,   -1.0,   90.6,    2.80,   -1.19,    0.0, -999.0
00:26:12,  975.1,   -1.0,   90.6,    3.59,   -1.24,    0.0, -999.0
00:26:17,  975.1,   -1.0,   90.7,    3.59,   -0.83,    0.0, -999.0
00:26:22,  975.1,   -1.0,   90.7,    3.56,   -0.50,    0.0, -999.0
00:26:27,  975.1,   -1.0,   90.7,    1.80,   -0.69,    0.0, -999.0
00:26:32,  975.1,   -1.0,   90.7,    1.84,   -0.36,    0.0, -999.0
00:26:37,  975.1,   -1.0,   90.7,    2.59,    0.79,    0.0, -999.0
00:26:42,  975.1,   -1.0,   90.7,    2.54,    0.92,    0.0, -999.0
00:26:47,  975.1,   -1.0,   90.8,    2.60,    0.51,    0.0, -999.0
00:26:52,  975.1,   -1.0,   90.8,    2.39,    0.69,    0.0, -999.0
00:26:57,  975.1,   -1.0,   90.7,    2.30,   -0.04,    0.0, -999.0
00:27:02,  975.1,   -1.0,   90.7,    2.54,   -0.31,    0.0, -999.0
00:27:07,  975.1,   -1.1,   90.8,    2.70,   -0.09,    0.0, -999.0
00:27:12,  975.1,   -1.1,   90.7,    2.69,   -0.93,    0.0, -999.0
00:27:17,  975.1,   -1.1,   90.7,    2.76,   -0.24,    0.0, -999.0
00:27:22,  975.1,   -1.1,   90.7,    2.94,   -0.73,    0.0, -999.0
00:27:27,  975.0,   -1.1,   90.8,    2.35,   -0.42,    0.0, -999.0
00:27:32,  975.0,   -1.1,   90.8,    1.76,   -0.64,    0.0, -999.0
00:27:37,  975.1,   -1.1,   90.7,    2.50,   -0.72,    0.0, -999.0
00:27:42,  975.1,   -1.1,   90.8,    3.18,   -0.91,    0.0, -999.0
00:27:47,  975.0,   -1.1,   90.8,    3.34,   -1.02,    0.0, -999.0
00:27:52,  975.0,   -1.1,   90.8,    3.07,    0.94,    0.0, -999.0
00:27:57,  975.0,   -1.1,   90.8,    2.83,    1.50,    0.0, -999.0
00:28:02,  975.0,   -1.1,   90.8,    5.18,    0.91,    0.0, -999.0
00:28:07,  975.1,   -1.1,   90.9,    5.08,    2.05,    0.0, -999.0
00:28:12,  975.1,   -1.1,   90.9,    4.69,    1.61,    0.0, -999.0
00:28:17,  975.1,   -1.1,   90.9,    4.44,   -0.23,    0.0, -999.0
00:28:22,  975.1,   -1.1,   90.9,    4.27,    0.45,    0.0, -999.0
00:28:27,  975.0,   -1.1,   90.8,    3.25,    1.52,    0.0, -999.0
00:28:32,  975.0,   -1.1,   90.8,    3.80,    0.53,    0.0, -999.0
00:28:37,  975.1,   -1.1,   90.9,    3.41,   -0.42,    0.0, -999.0
00:28:42,  975.0,   -1.1,   90.9,    3.45,   -0.18,    0.0, -999.0
00:28:47,  975.0,   -1.1,   90.9,    3.41,   -0.91,    0.0, -999.0
00:28:52,  975.0,   -1.1,   90.9,    3.03,   -1.35,    0.0, -999.0
00:28:57,  975.0,   -1.1,   90.9,    2.68,   -1.48,    0.0, -999.0
00:29:02,  975.0,   -1.1,   90.9,    2.00,   -0.89,    0.0, -999.0
00:29:07,  975.0,   -1.1,   90.9,    1.74,    0.34,    0.0, -999.0
00:29:12,  975.0,   -1.1,   91.0,    2.76,    0.05,    0.0, -999.0
00:29:17,  975.0,   -1.1,   90.9,    3.14,    0.11,    0.0, -999.0
00:29:22,  975.0,   -1.1,   90.9,    2.62,    0.23,    0.0, -999.0
00:29:27,  975.0,   -1.1,   91.0,    2.06,   -0.40,    0.0, -999.0
00:29:32,  975.0,   -1.1,   91.0,    1.97,   -0.57,    0.0, -999.0
00:29:37,  975.0,   -1.1,   91.0,    1.56,    0.14,    0.0, -999.0
00:29:42,  975.0,   -1.1,   90.9,    0.82,    0.33,    0.0, -999.0