                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/04 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 00:10,    2.7,    1.6,    1.1,    1.1,    3.4,    0.2,    1.7,    3.0,    4.1,  999.0,  999.0,    8.9,   10.7,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.4,   44.8,   43.5,   44.2
2000/06/04 00:20,  999.0,    1.6,    1.8,    1.0,    1.4,    0.5,    1.2,    2.2,    4.9,  999.0,   10.7,    8.3,    8.5,  999.0,  999.0,  999.0,    6.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.6,   43.9,   44.0
2000/06/04 00:30,    0.8,    0.9,    1.2,    1.1,    3.5,    3.1,    0.8,  999.0,  999.0,  999.0,    7.8,  999.0,    8.4,  999.0,    7.0,    4.8,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.8,   44.9,   44.9
2000/06/04 00:40,    2.6,    1.0,    3.1,    2.9,    2.3,    2.8,    4.1,    3.5,    4.8,    6.1,    6.5,  999.0,  999.0,  999.0,    7.7,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.3,   44.6
2000/06/04 00:50,    1.0,    2.2,    0.7,    2.9,    2.2,    1.9,    2.3,    4.2,    5.5,    4.3,    6.8,  999.0,  999.0,    5.5,    5.8,    5.0,    5.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.7,   44.8,   47.3
2000/06/04 01:00,    1.7,    2.0,    3.2,    1.8,    3.9,    3.6,    4.1,    2.6,    3.7,    6.1,    5.3,    7.6,  999.0,    7.7,    7.0,    6.8,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.9,   45.9,   46.4
2000/06/04 01:10,    0.7,    2.7,    1.2,  999.0,    1.1,    2.2,    2.8,    3.6,  999.0,    6.0,    5.1,    7.4,  999.0,    6.8,    5.8,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 01:20,    1.2,  999.0,    0.4,    0.5,    1.1,    3.0,    4.5,  999.0,    3.9,    5.2,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.1,   46.9
2000/06/04 01:30,    1.8,    1.5,    1.1,    1.1,    0.9,    1.8,    2.7,    2.8,    4.1,    5.9,    7.1,  999.0,    4.7,    5.2,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 01:40,    1.5,    0.1,    0.5,    1.3,    1.3,    1.4,  999.0,    4.8,    4.7,    4.8,    8.4,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 01:50,  999.0,  999.0,    0.1,    0.7,  999.0,    3.9,    5.5,    5.4,    4.9,    5.2,    7.3,  999.0,  999.0,  999.0,    5.6,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.9,   47.3
2000/06/04 02:00,    2.4,    0.8,  999.0,  999.0,  999.0,    3.7,    4.9,  999.0,    6.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.5,   46.5
2000/06/04 02:10,  999.0,    1.2,  999.0,    0.4,  999.0,    3.5,  999.0,    3.8,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 02:20,    3.7,    1.9,    0.5,    0.9,    2.5,  999.0,    4.4,    3.3,    4.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 02:30,    0.8,  999.0,   -0.7,  999.0,    2.4,  999.0,  999.0,    2.7,    3.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 02:40,  999.0,    0.4,   -0.4,   -1.3,  999.0,    2.1,    2.8,    3.2,    5.5,    7.0,    6.5,  999.0,    6.7,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.0,   42.7,   43.9,   45.0,   46.7
2000/06/04 02:50,  999.0,    0.9,  999.0,  999.0,    1.7,    2.6,  999.0,    2.3,    4.5,    6.5,    6.5,    6.2,    6.8,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   47.2,  999.0
2000/06/04 03:00,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    5.9,    6.7,  999.0,  999.0,    5.7,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 03:10,  999.0,  999.0,  999.0,   -0.2,  999.0,    1.5,  999.0,    4.9,    6.5,    6.3,    5.9,    6.3,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 03:20,  999.0,    3.5,    1.0,    1.2,  999.0,    2.1,    2.7,  999.0,    6.9,    6.8,    5.7,    5.3,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 03:30,    1.6,    2.2,    0.8,    0.5,    1.7,    2.5,    2.9,    5.5,    7.5,    7.1,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 03:40,    1.7,    2.0,    1.0,    0.2,    2.1,    2.2,    4.1,    7.4,    7.9,    6.7,    6.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.9,   42.0,   43.4,   44.4,   46.4,   48.3
2000/06/04 03:50,  999.0,  999.0,  999.0,    0.6,    2.0,    2.3,  999.0,    7.7,    7.5,    6.6,    6.4,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.1,   42.2,   43.0,  999.0,  999.0,  999.0
2000/06/04 04:00,    3.0,    4.1,    1.6,    1.6,    1.3,  999.0,    4.3,    6.4,    6.8,    6.2,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.7,  999.0,  999.0,  999.0,  999.0
2000/06/04 04:10,    3.3,    3.6,    2.7,  999.0,    1.0,  999.0,    4.8,  999.0,    6.5,    6.2,    6.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.2,   41.9,   43.5,  999.0,  999.0,  999.0
2000/06/04 04:20,    3.4,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,    6.8,    7.4,    7.2,    6.2,    6.1,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.0,   41.4,   43.0,   46.3,  999.0,  999.0
2000/06/04 04:30,  999.0,    0.4,    0.3,  999.0,   -1.0,  999.0,  999.0,    5.7,  999.0,    8.1,    7.3,    6.7,    6.2,    7.7,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.5,   40.6,   41.4,   42.0,   43.1,  999.0,  999.0,  999.0,  999.0
2000/06/04 04:40,    3.8,  999.0,    0.5,   -1.0,   -2.6,  999.0,    0.9,  999.0,    7.6,  999.0,  999.0,    7.2,    5.9,  999.0,  999.0,    7.5,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.1,   40.4,   41.0,   41.1,   43.0,   46.3,   48.2,  999.0
2000/06/04 04:50,    3.6,   -0.2,   -1.1,   -1.9,   -2.6,  999.0,  999.0,    4.9,    6.8,  999.0,    7.2,  999.0,    6.4,    7.8,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.1,   40.2,   40.7,   41.4,   43.1,  999.0,  999.0,  999.0
2000/06/04 05:00,    2.8,   -0.7,   -0.7,   -2.2,   -3.0,  999.0,  999.0,  999.0,    7.5,  999.0,    6.3,    5.8,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 05:10,    1.7,   -1.0,   -1.5,  999.0,  999.0,  999.0,    0.5,  999.0,    4.7,  999.0,    7.1,    6.9,  999.0,  999.0,  999.0,    8.7,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 05:20,  999.0,   -0.6,   -1.5,  999.0,  999.0,   -2.4,   -0.2,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/04 05:30,    2.2,  999.0,   -0.8,   -1.8,  999.0,  999.0,  999.0,    2.6,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.3,   41.1,   43.6,   43.7,   46.2,   47.9,   49.2,   49.8
2000/06/04 05:40,    0.9,  999.0,  999.0,   -1.8,  999.0,   -1.9,  999.0,  999.0,    5.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   33.4,  999.0,   41.9,   43.5,   42.1,   41.1,   41.2,   41.6,   43.5,   43.2,   44.2,   46.9,   48.7,   48.9,   49.4
2000/06/04 05:50,    1.4,   -1.1,  999.0,   -0.6,   -0.8,  999.0,   -0.4,  999.0,  999.0,    6.3,    6.2,    7.4,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   32.3,  999.0,  999.0,  999.0,  999.0,   42.5,   42.2,   43.5,   43.1,   43.4,   44.9,   47.6,  999.0,  999.0,  999.0
2000/06/04 06:00,    0.8,   -0.5,  999.0,   -1.3,  999.0,  999.0,   -1.2,    3.3,    4.5,    5.1,    5.5,    6.5,  999.0,    8.8,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,   44.1,   43.7,   43.9,   45.3,   46.7,  999.0,  999.0,  999.0
2000/06/04 06:10,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,    4.8,  999.0,  999.0,    9.3,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,   43.8,   43.6,   43.6,   44.8,   46.1,   48.6,   49.1,   50.2
2000/06/04 06:20,  999.0,  999.0,   -1.9,   -2.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    8.8,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.8,   43.7,   44.8,   44.2,   44.0,   44.2,   44.0,   44.0,   43.9,   45.4,   47.8,   48.7,   49.5
2000/06/04 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,    9.2,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   26.8,  999.0,  999.0,  999.0,   38.9,   42.5,   44.2,   45.5,   44.4,   43.9,   43.8,   44.1,   44.7,   45.0,   46.7,   48.4,  999.0
2000/06/04 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,    1.9,    3.7,    5.1,    8.7,    8.7,    9.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   29.9,  999.0,  999.0,   37.2,   42.1,   44.9,   46.0,   45.3,   44.8,   44.3,   44.7,   44.8,   45.9,  999.0,  999.0,  999.0
2000/06/04 06:50,  999.0,   -0.6,   -1.4,   -1.9,   -2.1,  999.0,    0.2,  999.0,    4.4,    6.2,    8.9,    8.8,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,   35.0,   37.4,   41.7,   44.3,   46.7,   45.4,   44.5,   44.5,   45.0,   45.7,  999.0,  999.0,  999.0,  999.0
2000/06/04 07:00,   -0.3,   -0.4,   -1.1,  999.0,   -1.5,  999.0,    0.2,    4.3,  999.0,    7.3,    9.4,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   34.4,   37.8,   42.1,   44.4,   46.1,   45.3,   45.1,   44.4,   44.6,   46.1,   48.5,   50.1,  999.0,  999.0
2000/06/04 07:10,   -0.1,   -0.8,   -0.8,   -1.8,   -1.9,   -0.7,  999.0,    3.6,  999.0,    8.0,   10.1,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.1,   38.1,   42.1,   44.8,   43.9,   44.1,   44.7,   44.6,   45.0,   46.8,  999.0,  999.0,  999.0,  999.0
2000/06/04 07:20,   -0.0,   -0.8,   -1.0,   -2.0,   -2.2,   -1.3,    0.0,    4.2,    7.1,    8.9,   10.4,    9.5,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   34.5,   37.6,   41.6,   44.6,   44.5,   43.9,   44.5,  999.0,  999.0,  999.0,   49.8,   51.4,  999.0,  999.0
2000/06/04 07:30,   -0.1,   -0.9,   -0.8,   -1.9,  999.0,  999.0,   -0.6,    4.6,  999.0,    9.1,   10.1,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   35.4,   38.3,   41.7,   45.0,   45.2,   44.1,   44.2,   45.1,   46.3,   49.1,   50.0,   51.1,   52.5,   52.2
2000/06/04 07:40,   -1.0,   -0.3,   -1.0,   -2.0,   -2.0,   -2.2,   -1.8,    2.5,    5.5,    7.6,   10.0,    9.7,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   34.8,   36.6,   40.7,   43.7,   43.2,   43.1,   43.9,   45.0,   47.0,   49.2,   50.5,   50.9,   52.2,   52.2
2000/06/04 07:50,    1.2,   -0.4,   -1.4,   -1.7,  999.0,   -2.0,  999.0,    1.9,    5.5,    7.8,    9.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,   35.4,   40.1,   42.8,   42.4,   42.4,   43.6,   46.5,   48.7,   49.6,   50.2,   50.9,   51.8,   52.3
2000/06/04 08:00,    0.5,   -0.3,  999.0,  999.0,   -1.7,   -3.1,   -2.5,    0.1,    6.4,    9.7,    8.9,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.7,   40.0,   41.4,   41.4,   42.4,   44.5,   47.0,   49.6,   50.3,   50.2,   50.7,   51.1,   52.4
2000/06/04 08:10,    0.9,   -0.2,   -1.1,   -1.6,   -1.2,   -1.7,   -1.3,    1.1,    6.1,    8.9,    8.7,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.4,   41.4,   42.8,   45.0,   47.8,   48.4,   49.6,   50.1,   50.1,   51.4,   52.4
2000/06/04 08:20,  999.0,  999.0,   -0.7,   -1.3,   -2.1,  999.0,  999.0,    1.9,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.0,   41.3,   42.5,   44.0,   47.6,   48.4,   48.8,   49.4,   50.1,   51.1,   51.7
2000/06/04 08:30,  999.0,   -0.1,   -0.1,  999.0,   -1.1,  999.0,  999.0,    2.3,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   40.2,   42.0,   41.8,   44.6,   47.2,   48.6,   49.0,   49.4,   49.5,   50.4,   50.8
2000/06/04 08:40,  999.0,  999.0,   -0.3,  999.0,   -1.1,  999.0,  999.0,    2.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.3,   40.7,   41.5,   42.4,   45.0,   47.0,   47.6,   48.0,   48.9,   48.8,   49.3,   50.1
2000/06/04 08:50,  999.0,  999.0,  999.0,   -1.4,   -1.2,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   31.8,   36.5,   39.2,   40.2,   41.8,   44.2,   47.2,   47.8,   47.6,   47.8,   49.0,   49.1,   49.3
2000/06/04 09:00,    1.2,    2.8,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   32.2,   36.5,   40.2,   40.1,   41.5,   43.6,   45.8,   47.5,   47.6,   48.2,   49.1,   49.4,   50.0
2000/06/04 09:10,    3.3,    2.1,    0.7,   -0.4,   -1.0,   -0.3,   -0.2,   -0.4,    3.3,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   29.3,   35.0,   38.8,   39.9,   40.5,   42.8,   45.4,   46.9,   47.0,   47.4,   48.1,   48.5,   49.2
2000/06/04 09:20,    2.4,    1.8,    2.0,    1.9,  999.0,  999.0,  999.0,    0.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   28.7,   34.6,   38.6,   39.7,   41.1,   42.8,   45.6,   47.0,   47.5,   48.3,   48.3,   49.2,   49.0
2000/06/04 09:30,    1.7,    1.8,    2.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   21.7,   26.9,   33.8,   38.2,   39.9,   41.4,   43.9,   45.7,   46.8,   47.6,   48.1,   48.8,   49.0,   48.9
2000/06/04 09:40,    2.2,    3.8,    1.5,    1.8,    1.9,    1.1,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,   22.0,   26.8,   33.4,   38.2,   39.5,   42.2,   44.7,   45.6,   46.8,   47.7,   47.9,   48.7,   49.2,   49.6
2000/06/04 09:50,    2.3,    3.0,    2.2,    1.3,    2.6,    0.7,    1.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   21.9,   25.6,   32.7,   38.1,   39.7,   42.2,   44.6,   45.5,   47.3,   47.7,   48.4,   49.1,   49.8,   49.6
2000/06/04 10:00,    1.5,    3.0,    2.6,    1.6,    2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   22.9,   25.8,   32.9,   38.5,   40.4,   42.8,   44.9,   46.7,   47.9,   47.9,   48.1,   49.3,   49.5,   50.5