,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-06-16, 00:00:00,VALID,917.711,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2426,VALID,356,VALID,0.173921,
2009-06-16, 00:01:00,VALID,917.661,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2261,VALID,346,VALID,0.244922,
2009-06-16, 00:02:00,VALID,917.638,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2326,VALID,358,VALID,0,
2009-06-16, 00:03:00,VALID,917.623,VALID,0,VALID,100,VALID,0,VALID,19.2426,VALID,340,VALID,0.0176282,
2009-06-16, 00:04:00,VALID,917.609,VALID,0,VALID,100,VALID,0,VALID,19.2164,VALID,13,VALID,0.0886052,
2009-06-16, 00:05:00,VALID,917.588,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1934,VALID,6,VALID,0,
2009-06-16, 00:06:00,VALID,917.585,VALID,0,VALID,100,VALID,0,VALID,19.1807,VALID,13,VALID,0.193496,
2009-06-16, 00:07:00,VALID,917.597,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1717,VALID,8,VALID,0,
2009-06-16, 00:08:00,VALID,917.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.168,VALID,319,VALID,0.696075,
2009-06-16, 00:09:00,VALID,917.638,VALID,0,VALID,100,VALID,0,VALID,19.1872,VALID,359,VALID,0.163491,
2009-06-16, 00:10:00,VALID,917.628,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2161,VALID,5,VALID,0.0518092,
2009-06-16, 00:11:00,VALID,917.64,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2363,VALID,7,VALID,0,
2009-06-16, 00:12:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2528,VALID,3,VALID,0.138207,
2009-06-16, 00:13:00,VALID,917.612,VALID,0,VALID,100,VALID,0,VALID,19.2718,VALID,25,VALID,0,
2009-06-16, 00:14:00,VALID,917.582,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2843,VALID,339,VALID,0,
2009-06-16, 00:15:00,VALID,917.545,VALID,0,VALID,100,VALID,0,VALID,19.284,VALID,338,VALID,0,
2009-06-16, 00:16:00,VALID,917.513,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2845,VALID,345,VALID,0.0566406,
2009-06-16, 00:17:00,VALID,917.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2715,VALID,11,VALID,0.41183,
2009-06-16, 00:18:00,VALID,917.466,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2748,VALID,350,VALID,0.0505952,
2009-06-16, 00:19:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.301,VALID,7,VALID,0,
2009-06-16, 00:20:00,VALID,917.463,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3105,VALID,358,VALID,0.00175781,
2009-06-16, 00:21:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.307,VALID,356,VALID,0.000181686,
2009-06-16, 00:22:00,VALID,917.472,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2975,VALID,359,VALID,0.11701,
2009-06-16, 00:23:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3077,VALID,359,VALID,0,
2009-06-16, 00:24:00,VALID,917.443,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3042,VALID,359,VALID,0,
2009-06-16, 00:25:00,VALID,917.42,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3012,VALID,1,VALID,0,
2009-06-16, 00:26:00,VALID,917.436,VALID,0,VALID,100,VALID,0,VALID,19.3005,VALID,355,VALID,0,
2009-06-16, 00:27:00,VALID,917.435,VALID,0,VALID,100,VALID,0,VALID,19.3037,VALID,347,VALID,0,
2009-06-16, 00:28:00,VALID,917.442,VALID,0,VALID,100,VALID,0,VALID,19.3005,VALID,310,VALID,0,
2009-06-16, 00:29:00,VALID,917.461,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.301,VALID,347,VALID,0,
2009-06-16, 00:30:00,VALID,917.473,VALID,0,VALID,100,VALID,0,VALID,19.2977,VALID,2,VALID,0,
2009-06-16, 00:31:00,VALID,917.482,VALID,0,VALID,100,VALID,0,VALID,19.2873,VALID,347,VALID,0,
2009-06-16, 00:32:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.294,VALID,347,VALID,0,
2009-06-16, 00:33:00,VALID,917.496,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3237,VALID,347,VALID,0,
2009-06-16, 00:34:00,VALID,917.491,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3297,VALID,347,VALID,0,
2009-06-16, 00:35:00,VALID,917.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3299,VALID,347,VALID,0,
2009-06-16, 00:36:00,VALID,917.48,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3234,VALID,15,VALID,0,
2009-06-16, 00:37:00,VALID,917.476,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3372,VALID,16,VALID,0,
2009-06-16, 00:38:00,VALID,917.456,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3434,VALID,15,VALID,0,
2009-06-16, 00:39:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3469,VALID,346,VALID,0,
2009-06-16, 00:40:00,VALID,917.408,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3496,VALID,337,VALID,0,
2009-06-16, 00:41:00,VALID,917.406,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3559,VALID,351,VALID,0,
2009-06-16, 00:42:00,VALID,917.39,VALID,0,VALID,100,VALID,0,VALID,19.3459,VALID,3,VALID,0,
2009-06-16, 00:43:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3489,VALID,2,VALID,0,
2009-06-16, 00:44:00,VALID,917.367,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3554,VALID,341,VALID,0,
2009-06-16, 00:45:00,VALID,917.337,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3719,VALID,344,VALID,0,
2009-06-16, 00:46:00,VALID,917.351,VALID,0,VALID,100,VALID,0,VALID,19.3951,VALID,345,VALID,0,
2009-06-16, 00:47:00,VALID,917.357,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4018,VALID,335,VALID,0,
2009-06-16, 00:48:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3888,VALID,335,VALID,0,
2009-06-16, 00:49:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3858,VALID,352,VALID,0,
2009-06-16, 00:50:00,VALID,917.353,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3624,VALID,3,VALID,0,
2009-06-16, 00:51:00,VALID,917.365,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3529,INVALID,360,VALID,0,
2009-06-16, 00:52:00,VALID,917.362,VALID,0,VALID,100,VALID,0,VALID,19.3556,VALID,25,VALID,0,
2009-06-16, 00:53:00,VALID,917.359,VALID,0,VALID,100,VALID,0,VALID,19.3793,VALID,23,VALID,0.0809659,
2009-06-16, 00:54:00,VALID,917.351,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3921,VALID,22,VALID,0.00954861,
2009-06-16, 00:55:00,VALID,917.334,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4053,VALID,25,VALID,0,
2009-06-16, 00:56:00,VALID,917.327,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.411,VALID,25,VALID,0,
2009-06-16, 00:57:00,VALID,917.31,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4096,VALID,25,VALID,0,
2009-06-16, 00:58:00,VALID,917.305,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4128,VALID,16,VALID,0,
2009-06-16, 00:59:00,VALID,917.303,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4128,VALID,347,VALID,0,
2009-06-16, 01:00:00,VALID,917.312,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4355,VALID,2,VALID,0,
2009-06-16, 01:01:00,VALID,917.315,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4328,VALID,13,VALID,0,
2009-06-16, 01:02:00,VALID,917.328,VALID,0,VALID,100,VALID,0.0849042,VALID,19.436,VALID,23,VALID,0,
2009-06-16, 01:03:00,VALID,917.318,VALID,0,VALID,99.9967,VALID,0.0849042,VALID,19.4156,VALID,23,VALID,0,
2009-06-16, 01:04:00,VALID,917.307,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4128,VALID,23,VALID,0,
2009-06-16, 01:05:00,VALID,917.298,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4128,VALID,23,VALID,0,
2009-06-16, 01:06:00,VALID,917.288,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4131,VALID,23,VALID,0,
2009-06-16, 01:07:00,VALID,917.264,VALID,0,VALID,100,VALID,0.0679233,VALID,19.4098,VALID,23,VALID,0,
2009-06-16, 01:08:00,VALID,917.259,VALID,0,VALID,100,VALID,0.101885,VALID,19.4195,VALID,23,VALID,0,
2009-06-16, 01:09:00,VALID,917.256,VALID,0,VALID,100,VALID,0.0509425,VALID,19.4193,VALID,23,VALID,0,
2009-06-16, 01:10:00,VALID,917.24,VALID,0,VALID,100,VALID,0.101885,VALID,19.4293,VALID,23,VALID,0,
2009-06-16, 01:11:00,VALID,917.25,VALID,0,VALID,100,VALID,0.0849042,VALID,19.4225,VALID,23,VALID,0,
2009-06-16, 01:12:00,VALID,917.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.411,VALID,23,VALID,0,
2009-06-16, 01:13:00,VALID,917.266,VALID,0,VALID,100,VALID,0,VALID,19.3848,VALID,23,VALID,0,
2009-06-16, 01:14:00,VALID,917.271,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3716,VALID,23,VALID,0,
2009-06-16, 01:15:00,VALID,917.258,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3689,VALID,23,VALID,0,
2009-06-16, 01:16:00,VALID,917.236,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3397,VALID,25,VALID,0,
2009-06-16, 01:17:00,VALID,917.228,VALID,0,VALID,100,VALID,0,VALID,19.3105,VALID,39,VALID,0,
2009-06-16, 01:18:00,VALID,917.201,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3269,VALID,50,VALID,0,
2009-06-16, 01:19:00,VALID,917.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3591,VALID,51,VALID,0,
2009-06-16, 01:20:00,VALID,917.189,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3686,VALID,51,VALID,0,
2009-06-16, 01:21:00,VALID,917.17,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3494,VALID,39,VALID,0,
2009-06-16, 01:22:00,VALID,917.163,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3427,VALID,25,VALID,0.0025436,
2009-06-16, 01:23:00,VALID,917.171,VALID,0,VALID,100,VALID,0,VALID,19.3462,VALID,5,VALID,0,
2009-06-16, 01:24:00,VALID,917.161,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3459,VALID,355,VALID,0.00177557,
2009-06-16, 01:25:00,VALID,917.139,VALID,0,VALID,100,VALID,0,VALID,19.3362,VALID,10,VALID,0.0755208,
2009-06-16, 01:26:00,VALID,917.097,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3299,VALID,6,VALID,0.000381098,
2009-06-16, 01:27:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3337,VALID,3,VALID,0,
2009-06-16, 01:28:00,VALID,916.97,VALID,0,VALID,100,VALID,0,VALID,19.3237,VALID,345,VALID,0,
2009-06-16, 01:29:00,VALID,916.912,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3339,VALID,335,VALID,0,
2009-06-16, 01:30:00,VALID,916.864,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3272,VALID,329,VALID,0,
2009-06-16, 01:31:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3075,VALID,329,VALID,0,
2009-06-16, 01:32:00,VALID,916.827,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2977,VALID,337,VALID,0,
2009-06-16, 01:33:00,VALID,916.83,VALID,0,VALID,100,VALID,0,VALID,19.2848,VALID,336,VALID,0,
2009-06-16, 01:34:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2516,VALID,328,VALID,0,
2009-06-16, 01:35:00,VALID,916.829,VALID,0,VALID,100,VALID,0,VALID,19.2356,VALID,328,VALID,0,
2009-06-16, 01:36:00,VALID,916.818,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2161,VALID,328,VALID,0,
2009-06-16, 01:37:00,VALID,916.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2231,VALID,328,VALID,0,
2009-06-16, 01:38:00,VALID,916.808,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2094,VALID,328,VALID,0,
2009-06-16, 01:39:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1999,VALID,328,VALID,0,
2009-06-16, 01:40:00,VALID,916.777,VALID,0,VALID,99.9781,VALID,-0.0169808,VALID,19.1453,VALID,328,VALID,0,
2009-06-16, 01:41:00,VALID,916.747,VALID,0,VALID,100,VALID,0,VALID,19.0764,VALID,328,VALID,0,
2009-06-16, 01:42:00,VALID,916.731,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.031,VALID,328,VALID,0,
2009-06-16, 01:43:00,VALID,916.697,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0247,VALID,328,VALID,0,
2009-06-16, 01:44:00,VALID,916.676,VALID,0,VALID,100,VALID,0,VALID,19.0083,VALID,328,VALID,0,
2009-06-16, 01:45:00,VALID,916.671,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9434,VALID,328,VALID,0,
2009-06-16, 01:46:00,VALID,916.683,VALID,0,VALID,100,VALID,0,VALID,18.8591,VALID,328,VALID,0,
2009-06-16, 01:47:00,VALID,916.691,VALID,0,VALID,100,VALID,0,VALID,18.7974,VALID,328,VALID,0,
2009-06-16, 01:48:00,VALID,916.711,VALID,0,VALID,100,VALID,0,VALID,18.7585,VALID,328,VALID,0,
2009-06-16, 01:49:00,VALID,916.734,VALID,0,VALID,100,VALID,0,VALID,18.7518,VALID,328,VALID,0,
2009-06-16, 01:50:00,VALID,916.742,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7555,VALID,328,VALID,0,
2009-06-16, 01:51:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7555,VALID,328,VALID,0,
2009-06-16, 01:52:00,VALID,916.747,VALID,0,VALID,100,VALID,0,VALID,18.7717,VALID,328,VALID,0,
2009-06-16, 01:53:00,VALID,916.747,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7812,VALID,328,VALID,0,
2009-06-16, 01:54:00,VALID,916.717,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8236,VALID,337,VALID,0,
2009-06-16, 01:55:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8461,VALID,23,VALID,0,
2009-06-16, 01:56:00,VALID,916.718,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8591,VALID,25,VALID,0,
2009-06-16, 01:57:00,VALID,916.716,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8683,VALID,25,VALID,0,
2009-06-16, 01:58:00,VALID,916.715,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8773,VALID,25,VALID,0,
2009-06-16, 01:59:00,VALID,916.729,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8908,VALID,27,VALID,0,
2009-06-16, 02:00:00,VALID,916.764,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9304,VALID,11,VALID,0.0504954,
2009-06-16, 02:01:00,VALID,916.76,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9362,VALID,6,VALID,0,
2009-06-16, 02:02:00,VALID,916.758,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9816,VALID,18,VALID,0.0012718,
2009-06-16, 02:03:00,VALID,916.744,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0465,VALID,23,VALID,0,
2009-06-16, 02:04:00,VALID,916.735,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0951,VALID,23,VALID,0,
2009-06-16, 02:05:00,VALID,916.722,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1376,VALID,20,VALID,0,
2009-06-16, 02:06:00,VALID,916.708,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1735,VALID,19,VALID,0,
2009-06-16, 02:07:00,VALID,916.692,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1959,VALID,359,VALID,0,
2009-06-16, 02:08:00,VALID,916.664,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2444,VALID,353,VALID,0,
2009-06-16, 02:09:00,VALID,916.661,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2601,VALID,353,VALID,0,
2009-06-16, 02:10:01,VALID,916.644,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2928,INVALID,360,VALID,0,
2009-06-16, 02:11:00,VALID,916.629,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3152,VALID,348,VALID,0,
2009-06-16, 02:12:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3466,VALID,348,VALID,0,
2009-06-16, 02:13:00,VALID,916.568,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3499,VALID,348,VALID,0,
2009-06-16, 02:14:00,VALID,916.54,VALID,0,VALID,99.9631,VALID,-0.0339617,VALID,19.3429,VALID,348,VALID,0,
2009-06-16, 02:15:01,VALID,916.522,VALID,0,VALID,99.9692,VALID,-0.0169808,VALID,19.3327,VALID,348,VALID,0,
2009-06-16, 02:16:00,VALID,916.503,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3269,VALID,348,VALID,0,
2009-06-16, 02:17:00,VALID,916.52,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3204,VALID,348,VALID,0,
2009-06-16, 02:18:00,VALID,916.526,VALID,0,VALID,99.9967,VALID,-0.0509425,VALID,19.288,VALID,348,VALID,0,
2009-06-16, 02:19:00,VALID,916.546,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.275,VALID,348,VALID,0,
2009-06-16, 02:20:00,VALID,916.564,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.262,VALID,348,VALID,0,
2009-06-16, 02:21:01,VALID,916.588,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2426,VALID,348,VALID,0,
2009-06-16, 02:22:00,VALID,916.618,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2426,VALID,347,VALID,0,
2009-06-16, 02:23:00,VALID,916.616,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2496,VALID,301,VALID,0,
2009-06-16, 02:24:00,VALID,916.603,VALID,0,VALID,100,VALID,-0.101885,VALID,19.2396,VALID,294,VALID,0,
2009-06-16, 02:25:00,VALID,916.577,VALID,0,VALID,99.999,VALID,-0.0169808,VALID,19.2421,VALID,294,VALID,0,
2009-06-16, 02:26:00,VALID,916.561,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2553,VALID,294,VALID,0,
2009-06-16, 02:27:00,VALID,916.548,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2586,VALID,294,VALID,0,
2009-06-16, 02:28:00,VALID,916.539,VALID,0,VALID,99.9977,VALID,-0.0509425,VALID,19.2758,VALID,294,VALID,0,
2009-06-16, 02:29:01,VALID,916.532,VALID,0,VALID,99.9845,VALID,-0.0849042,VALID,19.2655,VALID,294,VALID,0,
2009-06-16, 02:30:00,VALID,916.546,VALID,0,VALID,99.9812,VALID,-0.0509425,VALID,19.2753,VALID,294,VALID,0,
2009-06-16, 02:31:00,VALID,916.551,VALID,0,VALID,99.9329,VALID,-0.0509425,VALID,19.2947,VALID,294,VALID,0,
2009-06-16, 02:32:00,VALID,916.551,VALID,0,VALID,99.8693,VALID,-0.0679233,VALID,19.2713,VALID,294,VALID,0,
2009-06-16, 02:33:00,VALID,916.557,VALID,0,VALID,99.8311,VALID,-0.0509425,VALID,19.2521,VALID,294,VALID,0,
2009-06-16, 02:34:01,VALID,916.553,VALID,0,VALID,99.8388,VALID,-0.0169808,VALID,19.2291,VALID,294,VALID,0,
2009-06-16, 02:35:00,VALID,916.532,VALID,0,VALID,99.8451,VALID,-0.0679233,VALID,19.2134,VALID,294,VALID,0,
2009-06-16, 02:36:00,VALID,916.528,VALID,0,VALID,99.8655,VALID,-0.0339617,VALID,19.2104,VALID,294,VALID,0,
2009-06-16, 02:37:01,VALID,916.512,VALID,0,VALID,99.7866,VALID,-0.0679233,VALID,19.148,VALID,294,VALID,0,
2009-06-16, 02:38:00,VALID,916.492,VALID,0,VALID,99.8477,VALID,-0.0679233,VALID,19.1163,VALID,294,VALID,0,
2009-06-16, 02:39:00,VALID,916.502,VALID,0,VALID,99.9817,VALID,-0.0339617,VALID,19.0903,VALID,294,VALID,0,
2009-06-16, 02:40:00,VALID,916.485,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0736,VALID,294,VALID,0,
2009-06-16, 02:41:00,VALID,916.478,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0744,VALID,294,VALID,0,
2009-06-16, 02:42:00,VALID,916.448,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0706,VALID,311,VALID,0,
2009-06-16, 02:43:00,VALID,916.438,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0931,VALID,336,VALID,0,
2009-06-16, 02:44:00,VALID,916.414,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1068,VALID,336,VALID,0,
2009-06-16, 02:45:01,VALID,916.404,VALID,0,VALID,99.9888,VALID,-0.0849042,VALID,19.1001,VALID,336,VALID,0,
2009-06-16, 02:46:01,VALID,916.405,VALID,0,VALID,99.9476,VALID,-0.101885,VALID,19.0709,VALID,336,VALID,0,
2009-06-16, 02:47:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0734,VALID,336,VALID,0,
2009-06-16, 02:48:00,VALID,916.401,VALID,0,VALID,99.999,VALID,-0.0679233,VALID,19.0614,VALID,336,VALID,0,
2009-06-16, 02:49:01,VALID,916.408,VALID,0,VALID,99.987,VALID,-0.0509425,VALID,19.0287,VALID,336,VALID,0,
2009-06-16, 02:50:00,VALID,916.417,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.99,VALID,336,VALID,0,
2009-06-16, 02:51:00,VALID,916.426,VALID,0,VALID,100,VALID,-0.0849042,VALID,18.9701,VALID,336,VALID,0,
2009-06-16, 02:52:00,VALID,916.425,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9441,VALID,336,VALID,0,
2009-06-16, 02:53:00,VALID,916.396,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9182,VALID,336,VALID,0,
2009-06-16, 02:54:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8822,VALID,336,VALID,0,
2009-06-16, 02:55:01,VALID,916.362,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.8463,VALID,336,VALID,0,
2009-06-16, 02:56:00,VALID,916.347,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8141,VALID,336,VALID,0,
2009-06-16, 02:57:01,VALID,916.314,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7745,VALID,336,VALID,0,
2009-06-16, 02:58:00,VALID,916.33,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7615,VALID,336,VALID,0,
2009-06-16, 02:59:01,VALID,916.334,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7258,VALID,336,VALID,0,
2009-06-16, 03:00:01,VALID,916.338,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7001,VALID,336,VALID,0,
2009-06-16, 03:01:01,VALID,916.338,VALID,0,VALID,100,VALID,0,VALID,18.7034,VALID,336,VALID,0,
2009-06-16, 03:02:01,VALID,916.356,VALID,0,VALID,100,VALID,0,VALID,18.7099,VALID,336,VALID,0,
2009-06-16, 03:03:01,VALID,916.338,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6807,VALID,336,VALID,0,
2009-06-16, 03:04:01,VALID,916.319,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6682,VALID,336,VALID,0,
2009-06-16, 03:05:01,VALID,916.317,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6258,VALID,336,VALID,0,
2009-06-16, 03:06:01,VALID,916.292,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6452,VALID,336,VALID,0,
2009-06-16, 03:07:01,VALID,916.273,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6512,VALID,336,VALID,0,
2009-06-16, 03:08:01,VALID,916.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6417,VALID,343,VALID,0,
2009-06-16, 03:09:01,VALID,916.252,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6318,VALID,358,VALID,0,
2009-06-16, 03:10:00,VALID,916.266,VALID,0,VALID,100,VALID,0,VALID,18.6223,VALID,358,VALID,0,
2009-06-16, 03:11:00,VALID,916.261,VALID,0,VALID,100,VALID,0,VALID,18.6058,VALID,352,VALID,0.0440848,
2009-06-16, 03:12:00,VALID,916.265,VALID,0,VALID,100,VALID,0,VALID,18.635,VALID,360,VALID,0.00497159,
2009-06-16, 03:13:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6772,VALID,13,VALID,0,
2009-06-16, 03:14:00,VALID,916.262,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6869,VALID,13,VALID,0,
2009-06-16, 03:15:00,VALID,916.239,VALID,0,VALID,100,VALID,0,VALID,18.6966,VALID,6,VALID,0,
2009-06-16, 03:16:00,VALID,916.225,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6932,VALID,353,VALID,0,
2009-06-16, 03:17:00,VALID,916.204,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7122,VALID,354,VALID,0,
2009-06-16, 03:18:00,VALID,916.179,VALID,0,VALID,100,VALID,0,VALID,18.7421,VALID,348,VALID,0.156059,
2009-06-16, 03:19:00,VALID,916.163,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7613,VALID,359,VALID,0.0025436,
2009-06-16, 03:20:00,VALID,916.146,VALID,0,VALID,100,VALID,0,VALID,18.7578,VALID,351,VALID,0,
2009-06-16, 03:21:00,VALID,916.129,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7583,VALID,354,VALID,0,
2009-06-16, 03:22:00,VALID,916.116,VALID,0,VALID,100,VALID,0,VALID,18.7553,VALID,360,VALID,0,
2009-06-16, 03:23:00,VALID,916.106,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.752,VALID,356,VALID,0,
2009-06-16, 03:24:00,VALID,916.102,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.739,VALID,350,VALID,0,
2009-06-16, 03:25:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7393,VALID,353,VALID,0,
2009-06-16, 03:26:00,VALID,916.132,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.739,VALID,332,VALID,0,
2009-06-16, 03:27:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7423,VALID,358,VALID,0,
2009-06-16, 03:28:00,VALID,916.146,VALID,0,VALID,100,VALID,0,VALID,18.7293,VALID,1,VALID,0,
2009-06-16, 03:29:00,VALID,916.16,VALID,0,VALID,100,VALID,0,VALID,18.7258,VALID,359,VALID,0.0692472,
2009-06-16, 03:30:00,VALID,916.18,VALID,0,VALID,100,VALID,0,VALID,18.7191,VALID,355,VALID,0.0484375,
2009-06-16, 03:31:00,VALID,916.205,VALID,0,VALID,100,VALID,0,VALID,18.7089,VALID,349,VALID,0,
2009-06-16, 03:32:00,VALID,916.19,VALID,0,VALID,100,VALID,0,VALID,18.7159,VALID,351,VALID,0,
2009-06-16, 03:33:00,VALID,916.172,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7156,VALID,8,VALID,0,
2009-06-16, 03:34:00,VALID,916.198,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7096,VALID,13,VALID,0,
2009-06-16, 03:35:00,VALID,916.21,VALID,0,VALID,100,VALID,0,VALID,18.7131,VALID,7,VALID,0,
2009-06-16, 03:36:00,VALID,916.221,VALID,0,VALID,100,VALID,0.0509425,VALID,18.739,VALID,359,VALID,0,
2009-06-16, 03:37:00,VALID,916.21,VALID,0,VALID,100,VALID,0,VALID,18.7615,VALID,329,VALID,0,
2009-06-16, 03:38:00,VALID,916.208,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7615,VALID,347,VALID,0,
2009-06-16, 03:39:00,VALID,916.201,VALID,0,VALID,100,VALID,0.0169808,VALID,18.7585,VALID,360,VALID,0.010016,
2009-06-16, 03:40:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7615,VALID,354,VALID,0.00234375,
2009-06-16, 03:41:00,VALID,916.161,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7773,VALID,333,VALID,0.111555,
2009-06-16, 03:42:00,VALID,916.14,VALID,0,VALID,100,VALID,0,VALID,18.8526,VALID,346,VALID,0,
2009-06-16, 03:43:00,VALID,916.128,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8883,VALID,358,VALID,0.132813,
2009-06-16, 03:44:00,VALID,916.139,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9107,VALID,1,VALID,0.255814,
2009-06-16, 03:45:00,VALID,916.156,VALID,0,VALID,100,VALID,0,VALID,18.9564,VALID,16,VALID,0.063244,
2009-06-16, 03:46:00,VALID,916.168,VALID,0,VALID,100,VALID,0,VALID,18.9756,VALID,359,VALID,0.0681641,
2009-06-16, 03:47:00,VALID,916.187,VALID,0,VALID,100,VALID,0,VALID,18.9986,VALID,4,VALID,0.0435014,
2009-06-16, 03:48:00,VALID,916.195,VALID,0,VALID,100,VALID,0,VALID,19.0342,VALID,355,VALID,0.0412946,
2009-06-16, 03:49:00,VALID,916.204,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0505,VALID,351,VALID,0,
2009-06-16, 03:50:00,VALID,916.217,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0599,VALID,329,VALID,0,