1998/08/14, +9, 136.10,  34.85, 385
00:00:02,  963.0,   24.7,   82.5,    2.01,   -1.21,    0.0, -999.0
00:00:07,  963.0,   24.7,   82.5,    1.96,   -1.42,    0.0, -999.0
00:00:12,  963.0,   24.7,   82.6,    2.26,   -0.16,    0.0, -999.0
00:00:17,  963.0,   24.7,   82.7,    1.61,    0.93,    0.0, -999.0
00:00:22,  963.0,   24.7,   82.7,    1.87,   -0.10,    0.0, -999.0
00:00:27,  963.0,   24.7,   82.5,    2.36,    0.08,    0.0, -999.0
00:00:32,  962.9,   24.7,   82.1,    2.61,    0.56,    0.0, -999.0
00:00:37,  963.0,   24.7,   81.9,    2.30,    2.14,    0.0, -999.0
00:00:42,  963.0,   24.7,   82.0,    5.21,    1.59,    0.0, -999.0
00:00:47,  962.9,   24.7,   82.0,    2.45,    1.04,    0.0, -999.0
00:00:52,  962.9,   24.7,   82.0,    1.25,   -0.48,    0.0, -999.0
00:00:57,  962.9,   24.7,   82.1,    1.19,   -0.34,    0.0, -999.0
00:01:02,  962.9,   24.7,   82.2,    0.69,   -1.30,    0.0, -999.0
00:01:07,  963.0,   24.7,   82.2,    1.93,   -1.56,    0.0, -999.0
00:01:12,  962.9,   24.7,   82.3,    2.08,   -1.15,    0.0, -999.0
00:01:17,  963.0,   24.7,   82.1,    3.12,   -0.05,    0.0, -999.0
00:01:22,  963.0,   24.7,   82.2,    3.44,    0.24,    0.0, -999.0
00:01:27,  963.0,   24.7,   82.2,    2.73,    0.53,    0.0, -999.0
00:01:32,  962.9,   24.7,   82.1,    1.76,    0.06,    0.0, -999.0
00:01:37,  963.0,   24.7,   82.1,    4.79,    1.02,    0.0, -999.0
00:01:42,  962.9,   24.7,   82.1,    4.97,    1.43,    0.0, -999.0
00:01:47,  963.0,   24.7,   82.2,    4.83,    0.68,    0.0, -999.0
00:01:52,  963.0,   24.7,   82.1,    5.32,   -0.37,    0.0, -999.0
00:01:57,  962.9,   24.7,   82.2,    4.16,    0.81,    0.0, -999.0
00:02:02,  963.0,   24.7,   82.3,    3.08,    1.06,    0.0, -999.0
00:02:07,  962.9,   24.7,   82.3,    2.78,    0.34,    0.0, -999.0
00:02:12,  962.9,   24.7,   82.3,    3.90,   -1.19,    0.0, -999.0
00:02:17,  962.9,   24.7,   82.3,    2.79,   -0.91,    0.0, -999.0
00:02:22,  963.0,   24.7,   82.3,    1.61,   -0.68,    0.0, -999.0
00:02:27,  962.9,   24.7,   82.4,    1.71,   -0.06,    0.0, -999.0
00:02:32,  962.9,   24.7,   82.5,    3.35,    0.47,    0.0, -999.0
00:02:37,  962.9,   24.7,   82.5,    3.07,    0.60,    0.0, -999.0
00:02:42,  962.9,   24.7,   82.6,    3.46,    1.26,    0.0, -999.0
00:02:47,  962.9,   24.7,   82.6,    2.85,    0.71,    0.0, -999.0
00:02:52,  962.9,   24.7,   82.6,    2.84,    0.30,    0.0, -999.0
00:02:57,  963.0,   24.7,   82.6,    2.97,   -0.52,    0.0, -999.0
00:03:02,  963.0,   24.7,   82.8,    2.12,   -0.81,    0.0, -999.0
00:03:07,  963.0,   24.7,   82.8,    1.26,   -0.41,    0.0, -999.0
00:03:12,  963.0,   24.7,   82.8,    1.04,   -0.40,    0.0, -999.0
00:03:17,  963.0,   24.7,   82.7,    1.41,   -1.23,    0.0, -999.0
00:03:22,  963.0,   24.7,   82.7,    1.17,   -0.40,    0.0, -999.0
00:03:27,  963.0,   24.7,   82.7,    0.94,   -0.59,    0.0, -999.0
00:03:32,  963.0,   24.7,   82.7,    1.69,   -0.30,    0.0, -999.0
00:03:37,  963.0,   24.7,   82.7,    1.55,   -0.50,    0.0, -999.0
00:03:42,  962.9,   24.7,   82.6,    1.08,   -0.04,    0.0, -999.0
00:03:47,  963.0,   24.7,   82.5,    0.81,    0.51,    0.0, -999.0
00:03:52,  963.0,   24.7,   82.5,    0.79,    0.27,    0.0, -999.0
00:03:57,  963.0,   24.7,   82.6,    0.60,   -0.75,    0.0, -999.0
00:04:02,  963.0,   24.7,   82.6,    1.19,   -0.96,    0.0, -999.0
00:04:07,  963.0,   24.7,   82.6,    0.86,    0.36,    0.0, -999.0
00:04:12,  963.0,   24.7,   82.6,    1.21,   -0.11,    0.0, -999.0
00:04:17,  963.0,   24.7,   82.6,    2.44,    0.34,    0.0, -999.0
00:04:22,  963.0,   24.7,   82.6,    1.32,    0.73,    0.0, -999.0
00:04:27,  963.0,   24.7,   82.6,    0.71,    1.18,    0.0, -999.0
00:04:32,  962.9,   24.7,   82.6,    1.65,    0.41,    0.0, -999.0
00:04:37,  963.0,   24.7,   82.7,    1.99,    0.39,    0.0, -999.0
00:04:42,  962.9,   24.7,   82.8,    1.41,   -0.85,    0.0, -999.0
00:04:47,  963.0,   24.7,   82.8,    0.80,   -1.28,    0.0, -999.0
00:04:52,  962.9,   24.7,   82.8,   -0.28,   -0.97,    0.0, -999.0
00:04:57,  962.9,   24.7,   82.7,    0.06,   -0.68,    0.0, -999.0
00:05:02,  963.0,   24.7,   82.8,    0.96,   -0.10,    0.0, -999.0
00:05:07,  962.9,   24.7,   82.8,    1.94,   -0.41,    0.0, -999.0
00:05:12,  962.9,   24.7,   82.7,    1.36,    0.66,    0.0, -999.0
00:05:17,  962.9,   24.7,   82.8,    0.36,    0.85,    0.0, -999.0
00:05:22,  962.9,   24.7,   82.6,   -0.48,    0.57,    0.0, -999.0
00:05:27,  962.9,   24.7,   82.8,   -0.51,    0.40,    0.0, -999.0
00:05:32,  963.0,   24.7,   82.7,    0.67,    0.45,    0.0, -999.0
00:05:37,  963.0,   24.7,   82.6,    1.28,    0.60,    0.0, -999.0
00:05:42,  963.0,   24.7,   82.7,    1.68,    0.42,    0.0, -999.0
00:05:47,  963.0,   24.7,   82.6,    2.36,   -0.17,    0.0, -999.0
00:05:52,  962.9,   24.7,   82.7,    2.39,   -0.34,    0.0, -999.0
00:05:57,  962.9,   24.7,   82.7,    2.50,    0.09,    0.0, -999.0
00:06:02,  962.9,   24.7,   82.7,    2.40,    0.78,    0.0, -999.0
00:06:07,  963.0,   24.7,   82.8,    2.42,    0.56,    0.0, -999.0
00:06:12,  963.0,   24.7,   82.8,    1.97,    2.11,    0.0, -999.0
00:06:17,  963.0,   24.7,   82.8,    1.92,    1.61,    0.0, -999.0
00:06:22,  963.0,   24.7,   82.8,    1.12,    2.76,    0.0, -999.0
00:06:27,  963.0,   24.7,   82.8,    2.14,    2.73,    0.0, -999.0
00:06:32,  963.0,   24.7,   82.8,    2.82,    2.54,    0.0, -999.0
00:06:37,  963.0,   24.7,   82.8,    2.75,    1.86,    0.0, -999.0
00:06:42,  963.0,   24.7,   82.8,    2.50,    1.56,    0.0, -999.0
00:06:47,  962.9,   24.7,   82.8,    3.31,   -0.23,    0.0, -999.0
00:06:52,  963.0,   24.7,   82.9,    2.80,   -1.13,    0.0, -999.0
00:06:57,  962.9,   24.7,   82.8,    2.61,   -0.85,    0.0, -999.0
00:07:02,  963.0,   24.7,   82.9,    1.78,   -1.15,    0.0, -999.0
00:07:07,  963.0,   24.7,   82.9,    2.06,   -0.92,    0.0, -999.0
00:07:12,  963.0,   24.7,   83.0,    2.00,   -0.61,    0.0, -999.0
00:07:17,  963.0,   24.7,   83.0,    1.23,   -0.77,    0.0, -999.0
00:07:22,  963.0,   24.7,   83.0,    0.83,   -0.95,    0.0, -999.0
00:07:27,  962.9,   24.7,   83.1,    0.81,   -0.23,    0.0, -999.0
00:07:32,  962.9,   24.7,   83.0,    1.21,   -0.28,    0.0, -999.0
00:07:37,  962.9,   24.7,   83.0,    3.52,    0.62,    0.0, -999.0
00:07:42,  963.0,   24.7,   83.0,    4.23,    0.07,    0.0, -999.0
00:07:47,  962.9,   24.7,   82.9,    2.64,   -0.61,    0.0, -999.0
00:07:52,  963.0,   24.7,   83.0,    1.84,    0.53,    0.0, -999.0
00:07:57,  962.9,   24.7,   82.9,    2.21,    0.39,    0.0, -999.0
00:08:02,  963.0,   24.6,   82.9,    2.95,    2.23,    0.0, -999.0
00:08:07,  963.0,   24.6,   82.9,    2.97,    1.58,    0.0, -999.0
00:08:12,  963.1,   24.6,   83.1,    2.52,    0.00,    0.0, -999.0
00:08:17,  963.0,   24.6,   83.1,    2.86,    0.77,    0.0, -999.0
00:08:22,  963.0,   24.6,   83.1,    1.39,    1.78,    0.0, -999.0
00:08:27,  963.0,   24.6,   83.1,    1.67,   -0.03,    0.0, -999.0
00:08:32,  963.0,   24.6,   83.1,    1.95,   -0.83,    0.0, -999.0
00:08:37,  963.0,   24.6,   83.0,    1.81,    1.47,    0.0, -999.0
00:08:42,  963.0,   24.6,   83.1,    1.49,    1.97,    0.0, -999.0
00:08:47,  963.1,   24.6,   83.1,    2.45,    2.53,    0.0, -999.0
00:08:52,  963.0,   24.6,   83.1,    3.18,    3.29,    0.0, -999.0
00:08:57,  963.0,   24.6,   83.2,    2.43,    1.83,    0.0, -999.0
00:09:02,  963.0,   24.6,   83.2,    2.09,    0.41,    0.0, -999.0
00:09:07,  963.0,   24.6,   83.2,    2.13,   -0.73,    0.0, -999.0
00:09:12,  963.0,   24.6,   83.2,    1.94,    0.10,    0.0, -999.0
00:09:17,  963.0,   24.6,   83.3,    1.02,    0.43,    0.0, -999.0
00:09:22,  963.0,   24.6,   83.2,    0.30,    0.79,    0.0, -999.0
00:09:27,  963.0,   24.6,   83.2,    0.43,    0.64,    0.0, -999.0
00:09:32,  963.0,   24.6,   83.3,    1.33,    0.59,    0.0, -999.0
00:09:37,  963.0,   24.6,   83.3,    0.88,    1.41,    0.0, -999.0
00:09:42,  963.0,   24.6,   83.3,    0.67,    0.32,    0.0, -999.0
00:09:47,  963.0,   24.6,   83.4,    0.99,   -0.12,    0.0, -999.0
00:09:52,  963.0,   24.6,   83.4,    0.36,    0.77,    0.0, -999.0
00:09:57,  963.0,   24.6,   83.4,    0.69,    0.05,    0.0, -999.0
00:10:02,  963.0,   24.6,   83.4,    1.08,    0.79,    0.0, -999.0
00:10:07,  963.0,   24.6,   83.2,    1.09,    2.57,    0.0, -999.0
00:10:12,  963.0,   24.6,   83.2,    0.93,    3.48,    0.0, -999.0
00:10:17,  963.0,   24.6,   83.2,    2.30,    2.84,    0.0, -999.0
00:10:22,  963.0,   24.6,   83.1,    3.95,    1.06,    0.0, -999.0
00:10:27,  963.0,   24.6,   83.2,    2.62,   -0.95,    0.0, -999.0
00:10:32,  963.0,   24.6,   83.3,    2.78,   -1.24,    0.0, -999.0
00:10:37,  963.0,   24.6,   83.2,    1.93,   -1.93,    0.0, -999.0
00:10:42,  963.0,   24.6,   83.4,    1.77,   -1.65,    0.0, -999.0
00:10:47,  963.0,   24.6,   83.3,    1.84,   -0.86,    0.0, -999.0
00:10:52,  963.0,   24.6,   83.2,    3.83,    1.25,    0.0, -999.0
00:10:57,  963.1,   24.6,   83.3,    2.85,    1.39,    0.0, -999.0
00:11:02,  963.1,   24.6,   83.3,    2.07,    0.55,    0.0, -999.0
00:11:07,  963.0,   24.6,   83.4,    3.16,   -1.21,    0.0, -999.0
00:11:12,  963.0,   24.6,   83.4,    3.19,   -0.92,    0.0, -999.0
00:11:17,  963.0,   24.6,   83.3,    2.23,   -1.29,    0.0, -999.0
00:11:22,  963.0,   24.6,   83.3,    2.72,   -1.45,    0.0, -999.0
00:11:27,  963.0,   24.6,   83.3,    2.28,   -1.37,    0.0, -999.0
00:11:32,  963.0,   24.6,   83.4,    1.64,   -0.91,    0.0, -999.0
00:11:37,  963.0,   24.6,   83.4,    2.35,   -0.54,    0.0, -999.0
00:11:42,  963.0,   24.6,   83.4,    1.66,   -1.35,    0.0, -999.0
00:11:47,  963.0,   24.6,   83.4,    5.52,   -0.68,    0.0, -999.0
00:11:52,  963.0,   24.6,   83.5,    4.69,    0.66,    0.0, -999.0
00:11:57,  963.0,   24.6,   83.5,    2.66,    1.41,    0.0, -999.0
00:12:02,  962.9,   24.6,   83.6,    2.41,    1.45,    0.0, -999.0
00:12:07,  963.0,   24.6,   83.6,    3.52,    0.56,    0.0, -999.0
00:12:12,  963.0,   24.6,   83.5,    2.92,    1.01,    0.0, -999.0
00:12:17,  963.0,   24.6,   83.5,    1.74,    0.43,    0.0, -999.0
00:12:22,  963.0,   24.6,   83.5,    0.62,   -0.82,    0.0, -999.0
00:12:27,  963.0,   24.6,   83.4,   -0.36,   -0.54,    0.0, -999.0
00:12:32,  963.0,   24.6,   83.5,    0.34,   -1.18,    0.0, -999.0
00:12:37,  962.9,   24.6,   83.5,    0.73,   -1.73,    0.0, -999.0
00:12:42,  962.9,   24.6,   83.5,    2.76,   -1.17,    0.0, -999.0
00:12:47,  962.9,   24.6,   83.5,    2.43,   -1.24,    0.0, -999.0
00:12:52,  963.0,   24.6,   83.5,    2.93,   -0.21,    0.0, -999.0
00:12:57,  963.0,   24.6,   83.5,    3.25,    0.63,    0.0, -999.0
00:13:02,  962.9,   24.6,   83.6,    3.89,    0.55,    0.0, -999.0
00:13:07,  963.0,   24.6,   83.6,    2.32,    2.24,    0.0, -999.0
00:13:12,  962.9,   24.6,   83.4,    1.39,    2.51,    0.0, -999.0
00:13:17,  962.9,   24.6,   83.5,    1.13,    1.61,    0.0, -999.0
00:13:22,  962.9,   24.6,   83.4,    1.41,   -0.05,    0.0, -999.0
00:13:27,  963.0,   24.6,   83.4,    1.29,   -0.25,    0.0, -999.0
00:13:32,  962.9,   24.6,   83.5,    1.90,   -0.77,    0.0, -999.0
00:13:37,  963.0,   24.6,   83.5,    3.66,   -0.06,    0.0, -999.0
00:13:42,  962.9,   24.6,   83.5,    3.13,   -0.50,    0.0, -999.0
00:13:47,  963.0,   24.6,   83.5,    2.97,   -2.58,    0.0, -999.0
00:13:52,  963.0,   24.6,   83.5,    3.73,   -2.33,    0.0, -999.0
00:13:57,  963.0,   24.6,   83.6,    4.26,   -1.55,    0.0, -999.0
00:14:02,  963.0,   24.6,   83.6,    3.83,    0.13,    0.0, -999.0
00:14:07,  963.0,   24.6,   83.6,    3.63,    0.71,    0.0, -999.0
00:14:12,  963.0,   24.6,   83.6,    2.74,   -0.05,    0.0, -999.0
00:14:17,  963.0,   24.6,   83.6,    2.62,   -0.51,    0.0, -999.0
00:14:22,  963.0,   24.6,   83.6,    2.79,    0.59,    0.0, -999.0
00:14:27,  963.0,   24.6,   83.6,    1.83,    0.06,    0.0, -999.0
00:14:32,  963.0,   24.6,   83.6,    1.32,    1.42,    0.0, -999.0
00:14:37,  963.0,   24.6,   83.6,    1.86,    0.26,    0.0, -999.0
00:14:42,  963.0,   24.6,   83.6,    2.09,    1.95,    0.0, -999.0
00:14:47,  963.0,   24.6,   83.6,    2.08,   -0.64,    0.0, -999.0
00:14:52,  963.0,   24.6,   83.5,    2.38,   -0.87,    0.0, -999.0
00:14:57,  963.0,   24.6,   83.6,    1.94,   -1.31,    0.0, -999.0
00:15:02,  963.0,   24.6,   83.5,    1.42,   -0.35,    0.0, -999.0
00:15:07,  963.0,   24.6,   83.6,    1.42,   -0.46,    0.0, -999.0
00:15:12,  963.0,   24.6,   83.7,    1.82,    0.00,    0.0, -999.0
00:15:17,  963.0,   24.6,   83.7,    2.99,   -0.75,    0.0, -999.0
00:15:22,  963.0,   24.6,   83.7,    2.22,   -0.16,    0.0, -999.0
00:15:27,  963.0,   24.6,   83.8,    0.76,    0.32,    0.0, -999.0
00:15:32,  963.0,   24.6,   83.7,    0.46,   -0.91,    0.0, -999.0
00:15:37,  963.0,   24.6,   83.7,    0.90,   -0.18,    0.0, -999.0
00:15:42,  963.0,   24.6,   83.7,    0.78,   -0.01,    0.0, -999.0
00:15:47,  963.0,   24.6,   83.7,    1.17,    0.10,    0.0, -999.0
00:15:52,  963.0,   24.6,   83.8,    1.61,    0.34,    0.0, -999.0
00:15:57,  963.0,   24.6,   83.7,    1.46,   -0.20,    0.0, -999.0
00:16:02,  962.9,   24.6,   83.7,    1.30,   -0.11,    0.0, -999.0
00:16:07,  963.0,   24.6,   83.7,    0.98,   -0.42,    0.0, -999.0
00:16:12,  963.0,   24.6,   83.7,    1.37,   -1.82,    0.0, -999.0
00:16:17,  963.0,   24.6,   83.7,    2.58,   -1.88,    0.0, -999.0
00:16:22,  963.0,   24.6,   83.7,    3.52,   -1.87,    0.0, -999.0
00:16:27,  963.0,   24.6,   83.7,    2.57,   -1.87,    0.0, -999.0
00:16:32,  963.0,   24.6,   83.7,    1.87,   -1.17,    0.0, -999.0
00:16:37,  963.0,   24.6,   83.8,    1.14,   -0.69,    0.0, -999.0
00:16:42,  963.0,   24.6,   83.9,    1.35,   -0.88,    0.0, -999.0
00:16:47,  963.0,   24.6,   83.8,    1.10,   -0.80,    0.0, -999.0
00:16:52,  963.0,   24.6,   83.9,    1.21,   -0.26,    0.0, -999.0
00:16:57,  963.0,   24.6,   83.8,    1.20,   -0.61,    0.0, -999.0
00:17:02,  963.0,   24.6,   83.7,    1.89,   -0.40,    0.0, -999.0
00:17:07,  963.0,   24.6,   83.6,    2.86,   -0.25,    0.0, -999.0
00:17:12,  963.0,   24.6,   83.7,    3.22,    0.23,    0.0, -999.0
00:17:17,  963.0,   24.6,   83.6,    3.79,    0.00,    0.0, -999.0
00:17:22,  963.0,   24.6,   83.6,    2.71,    0.14,    0.0, -999.0
00:17:27,  963.0,   24.6,   83.6,    2.21,   -0.80,    0.0, -999.0
00:17:32,  963.0,   24.6,   83.6,    2.36,   -0.96,    0.0, -999.0
00:17:37,  963.0,   24.6,   83.6,    2.18,   -0.54,    0.0, -999.0
00:17:42,  963.0,   24.6,   83.7,    2.12,   -0.34,    0.0, -999.0
00:17:47,  963.0,   24.6,   83.8,    2.28,   -0.74,    0.0, -999.0
00:17:52,  963.0,   24.6,   83.8,    2.33,   -1.19,    0.0, -999.0
00:17:57,  963.0,   24.6,   83.8,    2.30,   -1.73,    0.0, -999.0
00:18:02,  963.0,   24.6,   83.9,    1.62,   -0.76,    0.0, -999.0
00:18:07,  963.0,   24.6,   83.9,    2.46,   -0.48,    0.0, -999.0
00:18:12,  963.0,   24.6,   83.9,    1.52,    0.95,    0.0, -999.0
00:18:17,  963.0,   24.6,   83.9,   -0.28,    1.12,    0.0, -999.0
00:18:22,  963.0,   24.6,   83.9,    0.43,    0.70,    0.0, -999.0
00:18:27,  963.0,   24.6,   83.9,    0.27,    0.49,    0.0, -999.0
00:18:32,  963.0,   24.6,   83.9,    1.42,   -0.44,    0.0, -999.0
00:18:37,  963.0,   24.5,   84.0,    2.02,   -0.54,    0.0, -999.0
00:18:42,  963.0,   24.5,   84.0,    1.98,    0.39,    0.0, -999.0
00:18:47,  963.0,   24.5,   84.1,    1.66,    1.00,    0.0, -999.0
00:18:52,  963.0,   24.5,   84.1,    1.57,    0.33,    0.0, -999.0
00:18:57,  963.0,   24.5,   84.1,    2.07,   -0.07,    0.0, -999.0
00:19:02,  963.0,   24.5,   84.2,    1.62,    0.66,    0.0, -999.0
00:19:07,  963.0,   24.5,   84.2,    2.18,    1.26,    0.0, -999.0
00:19:12,  963.0,   24.5,   84.2,    1.77,    1.38,    0.0, -999.0
00:19:17,  963.0,   24.5,   84.2,    1.29,    1.16,    0.0, -999.0
00:19:22,  963.0,   24.5,   84.1,    1.99,    1.01,    0.0, -999.0
00:19:27,  963.0,   24.5,   84.0,    2.43,    1.64,    0.0, -999.0
00:19:32,  963.0,   24.5,   83.9,    3.12,    1.59,    0.0, -999.0
00:19:37,  963.0,   24.5,   84.0,    2.82,    1.08,    0.0, -999.0
00:19:42,  963.0,   24.5,   83.9,    2.58,    0.84,    0.0, -999.0
00:19:47,  963.0,   24.5,   83.9,    2.56,    0.93,    0.0, -999.0
00:19:52,  963.0,   24.5,   83.9,    2.20,    0.80,    0.0, -999.0
00:19:57,  963.0,   24.5,   83.9,    2.48,    1.11,    0.0, -999.0
00:20:02,  963.0,   24.5,   83.8,    3.47,    0.87,    0.0, -999.0
00:20:07,  963.0,   24.5,   83.8,    2.91,   -0.89,    0.0, -999.0
00:20:12,  963.0,   24.6,   83.9,    3.21,   -1.63,    0.0, -999.0
00:20:17,  963.0,   24.6,   83.9,    2.77,   -2.50,    0.0, -999.0
00:20:22,  963.0,   24.6,   84.0,   -0.02,   -1.39,    0.0, -999.0
00:20:27,  963.0,   24.6,   83.9,    1.58,    1.19,    0.0, -999.0
00:20:32,  963.0,   24.6,   83.9,    1.33,    2.61,    0.0, -999.0
00:20:37,  963.0,   24.6,   83.8,    0.58,    3.29,    0.0, -999.0
00:20:42,  963.0,   24.6,   83.9,    1.12,    2.63,    0.0, -999.0
00:20:47,  963.0,   24.6,   83.9,    1.21,    1.44,    0.0, -999.0
00:20:52,  963.0,   24.6,   83.8,    0.73,    0.46,    0.0, -999.0
00:20:57,  963.0,   24.6,   83.8,    1.32,   -0.16,    0.0, -999.0
00:21:02,  963.0,   24.6,   83.7,    1.00,   -0.75,    0.0, -999.0
00:21:07,  963.0,   24.6,   83.7,    0.99,   -0.12,    0.0, -999.0
00:21:12,  963.0,   24.6,   83.7,    0.87,   -0.68,    0.0, -999.0
00:21:17,  963.0,   24.6,   83.7,    1.30,    0.32,    0.0, -999.0
00:21:22,  963.0,   24.6,   83.8,    2.33,    0.54,    0.0, -999.0
00:21:27,  963.0,   24.6,   83.7,    2.40,    0.13,    0.0, -999.0
00:21:32,  963.0,   24.6,   83.8,    1.24,    0.83,    0.0, -999.0
00:21:37,  963.0,   24.6,   83.8,    1.41,    0.75,    0.0, -999.0
00:21:42,  963.0,   24.6,   83.8,    1.09,   -0.36,    0.0, -999.0
00:21:47,  963.0,   24.6,   83.8,    1.71,   -1.54,    0.0, -999.0
00:21:52,  963.0,   24.6,   83.7,    1.68,   -2.00,    0.0, -999.0
00:21:57,  963.0,   24.6,   83.8,    2.32,   -0.89,    0.0, -999.0
00:22:02,  963.0,   24.6,   83.7,    1.79,    1.92,    0.0, -999.0
00:22:07,  963.0,   24.6,   83.7,    2.74,    0.53,    0.0, -999.0
00:22:12,  963.0,   24.6,   83.7,    3.08,   -0.16,    0.0, -999.0
00:22:17,  963.0,   24.6,   83.7,    3.36,   -1.16,    0.0, -999.0
00:22:22,  963.0,   24.6,   83.7,    3.32,    0.23,    0.0, -999.0
00:22:27,  963.0,   24.6,   83.8,    3.11,   -0.38,    0.0, -999.0
00:22:32,  963.0,   24.6,   83.8,    2.01,   -1.16,    0.0, -999.0
00:22:37,  963.0,   24.6,   83.9,    1.91,   -0.23,    0.0, -999.0
00:22:42,  963.0,   24.6,   83.9,    1.39,   -0.80,    0.0, -999.0
00:22:47,  963.0,   24.6,   84.0,    1.83,   -0.46,    0.0, -999.0
00:22:52,  963.0,   24.6,   84.0,    2.96,   -0.05,    0.0, -999.0
00:22:57,  963.0,   24.6,   84.0,    3.31,    0.17,    0.0, -999.0
00:23:02,  963.0,   24.6,   84.0,    3.22,    0.45,    0.0, -999.0
00:23:07,  963.0,   24.6,   84.1,    3.07,    0.27,    0.0, -999.0
00:23:12,  963.0,   24.6,   84.1,    3.94,    1.43,    0.0, -999.0
00:23:17,  963.0,   24.6,   84.1,    3.66,    0.45,    0.0, -999.0
00:23:22,  963.1,   24.6,   84.1,    2.98,    0.85,    0.0, -999.0
00:23:27,  963.0,   24.6,   84.0,    2.52,    0.35,    0.0, -999.0
00:23:32,  963.0,   24.6,   84.0,    1.59,   -0.64,    0.0, -999.0
00:23:37,  963.0,   24.6,   84.0,    1.91,   -0.69,    0.0, -999.0
00:23:42,  963.1,   24.6,   84.0,    1.77,   -0.38,    0.0, -999.0
00:23:47,  963.0,   24.6,   84.0,    2.36,   -0.91,    0.0, -999.0
00:23:52,  963.0,   24.6,   84.1,    6.13,    1.19,    0.0, -999.0
00:23:57,  963.0,   24.6,   84.1,    5.31,    0.65,    0.0, -999.0
00:24:02,  963.0,   24.6,   84.0,    6.24,    0.22,    0.0, -999.0
00:24:07,  963.0,   24.6,   84.0,    4.77,    1.10,    0.0, -999.0
00:24:12,  963.0,   24.6,   84.0,    4.41,   -0.46,    0.0, -999.0
00:24:17,  963.1,   24.6,   84.0,    3.66,   -1.56,    0.0, -999.0
00:24:22,  963.1,   24.6,   84.0,    4.14,   -0.22,    0.0, -999.0
00:24:27,  963.1,   24.6,   84.0,    2.73,    0.05,    0.0, -999.0
00:24:32,  963.1,   24.6,   84.1,    1.99,   -0.57,    0.0, -999.0
00:24:37,  963.0,   24.6,   84.0,    1.68,    0.30,    0.0, -999.0
00:24:42,  963.0,   24.6,   84.2,    2.75,    0.79,    0.0, -999.0
00:24:47,  963.0,   24.6,   84.1,    1.76,    0.89,    0.0, -999.0
00:24:52,  963.0,   24.6,   83.8,    0.60,    1.48,    0.0, -999.0
00:24:57,  963.0,   24.6,   83.8,    0.59,    0.95,    0.0, -999.0
00:25:02,  963.0,   24.6,   83.8,    0.31,    0.41,    0.0, -999.0
00:25:07,  963.0,   24.6,   83.9,    0.47,   -0.29,    0.0, -999.0
00:25:12,  963.0,   24.6,   84.0,    0.08,   -0.40,    0.0, -999.0
00:25:17,  963.1,   24.6,   84.0,    0.01,   -0.18,    0.0, -999.0
00:25:22,  963.1,   24.6,   84.0,   -0.23,   -0.21,    0.0, -999.0
00:25:27,  963.1,   24.6,   84.0,    0.19,   -0.32,    0.0, -999.0
00:25:32,  963.0,   24.6,   83.9,    0.63,   -0.03,    0.0, -999.0
00:25:37,  963.0,   24.6,   83.9,    0.90,    1.84,    0.0, -999.0
00:25:42,  963.0,   24.6,   83.9,    1.88,    0.58,    0.0, -999.0
00:25:47,  963.1,   24.6,   84.0,    1.94,   -1.21,    0.0, -999.0
00:25:52,  963.1,   24.6,   84.0,    1.80,    0.77,    0.0, -999.0
00:25:57,  963.1,   24.6,   84.1,    1.75,   -0.09,    0.0, -999.0
00:26:02,  963.1,   24.6,   84.1,    1.61,    0.03,    0.0, -999.0
00:26:07,  963.1,   24.6,   84.1,    1.19,   -0.77,    0.0, -999.0
00:26:12,  963.1,   24.6,   84.1,    0.34,   -1.06,    0.0, -999.0
00:26:17,  963.0,   24.6,   84.1,    1.30,   -0.30,    0.0, -999.0
00:26:22,  963.0,   24.6,   84.0,    1.04,    0.55,    0.0, -999.0
00:26:27,  963.0,   24.6,   83.9,    1.01,   -0.58,    0.0, -999.0
00:26:32,  963.0,   24.6,   84.1,    1.08,   -1.11,    0.0, -999.0
00:26:37,  963.0,   24.6,   84.1,    1.34,   -0.68,    0.0, -999.0
00:26:42,  963.0,   24.6,   84.1,    1.11,    0.32,    0.0, -999.0
00:26:47,  963.0,   24.6,   84.0,    1.02,   -0.18,    0.0, -999.0
00:26:52,  963.0,   24.6,   84.0,    1.02,    0.54,    0.0, -999.0
00:26:57,  963.0,   24.6,   84.1,    1.63,    0.69,    0.0, -999.0
00:27:02,  963.0,   24.6,   84.0,    2.57,    0.13,    0.0, -999.0
00:27:07,  963.0,   24.6,   84.1,    1.68,   -0.03,    0.0, -999.0
00:27:12,  963.0,   24.6,   84.1,    0.85,   -1.37,    0.0, -999.0
00:27:17,  963.0,   24.6,   84.0,    1.98,   -1.23,    0.0, -999.0
00:27:22,  963.0,   24.6,   84.1,    2.11,   -0.81,    0.0, -999.0
00:27:27,  963.0,   24.6,   84.1,    3.92,   -0.62,    0.0, -999.0
00:27:32,  963.0,   24.6,   84.1,    4.78,   -0.93,    0.0, -999.0
00:27:37,  963.0,   24.6,   84.1,    5.57,    0.78,    0.0, -999.0
00:27:42,  963.0,   24.6,   84.1,    4.10,    0.22,    0.0, -999.0
00:27:47,  963.0,   24.6,   84.1,    3.58,    0.12,    0.0, -999.0
00:27:52,  963.0,   24.6,   84.1,    4.11,    0.72,    0.0, -999.0
00:27:57,  963.0,   24.6,   84.1,    2.86,    0.05,    0.0, -999.0
00:28:02,  963.0,   24.6,   84.1,    2.02,    0.28,    0.0, -999.0
00:28:07,  963.0,   24.6,   84.1,    0.86,    1.03,    0.0, -999.0
00:28:12,  963.0,   24.6,   84.1,    0.95,    0.67,    0.0, -999.0
00:28:17,  963.0,   24.6,   84.2,    1.67,    0.36,    0.0, -999.0
00:28:22,  963.0,   24.6,   84.3,    1.60,   -0.17,    0.0, -999.0
00:28:27,  963.0,   24.6,   84.3,    0.76,   -1.37,    0.0, -999.0
00:28:32,  963.0,   24.6,   84.4,    1.01,   -0.11,    0.0, -999.0
00:28:37,  963.0,   24.6,   84.4,    0.49,    0.59,    0.0, -999.0
00:28:42,  963.0,   24.5,   84.2,    0.12,    1.79,    0.0, -999.0
00:28:47,  963.0,   24.5,   84.1,    0.69,    2.26,    0.0, -999.0
00:28:52,  963.0,   24.5,   84.2,    0.77,    0.70,    0.0, -999.0
00:28:57,  963.0,   24.5,   84.1,    0.56,    0.51,    0.0, -999.0
00:29:02,  963.0,   24.5,   84.2,   -0.00,   -0.37,    0.0, -999.0
00:29:07,  963.0,   24.5,   84.2,    0.22,   -0.56,    0.0, -999.0
00:29:12,  963.0,   24.5,   84.2,   -0.18,    0.51,    0.0, -999.0
00:29:17,  963.0,   24.5,   84.2,    0.10,    0.48,    0.0, -999.0
00:29:22,  963.0,   24.5,   84.4,    0.53,    0.02,    0.0, -999.0
00:29:27,  963.0,   24.5,   84.3,    1.12,    0.87,    0.0, -999.0
00:29:32,  963.0,   24.5,   84.3,    1.70,    0.69,    0.0, -999.0
00:29:37,  963.0,   24.5,   84.3,    1.52,    0.68,    0.0, -999.0
00:29:42,  963.0,   24.5,   84.2,    1.96,    0.75,    0.0, -999.0