2020/05/19, +9, 136.10,  34.85, 385
00:00:45,  956.9,   15.3,   98.4,   -0.62,   -0.51,    0.0,   -0.2
00:00:50,  957.0,   15.3,   98.4,   -0.75,   -0.50,    0.0,   -0.2
00:00:55,  957.0,   15.3,   98.4,   -0.92,   -1.25,    0.0,    0.0
00:01:00,  956.9,   15.3,   98.4,   -0.97,   -1.15,    0.0,    0.0
00:01:05,  957.0,   15.3,   98.4,   -1.05,   -0.69,    0.0,    0.0
00:01:10,  956.9,   15.3,   98.4,   -1.50,   -0.40,    0.0,    0.0
00:01:15,  956.9,   15.2,   98.4,   -1.43,   -0.50,    0.0,   -0.2
00:01:20,  957.0,   15.3,   98.4,   -0.92,   -1.22,    0.0,   -0.2
00:01:25,  956.9,   15.3,   98.4,   -1.15,   -0.96,    0.0,   -0.2
00:01:30,  956.9,   15.2,   98.4,   -1.20,   -1.03,    0.0,   -0.2
00:01:35,  957.0,   15.3,   98.4,   -1.40,   -1.20,    0.0,   -0.2
00:01:40,  956.9,   15.3,   98.4,   -2.43,   -1.20,    0.0,   -0.2
00:01:45,  956.9,   15.3,   98.4,   -2.08,   -0.64,    0.0,    0.0
00:01:50,  957.0,   15.2,   98.5,   -2.13,   -0.34,    0.0,   -0.2
00:01:55,  956.9,   15.3,   98.5,   -1.99,   -0.22,    0.0,   -0.2
00:02:00,  956.9,   15.3,   98.5,   -2.42,   -0.87,    0.5,    0.0
00:02:05,  956.9,   15.3,   98.5,   -2.32,   -1.14,    0.0,    0.2
00:02:10,  956.9,   15.3,   98.5,   -2.15,   -1.24,    0.0,    0.2
00:02:15,  957.0,   15.2,   98.5,   -1.80,   -1.21,    0.0,    0.2
00:02:20,  956.9,   15.3,   98.5,   -1.85,   -0.40,    0.0,    0.2
00:02:25,  956.9,   15.3,   98.6,   -1.50,   -0.43,    0.0,   -0.2
00:02:30,  957.0,   15.3,   98.6,   -1.48,   -0.02,    0.0,    0.0
00:02:35,  956.8,   15.3,   98.5,   -2.46,   -0.44,    0.0,   -0.2
00:02:40,  956.9,   15.3,   98.5,   -2.71,    0.29,    0.0,   -0.2
00:02:45,  956.9,   15.3,   98.5,   -2.59,   -0.90,    0.0,    0.0
00:02:50,  956.8,   15.3,   98.5,   -2.67,   -1.74,    0.0,    0.2
00:02:55,  956.9,   15.3,   98.6,   -2.34,   -0.51,    0.0,    0.2
00:03:00,  956.9,   15.2,   98.5,   -3.47,   -1.47,    0.0,    0.2
00:03:05,  956.8,   15.2,   98.5,   -2.97,   -0.53,    0.0,    0.2
00:03:10,  957.0,   15.3,   98.5,   -2.27,   -1.48,    0.0,    0.2
00:03:15,  956.9,   15.3,   98.5,   -2.50,   -0.67,    0.0,    0.2
00:03:20,  956.9,   15.2,   98.5,   -1.81,    1.17,    0.0,    0.2
00:03:25,  957.0,   15.2,   98.5,   -1.77,    0.46,    0.0,    0.2
00:03:30,  956.8,   15.3,   98.5,   -0.99,    0.15,    0.0,    0.2
00:03:35,  956.9,   15.2,   98.5,   -0.75,    0.99,    0.0,    0.2
00:03:40,  956.9,   15.2,   98.5,   -1.83,   -0.03,    0.0,    0.2
00:03:45,  956.8,   15.3,   98.5,   -2.35,   -0.85,    0.0,    0.2
00:03:50,  956.9,   15.2,   98.5,   -1.93,   -0.97,    0.0,    0.2
00:03:55,  956.9,   15.2,   98.6,   -1.53,   -0.85,    0.0,    0.2
00:04:00,  956.8,   15.3,   98.5,   -2.14,   -0.38,    0.0,    0.0
00:04:05,  956.9,   15.3,   98.5,   -2.36,   -0.37,    0.0,    0.2
00:04:10,  956.8,   15.2,   98.5,   -2.41,    0.51,    0.0,    0.0
00:04:15,  956.9,   15.2,   98.5,   -2.03,    0.76,    0.0,    0.0
00:04:20,  956.9,   15.3,   98.5,   -2.14,    0.19,    0.0,    0.2
00:04:25,  956.8,   15.2,   98.5,   -2.72,    0.41,    0.0,    0.0
00:04:30,  956.9,   15.2,   98.5,   -2.69,   -0.15,    0.5,   -0.2
00:04:35,  956.9,   15.2,   98.4,   -2.95,    0.68,    0.0,    0.0
00:04:40,  956.8,   15.2,   98.4,   -2.31,    1.20,    0.0,    0.0
00:04:45,  956.9,   15.2,   98.4,   -1.85,    0.96,    0.0,   -0.2
00:04:50,  956.9,   15.2,   98.5,   -1.80,   -0.20,    0.0,   -0.2
00:04:55,  956.8,   15.2,   98.4,   -2.45,    0.03,    0.0,    0.0
00:05:00,  956.9,   15.2,   98.4,   -2.70,    0.41,    0.0,   -0.2
00:05:05,  956.8,   15.2,   98.4,   -1.96,   -0.68,    0.0,    0.0
00:05:10,  956.8,   15.2,   98.4,   -2.12,   -0.50,    0.0,    0.0
00:05:15,  956.9,   15.1,   98.4,   -1.99,   -0.69,    0.0,    0.0
00:05:20,  956.8,   15.2,   98.4,   -1.29,   -0.21,    0.0,    0.0
00:05:25,  956.8,   15.2,   98.4,   -2.08,    0.44,    0.0,    0.0
00:05:30,  956.8,   15.2,   98.4,   -2.38,    0.55,    0.0,    0.2
00:05:35,  956.7,   15.2,   98.4,   -2.93,   -0.79,    0.0,    0.0
00:05:40,  956.8,   15.2,   98.4,   -2.16,    1.18,    0.0,   -0.2
00:05:45,  956.8,   15.2,   98.4,   -3.73,   -0.66,    0.0,    0.0
00:05:50,  956.7,   15.2,   98.4,   -3.18,   -0.85,    0.0,    0.0
00:05:55,  956.8,   15.2,   98.4,   -3.17,   -0.11,    0.0,    0.2
00:06:00,  956.8,   15.1,   98.4,   -3.21,   -0.11,    0.0,    0.2
00:06:05,  956.8,   15.2,   98.3,   -2.99,    0.39,    0.0,    0.2
00:06:10,  956.8,   15.2,   98.4,   -3.06,    0.27,    0.0,    0.2
00:06:15,  956.7,   15.2,   98.4,   -3.42,    0.65,    0.0,   -0.2
00:06:20,  956.8,   15.2,   98.4,   -2.87,    1.07,    0.0,   -0.2
00:06:25,  956.8,   15.2,   98.4,   -3.16,    1.46,    0.0,   -0.2
00:06:30,  956.7,   15.2,   98.4,   -2.40,    0.94,    0.0,   -0.2
00:06:35,  956.8,   15.2,   98.4,   -1.93,    0.21,    0.0,    0.2
00:06:40,  956.8,   15.1,   98.4,   -1.72,   -0.53,    0.0,    0.2
00:06:45,  956.7,   15.1,   98.4,   -1.01,   -0.04,    0.0,    0.2
00:06:50,  956.8,   15.1,   98.4,   -1.81,    0.24,    0.0,    0.2
00:06:55,  956.7,   15.1,   98.4,   -1.26,   -0.62,    0.0,    0.0
00:07:00,  956.7,   15.2,   98.4,   -2.31,   -0.80,    0.0,   -0.2
00:07:05,  956.8,   15.2,   98.4,   -2.99,   -0.71,    0.0,   -0.2
00:07:10,  956.7,   15.2,   98.4,   -2.92,   -1.23,    0.0,   -0.2
00:07:15,  956.7,   15.2,   98.5,   -3.02,   -1.05,    0.0,   -0.2
00:07:20,  956.8,   15.2,   98.5,   -3.14,    0.66,    0.0,   -0.2
00:07:25,  956.7,   15.1,   98.5,   -3.63,    0.48,    0.5,   -0.2
00:07:30,  956.8,   15.3,   98.5,   -3.27,   -0.58,    0.0,   -0.2
00:07:35,  956.7,   15.2,   98.5,   -2.33,   -0.51,    0.0,   -0.2
00:07:40,  956.7,   15.2,   98.6,   -2.51,   -0.03,    0.0,   -0.2
00:07:45,  956.8,   15.2,   98.6,   -1.98,   -0.18,    0.0,   -0.2
00:07:50,  956.7,   15.2,   98.6,   -2.20,    0.03,    0.0,   -0.2
00:07:55,  956.7,   15.2,   98.6,   -2.13,   -0.57,    0.0,   -0.2
00:08:00,  956.8,   15.1,   98.6,   -2.12,   -0.38,    0.0,   -0.2
00:08:05,  956.7,   15.2,   98.6,   -2.12,    0.49,    0.0,   -0.2
00:08:10,  956.7,   15.2,   98.6,   -3.56,    0.82,    0.0,   -0.2
00:08:15,  956.8,   15.2,   98.7,   -2.65,    0.51,    0.0,   -0.2
00:08:20,  956.7,   15.2,   98.6,   -3.00,   -0.16,    0.0,   -0.2
00:08:25,  956.8,   15.2,   98.6,   -2.39,    0.67,    0.0,   -0.2
00:08:30,  956.8,   15.3,   98.6,   -1.79,    0.34,    0.0,   -0.2
00:08:35,  956.7,   15.2,   98.6,   -2.14,    0.19,    0.0,   -0.2
00:08:40,  956.8,   15.2,   98.6,   -2.15,   -0.20,    0.0,   -0.2
00:08:45,  956.7,   15.2,   98.6,   -1.85,    0.13,    0.0,   -0.2
00:08:50,  956.7,   15.2,   98.6,   -1.61,    0.84,    0.0,   -0.2
00:08:55,  956.8,   15.2,   98.5,   -0.99,    0.83,    0.0,   -0.2
00:09:00,  956.7,   15.2,   98.5,   -1.25,    0.26,    0.0,   -0.2
00:09:05,  956.8,   15.2,   98.5,   -0.96,   -0.17,    0.0,   -0.2
00:09:10,  956.8,   15.2,   98.6,   -0.92,    0.52,    0.0,   -0.2
00:09:15,  956.7,   15.2,   98.5,   -0.96,    0.08,    0.0,   -0.2
00:09:20,  956.8,   15.2,   98.5,   -1.29,   -0.14,    0.0,   -0.2
00:09:25,  956.8,   15.2,   98.5,   -0.96,    0.08,    0.0,   -0.2
00:09:30,  956.7,   15.1,   98.4,   -0.92,    0.12,    0.0,   -0.2
00:09:35,  956.8,   15.2,   98.5,   -0.94,   -0.22,    0.0,   -0.2
00:09:40,  956.7,   15.2,   98.5,   -1.24,   -0.13,    0.0,   -0.2
00:09:45,  956.7,   15.1,   98.5,   -1.02,   -0.43,    0.0,   -0.2
00:09:50,  956.8,   15.2,   98.4,   -1.22,   -0.28,    0.0,   -0.2
00:09:55,  956.7,   15.2,   98.4,   -1.25,   -0.04,    0.0,   -0.2
00:10:00,  956.8,   15.2,   98.4,   -0.86,    0.42,    0.0,   -0.2
00:10:05,  956.8,   15.1,   98.4,   -1.32,    0.04,    0.0,   -0.2
00:10:10,  956.7,   15.2,   98.4,   -1.42,    0.53,    0.0,   -0.2
00:10:15,  956.8,   15.2,   98.4,   -1.50,    0.14,    0.0,   -0.2
00:10:20,  956.8,   15.1,   98.4,   -1.35,   -0.66,    0.0,   -0.2
00:10:25,  956.7,   15.1,   98.4,   -1.10,   -0.63,    0.0,   -0.2
00:10:30,  956.8,   15.2,   98.4,   -1.30,   -0.30,    0.0,    0.0
00:10:35,  956.7,   15.2,   98.4,   -1.39,   -0.04,    0.0,    0.0
00:10:40,  956.7,   15.1,   98.4,   -1.54,    0.50,    0.0,    0.2
00:10:45,  956.8,   15.1,   98.4,   -1.50,   -0.40,    0.0,    0.0
00:10:50,  956.7,   15.2,   98.4,   -0.96,    0.36,    0.0,    0.0
00:10:55,  956.7,   15.2,   98.4,   -1.26,    0.79,    0.0,    0.0
00:11:00,  956.8,   15.2,   98.4,   -1.89,    0.92,    0.5,    0.0
00:11:05,  956.7,   15.2,   98.4,   -2.31,    0.87,    0.0,   -0.2
00:11:10,  956.8,   15.1,   98.4,   -1.88,    0.71,    0.0,   -0.2
00:11:15,  956.8,   15.2,   98.4,   -1.51,   -0.02,    0.0,   -0.2
00:11:20,  956.7,   15.2,   98.4,   -1.06,   -0.19,    0.0,   -0.2
00:11:25,  956.8,   15.2,   98.4,   -1.22,    0.11,    0.0,   -0.2
00:11:30,  956.7,   15.1,   98.4,   -1.05,   -0.17,    0.0,   -0.2
00:11:35,  956.7,   15.2,   98.5,   -1.56,    0.02,    0.0,   -0.2
00:11:40,  956.8,   15.1,   98.5,   -1.25,    0.11,    0.0,   -0.2
00:11:45,  956.7,   15.1,   98.5,   -1.51,    0.13,    0.0,   -0.2
00:11:50,  956.7,   15.2,   98.5,   -1.50,   -0.08,    0.0,   -0.2
00:11:55,  956.8,   15.2,   98.5,   -1.80,   -0.20,    0.0,   -0.2
00:12:00,  956.6,   15.2,   98.5,   -1.56,   -0.08,    0.0,   -0.2
00:12:05,  956.7,   15.2,   98.6,   -1.91,   -0.58,    0.0,   -0.2
00:12:10,  956.7,   15.2,   98.6,   -1.91,   -0.51,    0.0,   -0.2
00:12:15,  956.6,   15.2,   98.6,   -2.71,    0.24,    0.0,   -0.2
00:12:20,  956.7,   15.2,   98.6,   -3.12,    0.66,    0.0,    0.0
00:12:25,  956.6,   15.2,   98.6,   -2.98,   -0.33,    0.0,   -0.2
00:12:30,  956.6,   15.2,   98.6,   -2.68,   -0.30,    0.0,    0.0
00:12:35,  956.7,   15.2,   98.6,   -2.68,   -0.37,    0.0,   -0.2
00:12:40,  956.6,   15.2,   98.6,   -2.70,   -0.48,    0.0,   -0.2
00:12:45,  956.6,   15.2,   98.5,   -2.26,    1.10,    0.0,   -0.2
00:12:50,  956.7,   15.2,   98.5,   -1.90,    0.53,    0.0,   -0.2
00:12:55,  956.5,   15.2,   98.4,   -2.07,   -0.64,    0.0,    0.0
00:13:00,  956.7,   15.2,   98.4,   -2.53,   -0.45,    0.0,    0.2
00:13:05,  956.6,   15.2,   98.4,   -0.24,    2.50,    0.0,    0.2
00:13:10,  956.6,   15.1,   98.4,   -2.73,   -0.31,    0.0,    0.2
00:13:15,  956.7,   15.2,   98.4,   -2.61,   -0.57,    0.0,    0.0
00:13:20,  956.6,   15.2,   98.3,   -4.20,   -0.23,    0.0,    0.0
00:13:25,  956.6,   15.2,   98.3,   -3.88,    0.41,    0.0,   -0.2
00:13:30,  956.6,   15.1,   98.3,   -3.66,    0.25,    0.0,    0.0
00:13:35,  956.5,   15.2,   98.4,   -3.47,    0.30,    0.0,    0.0
00:13:40,  956.6,   15.2,   98.4,   -4.21,    0.04,    0.0,    0.0
00:13:45,  956.6,   15.2,   98.4,   -4.27,    0.04,    0.0,    0.2
00:13:50,  956.5,   15.2,   98.4,   -3.89,    0.41,    0.5,    0.0
00:13:55,  956.6,   15.1,   98.4,   -3.50,    0.24,    0.0,    0.0
00:14:00,  956.5,   15.2,   98.5,   -3.47,    0.31,    0.0,   -0.2
00:14:05,  956.5,   15.2,   98.5,   -3.23,    0.68,    0.0,    0.2
00:14:10,  956.5,   15.1,   98.6,   -3.30,    0.23,    0.0,    0.2
00:14:15,  956.5,   15.2,   98.5,   -2.26,   -0.96,    0.0,    0.2
00:14:20,  956.5,   15.2,   98.5,   -2.26,   -0.96,    0.0,    0.2
00:14:25,  956.5,   15.2,   98.5,   -2.15,   -0.04,    0.0,    0.0
00:14:30,  956.5,   15.2,   98.6,   -1.96,    0.38,    0.0,    0.2
00:14:35,  956.5,   15.1,   98.6,   -2.44,   -0.09,    0.0,   -0.2
00:14:40,  956.5,   15.2,   98.6,   -1.99,   -0.32,    0.0,    0.0
00:14:45,  956.4,   15.3,   98.6,   -2.20,   -0.08,    0.0,   -0.2
00:14:50,  956.5,   15.3,   98.6,   -2.20,   -0.20,    0.0,    0.0
00:14:55,  956.5,   15.2,   98.5,   -1.45,    0.67,    0.0,    0.0
00:15:00,  956.4,   15.1,   98.6,   -2.04,    1.40,    0.0,    0.2
00:15:05,  956.5,   15.2,   98.6,   -2.14,    0.15,    0.0,    0.2
00:15:10,  956.4,   15.2,   98.5,   -2.14,   -0.20,    0.0,   -0.2
00:15:15,  956.4,   15.2,   98.5,   -2.08,   -0.33,    0.0,   -0.2
00:15:20,  956.5,   15.2,   98.4,   -2.60,   -0.47,    0.0,   -0.2
00:15:25,  956.4,   15.2,   98.4,   -3.17,   -0.98,    0.0,    0.2
00:15:30,  956.4,   15.2,   98.5,   -2.08,    0.71,    0.0,    0.0
00:15:35,  956.5,   15.2,   98.5,   -2.15,   -0.38,    0.0,   -0.2
00:15:40,  956.4,   15.2,   98.5,   -2.44,   -1.23,    0.0,    0.0
00:15:45,  956.4,   15.2,   98.5,   -2.41,   -0.52,    0.0,   -0.2
00:15:50,  956.4,   15.2,   98.5,   -2.01,   -0.04,    0.0,    0.0
00:15:55,  956.4,   15.2,   98.5,   -1.46,   -0.39,    0.0,    0.0
00:16:00,  956.5,   15.2,   98.6,   -1.81,    0.02,    0.0,    0.2
00:16:05,  956.4,   15.2,   98.6,   -1.47,   -0.24,    0.0,   -0.2
00:16:10,  956.4,   15.2,   98.6,   -2.97,   -0.28,    0.0,   -0.2
00:16:15,  956.5,   15.2,   98.6,   -2.34,    0.80,    0.0,   -0.2
00:16:20,  956.3,   15.2,   98.5,   -2.13,    0.32,    0.0,   -0.2
00:16:25,  956.4,   15.2,   98.5,   -1.95,    0.95,    0.0,   -0.2
00:16:30,  956.4,   15.2,   98.5,   -1.72,   -0.69,    0.0,   -0.2
00:16:35,  956.3,   15.2,   98.5,   -2.46,    0.08,    0.0,   -0.2
00:16:40,  956.4,   15.2,   98.5,   -1.69,    0.88,    0.0,   -0.2
00:16:45,  956.4,   15.2,   98.4,   -1.23,   -0.11,    0.0,   -0.2
00:16:50,  956.3,   15.2,   98.4,   -1.85,   -0.10,    0.0,   -0.2
00:16:55,  956.4,   15.1,   98.4,   -1.81,   -0.89,    0.0,   -0.2
00:17:00,  956.3,   15.1,   98.4,   -1.80,    0.12,    0.5,    0.0
00:17:05,  956.3,   15.2,   98.4,   -1.47,    0.02,    0.0,   -0.2
00:17:10,  956.4,   15.1,   98.4,   -1.46,   -0.35,    0.0,   -0.2
00:17:15,  956.3,   15.1,   98.3,   -1.27,    0.33,    0.0,   -0.2
00:17:20,  956.4,   15.2,   98.3,   -1.81,   -0.06,    0.0,   -0.2
00:17:25,  956.4,   15.1,   98.3,   -1.35,   -0.68,    0.0,    0.0
00:17:30,  956.2,   15.1,   98.3,   -1.49,    0.02,    0.0,    0.0
00:17:35,  956.4,   15.1,   98.4,   -1.41,   -0.63,    0.0,   -0.2
00:17:40,  956.3,   15.1,   98.3,   -1.19,   -0.32,    0.0,   -0.2
00:17:45,  956.2,   15.1,   98.3,   -0.43,    0.87,    0.0,   -0.2
00:17:50,  956.4,   15.1,   98.3,   -0.96,    0.03,    0.0,    0.0
00:17:55,  956.3,   15.0,   98.3,   -0.74,    0.21,    0.0,    0.0
00:18:00,  956.3,   15.1,   98.4,   -0.51,    0.67,    0.0,    0.0
00:18:05,  956.3,   15.1,   98.4,   -0.98,    0.79,    0.0,    0.2
00:18:10,  956.2,   15.1,   98.4,   -1.94,    1.00,    0.0,    0.2
00:18:15,  956.3,   15.1,   98.3,   -2.66,    0.69,    0.0,    0.2
00:18:20,  956.3,   15.1,   98.4,   -3.58,    0.75,    0.0,    0.0
00:18:25,  956.2,   15.0,   98.4,   -2.90,    0.81,    0.0,    0.2
00:18:30,  956.3,   15.1,   98.4,   -3.07,    0.10,    0.0,    0.2
00:18:35,  956.3,   15.1,   98.5,   -1.97,    0.51,    0.0,    0.0
00:18:40,  956.2,   15.1,   98.5,   -1.72,    0.97,    0.0,    0.2
00:18:45,  956.3,   15.1,   98.4,   -2.06,    1.41,    0.0,    0.2
00:18:50,  956.2,   15.1,   98.5,   -1.61,    1.88,    0.0,    0.2
00:18:55,  956.2,   15.1,   98.5,   -0.95,    1.11,    0.0,    0.2
00:19:00,  956.3,   15.1,   98.5,   -0.21,    0.71,    0.0,    0.2
00:19:05,  956.2,   15.1,   98.5,   -0.65,   -0.36,    0.0,    0.2
00:19:10,  956.3,   15.0,   98.5,   -0.93,   -0.28,    0.0,    0.2
00:19:15,  956.3,   15.1,   98.5,   -1.82,    0.05,    0.0,    0.0
00:19:20,  956.2,   15.1,   98.5,   -1.55,   -0.03,    0.0,   -0.2
00:19:25,  956.3,   15.1,   98.5,   -1.33,   -0.66,    0.0,   -0.2
00:19:30,  956.2,   15.1,   98.5,   -0.80,   -0.44,    0.0,   -0.2
00:19:35,  956.2,   15.1,   98.5,   -0.44,   -0.37,    0.0,   -0.2
00:19:40,  956.3,   15.1,   98.5,   -0.75,   -0.27,    0.0,   -0.2
00:19:45,  956.2,   15.1,   98.5,   -0.78,    0.07,    0.0,   -0.2
00:19:50,  956.2,   15.1,   98.5,   -0.93,    0.24,    0.0,   -0.2
00:19:55,  956.3,   15.1,   98.5,   -0.82,    0.17,    0.0,   -0.2
00:20:00,  956.2,   15.1,   98.5,   -0.98,    0.89,    0.0,    0.0
00:20:05,  956.2,   15.0,   98.5,   -1.34,    0.69,    0.0,   -0.2
00:20:10,  956.2,   15.0,   98.5,   -1.58,    0.82,    0.0,   -0.2
00:20:15,  956.2,   15.1,   98.4,   -1.29,    1.51,    0.5,   -0.2
00:20:20,  956.3,   15.1,   98.4,   -0.47,    1.50,    0.0,   -0.2
00:20:25,  956.2,   15.1,   98.5,   -0.97,    1.14,    0.0,   -0.2
00:20:30,  956.1,   15.1,   98.5,   -0.29,    0.90,    0.0,   -0.2
00:20:35,  956.2,   15.1,   98.5,   -1.29,    0.28,    0.0,   -0.2
00:20:40,  956.2,   15.1,   98.5,   -0.53,    0.14,    0.0,   -0.2
00:20:45,  956.1,   15.1,   98.5,   -0.35,   -0.32,    0.0,   -0.2
00:20:50,  956.2,   15.1,   98.5,   -0.15,   -0.76,    0.0,   -0.2
00:20:55,  956.1,   15.2,   98.5,   -0.12,   -0.62,    0.0,   -0.2
00:21:00,  956.2,   15.1,   98.5,    0.42,    0.23,    0.0,   -0.2
00:21:05,  956.2,   15.1,   98.5,   -0.15,   -0.35,    0.0,   -0.2
00:21:10,  956.1,   15.1,   98.5,   -0.30,   -0.08,    0.0,   -0.2
00:21:15,  956.2,   15.1,   98.5,   -0.76,    0.07,    0.0,   -0.2
00:21:20,  956.2,   15.1,   98.5,   -0.65,   -0.44,    0.0,   -0.2
00:21:25,  956.1,   15.1,   98.5,   -0.75,   -0.28,    0.0,   -0.2
00:21:30,  956.2,   15.1,   98.5,   -0.81,    0.46,    0.0,   -0.2
00:21:35,  956.1,   15.2,   98.5,   -0.96,    0.82,    0.0,   -0.2
00:21:40,  956.1,   15.1,   98.5,   -0.78,    1.25,    0.0,   -0.2
00:21:45,  956.2,   15.1,   98.4,   -0.80,    1.34,    0.0,   -0.2
00:21:50,  956.1,   15.2,   98.4,   -1.46,    1.13,    0.0,   -0.2
00:21:55,  956.1,   15.1,   98.4,   -1.85,    0.12,    0.0,   -0.2
00:22:00,  956.2,   15.1,   98.5,   -0.47,    1.41,    0.0,   -0.2
00:22:05,  956.1,   15.1,   98.5,   -0.30,    0.91,    0.0,   -0.2
00:22:10,  956.2,   15.1,   98.4,   -0.72,    1.06,    0.0,   -0.2
00:22:15,  956.1,   15.1,   98.4,    0.39,    0.71,    0.0,   -0.2
00:22:20,  956.1,   15.1,   98.4,    0.10,    0.93,    0.0,   -0.2
00:22:25,  956.2,   15.1,   98.5,   -0.52,    0.64,    0.5,   -0.2
00:22:30,  956.1,   15.1,   98.5,   -0.30,    0.72,    0.0,   -0.2
00:22:35,  956.1,   15.2,   98.5,   -0.78,    0.66,    0.0,   -0.2
00:22:40,  956.2,   15.2,   98.5,   -0.55,    0.56,    0.0,   -0.2
00:22:45,  956.1,   15.1,   98.5,   -0.72,    0.64,    0.0,   -0.2
00:22:50,  956.1,   15.1,   98.5,   -1.07,    0.65,    0.0,   -0.2
00:22:55,  956.2,   15.1,   98.5,   -1.07,   -0.01,    0.0,   -0.2
00:23:00,  956.1,   15.2,   98.6,   -1.25,   -0.09,    0.0,   -0.2
00:23:05,  956.1,   15.1,   98.6,   -1.22,    0.08,    0.0,   -0.2
00:23:10,  956.1,   15.1,   98.5,   -0.52,    1.39,    0.0,   -0.2
00:23:15,  956.1,   15.1,   98.5,   -0.52,    1.13,    0.0,   -0.2
00:23:20,  956.2,   15.1,   98.5,   -2.17,    0.11,    0.0,   -0.2
00:23:25,  956.1,   15.1,   98.5,   -2.73,    0.32,    0.0,   -0.2
00:23:30,  956.1,   15.1,   98.5,   -2.96,    1.24,    0.0,   -0.2
00:23:35,  956.2,   15.1,   98.5,   -2.88,    0.92,    0.0,   -0.2
00:23:40,  956.1,   15.1,   98.5,   -2.94,    0.94,    0.0,   -0.2
00:23:45,  956.1,   15.1,   98.4,   -2.31,    0.87,    0.0,   -0.2
00:23:50,  956.2,   15.1,   98.5,   -2.44,    0.33,    0.0,   -0.2
00:23:55,  956.1,   15.1,   98.5,   -2.12,    1.26,    0.0,   -0.2
00:24:00,  956.1,   15.1,   98.5,   -2.05,    1.41,    0.0,    0.0
00:24:05,  956.1,   15.1,   98.5,   -2.38,    1.35,    0.0,    0.0
00:24:10,  956.1,   15.1,   98.5,   -2.45,    1.08,    0.0,    0.0
00:24:15,  956.2,   15.1,   98.5,   -1.70,    0.97,    0.0,    0.0
00:24:20,  956.1,   15.1,   98.5,   -1.75,    1.74,    0.0,    0.0
00:24:25,  956.1,   15.2,   98.6,   -1.11,    0.66,    0.0,   -0.2
00:24:30,  956.2,   15.1,   98.6,   -1.04,    0.80,    0.0,   -0.2
00:24:35,  956.1,   15.1,   98.6,   -0.32,    0.86,    0.0,    0.0
00:24:40,  956.1,   15.1,   98.6,   -0.01,    1.03,    0.0,    0.0
00:24:45,  956.2,   15.1,   98.6,   -0.28,    0.74,    0.0,    0.0
00:24:50,  956.1,   15.1,   98.6,   -0.68,    0.41,    0.0,    0.0
00:24:55,  956.1,   15.1,   98.6,   -0.77,   -0.10,    0.5,    0.2
00:25:00,  956.1,   15.1,   98.6,   -1.34,   -0.78,    0.0,    0.2
00:25:05,  956.1,   15.1,   98.6,   -1.43,   -0.47,    0.0,    0.0
00:25:10,  956.2,   15.1,   98.5,   -1.37,   -0.62,    0.0,    0.0
00:25:15,  956.1,   15.2,   98.5,   -1.75,   -0.42,    0.0,    0.2
00:25:20,  956.1,   15.1,   98.5,   -1.78,   -0.10,    0.0,    0.0
00:25:25,  956.2,   15.1,   98.5,   -1.53,   -0.23,    0.0,    0.0
00:25:30,  956.1,   15.1,   98.6,   -1.49,   -0.01,    0.0,   -0.2
00:25:35,  956.1,   15.1,   98.6,   -1.45,    0.46,    0.0,    0.0
00:25:40,  956.2,   15.2,   98.5,   -1.29,    0.73,    0.0,    0.0
00:25:45,  956.0,   15.1,   98.5,   -2.25,    0.99,    0.0,   -0.2
00:25:50,  956.1,   15.2,   98.5,   -2.38,    0.76,    0.0,    0.0
00:25:55,  956.1,   15.1,   98.5,   -1.94,    1.00,    0.0,    0.2
00:26:00,  956.0,   15.1,   98.6,   -1.91,    0.95,    0.0,   -0.2
00:26:05,  956.1,   15.1,   98.5,   -1.98,    0.83,    0.0,   -0.2
00:26:10,  956.0,   15.1,   98.5,   -1.95,    0.37,    0.0,   -0.2
00:26:15,  956.0,   15.1,   98.5,   -1.69,    0.54,    0.0,   -0.2
00:26:20,  956.1,   15.1,   98.5,   -1.14,   -0.51,    0.0,   -0.2
00:26:25,  956.0,   15.1,   98.6,   -1.59,    0.95,    0.0,   -0.2
00:26:30,  956.0,   15.1,   98.6,   -1.86,    1.06,    0.0,    0.0
00:26:35,  956.1,   15.1,   98.6,   -1.84,    1.09,    0.0,    0.0
00:26:40,  956.0,   15.1,   98.6,   -1.41,    1.43,    0.0,    0.0
00:26:45,  956.1,   15.2,   98.6,   -1.47,   -0.01,    0.0,    0.2
00:26:50,  956.1,   15.2,   98.6,   -1.41,    0.45,    0.0,    0.0
00:26:55,  956.0,   15.2,   98.6,   -1.36,    0.67,    0.0,    0.0
00:27:00,  956.1,   15.2,   98.7,   -0.94,    0.89,    0.0,    0.0
00:27:05,  956.0,   15.1,   98.6,   -1.71,    0.55,    0.0,    0.0
00:27:10,  956.0,   15.1,   98.6,   -1.49,    0.14,    0.0,    0.0
00:27:15,  956.1,   15.2,   98.6,   -1.17,    0.49,    0.0,    0.0
00:27:20,  956.0,   15.2,   98.6,   -0.83,   -0.05,    0.0,    0.0
00:27:25,  956.1,   15.2,   98.6,   -0.78,    0.05,    0.0,    0.0
00:27:30,  956.1,   15.2,   98.7,   -0.94,   -0.03,    0.0,   -0.2
00:27:35,  956.0,   15.2,   98.7,   -0.95,   -0.17,    0.5,   -0.2
00:27:40,  956.1,   15.2,   98.7,   -1.26,    0.24,    0.0,   -0.2
00:27:45,  956.1,   15.2,   98.7,   -1.76,   -0.45,    0.0,   -0.2
00:27:50,  956.0,   15.2,   98.7,   -1.79,    0.08,    0.0,    0.0
00:27:55,  956.1,   15.2,   98.7,   -1.95,    0.33,    0.0,    0.0
00:28:00,  956.1,   15.2,   98.8,   -1.99,   -0.02,    0.0,    0.0
00:28:05,  956.1,   15.2,   98.8,   -2.13,    0.47,    0.0,    0.2
00:28:10,  956.2,   15.2,   98.8,   -1.82,    0.80,    0.0,    0.2
00:28:15,  956.1,   15.2,   98.7,   -1.85,    0.77,    0.0,    0.2
00:28:20,  956.1,   15.2,   98.7,   -1.88,    1.07,    0.0,    0.2
00:28:25,  956.1,   15.1,   98.8,   -1.72,    0.55,    0.0,    0.2
00:28:30,  956.0,   15.2,   98.7,   -1.55,    0.94,    0.0,    0.2
00:28:35,  956.1,   15.1,   98.7,   -1.13,    0.50,    0.0,    0.0
00:28:40,  956.1,   15.1,   98.7,   -1.64,    0.74,    0.0,    0.0
00:28:45,  956.1,   15.2,   98.7,   -1.73,    0.55,    0.0,    0.0
00:28:50,  956.2,   15.2,   98.7,   -0.97,    0.86,    0.0,    0.0
00:28:55,  956.1,   15.2,   98.7,   -0.97,    0.43,    0.0,    0.0
00:29:00,  956.1,   15.3,   98.7,   -1.32,    0.34,    0.0,    0.2
00:29:05,  956.2,   15.2,   98.7,   -1.78,    0.46,    0.0,    0.2
00:29:10,  956.1,   15.2,   98.7,   -2.09,    0.54,    0.0,    0.2
00:29:15,  956.1,   15.2,   98.6,   -1.61,    1.53,    0.0,    0.2
00:29:20,  956.2,   15.2,   98.7,   -2.02,    2.19,    0.0,    0.2
00:29:25,  956.1,   15.2,   98.7,   -2.16,    2.35,    0.0,    0.2
00:29:30,  956.1,   15.1,   98.7,   -2.81,    2.08,    0.0,    0.2
00:29:35,  956.1,   15.2,   98.6,   -2.65,    2.53,    0.0,    0.2
00:29:40,  956.1,   15.2,   98.6,   -2.79,    1.59,    0.0,    0.2
00:29:45,  956.2,   15.2,   98.6,   -2.03,    1.73,    0.0,    0.2
00:29:50,  956.1,   15.2,   98.6,   -1.68,    1.15,    0.0,    0.2
00:29:55,  956.1,   15.1,   98.6,   -3.04,    0.98,    0.0,    0.2
00:30:00,  956.2,   15.2,   98.6,   -2.33,    0.87,    0.0,    0.2
00:30:05,  956.1,   15.2,   98.6,   -1.98,    1.47,    0.0,    0.2
00:30:10,  956.1,   15.1,   98.6,   -1.60,    0.79,    0.0,    0.0
00:30:15,  956.2,   15.2,   98.6,   -1.58,    0.82,    0.0,    0.2
00:30:20,  956.1,   15.1,   98.6,   -1.37,    0.62,    0.0,    0.2
00:30:25,  956.1,   15.2,   98.6,   -1.56,    1.23,    0.0,    0.2