                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/17 00:00,    7.8,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -2.4,   -4.4,  999.0,   -4.8,   -5.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 00:10,    6.7,    3.6,    5.3,    4.7,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -3.0,   -3.5,   -5.1,   -5.9,   -4.7,   -5.3,   -5.3,   -8.5,  999.0,   -5.8,   -3.6,  999.0,  999.0,  999.0,  999.0,   -6.0,   -5.7
2005/09/17 00:20,    5.7,   -4.7,    1.1,    0.7,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -4.9,   -5.9,   -4.0,  999.0,  999.0,   -5.4,   -5.1,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -5.6
2005/09/17 00:30,    6.4,    5.6,    5.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.8,   -4.7,  999.0,  999.0,   -5.8,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2005/09/17 00:40,  999.0,    5.5,    5.1,  999.0,  999.0,  999.0,   -5.2,   -1.1,   -6.0,   -5.1,   -5.5,  999.0,   -5.8,   -5.4,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2005/09/17 00:50,    7.1,    5.7,    1.5,  999.0,  999.0,   -0.4,   -4.2,  999.0,  999.0,  999.0,  999.0,   -7.8,   -6.6,   -4.7,   -4.0,   -5.7,   -6.8,   -5.6,   -4.9,  999.0,  999.0,  999.0,   -4.6,  999.0,   -7.6,  999.0,  999.0,  999.0,    2.4,  999.0
2005/09/17 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -3.1,   -7.9,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -0.1,    3.0,    4.3,    5.1
2005/09/17 01:10,    7.3,    6.9,  999.0,   -4.1,  999.0,  999.0,   -3.6,   -7.7,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.4,   -2.3,   -7.5,   -6.9,   -4.7,  999.0,  999.0,   -0.2,  999.0,  999.0,   -6.4,   -4.2,   -3.3,    1.4,    3.1,    3.2,    3.2
2005/09/17 01:20,   10.0,    1.8,  999.0,  999.0,   -2.9,    3.8,    2.2,    4.1,    7.0,    5.8,    3.0,    5.5,    5.3,    7.8,    3.2,    4.5,    4.9,    4.8,    5.0,    5.0,    8.0,   10.5,    3.0,    1.1,   -0.2,   -1.8,   -2.1,   -1.1,   -0.5,   -1.0
2005/09/17 01:30,  999.0,  999.0,  999.0,  999.0,    5.0,    7.0,    8.4,    9.5,   11.1,   13.6,   13.6,   13.7,   13.7,   11.7,   11.6,   11.3,   10.3,    9.9,    9.1,    9.1,   10.2,   10.7,    4.2,    0.0,   -3.1,   -6.1,   -5.5,   -6.3,   -4.1,   -3.8
2005/09/17 01:40,  999.0,    2.0,    1.0,    1.9,    3.0,    3.6,    3.3,    3.4,    3.9,    4.1,    2.6,    2.9,    0.7,    0.0,    1.4,   -0.6,   -0.1,   -2.2,   -3.3,   -5.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -6.5
2005/09/17 01:50,   -0.0,  999.0,   -4.0,    0.3,  999.0,   -0.6,    0.3,   -1.1,   -0.1,   -2.6,   -3.3,   -2.5,   -2.1,   -2.9,   -1.2,   -2.7,   -3.7,   -4.5,   -4.2,   -7.5,   -8.8,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5
2005/09/17 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2005/09/17 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,   -3.5,   -5.7,   -3.2,   -9.6,   -6.4,   -4.9,   -4.2,  999.0,   -6.5,  999.0,   -5.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8
2005/09/17 02:20,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,    3.2,   -9.1,   -4.3,   -4.6,   -3.6,  999.0,   -5.5,  999.0,   -5.2,   -7.2,  999.0,  999.0,   -5.3,   -5.0,  999.0,  999.0,  -11.0,   -8.0,   -5.9,   -4.8
2005/09/17 02:30,    8.6,  999.0,  999.0,    0.6,    3.5,  999.0,  999.0,   -4.9,  999.0,   -8.0,  999.0,   -8.3,   -5.2,   -3.3,  999.0,  999.0,   -5.1,   -4.9,   -6.2,   -7.7,  999.0,  999.0,   -5.6,  999.0,   -9.8,   -5.5,   -3.5,   -5.1,   -1.9,   -0.2
2005/09/17 02:40,  999.0,    1.8,  999.0,  999.0,    4.7,    3.6,    3.1,    2.3,   -2.7,   -1.3,   -0.7,   -5.7,   -4.7,   -5.0,   -4.6,  999.0,   -4.3,   -3.7,   -4.6,   -1.2,   -1.6,   -3.1,   -2.0,   -0.2,   -0.5,    3.3,    3.4,    3.9,    4.4,    5.6
2005/09/17 02:50,  999.0,  999.0,  999.0,  999.0,   -3.0,    4.2,   -0.9,    2.2,   -5.0,    0.2,   -1.8,   -4.2,   -6.9,   -6.3,  999.0,  999.0,   -2.1,   -1.6,    0.0,    2.0,    6.2,    6.1,    2.3,    3.3,    5.1,    7.1,    9.1,    8.4,    7.5,    6.8
2005/09/17 03:00,  999.0,  999.0,  999.0,    2.0,  999.0,    1.8,   -0.2,   -1.3,   -4.0,   -0.2,   -2.0,   -4.6,   -4.7,   -3.8,    0.2,    3.2,    1.1,    1.9,    2.6,    5.0,   12.5,    8.0,    6.0,    5.5,    5.6,    6.5,    7.8,    7.5,    6.6,    7.2
2005/09/17 03:10,  999.0,  999.0,  999.0,    1.1,  999.0,    2.2,  999.0,  999.0,  999.0,   -4.6,   -4.3,   -5.1,  999.0,   -0.0,    1.5,    2.1,    4.4,    6.3,    7.6,    8.1,   14.2,   12.8,    8.5,    7.0,    4.9,    4.7,    6.2,    6.3,    5.8,    6.0
2005/09/17 03:20,    4.7,  999.0,  999.0,  999.0,    2.2,    2.3,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.8,    2.6,    4.3,    4.8,    6.4,    7.5,    8.3,   11.7,   13.6,    8.3,    6.0,    3.0,    2.5,    3.1,    4.6,    6.2,    6.0
2005/09/17 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,   -9.3,   -1.6,   -0.9,   -0.3,    1.6,    3.6,    5.3,    3.7,    4.9,    7.1,    7.4,   11.4,   14.8,    8.6,    5.4,    3.4,    3.3,    4.4,    5.7,    7.0,    7.2
2005/09/17 03:40,  999.0,  999.0,  999.0,    3.4,    0.8,   -8.3,   -2.7,  999.0,    4.7,    6.8,    6.7,    7.4,    7.9,    7.1,    6.8,    6.3,    6.4,    6.5,    5.9,    5.8,    8.9,    9.2,    0.5,   -0.9,   -3.4,   -2.6,    0.7,    2.7,    2.2,    3.0
2005/09/17 03:50,    5.6,    3.2,    1.2,    3.6,   -1.3,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.1,  999.0,  999.0,   -6.1,   -7.6,   -5.3,   -2.4
2005/09/17 04:00,  999.0,    4.7,    1.4,   -4.2,   -4.0,   -5.4,   -5.1,    0.0,   -5.1,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,   -5.2,   -3.7,  999.0,   -6.4,  999.0,  999.0,   -5.4,   -4.3,   -4.9,  999.0,  -10.1,  999.0,   -6.3,   -3.3
2005/09/17 04:10,    8.4,    7.9,    5.3,   -0.0,    0.3,   -1.2,    1.0,   -2.2,   -1.1,   -7.0,  999.0,  999.0,   -4.6,   -3.9,  999.0,   -6.8,   -5.3,   -5.1,   -3.9,  999.0,   -5.9,   -5.0,   -3.2,   -4.0,   -4.1,   -3.7,   -4.6,   -4.4,   -2.3,   -2.3
2005/09/17 04:20,   10.9,   12.7,   12.9,   12.7,    9.8,   -3.0,   -1.4,   -5.3,   -4.0,   -6.2,   -8.2,   -5.3,  999.0,   -4.8,   -1.9,   -6.2,   -4.0,   -3.8,   -4.5,   -4.7,   -6.2,   -5.8,   -4.6,   -2.6,  999.0,  999.0,   -2.3,    1.0,    1.6,    0.8
2005/09/17 04:30,   10.0,    7.7,    9.1,    7.7,    7.5,   -3.7,   -4.6,   -9.2,    1.1,   -6.5,   -6.7,   -6.3,   -4.8,   -4.4,   -3.8,  999.0,   -4.1,   -3.5,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.6,    0.2,    1.2
2005/09/17 04:40,    6.7,    6.6,    6.8,    3.5,  999.0,   -1.3,   -2.5,    0.0,   -3.1,   -5.1,   -7.4,   -6.4,   -3.8,   -3.5,   -2.4,   -5.8,   -5.3,   -3.1,  999.0,   -6.5,  999.0,   -6.7,   -4.8,   -2.6,   -5.4,   -9.0,   -3.5,    0.5,    1.6,    0.8
2005/09/17 04:50,    8.2,    6.2,    8.6,    4.7,    0.6,  999.0,   -7.6,   -0.5,   -7.4,   -6.7,  999.0,   -6.4,   -5.6,   -4.7,   -3.0,  999.0,   -4.8,   -2.9,  999.0,   -7.3,  999.0,   -8.1,   -3.1,   -1.7,  999.0,   -9.1,   -5.1,    1.2,   -0.5,   -1.2
2005/09/17 05:00,    8.8,    4.4,    1.0,    7.9,    3.7,  999.0,   -9.1,    0.2,   -7.8,  999.0,  999.0,  999.0,  999.0,   -4.9,   -4.0,   -5.8,   -4.3,  999.0,  999.0,   -8.0,   -7.3,   -7.5,   -3.4,   -4.0,  999.0,  999.0,   -7.2,   -6.8,   -5.8,   -5.9
2005/09/17 05:10,    6.9,    1.1,    3.7,    4.7,   -0.6,    0.1,  999.0,   -6.2,  999.0,   -6.2,  999.0,  999.0,  999.0,   -1.4,   -4.8,  999.0,   -6.2,   -4.7,   -5.5,   -5.5,  999.0,  999.0,   -5.3,  999.0,   -6.2,  999.0,  999.0,  999.0,   -6.9,   -5.0
2005/09/17 05:20,    9.5,   10.1,    3.3,    1.1,   -2.2,   -2.1,   -6.3,   -5.6,  999.0,   -9.0,  999.0,  999.0,   -6.6,   -6.9,   -5.7,  999.0,   -8.0,   -5.6,   -4.0,  999.0,  999.0,  999.0,   -4.2,   -4.0,   -6.5,  999.0,  999.0,  999.0,   -6.8,   -5.4
2005/09/17 05:30,    9.8,  999.0,    9.5,   -3.8,  999.0,  999.0,   -4.0,   -4.9,   -5.1,  999.0,  999.0,  999.0,   -5.1,  999.0,   -3.0,  999.0,  999.0,   -4.7,   -3.8,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -4.3
2005/09/17 05:40,   11.3,   11.0,    7.6,    5.4,   -3.1,    0.9,    7.2,   -4.9,   -1.1,   -5.6,  999.0,  999.0,   -4.9,   -3.4,   -3.8,   -7.9,   -6.5,   -5.2,   -6.9,   -7.1,   -5.9,  999.0,   -5.4,   -5.5,   -6.8,  999.0,  999.0,  999.0,  999.0,   -4.3
2005/09/17 05:50,    9.5,   11.4,    8.4,    7.3,    4.9,    0.0,   -0.8,   -2.4,   -2.8,   -2.5,   -3.4,  -10.1,   -5.5,   -3.8,   -4.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,   -5.9,   -4.3,  999.0,  999.0,  999.0,  999.0,   -5.8,   -4.8
2005/09/17 06:00,    8.6,    3.3,    4.0,    5.4,    0.9,   -7.0,   -2.6,   -5.0,   -5.5,   -5.2,   -7.5,   -5.4,   -6.9,   -5.7,   -5.4,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,   -5.4,   -4.7,  999.0,  999.0,  999.0,  999.0,   -7.1,   -4.8
2005/09/17 06:10,    9.5,    8.2,    4.0,    7.0,   -3.3,   -7.7,   -8.2,   -5.1,   -8.3,   -3.1,  999.0,   -7.1,  999.0,   -6.5,   -4.7,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3
2005/09/17 06:20,   13.7,    8.9,    9.5,    5.2,  999.0,  999.0,   -5.5,   -6.0,   -5.9,  999.0,  999.0,  999.0,  999.0,   -6.5,   -5.1,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8
2005/09/17 06:30,   16.2,  999.0,    7.8,  999.0,  999.0,  999.0,   -4.2,  999.0,   -5.4,   -6.5,   -4.9,  999.0,  999.0,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,   -5.0,   -4.7,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0
2005/09/17 06:40,   14.1,   10.8,   12.7,    0.3,  999.0,   -6.9,  999.0,   -0.7,   -9.0,   -5.2,   -5.1,   -5.4,   -4.8,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0,   -4.9,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7
2005/09/17 06:50,    8.1,    4.4,    0.8,  999.0,  999.0,  999.0,   -6.0,   -6.9,   -3.0,  -10.5,  999.0,   -5.9,   -8.2,   -6.1,   -4.6,  999.0,  999.0,   -6.9,   -6.0,  999.0,  999.0,   -6.8,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -5.6
2005/09/17 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,   -6.0,   -3.1,  999.0,   -4.9,   -5.4,   -5.1,   -7.2,   -5.4,  999.0,   -4.6,   -4.3,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 07:10,   -2.7,  999.0,  999.0,   -0.9,  999.0,  999.0,   -4.4,  999.0,   -7.4,  999.0,  999.0,  999.0,   -6.3,   -6.0,   -4.0,   -7.3,   -5.4,   -4.4,   -4.0,  999.0,  999.0,   -8.9,  999.0,  999.0,   -6.2,   -6.2,   -7.7,  999.0,   -7.1,   -4.7
2005/09/17 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 07:30,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -6.9,  999.0,  999.0,   -4.5,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,   -3.9,  999.0,  999.0,  999.0,   -6.3,  999.0,   -4.3,  999.0
2005/09/17 07:40,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -4.3,   -4.2,   -8.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 07:50,  999.0,  999.0,  999.0,   -1.2,   -8.2,  999.0,   -7.9,  -10.7,  999.0,   -9.0,   -8.6,   -6.3,   -5.1,   -4.3,   -5.4,   -9.2,   -7.3,   -4.7,   -4.5,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,   -6.9
2005/09/17 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.6,   -7.4,  999.0,  999.0,   -6.6,   -3.3,   -4.3,   -4.8,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -4.7
2005/09/17 08:10,   13.6,  999.0,  999.0,   -2.1,   -0.5,  999.0,   -6.2,   -8.1,   -8.5,   -8.9,   -6.1,   -5.4,   -4.4,  999.0,  999.0,  999.0,   -7.5,   -3.8,   -4.2,  999.0,  999.0,  999.0,   -5.0,   -6.0,  999.0,  999.0,   -6.8,  999.0,   -6.9,   -5.3
2005/09/17 08:20,   10.1,   -5.9,  999.0,  999.0,  999.0,   -5.6,   -5.1,   -6.5,   -7.3,  999.0,  999.0,   -6.3,   -5.1,   -5.2,   -5.7,  999.0,   -5.9,   -6.5,  999.0,  999.0,  999.0,  999.0,   -7.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -9.8,   -8.0
2005/09/17 08:30,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -6.8,   -2.5,  999.0,   -8.1,   -6.1,  999.0,  999.0,  999.0,  999.0,   -6.5,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 08:40,   13.7,    7.1,    3.1,  999.0,  999.0,   -3.1,  999.0,  999.0,   -9.9,   -3.1,  999.0,  999.0,  999.0,   -5.9,   -5.1,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2
2005/09/17 08:50,  999.0,    7.2,    6.0,    6.8,  999.0,  -10.4,   -3.9,   -5.6,  999.0,   -7.2,   -8.6,  999.0,   -4.6,   -7.2,   -4.0,  999.0,  999.0,   -5.5,   -6.1,   -7.5,   -5.4,  999.0,   -4.3,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1
2005/09/17 09:00,  999.0,   17.4,    5.7,    5.6,   -7.8,  999.0,   -0.5,   -8.3,  -10.2,   -2.3,  999.0,  999.0,   -6.4,   -6.6,   -4.3,   -7.5,   -6.9,   -6.0,   -4.8,   -8.5,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9
2005/09/17 09:10,    4.8,  999.0,    6.3,    3.1,  999.0,   -5.6,   -3.2,   -4.3,  999.0,   -5.5,   -4.3,   -7.5,   -3.3,   -4.4,   -5.3,   -5.5,   -5.6,   -7.1,   -4.6,   -5.5,  999.0,  999.0,   -5.4,   -5.0,   -6.1,  999.0,  999.0,  999.0,   -6.7,   -6.1
2005/09/17 09:20,    6.8,    2.6,    5.8,    2.6,  999.0,  999.0,  999.0,   -8.4,   -9.0,   -8.3,  999.0,   -8.9,   -6.7,   -6.7,   -6.6,  999.0,   -6.0,   -5.1,   -5.6,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -6.7,   -5.2
2005/09/17 09:30,   12.4,    0.1,    5.9,   10.3,    2.5,   -6.1,   -8.8,   -5.3,   -7.2,   -8.6,   -7.0,  999.0,   -7.4,   -5.5,   -7.2,  999.0,  999.0,   -6.0,   -6.4,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,   -5.2
2005/09/17 09:40,   10.6,    5.3,    8.1,    5.8,  999.0,  999.0,  999.0,   -5.9,   -4.1,  999.0,   -6.9,   -9.9,   -5.5,   -6.4,   -6.6,  999.0,   -6.1,   -5.2,  999.0,   -8.8,  999.0,  999.0,   -6.5,   -4.7,  999.0,  999.0,  999.0,   -8.1,  999.0,   -6.2
2005/09/17 09:50,   11.9,    5.1,    7.1,    8.0,    1.4,   -7.5,  999.0,   -2.0,   -4.9,   -7.0,   -3.7,  -11.7,   -6.1,   -5.6,   -6.1,   -8.6,   -6.2,   -6.1,  999.0,   -6.9,  999.0,   -8.9,   -6.4,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6
2005/09/17 10:00,    8.2,    5.5,    5.7,    7.3,    7.9,    1.6,    0.4,   -2.7,  999.0,   -4.5,  999.0,  999.0,   -6.4,   -7.2,   -5.5,  999.0,  999.0,   -4.5,   -7.7,  999.0,   -7.5,   -6.9,   -5.7,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3
2005/09/17 10:10,    8.3,    8.0,    7.9,    8.4,   10.4,    6.6,    3.8,   -4.7,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.3,   -3.7,   -6.2,   -4.9,   -4.4,   -6.0,  999.0,   -6.6,   -5.3,   -4.7,   -4.1,  999.0,  999.0,  999.0,  999.0,   -6.6,   -5.5
2005/09/17 10:20,   15.5,   10.4,   11.2,   10.8,    7.8,    4.0,    1.6,   -8.3,  999.0,  999.0,  999.0,  999.0,   -2.9,   -4.4,   -1.2,   -6.1,   -5.7,   -5.7,   -8.0,   -9.8,   -6.3,   -6.5,   -5.0,  999.0,   -7.0,  999.0,  999.0,  999.0,   -5.2,   -5.8
2005/09/17 10:30,   13.9,   10.3,    7.9,    9.4,    6.0,    3.1,    2.7,  999.0,  999.0,  999.0,  999.0,   -6.3,   -3.5,   -3.5,   -3.4,  999.0,   -6.3,  999.0,   -4.7,   -8.7,   -6.9,   -6.0,   -5.8,   -5.5,  999.0,  999.0,  999.0,  999.0,   -6.1,   -6.2
2005/09/17 10:40,   19.6,   13.9,    9.7,   10.3,   11.7,   12.5,    5.7,   -5.8,  999.0,  999.0,  999.0,   -6.2,   -4.1,   -4.1,   -3.2,  999.0,   -4.8,   -4.2,   -4.4,   -7.2,  999.0,   -6.2,   -5.5,   -4.7,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0
2005/09/17 10:50,   17.3,   15.1,   12.5,    9.7,   11.1,   11.3,   12.0,   -2.6,  999.0,  999.0,   -9.0,   -4.8,   -2.5,   -1.7,   -2.1,   -6.0,   -4.7,   -3.8,   -6.5,   -7.3,  999.0,   -6.5,   -4.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1
2005/09/17 11:00,   16.2,   14.9,   11.9,   10.9,    9.5,   11.6,   14.9,   -1.1,   -1.0,  999.0,   -9.8,   -5.3,   -4.5,   -3.6,   -3.0,   -6.9,   -5.7,   -4.3,   -7.0,   -5.9,   -9.2,   -6.7,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0
2005/09/17 11:10,   17.2,   15.0,   12.6,   11.5,   11.1,   12.7,   14.0,   12.3,   -3.2,   -2.2,   -8.1,  999.0,   -2.4,   -1.8,   -1.9,   -7.7,   -7.4,   -4.8,   -7.0,  999.0,   -6.0,  999.0,   -6.2,   -3.3,   -6.5,  999.0,  999.0,  999.0,   -6.8,   -5.6
2005/09/17 11:20,   14.6,   12.8,    9.7,   10.9,   10.0,   10.1,   11.1,   14.5,    4.9,  999.0,   -5.8,   -6.0,   -4.1,   -2.3,   -2.1,   -6.3,   -4.1,   -5.2,   -4.9,   -6.6,   -6.2,   -5.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0
2005/09/17 11:30,   15.1,   14.9,   10.4,   13.3,   10.7,   10.3,   13.7,   19.2,    6.0,  999.0,  999.0,   -8.1,   -2.9,   -2.9,   -0.9,   -5.2,   -5.1,  999.0,   -4.4,  999.0,   -6.9,  999.0,   -5.1,   -3.8,   -5.9,  999.0,  999.0,  999.0,   -7.5,   -8.0
2005/09/17 11:40,   18.5,   13.6,   11.2,    8.6,   11.0,   10.3,   14.0,   16.4,   13.8,    2.0,  999.0,   -6.4,   -2.7,   -3.4,   -1.4,   -6.5,   -4.9,   -3.8,   -6.1,   -6.5,   -7.7,   -6.2,   -5.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -6.7,   -7.3
2005/09/17 11:50,   13.0,   14.6,   12.8,   15.0,   12.8,   15.0,   17.4,   15.7,  999.0,  999.0,  999.0,  999.0,   -4.0,   -2.8,   -4.5,   -7.1,   -7.1,   -4.6,   -5.2,  999.0,   -7.1,   -5.7,   -4.8,   -5.2,  999.0,  999.0,  999.0,  999.0,   -6.4,   -7.4
2005/09/17 12:00,   15.3,   11.0,    8.7,   14.2,   16.0,   14.6,   16.0,   13.7,   17.5,  999.0,    3.0,  999.0,   -5.8,   -3.2,    0.1,  999.0,   -6.3,   -6.9,   -6.3,  999.0,  999.0,  999.0,   -5.1,   -3.6,   -6.7,  999.0,  999.0,  999.0,   -6.9,  999.0
2005/09/17 12:10,   13.6,   10.9,    8.4,    7.9,   14.8,   13.0,   16.6,   17.7,   17.9,   16.6,  999.0,   -3.6,   -2.6,   -4.4,    0.6,   -9.0,   -5.9,   -5.3,   -7.3,  999.0,   -7.9,   -7.9,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -7.7
2005/09/17 12:20,   12.8,   13.4,   15.4,   12.9,   12.1,   13.6,   15.4,   17.4,   17.3,   15.8,   -1.2,   -7.3,   -4.7,   -5.1,   -4.4,   -7.8,   -5.5,   -6.6,  999.0,  999.0,   -8.0,   -7.5,   -5.4,   -4.5,  999.0,  999.0,  999.0,   -8.5,   -6.5,   -7.1
2005/09/17 12:30,   13.8,   11.9,   14.3,   15.1,   14.5,   14.8,   16.5,   17.3,   12.7,  999.0,  999.0,  999.0,   -6.4,   -5.2,   -3.6,   -8.2,   -6.0,   -5.2,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.3,   -6.4,  999.0,  999.0,  999.0,   -6.9,   -7.0
2005/09/17 12:40,   15.9,   12.1,   12.4,   13.6,   12.1,   11.3,   12.9,   10.4,   10.3,    3.5,    7.4,  999.0,   -4.8,   -3.6,   -2.5,  999.0,   -6.8,   -6.0,   -5.9,  999.0,   -8.3,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  -10.9,   -7.0,   -7.6
2005/09/17 12:50,   20.2,   15.3,    9.9,   12.2,   12.3,   11.0,    9.6,   11.5,    8.6,   -3.2,   -5.1,   -8.0,   -5.6,   -2.9,   -2.4,   -7.5,   -6.7,   -4.8,   -6.6,  999.0,   -6.8,   -8.9,   -6.7,   -4.4,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0
2005/09/17 13:00,   20.1,   10.6,    9.6,   11.6,   12.6,   10.7,    7.3,    7.7,  999.0,   -4.9,   -2.4,   -5.6,   -2.7,   -2.5,   -2.0,   -6.0,   -4.6,  999.0,   -4.4,   -5.3,   -7.2,  999.0,   -5.1,   -3.5,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 13:10,   20.0,   16.5,   11.8,   10.7,   12.2,   12.0,    8.5,   10.3,   -1.2,    4.4,   -3.0,   -5.3,   -3.7,   -3.1,   -1.6,   -6.5,   -6.5,  999.0,   -5.9,  999.0,   -9.0,   -7.1,   -5.3,   -2.3,  999.0,  999.0,  999.0,  999.0,   -5.9,  999.0
2005/09/17 13:20,   21.6,   19.0,   13.9,   10.5,    9.0,    7.9,    6.6,    8.6,   11.6,    5.5,   -1.5,   -2.2,   -4.8,   -4.0,   -1.6,   -5.9,   -5.2,   -5.9,   -6.5,  999.0,  999.0,   -6.4,   -6.7,   -5.5,  999.0,  999.0,  999.0,  999.0,   -6.4,   -7.8
2005/09/17 13:30,   20.0,   14.7,   10.9,   10.1,   11.0,   10.4,    9.5,    9.3,    9.4,    6.5,    0.6,   -2.0,   -1.8,   -3.2,   -2.2,   -3.9,   -6.6,  999.0,   -5.7,  999.0,  999.0,   -7.0,   -6.9,   -5.2,   -7.2,  999.0,  999.0,  999.0,   -7.5,  999.0
2005/09/17 13:40,   17.7,   17.7,   16.7,   13.6,   12.0,   10.5,   11.4,   11.5,   14.6,   10.1,    2.8,   -0.5,   -1.2,   -3.9,   -3.3,   -4.7,   -6.0,   -6.9,   -5.7,  999.0,   -6.5,   -8.0,   -6.6,   -3.5,  999.0,  999.0,  999.0,  999.0,   -8.5,   -6.4
2005/09/17 13:50,   16.0,   13.9,   16.7,   16.2,   11.7,   11.6,    6.9,    4.5,    2.8,    1.9,   -2.6,  999.0,   -3.8,   -5.3,   -1.3,   -6.1,  999.0,   -7.5,   -6.8,  999.0,  999.0,   -8.7,   -9.1,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/17 14:00,   19.5,   14.7,   12.3,   12.3,   12.3,   13.2,    6.9,  999.0,    7.1,    1.3,    3.1,   -0.8,   -5.0,   -5.3,   -3.6,   -4.4,   -8.2,   -9.3,   -8.1,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2,   -7.3
2005/09/17 14:10,   20.7,   18.8,   15.8,   16.0,   13.0,    9.6,    8.5,    9.7,   10.4,    3.5,    3.7,  999.0,   -4.6,   -5.0,   -4.1,   -5.0,   -7.5,   -6.0,   -8.1,  999.0,  999.0,   -5.6,   -5.7,   -6.7,  999.0,  999.0,  999.0,  999.0,   -7.2,   -7.4
2005/09/17 14:20,   15.1,   14.8,   14.0,   15.9,   15.2,   14.4,   16.1,   14.6,   16.4,   11.3,   10.6,    9.2,    2.2,   -3.3,   -2.0,  999.0,   -4.7,   -5.7,   -6.2,  999.0,   -8.0,   -6.5,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,   -6.9
2005/09/17 14:30,   14.3,   15.8,   15.6,   15.8,   14.1,   17.6,   16.6,   11.5,   12.4,   15.4,   11.0,    5.4,   -0.5,    4.8,   -3.0,   -8.0,   -4.9,  999.0,  999.0,  999.0,   -7.1,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0
2005/09/17 14:40,   18.4,   17.3,   18.0,   16.4,   12.8,   13.5,   11.1,   13.6,   10.5,   -0.3,   -4.0,   -5.7,   -5.8,   -6.1,   -5.2,   -6.5,   -6.5,   -7.0,   -7.2,  999.0,  999.0,   -5.2,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -7.9
2005/09/17 14:50,   16.0,   11.5,   14.7,   14.9,   10.6,    5.7,    3.2,    1.3,   -5.3,   -6.2,   -7.1,   -9.3,   -4.5,  -10.2,  999.0,   -5.3,   -6.2,   -8.1,   -6.2,   -9.1,  999.0,   -8.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.3,   -8.0
2005/09/17 15:00,   21.9,   19.8,   18.8,   10.4,    9.9,    3.8,   -2.5,   -1.9,   -6.5,   -5.7,  999.0,  999.0,   -5.6,   -5.8,  999.0,   -5.2,  999.0,   -7.2,  999.0,   -7.2,   -6.9,   -6.7,   -6.7,   -3.5,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0
2005/09/17 15:10,   18.3,   19.0,   17.2,   12.9,    1.6,    0.8,   -3.5,   -5.7,  999.0,   -9.3,  999.0,  -10.7,   -3.8,   -5.6,   -4.6,  999.0,   -4.6,   -5.8,   -6.1,   -8.5,  999.0,   -7.3,   -6.1,   -4.0,  999.0,  999.0,  999.0,  999.0,   -8.8,   -8.0