                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/08/08 00:00,  999.0,  999.0,    9.3,    8.7,    8.5,    8.4,    8.1,    7.8,    7.7,    7.5,    8.8,    9.5,    9.7,   10.3,  999.0,  999.0,   12.4,   12.1,  999.0,   13.3,  999.0,   15.1,   15.3,   15.1,   14.8,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 00:10,  999.0,    3.8,    8.5,    7.3,    7.8,    8.7,    8.7,    8.4,    6.7,    7.1,    8.9,    9.4,    9.7,   10.2,   11.3,   13.7,  999.0,  999.0,  999.0,   13.5,  999.0,   15.1,   15.8,   16.3,   16.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 00:20,  999.0,    6.8,    8.7,    8.7,    9.4,   10.0,    9.3,    9.5,    7.2,    9.1,    8.6,    9.3,    7.4,    9.9,   10.7,    7.8,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,   15.8,   16.8,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 00:30,  999.0,    5.8,    8.0,    8.7,    9.2,    9.1,    9.1,    8.9,    8.2,    7.9,    8.4,    8.9,    9.1,    9.7,   11.0,  999.0,   12.0,   12.0,   11.5,  999.0,  999.0,  999.0,   14.7,   15.1,   15.3,   15.0,   15.1,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,    6.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 00:40,  999.0,    6.4,    8.6,    9.4,    9.7,    9.7,    9.1,    8.9,    8.0,    8.3,    8.8,    9.3,    8.3,    9.8,   12.0,   11.7,   11.7,  999.0,  999.0,  999.0,   13.0,  999.0,   13.7,   14.5,  999.0,   13.6,  999.0,  999.0,   10.7,    8.7,  999.0,  999.0,  999.0,    5.8,    5.4,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 00:50,  999.0,    5.8,    8.0,    9.8,    9.4,    9.2,    9.4,   10.1,    9.4,    8.1,    8.8,   10.0,    9.9,   10.4,   11.4,   11.9,   12.1,   12.3,  999.0,   12.5,  999.0,   13.8,   14.3,   14.6,   14.7,   14.5,  999.0,  999.0,   12.1,   11.6,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:00,  999.0,    5.8,    8.7,    8.4,    9.0,    8.6,    8.2,    7.8,    7.4,    8.1,    7.4,    8.2,    7.7,    8.5,   10.1,   11.3,   11.5,   11.9,  999.0,   12.6,  999.0,   13.2,   14.1,   15.0,   15.0,  999.0,  999.0,  999.0,   12.8,   11.7,  999.0,  999.0,  999.0,    7.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:10,  999.0,    5.1,    8.0,    9.2,    9.3,    8.6,    6.9,    6.1,    6.2,    7.1,    7.5,    6.9,    6.4,    6.1,    7.5,    8.6,   10.9,   11.5,  999.0,   12.2,   12.2,   12.7,   13.5,   14.1,   13.6,  999.0,   12.8,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:20,  999.0,    5.1,    9.6,   10.0,    8.9,    8.8,    7.9,    7.1,    6.4,    7.0,    7.3,    8.0,    8.4,    8.4,    8.7,   10.0,   11.2,   11.5,   12.2,   12.0,  999.0,   13.6,   14.5,   14.0,   14.5,  999.0,   13.4,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:30,  999.0,  999.0,    8.1,    9.3,    8.7,    8.5,    7.6,    6.7,    6.7,    7.0,    7.3,    7.4,    7.5,    8.4,    8.9,   10.7,   11.6,   12.2,   12.0,   12.0,   12.8,  999.0,   13.4,   13.7,   13.8,  999.0,  999.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,    8.3,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:40,  999.0,    4.6,    9.1,    9.1,    8.3,    8.1,    7.8,    7.0,    7.2,    7.1,    7.3,    7.0,    7.5,    8.1,    9.1,   11.2,   12.2,  999.0,   12.4,   12.4,   13.6,   13.8,   14.7,   15.0,   14.6,  999.0,   14.8,  999.0,   10.9,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    6.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 01:50,  999.0,    4.3,    9.6,    9.2,    8.3,    7.9,    7.7,    7.4,    7.8,    8.1,    7.5,    6.9,    7.3,    7.8,    9.0,   10.7,   11.2,   13.2,   12.9,   13.5,   14.1,   15.0,  999.0,   15.3,   15.3,  999.0,   15.5,  999.0,   12.8,  999.0,    8.0,  999.0,  999.0,  999.0,    7.3,    6.4,    5.8,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 02:00,  999.0,    2.7,    7.8,    9.5,    8.6,    8.2,    8.2,    7.9,    8.0,    7.5,    7.4,    7.7,    7.1,    7.2,    9.3,   11.4,   12.5,   12.9,   13.2,   13.5,   14.3,  999.0,  999.0,   13.9,   14.9,   14.4,   14.8,  999.0,   13.3,   11.3,  999.0,  999.0,  999.0,    8.0,    6.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 02:10,  999.0,    1.3,    8.1,   10.3,   10.0,    9.2,    8.6,    8.7,    6.6,    6.5,    7.6,    7.2,    7.1,    7.9,    9.8,   11.5,   12.7,   13.7,   13.9,   14.3,   14.6,  999.0,  999.0,   15.3,   15.6,   15.9,  999.0,  999.0,   13.0,   12.7,  999.0,  999.0,  999.0,    8.8,    8.1,    7.4,    7.3,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 02:20,  999.0,    3.7,    8.5,    9.9,    7.6,    8.0,    8.1,    7.8,    7.2,    7.5,    6.7,    6.8,    7.1,    7.9,    9.3,   10.9,   12.3,   13.0,   13.1,   14.2,   14.9,   15.1,  999.0,   14.9,   15.4,   15.1,  999.0,  999.0,   12.5,   11.9,  999.0,  999.0,  999.0,    7.6,    7.2,    5.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 02:30,  999.0,    3.2,    8.8,    9.4,    8.7,    8.5,    7.6,    6.5,    6.7,    5.9,    6.1,    6.4,    6.4,    6.5,    8.3,   10.3,   11.5,   12.5,   13.2,   13.9,   15.0,  999.0,  999.0,  999.0,   14.6,   14.4,   12.6,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,    7.3,    6.2,    5.7,    5.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 02:40,  999.0,    3.1,    7.4,    9.9,    8.7,    8.4,    7.6,    6.4,    6.5,    6.3,    6.4,    6.1,    6.4,    6.4,    8.1,   10.6,   12.2,   12.7,   12.9,   13.9,   14.8,   15.6,   15.4,  999.0,   15.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,    8.4,    6.6,    6.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 02:50,  999.0,    6.9,    8.8,    8.8,    7.3,    7.8,    7.9,    7.7,    7.1,    6.5,    6.3,    5.6,    5.7,    4.6,    7.0,    9.5,   11.0,   11.3,   12.0,   12.6,   13.7,  999.0,  999.0,  999.0,   15.1,   15.6,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,    9.1,    8.2,    6.1,    5.4,    4.1,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 03:00,  999.0,    8.0,    8.3,    7.7,    6.5,    6.1,    6.5,    7.2,    7.9,    7.3,    6.8,    6.0,    6.4,    7.2,    8.9,   10.2,   10.2,   12.5,   12.6,   13.0,   14.0,   15.1,  999.0,  999.0,   15.7,   15.8,   15.8,  999.0,   13.7,  999.0,  999.0,  999.0,    8.3,    7.8,    5.3,    4.3,    4.1,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 03:10,  999.0,    7.2,    8.8,    7.7,    5.8,    5.4,    5.5,    7.1,    5.8,    5.6,    6.5,    6.1,    6.8,    5.9,    8.2,   11.0,   10.1,   11.7,   12.1,   13.2,   14.4,  999.0,  999.0,   16.2,   15.4,   15.8,   14.4,  999.0,   13.5,  999.0,  999.0,  999.0,    7.3,    6.5,    4.1,    3.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 03:20,  999.0,    7.4,    9.0,    6.6,    5.9,    4.2,    5.1,    6.4,    8.1,    8.6,    7.6,    6.4,    5.5,    5.9,    6.7,    9.9,   11.0,  999.0,   11.6,   13.1,   13.2,  999.0,  999.0,  999.0,   13.6,  999.0,   13.5,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,    6.7,    4.6,    4.0,    3.7,    3.6,    4.5,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 03:30,  999.0,    8.7,    8.5,    7.6,    7.9,    5.6,    5.3,    6.1,    7.3,    7.4,    6.9,    6.2,    6.1,    6.2,    6.5,   10.7,   11.3,    9.9,   11.9,   12.9,   13.6,  999.0,   14.3,   14.6,   13.0,   13.6,   12.3,  999.0,   11.9,   10.4,  999.0,  999.0,  999.0,    6.0,  999.0,    4.4,  999.0,    4.0,    4.7,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 03:40,  999.0,    7.8,    9.4,    9.0,    8.7,    7.4,    6.5,    7.1,    8.5,    8.1,    7.8,    7.9,    6.8,    7.3,    8.8,   11.6,   12.5,   13.2,   12.8,   13.3,   14.2,  999.0,   15.3,   14.8,   15.1,   15.1,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    7.6,  999.0,  999.0,  999.0,    4.3,  999.0,  999.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 03:50,  999.0,    7.4,    9.3,    8.1,    7.9,    6.2,    5.8,    6.5,    7.0,    6.8,    6.8,    6.7,    6.7,    6.6,    8.3,   10.5,   11.6,   12.4,   12.7,   13.3,   14.3,  999.0,  999.0,   15.1,   14.7,   13.8,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:00,  999.0,    7.9,    8.6,    7.6,    7.2,    5.5,    5.6,    6.0,    6.3,    6.5,    6.0,    6.4,    6.2,    6.3,    7.6,    9.8,   11.3,   12.4,   12.9,   12.6,   13.3,   14.4,   14.6,   14.1,   14.2,   14.1,   13.2,   12.8,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:10,  999.0,    9.3,    8.3,    7.6,    7.7,    5.9,    5.3,    6.2,    7.1,    5.1,    5.1,    6.1,    7.0,    6.4,    6.6,    8.1,   10.0,   11.5,   12.3,   13.3,  999.0,  999.0,  999.0,  999.0,   14.3,   14.3,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:20,  999.0,    7.7,    7.6,    7.5,    7.0,    6.0,    5.2,    6.1,    6.5,    6.9,    7.6,    7.1,    6.5,    6.4,    6.1,    7.7,   10.0,   11.0,   12.0,   12.7,   13.7,  999.0,  999.0,   13.8,   13.8,   13.3,   12.7,   12.2,  999.0,  999.0,  999.0,  999.0,    7.2,    5.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:30,  999.0,    8.4,    5.9,    7.1,    7.1,    5.3,    5.5,    5.3,    5.0,    5.9,    7.4,    8.3,    7.4,    6.6,    6.6,    8.3,   10.5,   12.0,   12.4,   13.1,   14.3,  999.0,   15.4,   14.4,   14.7,   14.1,   13.4,   12.7,   12.6,  999.0,    9.4,    9.2,    7.5,    5.8,    5.2,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:40,  999.0,    7.1,    6.3,    6.7,    6.8,    6.8,    7.0,    7.2,    7.7,    8.5,    7.0,    7.4,    7.1,    6.6,    6.8,    8.8,   11.3,   12.0,   13.0,   13.8,   14.4,  999.0,   16.0,   15.0,   15.2,   14.3,   13.5,   12.3,  999.0,   11.2,    8.9,    8.4,    7.4,    6.1,    5.2,    4.8,    5.1,  999.0,  999.0,    8.7,   11.7,   14.3,  999.0,  999.0,  999.0,   16.3,   17.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 04:50,  999.0,    6.2,    7.7,    7.5,    7.5,    6.6,    6.3,    6.3,    6.1,    5.9,    6.5,    7.2,    6.8,    6.7,    7.9,    9.5,   11.6,   12.7,   13.9,   14.3,  999.0,  999.0,  999.0,  999.0,   15.2,   14.3,   13.8,   12.6,   11.9,   11.4,   10.2,    9.0,    7.7,    6.9,    6.3,    5.7,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:00,  999.0,    3.1,    7.6,    6.6,    6.0,    7.4,    6.2,    5.2,    5.5,    6.2,    7.3,    7.4,    6.9,    7.1,    7.3,    8.3,   11.3,   13.0,   14.1,   14.4,  999.0,  999.0,  999.0,  999.0,   14.7,   14.3,   14.0,   12.7,   12.2,   11.7,   11.0,    9.6,    8.5,    7.2,    6.3,    5.8,    5.4,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:10,  999.0,    5.8,    4.7,    6.5,    6.0,    7.5,    6.3,    6.4,    7.9,    7.7,    8.5,    8.5,    8.0,    7.7,    7.6,    9.6,   12.0,   13.6,   14.7,   15.1,  999.0,  999.0,  999.0,  999.0,   16.4,   15.7,   14.5,   14.0,   14.6,   13.2,   12.3,   11.2,    9.6,    7.8,    6.6,    6.1,    4.9,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:20,  999.0,    9.0,    8.6,    7.6,    8.1,    7.2,    6.8,    6.0,    6.7,    7.3,    8.0,    8.0,    7.5,    8.0,    8.0,    9.7,   12.6,   14.0,   15.1,   15.7,  999.0,  999.0,  999.0,  999.0,   16.9,   15.7,   14.7,   13.9,   13.0,   12.5,   11.8,    8.7,    8.8,    6.7,    5.6,    4.7,    4.6,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:30,  999.0,    8.7,    8.7,    7.9,    8.4,    7.2,    6.2,    5.5,    6.4,    7.5,    7.3,    6.8,    7.6,    8.3,    8.8,   10.0,   12.9,   13.9,   14.8,   15.5,   15.7,  999.0,  999.0,   15.8,   16.3,   15.5,   15.5,   14.0,  999.0,  999.0,  999.0,  999.0,    8.1,    6.7,    5.4,    5.2,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:40,  999.0,    4.1,    8.0,    6.3,    6.4,    7.0,    6.8,    5.6,    6.0,    7.6,    8.6,    7.7,    7.6,    8.6,    9.6,   10.5,   12.9,   13.9,   14.9,   15.9,   16.3,  999.0,  999.0,   17.2,   17.1,   16.3,   16.4,   15.9,  999.0,   14.6,  999.0,  999.0,  999.0,    7.2,    6.3,    5.4,  999.0,  999.0,    4.4,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 05:50,  999.0,    7.2,    9.1,    8.4,    7.3,    7.5,    6.8,    6.1,    6.9,    8.5,    9.3,    8.4,    8.2,    9.1,   10.0,   10.7,   12.5,   14.5,   15.8,   16.5,  999.0,  999.0,  999.0,  999.0,   18.3,   17.7,   18.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:00,  999.0,    7.3,    9.3,    8.5,    7.9,    6.9,    5.8,    5.7,    6.3,    7.3,    6.7,    7.2,    6.9,    7.2,    8.6,    9.9,   12.4,   14.5,   15.6,   16.4,  999.0,  999.0,  999.0,   18.0,   18.6,   17.8,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:10,  999.0,    6.6,    7.6,    7.0,    5.3,    6.1,    5.8,    5.4,    6.7,    7.4,    7.9,    7.8,    7.6,    7.9,    9.2,   10.5,   13.2,   14.6,   15.3,   16.1,  999.0,  999.0,  999.0,   16.9,   17.7,   16.9,   16.8,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:20,  999.0,    7.8,    7.4,    7.7,    7.5,    6.9,    6.2,    5.4,    6.0,    6.7,    7.7,    7.7,    7.9,    7.9,    8.9,   10.5,   13.2,   14.7,   15.3,   15.9,   16.2,  999.0,  999.0,   16.4,   17.0,   15.7,   15.9,   16.0,  999.0,  999.0,  999.0,  999.0,   10.4,   10.3,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:30,  999.0,    6.6,    8.2,    7.8,    7.8,    7.8,    7.1,    6.2,    5.0,    6.1,    7.0,    7.8,    7.8,    7.8,    8.5,   10.6,   12.8,  999.0,   15.5,   16.3,   16.4,  999.0,  999.0,   17.1,   17.6,   16.4,   16.7,   16.2,  999.0,  999.0,  999.0,  999.0,   12.8,   11.2,   10.4,  999.0,  999.0,  999.0,  999.0,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:40,  999.0,    6.3,    7.1,    8.1,    8.2,    7.5,    6.2,    5.5,    5.4,    6.6,    7.4,    7.8,    7.7,    7.9,    8.6,   10.7,   13.1,  999.0,   15.2,   16.0,   16.9,  999.0,  999.0,   16.4,   16.6,   16.2,   15.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   10.6,  999.0,  999.0,  999.0,   11.0,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 06:50,  999.0,    5.5,    7.6,    8.1,    7.8,    7.6,    7.3,    6.6,    6.3,    6.7,    7.8,    7.5,    7.2,    7.5,    8.0,   10.9,   12.8,  999.0,   14.9,   15.4,   15.5,   16.8,  999.0,  999.0,   16.8,   16.8,   16.1,  999.0,   15.3,  999.0,  999.0,  999.0,   13.3,   11.5,   10.7,   11.2,   13.7,  999.0,   12.7,   15.9,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:00,  999.0,    8.1,    8.9,    8.7,    8.0,    7.1,    6.7,    6.9,    6.9,    6.8,    7.0,    7.8,    6.9,    7.1,    8.0,   10.6,   12.6,  999.0,   15.0,   15.2,   15.6,   16.2,   16.0,  999.0,   15.9,   15.8,   15.6,  999.0,   12.5,  999.0,  999.0,  999.0,   10.0,    8.0,    7.7,    8.6,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:10,  999.0,    7.8,    8.2,    8.6,    8.4,    7.8,    7.7,    6.9,    6.3,    6.2,    6.6,    7.0,    6.9,    7.7,    8.8,   11.0,   12.5,  999.0,  999.0,   15.2,   14.9,   14.8,   15.6,  999.0,   15.0,   14.7,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    7.8,    7.5,    8.0,    8.1,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/08 07:20,  999.0,    6.2,    9.0,    8.2,    8.0,    7.6,    7.6,    7.7,    6.9,    6.4,    5.8,    6.3,    5.9,    6.5,    8.4,   10.7,   12.7,   14.0,   14.2,   15.3,   14.7,   15.4,   16.1,   15.6,   16.1,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,    8.0,    9.7,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0