                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/09/20 00:00,  -39.0,  -36.0,  -33.5,  -32.5,  -34.4,  -30.5,  -39.1,  -43.6,  -43.0,  -39.0,  -39.1,  -36.6,  -41.3,  999.0,  -43.2,  -45.2,  -45.3,  -41.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/20 00:10,  -40.8,  -33.6,  -34.3,  -33.1,  -33.1,  -32.1,  -40.6,  -43.0,  -46.0,  -42.9,  -39.8,  -38.8,  -38.2,  -45.4,  -43.1,  -43.9,  -45.2,  -43.6,  -44.4,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/20 00:20,  -41.2,  -33.2,  -35.3,  -34.5,  -35.9,  -33.3,  -41.6,  -43.1,  -44.9,  -41.3,  -41.6,  -38.5,  -37.5,  999.0,  -44.1,  -45.1,  -45.0,  -44.9,  999.0,  -46.9,  -46.9,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/20 00:30,  -39.4,  -30.2,  -34.4,  -33.5,  -35.1,  -33.0,  -43.8,  -41.4,  -41.8,  -43.2,  -42.7,  -39.5,  -40.9,  -47.3,  -42.7,  -43.2,  -42.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0
2001/09/20 00:40,  -37.4,  -32.2,  -28.9,  -28.6,  -34.8,  -31.3,  -41.0,  -42.6,  -44.9,  -43.8,  -41.8,  -39.1,  -41.4,  -42.9,  -43.0,  -43.0,  -43.7,  -43.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/20 00:50,  -39.2,  -34.7,  -35.2,  -34.8,  -36.5,  -32.7,  -42.6,  -43.5,  -37.6,  -43.3,  -39.8,  -39.0,  -41.7,  999.0,  -43.9,  -43.9,  -44.8,  -43.8,  999.0,  -46.5,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  -52.0,  -51.4,  -52.3,  999.0,  999.0,  -51.7,  999.0,  -53.6,  999.0,  999.0,  -56.3,  999.0,  999.0,  -56.7,  -60.2
2001/09/20 01:00,  -37.3,  -32.4,  -31.6,  -35.1,  -35.9,  -32.8,  -40.0,  -42.0,  -44.3,  -43.6,  -42.9,  -38.9,  -40.7,  -47.2,  -42.1,  -43.3,  -44.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -50.5,  999.0,  -51.0,  999.0,  999.0,  999.0,  -52.6,  -49.5,  -53.2,  -55.8,  999.0,  999.0,  -54.6,  999.0,  999.0,  -55.0
2001/09/20 01:10,  -39.2,  -30.0,  -28.9,  -33.4,  -36.3,  -32.7,  -42.6,  -43.0,  -41.9,  -41.8,  -39.3,  -38.9,  -39.3,  -45.6,  -42.6,  -41.0,  -44.6,  -46.1,  999.0,  -54.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -49.7,  -47.6,  999.0,  -47.3,  -48.4,  -47.2,  -46.6,  -46.6,  -48.3,  999.0,  999.0,  -46.6,  -48.0,  -48.1,  -47.6,  -48.1,  -49.1,  999.0,  -47.9,  -48.7,  999.0,  -49.1,  -47.3,  999.0,  999.0
2001/09/20 01:20,  -38.3,  -33.4,  -39.2,  -32.7,  -33.4,  -31.8,  -33.5,  -36.0,  -38.4,  -42.2,  -43.1,  -39.1,  -39.5,  999.0,  -42.3,  -40.5,  -43.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  -48.6,  -46.7,  -47.5,  -46.7,  -47.0,  -48.2,  -47.8,  -47.2,  -47.6,  -47.2,  -48.2,  -47.6,  999.0,  -49.4,  -47.5,  -47.5,  -47.8,  -48.5,  -47.6,  -45.1,  999.0
2001/09/20 01:30,  -39.2,  -30.5,  -31.8,  -34.2,  -36.7,  -32.1,  -42.2,  -42.0,  -42.1,  -40.1,  -38.2,  -39.0,  -39.7,  -45.4,  -43.8,  -42.8,  -45.8,  -46.2,  -46.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -47.3,  -47.5,  -47.0,  -50.3,  999.0,  -46.7,  -47.7,  -47.6,  -48.2,  -51.8,  -48.5,  -47.8,  -45.2,  -48.4,  999.0,  -47.7,  -47.6,  -48.2,  -46.9,  -47.9,  -48.0,  999.0,  -47.6
2001/09/20 01:40,  -41.1,  -35.4,  -34.0,  -34.5,  -37.1,  -33.1,  -43.5,  -42.4,  -43.5,  -43.4,  -40.4,  -39.2,  -40.2,  999.0,  -41.4,  -42.9,  -46.9,  -46.7,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.7,  -47.2,  999.0,  -48.1,  -47.3,  -44.0,  999.0,  -47.2,  -46.7,  -49.1,  -50.2,  -47.1,  999.0,  -45.9,  -47.8,  -48.1,  -47.1,  999.0,  -47.4,  -49.5
2001/09/20 01:50,  -38.1,  -33.2,  -31.0,  -34.1,  -36.3,  -32.8,  -39.8,  -42.4,  -39.9,  -43.7,  -42.2,  -38.7,  -40.9,  999.0,  -42.1,  -43.2,  999.0,  -45.9,  999.0,  -46.7,  -43.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -55.4,  999.0,  -46.8,  -50.6,  -48.9,  -49.7,  999.0,  999.0,  -48.6,  -50.2,  -48.1,  -48.8,  -48.5,  -46.9,  -48.1,  -46.2,  -46.5,  -47.2,  -48.5,  -46.9,  -46.7
2001/09/20 02:00,  -40.1,  -31.8,  -34.9,  -35.3,  -36.7,  -31.2,  -41.3,  -42.4,  -44.0,  -43.5,  -42.2,  -40.4,  -41.8,  -42.1,  -42.4,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.0,  999.0,  -48.9,  -48.9,  -39.8,  -46.4,  -46.8,  -47.3,  999.0,  -48.5,  999.0,  -53.4,  -47.9
2001/09/20 02:10,  -40.3,  -35.2,  -35.2,  -31.9,  -36.6,  -33.2,  -43.6,  -43.3,  -41.0,  -42.7,  -43.9,  -40.4,  -43.7,  -45.7,  -43.1,  -43.8,  999.0,  -45.9,  -46.7,  -51.7,  -46.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.3,  999.0,  999.0,  -47.0,  -47.7,  -47.8,  -49.0,  -47.3,  999.0,  -48.1,  -47.8,  -47.1,  -47.5
2001/09/20 02:20,  -40.9,  -34.5,  -34.3,  -34.7,  -35.1,  -31.5,  -38.2,  -43.6,  -45.1,  -41.4,  -40.5,  -39.0,  -39.2,  -47.2,  -41.7,  -42.9,  -48.3,  -45.2,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.3,  -47.4,  -46.1,  -46.9,  -47.9,  -47.0,  -46.3,  -48.0,  -50.2,  999.0,  -47.0,  999.0,  -49.0,  -48.7
2001/09/20 02:30,  -40.4,  -34.3,  -33.5,  -36.0,  -34.8,  -32.1,  -40.5,  -42.9,  999.0,  -45.5,  -41.8,  -40.2,  -41.4,  -45.2,  -43.8,  -45.2,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.4,  -46.9,  -48.1,  -45.5,  -46.5,  999.0,  999.0,  999.0,  -47.7,  -46.6,  -49.4,  -47.3,  -47.6,  -47.7,  -49.8,  -46.5,  -47.4,  999.0,  -45.5
2001/09/20 02:40,  -40.3,  -32.3,  -34.4,  -35.0,  -38.7,  -33.3,  -42.8,  -40.0,  -36.2,  -42.7,  -40.0,  -39.7,  -38.6,  -46.4,  -41.6,  -44.3,  -43.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -46.8,  -48.8,  -45.3,  -48.3,  -47.4,  -47.6,  -47.4,  -48.8,  -48.5,  -48.2,  -48.7,  999.0,  -47.9,  -49.6,  -49.1,  -47.9,  -49.2,  -46.8,  -47.4,  -47.9
2001/09/20 02:50,  -38.3,  -30.6,  -33.3,  -32.8,  -35.9,  -31.4,  -36.8,  -37.6,  -38.6,  -43.9,  -41.2,  -38.7,  -40.5,  -47.3,  -43.7,  -43.9,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.4,  -46.8,  -47.4,  -45.9,  -47.6,  -47.5,  -47.1,  -48.1,  -48.3,  -45.9,  -48.3,  -47.5,  -46.6,  -47.0,  -48.5,  -49.8,  999.0,  -47.0,  -48.6,  -47.7,  -47.7
2001/09/20 03:00,  -40.2,  -34.0,  -35.3,  -33.5,  -36.3,  -31.4,  -38.9,  -42.9,  -42.7,  -44.2,  -43.0,  -39.1,  -38.8,  -46.4,  -43.1,  -45.4,  999.0,  -46.7,  999.0,  -45.5,  -47.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  -46.1,  999.0,  999.0,  -47.0,  999.0,  -47.9,  -47.7,  -43.1,  -48.0,  999.0,  -47.2,  999.0,  -48.6,  -47.4,  -45.2,  -48.5,  -47.7,  -49.5
2001/09/20 03:10,  -40.6,  -30.7,  -35.1,  -33.6,  -36.2,  -31.8,  -38.0,  -37.3,  -40.4,  -44.0,  -37.8,  -38.4,  -41.5,  999.0,  -43.4,  -44.4,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.3,  -46.9,  -47.8,  -54.1,  -47.4,  -48.6,  -46.9,  -48.2,  -49.4,  999.0,  -47.7,  999.0,  -49.0,  999.0,  -48.7,  -47.1,  -47.0,  -48.5
2001/09/20 03:20,  -37.8,  -31.3,  -35.4,  -34.3,  -37.0,  -32.2,  -37.3,  -39.5,  -39.3,  -41.5,  -40.9,  -39.3,  -41.1,  -48.1,  -43.7,  -43.6,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.4,  -46.3,  999.0,  -47.7,  -47.6,  -47.4,  999.0,  -47.9,  -48.0,  -54.7,  -44.5,  -49.0,  -48.0,  -48.3,  -46.8,  -46.9,  -48.1,  -47.8,  999.0,  -45.1,  -47.1,  -47.4
2001/09/20 03:30,  -40.5,  -32.3,  -38.1,  -34.0,  -37.6,  -31.2,  -38.9,  -44.1,  -37.9,  -44.0,  -40.8,  -39.1,  -38.8,  -46.6,  -42.6,  -41.2,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.6,  -48.1,  999.0,  999.0,  -48.0,  -48.4,  -47.5,  -48.0,  -48.4,  -46.4,  -47.3,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.2,  -47.0,  -48.8,  -46.5
2001/09/20 03:40,  -39.0,  -32.8,  -33.8,  -33.0,  -37.5,  -32.6,  -40.9,  -44.6,  -43.7,  -41.5,  -41.2,  -38.4,  -39.5,  999.0,  -42.6,  -44.0,  -45.5,  -47.4,  999.0,  -49.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.9,  -46.3,  -48.2,  -48.4,  -47.0,  -48.7,  -52.9,  999.0,  -46.9,  -46.4,  999.0,  -48.3,  -49.0,  -48.1,  -48.1,  999.0,  999.0,  -47.5,  -46.8,  -47.6
2001/09/20 03:50,  -39.2,  -32.1,  -37.0,  -34.4,  -36.2,  -31.0,  -38.9,  -43.4,  -44.9,  -45.6,  -42.1,  -39.1,  -41.5,  999.0,  -42.9,  -43.5,  -47.9,  -45.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -47.4,  -47.9,  -47.3,  -44.0,  -46.9,  -47.8,  -48.2,  -47.4,  -48.0,  -47.7,  -47.1,  -47.7,  -44.6,  -48.4,  -47.2,  -50.7,  -47.9,  -47.4,  -47.1,  -44.8,  -47.3,  -46.9,  -48.3
2001/09/20 04:00,  -40.5,  -35.0,  -38.6,  -34.3,  -38.0,  -33.0,  -42.9,  -39.1,  -42.1,  -41.0,  -40.9,  -38.7,  -42.0,  999.0,  -43.2,  -44.9,  -44.2,  -45.7,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  -46.1,  -50.0,  -47.5,  -43.0,  -47.2,  -47.9,  -47.6,  -46.9,  -47.9,  -49.0,  -45.9,  -47.4,  -52.9,  -47.1,  -47.1,  -48.5,  -46.0,  -45.7,  -47.6,  -47.8,  -47.7,  -47.4,  -48.5
2001/09/20 04:10,  -37.3,  -32.9,  -36.7,  -32.7,  -37.7,  -32.7,  -39.7,  -37.5,  -41.9,  -42.8,  -41.7,  -38.5,  -40.5,  -44.4,  -42.8,  -43.3,  -46.8,  -46.5,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -46.3,  999.0,  -47.3,  -49.1,  -48.8,  -48.6,  -47.4,  -49.4,  999.0,  -46.6,  999.0,  -48.0,  -48.7,  -47.0,  -49.4,  -48.0,  -48.1,  -46.4,  -47.1,  -47.8,  -47.4,  -47.7,  -48.2,  999.0,  -47.9
2001/09/20 04:20,  -40.5,  -33.9,  -37.3,  -34.5,  -36.4,  -31.8,  -37.6,  -38.9,  -42.2,  -39.7,  -41.4,  -38.5,  -40.8,  999.0,  -43.5,  -44.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.1,  -50.0,  -48.8,  -48.8,  -47.4,  -50.1,  -48.1,  -47.2,  -48.1,  -47.4,  -49.0,  -47.2,  999.0,  -47.6,  -48.1,  -47.3,  -48.5,  -56.7,  -49.3,  -46.8
2001/09/20 04:30,  -39.2,  -33.7,  -32.1,  -32.3,  -36.7,  -32.1,  -39.7,  -40.3,  -42.0,  -45.4,  -41.9,  -40.0,  -42.1,  -43.8,  -43.7,  -45.0,  -54.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -51.1,  -47.0,  -44.6,  -48.6,  999.0,  -47.0,  -49.9,  -48.2,  -48.3,  -46.7,  999.0,  -46.2,  -47.6,  -47.0,  -47.6,  -48.8,  -47.8,  -47.8,  999.0
2001/09/20 04:40,  -37.8,  -29.8,  -34.6,  -30.1,  -38.7,  -32.3,  -35.6,  -37.2,  -45.1,  -43.8,  -41.6,  -38.9,  -39.5,  -41.5,  -43.0,  -44.7,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -48.2,  999.0,  -44.3,  -47.0,  -49.1,  -46.0,  -46.3,  -46.9,  -48.5,  -48.4,  -49.2
2001/09/20 04:50,  -38.7,  -31.2,  -31.7,  -35.7,  -36.1,  -31.7,  -35.5,  -37.5,  -43.6,  -43.6,  -42.3,  -39.2,  -41.8,  999.0,  -42.4,  -44.2,  -44.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -48.9,  -48.4,  -48.3,  -46.7,  -48.5,  -49.4,  -47.0,  -49.1,  -48.1,  999.0,  -47.3,  -46.6,  -48.1,  -47.6,  -47.8,  -48.1
2001/09/20 05:00,  -38.0,  -30.2,  -33.0,  -34.5,  -36.1,  -32.0,  -40.2,  -38.2,  -43.1,  -43.5,  -42.3,  -39.9,  -39.8,  -46.4,  -43.1,  -43.6,  999.0,  -45.0,  999.0,  999.0,  -43.9,  -41.5,  -46.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -37.2,  -46.5,  -47.6,  -47.1,  999.0
2001/09/20 05:10,  -35.9,  -27.0,  -29.2,  -34.4,  -37.5,  -32.0,  -40.3,  -40.7,  -43.1,  -44.9,  -41.1,  -37.5,  -40.2,  -30.8,  -42.9,  -43.5,  -46.5,  -44.8,  -46.1,  999.0,  -49.9,  -46.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/20 05:20,  -40.3,  -26.3,  -25.9,  -29.0,  -28.6,  -31.6,  -39.7,  -41.6,  -42.1,  -42.4,  -42.7,  -39.5,  -40.3,  -46.2,  -42.6,  -43.7,  -46.0,  -44.4,  999.0,  -48.3,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -45.3,  -45.3,  -52.2,  999.0,  -46.8,  -48.1,  999.0,  999.0,  -46.7,  -49.1,  -45.9,  999.0,  -47.4,  -48.9,  -47.4,  -47.1,  -46.6
2001/09/20 05:30,  -28.8,  -19.5,  -21.2,  -28.4,  -30.5,  -32.7,  -37.5,  -39.4,  -42.3,  -42.7,  -43.8,  -39.8,  -41.3,  999.0,  -43.1,  -45.3,  -46.7,  -45.3,  999.0,  999.0,  -45.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -46.6,  -45.6,  -48.2,  -49.2,  -47.7,  -48.0,  -47.8,  -48.4,  -46.6,  -48.0,  999.0,  -48.0,  -45.9,  999.0,  999.0
2001/09/20 05:40,  -40.2,  -22.9,  -23.5,  -21.0,  -36.7,  -31.9,  -36.6,  -40.6,  -43.2,  -45.9,  -42.0,  -39.5,  -41.0,  999.0,  -43.4,  -43.6,  -48.8,  -44.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -49.3,  -46.7,  -48.5,  -49.4,  -48.0,  -46.9,  -51.0,  -48.8,  -46.5,  -48.8,  -46.9,  -48.1,  -47.6,  -46.7,  -47.0,  999.0
2001/09/20 05:50,  -40.8,  -31.1,  -37.2,  -34.6,  -35.5,  999.0,  999.0,  -33.5,  -40.6,  -44.2,  -42.2,  -40.2,  -38.6,  -46.7,  -43.2,  -44.0,  -45.8,  -44.3,  -43.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.6,  -47.2,  -47.0,  -46.0,  -47.9,  -49.2,  -47.8,  -47.8,  -50.9,  -46.8,  -47.8,  999.0,  -48.5,  -47.5,  -46.6,  -47.8,  -47.2,  -49.6
2001/09/20 06:00,  -33.1,  -31.1,  -37.0,  -34.6,  -35.6,  -32.5,  -37.4,  -38.3,  -40.0,  -42.9,  -38.8,  -39.7,  -42.0,  999.0,  -43.6,  -44.9,  999.0,  -44.7,  -45.6,  -45.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -50.9,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -47.7,  -49.1,  -47.5,  -48.5,  -47.0,  -48.4,  -49.3,  -47.3,  -48.3,  -47.7,  -48.9,  -49.8,  -47.0,  -46.8,  -44.3,  -47.4,  -47.5,  -47.1,  -45.7
2001/09/20 06:10,  -39.4,  -32.0,  -36.6,  -35.9,  -38.0,  -32.5,  -38.5,  -41.1,  -43.8,  -43.4,  -40.0,  -39.0,  -40.7,  999.0,  -43.5,  -45.0,  -47.3,  -43.5,  -43.6,  -48.8,  -43.3,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -47.8,  -46.7,  -47.4,  -47.2,  -48.4,  -46.7,  -48.2,  -48.5,  -44.9,  -48.5,  -47.8,  -46.0,  -47.0,  -45.4,  -47.8,  -47.3,  -49.4,  -47.4
2001/09/20 06:20,  -40.2,  -34.7,  -36.1,  -33.2,  -37.9,  -33.2,  -42.9,  -42.1,  -43.4,  -44.2,  -37.7,  -37.7,  -40.3,  -44.4,  -42.3,  -44.9,  999.0,  -44.4,  -44.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -47.8,  999.0,  -47.2,  -46.4,  -49.1,  -49.1,  -50.6,  -48.2,  -48.4,  -47.6,  -47.7,  -57.6,  -46.3,  -47.2,  999.0
2001/09/20 06:30,  -40.3,  -33.7,  -38.1,  -35.3,  -38.5,  -32.1,  -40.5,  -34.7,  -41.4,  -45.1,  -40.2,  -39.4,  -38.6,  -45.6,  -42.3,  -44.1,  -44.2,  -44.4,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.5,  -49.2,  -48.7,  -45.6,  -48.1,  -47.2,  -47.8,  -48.4,  -48.3,  999.0,  -48.2
2001/09/20 06:40,  -41.0,  -32.2,  -37.1,  -36.0,  -36.4,  -32.2,  -37.7,  -40.0,  -45.0,  -42.1,  -41.7,  -39.2,  -40.2,  -39.3,  -43.4,  -43.5,  -44.2,  -44.6,  999.0,  -44.1,  -45.6,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -47.3,  -48.1,  -48.2,  999.0,  -41.6,  -48.0,  999.0,  -47.6,  -40.5,  -48.7,  -45.6,  -45.8
2001/09/20 06:50,  -37.6,  -33.3,  -34.9,  -34.7,  -34.0,  -33.3,  -40.4,  -41.9,  -44.7,  -46.0,  -42.1,  -38.0,  -40.0,  -42.2,  -42.7,  -43.8,  -43.7,  -43.7,  -43.4,  -45.1,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.6,  -45.7,  -47.3,  -42.3,  -48.8,  999.0,  -46.8,  -47.5
2001/09/20 07:00,  -39.7,  -31.2,  -35.6,  -33.1,  -36.4,  -32.4,  -40.5,  -37.7,  -42.7,  -38.8,  -42.8,  -38.1,  -40.8,  999.0,  -42.9,  -39.0,  -44.1,  -44.5,  -45.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.4,  -48.1,  -50.0,  -46.9,  -46.4,  -47.5,  -48.2,  999.0
2001/09/20 07:10,  -40.5,  -34.7,  -40.2,  -34.7,  -36.0,  -32.2,  -41.3,  -42.7,  -39.8,  -36.7,  -39.0,  -38.2,  -38.7,  -32.6,  -41.8,  -42.6,  -44.4,  -44.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -46.3,  -50.9,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -49.1,  -47.8,  -47.4,  999.0,  -48.2,  -45.5,  999.0,  -47.5,  -48.9
2001/09/20 07:20,  -40.9,  -35.0,  -37.7,  -35.6,  -36.3,  -32.2,  -41.4,  -40.6,  -43.8,  -44.1,  -41.8,  -38.7,  -39.8,  999.0,  -43.5,  -44.2,  -43.2,  -44.0,  -43.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -46.6,  -46.8,  -47.0,  -47.7,  999.0,  -47.6,  -48.2,  -47.6,  999.0,  -48.6,  -48.4,  -46.8
2001/09/20 07:30,  -40.4,  -33.8,  -35.6,  -34.3,  -36.7,  -33.5,  -44.1,  -41.1,  -42.8,  -42.5,  -39.4,  -37.0,  -37.5,  999.0,  -42.5,  -44.9,  999.0,  -44.3,  -44.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -46.7,  -51.6,  -49.1,  -45.9,  999.0,  999.0,  -49.9,  -48.1,  -47.3,  -47.2,  -47.0,  -47.4
2001/09/20 07:40,  -39.9,  -34.1,  -34.5,  -33.6,  -36.4,  -33.5,  -43.9,  -41.1,  -43.8,  -44.2,  -43.6,  -39.1,  -42.2,  999.0,  -41.7,  -44.5,  -30.0,  -45.2,  999.0,  -46.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -48.4,  999.0,  -46.4,  999.0,  999.0,  -46.1,  -47.4,  -47.2,  999.0,  -50.3
2001/09/20 07:50,  -37.7,  -32.1,  -34.4,  -33.5,  -35.3,  -33.4,  -43.7,  -43.5,  -45.5,  -45.1,  -41.2,  -39.0,  -41.7,  -46.0,  -41.9,  -43.7,  -45.9,  -45.3,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.0,  -44.0