,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-02-20, 00:00:04,VALID,1001.28,VALID,0,VALID,88.8469,VALID,0,VALID,23.6409,VALID,133,VALID,0,
2011-02-20, 00:01:04,VALID,1001.28,VALID,0,VALID,88.9003,VALID,0,VALID,23.6232,VALID,133,VALID,0.000390625,
2011-02-20, 00:02:04,VALID,1001.26,VALID,0,VALID,89.0453,VALID,0,VALID,23.6036,VALID,133,VALID,0.0699219,
2011-02-20, 00:03:04,VALID,1001.24,VALID,0,VALID,89.1521,VALID,0,VALID,23.6036,VALID,133,VALID,0.191016,
2011-02-20, 00:04:04,VALID,1001.23,VALID,0,VALID,89.2208,VALID,0,VALID,23.6036,VALID,133,VALID,0,
2011-02-20, 00:05:04,VALID,1001.26,VALID,0,VALID,89.3428,VALID,0,VALID,23.5841,VALID,132,VALID,0.398047,
2011-02-20, 00:06:04,VALID,1001.24,VALID,0,VALID,89.4497,VALID,0,VALID,23.5841,VALID,130,VALID,0.435937,
2011-02-20, 00:07:04,VALID,1001.22,VALID,0,VALID,89.5565,VALID,0,VALID,23.5841,VALID,108,VALID,0.707812,
2011-02-20, 00:08:04,VALID,1001.21,VALID,0,VALID,89.6862,VALID,0,VALID,23.5628,VALID,102,VALID,0.518359,
2011-02-20, 00:09:04,VALID,1001.17,VALID,0,VALID,89.793,VALID,0,VALID,23.5841,VALID,87,VALID,0.765625,
2011-02-20, 00:10:04,VALID,1001.2,VALID,0,VALID,89.7625,VALID,0,VALID,23.5841,VALID,74,VALID,0.542578,
2011-02-20, 00:11:04,VALID,1001.18,VALID,0,VALID,89.7549,VALID,0,VALID,23.5628,VALID,77,VALID,0.658594,
2011-02-20, 00:12:04,VALID,1001.16,VALID,0,VALID,89.6557,VALID,0,VALID,23.5841,VALID,100,VALID,0.419922,
2011-02-20, 00:13:04,VALID,1001.12,VALID,0,VALID,89.6099,VALID,0,VALID,23.5823,VALID,100,VALID,0.338281,
2011-02-20, 00:14:04,VALID,1001.11,VALID,0,VALID,89.5336,VALID,0,VALID,23.5841,VALID,100,VALID,0.426562,
2011-02-20, 00:15:04,VALID,1001.09,VALID,0,VALID,89.5107,VALID,0,VALID,23.5646,VALID,100,VALID,0.341016,
2011-02-20, 00:16:04,VALID,1001.07,VALID,0,VALID,89.4344,VALID,0,VALID,23.5628,VALID,100,VALID,0.259766,
2011-02-20, 00:17:04,VALID,1001.04,VALID,0,VALID,89.381,VALID,0,VALID,23.5433,VALID,100,VALID,0.454297,
2011-02-20, 00:18:04,VALID,1001.04,VALID,0,VALID,89.3047,VALID,0,VALID,23.5433,VALID,100,VALID,0.436328,
2011-02-20, 00:19:04,VALID,1000.99,VALID,0,VALID,89.2666,VALID,0,VALID,23.5646,VALID,96,VALID,0.262891,
2011-02-20, 00:20:04,VALID,1000.97,VALID,0,VALID,89.1826,VALID,0,VALID,23.5451,VALID,96,VALID,0.294141,
2011-02-20, 00:21:04,VALID,1000.96,VALID,0,VALID,89.1597,VALID,0,VALID,23.5238,VALID,96,VALID,0.285547,
2011-02-20, 00:22:04,VALID,1000.98,VALID,0,VALID,89.1063,VALID,0,VALID,23.5256,VALID,96,VALID,0.374219,
2011-02-20, 00:23:04,VALID,1000.98,VALID,0,VALID,89.0606,VALID,0,VALID,23.5256,VALID,96,VALID,0.289844,
2011-02-20, 00:24:04,VALID,1000.97,VALID,0,VALID,89.0682,VALID,0,VALID,23.4848,VALID,96,VALID,0.163281,
2011-02-20, 00:25:04,VALID,1000.96,VALID,0,VALID,89.0529,VALID,0,VALID,23.4848,VALID,96,VALID,0.141016,
2011-02-20, 00:26:04,VALID,1000.95,VALID,0,VALID,89.0606,VALID,0,VALID,23.4653,VALID,96,VALID,0.249219,
2011-02-20, 00:27:04,VALID,1000.97,VALID,0,VALID,89.1063,VALID,0,VALID,23.4866,VALID,96,VALID,0.140625,
2011-02-20, 00:28:04,VALID,1000.95,VALID,0,VALID,89.114,VALID,0,VALID,23.4671,VALID,96,VALID,0.358203,
2011-02-20, 00:29:04,VALID,1000.96,VALID,0,VALID,89.1826,VALID,0,VALID,23.4671,VALID,96,VALID,0.312891,
2011-02-20, 00:30:04,VALID,1000.89,VALID,0,VALID,89.2055,VALID,0,VALID,23.4866,VALID,96,VALID,0.495703,
2011-02-20, 00:31:04,VALID,1000.89,VALID,0,VALID,89.175,VALID,0,VALID,23.4848,VALID,96,VALID,0.217187,
2011-02-20, 00:32:04,VALID,1000.9,VALID,0,VALID,89.0529,VALID,0,VALID,23.4866,VALID,96,VALID,0.253516,
2011-02-20, 00:33:04,VALID,1000.85,VALID,0,VALID,89.0377,VALID,0,VALID,23.4653,VALID,96,VALID,0.31875,
2011-02-20, 00:34:04,VALID,1000.85,VALID,0,VALID,89.1216,VALID,0,VALID,23.5061,VALID,96,VALID,0.304297,
2011-02-20, 00:35:04,VALID,1000.85,VALID,0,VALID,89.1368,VALID,0,VALID,23.4866,VALID,96,VALID,0.276563,
2011-02-20, 00:36:04,VALID,1000.84,VALID,0,VALID,89.1368,VALID,0,VALID,23.5043,VALID,96,VALID,0.317969,
2011-02-20, 00:37:04,VALID,1000.85,VALID,0,VALID,89.1292,VALID,0,VALID,23.4848,VALID,96,VALID,0.409375,
2011-02-20, 00:38:04,VALID,1000.86,VALID,0,VALID,89.1521,VALID,0,VALID,23.4848,VALID,96,VALID,0.524219,
2011-02-20, 00:39:04,VALID,1000.86,VALID,0,VALID,89.1597,VALID,0,VALID,23.4848,VALID,96,VALID,0.447656,
2011-02-20, 00:40:04,VALID,1000.85,VALID,0,VALID,89.0682,VALID,0,VALID,23.5256,VALID,96,VALID,0.268359,
2011-02-20, 00:41:04,VALID,1000.84,VALID,0,VALID,88.9537,VALID,0,VALID,23.5256,VALID,96,VALID,0.231641,
2011-02-20, 00:42:04,VALID,1000.85,VALID,0,VALID,88.9232,VALID,0,VALID,23.5256,VALID,96,VALID,0.136328,
2011-02-20, 00:43:04,VALID,1000.8,VALID,0,VALID,88.9156,VALID,0,VALID,23.4866,VALID,96,VALID,0.255859,
2011-02-20, 00:44:04,VALID,1000.8,VALID,0,VALID,89.0071,VALID,0.112286,VALID,23.4866,VALID,96,VALID,0.346484,
2011-02-20, 00:45:04,VALID,1000.79,VALID,0,VALID,89.0377,VALID,0,VALID,23.4653,VALID,96,VALID,0.344922,
2011-02-20, 00:46:04,VALID,1000.77,VALID,0,VALID,89.0453,VALID,0,VALID,23.4671,VALID,96,VALID,0.218359,
2011-02-20, 00:47:04,VALID,1000.79,VALID,0,VALID,89.1063,VALID,0,VALID,23.4458,VALID,96,VALID,0.186719,
2011-02-20, 00:48:04,VALID,1000.78,VALID,0,VALID,89.1216,VALID,0,VALID,23.428,VALID,96,VALID,0.248828,
2011-02-20, 00:49:04,VALID,1000.78,VALID,0,VALID,89.1597,VALID,0,VALID,23.4475,VALID,96,VALID,0.208984,
2011-02-20, 00:50:04,VALID,1000.79,VALID,0,VALID,89.1597,VALID,0,VALID,23.428,VALID,96,VALID,0.303125,
2011-02-20, 00:51:04,VALID,1000.76,VALID,0,VALID,89.2818,VALID,0,VALID,23.428,VALID,96,VALID,0.265234,
2011-02-20, 00:52:04,VALID,1000.71,VALID,0,VALID,89.381,VALID,0.112286,VALID,23.4067,VALID,96,VALID,0.206641,
2011-02-20, 00:53:04,VALID,1000.72,VALID,0,VALID,89.3505,VALID,0,VALID,23.428,VALID,96,VALID,0.165625,
2011-02-20, 00:54:04,VALID,1000.69,VALID,0,VALID,89.3428,VALID,0,VALID,23.4085,VALID,96,VALID,0,
2011-02-20, 00:55:04,VALID,1000.68,VALID,0,VALID,89.3428,VALID,0,VALID,23.4085,VALID,96,VALID,0,
2011-02-20, 00:56:04,VALID,1000.66,VALID,0,VALID,89.3505,VALID,0,VALID,23.389,VALID,96,VALID,0,
2011-02-20, 00:57:04,VALID,1000.63,VALID,0,VALID,89.4878,VALID,0,VALID,23.3695,VALID,96,VALID,0.0433594,
2011-02-20, 00:58:04,VALID,1000.62,VALID,0,VALID,89.6328,VALID,0,VALID,23.4085,VALID,96,VALID,0.0992187,
2011-02-20, 00:59:04,VALID,1000.6,VALID,0,VALID,89.6251,VALID,0.112286,VALID,23.4085,VALID,96,VALID,0.1375,
2011-02-20, 01:00:04,VALID,1000.57,VALID,0,VALID,89.587,VALID,0,VALID,23.4475,VALID,96,VALID,0.264062,
2011-02-20, 01:01:04,VALID,1000.55,VALID,0,VALID,89.4954,VALID,0.112286,VALID,23.4671,VALID,96,VALID,0.0410156,
2011-02-20, 01:02:04,VALID,1000.53,VALID,0,VALID,89.3428,VALID,0,VALID,23.4475,VALID,96,VALID,0.003125,
2011-02-20, 01:03:04,VALID,1000.53,VALID,0,VALID,89.2208,VALID,0,VALID,23.4671,VALID,96,VALID,0.220703,
2011-02-20, 01:04:04,VALID,1000.52,VALID,0,VALID,89.1216,VALID,0,VALID,23.428,VALID,96,VALID,0,
2011-02-20, 01:05:05,VALID,1000.54,VALID,0,VALID,89.1521,VALID,0,VALID,23.428,VALID,96,VALID,0.130078,
2011-02-20, 01:06:05,VALID,1000.51,VALID,0,VALID,89.2132,VALID,0,VALID,23.4067,VALID,96,VALID,0.185937,
2011-02-20, 01:07:05,VALID,1000.53,VALID,0,VALID,89.2894,VALID,0,VALID,23.389,VALID,96,VALID,0,
2011-02-20, 01:08:05,VALID,1000.51,VALID,0,VALID,89.4268,VALID,0,VALID,23.3677,VALID,96,VALID,0,
2011-02-20, 01:09:05,VALID,1000.51,VALID,0,VALID,89.4802,VALID,0,VALID,23.389,VALID,96,VALID,0.06875,
2011-02-20, 01:10:05,VALID,1000.49,VALID,0,VALID,89.4954,VALID,0,VALID,23.3677,VALID,96,VALID,0.0105469,
2011-02-20, 01:11:05,VALID,1000.47,VALID,0,VALID,89.4954,VALID,0,VALID,23.389,VALID,96,VALID,0.229687,
2011-02-20, 01:12:05,VALID,1000.43,VALID,0,VALID,89.4878,VALID,0,VALID,23.389,VALID,96,VALID,0.28125,
2011-02-20, 01:13:05,VALID,1000.41,VALID,0,VALID,89.4573,VALID,0,VALID,23.4085,VALID,96,VALID,0.398828,
2011-02-20, 01:14:05,VALID,1000.4,VALID,0,VALID,89.3428,VALID,0,VALID,23.428,VALID,96,VALID,0.575,
2011-02-20, 01:15:05,VALID,1000.4,VALID,0,VALID,89.1826,VALID,0,VALID,23.4085,VALID,96,VALID,0.683984,
2011-02-20, 01:16:05,VALID,1000.37,VALID,0,VALID,89.3047,VALID,0,VALID,23.4263,VALID,96,VALID,0.579297,
2011-02-20, 01:17:05,VALID,1000.33,VALID,0,VALID,89.4344,VALID,0,VALID,23.4866,VALID,96,VALID,0.470703,
2011-02-20, 01:18:05,VALID,1000.33,VALID,0,VALID,89.3963,VALID,0,VALID,23.5061,VALID,96,VALID,0.473437,
2011-02-20, 01:19:05,VALID,1000.3,VALID,0,VALID,89.3581,VALID,0,VALID,23.5256,VALID,96,VALID,0.382813,
2011-02-20, 01:20:05,VALID,1000.27,VALID,0,VALID,89.32,VALID,0,VALID,23.5646,VALID,96,VALID,0.391797,
2011-02-20, 01:21:05,VALID,1000.24,VALID,0,VALID,89.2437,VALID,0,VALID,23.5646,VALID,96,VALID,0.326172,
2011-02-20, 01:22:05,VALID,1000.23,VALID,0,VALID,89.1826,VALID,0,VALID,23.5646,VALID,96,VALID,0.435547,
2011-02-20, 01:23:05,VALID,1000.22,VALID,0,VALID,89.0834,VALID,0,VALID,23.5841,VALID,96,VALID,0.412109,
2011-02-20, 01:24:05,VALID,1000.21,VALID,0,VALID,88.969,VALID,0,VALID,23.5841,VALID,96,VALID,0.319141,
2011-02-20, 01:25:05,VALID,1000.17,VALID,0,VALID,88.8851,VALID,0,VALID,23.5841,VALID,96,VALID,0.354297,
2011-02-20, 01:26:05,VALID,1000.18,VALID,0,VALID,88.908,VALID,0,VALID,23.5823,VALID,96,VALID,0.330078,
2011-02-20, 01:27:05,VALID,1000.2,VALID,0,VALID,89.0987,VALID,0,VALID,23.5841,VALID,96,VALID,0.407422,
2011-02-20, 01:28:05,VALID,1000.22,VALID,0,VALID,89.3352,VALID,0,VALID,23.5646,VALID,96,VALID,0.476172,
2011-02-20, 01:29:05,VALID,1000.2,VALID,0,VALID,89.5031,VALID,0,VALID,23.5646,VALID,96,VALID,0.510156,
2011-02-20, 01:30:05,VALID,1000.2,VALID,0,VALID,89.6786,VALID,0,VALID,23.5646,VALID,96,VALID,0.570313,
2011-02-20, 01:31:05,VALID,1000.18,VALID,0,VALID,89.8693,VALID,0,VALID,23.5646,VALID,27,VALID,0.519922,
2011-02-20, 01:32:05,VALID,1000.17,VALID,0,VALID,90.0143,VALID,0,VALID,23.5451,VALID,27,VALID,0.419531,
2011-02-20, 01:33:05,VALID,1000.17,VALID,0,VALID,90.144,VALID,0,VALID,23.5451,VALID,27,VALID,0.200391,
2011-02-20, 01:34:05,VALID,1000.13,VALID,0,VALID,90.2203,VALID,0,VALID,23.5451,VALID,27,VALID,0,
2011-02-20, 01:35:05,VALID,1000.14,VALID,0,VALID,90.266,VALID,0,VALID,23.5451,VALID,27,VALID,0,
2011-02-20, 01:36:05,VALID,1000.16,VALID,0,VALID,90.2889,VALID,0,VALID,23.5256,VALID,27,VALID,0,
2011-02-20, 01:37:05,VALID,1000.14,VALID,0,VALID,90.3652,VALID,0,VALID,23.5256,VALID,27,VALID,0,
2011-02-20, 01:38:05,VALID,1000.15,VALID,0,VALID,90.411,VALID,0,VALID,23.5256,VALID,27,VALID,0,
2011-02-20, 01:39:05,VALID,1000.16,VALID,0,VALID,90.4797,VALID,0.112286,VALID,23.5256,VALID,27,VALID,0,
2011-02-20, 01:40:05,VALID,1000.17,VALID,0,VALID,90.5407,VALID,0,VALID,23.5256,VALID,27,VALID,0,
2011-02-20, 01:41:05,VALID,1000.13,VALID,0,VALID,90.5941,VALID,0,VALID,23.5061,VALID,27,VALID,0.308594,
2011-02-20, 01:42:05,VALID,1000.15,VALID,0,VALID,90.6551,VALID,0,VALID,23.5256,VALID,27,VALID,0.410156,
2011-02-20, 01:43:05,VALID,1000.16,VALID,0,VALID,90.7543,VALID,0,VALID,23.5451,VALID,27,VALID,0.492188,
2011-02-20, 01:44:05,VALID,1000.14,VALID,0,VALID,90.8383,VALID,0.112286,VALID,23.5238,VALID,27,VALID,0.707812,
2011-02-20, 01:45:05,VALID,1000.16,VALID,0,VALID,90.8535,VALID,0.112286,VALID,23.5433,VALID,49,VALID,0.790625,
2011-02-20, 01:46:05,VALID,1000.15,VALID,0,VALID,90.8611,VALID,0,VALID,23.5628,VALID,53,VALID,0.627734,
2011-02-20, 01:47:05,VALID,1000.16,VALID,0,VALID,90.8459,VALID,0,VALID,23.5628,VALID,53,VALID,0.621875,
2011-02-20, 01:48:05,VALID,1000.18,VALID,0,VALID,90.8535,VALID,0,VALID,23.5841,VALID,53,VALID,0.608594,
2011-02-20, 01:49:05,VALID,1000.2,VALID,0,VALID,90.884,VALID,0,VALID,23.5841,VALID,53,VALID,0.607031,
2011-02-20, 01:50:05,VALID,1000.2,VALID,0,VALID,90.9146,VALID,0.112286,VALID,23.5628,VALID,53,VALID,0.708203,
2011-02-20, 01:51:05,VALID,1000.18,VALID,0,VALID,90.9146,VALID,0,VALID,23.5433,VALID,53,VALID,0.7125,
2011-02-20, 01:52:05,VALID,1000.18,VALID,0,VALID,90.9451,VALID,0,VALID,23.5628,VALID,53,VALID,0.682422,
2011-02-20, 01:53:05,VALID,1000.14,VALID,0,VALID,90.9451,VALID,0.112286,VALID,23.5433,VALID,53,VALID,0.666406,
2011-02-20, 01:54:05,VALID,1000.17,VALID,0,VALID,90.8993,VALID,0,VALID,23.5433,VALID,53,VALID,0.68125,
2011-02-20, 01:55:05,VALID,1000.11,VALID,0,VALID,90.823,VALID,0,VALID,23.5646,VALID,53,VALID,0.576953,
2011-02-20, 01:56:05,VALID,1000.11,VALID,0,VALID,90.7849,VALID,0,VALID,23.5823,VALID,53,VALID,0.582812,
2011-02-20, 01:57:05,VALID,1000.1,VALID,0,VALID,90.7162,VALID,0,VALID,23.5823,VALID,53,VALID,0.5875,
2011-02-20, 01:58:05,VALID,1000.06,VALID,0,VALID,90.617,VALID,0,VALID,23.6019,VALID,53,VALID,0.583203,
2011-02-20, 01:59:05,VALID,1000.07,VALID,0,VALID,90.4644,VALID,0,VALID,23.6214,VALID,53,VALID,0.637109,
2011-02-20, 02:00:05,VALID,1000.08,VALID,0,VALID,90.3271,VALID,0,VALID,23.6622,VALID,53,VALID,0.678125,
2011-02-20, 02:01:05,VALID,1000.06,VALID,0,VALID,90.2584,VALID,0,VALID,23.6622,VALID,53,VALID,0.814453,
2011-02-20, 02:02:05,VALID,1000.07,VALID,0,VALID,90.205,VALID,0,VALID,23.6817,VALID,46,VALID,0.85,
2011-02-20, 02:03:05,VALID,1000.05,VALID,0,VALID,90.2889,VALID,0,VALID,23.6817,VALID,46,VALID,0.935547,
2011-02-20, 02:04:05,VALID,1000.03,VALID,0,VALID,90.4034,VALID,0,VALID,23.6799,VALID,46,VALID,0.939844,
2011-02-20, 02:05:05,VALID,1000,VALID,0,VALID,90.5102,VALID,0,VALID,23.6994,VALID,46,VALID,0.7125,
2011-02-20, 02:06:05,VALID,1000.01,VALID,0,VALID,90.6399,VALID,0,VALID,23.6799,VALID,46,VALID,0.695313,
2011-02-20, 02:07:05,VALID,999.977,VALID,0,VALID,90.7009,VALID,0,VALID,23.6799,VALID,46,VALID,0.429688,
2011-02-20, 02:08:05,VALID,999.964,VALID,0,VALID,90.7543,VALID,0.112286,VALID,23.7012,VALID,46,VALID,0.482031,
2011-02-20, 02:09:05,VALID,999.972,VALID,0,VALID,90.8077,VALID,0,VALID,23.7012,VALID,46,VALID,0.368359,
2011-02-20, 02:10:05,VALID,999.989,VALID,0,VALID,90.8459,VALID,0,VALID,23.7207,VALID,46,VALID,0.5125,
2011-02-20, 02:11:05,VALID,999.993,VALID,0,VALID,90.9069,VALID,0.112286,VALID,23.7012,VALID,46,VALID,0.448828,
2011-02-20, 02:12:05,VALID,999.967,VALID,0,VALID,90.9069,VALID,0,VALID,23.6994,VALID,46,VALID,0.403906,
2011-02-20, 02:13:05,VALID,1000,VALID,0,VALID,90.9298,VALID,0,VALID,23.6994,VALID,46,VALID,0.519922,
2011-02-20, 02:14:05,VALID,1000,VALID,0,VALID,90.9222,VALID,0,VALID,23.6994,VALID,57,VALID,0.589844,
2011-02-20, 02:15:05,VALID,1000.01,VALID,0,VALID,90.8611,VALID,0,VALID,23.7189,VALID,88,VALID,0.637109,
2011-02-20, 02:16:05,VALID,999.999,VALID,0,VALID,90.823,VALID,0,VALID,23.7207,VALID,88,VALID,0.498437,
2011-02-20, 02:17:05,VALID,1000.02,VALID,0,VALID,90.7543,VALID,0,VALID,23.7207,VALID,88,VALID,0.541797,
2011-02-20, 02:18:05,VALID,1000.01,VALID,0,VALID,90.7009,VALID,0,VALID,23.6994,VALID,88,VALID,0.532812,
2011-02-20, 02:19:05,VALID,1000.04,VALID,0,VALID,90.6094,VALID,0,VALID,23.7207,VALID,88,VALID,0.514063,
2011-02-20, 02:20:05,VALID,1000.05,VALID,0,VALID,90.5102,VALID,0,VALID,23.6994,VALID,88,VALID,0.207422,
2011-02-20, 02:21:05,VALID,1000.07,VALID,0,VALID,90.4568,VALID,0,VALID,23.6994,VALID,88,VALID,0.0339844,
2011-02-20, 02:22:05,VALID,1000.08,VALID,0,VALID,90.4415,VALID,0,VALID,23.6994,VALID,88,VALID,0,
2011-02-20, 02:23:05,VALID,1000.13,VALID,0,VALID,90.4568,VALID,0,VALID,23.7189,VALID,88,VALID,0.2375,
2011-02-20, 02:24:05,VALID,1000.09,VALID,0,VALID,90.4873,VALID,0,VALID,23.7384,VALID,88,VALID,0.36875,
2011-02-20, 02:25:05,VALID,1000.14,VALID,0,VALID,90.5483,VALID,0,VALID,23.7384,VALID,88,VALID,0.339844,
2011-02-20, 02:26:05,VALID,1000.14,VALID,0,VALID,90.678,VALID,0,VALID,23.7579,VALID,88,VALID,0.205859,
2011-02-20, 02:27:05,VALID,1000.14,VALID,0,VALID,90.7238,VALID,0,VALID,23.7579,VALID,88,VALID,0.355469,
2011-02-20, 02:28:05,VALID,1000.14,VALID,0,VALID,90.6933,VALID,0,VALID,23.7579,VALID,88,VALID,0.253516,
2011-02-20, 02:29:05,VALID,1000.12,VALID,0,VALID,90.6475,VALID,0,VALID,23.7384,VALID,88,VALID,0.198437,
2011-02-20, 02:30:05,VALID,1000.11,VALID,0,VALID,90.5865,VALID,0,VALID,23.7793,VALID,88,VALID,0.188281,
2011-02-20, 02:31:05,VALID,1000.09,VALID,0,VALID,90.5026,VALID,0,VALID,23.7793,VALID,88,VALID,0.0742188,
2011-02-20, 02:32:05,VALID,1000.08,VALID,0,VALID,90.4491,VALID,0.112286,VALID,23.7579,VALID,88,VALID,0,
2011-02-20, 02:33:05,VALID,1000.08,VALID,0,VALID,90.4339,VALID,0,VALID,23.7579,VALID,88,VALID,0,
2011-02-20, 02:34:05,VALID,1000.07,VALID,0,VALID,90.4491,VALID,0,VALID,23.7579,VALID,88,VALID,0,
2011-02-20, 02:35:05,VALID,1000.02,VALID,0,VALID,90.4339,VALID,0,VALID,23.7793,VALID,88,VALID,0.360547,
2011-02-20, 02:36:05,VALID,1000.04,VALID,0,VALID,90.3423,VALID,0,VALID,23.7579,VALID,88,VALID,0.517578,
2011-02-20, 02:37:05,VALID,1000.06,VALID,0,VALID,90.3271,VALID,0.112286,VALID,23.7384,VALID,87,VALID,0.575781,
2011-02-20, 02:38:05,VALID,1000.01,VALID,0,VALID,90.2584,VALID,0.112286,VALID,23.7579,VALID,87,VALID,0.408594,
2011-02-20, 02:39:05,VALID,1000.03,VALID,0,VALID,90.1745,VALID,0,VALID,23.7384,VALID,87,VALID,0.0730469,
2011-02-20, 02:40:05,VALID,1000.01,VALID,0,VALID,90.144,VALID,0,VALID,23.7793,VALID,87,VALID,0,
2011-02-20, 02:41:05,VALID,1000.04,VALID,0,VALID,90.1745,VALID,0,VALID,23.7579,VALID,87,VALID,0.172266,
2011-02-20, 02:42:05,VALID,1000.01,VALID,0,VALID,90.1897,VALID,0,VALID,23.7579,VALID,87,VALID,0.403125,
2011-02-20, 02:43:05,VALID,999.992,VALID,0,VALID,90.1668,VALID,0,VALID,23.7402,VALID,87,VALID,0.35,
2011-02-20, 02:44:05,VALID,1000.01,VALID,0,VALID,90.1211,VALID,0,VALID,23.7402,VALID,87,VALID,0.380859,
2011-02-20, 02:45:05,VALID,1000.01,VALID,0,VALID,90.06,VALID,0,VALID,23.7597,VALID,90,VALID,0.521094,
2011-02-20, 02:46:05,VALID,1000,VALID,0,VALID,89.8693,VALID,0,VALID,23.7597,VALID,92,VALID,0.394922,
2011-02-20, 02:47:05,VALID,1000.02,VALID,0,VALID,89.6175,VALID,0,VALID,23.7793,VALID,92,VALID,0.247266,
2011-02-20, 02:48:05,VALID,999.99,VALID,0,VALID,89.3428,VALID,0,VALID,23.7775,VALID,92,VALID,0.235156,
2011-02-20, 02:49:05,VALID,1000.01,VALID,0,VALID,89.1445,VALID,0,VALID,23.7775,VALID,92,VALID,0.346484,
2011-02-20, 02:50:05,VALID,1000.01,VALID,0,VALID,89.0148,VALID,0,VALID,23.7988,VALID,92,VALID,0.445313,
2011-02-20, 02:51:05,VALID,1000.01,VALID,0,VALID,88.908,VALID,0,VALID,23.7988,VALID,96,VALID,0.691406,
2011-02-20, 02:52:05,VALID,1000.03,VALID,0,VALID,88.7783,VALID,0,VALID,23.8165,VALID,105,VALID,0.859766,
2011-02-20, 02:53:05,VALID,1000,VALID,0,VALID,88.6714,VALID,0,VALID,23.8573,VALID,105,VALID,0.828516,
2011-02-20, 02:54:05,VALID,1000.01,VALID,0,VALID,88.5341,VALID,0,VALID,23.8768,VALID,105,VALID,0.779688,
2011-02-20, 02:55:05,VALID,999.986,VALID,0,VALID,88.5341,VALID,0,VALID,23.8963,VALID,105,VALID,0.746484,
2011-02-20, 02:56:05,VALID,1000,VALID,0,VALID,88.5646,VALID,0,VALID,23.875,VALID,105,VALID,0.740625,
2011-02-20, 02:57:05,VALID,999.982,VALID,0,VALID,88.6257,VALID,0,VALID,23.8555,VALID,105,VALID,0.707812,
2011-02-20, 02:58:05,VALID,1000.01,VALID,0,VALID,88.6714,VALID,0,VALID,23.8573,VALID,105,VALID,0.625781,
2011-02-20, 02:59:05,VALID,1000.01,VALID,0,VALID,88.7554,VALID,0.112286,VALID,23.8183,VALID,105,VALID,0.646875,
2011-02-20, 03:00:05,VALID,1000.04,VALID,0,VALID,88.9003,VALID,0,VALID,23.8183,VALID,105,VALID,0.609766,
2011-02-20, 03:01:05,VALID,1000.05,VALID,0,VALID,88.9766,VALID,0,VALID,23.7988,VALID,105,VALID,0.580078,
2011-02-20, 03:02:05,VALID,1000.06,VALID,0,VALID,88.9232,VALID,0,VALID,23.8183,VALID,105,VALID,0.569141,
2011-02-20, 03:03:05,VALID,1000.07,VALID,0,VALID,88.8927,VALID,0,VALID,23.8183,VALID,105,VALID,0.555469,
2011-02-20, 03:04:05,VALID,1000.05,VALID,0,VALID,88.8088,VALID,0,VALID,23.8165,VALID,105,VALID,0.592578,
2011-02-20, 03:05:05,VALID,1000.03,VALID,0,VALID,88.6943,VALID,0,VALID,23.8183,VALID,105,VALID,0.698047,
2011-02-20, 03:06:05,VALID,1000.03,VALID,0,VALID,88.5875,VALID,0,VALID,23.8378,VALID,105,VALID,0.713281,
2011-02-20, 03:07:05,VALID,1000.06,VALID,0,VALID,88.8011,VALID,0,VALID,23.8183,VALID,105,VALID,0.897656,
2011-02-20, 03:08:05,VALID,1000.05,VALID,0,VALID,89.1292,VALID,0,VALID,23.797,VALID,105,VALID,0.815234,
2011-02-20, 03:09:05,VALID,1000.01,VALID,0,VALID,89.2284,VALID,0,VALID,23.7793,VALID,105,VALID,0.573047,
2011-02-20, 03:10:05,VALID,1000.04,VALID,0,VALID,89.4497,VALID,0,VALID,23.7597,VALID,99,VALID,0.802344,
2011-02-20, 03:11:05,VALID,1000.04,VALID,0,VALID,89.5412,VALID,0,VALID,23.6994,VALID,77,VALID,0.923437,
2011-02-20, 03:12:05,VALID,1000.05,VALID,0,VALID,89.7396,VALID,0,VALID,23.6817,VALID,62,VALID,0.983594,
2011-02-20, 03:13:05,VALID,1000.08,VALID,0,VALID,89.8998,VALID,0,VALID,23.6232,VALID,51,VALID,1.00508,
2011-02-20, 03:14:05,VALID,1000.11,VALID,0,VALID,89.9456,VALID,0,VALID,23.5841,VALID,46,VALID,0.985547,
2011-02-20, 03:15:05,VALID,1000.08,VALID,0,VALID,90.0295,VALID,0,VALID,23.5256,VALID,38,VALID,1.03242,
2011-02-20, 03:16:05,VALID,1000.1,VALID,0,VALID,89.999,VALID,0,VALID,23.5061,VALID,45,VALID,0.853906,
2011-02-20, 03:17:05,VALID,1000.1,VALID,0,VALID,89.938,VALID,0,VALID,23.4866,VALID,58,VALID,0.717578,
2011-02-20, 03:18:05,VALID,1000.14,VALID,0,VALID,89.938,VALID,0,VALID,23.4475,VALID,59,VALID,0.727344,
2011-02-20, 03:19:05,VALID,1000.09,VALID,0,VALID,89.8998,VALID,0,VALID,23.4475,VALID,59,VALID,0.144531,
2011-02-20, 03:20:05,VALID,1000.1,VALID,0,VALID,89.854,VALID,0,VALID,23.4085,VALID,59,VALID,0,
2011-02-20, 03:21:05,VALID,1000.1,VALID,0,VALID,89.8235,VALID,0,VALID,23.3695,VALID,59,VALID,0.0605469,
2011-02-20, 03:22:05,VALID,1000.11,VALID,0,VALID,89.9227,VALID,0,VALID,23.35,VALID,59,VALID,0.251953,
2011-02-20, 03:23:05,VALID,1000.07,VALID,0,VALID,90.0143,VALID,0,VALID,23.35,VALID,42,VALID,0.598437,
2011-02-20, 03:24:05,VALID,1000.08,VALID,0,VALID,90.0753,VALID,0,VALID,23.3287,VALID,37,VALID,0.802734,
2011-02-20, 03:25:05,VALID,1000.06,VALID,0,VALID,90.1211,VALID,0,VALID,23.35,VALID,35,VALID,0.761719,
2011-02-20, 03:26:05,VALID,1000.08,VALID,0,VALID,90.1287,VALID,0,VALID,23.3695,VALID,35,VALID,0.930469,
2011-02-20, 03:27:05,VALID,1000.06,VALID,0,VALID,90.0295,VALID,0,VALID,23.35,VALID,35,VALID,1.08945,
2011-02-20, 03:28:05,VALID,1000.05,VALID,0,VALID,89.9685,VALID,0,VALID,23.3092,VALID,32,VALID,1.0207,
2011-02-20, 03:29:05,VALID,999.997,VALID,0,VALID,90.0906,VALID,0,VALID,23.2915,VALID,32,VALID,1.16523,
2011-02-20, 03:30:05,VALID,1000.01,VALID,0,VALID,90.1974,VALID,0,VALID,23.2719,VALID,32,VALID,1.0707,
2011-02-20, 03:31:05,VALID,999.958,VALID,0,VALID,90.35,VALID,0,VALID,23.2329,VALID,32,VALID,0.930469,
2011-02-20, 03:32:05,VALID,999.97,VALID,0,VALID,90.4568,VALID,0,VALID,23.1939,VALID,32,VALID,0.803906,
2011-02-20, 03:33:05,VALID,999.956,VALID,0,VALID,90.5788,VALID,0,VALID,23.1744,VALID,32,VALID,0.594531,
2011-02-20, 03:34:05,VALID,999.929,VALID,0,VALID,90.6857,VALID,0,VALID,23.1336,VALID,32,VALID,0.567969,
2011-02-20, 03:35:05,VALID,999.932,VALID,0,VALID,90.8001,VALID,0,VALID,23.1159,VALID,32,VALID,0.605469,
2011-02-20, 03:36:05,VALID,999.898,VALID,0,VALID,90.9985,VALID,0,VALID,23.1354,VALID,32,VALID,0.548047,
2011-02-20, 03:37:05,VALID,999.885,VALID,0,VALID,91.1511,VALID,0,VALID,23.1549,VALID,32,VALID,0.573047,
2011-02-20, 03:38:05,VALID,999.892,VALID,0,VALID,91.2731,VALID,0,VALID,23.1549,VALID,32,VALID,0.599219,
2011-02-20, 03:39:05,VALID,999.906,VALID,0,VALID,91.3647,VALID,0,VALID,23.1549,VALID,32,VALID,0.577734,
2011-02-20, 03:40:05,VALID,999.9,VALID,0,VALID,91.38,VALID,0,VALID,23.1336,VALID,32,VALID,0.590625,
2011-02-20, 03:41:05,VALID,999.899,VALID,0,VALID,91.3952,VALID,0,VALID,23.1549,VALID,32,VALID,0.539453,
2011-02-20, 03:42:05,VALID,999.911,VALID,0,VALID,91.38,VALID,0,VALID,23.1159,VALID,32,VALID,0.570703,
2011-02-20, 03:43:05,VALID,999.907,VALID,0,VALID,91.3876,VALID,0,VALID,23.1159,VALID,32,VALID,0.626562,
2011-02-20, 03:44:05,VALID,999.923,VALID,0,VALID,91.4715,VALID,0,VALID,23.1159,VALID,32,VALID,0.575,
2011-02-20, 03:45:05,VALID,999.929,VALID,0,VALID,91.5554,VALID,0.112286,VALID,23.1159,VALID,32,VALID,0.326953,
2011-02-20, 03:46:05,VALID,999.947,VALID,0,VALID,91.5173,VALID,0,VALID,23.0769,VALID,32,VALID,0,
2011-02-20, 03:47:04,VALID,999.968,VALID,0,VALID,91.5326,VALID,0,VALID,23.0556,VALID,32,VALID,0,