,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-03, 00:00:04,VALID,918.301,VALID,0,VALID,97.2824,VALID,0,VALID,19.7808,VALID,141,VALID,0.106641,
2012-05-03, 00:01:04,VALID,918.269,VALID,0.2,VALID,97.2824,VALID,0,VALID,19.7598,VALID,141,VALID,0.0714844,
2012-05-03, 00:02:04,VALID,918.288,VALID,0,VALID,97.29,VALID,0,VALID,19.7598,VALID,141,VALID,0.257031,
2012-05-03, 00:03:04,VALID,918.28,VALID,0,VALID,97.29,VALID,0,VALID,19.7598,VALID,141,VALID,0.0847656,
2012-05-03, 00:04:04,VALID,918.283,VALID,0,VALID,97.2748,VALID,0,VALID,19.7808,VALID,141,VALID,0.0257812,
2012-05-03, 00:05:04,VALID,918.248,VALID,0,VALID,97.2748,VALID,0,VALID,19.7793,VALID,141,VALID,0,
2012-05-03, 00:06:04,VALID,918.23,VALID,0,VALID,97.29,VALID,0,VALID,19.7613,VALID,141,VALID,0.177734,
2012-05-03, 00:07:04,VALID,918.23,VALID,0,VALID,97.2748,VALID,0,VALID,19.7208,VALID,141,VALID,0.617578,
2012-05-03, 00:08:04,VALID,918.233,VALID,0,VALID,97.2977,VALID,0,VALID,19.7418,VALID,141,VALID,0.589063,
2012-05-03, 00:09:04,VALID,918.183,VALID,0,VALID,97.2977,VALID,0,VALID,19.7223,VALID,141,VALID,0.941016,
2012-05-03, 00:10:04,VALID,918.211,VALID,0,VALID,97.2824,VALID,0,VALID,19.7223,VALID,141,VALID,1.04141,
2012-05-03, 00:11:04,VALID,918.185,VALID,0,VALID,97.2977,VALID,0,VALID,19.6818,VALID,139,VALID,1.12539,
2012-05-03, 00:12:04,VALID,918.144,VALID,0,VALID,97.2824,VALID,0,VALID,19.6818,VALID,138,VALID,1.2875,
2012-05-03, 00:13:04,VALID,918.115,VALID,0,VALID,97.3053,VALID,0,VALID,19.7028,VALID,122,VALID,0.963281,
2012-05-03, 00:14:04,VALID,918.063,VALID,0,VALID,97.29,VALID,0,VALID,19.7028,VALID,122,VALID,0.946875,
2012-05-03, 00:15:04,VALID,918.021,VALID,0,VALID,97.2672,VALID,0,VALID,19.7028,VALID,108,VALID,1.33984,
2012-05-03, 00:16:04,VALID,917.997,VALID,0,VALID,97.2824,VALID,0,VALID,19.7028,VALID,112,VALID,1.41133,
2012-05-03, 00:17:04,VALID,917.959,VALID,0,VALID,97.2672,VALID,0,VALID,19.7028,VALID,108,VALID,1.35898,
2012-05-03, 00:18:04,VALID,917.955,VALID,0,VALID,97.2977,VALID,0,VALID,19.7028,VALID,102,VALID,1.39688,
2012-05-03, 00:19:04,VALID,917.915,VALID,0,VALID,97.2824,VALID,0,VALID,19.6833,VALID,102,VALID,0.884375,
2012-05-03, 00:20:04,VALID,917.899,VALID,0,VALID,97.2672,VALID,0,VALID,19.6818,VALID,122,VALID,1.3043,
2012-05-03, 00:21:04,VALID,917.873,VALID,0,VALID,97.2519,VALID,0,VALID,19.7223,VALID,134,VALID,1.27305,
2012-05-03, 00:22:04,VALID,917.853,VALID,0,VALID,97.2595,VALID,0,VALID,19.7418,VALID,127,VALID,1.49961,
2012-05-03, 00:23:04,VALID,917.808,VALID,0,VALID,97.2595,VALID,0,VALID,19.7418,VALID,138,VALID,1.01992,
2012-05-03, 00:24:04,VALID,917.84,VALID,0,VALID,97.2672,VALID,0,VALID,19.7418,VALID,125,VALID,0.822656,
2012-05-03, 00:25:04,VALID,917.819,VALID,0,VALID,97.2519,VALID,0,VALID,19.7403,VALID,116,VALID,1.14063,
2012-05-03, 00:26:04,VALID,917.826,VALID,0,VALID,97.2748,VALID,0,VALID,19.7598,VALID,132,VALID,1.62383,
2012-05-03, 00:27:04,VALID,917.816,VALID,0,VALID,97.2595,VALID,0,VALID,19.7403,VALID,144,VALID,1.07187,
2012-05-03, 00:28:04,VALID,917.764,VALID,0,VALID,97.2595,VALID,0,VALID,19.7403,VALID,128,VALID,1.40313,
2012-05-03, 00:29:04,VALID,917.728,VALID,0,VALID,97.2595,VALID,0,VALID,19.7403,VALID,120,VALID,1.19531,
2012-05-03, 00:30:04,VALID,917.704,VALID,0,VALID,97.2595,VALID,0,VALID,19.7403,VALID,93,VALID,0.938281,
2012-05-03, 00:31:04,VALID,917.672,VALID,0,VALID,97.2595,VALID,0,VALID,19.7193,VALID,122,VALID,1.74063,
2012-05-03, 00:32:04,VALID,917.678,VALID,0,VALID,97.2595,VALID,0,VALID,19.7403,VALID,134,VALID,1.4293,
2012-05-03, 00:33:05,VALID,917.638,VALID,0,VALID,97.2672,VALID,0,VALID,19.7208,VALID,133,VALID,1.30078,
2012-05-03, 00:34:05,VALID,917.638,VALID,0,VALID,97.2672,VALID,0,VALID,19.7208,VALID,142,VALID,0.708203,
2012-05-03, 00:35:05,VALID,917.594,VALID,0,VALID,97.2595,VALID,0,VALID,19.7403,VALID,123,VALID,1.16484,
2012-05-03, 00:36:05,VALID,917.598,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.7403,VALID,119,VALID,0.931641,
2012-05-03, 00:37:05,VALID,917.574,VALID,0,VALID,97.2519,VALID,0.107441,VALID,19.7193,VALID,111,VALID,1.3293,
2012-05-03, 00:38:05,VALID,917.558,VALID,0,VALID,97.2519,VALID,0,VALID,19.7208,VALID,116,VALID,1.23086,
2012-05-03, 00:39:05,VALID,917.565,VALID,0,VALID,97.1986,VALID,0.107441,VALID,19.7208,VALID,120,VALID,1.34805,
2012-05-03, 00:40:05,VALID,917.52,VALID,0,VALID,97.2138,VALID,0,VALID,19.7223,VALID,133,VALID,0.835547,
2012-05-03, 00:41:05,VALID,917.532,VALID,0,VALID,97.1909,VALID,0,VALID,19.7223,VALID,133,VALID,0.747266,
2012-05-03, 00:42:05,VALID,917.504,VALID,0,VALID,97.1909,VALID,0,VALID,19.7223,VALID,106,VALID,0.414844,
2012-05-03, 00:43:05,VALID,917.484,VALID,0,VALID,97.1833,VALID,0,VALID,19.7028,VALID,106,VALID,0.913281,
2012-05-03, 00:44:05,VALID,917.46,VALID,0,VALID,97.1681,VALID,0,VALID,19.7028,VALID,105,VALID,0.311719,
2012-05-03, 00:45:05,VALID,917.468,VALID,0,VALID,97.1833,VALID,0,VALID,19.7028,VALID,105,VALID,0.334375,
2012-05-03, 00:46:05,VALID,917.46,VALID,0,VALID,97.1833,VALID,0,VALID,19.7028,VALID,106,VALID,0.578125,
2012-05-03, 00:47:05,VALID,917.465,VALID,0,VALID,97.1604,VALID,0,VALID,19.6623,VALID,106,VALID,0.425781,
2012-05-03, 00:48:05,VALID,917.456,VALID,0,VALID,97.1757,VALID,0,VALID,19.6833,VALID,105,VALID,0.685547,
2012-05-03, 00:49:05,VALID,917.421,VALID,0,VALID,97.1833,VALID,0,VALID,19.6638,VALID,116,VALID,1.04258,
2012-05-03, 00:50:05,VALID,917.412,VALID,0,VALID,97.1452,VALID,0,VALID,19.6833,VALID,136,VALID,0.836328,
2012-05-03, 00:51:05,VALID,917.401,VALID,0,VALID,97.1452,VALID,0,VALID,19.6833,VALID,131,VALID,0.50625,
2012-05-03, 00:52:05,VALID,917.42,VALID,0,VALID,97.1604,VALID,0,VALID,19.6428,VALID,128,VALID,1.35664,
2012-05-03, 00:53:05,VALID,917.384,VALID,0,VALID,97.1299,VALID,0,VALID,19.6638,VALID,131,VALID,1.05781,
2012-05-03, 00:54:05,VALID,917.395,VALID,0,VALID,97.1299,VALID,0,VALID,19.6833,VALID,131,VALID,0.110937,
2012-05-03, 00:55:05,VALID,917.384,VALID,0,VALID,97.1147,VALID,0,VALID,19.6833,VALID,147,VALID,0.758203,
2012-05-03, 00:56:05,VALID,917.357,VALID,0,VALID,97.1071,VALID,0,VALID,19.6623,VALID,130,VALID,1.17461,
2012-05-03, 00:57:05,VALID,917.337,VALID,0,VALID,97.0918,VALID,0,VALID,19.6833,VALID,122,VALID,0.757031,
2012-05-03, 00:58:05,VALID,917.294,VALID,0,VALID,97.0842,VALID,0,VALID,19.6638,VALID,121,VALID,0.983594,
2012-05-03, 00:59:05,VALID,917.29,VALID,0,VALID,97.0766,VALID,0,VALID,19.6818,VALID,146,VALID,0.303516,
2012-05-03, 01:00:05,VALID,917.278,VALID,0,VALID,97.069,VALID,0,VALID,19.6833,VALID,146,VALID,0.797656,
2012-05-03, 01:01:05,VALID,917.239,VALID,0,VALID,97.0537,VALID,0,VALID,19.6623,VALID,146,VALID,0.650391,
2012-05-03, 01:02:05,VALID,917.234,VALID,0,VALID,97.0537,VALID,0,VALID,19.6638,VALID,137,VALID,0.545703,
2012-05-03, 01:03:05,VALID,917.223,VALID,0,VALID,97.0461,VALID,0,VALID,19.6428,VALID,137,VALID,0.364062,
2012-05-03, 01:04:05,VALID,917.2,VALID,0,VALID,97.0308,VALID,0,VALID,19.6638,VALID,123,VALID,0.847266,
2012-05-03, 01:05:05,VALID,917.171,VALID,0,VALID,97.0461,VALID,0,VALID,19.6443,VALID,133,VALID,0.884375,
2012-05-03, 01:06:05,VALID,917.113,VALID,0,VALID,97.0232,VALID,0,VALID,19.7043,VALID,130,VALID,1.30625,
2012-05-03, 01:07:05,VALID,917.093,VALID,0,VALID,97.0003,VALID,0,VALID,19.6638,VALID,130,VALID,0.696875,
2012-05-03, 01:08:05,VALID,917.08,VALID,0,VALID,96.9927,VALID,0,VALID,19.6833,VALID,105,VALID,0.598047,
2012-05-03, 01:09:05,VALID,917.059,VALID,0,VALID,96.9622,VALID,0,VALID,19.6833,VALID,105,VALID,0.849609,
2012-05-03, 01:10:05,VALID,917.046,VALID,0,VALID,96.9317,VALID,0,VALID,19.6233,VALID,105,VALID,0.789844,
2012-05-03, 01:11:05,VALID,916.995,VALID,0,VALID,96.9546,VALID,0,VALID,19.6638,VALID,105,VALID,0.748047,
2012-05-03, 01:12:05,VALID,916.974,VALID,0,VALID,96.947,VALID,0,VALID,19.6443,VALID,105,VALID,0.641016,
2012-05-03, 01:13:05,VALID,916.967,VALID,0,VALID,96.9317,VALID,0,VALID,19.6248,VALID,105,VALID,0.830078,
2012-05-03, 01:14:05,VALID,916.95,VALID,0,VALID,96.9394,VALID,0,VALID,19.6053,VALID,105,VALID,0.722656,
2012-05-03, 01:15:05,VALID,916.917,VALID,0,VALID,96.9394,VALID,0,VALID,19.6053,VALID,105,VALID,0.774609,
2012-05-03, 01:16:05,VALID,916.902,VALID,0,VALID,96.9317,VALID,0,VALID,19.5858,VALID,105,VALID,0.958594,
2012-05-03, 01:17:05,VALID,916.846,VALID,0,VALID,96.9698,VALID,0,VALID,19.5858,VALID,105,VALID,0.983594,
2012-05-03, 01:18:05,VALID,916.797,VALID,0,VALID,96.9241,VALID,0,VALID,19.5843,VALID,105,VALID,0.951172,
2012-05-03, 01:19:05,VALID,916.806,VALID,0,VALID,96.9317,VALID,0,VALID,19.6053,VALID,105,VALID,1.17539,
2012-05-03, 01:20:05,VALID,916.733,VALID,0,VALID,96.9012,VALID,0,VALID,19.5843,VALID,105,VALID,1.47539,
2012-05-03, 01:21:05,VALID,916.731,VALID,0,VALID,96.886,VALID,0,VALID,19.5843,VALID,111,VALID,0.834766,
2012-05-03, 01:22:05,VALID,916.664,VALID,0,VALID,96.8707,VALID,0,VALID,19.6248,VALID,111,VALID,0.742188,
2012-05-03, 01:23:05,VALID,916.68,VALID,0,VALID,96.8098,VALID,0,VALID,19.6248,VALID,118,VALID,0.739844,
2012-05-03, 01:24:05,VALID,916.646,VALID,0,VALID,96.8098,VALID,0,VALID,19.6443,VALID,143,VALID,1.29375,
2012-05-03, 01:25:05,VALID,916.587,VALID,0,VALID,96.7945,VALID,0,VALID,19.6443,VALID,143,VALID,1.04766,
2012-05-03, 01:26:05,VALID,916.561,VALID,0,VALID,96.7869,VALID,0,VALID,19.6443,VALID,143,VALID,0.911328,
2012-05-03, 01:27:05,VALID,916.542,VALID,0,VALID,96.7488,VALID,0,VALID,19.6053,VALID,143,VALID,1.32422,
2012-05-03, 01:28:05,VALID,916.483,VALID,0,VALID,96.7488,VALID,0,VALID,19.6263,VALID,143,VALID,0.688672,
2012-05-03, 01:29:05,VALID,916.447,VALID,0,VALID,96.7488,VALID,0,VALID,19.6053,VALID,144,VALID,0.884766,
2012-05-03, 01:30:05,VALID,916.435,VALID,0,VALID,96.7411,VALID,0,VALID,19.6053,VALID,142,VALID,1.40273,
2012-05-03, 01:31:05,VALID,916.381,VALID,0,VALID,96.7335,VALID,0,VALID,19.6053,VALID,139,VALID,0.971484,
2012-05-03, 01:32:05,VALID,916.36,VALID,0,VALID,96.703,VALID,0,VALID,19.6053,VALID,162,VALID,1.19727,
2012-05-03, 01:33:05,VALID,916.315,VALID,0,VALID,96.7107,VALID,0,VALID,19.6053,VALID,162,VALID,0.44375,
2012-05-03, 01:34:05,VALID,916.339,VALID,0,VALID,96.7259,VALID,0,VALID,19.6053,VALID,162,VALID,0.8,
2012-05-03, 01:35:05,VALID,916.284,VALID,0,VALID,96.7259,VALID,0,VALID,19.5858,VALID,142,VALID,0.68125,
2012-05-03, 01:36:05,VALID,916.244,VALID,0,VALID,96.7183,VALID,0,VALID,19.5858,VALID,142,VALID,1.11211,
2012-05-03, 01:37:05,VALID,916.239,VALID,0,VALID,96.7183,VALID,0,VALID,19.5663,VALID,142,VALID,1.15117,
2012-05-03, 01:38:05,VALID,916.191,VALID,0,VALID,96.7411,VALID,0,VALID,19.5663,VALID,152,VALID,1.41289,
2012-05-03, 01:39:05,VALID,916.162,VALID,0,VALID,96.7335,VALID,0,VALID,19.5663,VALID,142,VALID,1.22031,
2012-05-03, 01:40:05,VALID,916.148,VALID,0,VALID,96.7488,VALID,0,VALID,19.5858,VALID,142,VALID,0.972656,
2012-05-03, 01:41:05,VALID,916.139,VALID,0,VALID,96.7793,VALID,0,VALID,19.5258,VALID,142,VALID,0.626172,
2012-05-03, 01:42:05,VALID,916.12,VALID,0,VALID,96.7793,VALID,0,VALID,19.5468,VALID,152,VALID,1.23594,
2012-05-03, 01:43:05,VALID,916.089,VALID,0,VALID,96.7869,VALID,0,VALID,19.5258,VALID,151,VALID,0.694531,
2012-05-03, 01:44:05,VALID,916.081,VALID,0,VALID,96.7945,VALID,0,VALID,19.5468,VALID,166,VALID,1.1625,
2012-05-03, 01:45:05,VALID,916.075,VALID,0,VALID,96.8174,VALID,0,VALID,19.5258,VALID,167,VALID,0.360938,
2012-05-03, 01:46:05,VALID,916.05,VALID,0,VALID,96.7945,VALID,0,VALID,19.5453,VALID,129,VALID,0.776172,
2012-05-03, 01:47:05,VALID,916.005,VALID,0,VALID,96.7945,VALID,0,VALID,19.5663,VALID,131,VALID,0.847266,
2012-05-03, 01:48:05,VALID,916.002,VALID,0,VALID,96.7716,VALID,0,VALID,19.5663,VALID,149,VALID,0.253906,
2012-05-03, 01:49:05,VALID,915.981,VALID,0,VALID,96.7869,VALID,0,VALID,19.5663,VALID,149,VALID,0.273438,
2012-05-03, 01:50:05,VALID,916.009,VALID,0,VALID,96.8098,VALID,0,VALID,19.5663,VALID,149,VALID,0.502344,
2012-05-03, 01:51:05,VALID,915.929,VALID,0,VALID,96.7869,VALID,0,VALID,19.5663,VALID,149,VALID,0.619922,
2012-05-03, 01:52:05,VALID,915.955,VALID,0,VALID,96.7869,VALID,0,VALID,19.5468,VALID,149,VALID,1.08633,
2012-05-03, 01:53:05,VALID,915.942,VALID,0,VALID,96.7869,VALID,0,VALID,19.5453,VALID,147,VALID,1.06523,
2012-05-03, 01:54:05,VALID,915.947,VALID,0,VALID,96.7869,VALID,0,VALID,19.5468,VALID,149,VALID,0.777734,
2012-05-03, 01:55:05,VALID,915.952,VALID,0,VALID,96.7869,VALID,0.107441,VALID,19.5453,VALID,149,VALID,0.555469,
2012-05-03, 01:56:05,VALID,915.945,VALID,0,VALID,96.7869,VALID,0,VALID,19.5243,VALID,148,VALID,0.711328,
2012-05-03, 01:57:05,VALID,915.959,VALID,0,VALID,96.7716,VALID,0,VALID,19.5648,VALID,157,VALID,0.903125,
2012-05-03, 01:58:05,VALID,915.957,VALID,0,VALID,96.7564,VALID,0,VALID,19.5453,VALID,152,VALID,0.571094,
2012-05-03, 01:59:05,VALID,915.927,VALID,0,VALID,96.7335,VALID,0,VALID,19.5453,VALID,162,VALID,1.32344,
2012-05-03, 02:00:05,VALID,915.925,VALID,0,VALID,96.7259,VALID,0,VALID,19.5453,VALID,171,VALID,0.784375,
2012-05-03, 02:01:05,VALID,915.931,VALID,0,VALID,96.7107,VALID,0,VALID,19.5453,VALID,170,VALID,0.409766,
2012-05-03, 02:02:05,VALID,915.926,VALID,0,VALID,96.7488,VALID,0,VALID,19.5648,VALID,170,VALID,0.39375,
2012-05-03, 02:03:05,VALID,915.942,VALID,0,VALID,96.7488,VALID,0,VALID,19.5453,VALID,170,VALID,0.391016,
2012-05-03, 02:04:05,VALID,915.936,VALID,0,VALID,96.7564,VALID,0,VALID,19.5648,VALID,170,VALID,0.628125,
2012-05-03, 02:05:05,VALID,915.919,VALID,0,VALID,96.7793,VALID,0,VALID,19.5453,VALID,170,VALID,0.169141,
2012-05-03, 02:06:05,VALID,915.912,VALID,0,VALID,96.7793,VALID,0,VALID,19.5453,VALID,170,VALID,0.00195313,
2012-05-03, 02:07:05,VALID,915.925,VALID,0,VALID,96.7869,VALID,0,VALID,19.5258,VALID,170,VALID,0.131641,
2012-05-03, 02:08:05,VALID,915.919,VALID,0,VALID,96.8021,VALID,0,VALID,19.5258,VALID,170,VALID,0.545313,
2012-05-03, 02:09:05,VALID,915.921,VALID,0,VALID,96.8174,VALID,0.107441,VALID,19.5048,VALID,170,VALID,0.429297,
2012-05-03, 02:10:05,VALID,915.945,VALID,0,VALID,96.8479,VALID,0,VALID,19.5273,VALID,170,VALID,0.328906,
2012-05-03, 02:11:05,VALID,915.925,VALID,0,VALID,96.8784,VALID,0,VALID,19.5273,VALID,170,VALID,0.125391,
2012-05-03, 02:12:05,VALID,915.918,VALID,0,VALID,96.886,VALID,0,VALID,19.5078,VALID,170,VALID,0.0398437,
2012-05-03, 02:13:05,VALID,915.905,VALID,0,VALID,96.9394,VALID,0,VALID,19.5273,VALID,170,VALID,0,
2012-05-03, 02:14:05,VALID,915.914,VALID,0,VALID,96.947,VALID,0,VALID,19.5078,VALID,170,VALID,0,
2012-05-03, 02:15:05,VALID,915.887,VALID,0,VALID,96.947,VALID,0,VALID,19.5273,VALID,170,VALID,0,
2012-05-03, 02:16:05,VALID,915.896,VALID,0,VALID,96.9775,VALID,0,VALID,19.5258,VALID,170,VALID,0,
2012-05-03, 02:17:05,VALID,915.869,VALID,0,VALID,96.9546,VALID,0,VALID,19.5273,VALID,170,VALID,0,
2012-05-03, 02:18:05,VALID,915.876,VALID,0,VALID,96.9546,VALID,0,VALID,19.4883,VALID,170,VALID,0,
2012-05-03, 02:19:05,VALID,915.848,VALID,0,VALID,96.9622,VALID,0,VALID,19.4883,VALID,170,VALID,0.646875,
2012-05-03, 02:20:05,VALID,915.865,VALID,0,VALID,96.9317,VALID,0,VALID,19.4688,VALID,170,VALID,0.596094,
2012-05-03, 02:21:05,VALID,915.852,VALID,0,VALID,96.9622,VALID,0,VALID,19.4493,VALID,170,VALID,0.769531,
2012-05-03, 02:22:05,VALID,915.878,VALID,0,VALID,96.9698,VALID,0,VALID,19.4298,VALID,62,VALID,1.09453,
2012-05-03, 02:23:05,VALID,915.86,VALID,0,VALID,96.9775,VALID,0,VALID,19.3908,VALID,62,VALID,0.989844,
2012-05-03, 02:24:05,VALID,915.854,VALID,0,VALID,96.9927,VALID,0,VALID,19.3908,VALID,62,VALID,0.855078,
2012-05-03, 02:25:05,VALID,915.862,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.3698,VALID,62,VALID,0.675,
2012-05-03, 02:26:05,VALID,915.887,VALID,0,VALID,96.9927,VALID,0,VALID,19.3698,VALID,62,VALID,0.674609,
2012-05-03, 02:27:05,VALID,915.872,VALID,0,VALID,97.008,VALID,0,VALID,19.3698,VALID,62,VALID,0.517578,
2012-05-03, 02:28:05,VALID,915.876,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.3698,VALID,62,VALID,0.703516,
2012-05-03, 02:29:05,VALID,915.887,VALID,0,VALID,97.0156,VALID,0.107441,VALID,19.3294,VALID,62,VALID,0.388281,
2012-05-03, 02:30:05,VALID,915.895,VALID,0,VALID,97.0461,VALID,0.107441,VALID,19.3503,VALID,62,VALID,0.574219,
2012-05-03, 02:31:05,VALID,915.874,VALID,0,VALID,97.0766,VALID,0,VALID,19.3308,VALID,62,VALID,0.639453,
2012-05-03, 02:32:05,VALID,915.878,VALID,0,VALID,97.0613,VALID,0.107441,VALID,19.3503,VALID,62,VALID,0.875,
2012-05-03, 02:33:05,VALID,915.868,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.3503,VALID,62,VALID,0.848437,
2012-05-03, 02:34:05,VALID,915.874,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.3099,VALID,62,VALID,0.635938,
2012-05-03, 02:35:05,VALID,915.835,VALID,0,VALID,97.1452,VALID,0,VALID,19.3308,VALID,62,VALID,0.814062,
2012-05-03, 02:36:05,VALID,915.829,VALID,0,VALID,97.1376,VALID,0,VALID,19.3113,VALID,62,VALID,0.809375,
2012-05-03, 02:37:05,VALID,915.832,VALID,0,VALID,97.2138,VALID,0.107441,VALID,19.3113,VALID,63,VALID,1.12539,
2012-05-03, 02:38:05,VALID,915.83,VALID,0,VALID,97.2062,VALID,0,VALID,19.3113,VALID,63,VALID,1.19375,
2012-05-03, 02:39:05,VALID,915.837,VALID,0,VALID,97.229,VALID,0,VALID,19.3113,VALID,63,VALID,0.981641,
2012-05-03, 02:40:05,VALID,915.85,VALID,0,VALID,97.2367,VALID,0.107441,VALID,19.3113,VALID,63,VALID,1.07227,
2012-05-03, 02:41:05,VALID,915.808,VALID,0,VALID,97.2443,VALID,0,VALID,19.3113,VALID,63,VALID,1.21172,
2012-05-03, 02:42:05,VALID,915.818,VALID,0,VALID,97.2443,VALID,0.107441,VALID,19.3113,VALID,63,VALID,0.926172,
2012-05-03, 02:43:05,VALID,915.805,VALID,0,VALID,97.2672,VALID,0,VALID,19.2918,VALID,71,VALID,1.01719,
2012-05-03, 02:44:05,VALID,915.797,VALID,0,VALID,97.2672,VALID,0.107441,VALID,19.2918,VALID,86,VALID,0.944141,
2012-05-03, 02:45:05,VALID,915.787,VALID,0,VALID,97.2672,VALID,0,VALID,19.3113,VALID,93,VALID,0.840234,
2012-05-03, 02:46:05,VALID,915.779,VALID,0,VALID,97.2977,VALID,0.107441,VALID,19.3113,VALID,93,VALID,0.948438,
2012-05-03, 02:47:05,VALID,915.794,VALID,0,VALID,97.2824,VALID,0,VALID,19.2918,VALID,93,VALID,0.721094,
2012-05-03, 02:48:05,VALID,915.798,VALID,0,VALID,97.29,VALID,0,VALID,19.2918,VALID,93,VALID,0.908203,
2012-05-03, 02:49:05,VALID,915.803,VALID,0,VALID,97.3129,VALID,0,VALID,19.2918,VALID,67,VALID,1.05859,
2012-05-03, 02:50:05,VALID,915.833,VALID,0,VALID,97.3053,VALID,0,VALID,19.2918,VALID,80,VALID,1.17031,
2012-05-03, 02:51:05,VALID,915.818,VALID,0,VALID,97.3358,VALID,0.107441,VALID,19.3113,VALID,80,VALID,0.778125,
2012-05-03, 02:52:05,VALID,915.803,VALID,0,VALID,97.3663,VALID,0,VALID,19.2904,VALID,80,VALID,0.619141,
2012-05-03, 02:53:05,VALID,915.793,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.3113,VALID,80,VALID,0.644922,
2012-05-03, 02:54:05,VALID,915.814,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.3308,VALID,80,VALID,0.940234,
2012-05-03, 02:55:05,VALID,915.817,VALID,0,VALID,97.3586,VALID,0,VALID,19.3308,VALID,80,VALID,0.560547,
2012-05-03, 02:56:05,VALID,915.799,VALID,0,VALID,97.3586,VALID,0,VALID,19.3503,VALID,80,VALID,0.580469,
2012-05-03, 02:57:05,VALID,915.818,VALID,0,VALID,97.3663,VALID,0,VALID,19.3489,VALID,80,VALID,0.4625,
2012-05-03, 02:58:05,VALID,915.812,VALID,0,VALID,97.3739,VALID,0,VALID,19.3893,VALID,80,VALID,0.652344,
2012-05-03, 02:59:05,VALID,915.788,VALID,0,VALID,97.3891,VALID,0.107441,VALID,19.4088,VALID,80,VALID,0.784375,
2012-05-03, 03:00:05,VALID,915.806,VALID,0,VALID,97.3815,VALID,0.107441,VALID,19.4074,VALID,80,VALID,0.740625,
2012-05-03, 03:01:05,VALID,915.8,VALID,0,VALID,97.3739,VALID,0,VALID,19.4268,VALID,80,VALID,0.808594,
2012-05-03, 03:02:05,VALID,915.783,VALID,0,VALID,97.3891,VALID,0,VALID,19.4478,VALID,80,VALID,0.807422,
2012-05-03, 03:03:05,VALID,915.793,VALID,0,VALID,97.3586,VALID,0,VALID,19.4673,VALID,80,VALID,0.55625,
2012-05-03, 03:04:05,VALID,915.805,VALID,0,VALID,97.3663,VALID,0,VALID,19.4673,VALID,80,VALID,0.354297,
2012-05-03, 03:05:05,VALID,915.783,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.4478,VALID,80,VALID,0.223828,
2012-05-03, 03:06:05,VALID,915.767,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.4463,VALID,80,VALID,0.212891,
2012-05-03, 03:07:05,VALID,915.743,VALID,0,VALID,97.3281,VALID,0.107441,VALID,19.4673,VALID,80,VALID,0.317969,
2012-05-03, 03:08:05,VALID,915.73,VALID,0,VALID,97.3434,VALID,0,VALID,19.4478,VALID,80,VALID,0.423047,
2012-05-03, 03:09:05,VALID,915.703,VALID,0,VALID,97.3434,VALID,0,VALID,19.4478,VALID,80,VALID,0.565234,
2012-05-03, 03:10:05,VALID,915.717,VALID,0,VALID,97.3129,VALID,0,VALID,19.4493,VALID,80,VALID,0.211328,
2012-05-03, 03:11:05,VALID,915.707,VALID,0,VALID,97.3205,VALID,0,VALID,19.4298,VALID,80,VALID,0.177344,
2012-05-03, 03:12:05,VALID,915.719,VALID,0,VALID,97.3434,VALID,0,VALID,19.4493,VALID,80,VALID,0.555078,
2012-05-03, 03:13:05,VALID,915.705,VALID,0,VALID,97.3205,VALID,0,VALID,19.4493,VALID,80,VALID,0.73125,
2012-05-03, 03:14:05,VALID,915.686,VALID,0,VALID,97.3281,VALID,0,VALID,19.4688,VALID,80,VALID,0.752344,
2012-05-03, 03:15:05,VALID,915.679,VALID,0,VALID,97.3358,VALID,0,VALID,19.4493,VALID,80,VALID,0.542578,
2012-05-03, 03:16:05,VALID,915.696,VALID,0,VALID,97.351,VALID,0,VALID,19.4493,VALID,80,VALID,0.426562,
2012-05-03, 03:17:05,VALID,915.699,VALID,0,VALID,97.3434,VALID,0,VALID,19.4283,VALID,80,VALID,0.626562,
2012-05-03, 03:18:05,VALID,915.684,VALID,0,VALID,97.3129,VALID,0,VALID,19.4298,VALID,80,VALID,0.660937,
2012-05-03, 03:19:05,VALID,915.667,VALID,0,VALID,97.3129,VALID,0,VALID,19.4493,VALID,80,VALID,0.438281,
2012-05-03, 03:20:05,VALID,915.671,VALID,0,VALID,97.3281,VALID,0,VALID,19.4493,VALID,80,VALID,0.414844,
2012-05-03, 03:21:05,VALID,915.685,VALID,0,VALID,97.3434,VALID,0,VALID,19.4493,VALID,80,VALID,0.578125,
2012-05-03, 03:22:05,VALID,915.703,VALID,0,VALID,97.3434,VALID,0,VALID,19.4298,VALID,80,VALID,0.411719,
2012-05-03, 03:23:04,VALID,915.728,VALID,0,VALID,97.3434,VALID,0,VALID,19.4103,VALID,81,VALID,0.879297,
2012-05-03, 03:24:04,VALID,915.729,VALID,0,VALID,97.3205,VALID,0,VALID,19.4103,VALID,81,VALID,0.894922,
2012-05-03, 03:25:04,VALID,915.722,VALID,0,VALID,97.3281,VALID,0,VALID,19.3893,VALID,81,VALID,0.338281,
2012-05-03, 03:26:04,VALID,915.716,VALID,0,VALID,97.351,VALID,0.107441,VALID,19.3489,VALID,81,VALID,0.70625,
2012-05-03, 03:27:04,VALID,915.749,VALID,0,VALID,97.351,VALID,0,VALID,19.3698,VALID,95,VALID,0.646875,
2012-05-03, 03:28:04,VALID,915.743,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.3503,VALID,153,VALID,0.777344,
2012-05-03, 03:29:04,VALID,915.772,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.3503,VALID,153,VALID,0.561328,
2012-05-03, 03:30:04,VALID,915.764,VALID,0,VALID,97.3739,VALID,0,VALID,19.3308,VALID,153,VALID,0.689062,
2012-05-03, 03:31:04,VALID,915.776,VALID,0,VALID,97.3586,VALID,0.107441,VALID,19.3308,VALID,153,VALID,0.575,
2012-05-03, 03:32:04,VALID,915.767,VALID,0,VALID,97.3739,VALID,0.107441,VALID,19.3308,VALID,153,VALID,0.491797,
2012-05-03, 03:33:04,VALID,915.747,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.3308,VALID,153,VALID,0.338281,
2012-05-03, 03:34:04,VALID,915.718,VALID,0,VALID,97.3968,VALID,0.107441,VALID,19.3308,VALID,153,VALID,0.802344,
2012-05-03, 03:35:04,VALID,915.736,VALID,0,VALID,97.3968,VALID,0,VALID,19.3099,VALID,153,VALID,0.620313,
2012-05-03, 03:36:04,VALID,915.7,VALID,0,VALID,97.3663,VALID,0.107441,VALID,19.3308,VALID,153,VALID,0.309375,
2012-05-03, 03:37:04,VALID,915.698,VALID,0,VALID,97.3891,VALID,0,VALID,19.3308,VALID,152,VALID,0.673047,
2012-05-03, 03:38:04,VALID,915.724,VALID,0,VALID,97.3891,VALID,0,VALID,19.3308,VALID,152,VALID,0.716016,
2012-05-03, 03:39:04,VALID,915.703,VALID,0,VALID,97.3968,VALID,0,VALID,19.3308,VALID,138,VALID,0.636719,
2012-05-03, 03:40:04,VALID,915.728,VALID,0,VALID,97.3891,VALID,0,VALID,19.3113,VALID,137,VALID,0.978906,
2012-05-03, 03:41:04,VALID,915.731,VALID,0,VALID,97.3891,VALID,0,VALID,19.3308,VALID,137,VALID,0.698047,
2012-05-03, 03:42:04,VALID,915.716,VALID,0,VALID,97.3739,VALID,0,VALID,19.3099,VALID,137,VALID,0.685156,
2012-05-03, 03:43:04,VALID,915.717,VALID,0,VALID,97.3663,VALID,0,VALID,19.3113,VALID,137,VALID,0.778906,