                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/26 00:00,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:10,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:30,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:40,   10.7,  999.0,    4.0,    2.3,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 00:50,   11.7,  999.0,    4.8,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:00,   11.5,  999.0,    7.8,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:10,   11.9,    3.5,    6.3,    2.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:20,   12.4,    2.5,    7.2,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:40,   13.3,    2.2,    5.5,    2.3,   -2.9,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:00,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 02:50,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:00,   13.2,  999.0,    7.1,    3.7,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:10,   14.0,    3.3,    8.2,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:20,   13.4,    1.9,    7.6,    4.0,  999.0,    0.9,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:30,   13.2,    2.9,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 04:00,   23.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/07/26 04:10,   23.7,   20.5,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,    0.3,   -1.0
2006/07/26 04:20,   19.5,  999.0,    6.4,    2.6,  999.0,   -0.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0
2006/07/26 04:30,   12.2,    0.6,    5.1,    3.6,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0
2006/07/26 04:40,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,   -0.9,  999.0,  999.0,   -1.2,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 04:50,   15.9,    4.0,    6.1,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 05:00,   16.1,    3.6,   10.2,    1.9,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 05:10,   16.3,   16.1,    4.8,  999.0,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 05:20,   24.1,   19.7,    4.3,  999.0,    5.5,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0
2006/07/26 05:30,   16.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -3.6,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0
2006/07/26 05:40,   28.2,  999.0,   11.3,   12.6,   23.3,   16.4,   21.9,   10.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 05:50,  999.0,    6.4,  999.0,   20.9,   25.3,   18.3,   22.1,   12.7,  999.0,   10.9,    4.5,  999.0,   -2.6,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.0,  999.0,   -1.5,  999.0,  999.0,  999.0
2006/07/26 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.8,   18.0,   16.5,   19.6,   11.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,   -2.2,  999.0,  999.0,   -0.3,  999.0,  999.0
2006/07/26 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   11.8,  999.0,    3.5,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0
2006/07/26 06:20,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:30,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 06:40,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -2.5,  999.0,   -4.6,  999.0,  999.0,  999.0
2006/07/26 06:50,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    4.0,  999.0,  999.0,   -2.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    1.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/07/26 07:00,   11.5,    2.4,    5.0,    3.8,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,    2.4,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:10,   11.2,    1.3,    2.2,    2.6,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:20,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,   14.6,   -2.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:30,   13.0,  999.0,  999.0,    1.5,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:40,   13.0,  999.0,    4.9,    1.6,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 07:50,   13.5,    3.3,    5.1,    1.4,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:00,   12.9,  999.0,    4.9,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:30,   10.1,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:40,    9.3,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:00,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:10,   20.6,   14.6,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:20,   17.3,   17.7,   11.2,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 09:30,   27.6,   21.8,   12.3,    2.1,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,   -3.0,   -1.1,  999.0,   -1.5,   -2.3,  999.0,  999.0
2006/07/26 09:40,   21.4,   15.5,    9.6,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,   -4.3,  999.0,   -2.9,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/07/26 09:50,   20.1,   21.5,   13.6,    6.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:00,  999.0,  999.0,   19.9,    7.6,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:10,   18.7,   18.6,   18.0,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:20,   18.4,   18.0,   21.2,    7.7,  999.0,  999.0,  999.0,   -1.8,   -2.3,  999.0,   -1.9,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0
2006/07/26 10:30,   21.4,   21.7,   19.3,    8.8,  999.0,    0.2,   -2.2,    2.1,   -0.9,   -3.8,   -2.3,   -4.0,  999.0,  999.0,   -1.1,   -3.2,  999.0,   -3.4,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:40,   20.4,   18.8,   17.2,  999.0,  999.0,   -3.3,    1.7,    5.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 10:50,   16.2,   22.2,   16.0,   12.1,  999.0,   -2.0,   -1.1,    7.1,    3.7,  999.0,   -1.0,   -1.8,  999.0,   -2.9,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:00,   20.3,   23.3,   13.3,   11.0,    4.1,  999.0,   -3.7,   -1.3,    1.2,    2.2,    6.1,    6.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,   -3.2,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:10,  999.0,   18.0,   21.9,   24.0,    8.4,  999.0,    1.2,    0.3,   -1.8,    1.0,    5.6,    5.3,  999.0,   -1.4,  999.0,   -2.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:20,   23.9,   15.1,   16.8,   22.1,   18.1,   16.7,    0.9,    9.8,    4.1,  999.0,    5.5,    3.7,  999.0,   -0.4,  999.0,   -3.3,  999.0,  999.0,   -0.6,   -2.6,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:30,   22.1,   14.6,   21.1,   16.6,   11.2,   11.2,   -2.6,   -1.1,    4.1,    0.8,    6.9,    3.4,    0.6,   -3.4,   -0.8,  999.0,  999.0,  999.0,   -3.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,   -3.0,  999.0,  999.0,  999.0
2006/07/26 11:40,   25.2,   22.4,   26.8,   15.8,  999.0,    1.7,   -4.1,  999.0,   -0.1,   -0.8,    3.2,    2.7,   -1.5,   -1.1,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 11:50,   23.7,   22.0,   18.7,   20.4,   13.1,  999.0,    1.0,   -2.1,    3.6,   -1.5,   -1.1,    4.8,    1.4,   -0.1,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:00,   26.7,   17.9,   20.0,   13.8,    9.8,  999.0,  999.0,    4.4,  999.0,   -1.9,  999.0,    1.1,   -1.1,   -0.6,   -1.6,   -2.5,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:10,   23.9,   22.4,   22.7,   16.1,    7.5,   -1.1,  999.0,   -2.8,    1.8,    0.4,    4.3,   -0.2,   -2.1,   -1.3,  999.0,   -0.6,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:20,   23.7,   23.2,   23.5,   17.7,    9.5,    4.6,    2.8,   -1.4,    4.2,    4.4,    5.3,    5.3,    1.6,    0.1,   -1.4,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -1.2,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:30,   27.7,   25.6,   23.6,   21.8,   17.6,   10.1,    8.0,    3.8,    3.3,    6.8,    7.7,    4.8,    3.5,    1.7,   -0.0,   -0.9,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -1.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:40,   27.9,   22.2,  999.0,   20.2,    8.6,  999.0,    7.7,    5.2,    3.2,    3.9,    5.6,    5.8,    3.7,    1.9,    1.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 12:50,   25.0,   21.7,   21.7,   22.1,   12.3,    5.1,    8.2,    2.5,    5.7,    7.6,    8.3,    9.2,    6.2,    3.4,    4.0,   -2.7,  999.0,  999.0,   -0.5,   -2.2,  999.0,  999.0,  999.0,   -1.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:00,   23.6,   19.4,   19.4,   17.7,   11.6,    8.2,    4.8,    4.3,    4.3,    7.1,   10.8,    4.5,   -2.2,   -0.5,   -1.0,   -2.6,  999.0,    5.0,    0.0,   -1.1,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:10,   21.5,   17.1,   13.0,   13.9,   10.5,    6.3,    5.6,    0.8,    3.9,    6.6,    7.1,    2.0,   -1.1,   -2.1,   -2.0,  999.0,   -2.9,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:20,   20.0,   17.2,   17.1,   19.3,   14.2,   11.1,   12.0,   12.9,    9.9,    8.8,    9.2,   11.4,    9.7,    9.4,    8.3,    9.2,   13.0,    4.8,    0.9,  999.0,  999.0,   -5.4,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:30,   25.9,   21.7,   15.4,   13.0,   13.8,   12.8,   10.2,    9.8,    9.2,    9.4,    8.4,    9.5,   10.9,   10.7,    9.3,    9.5,   11.4,   11.3,    4.4,   -2.6,   -4.1,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:40,   25.6,   21.6,   18.4,   16.0,   10.2,    6.3,    4.9,  999.0,    5.0,    2.7,    1.2,    2.7,    4.6,    7.7,    9.2,    8.0,    6.7,    4.0,    4.0,    7.5,    5.5,    2.5,   -0.1,   -2.6,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 13:50,   22.1,   19.1,   18.3,   14.3,    7.7,    8.1,    3.3,   -0.2,    1.1,    1.3,   -1.6,   -1.3,    3.7,    4.0,    8.2,    8.2,    6.9,    7.5,    9.8,    7.8,    6.3,    3.4,    3.6,    2.0,   -1.6,  999.0,  999.0,   -4.8,   -0.6,  999.0
2006/07/26 14:00,   25.8,   21.6,   20.4,   13.6,    9.8,    4.9,    3.2,    1.2,   -0.3,    2.6,    2.1,    2.0,   -0.5,   -0.5,    3.6,    3.7,    1.6,    2.9,    5.3,    3.7,    3.8,    5.4,    2.2,    1.8,    1.2,   -2.3,  999.0,  999.0,   -3.8,  999.0
2006/07/26 14:10,   24.2,   21.1,   14.8,   12.3,   12.3,    0.4,    1.3,    2.5,   -0.7,  999.0,    0.9,   -0.6,   -2.8,    2.2,    0.1,   -0.2,   -0.5,   -1.1,    0.4,    4.9,   -1.4,    2.8,   -1.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 14:20,   24.1,   21.6,   23.7,   21.3,    7.1,    5.3,    5.8,    0.0,   -1.4,    3.4,    4.4,    3.2,    1.7,    1.7,   -0.5,   -1.0,   -3.0,   -2.9,   -3.0,   -0.5,   -3.3,   -1.6,   -0.8,   -2.8,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 14:30,   22.7,   21.7,   22.7,   18.2,   13.7,   18.2,   11.9,    6.8,    7.0,    0.2,    1.6,   -0.0,   -0.5,    0.0,    1.5,   -1.1,   -5.1,  999.0,   -3.9,   -4.0,   -1.7,   -5.2,   -1.3,   -1.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/26 14:40,   25.1,   21.4,   23.9,   20.0,   20.5,   20.3,    7.7,  999.0,   -1.1,   -0.4,    3.0,   -2.0,    1.5,   -3.5,   -2.2,   -0.5,   -5.9,   -2.6,   -3.5,   -1.5,   -0.6,   -0.3,   -0.3,   -0.1,   -1.6,   -3.2,  999.0,  999.0,  999.0,   -5.0
2006/07/26 14:50,   27.1,   22.0,   22.5,   17.6,   16.1,  999.0,    5.0,    0.9,    1.4,    0.3,    1.5,    2.3,  999.0,   -3.9,   -0.5,   -1.8,   -3.2,   -3.7,   -3.1,   -2.0,   -1.1,   -1.4,   -1.9,   -1.0,   -1.4,   -2.4,   -2.3,  999.0,  999.0,  999.0
2006/07/26 15:00,   23.5,   19.9,   20.2,   18.7,   15.0,    7.8,    6.3,    6.1,    5.9,    3.8,   -0.6,   -2.7,   -0.1,   -2.6,   -0.1,   -0.4,   -3.9,   -2.4,   -0.0,   -3.2,   -1.2,   -1.3,   -1.3,   -1.3,   -0.8,   -1.8,   -1.6,   -3.8,  999.0,  999.0
2006/07/26 15:10,   23.5,   23.0,   20.7,    9.7,   12.6,    7.6,    5.7,    5.3,    2.8,    5.5,  999.0,    0.7,    5.5,   -0.8,   -0.2,   -0.7,  999.0,   -1.8,   -1.8,   -0.3,   -2.5,   -0.5,   -0.7,   -1.8,   -1.9,   -2.1,    1.3,  999.0,  999.0,  999.0