2011/06/20, +9, 136.10,  34.85, 385
00:00:00,  967.7,   18.1,   96.5,   -1.26,   -0.82,    0.0, -999.0
00:00:05,  967.7,   18.1,   96.0,   -0.92,   -0.55,    0.0, -999.0
00:00:10,  967.7,   18.1,   96.2,   -1.24,   -0.31,    0.0, -999.0
00:00:15,  967.8,   18.1,   96.2,   -1.07,   -0.62,    0.0, -999.0
00:00:20,  967.7,   18.1,   96.4,   -1.17,   -0.92,    0.0, -999.0
00:00:25,  967.7,   18.1,   96.4,   -1.00,   -1.07,    0.0, -999.0
00:00:30,  967.7,   18.1,   96.4,   -0.95,   -1.13,    0.0, -999.0
00:00:35,  967.7,   18.1,   96.3,   -0.88,   -1.21,    0.0, -999.0
00:00:40,  967.7,   18.1,   96.4,   -0.87,   -0.94,    0.0, -999.0
00:00:45,  967.7,   18.1,   96.4,   -1.31,   -0.73,    0.0, -999.0
00:00:50,  967.7,   18.1,   96.5,   -1.33,   -0.59,    0.0, -999.0
00:00:55,  967.7,   18.1,   96.5,   -0.89,   -0.29,    0.0, -999.0
00:01:00,  967.7,   18.1,   96.6,   -1.29,   -0.78,    0.0, -999.0
00:01:05,  967.7,   18.1,   96.2,   -1.20,   -0.94,    0.0, -999.0
00:01:10,  967.6,   18.1,   96.4,   -1.23,   -0.60,    0.0, -999.0
00:01:15,  967.7,   18.1,   96.1,   -0.89,   -0.83,    0.0, -999.0
00:01:20,  967.6,   18.1,   96.7,   -0.81,   -0.47,    0.0, -999.0
00:01:25,  967.7,   18.1,   96.4,   -0.92,   -0.35,    0.0, -999.0
00:01:30,  967.6,   18.1,   96.3,   -0.74,   -0.62,    0.0, -999.0
00:01:35,  967.6,   18.1,   96.2,   -1.07,   -0.69,    0.0, -999.0
00:01:40,  967.6,   18.1,   96.3,   -1.29,   -0.69,    0.0, -999.0
00:01:45,  967.6,   18.1,   96.4,   -1.32,   -1.19,    0.0, -999.0
00:01:50,  967.6,   18.1,   96.6,   -1.46,   -1.02,    0.0, -999.0
00:01:55,  967.6,   18.1,   96.3,   -1.42,   -0.44,    0.0, -999.0
00:02:00,  967.6,   18.1,   96.4,   -1.23,   -0.31,    0.0, -999.0
00:02:05,  967.6,   18.1,   96.4,   -0.91,   -0.16,    0.0, -999.0
00:02:10,  967.6,   18.1,   96.6,   -1.09,   -0.65,    0.0, -999.0
00:02:15,  967.6,   18.1,   96.4,   -1.15,   -0.54,    0.0, -999.0
00:02:20,  967.6,   18.1,   96.3,   -1.50,   -0.97,    0.0, -999.0
00:02:25,  967.6,   18.1,   96.2,   -1.39,   -1.13,    0.0, -999.0
00:02:30,  967.6,   18.1,   96.7,   -1.64,   -0.91,    0.0, -999.0
00:02:35,  967.6,   18.1,   96.3,   -1.27,   -1.27,    0.0, -999.0
00:02:40,  967.5,   18.1,   96.1,   -1.73,   -1.04,    0.0, -999.0
00:02:45,  967.6,   18.1,   96.7,   -0.79,   -1.56,    0.0, -999.0
00:02:50,  967.5,   18.1,   96.4,   -0.70,   -1.37,    0.0, -999.0
00:02:55,  967.5,   18.1,   96.5,   -0.71,   -1.01,    0.0, -999.0
00:03:00,  967.6,   18.1,   96.7,   -0.89,   -0.38,    0.0, -999.0
00:03:05,  967.5,   18.1,   96.4,   -0.63,   -0.65,    0.0, -999.0
00:03:10,  967.5,   18.1,   96.4,   -0.59,   -0.46,    0.0, -999.0
00:03:15,  967.5,   18.1,   96.2,   -1.35,   -0.81,    0.0, -999.0
00:03:20,  967.5,   18.1,   96.4,   -1.71,   -0.95,    0.0, -999.0
00:03:25,  967.5,   18.1,   96.5,   -1.38,   -1.08,    0.0, -999.0
00:03:30,  967.5,   18.1,   96.4,   -1.11,   -0.54,    0.0, -999.0
00:03:35,  967.5,   18.1,   96.2,   -1.12,   -0.55,    0.0, -999.0
00:03:40,  967.5,   18.1,   96.6,   -1.20,   -1.33,    0.0, -999.0
00:03:45,  967.5,   18.1,   96.3,   -1.66,   -2.45,    0.0, -999.0
00:03:50,  967.5,   18.1,   96.4,   -1.51,   -1.94,    0.0, -999.0
00:03:55,  967.4,   18.1,   96.5,   -1.16,   -1.59,    0.0, -999.0
00:04:00,  967.5,   18.1,   96.4,   -1.10,   -1.51,    0.0, -999.0
00:04:05,  967.5,   18.1,   96.5,   -1.00,   -1.48,    0.0, -999.0
00:04:10,  967.5,   18.1,   96.3,   -0.97,   -1.50,    0.0, -999.0
00:04:15,  967.5,   18.1,   96.6,   -1.66,   -1.12,    0.0, -999.0
00:04:20,  967.5,   18.1,   96.2,   -1.69,   -1.32,    0.0, -999.0
00:04:25,  967.5,   18.1,   96.4,   -1.73,   -0.85,    0.0, -999.0
00:04:30,  967.5,   18.1,   96.2,   -1.75,   -0.93,    0.0, -999.0
00:04:35,  967.4,   18.1,   96.6,   -1.38,   -1.16,    0.0, -999.0
00:04:40,  967.5,   18.1,   96.5,   -1.06,   -1.46,    0.0, -999.0
00:04:45,  967.5,   18.1,   96.4,   -0.78,   -1.30,    0.0, -999.0
00:04:50,  967.5,   18.1,   96.6,   -1.64,   -0.80,    0.0, -999.0
00:04:55,  967.4,   18.1,   96.5,   -1.29,   -1.29,    0.0, -999.0
00:05:00,  967.4,   18.1,   96.4,   -1.40,   -1.05,    0.0, -999.0
00:05:05,  967.4,   18.1,   96.5,   -0.77,   -0.99,    0.0, -999.0
00:05:10,  967.4,   18.1,   96.4,   -1.66,   -1.12,    0.0, -999.0
00:05:15,  967.4,   18.1,   96.3,   -1.38,   -1.43,    0.0, -999.0
00:05:20,  967.4,   18.1,   96.5,   -0.58,   -1.69,    0.0, -999.0
00:05:25,  967.5,   18.1,   96.6,   -1.05,   -1.45,    0.0, -999.0
00:05:30,  967.5,   18.1,   96.4,   -0.68,   -1.33,    0.0, -999.0
00:05:35,  967.4,   18.1,   96.4,   -0.88,   -1.53,    0.0, -999.0
00:05:40,  967.4,   18.1,   96.3,   -0.84,   -0.65,    0.0, -999.0
00:05:45,  967.5,   18.1,   96.6,   -1.01,   -0.43,    0.0, -999.0
00:05:50,  967.5,   18.1,   96.3,   -0.81,   -0.49,    0.0, -999.0
00:05:55,  967.4,   18.1,   96.4,   -0.63,   -1.05,    0.0, -999.0
00:06:00,  967.4,   18.1,   96.6,   -0.88,   -0.88,    0.0, -999.0
00:06:05,  967.5,   18.1,   96.4,   -1.15,   -2.35,    0.0, -999.0
00:06:10,  967.4,   18.1,   96.4,   -1.71,   -1.97,    0.0, -999.0
00:06:15,  967.4,   18.1,   96.5,   -1.69,   -1.75,    0.0, -999.0
00:06:20,  967.4,   18.1,   96.4,   -1.74,   -0.34,    0.0, -999.0
00:06:25,  967.4,   18.1,   96.3,   -0.83,   -0.96,    0.0, -999.0
00:06:30,  967.4,   18.1,   96.2,   -1.43,   -1.04,    0.0, -999.0
00:06:35,  967.4,   18.1,   96.3,   -1.39,   -1.60,    0.0, -999.0
00:06:40,  967.4,   18.1,   96.3,   -1.70,   -0.91,    0.0, -999.0
00:06:45,  967.5,   18.1,   96.5,   -1.91,   -0.51,    0.0, -999.0
00:06:50,  967.4,   18.1,   96.4,   -1.92,   -0.52,    0.0, -999.0
00:06:55,  967.5,   18.1,   96.3,   -1.58,   -0.88,    0.0, -999.0
00:07:00,  967.4,   18.1,   96.2,   -0.88,   -0.88,    0.0, -999.0
00:07:05,  967.4,   18.1,   96.5,   -0.66,   -0.68,    0.0, -999.0
00:07:10,  967.4,   18.1,   96.6,   -0.96,   -0.75,    0.0, -999.0
00:07:15,  967.4,   18.1,   96.7,   -1.24,   -0.75,    0.0, -999.0
00:07:20,  967.4,   18.1,   96.5,   -1.86,   -0.71,    0.0, -999.0
00:07:25,  967.4,   18.1,   96.5,   -0.69,   -1.63,    0.0, -999.0
00:07:30,  967.3,   18.1,   96.3,   -0.86,   -1.94,    0.0, -999.0
00:07:35,  967.3,   18.1,   96.3,   -0.36,   -1.46,    0.0, -999.0
00:07:40,  967.4,   18.1,   96.4,   -0.74,   -1.29,    0.0, -999.0
00:07:45,  967.3,   18.1,   96.4,   -1.09,   -0.98,    0.0, -999.0
00:07:50,  967.4,   18.1,   96.4,   -1.70,   -1.06,    0.0, -999.0
00:07:55,  967.4,   18.1,   96.4,   -1.97,   -0.92,    0.0, -999.0
00:08:00,  967.4,   18.1,   96.4,   -2.08,   -1.30,    0.0, -999.0
00:08:05,  967.4,   18.1,   96.6,   -1.75,   -1.75,    0.0, -999.0
00:08:10,  967.4,   18.1,   96.3,   -2.36,   -0.63,    0.0, -999.0
00:08:15,  967.4,   18.1,   96.7,   -1.41,   -1.94,    0.0, -999.0
00:08:20,  967.3,   18.1,   96.4,   -2.18,   -1.36,    0.0, -999.0
00:08:25,  967.3,   18.1,   96.5,   -0.51,   -2.06,    0.0, -999.0
00:08:30,  967.4,   18.1,   96.5,   -1.58,   -1.47,    0.0, -999.0
00:08:35,  967.4,   18.1,   96.8,   -2.37,   -1.85,    0.0, -999.0
00:08:40,  967.3,   18.1,   96.8,   -2.61,   -1.39,    0.0, -999.0
00:08:45,  967.3,   18.1,   96.7,   -1.86,   -1.56,    0.0, -999.0
00:08:50,  967.3,   18.1,   96.3,   -1.75,   -0.82,    0.0, -999.0
00:08:55,  967.3,   18.1,   96.3,   -1.99,   -0.14,    0.0, -999.0
00:09:00,  967.3,   18.1,   96.3,   -2.41,   -0.64,    0.0, -999.0
00:09:05,  967.3,   18.1,   96.1,   -2.41,   -0.38,    0.0, -999.0
00:09:10,  967.3,   18.1,   96.4,   -2.41,   -1.07,    0.0, -999.0
00:09:15,  967.3,   18.1,   96.7,   -1.66,   -1.04,    0.0, -999.0
00:09:20,  967.3,   18.1,   96.5,   -2.00,   -0.81,    0.0, -999.0
00:09:25,  967.3,   18.1,   96.1,   -1.73,   -0.56,    0.0, -999.0
00:09:30,  967.3,   18.1,   96.5,   -1.50,   -0.32,    0.0, -999.0
00:09:35,  967.3,   18.1,   96.5,   -1.22,   -0.60,    0.0, -999.0
00:09:40,  967.3,   18.1,   96.3,   -1.13,   -0.94,    0.0, -999.0
00:09:45,  967.3,   18.1,   96.5,   -1.01,   -0.76,    0.0, -999.0
00:09:50,  967.3,   18.1,   96.6,   -1.18,   -0.50,    0.0, -999.0
00:09:55,  967.3,   18.1,   96.4,   -1.21,   -0.13,    0.0, -999.0
00:10:00,  967.3,   18.1,   96.5,   -1.45,    0.05,    0.0, -999.0
00:10:05,  967.3,   18.1,   96.6,   -0.85,   -0.51,    0.0, -999.0
00:10:10,  967.3,   18.1,   96.6,   -0.74,   -0.58,    0.0, -999.0
00:10:15,  967.2,   18.1,   96.4,   -0.55,    0.07,    0.0, -999.0
00:10:20,  967.3,   18.1,   96.7,   -0.67,   -0.62,    0.0, -999.0
00:10:25,  967.3,   18.1,   96.3,   -1.10,   -1.03,    0.0, -999.0
00:10:30,  967.2,   18.1,   96.5,   -1.41,   -1.10,    0.0, -999.0
00:10:35,  967.3,   18.1,   96.3,   -1.36,   -0.66,    0.0, -999.0
00:10:40,  967.3,   18.1,   96.7,   -1.18,   -0.48,    0.0, -999.0
00:10:45,  967.2,   18.1,   96.4,   -0.75,   -0.12,    0.0, -999.0
00:10:50,  967.3,   18.1,   96.4,   -0.94,   -0.25,    0.0, -999.0
00:10:55,  967.2,   18.1,   96.2,   -1.83,   -0.03,    0.0, -999.0
00:11:00,  967.2,   18.1,   96.4,   -1.19,    0.25,    0.0, -999.0
00:11:05,  967.2,   18.1,   96.6,   -0.93,   -0.84,    0.0, -999.0
00:11:10,  967.2,   18.1,   96.4,   -0.77,   -0.99,    0.0, -999.0
00:11:15,  967.2,   18.1,   96.5,   -0.94,   -0.84,    0.0, -999.0
00:11:20,  967.2,   18.1,   96.6,   -0.89,   -1.03,    0.0, -999.0
00:11:25,  967.2,   18.1,   96.5,   -0.73,   -1.27,    0.0, -999.0
00:11:30,  967.2,   18.1,   96.3,   -0.74,   -1.02,    0.0, -999.0
00:11:35,  967.2,   18.1,   96.4,   -1.03,   -1.10,    0.0, -999.0
00:11:40,  967.2,   18.1,   96.3,   -1.05,   -0.71,    0.0, -999.0
00:11:45,  967.2,   18.1,   96.6,   -1.17,   -0.92,    0.0, -999.0
00:11:50,  967.2,   18.1,   96.1,   -1.37,   -0.55,    0.0, -999.0
00:11:55,  967.2,   18.1,   96.5,   -2.16,   -0.30,    0.0, -999.0
00:12:00,  967.2,   18.1,   96.6,   -1.73,   -0.27,    0.0, -999.0
00:12:05,  967.1,   18.1,   96.5,   -1.55,   -0.14,    0.0, -999.0
00:12:10,  967.2,   18.1,   96.3,   -1.32,   -1.18,    0.0, -999.0
00:12:15,  967.2,   18.1,   96.8,   -1.40,   -0.45,    0.0, -999.0
00:12:20,  967.1,   18.1,   96.5,   -1.50,   -0.03,    0.0, -999.0
00:12:25,  967.1,   18.1,   96.3,   -1.42,   -1.11,    0.0, -999.0
00:12:30,  967.1,   18.1,   96.5,   -1.04,   -1.07,    0.0, -999.0
00:12:35,  967.1,   18.1,   96.3,   -1.18,   -1.81,    0.0, -999.0
00:12:40,  967.1,   18.1,   96.7,   -1.50,   -0.97,    0.0, -999.0
00:12:45,  967.1,   18.1,   96.6,   -2.63,   -0.51,    0.0, -999.0
00:12:50,  967.1,   18.1,   96.5,   -1.76,   -0.86,    0.0, -999.0
00:12:55,  967.1,   18.1,   96.6,   -1.82,   -0.00,    0.0, -999.0
00:13:00,  967.1,   18.1,   96.4,   -1.65,   -1.38,    0.0, -999.0
00:13:05,  967.1,   18.1,   96.4,   -0.49,   -2.33,    0.0, -999.0
00:13:10,  967.1,   18.1,   96.2,   -1.48,   -1.08,    0.0, -999.0
00:13:15,  967.1,   18.1,   96.5,   -1.36,   -2.02,    0.0, -999.0
00:13:20,  967.1,   18.1,   96.3,   -1.89,   -1.53,    0.0, -999.0
00:13:25,  967.1,   18.1,   96.3,   -1.59,   -1.43,    0.0, -999.0
00:13:30,  967.1,   18.1,   96.3,   -0.78,   -2.27,    0.0, -999.0
00:13:35,  967.1,   18.1,   96.5,   -0.69,   -2.00,    0.0, -999.0
00:13:40,  967.1,   18.1,   96.6,   -1.53,   -1.53,    0.0, -999.0
00:13:45,  967.1,   18.1,   96.4,   -1.38,   -0.56,    0.0, -999.0
00:13:50,  967.1,   18.1,   96.8,   -1.56,   -1.85,    0.0, -999.0
00:13:55,  967.1,   18.1,   96.5,   -1.43,   -1.97,    0.0, -999.0
00:14:00,  967.0,   18.1,   96.2,   -2.13,   -1.66,    0.0, -999.0
00:14:05,  967.0,   18.1,   96.4,   -2.00,   -1.45,    0.0, -999.0
00:14:10,  967.1,   18.1,   96.6,   -2.21,   -1.03,    0.0, -999.0
00:14:15,  967.1,   18.1,   96.1,   -2.34,   -1.41,    0.0, -999.0
00:14:20,  967.1,   18.1,   96.4,   -1.78,   -2.45,    0.0, -999.0
00:14:25,  967.1,   18.1,   96.3,   -1.05,   -1.45,    0.0, -999.0
00:14:30,  967.0,   18.1,   96.5,   -1.63,   -1.27,    0.0, -999.0
00:14:35,  967.1,   18.1,   96.5,   -1.29,   -1.48,    0.0, -999.0
00:14:40,  967.1,   18.1,   96.3,   -1.80,   -0.84,    0.0, -999.0
00:14:45,  967.0,   18.1,   96.5,   -1.79,   -1.17,    0.0, -999.0
00:14:50,  967.1,   18.1,   96.5,   -1.42,   -0.30,    0.0, -999.0
00:14:55,  967.0,   18.1,   96.4,   -1.24,   -0.83,    0.0, -999.0
00:15:00,  967.1,   18.1,   96.4,   -1.08,   -0.65,    0.0, -999.0
00:15:05,  967.1,   18.1,   96.5,   -0.93,   -0.20,    0.0, -999.0
00:15:10,  967.0,   18.1,   96.5,   -0.70,   -0.28,    0.0, -999.0
00:15:15,  967.1,   18.1,   96.5,   -0.84,   -0.97,    0.0, -999.0
00:15:20,  967.1,   18.1,   96.4,   -1.65,   -0.70,    0.0, -999.0
00:15:25,  967.0,   18.1,   96.3,   -1.46,   -1.36,    0.0, -999.0
00:15:30,  967.1,   18.1,   96.7,   -1.30,   -1.49,    0.0, -999.0
00:15:35,  967.1,   18.1,   96.5,   -1.01,   -1.49,    0.0, -999.0
00:15:40,  967.1,   18.1,   96.4,   -0.43,   -1.17,    0.0, -999.0
00:15:45,  967.1,   18.1,   96.5,   -0.30,   -1.20,    0.0, -999.0
00:15:50,  967.1,   18.1,   96.5,   -0.63,   -0.75,    0.0, -999.0
00:15:55,  967.1,   18.1,   96.5,   -1.49,   -1.25,    0.0, -999.0
00:16:00,  967.1,   18.1,   96.5,   -1.82,   -1.23,    0.0, -999.0
00:16:05,  967.1,   18.1,   96.4,   -1.01,   -1.75,    0.0, -999.0
00:16:10,  967.1,   18.1,   96.5,   -1.26,   -1.74,    0.0, -999.0
00:16:15,  967.1,   18.1,   96.4,   -1.41,   -1.10,    0.0, -999.0
00:16:20,  967.1,   18.1,   96.3,   -0.82,   -0.97,    0.0, -999.0
00:16:25,  967.1,   18.1,   96.4,   -0.98,   -0.40,    0.0, -999.0
00:16:30,  967.1,   18.1,   96.3,   -0.91,   -0.39,    0.0, -999.0
00:16:35,  967.1,   18.1,   96.5,   -0.37,   -0.67,    0.0, -999.0
00:16:40,  967.1,   18.1,   96.6,   -0.50,   -0.60,    0.0, -999.0
00:16:45,  967.1,   18.1,   96.5,   -0.62,   -0.49,    0.0, -999.0
00:16:50,  967.1,   18.1,   96.4,   -0.79,   -0.01,    0.0, -999.0
00:16:55,  967.1,   18.1,   96.6,   -0.69,   -0.37,    0.0, -999.0
00:17:00,  967.1,   18.1,   96.7,   -0.37,   -0.25,    0.0, -999.0
00:17:05,  967.1,   18.1,   96.4,   -0.68,   -0.68,    0.0, -999.0
00:17:10,  967.1,   18.1,   96.9,   -1.37,    0.14,    0.0, -999.0
00:17:15,  967.1,   18.1,   96.5,   -2.17,    0.11,    0.0, -999.0
00:17:20,  967.2,   18.1,   96.5,   -1.39,   -0.53,    0.0, -999.0
00:17:25,  967.2,   18.1,   96.5,   -1.36,   -0.22,    0.0, -999.0
00:17:30,  967.1,   18.1,   96.5,   -2.27,   -1.11,    0.0, -999.0
00:17:35,  967.2,   18.1,   96.6,   -1.82,   -0.13,    0.0, -999.0
00:17:40,  967.2,   18.1,   96.4,   -1.70,   -1.07,    0.0, -999.0
00:17:45,  967.2,   18.1,   96.2,   -1.95,   -0.17,    0.0, -999.0
00:17:50,  967.2,   18.1,   96.4,   -1.44,   -0.36,    0.0, -999.0
00:17:55,  967.2,   18.1,   96.5,   -1.39,   -0.19,    0.0, -999.0
00:18:00,  967.2,   18.1,   96.7,   -0.96,   -0.15,    0.0, -999.0
00:18:05,  967.2,   18.1,   96.5,   -0.46,    0.58,    0.0, -999.0
00:18:10,  967.2,   18.1,   96.4,   -0.50,    0.64,    0.0, -999.0
00:18:15,  967.2,   18.1,   96.8,   -0.69,    0.64,    0.0, -999.0
00:18:20,  967.3,   18.1,   96.4,   -0.86,    0.36,    0.0, -999.0
00:18:25,  967.2,   18.1,   96.5,   -0.50,    0.29,    0.0, -999.0
00:18:30,  967.2,   18.1,   96.6,   -0.59,   -0.46,    0.0, -999.0
00:18:35,  967.2,   18.1,   96.4,   -0.49,   -0.16,    0.0, -999.0
00:18:40,  967.2,   18.1,   96.5,   -0.26,   -0.16,    0.0, -999.0
00:18:45,  967.2,   18.1,   96.3,   -0.23,   -0.11,    0.0, -999.0
00:18:50,  967.2,   18.1,   96.4,   -0.03,   -0.30,    0.0, -999.0
00:18:55,  967.3,   18.1,   96.4,    0.02,   -0.25,    0.0, -999.0
00:19:00,  967.3,   18.1,   96.4,   -0.10,   -0.49,    0.0, -999.0
00:19:05,  967.3,   18.1,   96.6,   -0.16,   -0.71,    0.0, -999.0
00:19:10,  967.3,   18.1,   96.4,   -0.42,   -0.85,    0.0, -999.0
00:19:15,  967.3,   18.1,   96.5,    0.01,   -0.77,    0.0, -999.0
00:19:20,  967.3,   18.1,   96.4,    0.37,   -0.35,    0.0, -999.0
00:19:25,  967.3,   18.1,   96.6,    0.41,   -0.18,    0.0, -999.0
00:19:30,  967.3,   18.1,   96.3,    0.11,   -0.24,    0.0, -999.0
00:19:35,  967.4,   18.1,   96.9,    0.07,   -0.06,    0.0, -999.0
00:19:40,  967.3,   18.1,   96.3,    0.19,   -0.16,    0.0, -999.0
00:19:45,  967.4,   18.1,   96.5,    0.13,   -0.24,    0.0, -999.0
00:19:50,  967.4,   18.1,   96.4,    0.23,   -0.15,    0.0, -999.0
00:19:55,  967.4,   18.2,   96.4,    0.25,   -0.18,    0.0, -999.0
00:20:00,  967.4,   18.1,   96.8,    0.22,   -0.15,    0.0, -999.0
00:20:05,  967.4,   18.1,   96.5,    0.23,   -0.16,    0.0, -999.0
00:20:10,  967.3,   18.1,   96.7,    0.00,   -0.00,    0.0, -999.0
00:20:15,  967.4,   18.1,   96.6,   -0.00,   -0.00,    0.0, -999.0
00:20:20,  967.4,   18.1,   96.6,   -0.00,   -0.00,    0.0, -999.0
00:20:25,  967.5,   18.1,   96.3,    0.06,    0.00,    0.0, -999.0
00:20:30,  967.4,   18.1,   96.7,    0.48,    0.03,    0.0, -999.0
00:20:35,  967.4,   18.1,   96.4,    0.72,    0.30,    0.0, -999.0
00:20:40,  967.5,   18.2,   96.2,    0.76,    0.08,    0.0, -999.0
00:20:45,  967.5,   18.1,   96.6,    0.21,    0.22,    0.0, -999.0
00:20:50,  967.5,   18.1,   96.4,    0.02,    0.10,    0.0, -999.0
00:20:55,  967.5,   18.1,   97.0,    0.29,    0.02,    0.0, -999.0
00:21:00,  967.5,   18.1,   96.5,    0.27,    0.10,    0.0, -999.0
00:21:05,  967.5,   18.2,   96.5,    0.30,    0.07,    0.0, -999.0
00:21:10,  967.6,   18.1,   96.4,    0.18,    0.24,    0.0, -999.0
00:21:15,  967.5,   18.1,   96.7,    0.77,    0.25,    0.0, -999.0
00:21:20,  967.5,   18.1,   96.4,    0.27,    0.37,    0.0, -999.0
00:21:25,  967.5,   18.1,   96.5,    0.72,    0.29,    0.0, -999.0
00:21:30,  967.6,   18.1,   96.6,    0.17,    0.38,    0.0, -999.0
00:21:35,  967.6,   18.1,   96.5,   -0.01,    0.49,    0.0, -999.0
00:21:40,  967.6,   18.1,   96.5,    0.28,    0.39,    0.0, -999.0
00:21:45,  967.6,   18.1,   96.4,    0.35,    0.69,    0.0, -999.0
00:21:50,  967.6,   18.1,   96.4,    0.34,    0.69,    0.0, -999.0
00:21:55,  967.6,   18.1,   96.6,    0.48,    0.81,    0.0, -999.0
00:22:00,  967.6,   18.2,   96.4,    0.53,    0.79,    0.0, -999.0
00:22:05,  967.7,   18.2,   96.6,    0.88,    1.21,    0.0, -999.0
00:22:10,  967.7,   18.1,   96.6,   -0.02,    1.26,    0.0, -999.0
00:22:15,  967.7,   18.1,   96.5,    0.21,    0.93,    0.0, -999.0
00:22:20,  967.8,   18.1,   96.6,    0.84,    1.29,    0.0, -999.0
00:22:25,  967.7,   18.2,   96.8,    0.59,    1.71,    0.0, -999.0
00:22:30,  967.8,   18.2,   96.4,   -0.31,    2.21,    0.0, -999.0
00:22:35,  967.8,   18.2,   96.7,   -0.04,    2.09,    0.0, -999.0
00:22:40,  967.8,   18.1,   96.6,   -0.56,    2.08,    0.0, -999.0
00:22:45,  967.8,   18.2,   96.4,   -0.69,    2.01,    0.0, -999.0
00:22:50,  967.8,   18.2,   96.5,   -0.83,    2.05,    0.0, -999.0
00:22:55,  967.8,   18.2,   96.6,   -1.43,    1.97,    0.0, -999.0
00:23:00,  967.8,   18.2,   96.1,   -1.05,    1.68,    0.0, -999.0
00:23:05,  967.8,   18.2,   96.6,    0.25,    1.55,    0.0, -999.0
00:23:10,  967.8,   18.1,   96.3,   -0.31,    1.96,    0.0, -999.0
00:23:15,  967.9,   18.2,   96.4,    0.19,    1.78,    0.0, -999.0
00:23:20,  967.8,   18.2,   96.3,    0.88,    0.88,    0.0, -999.0
00:23:25,  967.8,   18.2,   96.5,   -0.11,    0.78,    0.0, -999.0
00:23:30,  967.9,   18.2,   96.5,    0.44,    1.76,    0.0, -999.0
00:23:35,  967.9,   18.2,   96.4,    0.59,    1.72,    0.0, -999.0
00:23:40,  968.0,   18.2,   96.5,   -0.46,    1.73,    0.0, -999.0
00:23:45,  967.9,   18.1,   96.5,    0.72,    1.97,    0.0, -999.0
00:23:50,  967.9,   18.2,   96.5,    0.33,    1.55,    0.0, -999.0
00:23:55,  967.9,   18.2,   96.5,    0.70,    0.63,    0.0, -999.0
00:24:00,  968.0,   18.2,   96.5,   -0.02,    0.94,    0.0, -999.0
00:24:05,  968.0,   18.2,   96.5,    0.65,    1.34,    0.0, -999.0
00:24:10,  968.0,   18.2,   96.4,    0.74,    1.67,    0.0, -999.0
00:24:15,  968.0,   18.2,   96.4,    1.05,    1.45,    0.0, -999.0
00:24:20,  968.0,   18.2,   96.4,    1.69,    1.94,    0.0, -999.0
00:24:25,  968.0,   18.2,   96.5,    0.79,    2.57,    0.0, -999.0
00:24:30,  968.0,   18.2,   96.6,    0.06,    1.79,    0.0, -999.0
00:24:35,  968.0,   18.2,   96.2,    0.80,    1.58,    0.0, -999.0
00:24:40,  968.0,   18.2,   96.6,    0.74,    1.67,    0.0, -999.0
00:24:45,  968.0,   18.2,   96.6,    0.13,    1.81,    0.0, -999.0
00:24:50,  968.0,   18.2,   96.3,    0.44,    1.42,    0.0, -999.0
00:24:55,  968.0,   18.2,   96.7,    0.67,    1.67,    0.0, -999.0
00:25:00,  968.1,   18.2,   96.6,    0.56,    1.39,    0.0, -999.0
00:25:05,  968.0,   18.2,   96.2,    1.08,    1.49,    0.0, -999.0
00:25:10,  968.1,   18.2,   96.4,    0.96,    0.99,    0.0, -999.0
00:25:15,  968.1,   18.2,   96.3,   -0.02,    1.21,    0.0, -999.0
00:25:20,  968.0,   18.2,   96.6,    0.48,    1.91,    0.0, -999.0
00:25:25,  968.0,   18.2,   96.4,   -0.14,    2.01,    0.0, -999.0
00:25:30,  968.0,   18.2,   96.4,    0.05,    1.46,    0.0, -999.0
00:25:35,  968.0,   18.2,   96.4,    0.73,    1.27,    0.0, -999.0
00:25:40,  968.1,   18.2,   96.6,    0.52,    1.69,    0.0, -999.0
00:25:45,  968.0,   18.2,   96.5,    0.89,    1.74,    0.0, -999.0
00:25:50,  968.1,   18.2,   96.4,    1.06,    1.84,    0.0, -999.0
00:25:55,  968.1,   18.2,   96.4,    1.07,    2.19,    0.0, -999.0
00:26:00,  968.1,   18.2,   96.3,    1.53,    1.95,    0.0, -999.0
00:26:05,  968.1,   18.2,   96.6,    1.25,    2.07,    0.0, -999.0
00:26:10,  968.1,   18.2,   96.5,    1.57,    1.88,    0.0, -999.0
00:26:15,  968.1,   18.2,   96.3,    1.60,    2.20,    0.0, -999.0
00:26:20,  968.1,   18.2,   96.7,    1.17,    2.12,    0.0, -999.0
00:26:25,  968.1,   18.2,   96.6,    1.57,    1.88,    0.0, -999.0
00:26:30,  968.1,   18.2,   96.8,    1.28,    1.76,    0.0, -999.0
00:26:35,  968.1,   18.2,   96.4,    1.07,    1.77,    0.0, -999.0
00:26:40,  968.1,   18.2,   96.4,    1.09,    1.50,    0.0, -999.0
00:26:45,  968.1,   18.2,   96.6,    0.80,    1.98,    0.0, -999.0
00:26:50,  968.1,   18.2,   96.5,    0.44,    1.75,    0.0, -999.0
00:26:55,  968.2,   18.2,   96.5,    0.93,    1.55,    0.0, -999.0
00:27:00,  968.1,   18.2,   96.3,    0.62,    1.39,    0.0, -999.0
00:27:05,  968.2,   18.2,   96.5,    1.23,    1.32,    0.0, -999.0
00:27:10,  968.1,   18.2,   96.6,    1.51,    1.27,    0.0, -999.0
00:27:15,  968.1,   18.2,   96.9,    1.21,    1.40,    0.0, -999.0
00:27:20,  968.1,   18.2,   96.7,    1.07,    1.85,    0.0, -999.0
00:27:25,  968.1,   18.2,   96.6,    1.15,    2.15,    0.0, -999.0
00:27:30,  968.1,   18.2,   96.6,    1.43,    1.11,    0.0, -999.0
00:27:35,  968.1,   18.2,   96.2,    0.75,    1.35,    0.0, -999.0
00:27:40,  968.1,   18.2,   96.4,    1.05,    1.09,    0.0, -999.0
00:27:45,  968.1,   18.2,   96.4,    0.55,    1.70,    0.0, -999.0
00:27:50,  968.1,   18.2,   96.6,    0.64,    1.32,    0.0, -999.0
00:27:55,  968.1,   18.2,   96.6,    0.93,    1.54,    0.0, -999.0
00:28:00,  968.1,   18.2,   96.4,    1.17,    1.34,    0.0, -999.0
00:28:05,  968.1,   18.2,   96.2,    0.93,    1.28,    0.0, -999.0
00:28:10,  968.1,   18.2,   96.7,    1.03,    1.42,    0.0, -999.0
00:28:15,  968.1,   18.2,   96.5,    0.05,    1.49,    0.0, -999.0
00:28:20,  968.1,   18.2,   96.4,    0.93,    1.54,    0.0, -999.0
00:28:25,  968.1,   18.2,   96.5,    0.79,    1.63,    0.0, -999.0
00:28:30,  968.1,   18.2,   96.6,    0.79,    1.62,    0.0, -999.0
00:28:35,  968.1,   18.2,   96.4,    0.69,    1.63,    0.0, -999.0
00:28:40,  968.1,   18.2,   96.6,    0.88,    1.21,    0.0, -999.0
00:28:45,  968.1,   18.2,   96.5,    1.22,    0.95,    0.0, -999.0
00:28:50,  968.1,   18.2,   96.5,    0.03,    0.98,    0.0, -999.0
00:28:55,  968.2,   18.2,   96.4,    0.11,    0.93,    0.0, -999.0
00:29:00,  968.2,   18.2,   96.5,   -0.26,    1.20,    0.0, -999.0
00:29:05,  968.2,   18.2,   96.3,    0.23,    0.76,    0.0, -999.0
00:29:10,  968.2,   18.2,   96.6,    0.15,    1.25,    0.0, -999.0
00:29:15,  968.2,   18.2,   96.6,    0.10,    1.82,    0.0, -999.0
00:29:20,  968.1,   18.2,   96.7,    0.38,    1.80,    0.0, -999.0
00:29:25,  968.1,   18.2,   96.5,    0.58,    1.90,    0.0, -999.0
00:29:30,  968.2,   18.2,   96.5,   -0.14,    1.34,    0.0, -999.0
00:29:35,  968.2,   18.2,   96.7,    0.57,    1.40,    0.0, -999.0
00:29:40,  968.2,   18.2,   96.6,    0.65,    1.09,    0.0, -999.0