                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/03/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.9,  -32.8,  -32.1,  -34.1,  999.0,  -33.8,  -35.0,  -35.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.2,  -31.8,  -32.0,  -33.5,  -34.6,  -35.4,  -34.0,  -34.5,  -36.4,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -28.6,  -32.3,  -31.8,  -32.2,  -34.0,  -34.3,  -35.9,  -34.2,  -36.5,  -34.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -30.0,  -32.2,  -32.0,  -33.2,  -34.5,  -34.9,  -35.2,  -33.4,  -36.3,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.8,  -32.3,  -32.2,  -33.0,  -34.0,  -35.4,  -34.3,  -34.7,  -36.5,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.3,  -33.4,  -31.2,  -32.9,  -34.9,  -35.0,  -34.2,  -34.5,  999.0,  -36.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.3,  -32.0,  -31.9,  -33.5,  -34.4,  -35.0,  -34.9,  -35.3,  -36.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.2,  -32.7,  -31.9,  -33.6,  -34.1,  -34.8,  -35.9,  -33.3,  -35.3,  -36.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.8,  -31.6,  -31.4,  -33.9,  -35.2,  -35.0,  -35.4,  -33.6,  -36.2,  -36.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.9,  -32.7,  -30.5,  -33.9,  -35.3,  -33.7,  -34.7,  -35.4,  -38.2,  -35.7,  -36.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.8,  -32.4,  -33.1,  -34.0,  -35.1,  -36.1,  -35.1,  -34.6,  -35.4,  -35.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.1,  -32.4,  -32.2,  -33.7,  -34.5,  -35.7,  -34.7,  -33.9,  999.0,  -35.3,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.8,  -33.2,  -32.4,  -34.5,  -34.7,  -34.5,  -36.4,  -34.6,  -36.9,  -35.2,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.7,  -28.7,  -34.3,  -30.8,  -34.2,  -34.9,  -33.3,  -35.5,  -33.7,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -28.7,  -32.6,  -31.9,  -33.5,  -33.3,  -34.0,  -36.1,  -34.1,  -37.1,  -36.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.2,  -33.0,  -31.4,  -33.5,  -35.5,  -34.3,  -36.2,  -34.4,  -36.0,  -36.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.6,  -33.3,  -32.1,  -33.5,  -35.8,  -35.0,  -36.4,  -33.5,  -38.1,  -37.0,  -37.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.9,  -28.8,  -32.4,  -31.3,  -33.5,  -34.8,  -34.4,  -36.6,  -33.6,  -36.2,  -35.6,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.0,  -32.6,  -32.1,  -34.3,  -35.7,  -34.2,  -33.9,  -33.6,  -36.7,  -35.3,  -38.1,  -36.8,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.4,  -32.8,  -32.2,  -34.2,  -34.5,  -32.8,  -34.8,  -34.0,  -36.3,  -36.9,  -36.7,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.1,  -32.5,  -31.9,  -33.9,  -35.2,  -35.0,  -35.2,  -34.5,  -36.2,  -35.6,  -36.9,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.3,  -32.5,  -32.4,  -33.4,  -35.3,  -34.9,  -34.3,  -35.0,  -37.8,  -36.6,  -37.6,  -36.9,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.0,  -32.7,  -31.6,  -35.1,  -36.3,  -34.7,  -35.9,  -33.8,  -37.4,  -36.1,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.5,  -32.0,  -31.1,  -34.2,  -34.5,  -34.6,  -35.7,  -34.9,  999.0,  -36.4,  -35.4,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.5,  -32.5,  -31.7,  -33.7,  -35.4,  -34.2,  -35.5,  -34.3,  -34.9,  -36.0,  -35.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.1,  -30.6,  -31.4,  -33.7,  -34.9,  -34.6,  -36.4,  -33.6,  -36.0,  -36.1,  999.0,  -37.3,  -37.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.1,  -32.0,  -31.2,  -34.3,  -35.2,  -34.9,  999.0,  -33.9,  -35.5,  -35.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.6,  -31.7,  -31.4,  -33.9,  -35.6,  -33.3,  -35.4,  -33.6,  -35.5,  -36.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.6,  -31.4,  -31.5,  -33.8,  -34.7,  -34.9,  -36.6,  -33.1,  -36.4,  -35.3,  -35.9,  -37.3,  999.0,  -40.5,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.5,  -32.2,  -30.9,  -32.9,  -34.5,  -35.1,  999.0,  999.0,  -36.9,  -35.8,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.2,  -31.6,  -30.8,  -34.4,  -30.6,  -34.3,  999.0,  -34.5,  -36.4,  -36.7,  -34.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.1,  -31.6,  -32.0,  -33.0,  -33.9,  -34.2,  -33.9,  -32.9,  -35.8,  -36.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.3,  -31.6,  -31.4,  -32.8,  999.0,  -33.8,  -33.5,  -33.0,  999.0,  -35.1,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.7,  -31.9,  -32.0,  -33.2,  999.0,  -30.9,  999.0,  999.0,  -34.7,  -34.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.8,  -31.7,  -31.9,  -34.0,  -34.1,  -33.7,  999.0,  -29.5,  -30.7,  -30.4,  999.0,  999.0,  -35.3,  -28.3,  -27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.9,  -32.4,  -31.7,  -33.3,  -34.6,  999.0,  -31.6,  999.0,  -30.7,  -24.9,  -19.4,  -27.0,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.7,  -31.6,  999.0,  999.0,  -36.9,  -34.8,  -25.7,  -30.2,  -23.1,  -27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.1,  -32.1,  -30.7,  -33.8,  -35.3,  -35.0,  999.0,  -34.4,  -34.2,  -34.2,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2
2000/03/30 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.3,  -32.1,  -29.4,  -33.6,  -34.6,  -32.6,  999.0,  -32.5,  -36.7,  -34.8,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -30.1,  -31.4,  -32.9,  -34.2,  -35.7,  -34.9,  999.0,  -29.5,  -36.5,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.7,  -32.4,  -31.0,  -33.1,  -35.5,  -35.9,  999.0,  -33.3,  -36.4,  -35.4,  -38.4,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -30.6,  -30.7,  -32.4,  -32.6,  -35.4,  -34.3,  999.0,  -34.3,  999.0,  -36.8,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -30.3,  -33.0,  -32.5,  -32.8,  -35.9,  -36.2,  999.0,  -33.4,  -35.8,  -36.1,  -38.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -30.8,  -32.3,  -31.6,  -29.2,  -35.1,  -35.1,  999.0,  -32.6,  -35.8,  -36.2,  -37.4,  -39.7,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0
2000/03/30 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -31.0,  -31.4,  -32.2,  -34.6,  -35.5,  -33.9,  999.0,  -32.6,  -37.8,  -35.6,  -36.6,  -36.8,  -37.9,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  -31.5,  -32.5,  -32.3,  -33.9,  -35.1,  -34.3,  -35.4,  -34.7,  -35.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.8,  -32.4,  -30.9,  -34.8,  -35.0,  -34.9,  -35.9,  -32.3,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.9,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.2,  -31.2,  -31.7,  -34.0,  -36.3,  -34.5,  999.0,  -33.4,  -35.7,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.4,  -33.1,  -31.2,  -33.5,  -33.7,  -35.6,  999.0,  -34.1,  -36.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.6,  -32.1,  -30.7,  -34.4,  -36.0,  -34.2,  -37.1,  -33.8,  -35.8,  -35.8,  -36.5,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -28.9,  -32.1,  -31.1,  -33.9,  -34.3,  -35.7,  -36.4,  -32.8,  -35.7,  -36.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.8,  -31.1,  -31.0,  -33.7,  -34.4,  -36.1,  -34.7,  -32.5,  -37.4,  -35.6,  999.0,  999.0,  999.0,  -41.2,  -39.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/30 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.7,  -31.6,  -31.5,  -33.7,  -34.6,  -34.4,  -35.4,  -32.2,  999.0,  -32.5,  -36.9,  -38.6,  999.0,  -40.4,  999.0,  999.0,  999.0,  -37.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  -38.5,  999.0,  999.0
2000/03/30 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.8,  -31.2,  -30.5,  -33.5,  -33.9,  -33.7,  -35.3,  -33.6,  -40.0,  999.0,  -37.6,  999.0,  -42.1,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0