                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/08/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:10,   34.3,   34.9,   33.0,   34.4,   33.4,   33.5,   27.3,   23.6,   25.1,   25.6,   26.6,   28.2,   26.4,   28.0,   28.7,   26.8,   26.5,   23.7,   18.0,   26.0,   25.8,   31.1,   24.7,   26.5,   24.4,   24.8,   26.8,   26.0,   25.8,   26.2,   28.5,   27.0
1999/08/19 00:20,   22.8,   24.1,   25.9,   29.4,   30.1,   27.9,   25.6,   21.1,   22.9,   25.0,   22.8,   22.2,   21.2,   22.7,   20.1,   19.9,   20.1,   21.2,   17.5,   18.3,   18.0,   16.1,   18.6,   19.7,   26.8,   20.7,   23.7,   22.9,   23.1,   23.0,   24.1,   22.6
1999/08/19 00:30,   14.2,   15.6,   17.9,   18.4,   19.7,   19.8,   17.5,   15.7,   16.5,   17.7,   19.0,   19.1,   22.2,   20.6,   16.3,   17.2,   16.2,   18.2,   19.0,   17.2,   10.4,   16.6,   15.8,   18.4,   21.0,   23.8,   20.0,   22.0,   23.5,   15.4,  999.0,   10.5
1999/08/19 00:40,   29.1,   23.3,   27.5,   27.8,   29.8,   29.1,   27.1,   25.6,   24.8,   25.3,   24.2,   23.1,   24.8,   20.7,   21.9,   20.1,   20.6,   22.0,   18.3,   17.5,   13.1,   15.7,   18.2,   20.9,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 00:50,   12.5,   12.6,   14.7,   16.2,   18.9,   19.1,   18.8,   23.0,   20.6,   22.6,   19.3,   18.3,   17.9,   18.2,   16.3,   15.8,   15.1,   10.7,  999.0,    9.9,  999.0,   14.0,   16.5,   14.3,  999.0,  999.0,   10.8,   13.6,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:00,   11.8,   11.9,   13.3,   16.0,   17.9,   18.8,   16.7,   19.3,   18.1,   16.4,   17.3,   17.1,   17.2,   22.0,   13.3,   11.6,    9.4,  999.0,    9.8,   10.1,   12.2,    6.1,  999.0,   10.5,   10.3,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:10,  999.0,    9.7,   13.0,   13.3,   17.1,   18.0,   20.8,   22.6,   16.3,   16.5,   11.5,   10.4,  999.0,    8.5,   11.4,   11.9,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:20,   11.1,   13.1,   12.6,   14.0,   19.5,   24.8,   22.4,   20.9,   13.5,    9.0,   10.9,   12.1,    5.8,   16.1,   15.3,   14.6,   13.1,   14.5,   11.2,   12.1,   10.6,   12.7,   16.5,   15.6,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:30,  999.0,  999.0,   11.4,   15.7,   24.5,   26.5,   18.7,   12.5,   11.4,   17.9,   11.0,   12.5,   20.1,   15.5,   15.9,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,    9.7,   16.9,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 01:40,   25.1,   14.5,   15.8,   17.0,   19.9,   19.2,   20.1,   15.3,   17.5,   17.6,   17.1,   12.6,   15.6,   16.1,   14.0,   14.4,   13.1,   14.5,   11.4,   14.1,   12.6,   10.4,   12.4,   10.0,  999.0,    9.4,   12.0,   10.7,  999.0,    8.5,   18.4,   19.8
1999/08/19 01:50,   11.4,   17.9,   14.8,   15.2,   17.7,   16.0,   19.4,   17.9,   20.0,   19.3,   13.8,   13.0,   12.0,   12.8,   15.5,   12.1,   10.9,  999.0,   15.2,   16.6,   18.2,   15.5,   15.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6
1999/08/19 02:00,   19.7,   21.2,   22.4,   23.4,   24.0,   25.4,   24.8,   23.5,   21.1,   23.5,   22.5,   21.7,   20.9,   19.7,   24.9,   22.2,   22.5,   21.8,   25.4,   27.8,   25.2,   25.9,   23.4,   22.7,   25.8,   18.4,   17.2,   19.1,   17.3,   23.2,   17.4,   22.0
1999/08/19 02:10,   32.7,   33.3,   33.2,   32.7,   31.8,   31.1,   33.1,   30.3,   27.9,   27.8,   28.1,   28.1,   27.8,   25.5,   28.4,   30.8,   28.3,   26.7,   26.3,   26.8,   25.8,   25.1,   24.9,   28.0,   28.0,   24.3,   24.3,   23.6,   22.7,   21.2,   18.1,   17.7
1999/08/19 02:20,   14.0,   16.7,   14.0,   18.3,   19.4,   19.4,   20.1,   16.0,   14.9,   14.1,   18.1,   18.0,   16.2,   13.8,   14.8,   16.4,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:30,   12.3,   16.9,   15.2,   19.2,   18.6,   16.6,   17.8,   18.2,   14.9,   16.5,   14.5,   18.9,   14.5,   13.4,  999.0,   13.9,    9.5,  999.0,    6.9,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:40,   15.8,   11.7,   12.0,   16.3,   16.7,   12.4,   14.3,   14.3,   17.6,   19.0,   15.7,   16.8,   15.1,   16.7,   14.0,   17.2,   15.9,   15.9,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 02:50,   14.1,   10.1,  999.0,   13.4,   12.9,   12.4,   14.3,   12.1,   11.3,   14.7,   12.8,    9.5,   15.7,   15.3,   14.7,   12.8,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   11.9,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:00,   11.4,   12.0,   11.1,   12.8,   13.7,   10.4,   13.0,   12.5,    9.0,   21.8,   21.1,   16.7,    8.5,   10.1,   12.7,   12.6,   13.2,    7.6,  999.0,   10.8,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:10,   11.2,   10.2,   11.2,   10.4,   12.4,   11.6,  999.0,    5.8,   13.8,   23.5,   19.0,   17.3,   14.8,   13.8,   14.0,   14.1,   14.9,   14.4,   15.9,   20.9,   21.5,   21.4,   21.4,  999.0,  999.0,  999.0,   12.4,   10.7,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:20,   14.2,  999.0,   10.7,   10.6,   14.9,   20.6,   17.1,   14.3,   12.8,   18.8,   18.3,   17.3,   16.3,   14.1,   15.8,   18.0,   16.8,   16.7,   15.9,   16.2,   17.6,   16.9,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:30,   14.5,   11.3,   12.3,   16.8,   22.3,   23.3,   18.2,   14.4,   16.5,   15.3,   19.7,   16.1,   14.9,   14.0,   14.6,   17.5,   18.1,   15.9,   17.1,   18.4,   21.1,   17.4,   20.5,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:40,   12.9,    9.4,   14.8,   20.0,   22.7,   18.6,    9.8,   13.9,   13.0,   13.2,   18.9,   20.5,   12.2,   20.7,   19.4,   17.5,   14.2,   16.4,   14.3,   12.8,   15.3,  999.0,  999.0,   11.8,   10.1,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 03:50,   12.2,   18.9,   18.0,   19.9,   21.2,   14.3,   19.3,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   15.5,   17.4,   16.6,   15.4,   14.1,   16.1,   14.9,  999.0,  999.0,  999.0,  999.0,   12.2,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:00,   12.8,   17.5,   14.8,   19.6,   18.7,   16.0,   18.3,   13.4,  999.0,  999.0,   10.0,   11.8,    7.1,   11.7,   15.1,   14.4,   14.6,   11.2,  999.0,   12.0,   12.9,    9.9,  999.0,  999.0,   12.2,   13.5,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:10,   14.3,   17.5,   18.2,   22.9,   16.4,   14.6,   12.9,   10.7,   13.1,   10.9,   15.3,   12.4,  999.0,   14.9,   13.1,    9.2,   14.0,   11.8,   14.5,   13.2,   15.8,    9.9,    8.4,   10.2,  999.0,    8.8,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:20,   13.2,   13.6,   23.3,   23.8,   15.7,    9.8,   12.2,   12.3,  999.0,   14.9,   10.6,   13.6,  999.0,  999.0,   11.0,   11.5,    9.3,  999.0,  999.0,  999.0,   13.2,  999.0,   15.0,    9.3,   10.4,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:30,   13.7,   18.9,   25.0,   21.1,   19.3,   14.5,   10.1,   11.0,   11.0,   12.3,   12.8,   12.5,   15.0,  999.0,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,   10.8,   11.5,    9.9,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:40,   13.0,   16.7,   22.5,   17.3,   18.7,   18.6,   16.4,   14.3,   12.4,   13.2,   15.3,   14.2,   14.4,   14.7,    8.5,  999.0,  999.0,  999.0,    9.0,    6.3,    9.7,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 04:50,   13.6,   16.4,   18.7,   15.8,   16.5,   18.2,   14.1,  999.0,   10.6,   17.7,   18.4,   16.1,  999.0,   11.9,   12.5,   11.9,   12.4,  999.0,   12.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0
1999/08/19 05:00,   14.4,   15.5,   13.3,   16.2,   15.0,   17.8,   15.9,   12.8,   13.7,   19.5,   13.4,   13.0,   14.2,   10.3,   11.8,   11.1,    9.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,    7.3,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:10,   14.0,   13.2,  999.0,   15.4,   12.6,   18.8,   13.7,   12.0,    8.2,    4.8,   10.9,   14.7,   10.8,  999.0,    8.5,    7.3,    5.3,  999.0,  999.0,    6.4,   25.6,   23.5,   21.6,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:20,   13.8,   11.4,   11.3,   16.0,   12.7,   16.4,   12.7,   13.8,   10.4,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,    8.0,   12.0,   14.0,   11.9,  999.0,  999.0,    9.1,  999.0
1999/08/19 05:30,   10.8,   10.9,   10.7,   13.1,   13.1,   16.9,   15.6,   14.2,    7.7,   11.8,   12.7,   17.4,    5.5,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,    4.3,  999.0,  999.0,  999.0,    9.7,    8.2,  999.0,  999.0,  999.0,  999.0
1999/08/19 05:40,  999.0,   11.3,   10.4,   13.2,   16.3,   13.6,   13.6,   10.2,    7.8,   13.4,  999.0,  999.0,  999.0,   10.7,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,    8.7,   13.3,    7.6,  999.0,  999.0,  999.0
1999/08/19 05:50,  999.0,  999.0,   10.1,   14.2,   16.5,   12.4,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,   11.7,    2.9,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:00,   13.7,   10.1,   14.0,   15.3,   16.6,   11.2,   10.3,  999.0,   16.8,  999.0,  999.0,    8.6,  999.0,   13.6,   12.7,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,  999.0,    9.3,    9.4,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:10,   12.8,   14.2,   16.3,   16.4,   20.8,   19.6,   16.8,   12.7,  999.0,  999.0,  999.0,    8.3,   10.7,   10.7,   12.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 06:20,  999.0,   13.0,   11.9,   15.2,   14.6,   22.1,   19.6,    9.5,  999.0,  999.0,  999.0,   12.3,   13.5,   13.0,   11.0,  999.0,  999.0,  999.0,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,    8.5,  999.0,  999.0
1999/08/19 06:30,  999.0,    7.5,   10.6,   10.4,   13.9,   14.6,   14.5,   10.3,    8.8,  999.0,  999.0,   10.5,   13.6,   11.9,   11.3,    7.0,    9.3,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,   13.8,    7.8,  999.0,  999.0,  999.0
1999/08/19 06:40,    8.4,  999.0,   10.0,   12.5,   13.1,   14.9,   11.2,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   11.9,   12.5,   15.8,  999.0,   12.0,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,   10.0,  999.0,  999.0,  999.0
1999/08/19 06:50,  999.0,   13.8,   11.7,   14.0,   14.7,   16.2,   13.1,   11.8,   10.7,  999.0,    5.5,   10.2,   10.8,   14.6,  999.0,   11.2,   12.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,   11.8,  999.0,  999.0,  999.0
1999/08/19 07:00,  999.0,   17.0,   12.7,   16.5,   17.6,   15.7,   13.6,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,   12.9,    9.3,   13.6,    5.2,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:10,   12.3,   14.1,   14.1,   17.6,   14.7,   14.0,   14.0,  999.0,  999.0,   13.9,   12.9,  999.0,   10.6,   11.6,   12.6,   15.1,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:20,   10.3,   12.3,   13.6,   10.0,   12.0,   14.2,   12.3,   13.8,   12.5,   12.3,    7.7,  999.0,   11.6,   13.0,   10.8,   12.1,  999.0,  999.0,    3.9,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:30,  999.0,   10.5,    8.8,  999.0,   14.2,   11.6,   13.4,   11.6,  999.0,   12.1,  999.0,  999.0,    6.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:40,    9.0,   15.1,  999.0,   12.4,   14.2,   17.3,   16.2,   17.8,    9.7,    8.0,    8.3,  999.0,    8.3,  999.0,   10.7,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 07:50,   11.6,   11.6,   10.6,   13.3,   15.1,   17.0,   14.1,   14.8,    7.4,  999.0,  999.0,    8.4,  999.0,    7.9,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:00,  999.0,   15.3,    9.1,   12.4,   12.9,   16.2,   15.1,   16.1,   12.2,  999.0,  999.0,   10.9,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:10,  999.0,   13.5,  999.0,   10.9,   19.0,   14.1,   12.7,   12.2,    8.5,   10.0,    9.5,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:20,  999.0,    9.5,   11.2,   14.4,   17.5,   13.3,   14.4,   13.6,   18.1,   14.9,    9.6,  999.0,  999.0,  999.0,   11.4,  999.0,   12.1,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:30,  999.0,   11.5,   11.2,   11.9,   17.7,   14.3,   15.5,   14.2,   12.7,   15.5,   14.7,  999.0,  999.0,    9.8,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:40,    7.7,   13.3,   14.8,   13.7,   17.5,   15.5,   15.9,   14.1,   18.2,   17.1,   13.7,  999.0,  999.0,   12.3,   12.7,   11.9,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 08:50,    9.7,   13.9,   15.2,   14.3,   20.4,   17.4,   14.0,   12.7,   16.7,   17.1,   13.1,  999.0,    7.3,   10.8,   11.5,   10.0,    8.9,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:00,   11.9,   12.9,  999.0,   11.0,   16.2,   17.7,   19.5,   15.7,   15.5,   15.7,    7.2,    7.2,   12.1,   12.6,   10.2,    7.3,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:10,   16.5,    8.4,  999.0,   12.5,   17.0,   16.7,   17.3,   20.6,   15.4,   20.9,   15.7,  999.0,  999.0,  999.0,   10.7,   12.7,    9.9,  999.0,    5.7,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:20,   18.8,  999.0,   13.5,   17.3,   15.8,   13.7,   12.0,   12.7,   16.3,   21.0,   10.6,  999.0,   11.6,  999.0,   11.5,   12.1,   12.5,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:30,   13.4,  999.0,  999.0,   14.6,   18.0,   16.1,   17.1,    9.7,   19.3,   22.8,   15.1,   14.1,    9.3,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:40,   31.8,   29.7,   22.0,   14.2,   17.3,   15.0,   13.4,   14.5,   15.1,   17.4,   20.5,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 09:50,   30.8,   28.7,   19.7,   19.3,   21.3,   14.9,   15.5,   16.3,   16.3,   18.0,   14.2,   13.7,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:00,   31.4,   33.6,   30.6,   32.5,   30.0,   17.5,  999.0,   11.8,   16.5,   15.6,   17.6,   20.6,   17.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:10,   28.7,   32.6,   28.8,   23.3,   27.6,   17.1,   16.8,   16.4,   22.9,   23.0,   19.0,   19.0,  999.0,  999.0,  999.0,   13.4,   13.6,  999.0,  999.0,  999.0,  999.0,   11.8,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:20,   25.7,   29.2,   27.3,   25.7,   27.4,   26.7,   26.5,   29.1,   31.5,   19.0,   20.9,   13.5,  999.0,  999.0,  999.0,   14.3,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:30,   17.9,   29.2,   25.3,   27.0,   26.0,   24.7,   25.2,   28.0,   29.2,   24.1,   17.6,   13.3,  999.0,    9.1,   14.9,   15.3,  999.0,  999.0,   10.7,  999.0,   15.1,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:40,   17.6,   23.4,   25.3,   22.8,   23.7,   25.8,   29.8,   27.7,   28.8,   24.4,   13.1,   14.3,   12.5,   11.9,   17.0,   12.7,  999.0,   12.9,   12.9,   11.1,   11.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 10:50,   24.7,   23.7,   23.3,   15.6,   13.4,   20.0,   26.4,   24.4,   15.7,   14.0,   12.6,   13.8,   12.7,    9.2,   11.5,   12.2,   10.5,  999.0,   15.4,    9.3,   10.7,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:00,   27.2,   29.0,   21.9,   20.3,   23.6,   22.2,   21.1,   20.5,   14.7,  999.0,   11.6,   11.7,   10.6,  999.0,    9.4,   11.6,    6.7,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:10,   24.6,   27.3,   29.4,   29.8,   29.8,   23.3,   21.7,   23.2,   26.9,   22.3,   13.7,   14.1,   10.4,   15.1,    8.8,   10.9,  999.0,  999.0,   11.7,    9.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:20,   16.9,   24.3,   27.0,   28.4,   27.7,   29.5,   26.6,   24.2,   23.6,   23.6,   23.6,   21.0,   12.6,   12.6,   13.8,   12.8,  999.0,  999.0,    9.6,   12.2,   12.4,   12.4,   10.7,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:30,   16.2,   18.6,   21.9,   28.3,   28.2,   26.3,   24.8,   26.0,   26.8,   24.5,   26.2,   26.3,   26.0,  999.0,   17.1,   14.5,  999.0,  999.0,    9.5,   11.3,    9.8,   14.5,   10.4,  999.0,    9.1,   13.4,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:40,   18.4,   23.8,   25.2,   29.3,   30.7,   31.2,   27.7,   26.5,   25.8,   24.1,   22.9,   23.5,   23.3,   17.0,  999.0,   13.4,   12.1,   13.8,   11.7,   13.1,   16.0,   12.4,   12.5,   12.7,   11.1,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 11:50,   17.0,   22.1,   22.0,   23.5,   25.8,   27.6,   27.3,   28.0,   27.1,   25.7,   26.1,   27.4,   26.1,   26.0,   27.6,   23.4,   23.0,   19.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    8.8,    9.4,  999.0,  999.0,  999.0
1999/08/19 12:00,   18.1,   18.9,   21.0,   29.7,   27.6,   29.7,   27.6,   27.0,   27.5,   28.4,   29.9,   28.4,   28.5,   23.7,   21.8,   22.6,   26.4,   26.3,   24.4,   23.5,   22.4,   18.6,  999.0,  999.0,  999.0,  999.0,   11.9,   13.5,   14.0,   12.6,  999.0,  999.0
1999/08/19 12:10,   38.9,   40.0,   41.6,   40.6,   42.5,   42.5,   43.0,   41.6,   40.5,   41.0,   37.7,   38.2,   39.7,   41.3,   42.7,   44.0,   43.6,   43.1,   40.6,   43.9,   39.7,   38.9,   39.0,   40.7,   40.9,   40.6,   38.1,   36.5,   34.0,   30.0,   30.4,   34.2
1999/08/19 12:20,   43.4,   49.4,   49.6,   52.7,   54.1,   55.3,   53.8,   51.7,   49.3,   48.3,   49.9,   49.9,   47.4,   47.1,   45.0,   42.9,   41.5,   40.2,   38.7,   39.2,   39.9,   40.0,   40.1,   40.2,   38.7,   37.2,   35.4,   31.7,   30.0,   27.4,   26.2,   24.8
1999/08/19 12:30,   55.6,   58.8,   59.7,   60.1,   59.5,   61.2,   58.7,   59.0,   55.7,   54.1,   51.6,   49.1,   49.7,   48.8,   46.5,   42.9,   44.1,   41.5,   41.1,   40.5,   39.6,   39.1,   39.1,   38.2,   38.1,   35.9,   34.8,   34.4,   32.5,   30.0,   30.5,   26.7
1999/08/19 12:40,   48.6,   53.6,   49.2,   50.1,   50.5,   48.4,   46.2,   44.5,   43.4,   42.0,   40.6,   40.1,   38.7,   39.0,   39.4,   39.3,   39.3,   39.0,   37.9,   37.2,   37.3,   36.8,   34.2,   32.3,   30.4,   29.4,   27.2,   24.7,   21.6,   20.2,   17.3,   20.0
1999/08/19 12:50,   27.9,   26.9,   26.5,   26.2,   27.2,   25.8,   30.8,   45.8,   25.6,   26.5,   23.9,   43.2,   21.4,   30.2,   30.5,   29.8,   27.9,   22.4,   24.6,   24.7,   27.5,   26.2,   32.9,   33.6,  999.0,   28.3,   25.3,   27.8,   21.2,   24.9,   21.5,   17.9
1999/08/19 13:00,   14.3,   20.0,   18.0,   15.9,  999.0,   20.5,   21.4,   21.7,   27.6,   25.6,   27.3,   27.8,   27.2,   29.3,   24.1,   22.8,   25.0,   21.6,   21.6,   23.0,   19.8,   23.3,   21.8,   21.0,   18.5,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:10,   13.8,   17.4,   17.5,   17.1,   17.5,   20.9,   21.9,   16.2,   18.1,   18.9,   18.6,   20.7,   20.0,   21.1,   17.0,   19.0,   18.4,   16.3,   18.2,   17.7,   16.6,  999.0,  999.0,   15.5,   16.6,   18.1,   17.6,   15.9,   15.4,  999.0,  999.0,  999.0
1999/08/19 13:20,   10.6,   11.3,  999.0,   10.1,   12.6,  999.0,  999.0,  999.0,   11.1,   10.0,  999.0,  999.0,   17.6,   17.5,   16.9,   16.7,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:30,   12.7,    9.0,  999.0,    9.9,   13.1,  999.0,  999.0,  999.0,   15.8,   19.0,   19.4,   17.1,   21.5,   18.7,   18.7,   18.3,   17.9,   17.4,   16.4,   13.4,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:40,   10.4,   12.4,  999.0,  999.0,   11.6,  999.0,  999.0,  999.0,   12.5,   16.1,   11.8,   20.1,   25.1,   23.0,   17.4,   17.6,   13.8,   15.5,  999.0,   28.8,  999.0,   28.6,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 13:50,  999.0,   10.0,  999.0,   11.9,   10.4,  999.0,   15.2,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 14:00,   14.0,    9.6,   10.9,   10.1,   13.4,  999.0,  999.0,    8.4,  999.0,    7.6,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/19 14:10,   11.0,  999.0,  999.0,   10.6,   12.6,   13.0,   12.7,   13.2,   12.7,   19.4,   23.0,   22.1,   23.8,   25.7,   23.1,   22.0,   23.7,   21.8,   20.8,   16.9,   18.2,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0