,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-07-25, 00:00:04,VALID,916.847,VALID,0,VALID,94.4465,VALID,0,VALID,20.6179,VALID,269,VALID,0.553906,
2010-07-25, 00:01:04,VALID,916.855,VALID,0,VALID,94.3245,VALID,0,VALID,20.6179,VALID,269,VALID,0.831641,
2010-07-25, 00:02:04,VALID,916.863,VALID,0,VALID,94.2712,VALID,0,VALID,20.6764,VALID,269,VALID,0.769531,
2010-07-25, 00:03:04,VALID,916.889,VALID,0,VALID,94.0501,VALID,0,VALID,20.6975,VALID,18,VALID,0.953125,
2010-07-25, 00:04:04,VALID,916.897,VALID,0,VALID,93.829,VALID,0,VALID,20.6959,VALID,51,VALID,0.801172,
2010-07-25, 00:05:04,VALID,916.937,VALID,0,VALID,93.5851,VALID,0,VALID,20.6975,VALID,51,VALID,0.998438,
2010-07-25, 00:06:04,VALID,916.903,VALID,0,VALID,93.6537,VALID,0,VALID,20.6764,VALID,51,VALID,0.745313,
2010-07-25, 00:07:04,VALID,916.933,VALID,0,VALID,93.8214,VALID,0,VALID,20.6764,VALID,51,VALID,0.656641,
2010-07-25, 00:08:04,VALID,916.897,VALID,0,VALID,93.9281,VALID,0,VALID,20.6764,VALID,51,VALID,0.211328,
2010-07-25, 00:09:04,VALID,916.874,VALID,0,VALID,93.9586,VALID,0,VALID,20.6959,VALID,51,VALID,0.393359,
2010-07-25, 00:10:04,VALID,916.875,VALID,0,VALID,93.89,VALID,0,VALID,20.6943,VALID,51,VALID,0.0566406,
2010-07-25, 00:11:05,VALID,916.875,VALID,0,VALID,93.6765,VALID,0,VALID,20.7154,VALID,51,VALID,0.367578,
2010-07-25, 00:12:05,VALID,916.846,VALID,0,VALID,93.6232,VALID,0,VALID,20.7544,VALID,51,VALID,0.124219,
2010-07-25, 00:13:05,VALID,916.87,VALID,0,VALID,93.5088,VALID,0,VALID,20.7544,VALID,51,VALID,0.374219,
2010-07-25, 00:14:05,VALID,916.859,VALID,0,VALID,93.6689,VALID,0,VALID,20.7349,VALID,51,VALID,0.15,
2010-07-25, 00:15:05,VALID,916.884,VALID,0,VALID,93.768,VALID,0,VALID,20.7349,VALID,51,VALID,0.179688,
2010-07-25, 00:16:05,VALID,916.877,VALID,0,VALID,93.6994,VALID,0,VALID,20.7154,VALID,51,VALID,0.404297,
2010-07-25, 00:17:05,VALID,916.868,VALID,0,VALID,93.6994,VALID,0,VALID,20.7349,VALID,51,VALID,0.213281,
2010-07-25, 00:18:05,VALID,916.837,VALID,0,VALID,93.7223,VALID,0,VALID,20.7349,VALID,51,VALID,0.220703,
2010-07-25, 00:19:05,VALID,916.774,VALID,0,VALID,93.5164,VALID,0,VALID,20.7349,VALID,51,VALID,0,
2010-07-25, 00:20:05,VALID,916.728,VALID,0,VALID,93.5851,VALID,0,VALID,20.7154,VALID,51,VALID,0.310937,
2010-07-25, 00:21:05,VALID,916.699,VALID,0,VALID,93.6003,VALID,0,VALID,20.7544,VALID,51,VALID,0,
2010-07-25, 00:22:05,VALID,916.664,VALID,0,VALID,93.5317,VALID,0,VALID,20.7544,VALID,51,VALID,0,
2010-07-25, 00:23:05,VALID,916.664,VALID,0,VALID,93.5317,VALID,0,VALID,20.7739,VALID,51,VALID,0,
2010-07-25, 00:24:05,VALID,916.69,VALID,0,VALID,93.4326,VALID,0,VALID,20.7739,VALID,51,VALID,0.208203,
2010-07-25, 00:25:05,VALID,916.698,VALID,0,VALID,93.5546,VALID,0,VALID,20.7544,VALID,51,VALID,0.593359,
2010-07-25, 00:26:05,VALID,916.664,VALID,0,VALID,93.7451,VALID,0,VALID,20.7544,VALID,51,VALID,0.481641,
2010-07-25, 00:27:05,VALID,916.658,VALID,0,VALID,93.7528,VALID,0,VALID,20.7349,VALID,51,VALID,0.609766,
2010-07-25, 00:28:05,VALID,916.641,VALID,0,VALID,93.9129,VALID,0,VALID,20.7154,VALID,51,VALID,0.705859,
2010-07-25, 00:29:05,VALID,916.618,VALID,0,VALID,93.9967,VALID,0,VALID,20.7154,VALID,51,VALID,0.907422,
2010-07-25, 00:30:05,VALID,916.565,VALID,0,VALID,93.829,VALID,0,VALID,20.7154,VALID,51,VALID,0.602344,
2010-07-25, 00:31:05,VALID,916.55,VALID,0,VALID,93.7985,VALID,0,VALID,20.6959,VALID,51,VALID,0.964063,
2010-07-25, 00:32:05,VALID,916.513,VALID,0,VALID,93.7833,VALID,0,VALID,20.7154,VALID,51,VALID,0.951172,
2010-07-25, 00:33:05,VALID,916.513,VALID,0,VALID,93.5317,VALID,0,VALID,20.6764,VALID,34,VALID,1.17852,
2010-07-25, 00:34:05,VALID,916.494,VALID,0,VALID,93.2725,VALID,0,VALID,20.6569,VALID,336,VALID,0.671094,
2010-07-25, 00:35:05,VALID,916.473,VALID,0,VALID,93.3716,VALID,0,VALID,20.6374,VALID,336,VALID,0.771875,
2010-07-25, 00:36:05,VALID,916.471,VALID,0,VALID,93.3945,VALID,0,VALID,20.6585,VALID,336,VALID,0.551172,
2010-07-25, 00:37:05,VALID,916.432,VALID,0,VALID,93.5851,VALID,0,VALID,20.639,VALID,336,VALID,0.664844,
2010-07-25, 00:38:05,VALID,916.433,VALID,0,VALID,93.768,VALID,0,VALID,20.5984,VALID,336,VALID,0.809766,
2010-07-25, 00:39:05,VALID,916.427,VALID,0,VALID,93.89,VALID,0,VALID,20.6179,VALID,336,VALID,0.573438,
2010-07-25, 00:40:05,VALID,916.433,VALID,0,VALID,93.9891,VALID,0,VALID,20.6374,VALID,336,VALID,0.450781,
2010-07-25, 00:41:05,VALID,916.426,VALID,0,VALID,93.8824,VALID,0,VALID,20.6374,VALID,336,VALID,0.440625,
2010-07-25, 00:42:05,VALID,916.409,VALID,0,VALID,93.7299,VALID,0,VALID,20.6374,VALID,336,VALID,0.277344,
2010-07-25, 00:43:05,VALID,916.44,VALID,0,VALID,93.8595,VALID,0,VALID,20.6374,VALID,336,VALID,0.51875,
2010-07-25, 00:44:05,VALID,916.411,VALID,0,VALID,93.7833,VALID,0,VALID,20.6179,VALID,336,VALID,0.644531,
2010-07-25, 00:45:05,VALID,916.478,VALID,0,VALID,93.9662,VALID,0,VALID,20.5984,VALID,336,VALID,0.695703,
2010-07-25, 00:46:05,VALID,916.489,VALID,0,VALID,94.1187,VALID,0,VALID,20.5984,VALID,336,VALID,0.915625,
2010-07-25, 00:47:05,VALID,916.476,VALID,0,VALID,94.2102,VALID,0,VALID,20.6179,VALID,336,VALID,0.710156,
2010-07-25, 00:48:05,VALID,916.515,VALID,0,VALID,94.1492,VALID,0,VALID,20.6374,VALID,336,VALID,0.576172,
2010-07-25, 00:49:05,VALID,916.517,VALID,0,VALID,93.9815,VALID,0,VALID,20.6569,VALID,1,VALID,0.991016,
2010-07-25, 00:50:05,VALID,916.485,VALID,0,VALID,93.9357,VALID,0,VALID,20.6374,VALID,1,VALID,0.858594,
2010-07-25, 00:51:05,VALID,916.503,VALID,0,VALID,94.1187,VALID,0,VALID,20.6179,VALID,1,VALID,0.867578,
2010-07-25, 00:52:05,VALID,916.423,VALID,0,VALID,94.2483,VALID,0,VALID,20.5984,VALID,1,VALID,1.20742,
2010-07-25, 00:53:05,VALID,916.412,VALID,0,VALID,94.3931,VALID,0,VALID,20.5999,VALID,1,VALID,1.03828,
2010-07-25, 00:54:05,VALID,916.396,VALID,0,VALID,94.5456,VALID,0,VALID,20.5594,VALID,1,VALID,0.920703,
2010-07-25, 00:55:05,VALID,916.394,VALID,0,VALID,94.7362,VALID,0,VALID,20.5609,VALID,1,VALID,0.879297,
2010-07-25, 00:56:05,VALID,916.395,VALID,0,VALID,94.7591,VALID,0,VALID,20.5204,VALID,1,VALID,0.862891,
2010-07-25, 00:57:05,VALID,916.433,VALID,0,VALID,94.82,VALID,0,VALID,20.5009,VALID,1,VALID,0.727734,
2010-07-25, 00:58:05,VALID,916.449,VALID,0,VALID,94.9573,VALID,0,VALID,20.5009,VALID,1,VALID,0.641016,
2010-07-25, 00:59:05,VALID,916.478,VALID,0,VALID,95.1021,VALID,0,VALID,20.5009,VALID,1,VALID,0.697656,
2010-07-25, 01:00:05,VALID,916.532,VALID,0,VALID,95.0106,VALID,0,VALID,20.5009,VALID,28,VALID,1.05664,
2010-07-25, 01:01:05,VALID,916.546,VALID,0,VALID,94.9496,VALID,0,VALID,20.5009,VALID,28,VALID,0.848437,
2010-07-25, 01:02:05,VALID,916.548,VALID,0,VALID,94.7514,VALID,0,VALID,20.5204,VALID,18,VALID,1.10898,
2010-07-25, 01:03:05,VALID,916.539,VALID,0,VALID,94.7286,VALID,0,VALID,20.5009,VALID,1,VALID,1.00039,
2010-07-25, 01:04:05,VALID,916.53,VALID,0,VALID,94.7286,VALID,0,VALID,20.5204,VALID,7,VALID,1.12109,
2010-07-25, 01:05:05,VALID,916.541,VALID,0,VALID,94.6295,VALID,0,VALID,20.5204,VALID,22,VALID,1.32422,
2010-07-25, 01:06:05,VALID,916.508,VALID,0,VALID,94.6828,VALID,0,VALID,20.5204,VALID,35,VALID,0.840234,
2010-07-25, 01:07:05,VALID,916.493,VALID,0,VALID,94.6295,VALID,0,VALID,20.5204,VALID,35,VALID,0.462109,
2010-07-25, 01:08:05,VALID,916.474,VALID,0,VALID,94.5685,VALID,0,VALID,20.5219,VALID,35,VALID,0.750781,
2010-07-25, 01:09:05,VALID,916.468,VALID,0,VALID,94.5151,VALID,0,VALID,20.4813,VALID,9,VALID,1.03125,
2010-07-25, 01:10:05,VALID,916.447,VALID,0,VALID,94.6295,VALID,0,VALID,20.4813,VALID,14,VALID,0.705859,
2010-07-25, 01:11:05,VALID,916.457,VALID,0,VALID,94.66,VALID,0,VALID,20.4618,VALID,14,VALID,0.969141,
2010-07-25, 01:12:05,VALID,916.449,VALID,0,VALID,94.6981,VALID,0,VALID,20.4423,VALID,14,VALID,0.673437,
2010-07-25, 01:13:05,VALID,916.426,VALID,0,VALID,94.7591,VALID,0,VALID,20.4423,VALID,14,VALID,0.0585938,
2010-07-25, 01:14:05,VALID,916.449,VALID,0,VALID,94.7133,VALID,0,VALID,20.4423,VALID,14,VALID,0.530469,
2010-07-25, 01:15:05,VALID,916.457,VALID,0,VALID,94.6828,VALID,0,VALID,20.4228,VALID,14,VALID,0.498047,
2010-07-25, 01:16:05,VALID,916.45,VALID,0,VALID,94.7591,VALID,0,VALID,20.4423,VALID,14,VALID,0.240234,
2010-07-25, 01:17:05,VALID,916.431,VALID,0,VALID,94.7591,VALID,0,VALID,20.5024,VALID,14,VALID,0.654688,
2010-07-25, 01:18:05,VALID,916.432,VALID,0,VALID,94.6828,VALID,0,VALID,20.5009,VALID,14,VALID,0.501562,
2010-07-25, 01:19:05,VALID,916.408,VALID,0,VALID,94.66,VALID,0,VALID,20.5204,VALID,14,VALID,0.419141,
2010-07-25, 01:20:05,VALID,916.391,VALID,0,VALID,94.5456,VALID,0,VALID,20.5399,VALID,14,VALID,0.625781,
2010-07-25, 01:21:05,VALID,916.368,VALID,0,VALID,94.5609,VALID,0,VALID,20.5399,VALID,14,VALID,0.716016,
2010-07-25, 01:22:05,VALID,916.36,VALID,0,VALID,94.5913,VALID,0,VALID,20.5594,VALID,14,VALID,1.03828,
2010-07-25, 01:23:05,VALID,916.359,VALID,0,VALID,94.599,VALID,0,VALID,20.5594,VALID,14,VALID,1.03164,
2010-07-25, 01:24:05,VALID,916.335,VALID,0,VALID,94.5456,VALID,0,VALID,20.5399,VALID,14,VALID,0.911328,
2010-07-25, 01:25:05,VALID,916.332,VALID,0,VALID,94.5761,VALID,0,VALID,20.5204,VALID,14,VALID,0.723047,
2010-07-25, 01:26:05,VALID,916.34,VALID,0,VALID,94.6371,VALID,0,VALID,20.5009,VALID,14,VALID,1.11445,
2010-07-25, 01:27:05,VALID,916.31,VALID,0,VALID,94.7209,VALID,0,VALID,20.5009,VALID,14,VALID,0.969141,
2010-07-25, 01:28:05,VALID,916.278,VALID,0,VALID,94.66,VALID,0,VALID,20.4618,VALID,14,VALID,0.666406,
2010-07-25, 01:29:05,VALID,916.279,VALID,0,VALID,94.7133,VALID,0,VALID,20.4618,VALID,14,VALID,0.285156,
2010-07-25, 01:30:05,VALID,916.292,VALID,0,VALID,94.7057,VALID,0,VALID,20.4423,VALID,14,VALID,1.52617,
2010-07-25, 01:31:05,VALID,916.3,VALID,0,VALID,94.7591,VALID,0,VALID,20.4423,VALID,13,VALID,1.2375,
2010-07-25, 01:32:05,VALID,916.329,VALID,0,VALID,94.7972,VALID,0,VALID,20.4228,VALID,13,VALID,1.39805,
2010-07-25, 01:33:05,VALID,916.358,VALID,0,VALID,94.7819,VALID,0,VALID,20.4228,VALID,13,VALID,1.52031,
2010-07-25, 01:34:05,VALID,916.387,VALID,0,VALID,94.8429,VALID,0,VALID,20.4228,VALID,13,VALID,1.50117,
2010-07-25, 01:35:05,VALID,916.342,VALID,0,VALID,94.9344,VALID,0,VALID,20.4423,VALID,14,VALID,1.37891,
2010-07-25, 01:36:05,VALID,916.37,VALID,0,VALID,94.9268,VALID,0,VALID,20.4033,VALID,339,VALID,1.36797,
2010-07-25, 01:37:05,VALID,916.36,VALID,0,VALID,95.0183,VALID,0,VALID,20.3838,VALID,339,VALID,1.38555,
2010-07-25, 01:38:05,VALID,916.348,VALID,0,VALID,95.1174,VALID,0,VALID,20.4033,VALID,339,VALID,0.784375,
2010-07-25, 01:39:05,VALID,916.313,VALID,0,VALID,95.1402,VALID,0,VALID,20.3643,VALID,339,VALID,1.19609,
2010-07-25, 01:40:05,VALID,916.276,VALID,0,VALID,95.2088,VALID,0,VALID,20.3448,VALID,318,VALID,0.890234,
2010-07-25, 01:41:05,VALID,916.252,VALID,0,VALID,95.2927,VALID,0,VALID,20.3253,VALID,333,VALID,0.575781,
2010-07-25, 01:42:05,VALID,916.246,VALID,0,VALID,95.4299,VALID,0,VALID,20.3448,VALID,8,VALID,0.520703,
2010-07-25, 01:43:05,VALID,916.205,VALID,0,VALID,95.2546,VALID,0,VALID,20.3253,VALID,324,VALID,0.930078,
2010-07-25, 01:44:05,VALID,916.193,VALID,0,VALID,95.125,VALID,0,VALID,20.3058,VALID,293,VALID,0.913281,
2010-07-25, 01:45:05,VALID,916.191,VALID,0,VALID,95.1631,VALID,0,VALID,20.3448,VALID,293,VALID,0.630859,
2010-07-25, 01:46:05,VALID,916.146,VALID,0,VALID,94.9878,VALID,0,VALID,20.3058,VALID,287,VALID,1.30547,
2010-07-25, 01:47:05,VALID,916.148,VALID,0,VALID,94.9801,VALID,0,VALID,20.3253,VALID,41,VALID,1.68555,
2010-07-25, 01:48:05,VALID,916.133,VALID,0,VALID,94.8734,VALID,0,VALID,20.3253,VALID,42,VALID,0.784375,
2010-07-25, 01:49:05,VALID,916.1,VALID,0,VALID,94.7591,VALID,0,VALID,20.3464,VALID,31,VALID,1.33867,
2010-07-25, 01:50:05,VALID,916.099,VALID,0,VALID,94.7286,VALID,0,VALID,20.3269,VALID,359,VALID,0.759375,
2010-07-25, 01:51:05,VALID,916.101,VALID,0,VALID,94.7438,VALID,0,VALID,20.2863,VALID,14,VALID,1.03828,
2010-07-25, 01:52:05,VALID,916.076,VALID,0,VALID,94.8887,VALID,0,VALID,20.2879,VALID,14,VALID,0.409375,
2010-07-25, 01:53:05,VALID,916.041,VALID,0,VALID,94.9954,VALID,0,VALID,20.2668,VALID,14,VALID,0.773438,
2010-07-25, 01:54:05,VALID,916.054,VALID,0,VALID,95.0564,VALID,0,VALID,20.2863,VALID,14,VALID,0.647266,
2010-07-25, 01:55:05,VALID,916.02,VALID,0,VALID,94.9801,VALID,0,VALID,20.2668,VALID,14,VALID,0.412109,
2010-07-25, 01:56:05,VALID,916.033,VALID,0,VALID,94.9192,VALID,0,VALID,20.2668,VALID,14,VALID,0.625391,
2010-07-25, 01:57:05,VALID,916.015,VALID,0,VALID,94.9496,VALID,0.107441,VALID,20.2684,VALID,14,VALID,0.542188,
2010-07-25, 01:58:05,VALID,915.985,VALID,0,VALID,94.9725,VALID,0,VALID,20.2278,VALID,14,VALID,0.768359,
2010-07-25, 01:59:05,VALID,915.984,VALID,0,VALID,95.0259,VALID,0,VALID,20.2473,VALID,14,VALID,0.793359,
2010-07-25, 02:00:05,VALID,915.977,VALID,0,VALID,94.9878,VALID,0,VALID,20.2489,VALID,14,VALID,0.488281,
2010-07-25, 02:01:05,VALID,915.969,VALID,0,VALID,95.0183,VALID,0.107441,VALID,20.2473,VALID,14,VALID,0.544141,
2010-07-25, 02:02:05,VALID,915.929,VALID,0,VALID,95.0183,VALID,0.107441,VALID,20.2278,VALID,14,VALID,0.543359,
2010-07-25, 02:03:05,VALID,915.916,VALID,0,VALID,95.0945,VALID,0.107441,VALID,20.2083,VALID,14,VALID,0.505469,
2010-07-25, 02:04:05,VALID,915.881,VALID,0,VALID,95.1707,VALID,0.107441,VALID,20.2083,VALID,14,VALID,0.520312,
2010-07-25, 02:05:05,VALID,915.887,VALID,0,VALID,95.2622,VALID,0.107441,VALID,20.2068,VALID,14,VALID,0.69375,
2010-07-25, 02:06:05,VALID,915.864,VALID,0,VALID,95.2851,VALID,0.107441,VALID,20.2068,VALID,14,VALID,0.642187,
2010-07-25, 02:07:05,VALID,915.862,VALID,0,VALID,95.3308,VALID,0,VALID,20.2473,VALID,14,VALID,0.621484,
2010-07-25, 02:08:05,VALID,915.901,VALID,0,VALID,95.2851,VALID,0.107441,VALID,20.2263,VALID,14,VALID,0.516797,
2010-07-25, 02:09:05,VALID,915.88,VALID,0,VALID,95.2088,VALID,0.107441,VALID,20.2473,VALID,14,VALID,0.532422,
2010-07-25, 02:10:05,VALID,915.913,VALID,0,VALID,95.1783,VALID,0.107441,VALID,20.2458,VALID,14,VALID,0.564844,
2010-07-25, 02:11:05,VALID,915.965,VALID,0,VALID,95.1097,VALID,0.107441,VALID,20.2668,VALID,14,VALID,0.483203,
2010-07-25, 02:12:05,VALID,915.945,VALID,0,VALID,94.9649,VALID,0,VALID,20.2278,VALID,14,VALID,0.572266,
2010-07-25, 02:13:05,VALID,915.975,VALID,0,VALID,94.9573,VALID,0.107441,VALID,20.2068,VALID,14,VALID,0.500391,
2010-07-25, 02:14:05,VALID,915.99,VALID,0,VALID,95.003,VALID,0.107441,VALID,20.1873,VALID,14,VALID,0.559375,
2010-07-25, 02:15:05,VALID,915.966,VALID,0,VALID,95.0259,VALID,0.107441,VALID,20.1483,VALID,14,VALID,0.368359,
2010-07-25, 02:16:05,VALID,915.966,VALID,0,VALID,95.1174,VALID,0,VALID,20.1303,VALID,14,VALID,0.445313,
2010-07-25, 02:17:05,VALID,915.941,VALID,0,VALID,95.2088,VALID,0,VALID,20.1318,VALID,14,VALID,0.00898437,
2010-07-25, 02:18:05,VALID,915.885,VALID,0,VALID,95.2851,VALID,0,VALID,20.0913,VALID,14,VALID,0.188281,
2010-07-25, 02:19:05,VALID,915.877,VALID,0,VALID,95.3003,VALID,0,VALID,20.0718,VALID,14,VALID,0.239453,
2010-07-25, 02:20:05,VALID,915.867,VALID,0,VALID,95.3842,VALID,0,VALID,20.0538,VALID,14,VALID,0.333203,
2010-07-25, 02:21:05,VALID,915.826,VALID,0,VALID,95.4909,VALID,0,VALID,20.0328,VALID,14,VALID,0.352734,
2010-07-25, 02:22:05,VALID,915.791,VALID,0,VALID,95.5748,VALID,0,VALID,20.0343,VALID,14,VALID,0.326953,
2010-07-25, 02:23:05,VALID,915.807,VALID,0,VALID,95.6129,VALID,0,VALID,19.9938,VALID,14,VALID,0.349609,
2010-07-25, 02:24:05,VALID,915.8,VALID,0,VALID,95.6357,VALID,0,VALID,19.9743,VALID,14,VALID,0.475391,
2010-07-25, 02:25:05,VALID,915.739,VALID,0,VALID,95.6434,VALID,0,VALID,19.9548,VALID,14,VALID,0.453516,
2010-07-25, 02:26:05,VALID,915.722,VALID,0,VALID,95.6967,VALID,0,VALID,19.9158,VALID,14,VALID,0.376172,
2010-07-25, 02:27:05,VALID,915.662,VALID,0,VALID,95.7349,VALID,0,VALID,19.9368,VALID,14,VALID,0.490234,
2010-07-25, 02:28:05,VALID,915.642,VALID,0,VALID,95.8263,VALID,0,VALID,19.8963,VALID,14,VALID,0.539844,
2010-07-25, 02:29:05,VALID,915.593,VALID,0,VALID,95.8645,VALID,0,VALID,19.8963,VALID,14,VALID,0.497266,
2010-07-25, 02:30:05,VALID,915.566,VALID,0,VALID,95.9254,VALID,0,VALID,19.8978,VALID,14,VALID,0.419141,
2010-07-25, 02:31:05,VALID,915.559,VALID,0,VALID,95.9788,VALID,0.107441,VALID,19.8768,VALID,14,VALID,0.36875,
2010-07-25, 02:32:05,VALID,915.566,VALID,0,VALID,96.0093,VALID,0,VALID,19.8768,VALID,14,VALID,0.370313,
2010-07-25, 02:33:05,VALID,915.581,VALID,0,VALID,96.0474,VALID,0,VALID,19.8573,VALID,14,VALID,0.407031,
2010-07-25, 02:34:05,VALID,915.616,VALID,0,VALID,96.055,VALID,0.107441,VALID,19.8573,VALID,14,VALID,0.389062,
2010-07-25, 02:35:05,VALID,915.62,VALID,0,VALID,96.0932,VALID,0.107441,VALID,19.8573,VALID,14,VALID,0.410937,
2010-07-25, 02:36:05,VALID,915.608,VALID,0,VALID,96.1084,VALID,0,VALID,19.8573,VALID,14,VALID,0.428516,
2010-07-25, 02:37:05,VALID,915.633,VALID,0,VALID,96.1236,VALID,0,VALID,19.8168,VALID,14,VALID,0.278125,
2010-07-25, 02:38:05,VALID,915.562,VALID,0,VALID,96.1465,VALID,0.107441,VALID,19.8183,VALID,14,VALID,0.263672,
2010-07-25, 02:39:05,VALID,915.569,VALID,0,VALID,96.1618,VALID,0,VALID,19.8198,VALID,14,VALID,0.144141,
2010-07-25, 02:40:05,VALID,915.529,VALID,0,VALID,96.1999,VALID,0,VALID,19.8198,VALID,14,VALID,0.0199219,
2010-07-25, 02:41:05,VALID,915.499,VALID,0,VALID,96.238,VALID,0,VALID,19.8393,VALID,14,VALID,0,
2010-07-25, 02:42:05,VALID,915.476,VALID,0,VALID,96.2304,VALID,0,VALID,19.8393,VALID,14,VALID,0,
2010-07-25, 02:43:05,VALID,915.481,VALID,0,VALID,96.2685,VALID,0,VALID,19.8588,VALID,14,VALID,0,
2010-07-25, 02:44:05,VALID,915.467,VALID,0,VALID,96.2761,VALID,0,VALID,19.8783,VALID,14,VALID,0,
2010-07-25, 02:45:05,VALID,915.466,VALID,0,VALID,96.238,VALID,0,VALID,19.8783,VALID,14,VALID,0,
2010-07-25, 02:46:05,VALID,915.494,VALID,0,VALID,96.1541,VALID,0,VALID,19.8768,VALID,14,VALID,0,
2010-07-25, 02:47:05,VALID,915.515,VALID,0,VALID,96.0093,VALID,0,VALID,19.8378,VALID,14,VALID,0,
2010-07-25, 02:48:05,VALID,915.517,VALID,0,VALID,95.9559,VALID,0,VALID,19.8378,VALID,14,VALID,0,
2010-07-25, 02:49:05,VALID,915.527,VALID,0,VALID,95.9407,VALID,0,VALID,19.8573,VALID,14,VALID,0,
2010-07-25, 02:50:05,VALID,915.545,VALID,0,VALID,95.8797,VALID,0.107441,VALID,19.8573,VALID,14,VALID,0,
2010-07-25, 02:51:05,VALID,915.554,VALID,0,VALID,95.7806,VALID,0,VALID,19.8168,VALID,14,VALID,0,
2010-07-25, 02:52:05,VALID,915.507,VALID,0,VALID,95.6967,VALID,0.107441,VALID,19.8183,VALID,14,VALID,0,
2010-07-25, 02:53:05,VALID,915.482,VALID,0,VALID,95.651,VALID,0,VALID,19.8183,VALID,14,VALID,0,
2010-07-25, 02:54:05,VALID,915.478,VALID,0,VALID,95.5824,VALID,0,VALID,19.8378,VALID,14,VALID,0,
2010-07-25, 02:55:04,VALID,915.466,VALID,0,VALID,95.4757,VALID,0.107441,VALID,19.8378,VALID,14,VALID,0,
2010-07-25, 02:56:04,VALID,915.461,VALID,0,VALID,95.3994,VALID,0,VALID,19.8573,VALID,14,VALID,0,
2010-07-25, 02:57:04,VALID,915.446,VALID,0,VALID,95.3003,VALID,0.107441,VALID,19.8963,VALID,14,VALID,0,
2010-07-25, 02:58:04,VALID,915.446,VALID,0,VALID,95.125,VALID,0.107441,VALID,19.8963,VALID,14,VALID,0,
2010-07-25, 02:59:04,VALID,915.419,VALID,0,VALID,94.9649,VALID,0,VALID,19.8963,VALID,14,VALID,0,
2010-07-25, 03:00:04,VALID,915.39,VALID,0,VALID,94.9039,VALID,0.107441,VALID,19.9158,VALID,14,VALID,0,
2010-07-25, 03:01:04,VALID,915.387,VALID,0,VALID,94.8734,VALID,0,VALID,19.8963,VALID,14,VALID,0,
2010-07-25, 03:02:04,VALID,915.346,VALID,0,VALID,94.8353,VALID,0,VALID,19.9173,VALID,14,VALID,0,
2010-07-25, 03:03:04,VALID,915.345,VALID,0,VALID,94.8734,VALID,0,VALID,19.9368,VALID,14,VALID,0.226953,
2010-07-25, 03:04:04,VALID,915.345,VALID,0,VALID,94.8429,VALID,0,VALID,19.9383,VALID,14,VALID,0,
2010-07-25, 03:05:04,VALID,915.339,VALID,0,VALID,94.7896,VALID,0,VALID,19.9368,VALID,14,VALID,0,
2010-07-25, 03:06:04,VALID,915.361,VALID,0,VALID,94.6295,VALID,0,VALID,19.9158,VALID,14,VALID,0,
2010-07-25, 03:07:04,VALID,915.345,VALID,0,VALID,94.5685,VALID,0,VALID,19.9578,VALID,14,VALID,0,
2010-07-25, 03:08:04,VALID,915.354,VALID,0,VALID,94.6218,VALID,0,VALID,19.9368,VALID,14,VALID,0.151562,
2010-07-25, 03:09:04,VALID,915.355,VALID,0,VALID,94.7514,VALID,0,VALID,19.9368,VALID,14,VALID,0,
2010-07-25, 03:10:04,VALID,915.38,VALID,0,VALID,94.6676,VALID,0,VALID,19.9173,VALID,14,VALID,0,
2010-07-25, 03:11:04,VALID,915.355,VALID,0,VALID,94.6066,VALID,0,VALID,19.8783,VALID,14,VALID,0,
2010-07-25, 03:12:04,VALID,915.324,VALID,0,VALID,94.4389,VALID,0,VALID,19.8183,VALID,14,VALID,0,
2010-07-25, 03:13:04,VALID,915.341,VALID,0,VALID,94.4846,VALID,0,VALID,19.8003,VALID,14,VALID,0,
2010-07-25, 03:14:04,VALID,915.293,VALID,0,VALID,94.3626,VALID,0,VALID,19.7808,VALID,14,VALID,0,
2010-07-25, 03:15:04,VALID,915.284,VALID,0,VALID,94.3703,VALID,0,VALID,19.7418,VALID,14,VALID,0,
2010-07-25, 03:16:04,VALID,915.25,VALID,0,VALID,94.6295,VALID,0,VALID,19.7223,VALID,14,VALID,0,
2010-07-25, 03:17:04,VALID,915.243,VALID,0,VALID,94.8048,VALID,0,VALID,19.7028,VALID,14,VALID,0,
2010-07-25, 03:18:04,VALID,915.239,VALID,0,VALID,94.9649,VALID,0,VALID,19.7028,VALID,14,VALID,0,
2010-07-25, 03:19:04,VALID,915.208,VALID,0,VALID,95.0564,VALID,0,VALID,19.7028,VALID,14,VALID,0,
2010-07-25, 03:20:04,VALID,915.216,VALID,0,VALID,95.0945,VALID,0,VALID,19.6833,VALID,14,VALID,0,
2010-07-25, 03:21:04,VALID,915.204,VALID,0,VALID,95.1631,VALID,0,VALID,19.6833,VALID,14,VALID,0,
2010-07-25, 03:22:04,VALID,915.208,VALID,0,VALID,95.2088,VALID,0,VALID,19.6623,VALID,14,VALID,0,
2010-07-25, 03:23:04,VALID,915.189,VALID,0,VALID,95.3232,VALID,0,VALID,19.6638,VALID,14,VALID,0,
2010-07-25, 03:24:04,VALID,915.167,VALID,0,VALID,95.4071,VALID,0,VALID,19.6833,VALID,14,VALID,0,
2010-07-25, 03:25:04,VALID,915.176,VALID,0,VALID,95.5976,VALID,0,VALID,19.7418,VALID,14,VALID,0,
2010-07-25, 03:26:04,VALID,915.143,VALID,0,VALID,95.7044,VALID,0,VALID,19.7808,VALID,14,VALID,0,
2010-07-25, 03:27:04,VALID,915.139,VALID,0,VALID,95.7958,VALID,0,VALID,19.7808,VALID,14,VALID,0,
2010-07-25, 03:28:04,VALID,915.123,VALID,0,VALID,95.4375,VALID,0,VALID,19.7223,VALID,14,VALID,0,
2010-07-25, 03:29:04,VALID,915.118,VALID,0,VALID,95.1555,VALID,0,VALID,19.6638,VALID,14,VALID,0.208594,
2010-07-25, 03:30:04,VALID,915.102,VALID,0,VALID,95.5062,VALID,0,VALID,19.7238,VALID,14,VALID,0,
2010-07-25, 03:31:04,VALID,915.085,VALID,0,VALID,95.773,VALID,0,VALID,19.7403,VALID,14,VALID,0.253516,
2010-07-25, 03:32:04,VALID,915.086,VALID,0,VALID,95.9026,VALID,0,VALID,19.7613,VALID,14,VALID,0.11875,
2010-07-25, 03:33:04,VALID,915.072,VALID,0,VALID,95.9331,VALID,0,VALID,19.7808,VALID,14,VALID,0.0851562,
2010-07-25, 03:34:04,VALID,915.047,VALID,0,VALID,95.9712,VALID,0,VALID,19.8003,VALID,14,VALID,0,
2010-07-25, 03:35:04,VALID,915.075,VALID,0,VALID,95.9788,VALID,0,VALID,19.7808,VALID,14,VALID,0,
2010-07-25, 03:36:04,VALID,915.033,VALID,0,VALID,95.9636,VALID,0,VALID,19.7613,VALID,14,VALID,0,
2010-07-25, 03:37:04,VALID,915.046,VALID,0,VALID,95.9712,VALID,0,VALID,19.7418,VALID,14,VALID,0,
2010-07-25, 03:38:04,VALID,915.032,VALID,0,VALID,95.9331,VALID,0,VALID,19.7418,VALID,14,VALID,0,
2010-07-25, 03:39:04,VALID,915.005,VALID,0,VALID,95.6739,VALID,0,VALID,19.6428,VALID,14,VALID,0,
2010-07-25, 03:40:04,VALID,915.004,VALID,0,VALID,95.1326,VALID,0,VALID,19.5468,VALID,14,VALID,0.575,
2010-07-25, 03:41:04,VALID,914.981,VALID,0,VALID,95.1936,VALID,0,VALID,19.5078,VALID,14,VALID,0.570703,
2010-07-25, 03:42:04,VALID,914.955,VALID,0,VALID,95.3766,VALID,0,VALID,19.4688,VALID,14,VALID,0.545313,
2010-07-25, 03:43:04,VALID,914.927,VALID,0,VALID,95.529,VALID,0,VALID,19.4508,VALID,29,VALID,0.591016,
2010-07-25, 03:44:04,VALID,914.907,VALID,0,VALID,95.6281,VALID,0,VALID,19.4298,VALID,76,VALID,0.754297,
2010-07-25, 03:45:04,VALID,914.885,VALID,0,VALID,95.8416,VALID,0,VALID,19.4103,VALID,76,VALID,0.769922,
2010-07-25, 03:46:04,VALID,914.86,VALID,0,VALID,95.9331,VALID,0,VALID,19.4088,VALID,76,VALID,0.767969,
2010-07-25, 03:47:04,VALID,914.832,VALID,0,VALID,96.0245,VALID,0,VALID,19.3893,VALID,76,VALID,0.753906,
2010-07-25, 03:48:04,VALID,914.836,VALID,0,VALID,96.1008,VALID,0,VALID,19.3698,VALID,76,VALID,0.810156,