1998/12/09, +9, 136.10,  34.85, 385
00:00:02,  977.1,    3.7,   79.0,    1.54,   -1.43,    0.0, -999.0
00:00:07,  977.1,    3.7,   79.0,    1.44,   -1.34,    0.0, -999.0
00:00:12,  977.1,    3.7,   79.0,    1.09,   -0.71,    0.0, -999.0
00:00:17,  977.1,    3.7,   79.0,    1.19,    0.46,    0.0, -999.0
00:00:22,  977.1,    3.7,   79.0,    1.53,    0.08,    0.0, -999.0
00:00:27,  977.1,    3.7,   78.9,    1.41,   -0.60,    0.0, -999.0
00:00:32,  977.1,    3.7,   79.0,    1.13,   -0.91,    0.0, -999.0
00:00:37,  977.1,    3.7,   79.0,    1.38,   -0.89,    0.0, -999.0
00:00:42,  977.0,    3.6,   79.0,    1.19,   -0.61,    0.0, -999.0
00:00:47,  977.0,    3.6,   79.0,    1.87,   -0.33,    0.0, -999.0
00:00:52,  977.0,    3.6,   79.0,    2.48,   -0.09,    0.0, -999.0
00:00:57,  977.0,    3.6,   79.0,    2.11,   -0.61,    0.0, -999.0
00:01:02,  977.0,    3.6,   79.0,    2.17,   -0.50,    0.0, -999.0
00:01:07,  977.0,    3.6,   79.0,    1.96,   -0.75,    0.0, -999.0
00:01:12,  977.0,    3.6,   79.0,    1.74,   -0.78,    0.0, -999.0
00:01:17,  977.0,    3.6,   79.1,    1.68,   -0.72,    0.0, -999.0
00:01:22,  977.0,    3.6,   79.0,    1.41,   -0.75,    0.0, -999.0
00:01:27,  977.0,    3.6,   79.0,    1.43,   -0.67,    0.0, -999.0
00:01:32,  977.0,    3.6,   79.0,    1.37,   -0.85,    0.0, -999.0
00:01:37,  977.0,    3.6,   79.1,    1.55,   -0.86,    0.0, -999.0
00:01:42,  977.0,    3.6,   79.1,    1.60,   -0.75,    0.0, -999.0
00:01:47,  977.0,    3.6,   79.0,    1.59,   -0.74,    0.0, -999.0
00:01:52,  977.0,    3.6,   79.0,    1.98,   -0.53,    0.0, -999.0
00:01:57,  977.0,    3.6,   79.0,    2.12,   -0.86,    0.0, -999.0
00:02:02,  977.0,    3.6,   79.0,    2.01,   -1.36,    0.0, -999.0
00:02:07,  976.9,    3.6,   79.0,    2.04,   -1.59,    0.0, -999.0
00:02:12,  976.9,    3.6,   79.1,    1.63,   -1.63,    0.0, -999.0
00:02:17,  976.9,    3.6,   79.0,    1.73,   -1.62,    0.0, -999.0
00:02:22,  976.9,    3.6,   79.0,    1.59,   -1.28,    0.0, -999.0
00:02:27,  976.9,    3.6,   79.1,    1.83,   -0.85,    0.0, -999.0
00:02:32,  976.9,    3.6,   79.1,    1.62,   -1.01,    0.0, -999.0
00:02:37,  976.9,    3.6,   79.1,    1.22,   -0.89,    0.0, -999.0
00:02:42,  976.9,    3.5,   79.1,    1.36,   -0.24,    0.0, -999.0
00:02:47,  976.9,    3.5,   79.0,    1.45,   -0.36,    0.0, -999.0
00:02:52,  976.9,    3.5,   79.2,    1.40,   -0.45,    0.0, -999.0
00:02:57,  976.9,    3.5,   79.1,    1.31,   -0.61,    0.0, -999.0
00:03:02,  976.9,    3.5,   79.1,    1.52,   -0.55,    0.0, -999.0
00:03:07,  976.9,    3.5,   79.1,    2.02,   -0.62,    0.0, -999.0
00:03:12,  976.9,    3.5,   79.1,    2.28,   -0.97,    0.0, -999.0
00:03:17,  976.9,    3.4,   79.1,    1.65,   -1.16,    0.0, -999.0
00:03:22,  976.9,    3.4,   79.1,    1.48,   -0.79,    0.0, -999.0
00:03:27,  976.9,    3.4,   79.1,    1.12,   -0.79,    0.0, -999.0
00:03:32,  976.8,    3.4,   79.2,    1.26,   -0.59,    0.0, -999.0
00:03:37,  976.8,    3.4,   79.1,    0.94,   -0.61,    0.0, -999.0
00:03:42,  976.8,    3.4,   79.2,    1.26,   -0.15,    0.0, -999.0
00:03:47,  976.8,    3.3,   79.1,    2.24,   -0.39,    0.0, -999.0
00:03:52,  976.8,    3.3,   79.1,    2.51,   -0.91,    0.0, -999.0
00:03:57,  976.8,    3.3,   79.1,    1.52,   -0.91,    0.0, -999.0
00:04:02,  976.8,    3.3,   79.2,    1.57,   -1.02,    0.0, -999.0
00:04:07,  976.8,    3.3,   79.2,    1.29,   -1.09,    0.0, -999.0
00:04:12,  976.8,    3.3,   79.3,    1.21,   -0.91,    0.0, -999.0
00:04:17,  976.8,    3.3,   79.4,    1.49,   -0.69,    0.0, -999.0
00:04:22,  976.8,    3.2,   79.4,    1.51,   -0.77,    0.0, -999.0
00:04:27,  976.8,    3.2,   79.4,    1.78,   -0.79,    0.0, -999.0
00:04:32,  976.8,    3.2,   79.5,    1.71,   -0.91,    0.0, -999.0
00:04:37,  976.8,    3.2,   79.5,    1.54,   -0.24,    0.0, -999.0
00:04:42,  976.7,    3.2,   79.6,    1.33,   -0.09,    0.0, -999.0
00:04:47,  976.7,    3.2,   79.6,    1.17,   -0.27,    0.0, -999.0
00:04:52,  976.7,    3.1,   79.6,    1.32,   -0.73,    0.0, -999.0
00:04:57,  976.7,    3.1,   79.6,    1.65,   -1.29,    0.0, -999.0
00:05:02,  976.7,    3.1,   79.7,    1.87,   -1.21,    0.0, -999.0
00:05:07,  976.7,    3.1,   79.7,    1.96,   -0.67,    0.0, -999.0
00:05:12,  976.7,    3.1,   79.8,    1.24,   -1.20,    0.0, -999.0
00:05:17,  976.7,    3.0,   79.8,    1.12,   -1.01,    0.0, -999.0
00:05:22,  976.7,    3.0,   79.8,    1.19,   -0.46,    0.0, -999.0
00:05:27,  976.7,    3.0,   79.9,    1.18,   -0.15,    0.0, -999.0
00:05:32,  976.7,    3.0,   79.9,    0.99,   -0.14,    0.0, -999.0
00:05:37,  976.7,    2.9,   79.8,    1.05,   -0.11,    0.0, -999.0
00:05:42,  976.7,    2.9,   79.8,    0.88,   -0.29,    0.0, -999.0
00:05:47,  976.7,    2.9,   79.9,    1.04,   -0.40,    0.0, -999.0
00:05:52,  976.7,    2.8,   79.9,    1.32,   -0.33,    0.0, -999.0
00:05:57,  976.6,    2.8,   79.9,    1.17,   -0.62,    0.0, -999.0
00:06:02,  976.7,    2.8,   79.9,    1.26,   -0.85,    0.0, -999.0
00:06:07,  976.6,    2.7,   80.0,    2.03,   -0.90,    0.0, -999.0
00:06:12,  976.7,    2.7,   80.0,    1.86,   -0.33,    0.0, -999.0
00:06:17,  976.7,    2.7,   80.1,    1.36,   -0.85,    0.0, -999.0
00:06:22,  976.7,    2.6,   80.1,    1.13,   -1.02,    0.0, -999.0
00:06:27,  976.6,    2.6,   80.1,    1.22,   -0.70,    0.0, -999.0
00:06:32,  976.7,    2.6,   80.3,    1.17,   -0.88,    0.0, -999.0
00:06:37,  976.6,    2.6,   80.3,    1.13,   -0.91,    0.0, -999.0
00:06:42,  976.6,    2.6,   80.4,    0.96,   -0.26,    0.0, -999.0
00:06:47,  976.6,    2.5,   80.5,    0.99,   -0.50,    0.0, -999.0
00:06:52,  976.6,    2.5,   80.5,    0.96,   -0.55,    0.0, -999.0
00:06:57,  976.6,    2.5,   80.5,    0.82,   -0.62,    0.0, -999.0
00:07:02,  976.6,    2.5,   80.8,    0.87,   -0.48,    0.0, -999.0
00:07:07,  976.6,    2.5,   80.8,    1.01,   -0.47,    0.0, -999.0
00:07:12,  976.6,    2.5,   80.9,    1.18,   -0.15,    0.0, -999.0
00:07:17,  976.6,    2.4,   80.9,    1.29,   -0.14,    0.0, -999.0
00:07:22,  976.6,    2.4,   81.0,    1.34,   -0.28,    0.0, -999.0
00:07:27,  976.5,    2.4,   81.1,    1.17,   -0.36,    0.0, -999.0
00:07:32,  976.6,    2.4,   81.2,    0.94,   -0.34,    0.0, -999.0
00:07:37,  976.5,    2.4,   81.3,    0.79,   -0.37,    0.0, -999.0
00:07:42,  976.5,    2.4,   81.3,    0.59,   -0.37,    0.0, -999.0
00:07:47,  976.6,    2.3,   81.3,    0.54,   -0.35,    0.0, -999.0
00:07:52,  976.6,    2.3,   81.4,    0.54,   -0.35,    0.0, -999.0
00:07:57,  976.5,    2.3,   81.3,    0.62,   -0.37,    0.0, -999.0
00:08:02,  976.6,    2.3,   81.4,    0.48,   -0.60,    0.0, -999.0
00:08:07,  976.5,    2.3,   81.4,    0.48,   -0.59,    0.0, -999.0
00:08:12,  976.5,    2.2,   81.4,    0.38,   -0.47,    0.0, -999.0
00:08:17,  976.6,    2.2,   81.4,    0.30,   -0.37,    0.0, -999.0
00:08:22,  976.6,    2.2,   81.4,    0.25,   -0.30,    0.0, -999.0
00:08:27,  976.6,    2.2,   81.6,    0.20,   -0.25,    0.0, -999.0
00:08:32,  976.6,    2.2,   81.6,    0.18,   -0.23,    0.0, -999.0
00:08:37,  976.6,    2.1,   81.7,    0.06,   -0.08,    0.0, -999.0
00:08:42,  976.6,    2.1,   81.8,    0.00,    0.00,    0.0, -999.0
00:08:47,  976.6,    2.1,   81.9,    0.14,   -0.18,    0.0, -999.0
00:08:52,  976.6,    2.1,   81.9,    0.38,   -0.40,    0.0, -999.0
00:08:57,  976.6,    2.1,   81.9,    0.57,   -0.18,    0.0, -999.0
00:09:02,  976.6,    2.1,   82.0,    0.74,   -0.28,    0.0, -999.0
00:09:07,  976.6,    2.1,   82.1,    0.86,   -0.33,    0.0, -999.0
00:09:12,  976.6,    2.1,   82.2,    0.75,    0.03,    0.0, -999.0
00:09:17,  976.6,    2.1,   82.2,    0.80,   -0.16,    0.0, -999.0
00:09:22,  976.6,    2.0,   82.3,    0.89,   -0.38,    0.0, -999.0
00:09:27,  976.6,    2.0,   82.3,    0.90,   -0.52,    0.0, -999.0
00:09:32,  976.7,    2.0,   82.5,    0.91,   -0.37,    0.0, -999.0
00:09:37,  976.7,    2.0,   82.5,    0.71,   -0.15,    0.0, -999.0
00:09:42,  976.7,    2.0,   82.5,    0.54,   -0.12,    0.0, -999.0
00:09:47,  976.7,    2.0,   82.6,    0.47,   -0.17,    0.0, -999.0
00:09:52,  976.7,    2.0,   82.7,    0.44,   -0.21,    0.0, -999.0
00:09:57,  976.7,    2.0,   82.7,    0.51,   -0.23,    0.0, -999.0
00:10:02,  976.7,    2.0,   82.9,    0.48,   -0.21,    0.0, -999.0
00:10:07,  976.7,    2.0,   82.9,    0.46,   -0.14,    0.0, -999.0
00:10:12,  976.7,    2.0,   82.9,    0.33,   -0.11,    0.0, -999.0
00:10:17,  976.7,    2.0,   82.9,    0.29,   -0.09,    0.0, -999.0
00:10:22,  976.7,    2.0,   83.0,    0.27,   -0.09,    0.0, -999.0
00:10:27,  976.7,    2.0,   83.1,    0.05,   -0.02,    0.0, -999.0
00:10:32,  976.8,    2.0,   83.1,    0.22,   -0.07,    0.0, -999.0
00:10:37,  976.7,    1.9,   83.1,    0.30,   -0.10,    0.0, -999.0
00:10:42,  976.8,    1.9,   83.2,    0.40,   -0.15,    0.0, -999.0
00:10:47,  976.8,    1.9,   83.2,    0.61,   -0.25,    0.0, -999.0
00:10:52,  976.8,    1.9,   83.1,    0.52,   -0.22,    0.0, -999.0
00:10:57,  976.7,    1.9,   83.2,    0.54,    0.05,    0.0, -999.0
00:11:02,  976.7,    1.9,   83.3,    0.65,    0.22,    0.0, -999.0
00:11:07,  976.8,    1.9,   83.4,    0.56,    0.22,    0.0, -999.0
00:11:12,  976.8,    1.9,   83.4,    0.37,    0.23,    0.0, -999.0
00:11:17,  976.8,    1.9,   83.6,    0.34,    0.23,    0.0, -999.0
00:11:22,  976.8,    1.9,   83.7,    0.29,    0.20,    0.0, -999.0
00:11:27,  976.8,    1.8,   83.8,    0.26,    0.17,    0.0, -999.0
00:11:32,  976.8,    1.8,   83.9,    0.21,    0.14,    0.0, -999.0
00:11:37,  976.8,    1.8,   83.9,    0.03,    0.02,    0.0, -999.0
00:11:42,  976.8,    1.8,   84.1,    0.05,    0.03,    0.0, -999.0
00:11:47,  976.8,    1.8,   84.1,    0.36,    0.14,    0.0, -999.0
00:11:52,  976.8,    1.8,   84.2,    1.19,    0.04,    0.0, -999.0
00:11:57,  976.8,    1.8,   84.1,    0.93,    0.36,    0.0, -999.0
00:12:02,  976.8,    1.8,   84.4,    1.16,    0.16,    0.0, -999.0
00:12:07,  976.8,    1.8,   84.3,    1.00,    0.63,    0.0, -999.0
00:12:12,  976.8,    1.8,   84.4,    0.82,    0.74,    0.0, -999.0
00:12:17,  976.8,    1.8,   84.4,    0.42,    0.54,    0.0, -999.0
00:12:22,  976.8,    1.8,   84.4,   -0.02,    0.55,    0.0, -999.0
00:12:27,  976.8,    1.8,   84.4,    0.60,    0.56,    0.0, -999.0
00:12:32,  976.8,    1.8,   84.5,    0.79,    0.35,    0.0, -999.0
00:12:37,  976.8,    1.8,   84.5,    0.81,    0.20,    0.0, -999.0
00:12:42,  976.8,    1.8,   84.5,    0.69,    0.31,    0.0, -999.0
00:12:47,  976.8,    1.7,   84.6,    0.49,    0.25,    0.0, -999.0
00:12:52,  976.8,    1.7,   84.7,    0.57,    0.31,    0.0, -999.0
00:12:57,  976.8,    1.7,   84.6,    0.65,    0.22,    0.0, -999.0
00:13:02,  976.8,    1.7,   84.8,    0.68,    0.33,    0.0, -999.0
00:13:07,  976.8,    1.7,   84.8,    0.38,    0.72,    0.0, -999.0
00:13:12,  976.8,    1.7,   84.9,    0.04,    1.07,    0.0, -999.0
00:13:17,  976.8,    1.8,   85.0,   -0.29,    1.16,    0.0, -999.0
00:13:22,  976.8,    1.8,   85.0,   -0.25,    0.99,    0.0, -999.0
00:13:27,  976.8,    1.8,   85.0,   -0.22,    0.71,    0.0, -999.0
00:13:32,  976.8,    1.8,   85.1,   -0.06,    0.60,    0.0, -999.0
00:13:37,  976.8,    1.8,   85.1,   -0.04,    0.45,    0.0, -999.0
00:13:42,  976.8,    1.8,   85.1,   -0.03,    0.36,    0.0, -999.0
00:13:47,  976.8,    1.7,   85.2,   -0.03,    0.30,    0.0, -999.0
00:13:52,  976.8,    1.7,   85.2,   -0.05,    0.15,    0.0, -999.0
00:13:57,  976.8,    1.7,   85.2,    0.00,    0.11,    0.0, -999.0
00:14:02,  976.8,    1.7,   85.2,   -0.26,    0.19,    0.0, -999.0
00:14:07,  976.8,    1.7,   85.2,   -0.33,    0.23,    0.0, -999.0
00:14:12,  976.8,    1.7,   85.3,   -0.28,    0.38,    0.0, -999.0
00:14:17,  976.8,    1.7,   85.3,   -0.08,    0.91,    0.0, -999.0
00:14:22,  976.8,    1.7,   85.3,    0.07,    0.95,    0.0, -999.0
00:14:27,  976.8,    1.6,   85.4,    0.23,    0.63,    0.0, -999.0
00:14:32,  976.8,    1.6,   85.3,    0.80,    0.15,    0.0, -999.0
00:14:37,  976.8,    1.6,   85.4,    1.01,    0.49,    0.0, -999.0
00:14:42,  976.8,    1.6,   85.4,    0.83,    0.50,    0.0, -999.0
00:14:47,  976.8,    1.6,   85.5,    1.10,    0.71,    0.0, -999.0
00:14:52,  976.8,    1.6,   85.5,    1.06,    0.89,    0.0, -999.0
00:14:57,  976.8,    1.6,   85.5,    0.71,    0.71,    0.0, -999.0
00:15:02,  976.8,    1.6,   85.6,    0.64,    0.54,    0.0, -999.0
00:15:07,  976.8,    1.6,   85.6,   -0.21,    0.51,    0.0, -999.0
00:15:12,  976.8,    1.6,   85.6,   -0.35,    0.69,    0.0, -999.0
00:15:17,  976.8,    1.6,   85.7,   -0.16,    0.75,    0.0, -999.0
00:15:22,  976.8,    1.6,   85.7,   -0.08,    0.45,    0.0, -999.0
00:15:27,  976.8,    1.6,   85.8,    0.45,   -0.12,    0.0, -999.0
00:15:32,  976.8,    1.6,   85.8,    1.12,   -0.36,    0.0, -999.0
00:15:37,  976.8,    1.6,   85.9,    1.11,   -0.30,    0.0, -999.0
00:15:42,  976.7,    1.6,   85.9,    1.01,    0.05,    0.0, -999.0
00:15:47,  976.8,    1.6,   85.9,    0.59,    0.23,    0.0, -999.0
00:15:52,  976.7,    1.6,   85.9,    0.37,   -0.47,    0.0, -999.0
00:15:57,  976.7,    1.6,   85.9,    0.41,   -0.42,    0.0, -999.0
00:16:02,  976.7,    1.5,   86.0,    0.57,   -0.44,    0.0, -999.0
00:16:07,  976.8,    1.5,   86.0,    0.76,   -0.64,    0.0, -999.0
00:16:12,  976.7,    1.5,   86.0,    0.57,   -0.75,    0.0, -999.0
00:16:17,  976.7,    1.5,   86.0,    0.38,   -0.50,    0.0, -999.0
00:16:22,  976.7,    1.5,   86.2,    0.25,   -0.34,    0.0, -999.0
00:16:27,  976.7,    1.5,   86.2,    0.20,   -0.26,    0.0, -999.0
00:16:32,  976.7,    1.5,   86.2,    0.14,   -0.19,    0.0, -999.0
00:16:37,  976.7,    1.5,   86.3,    0.08,   -0.11,    0.0, -999.0
00:16:42,  976.7,    1.5,   86.3,    0.10,   -0.14,    0.0, -999.0
00:16:47,  976.7,    1.5,   86.4,    0.13,   -0.17,    0.0, -999.0
00:16:52,  976.7,    1.5,   86.4,    0.09,   -0.12,    0.0, -999.0
00:16:57,  976.7,    1.5,   86.4,    0.20,   -0.24,    0.0, -999.0
00:17:02,  976.7,    1.5,   86.5,    0.34,   -0.38,    0.0, -999.0
00:17:07,  976.6,    1.5,   86.6,    1.31,   -0.09,    0.0, -999.0
00:17:12,  976.6,    1.5,   86.7,    1.43,    0.41,    0.0, -999.0
00:17:17,  976.7,    1.5,   86.7,    1.20,    0.64,    0.0, -999.0
00:17:22,  976.6,    1.5,   86.8,    1.01,    0.66,    0.0, -999.0
00:17:27,  976.7,    1.5,   86.8,    0.40,    0.61,    0.0, -999.0
00:17:32,  976.6,    1.5,   86.9,    0.25,    0.44,    0.0, -999.0
00:17:37,  976.6,    1.5,   87.0,    0.26,    0.38,    0.0, -999.0
00:17:42,  976.6,    1.5,   87.0,    0.30,    0.27,    0.0, -999.0
00:17:47,  976.6,    1.5,   87.1,    0.25,    0.22,    0.0, -999.0
00:17:52,  976.6,    1.5,   87.1,    0.22,    0.19,    0.0, -999.0
00:17:57,  976.6,    1.5,   87.1,    0.29,    0.21,    0.0, -999.0
00:18:02,  976.6,    1.5,   87.2,    0.22,    0.19,    0.0, -999.0
00:18:07,  976.6,    1.5,   87.2,    0.02,    0.02,    0.0, -999.0
00:18:12,  976.6,    1.5,   87.3,    0.04,    0.03,    0.0, -999.0
00:18:17,  976.6,    1.6,   87.4,    0.08,    0.07,    0.0, -999.0
00:18:22,  976.6,    1.6,   87.4,    0.08,    0.07,    0.0, -999.0
00:18:27,  976.6,    1.6,   87.4,    0.28,   -0.01,    0.0, -999.0
00:18:32,  976.6,    1.6,   87.5,    1.68,    0.21,    0.0, -999.0
00:18:37,  976.6,    1.6,   87.4,    1.78,    0.19,    0.0, -999.0
00:18:42,  976.6,    1.6,   87.5,    1.84,    0.06,    0.0, -999.0
00:18:47,  976.6,    1.6,   87.4,    2.32,    0.04,    0.0, -999.0
00:18:52,  976.6,    1.6,   87.5,    1.78,    0.28,    0.0, -999.0
00:18:57,  976.6,    1.6,   87.5,    1.31,    0.09,    0.0, -999.0
00:19:02,  976.6,    1.6,   87.5,    1.13,   -0.41,    0.0, -999.0
00:19:07,  976.7,    1.6,   87.6,    0.70,   -0.51,    0.0, -999.0
00:19:12,  976.6,    1.6,   87.6,    0.78,    0.03,    0.0, -999.0
00:19:17,  976.6,    1.6,   87.7,    0.82,    0.09,    0.0, -999.0
00:19:22,  976.6,    1.6,   87.7,    0.77,    0.08,    0.0, -999.0
00:19:27,  976.7,    1.6,   87.7,    1.12,    0.14,    0.0, -999.0
00:19:32,  976.7,    1.6,   87.7,    1.22,    0.09,    0.0, -999.0
00:19:37,  976.7,    1.6,   87.8,    1.23,    0.09,    0.0, -999.0
00:19:42,  976.7,    1.6,   87.9,    1.42,    0.10,    0.0, -999.0
00:19:47,  976.7,    1.6,   87.9,    1.48,    0.40,    0.0, -999.0
00:19:52,  976.7,    1.6,   88.0,    1.10,    0.89,    0.0, -999.0
00:19:57,  976.7,    1.6,   87.9,    0.70,    0.47,    0.0, -999.0
00:20:02,  976.7,    1.6,   88.0,    1.02,   -0.22,    0.0, -999.0
00:20:07,  976.7,    1.6,   88.1,    1.34,   -0.19,    0.0, -999.0
00:20:12,  976.7,    1.6,   88.0,    1.93,    0.03,    0.0, -999.0
00:20:17,  976.7,    1.6,   88.1,    2.13,   -0.07,    0.0, -999.0
00:20:22,  976.7,    1.6,   88.1,    1.35,   -0.78,    0.0, -999.0
00:20:27,  976.8,    1.6,   88.1,    1.13,   -0.74,    0.0, -999.0
00:20:32,  976.7,    1.6,   88.1,    0.93,   -0.49,    0.0, -999.0
00:20:37,  976.8,    1.6,   88.1,    0.80,    0.03,    0.0, -999.0
00:20:42,  976.8,    1.6,   88.2,    0.80,    0.17,    0.0, -999.0
00:20:47,  976.8,    1.6,   88.2,    1.04,   -0.24,    0.0, -999.0
00:20:52,  976.8,    1.5,   88.1,    0.85,   -0.13,    0.0, -999.0
00:20:57,  976.8,    1.5,   88.1,    0.80,   -0.01,    0.0, -999.0
00:21:02,  976.8,    1.5,   88.1,    0.92,    0.21,    0.0, -999.0
00:21:07,  976.8,    1.5,   88.1,    0.98,    0.03,    0.0, -999.0
00:21:12,  976.8,    1.5,   88.1,    1.11,   -0.10,    0.0, -999.0
00:21:17,  976.8,    1.5,   88.1,    1.60,    0.14,    0.0, -999.0
00:21:22,  976.8,    1.5,   88.2,    1.50,    0.40,    0.0, -999.0
00:21:27,  976.8,    1.5,   88.1,    1.58,    0.57,    0.0, -999.0
00:21:32,  976.8,    1.5,   88.2,    1.33,    0.77,    0.0, -999.0
00:21:37,  976.8,    1.5,   88.3,    1.31,    0.76,    0.0, -999.0
00:21:42,  976.8,    1.5,   88.2,    1.40,    0.81,    0.0, -999.0
00:21:47,  976.8,    1.5,   88.3,    1.52,    0.88,    0.0, -999.0
00:21:52,  976.9,    1.4,   88.2,    0.90,    0.52,    0.0, -999.0
00:21:57,  976.8,    1.5,   88.3,    0.85,    0.23,    0.0, -999.0
00:22:02,  976.9,    1.4,   88.3,    1.20,    0.02,    0.0, -999.0
00:22:07,  976.8,    1.4,   88.3,    2.38,   -0.04,    0.0, -999.0
00:22:12,  976.8,    1.4,   88.3,    2.45,    0.30,    0.0, -999.0
00:22:17,  976.9,    1.4,   88.4,    1.52,   -0.11,    0.0, -999.0
00:22:22,  976.9,    1.4,   88.3,    1.70,   -0.76,    0.0, -999.0
00:22:27,  976.8,    1.4,   88.4,    1.33,   -0.07,    0.0, -999.0
00:22:32,  976.9,    1.4,   88.4,    1.15,    0.25,    0.0, -999.0
00:22:37,  976.8,    1.4,   88.4,    0.72,    0.21,    0.0, -999.0
00:22:42,  976.8,    1.4,   88.5,    0.73,    0.59,    0.0, -999.0
00:22:47,  976.8,    1.4,   88.4,    0.39,    0.87,    0.0, -999.0
00:22:52,  976.8,    1.4,   88.5,    0.74,    0.58,    0.0, -999.0
00:22:57,  976.8,    1.4,   88.5,    1.31,    0.50,    0.0, -999.0
00:23:02,  976.8,    1.4,   88.5,    1.95,    0.34,    0.0, -999.0
00:23:07,  976.8,    1.4,   88.6,    2.59,    0.00,    0.0, -999.0
00:23:12,  976.8,    1.4,   88.6,    2.84,   -0.35,    0.0, -999.0
00:23:17,  976.8,    1.4,   88.7,    2.64,   -0.71,    0.0, -999.0
00:23:22,  976.8,    1.4,   88.6,    1.85,    0.36,    0.0, -999.0
00:23:27,  976.8,    1.4,   88.6,    1.35,    0.41,    0.0, -999.0
00:23:32,  976.8,    1.4,   88.7,    1.27,   -0.04,    0.0, -999.0
00:23:37,  976.8,    1.4,   88.7,    1.36,    0.12,    0.0, -999.0
00:23:42,  976.7,    1.4,   88.8,    0.69,   -0.09,    0.0, -999.0
00:23:47,  976.8,    1.4,   88.8,    0.70,    0.42,    0.0, -999.0
00:23:52,  976.7,    1.4,   88.8,    1.59,    0.22,    0.0, -999.0
00:23:57,  976.8,    1.4,   88.8,    1.80,    0.28,    0.0, -999.0
00:24:02,  976.8,    1.4,   88.9,    1.00,    0.12,    0.0, -999.0
00:24:07,  976.7,    1.4,   88.8,    1.77,   -0.03,    0.0, -999.0
00:24:12,  976.7,    1.4,   88.9,    2.48,   -0.30,    0.0, -999.0
00:24:17,  976.7,    1.4,   88.9,    2.61,   -0.80,    0.0, -999.0
00:24:22,  976.7,    1.4,   88.9,    2.40,    0.04,    0.0, -999.0
00:24:27,  976.7,    1.4,   89.0,    2.26,   -0.08,    0.0, -999.0
00:24:32,  976.7,    1.4,   88.9,    1.62,   -0.08,    0.0, -999.0
00:24:37,  976.7,    1.4,   89.0,    1.50,   -0.13,    0.0, -999.0
00:24:42,  976.7,    1.4,   89.0,    1.30,    0.14,    0.0, -999.0
00:24:47,  976.7,    1.4,   88.9,    1.15,    0.16,    0.0, -999.0
00:24:52,  976.7,    1.4,   89.0,    1.09,   -0.36,    0.0, -999.0
00:24:57,  976.7,    1.4,   89.0,    1.18,    0.06,    0.0, -999.0
00:25:02,  976.7,    1.4,   89.0,    0.73,    0.16,    0.0, -999.0
00:25:07,  976.7,    1.4,   89.1,    1.64,   -0.91,    0.0, -999.0
00:25:12,  976.7,    1.4,   89.2,    1.85,   -0.60,    0.0, -999.0
00:25:17,  976.7,    1.5,   89.2,    1.83,   -0.35,    0.0, -999.0
00:25:22,  976.7,    1.5,   89.3,    2.29,   -0.28,    0.0, -999.0
00:25:27,  976.7,    1.5,   89.3,    2.16,    0.00,    0.0, -999.0
00:25:32,  976.7,    1.5,   89.4,    1.91,    0.17,    0.0, -999.0
00:25:37,  976.7,    1.5,   89.4,    1.69,    0.06,    0.0, -999.0
00:25:42,  976.7,    1.5,   89.4,    1.78,    0.19,    0.0, -999.0
00:25:47,  976.7,    1.5,   89.4,    1.65,    0.57,    0.0, -999.0
00:25:52,  976.7,    1.5,   89.6,    1.32,    1.03,    0.0, -999.0
00:25:57,  976.7,    1.5,   89.5,    1.16,    0.52,    0.0, -999.0
00:26:02,  976.7,    1.5,   89.7,    0.59,    0.43,    0.0, -999.0
00:26:07,  976.7,    1.5,   89.7,    0.67,    0.18,    0.0, -999.0
00:26:12,  976.7,    1.5,   89.7,    1.45,    0.10,    0.0, -999.0
00:26:17,  976.7,    1.5,   89.8,    2.04,    0.29,    0.0, -999.0
00:26:22,  976.7,    1.5,   89.8,    1.74,    0.47,    0.0, -999.0
00:26:27,  976.7,    1.5,   89.7,    1.47,    0.08,    0.0, -999.0
00:26:32,  976.7,    1.5,   89.7,    1.38,   -0.37,    0.0, -999.0
00:26:37,  976.7,    1.5,   89.8,    1.86,    0.50,    0.0, -999.0
00:26:42,  976.7,    1.5,   89.8,    1.92,    0.13,    0.0, -999.0
00:26:47,  976.7,    1.5,   89.7,    1.54,    0.41,    0.0, -999.0
00:26:52,  976.8,    1.5,   89.7,    2.15,   -0.15,    0.0, -999.0
00:26:57,  976.7,    1.5,   89.7,    1.85,    0.23,    0.0, -999.0
00:27:02,  976.7,    1.5,   89.7,    1.80,    0.03,    0.0, -999.0
00:27:07,  976.7,    1.4,   89.6,    1.62,    0.00,    0.0, -999.0
00:27:12,  976.7,    1.4,   89.6,    1.54,   -0.16,    0.0, -999.0
00:27:17,  976.7,    1.4,   89.6,    1.83,    0.42,    0.0, -999.0
00:27:22,  976.7,    1.4,   89.5,    2.06,   -0.04,    0.0, -999.0
00:27:27,  976.8,    1.4,   89.6,    2.53,   -0.31,    0.0, -999.0
00:27:32,  976.8,    1.4,   89.5,    2.04,   -0.47,    0.0, -999.0
00:27:37,  976.7,    1.4,   89.6,    1.46,    0.05,    0.0, -999.0
00:27:42,  976.7,    1.4,   89.5,    1.55,    0.05,    0.0, -999.0
00:27:47,  976.7,    1.4,   89.5,    1.55,   -0.14,    0.0, -999.0
00:27:52,  976.7,    1.3,   89.5,    1.23,   -0.38,    0.0, -999.0
00:27:57,  976.8,    1.3,   89.6,    1.11,    0.22,    0.0, -999.0
00:28:02,  976.7,    1.3,   89.5,    1.05,    0.47,    0.0, -999.0
00:28:07,  976.7,    1.3,   89.6,    1.01,    0.65,    0.0, -999.0
00:28:12,  976.7,    1.3,   89.6,    1.46,    0.56,    0.0, -999.0
00:28:17,  976.7,    1.3,   89.6,    1.41,    0.75,    0.0, -999.0
00:28:22,  976.7,    1.3,   89.6,    1.41,    0.91,    0.0, -999.0
00:28:27,  976.7,    1.3,   89.6,    1.13,    0.85,    0.0, -999.0
00:28:32,  976.7,    1.3,   89.7,    1.70,    0.24,    0.0, -999.0
00:28:37,  976.7,    1.3,   89.7,    1.82,    0.26,    0.0, -999.0
00:28:42,  976.7,    1.3,   89.8,    1.42,   -0.10,    0.0, -999.0
00:28:47,  976.7,    1.3,   89.7,    1.63,   -0.29,    0.0, -999.0
00:28:52,  976.7,    1.3,   89.8,    1.55,   -0.50,    0.0, -999.0
00:28:57,  976.7,    1.3,   89.8,    1.75,   -0.18,    0.0, -999.0
00:29:02,  976.7,    1.3,   89.8,    1.71,    0.18,    0.0, -999.0
00:29:07,  976.7,    1.3,   89.7,    1.79,    0.38,    0.0, -999.0
00:29:12,  976.7,    1.3,   89.8,    1.42,    0.85,    0.0, -999.0
00:29:17,  976.7,    1.3,   89.8,    1.38,    0.22,    0.0, -999.0
00:29:22,  976.7,    1.3,   89.9,    1.29,    0.16,    0.0, -999.0
00:29:27,  976.7,    1.3,   89.7,    1.10,    0.69,    0.0, -999.0
00:29:32,  976.7,    1.3,   89.8,    0.93,    0.37,    0.0, -999.0
00:29:37,  976.7,    1.3,   89.9,    0.47,    0.17,    0.0, -999.0
00:29:42,  976.7,    1.2,   89.9,    0.54,   -0.38,    0.0, -999.0