2013/10/07, +9, 136.10,  34.85, 385
00:00:00,  979.8,   20.7,   83.0,   -0.74,   -1.01,    0.0,   -1.2
00:00:05,  979.9,   20.8,   83.0,   -0.51,   -0.76,    0.0,   -1.2
00:00:10,  979.9,   20.8,   82.9,   -0.70,   -0.17,    0.0,   -1.2
00:00:15,  979.9,   20.7,   82.8,   -0.46,   -0.01,    0.0,   -1.2
00:00:20,  979.8,   20.8,   82.9,   -0.44,    0.11,    0.0,   -1.2
00:00:25,  979.9,   20.7,   82.9,   -0.60,   -0.47,    0.0,   -1.2
00:00:30,  979.8,   20.7,   83.0,   -0.69,    0.30,    0.0,   -1.2
00:00:35,  979.9,   20.7,   83.0,   -1.00,   -0.09,    0.0,   -1.0
00:00:40,  979.8,   20.7,   82.9,   -0.74,    0.04,    0.0,   -1.2
00:00:45,  979.8,   20.7,   82.9,   -0.92,    0.20,    0.0,   -1.0
00:00:50,  979.8,   20.7,   83.0,   -0.76,    0.08,    0.0,   -1.0
00:00:55,  979.8,   20.7,   82.9,   -0.46,    0.03,    0.0,   -1.0
00:01:00,  979.8,   20.7,   82.9,   -0.25,   -0.16,    0.0,   -1.0
00:01:05,  979.8,   20.7,   83.0,   -0.13,   -0.26,    0.0,   -1.0
00:01:10,  979.8,   20.7,   82.9,   -0.25,   -0.22,    0.0,   -1.0
00:01:15,  979.7,   20.7,   82.9,   -0.28,   -0.22,    0.0,   -1.0
00:01:20,  979.8,   20.7,   82.9,   -0.29,   -0.30,    0.0,   -1.0
00:01:25,  979.8,   20.7,   83.0,    0.12,   -0.45,    0.0,   -1.0
00:01:30,  979.8,   20.7,   83.0,   -0.14,   -0.45,    0.0,   -1.0
00:01:35,  979.9,   20.7,   83.0,   -0.27,   -0.37,    0.0,   -1.0
00:01:40,  979.9,   20.7,   82.9,   -0.24,   -0.43,    0.0,   -1.0
00:01:45,  979.8,   20.7,   83.0,   -0.30,   -0.70,    0.0,   -1.0
00:01:50,  979.8,   20.7,   83.0,   -0.38,   -0.86,    0.0,   -1.0
00:01:55,  979.8,   20.7,   83.0,   -0.60,   -1.22,    0.0,   -1.0
00:02:00,  979.7,   20.7,   83.0,   -0.42,   -1.17,    0.0,   -1.0
00:02:05,  979.8,   20.7,   83.1,   -0.95,   -1.14,    0.0,   -1.0
00:02:10,  979.8,   20.7,   83.0,   -0.28,   -1.22,    0.0,   -1.0
00:02:15,  979.8,   20.7,   83.0,   -0.52,   -0.55,    0.0,   -0.8
00:02:20,  979.8,   20.7,   83.0,   -0.40,   -0.66,    0.0,   -1.0
00:02:25,  979.8,   20.7,   83.1,   -0.61,   -1.03,    0.0,   -0.8
00:02:30,  979.7,   20.7,   83.1,   -0.91,   -0.85,    0.0,   -0.8
00:02:35,  979.8,   20.7,   83.1,   -0.62,   -1.20,    0.0,   -0.6
00:02:40,  979.7,   20.7,   83.1,   -0.97,   -1.11,    0.0,   -0.6
00:02:45,  979.8,   20.7,   83.1,   -0.57,   -1.29,    0.0,   -0.6
00:02:50,  979.8,   20.7,   83.2,   -1.03,   -0.74,    0.0,   -0.6
00:02:55,  979.9,   20.7,   83.1,   -0.80,   -0.21,    0.0,   -0.6
00:03:00,  979.8,   20.7,   83.2,   -0.61,   -0.72,    0.0,   -0.6
00:03:05,  979.9,   20.7,   83.2,   -0.44,   -0.17,    0.0,   -0.8
00:03:10,  979.8,   20.7,   83.2,   -0.73,    0.22,    0.0,   -0.8
00:03:15,  979.8,   20.7,   83.3,   -0.72,   -0.01,    0.0,   -0.8
00:03:20,  979.8,   20.7,   83.2,   -0.46,    0.01,    0.0,   -0.8
00:03:25,  979.8,   20.7,   83.3,   -0.17,   -0.24,    0.0,   -0.8
00:03:30,  979.8,   20.7,   83.2,    0.04,   -0.27,    0.0,   -0.6
00:03:35,  979.8,   20.7,   83.3,    0.01,   -0.76,    0.0,   -0.8
00:03:40,  979.8,   20.7,   83.2,    0.40,   -1.04,    0.0,   -0.8
00:03:45,  979.8,   20.7,   83.2,    0.48,   -1.13,    0.0,   -0.8
00:03:50,  979.8,   20.6,   83.3,    0.24,   -1.76,    0.0,   -0.6
00:03:55,  979.8,   20.7,   83.3,    0.42,   -1.69,    0.0,   -0.8
00:04:00,  979.8,   20.6,   83.3,    0.23,   -1.20,    0.0,   -0.8
00:04:05,  979.7,   20.6,   83.2,    0.06,   -0.93,    0.0,   -0.8
00:04:10,  979.7,   20.6,   83.3,   -0.32,   -0.89,    0.0,   -0.8
00:04:15,  979.7,   20.6,   83.3,   -0.52,   -0.55,    0.0,   -0.8
00:04:20,  979.7,   20.6,   83.3,   -1.77,   -0.18,    0.0,   -0.8
00:04:25,  979.8,   20.6,   83.3,   -1.51,   -1.00,    0.0,   -0.8
00:04:30,  979.8,   20.6,   83.3,   -0.95,   -0.79,    0.0,   -0.8
00:04:35,  979.8,   20.6,   83.2,   -0.90,   -0.06,    0.0,   -1.0
00:04:40,  979.7,   20.6,   83.3,   -0.70,   -0.19,    0.0,   -1.0
00:04:45,  979.8,   20.6,   83.2,   -0.46,   -0.01,    0.0,   -1.0
00:04:50,  979.8,   20.6,   83.2,   -0.71,   -0.06,    0.0,   -1.0
00:04:55,  979.8,   20.6,   83.3,   -0.85,   -0.01,    0.0,   -1.0
00:05:00,  979.8,   20.6,   83.2,   -0.16,   -0.21,    0.0,   -1.0
00:05:05,  979.8,   20.6,   83.3,   -0.45,    0.08,    0.0,   -1.0
00:05:10,  979.8,   20.6,   83.2,   -0.31,   -0.28,    0.0,   -1.0
00:05:15,  979.8,   20.6,   83.3,   -0.13,   -0.22,    0.0,   -1.0
00:05:20,  979.8,   20.6,   83.3,   -0.29,   -0.00,    0.0,   -1.0
00:05:25,  979.8,   20.6,   83.3,   -0.17,   -0.24,    0.0,   -1.0
00:05:30,  979.8,   20.6,   83.3,   -0.43,   -0.11,    0.0,   -1.0
00:05:35,  979.7,   20.6,   83.3,   -0.69,   -0.64,    0.0,   -1.0
00:05:40,  979.8,   20.6,   83.3,   -0.39,   -0.37,    0.0,   -1.0
00:05:45,  979.7,   20.6,   83.3,    0.27,   -0.37,    0.0,   -1.0
00:05:50,  979.7,   20.6,   83.3,   -0.24,   -0.25,    0.0,   -1.0
00:05:55,  979.7,   20.6,   83.3,   -0.32,   -0.27,    0.0,   -1.2
00:06:00,  979.7,   20.6,   83.4,   -0.10,   -0.43,    0.0,   -1.2
00:06:05,  979.7,   20.6,   83.3,   -0.24,   -0.36,    0.0,   -1.4
00:06:10,  979.7,   20.6,   83.3,    0.01,   -0.02,    0.0,   -1.4
00:06:15,  979.7,   20.6,   83.3,   -0.01,   -0.05,    0.0,   -1.4
00:06:20,  979.7,   20.6,   83.4,   -0.29,   -0.06,    0.0,   -1.2
00:06:25,  979.7,   20.6,   83.4,   -0.29,   -0.08,    0.0,   -1.2
00:06:30,  979.7,   20.6,   83.4,   -0.33,    0.32,    0.0,   -1.4
00:06:35,  979.7,   20.6,   83.4,   -0.34,   -0.07,    0.0,   -1.2
00:06:40,  979.7,   20.6,   83.4,   -0.08,    0.29,    0.0,   -1.4
00:06:45,  979.7,   20.5,   83.3,   -0.26,   -0.00,    0.0,   -1.4
00:06:50,  979.8,   20.5,   83.4,   -0.28,    0.16,    0.0,   -1.4
00:06:55,  979.8,   20.5,   83.4,   -0.02,    0.03,    0.0,   -1.4
00:07:00,  979.7,   20.5,   83.4,   -0.00,   -0.00,    0.0,   -1.4
00:07:05,  979.8,   20.5,   83.4,   -0.01,    0.00,    0.0,   -1.4
00:07:10,  979.8,   20.5,   83.4,   -0.01,    0.01,    0.0,   -1.4
00:07:15,  979.7,   20.5,   83.4,   -0.05,   -0.04,    0.0,   -1.4
00:07:20,  979.8,   20.5,   83.4,   -0.33,   -0.31,    0.0,   -1.4
00:07:25,  979.8,   20.5,   83.5,   -0.33,   -0.31,    0.0,   -1.2
00:07:30,  979.8,   20.5,   83.5,   -0.30,   -0.32,    0.0,   -1.2
00:07:35,  979.7,   20.5,   83.5,   -0.20,   -0.20,    0.0,   -1.0
00:07:40,  979.8,   20.5,   83.5,   -0.19,   -0.21,    0.0,   -1.0
00:07:45,  979.8,   20.5,   83.5,   -0.72,   -0.24,    0.0,   -1.0
00:07:50,  979.8,   20.5,   83.5,   -0.83,    0.09,    0.0,   -1.0
00:07:55,  979.8,   20.5,   83.6,   -0.62,   -0.45,    0.0,   -1.0
00:08:00,  979.8,   20.5,   83.5,   -0.69,   -0.32,    0.0,   -1.0
00:08:05,  979.8,   20.5,   83.5,   -0.60,   -0.47,    0.0,   -1.0
00:08:10,  979.7,   20.5,   83.6,   -0.60,   -0.44,    0.0,   -1.0
00:08:15,  979.7,   20.5,   83.6,   -0.41,   -0.11,    0.0,   -1.0
00:08:20,  979.8,   20.5,   83.6,   -0.42,    0.10,    0.0,   -1.0
00:08:25,  979.8,   20.5,   83.6,   -0.01,    0.00,    0.0,   -1.0
00:08:30,  979.7,   20.5,   83.6,   -0.25,    0.13,    0.0,   -1.0
00:08:35,  979.7,   20.5,   83.6,    0.30,    0.03,    0.0,   -1.0
00:08:40,  979.7,   20.5,   83.6,    0.26,   -0.15,    0.0,   -1.0
00:08:45,  979.7,   20.5,   83.7,    0.01,    0.04,    0.0,   -1.0
00:08:50,  979.8,   20.5,   83.7,    0.24,   -0.08,    0.0,   -1.0
00:08:55,  979.7,   20.5,   83.7,    0.08,    0.03,    0.0,   -1.0
00:09:00,  979.8,   20.5,   83.6,    0.00,   -0.00,    0.0,   -1.0
00:09:05,  979.7,   20.5,   83.6,    0.32,   -0.03,    0.0,   -1.0
00:09:10,  979.7,   20.5,   83.6,    0.01,   -0.01,    0.0,   -1.0
00:09:15,  979.8,   20.5,   83.6,    0.04,   -0.03,    0.0,   -1.0
00:09:20,  979.7,   20.5,   83.7,    0.08,   -0.05,    0.0,   -1.0
00:09:25,  979.8,   20.5,   83.7,    0.29,   -0.10,    0.0,   -1.0
00:09:30,  979.8,   20.5,   83.7,    0.29,   -0.17,    0.0,   -1.0
00:09:35,  979.8,   20.5,   83.7,    0.43,   -0.24,    0.0,   -1.0
00:09:40,  979.8,   20.5,   83.7,    0.19,   -0.18,    0.0,   -1.0
00:09:45,  979.8,   20.5,   83.7,    0.27,   -0.14,    0.0,   -1.0
00:09:50,  979.7,   20.5,   83.7,    0.23,   -0.18,    0.0,   -1.0
00:09:55,  979.8,   20.5,   83.7,    0.32,   -0.36,    0.0,   -1.0
00:10:00,  979.7,   20.5,   83.7,    0.27,   -0.40,    0.0,   -1.0
00:10:05,  979.7,   20.5,   83.8,    0.46,   -0.49,    0.0,   -1.0
00:10:10,  979.7,   20.5,   83.7,    0.49,   -0.59,    0.0,   -1.0
00:10:15,  979.8,   20.5,   83.7,    0.58,   -0.46,    0.0,   -1.0
00:10:20,  979.7,   20.5,   83.7,    0.62,   -0.58,    0.0,   -1.0
00:10:25,  979.7,   20.5,   83.8,    0.20,   -0.74,    0.0,   -1.0
00:10:30,  979.7,   20.5,   83.8,    0.07,   -0.50,    0.0,   -1.0
00:10:35,  979.8,   20.5,   83.8,   -0.06,   -0.50,    0.0,   -1.0
00:10:40,  979.7,   20.5,   83.8,   -0.26,   -0.20,    0.0,   -1.0
00:10:45,  979.8,   20.5,   83.8,   -0.31,   -0.13,    0.0,   -1.0
00:10:50,  979.7,   20.5,   83.8,    0.20,   -0.22,    0.0,   -1.0
00:10:55,  979.8,   20.5,   83.8,    0.46,   -0.60,    0.0,   -1.0
00:11:00,  979.8,   20.5,   83.8,    0.37,   -0.67,    0.0,   -1.0
00:11:05,  979.8,   20.5,   83.8,   -0.37,   -0.85,    0.0,   -1.0
00:11:10,  979.7,   20.5,   83.8,   -0.21,   -0.92,    0.0,   -1.0
00:11:15,  979.8,   20.5,   83.8,   -0.49,   -0.76,    0.0,   -1.0
00:11:20,  979.8,   20.5,   83.8,    0.10,   -0.72,    0.0,   -1.0
00:11:25,  979.8,   20.5,   83.8,   -0.05,   -0.45,    0.0,   -1.0
00:11:30,  979.7,   20.5,   83.8,   -0.39,   -0.28,    0.0,   -1.0
00:11:35,  979.8,   20.5,   83.8,    0.03,   -0.29,    0.0,   -1.0
00:11:40,  979.7,   20.5,   83.9,   -0.15,   -0.24,    0.0,   -1.2
00:11:45,  979.7,   20.5,   83.8,    0.25,   -0.38,    0.0,   -1.2
00:11:50,  979.7,   20.5,   83.9,    0.07,   -0.46,    0.0,   -1.2
00:11:55,  979.7,   20.5,   83.9,   -0.10,   -0.45,    0.0,   -1.2
00:12:00,  979.6,   20.5,   83.8,    0.08,   -0.25,    0.0,   -1.2
00:12:05,  979.7,   20.5,   83.8,    0.10,   -0.74,    0.0,   -1.4
00:12:10,  979.7,   20.5,   83.8,    0.89,   -0.87,    0.0,   -1.4
00:12:15,  979.7,   20.5,   83.8,    0.39,   -1.23,    0.0,   -1.4
00:12:20,  979.7,   20.5,   83.8,   -1.90,    0.48,    0.0,   -1.2
00:12:25,  979.7,   20.4,   83.9,   -0.98,    0.77,    0.0,   -1.4
00:12:30,  979.7,   20.5,   83.9,   -1.16,    0.43,    0.0,   -1.2
00:12:35,  979.7,   20.5,   83.9,   -0.35,   -1.53,    0.0,   -1.2
00:12:40,  979.7,   20.5,   83.9,   -0.61,   -2.37,    0.0,   -1.4
00:12:45,  979.8,   20.4,   83.8,   -1.60,   -2.15,    0.0,   -1.2
00:12:50,  979.7,   20.5,   83.9,   -1.26,   -0.80,    0.0,   -1.2
00:12:55,  979.7,   20.5,   83.9,   -2.59,   -1.23,    0.0,   -1.2
00:13:00,  979.7,   20.5,   83.8,   -1.39,   -1.73,    0.0,   -1.4
00:13:05,  979.7,   20.5,   83.9,   -1.80,   -0.36,    0.0,   -1.4
00:13:10,  979.8,   20.5,   83.9,   -2.06,   -0.64,    0.0,   -1.4
00:13:15,  979.7,   20.5,   83.9,   -1.84,    0.59,    0.0,   -1.4
00:13:20,  979.8,   20.5,   83.8,   -2.67,   -1.77,    0.0,   -1.4
00:13:25,  979.7,   20.5,   83.9,   -2.96,   -1.80,    0.0,   -1.4
00:13:30,  979.7,   20.4,   83.8,   -2.77,   -1.51,    0.0,   -1.4
00:13:35,  979.7,   20.5,   84.0,   -3.16,   -0.18,    0.0,   -1.4
00:13:40,  979.8,   20.5,   83.9,   -2.95,   -0.77,    0.0,   -1.4
00:13:45,  979.7,   20.4,   83.9,   -1.46,   -1.95,    0.0,   -1.4
00:13:50,  979.8,   20.5,   84.0,   -1.26,   -2.04,    0.0,   -1.4
00:13:55,  979.8,   20.4,   83.9,   -0.99,   -1.48,    0.0,   -1.4
00:14:00,  979.7,   20.5,   83.9,   -1.36,   -0.57,    0.0,   -1.4
00:14:05,  979.8,   20.4,   83.9,   -2.90,    0.69,    0.0,   -1.4
00:14:10,  979.7,   20.4,   84.0,   -1.96,    0.88,    0.0,   -1.4
00:14:15,  979.7,   20.5,   84.0,   -1.69,    0.74,    0.0,   -1.4
00:14:20,  979.7,   20.5,   83.9,   -0.38,    1.18,    0.0,   -1.4
00:14:25,  979.7,   20.5,   83.9,   -0.69,    1.17,    0.0,   -1.4
00:14:30,  979.8,   20.5,   83.9,   -0.45,    1.73,    0.0,   -1.4
00:14:35,  979.7,   20.5,   83.9,   -0.10,    1.49,    0.0,   -1.4
00:14:40,  979.7,   20.5,   83.9,   -0.01,    0.99,    0.0,   -1.4
00:14:45,  979.7,   20.5,   83.9,   -0.15,    0.81,    0.0,   -1.4
00:14:50,  979.7,   20.5,   84.0,    0.17,    0.31,    0.0,   -1.2
00:14:55,  979.7,   20.5,   83.9,    0.24,   -0.14,    0.0,   -1.2
00:15:00,  979.7,   20.5,   84.0,    0.34,   -0.25,    0.0,   -1.2
00:15:05,  979.8,   20.5,   84.0,    0.27,   -0.35,    0.0,   -1.2
00:15:10,  979.8,   20.5,   84.0,    0.38,   -0.28,    0.0,   -1.2
00:15:15,  979.7,   20.5,   84.0,    0.38,   -0.28,    0.0,   -1.2
00:15:20,  979.6,   20.5,   83.9,   -0.05,   -0.76,    0.0,   -1.2
00:15:25,  979.7,   20.5,   84.0,    0.24,   -0.40,    0.0,   -1.0
00:15:30,  979.7,   20.5,   84.0,   -0.44,   -0.01,    0.0,   -1.0
00:15:35,  979.7,   20.5,   84.0,   -0.41,   -0.16,    0.0,   -1.0
00:15:40,  979.6,   20.5,   84.0,   -1.27,   -0.77,    0.0,   -1.0
00:15:45,  979.7,   20.5,   83.9,   -1.20,   -0.66,    0.0,   -1.0
00:15:50,  979.6,   20.5,   83.9,   -0.71,   -0.66,    0.0,   -1.0
00:15:55,  979.7,   20.5,   83.9,   -0.80,   -0.39,    0.0,   -1.0
00:16:00,  979.7,   20.6,   84.0,   -0.31,   -0.70,    0.0,   -0.8
00:16:05,  979.7,   20.6,   84.0,    0.02,   -1.19,    0.0,   -0.8
00:16:10,  979.7,   20.6,   83.9,   -1.76,   -0.28,    0.0,   -0.8
00:16:15,  979.7,   20.6,   83.9,   -2.00,   -0.75,    0.0,   -0.8
00:16:20,  979.7,   20.6,   84.0,   -0.31,   -0.89,    0.0,   -0.8
00:16:25,  979.6,   20.6,   83.9,    0.42,   -0.17,    0.0,   -0.8
00:16:30,  979.7,   20.6,   83.9,    0.28,    0.14,    0.0,   -0.8
00:16:35,  979.7,   20.6,   83.9,   -0.07,    0.31,    0.0,   -0.8
00:16:40,  979.7,   20.6,   83.9,   -0.07,    0.29,    0.0,   -0.8
00:16:45,  979.7,   20.6,   83.9,   -0.08,    0.32,    0.0,   -0.8
00:16:50,  979.7,   20.6,   83.8,    0.00,    0.00,    0.0,   -0.8
00:16:55,  979.7,   20.6,   83.8,   -0.16,    0.18,    0.0,   -0.8
00:17:00,  979.7,   20.6,   83.9,    0.03,   -0.01,    0.0,   -0.8
00:17:05,  979.7,   20.6,   83.8,   -0.01,    0.09,    0.0,   -0.6
00:17:10,  979.6,   20.6,   83.9,   -0.27,    0.10,    0.0,   -0.6
00:17:15,  979.7,   20.6,   83.8,   -0.46,    0.03,    0.0,   -0.6
00:17:20,  979.7,   20.6,   83.8,   -0.22,    0.21,    0.0,   -0.6
00:17:25,  979.6,   20.6,   83.8,    0.04,    0.30,    0.0,   -0.6
00:17:30,  979.7,   20.6,   83.8,   -0.25,    0.15,    0.0,   -0.6
00:17:35,  979.7,   20.6,   83.9,   -0.43,    0.14,    0.0,   -0.6
00:17:40,  979.7,   20.6,   83.7,   -0.53,    0.22,    0.0,   -0.6
00:17:45,  979.7,   20.6,   83.7,   -0.64,   -0.64,    0.0,   -0.6
00:17:50,  979.7,   20.6,   83.8,   -0.67,   -1.36,    0.0,   -0.6
00:17:55,  979.7,   20.6,   83.7,    0.47,   -1.75,    0.0,   -0.6
00:18:00,  979.7,   20.7,   83.8,    0.08,   -0.92,    0.0,   -0.6
00:18:05,  979.7,   20.7,   83.7,   -0.93,   -0.39,    0.0,   -0.6
00:18:10,  979.7,   20.7,   83.7,   -3.72,    1.13,    0.0,   -0.6
00:18:15,  979.8,   20.7,   83.7,   -0.81,    3.80,    0.0,   -0.4
00:18:20,  979.8,   20.7,   83.7,   -2.19,    0.92,    0.0,   -0.4
00:18:25,  979.7,   20.7,   83.6,   -1.25,   -0.69,    0.0,   -0.6
00:18:30,  979.7,   20.7,   83.6,   -2.14,   -0.21,    0.0,   -0.6
00:18:35,  979.7,   20.7,   83.6,   -1.92,   -0.93,    0.0,   -0.4
00:18:40,  979.7,   20.7,   83.6,   -2.96,   -0.26,    0.0,   -0.6
00:18:45,  979.7,   20.7,   83.5,   -2.76,   -0.73,    0.0,   -0.6
00:18:50,  979.7,   20.7,   83.5,   -2.30,   -1.39,    0.0,   -0.6
00:18:55,  979.7,   20.7,   83.6,   -3.53,   -0.06,    0.0,   -0.6
00:19:00,  979.7,   20.7,   83.5,   -3.35,   -0.72,    0.0,   -0.4
00:19:05,  979.7,   20.7,   83.4,   -1.62,    1.74,    0.0,   -0.4
00:19:10,  979.7,   20.7,   83.4,   -2.56,    0.94,    0.0,   -0.4
00:19:15,  979.6,   20.7,   83.4,   -1.72,    0.49,    0.0,   -0.2
00:19:20,  979.7,   20.8,   83.4,   -1.06,    1.02,    0.0,   -0.2
00:19:25,  979.7,   20.8,   83.4,   -1.31,    0.75,    0.0,   -0.2
00:19:30,  979.7,   20.8,   83.3,   -0.49,    0.81,    0.0,   -0.2
00:19:35,  979.6,   20.8,   83.2,    0.45,    0.62,    0.0,   -0.2
00:19:40,  979.6,   20.8,   83.2,   -0.51,   -0.57,    0.0,   -0.2
00:19:45,  979.7,   20.8,   83.2,   -0.73,   -0.23,    0.0,   -0.2
00:19:50,  979.7,   20.8,   83.3,   -1.18,   -0.50,    0.0,   -0.2
00:19:55,  979.7,   20.8,   83.2,   -0.85,   -0.97,    0.0,   -0.2
00:20:00,  979.6,   20.8,   83.1,   -1.74,   -0.92,    0.0,   -0.2
00:20:05,  979.6,   20.8,   83.2,   -1.47,   -1.06,    0.0,   -0.2
00:20:10,  979.7,   20.8,   83.1,   -2.14,   -0.04,    0.0,   -0.4
00:20:15,  979.7,   20.8,   83.1,   -1.39,   -0.53,    0.0,   -0.4
00:20:20,  979.7,   20.8,   83.0,   -1.04,   -0.23,    0.0,   -0.2
00:20:25,  979.7,   20.8,   83.0,   -0.80,   -0.30,    0.0,   -0.4
00:20:30,  979.7,   20.8,   82.9,   -0.68,   -0.43,    0.0,   -0.4
00:20:35,  979.7,   20.8,   83.0,   -0.30,   -0.70,    0.0,   -0.2
00:20:40,  979.8,   20.8,   82.9,   -0.25,   -0.72,    0.0,   -0.2
00:20:45,  979.7,   20.8,   82.8,   -0.67,   -0.67,    0.0,   -0.4
00:20:50,  979.7,   20.9,   82.9,   -1.12,   -0.53,    0.0,   -0.2
00:20:55,  979.7,   20.9,   82.9,   -1.23,   -0.20,    0.0,   -0.4
00:21:00,  979.7,   20.9,   82.9,   -1.35,    0.57,    0.0,   -0.4
00:21:05,  979.7,   20.9,   82.8,   -1.28,    0.54,    0.0,   -0.4
00:21:10,  979.7,   20.9,   82.8,   -0.92,    0.24,    0.0,   -0.4
00:21:15,  979.8,   20.9,   82.7,   -1.48,   -0.03,    0.0,   -0.6
00:21:20,  979.7,   20.9,   82.8,   -1.50,   -0.40,    0.0,   -0.4
00:21:25,  979.7,   20.9,   82.8,   -0.83,   -0.46,    0.0,   -0.4
00:21:30,  979.7,   20.9,   82.7,   -0.71,   -0.06,    0.0,   -0.6
00:21:35,  979.7,   20.9,   82.7,   -0.31,   -0.37,    0.0,   -0.6
00:21:40,  979.7,   20.9,   82.7,   -0.32,   -0.10,    0.0,   -0.6
00:21:45,  979.7,   20.9,   82.7,   -0.29,   -0.05,    0.0,   -0.6
00:21:50,  979.7,   20.9,   82.6,   -0.75,   -0.20,    0.0,   -0.6
00:21:55,  979.6,   20.9,   82.7,   -0.72,   -0.27,    0.0,   -0.6
00:22:00,  979.7,   20.9,   82.7,   -1.36,   -0.82,    0.0,   -0.6
00:22:05,  979.7,   20.9,   82.6,   -1.51,   -0.97,    0.0,   -0.6
00:22:10,  979.7,   20.9,   82.6,   -0.52,   -0.67,    0.0,   -0.6
00:22:15,  979.7,   20.9,   82.6,   -0.52,    0.79,    0.0,   -0.6
00:22:20,  979.7,   20.9,   82.6,   -0.32,    0.69,    0.0,   -0.6
00:22:25,  979.7,   20.9,   82.6,   -0.83,    0.93,    0.0,   -0.8
00:22:30,  979.6,   21.0,   82.5,   -0.54,    0.54,    0.0,   -0.6
00:22:35,  979.7,   20.9,   82.5,   -1.23,    0.19,    0.0,   -0.8
00:22:40,  979.7,   21.0,   82.5,   -0.98,    0.12,    0.0,   -0.8
00:22:45,  979.6,   21.0,   82.5,   -0.92,    0.06,    0.0,   -0.8
00:22:50,  979.7,   21.0,   82.5,   -0.44,    0.23,    0.0,   -0.8
00:22:55,  979.6,   21.0,   82.5,   -0.28,   -0.12,    0.0,   -0.8
00:23:00,  979.7,   21.0,   82.5,   -0.44,   -0.01,    0.0,   -1.0
00:23:05,  979.7,   21.0,   82.5,   -2.01,    0.43,    0.0,   -1.0
00:23:10,  979.7,   21.0,   82.5,   -2.33,   -0.46,    0.0,   -1.0
00:23:15,  979.7,   21.0,   82.5,   -1.76,    0.45,    0.0,   -1.0
00:23:20,  979.7,   21.0,   82.4,   -1.74,    0.41,    0.0,   -1.0
00:23:25,  979.7,   21.0,   82.3,   -2.17,    0.15,    0.0,   -1.0
00:23:30,  979.7,   21.0,   82.3,   -1.88,    1.03,    0.0,   -1.0
00:23:35,  979.7,   21.0,   82.3,   -1.95,   -0.18,    0.0,   -1.0
00:23:40,  979.7,   21.0,   82.3,   -2.60,   -0.36,    0.0,   -1.0
00:23:45,  979.7,   21.0,   82.2,   -2.09,    0.49,    0.0,   -1.0
00:23:50,  979.7,   21.0,   82.3,   -1.74,   -0.16,    0.0,   -1.0
00:23:55,  979.6,   21.0,   82.2,   -0.01,    0.76,    0.0,   -1.0
00:24:00,  979.7,   21.0,   82.3,   -0.63,    0.43,    0.0,   -1.0
00:24:05,  979.7,   21.0,   82.2,   -0.94,   -0.01,    0.0,   -1.2
00:24:10,  979.6,   21.0,   82.1,   -0.78,   -0.33,    0.0,   -1.0
00:24:15,  979.7,   21.0,   82.2,    0.14,   -0.44,    0.0,   -1.0
00:24:20,  979.7,   21.0,   82.1,    0.25,    0.16,    0.0,   -1.0
00:24:25,  979.7,   21.0,   82.2,   -0.15,   -0.20,    0.0,   -1.0
00:24:30,  979.7,   21.0,   82.2,   -0.00,   -0.00,    0.0,   -1.0
00:24:35,  979.7,   21.0,   82.2,    0.00,    0.00,    0.0,   -1.0
00:24:40,  979.7,   21.0,   82.1,    0.01,   -0.01,    0.0,   -1.0
00:24:45,  979.7,   21.0,   82.1,    0.20,   -0.22,    0.0,   -1.0
00:24:50,  979.7,   21.0,   82.1,    0.46,   -0.14,    0.0,   -1.0
00:24:55,  979.8,   21.0,   82.1,    1.44,    0.12,    0.0,   -1.0
00:25:00,  979.7,   21.0,   82.1,    0.88,    0.34,    0.0,   -1.0
00:25:05,  979.7,   21.0,   82.1,    1.17,    0.90,    0.0,   -1.0
00:25:10,  979.7,   21.0,   82.1,    0.86,    1.18,    0.0,   -1.0
00:25:15,  979.7,   21.0,   82.0,    1.09,    0.53,    0.0,   -1.0
00:25:20,  979.7,   21.0,   82.0,    0.45,    0.80,    0.0,   -1.0
00:25:25,  979.8,   21.0,   82.1,    0.53,    1.71,    0.0,   -1.0
00:25:30,  979.6,   21.0,   82.0,    0.24,    2.14,    0.0,   -0.8
00:25:35,  979.8,   21.0,   82.0,    0.13,    1.15,    0.0,   -0.8
00:25:40,  979.7,   21.0,   82.0,   -0.10,    1.19,    0.0,   -0.8
00:25:45,  979.8,   21.0,   82.0,   -0.79,    1.66,    0.0,   -0.8
00:25:50,  979.7,   21.0,   82.1,   -0.76,    0.50,    0.0,   -0.8
00:25:55,  979.7,   21.0,   82.0,   -0.47,    0.60,    0.0,   -0.8
00:26:00,  979.8,   21.0,   82.0,   -0.44,    0.62,    0.0,   -0.8
00:26:05,  979.7,   21.0,   82.0,   -0.74,    0.18,    0.0,   -0.8
00:26:10,  979.7,   21.0,   81.9,   -1.85,    0.65,    0.0,   -0.6
00:26:15,  979.6,   21.0,   81.9,   -4.52,    0.85,    0.0,   -0.6
00:26:20,  979.7,   21.0,   81.9,   -2.68,    0.51,    0.0,   -0.6
00:26:25,  979.8,   21.0,   81.9,   -4.15,    0.46,    0.0,   -0.6
00:26:30,  979.7,   21.0,   81.9,   -2.40,    0.27,    0.0,   -0.6
00:26:35,  979.7,   21.0,   81.8,   -3.19,    0.36,    0.0,   -0.6
00:26:40,  979.8,   21.0,   81.9,   -2.31,   -1.10,    0.0,   -0.6
00:26:45,  979.7,   21.0,   81.8,   -2.13,    1.10,    0.0,   -0.6
00:26:50,  979.8,   21.0,   81.8,   -1.83,    0.68,    0.0,   -0.6
00:26:55,  979.8,   21.0,   81.9,   -2.68,   -0.03,    0.0,   -0.4
00:27:00,  979.8,   21.0,   81.8,   -0.56,   -1.11,    0.0,   -0.6
00:27:05,  979.7,   21.0,   81.8,   -0.61,   -0.46,    0.0,   -0.4
00:27:10,  979.7,   21.0,   81.8,   -0.55,   -0.70,    0.0,   -0.2
00:27:15,  979.7,   21.0,   81.7,   -0.10,   -1.51,    0.0,   -0.2
00:27:20,  979.7,   21.0,   81.7,   -0.35,   -1.01,    0.0,   -0.4
00:27:25,  979.8,   21.1,   81.7,   -0.75,   -0.05,    0.0,   -0.4
00:27:30,  979.7,   21.1,   81.7,   -0.66,   -0.40,    0.0,   -0.4
00:27:35,  979.8,   21.1,   81.6,   -0.77,   -0.49,    0.0,   -0.4
00:27:40,  979.7,   21.1,   81.7,   -1.13,   -0.54,    0.0,   -0.4
00:27:45,  979.7,   21.1,   81.7,   -1.19,    0.26,    0.0,   -0.4
00:27:50,  979.8,   21.1,   81.6,   -1.05,   -1.07,    0.0,   -0.4
00:27:55,  979.8,   21.1,   81.6,   -0.45,   -1.10,    0.0,   -0.4
00:28:00,  979.7,   21.1,   81.6,   -0.41,   -1.17,    0.0,   -0.6
00:28:05,  979.8,   21.1,   81.5,   -0.08,   -0.42,    0.0,   -0.6
00:28:10,  979.8,   21.1,   81.6,    0.04,   -0.28,    0.0,   -0.6
00:28:15,  979.7,   21.1,   81.6,    0.20,    0.23,    0.0,   -0.6
00:28:20,  979.8,   21.1,   81.5,    0.94,    0.06,    0.0,   -0.6
00:28:25,  979.8,   21.1,   81.4,    1.24,   -0.07,    0.0,   -0.6
00:28:30,  979.7,   21.1,   81.5,    0.02,   -1.54,    0.0,   -0.6
00:28:35,  979.7,   21.1,   81.4,   -1.24,   -0.09,    0.0,   -0.6
00:28:40,  979.7,   21.1,   81.4,    0.11,    0.44,    0.0,   -0.4
00:28:45,  979.7,   21.1,   81.4,    0.28,    0.02,    0.0,   -0.4
00:28:50,  979.7,   21.1,   81.4,   -0.75,   -1.27,    0.0,   -0.4
00:28:55,  979.7,   21.1,   81.3,   -0.42,   -1.42,    0.0,   -0.4
00:29:00,  979.8,   21.1,   81.4,   -0.78,   -1.60,    0.0,   -0.4
00:29:05,  979.8,   21.1,   81.3,   -1.47,   -1.56,    0.0,   -0.6
00:29:10,  979.7,   21.1,   81.3,   -0.22,   -1.21,    0.0,   -0.4
00:29:15,  979.7,   21.1,   81.3,   -0.37,   -0.66,    0.0,   -0.4
00:29:20,  979.8,   21.1,   81.3,   -0.87,   -1.55,    0.0,   -0.4
00:29:25,  979.7,   21.1,   81.3,   -1.17,   -1.34,    0.0,   -0.4
00:29:30,  979.8,   21.1,   81.3,   -0.19,   -1.51,    0.0,   -0.4
00:29:35,  979.7,   21.1,   81.3,   -0.93,   -0.77,    0.0,   -0.6
00:29:40,  979.7,   21.1,   81.2,   -0.36,   -1.13,    0.0,   -0.4