                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/12/04 00:00,  999.0,  999.0,   -2.6,   -4.1,   -6.0,   -6.6,   -7.5,   -8.8,   -9.1,   -9.3,   -8.3,   -8.6,  999.0,   -6.6,   -2.2,   -1.4,   -2.5,    0.1,   -0.2,   -0.2,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.9,   25.2,   26.1,   25.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   27.8,    0.1,   27.6,   27.6,   27.7,  999.0,   28.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 00:10,  999.0,   -0.2,   -1.2,   -4.3,   -6.2,   -6.4,   -8.3,   -8.1,   -7.9,   -8.6,   -8.4,   -6.3,   -7.3,   -6.3,   -3.4,   -1.8,   -2.6,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  999.0,   13.8,   14.0,  999.0,   -0.2,  999.0,  -13.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 00:20,  999.0,   -0.0,   -1.3,   -3.8,   -6.0,   -6.3,   -6.8,   -7.4,   -7.8,   -8.1,   -8.5,   -6.9,   -6.6,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 00:30,  999.0,   -0.0,   -0.8,   -0.7,   -5.8,   -5.9,   -6.9,   -6.7,   -7.4,   -7.8,   -7.9,   -7.5,   -6.8,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 00:40,  999.0,  999.0,   -1.2,   -2.7,   -5.0,   -5.5,   -5.6,   -6.3,   -7.0,   -8.2,   -8.2,   -7.9,   -6.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 00:50,  999.0,  999.0,   -2.2,   -4.4,   -5.7,   -5.9,   -6.0,   -6.7,   -7.3,   -8.1,   -8.2,   -7.8,   -6.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 01:00,  999.0,  999.0,   -3.5,   -5.5,   -5.4,   -5.0,   -6.3,   -7.2,   -7.8,   -8.4,   -8.1,   -7.5,   -5.3,   -5.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 01:10,  999.0,  999.0,   -3.5,   -5.0,   -5.4,   -4.6,   -5.7,   -6.3,   -7.3,   -7.5,   -7.5,   -7.4,   -6.3,   -5.1,   -3.2,  999.0,  999.0,   -3.5,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,    0.1,  999.0,  -13.9,   13.9,  999.0,    0.1,    0.0,  999.0,    0.1,  -13.8,    0.0,  -13.9,  999.0,  -13.9,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 01:20,  999.0,  999.0,   -3.4,   -5.4,   -4.9,   -5.3,   -5.6,   -7.3,   -7.5,   -8.1,  999.0,   -7.0,   -5.9,   -3.8,   -2.9,   -0.9,   -2.2,   -2.8,   -1.6,   -0.9,    0.8,    2.9,    4.5,    3.8,    2.8,    1.8,   -1.1,   -1.4,   -0.7,    0.1,    1.1,    2.5,    2.3,    2.6,    2.3,    1.5,    0.2,   -0.2,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.0,    0.0,   -0.0,    0.2,    0.2,    0.1,  999.0,  999.0,  999.0
2005/12/04 01:30,  999.0,  999.0,   -3.6,   -4.9,   -4.3,   -5.7,   -6.7,   -7.2,   -8.0,   -8.1,   -7.8,   -7.3,   -6.5,   -5.7,  999.0,   -1.1,   -3.1,   -4.3,   -3.0,   -1.3,    1.3,    4.0,    4.5,    4.0,    2.5,    0.5,   -2.1,   -1.5,   -0.3,    0.3,    1.6,    2.3,    2.5,    2.1,    1.8,    1.6,    0.8,    0.5,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,    0.1,   -0.1,    0.2,    0.2,    0.2,  999.0,  999.0
2005/12/04 01:40,  999.0,    0.1,   -2.7,   -5.2,   -5.0,   -5.4,   -6.3,   -7.2,   -6.9,   -6.9,   -6.7,   -6.4,   -5.8,   -4.8,  999.0,   -3.3,   -3.1,   -3.2,   -0.8,  999.0,    0.6,    3.5,    4.7,    4.0,    2.5,    1.1,   -1.2,   -1.0,   -0.0,    0.7,    0.7,    0.3,    0.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.0,   -0.0,    0.0,    0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4
2005/12/04 01:50,  999.0,    0.1,   -1.6,   -5.0,   -5.7,   -4.7,   -4.9,   -6.8,   -6.3,   -6.5,   -7.0,   -6.0,   -5.3,   -4.0,  999.0,   -2.1,   -2.1,  999.0,   -1.6,   -1.6,    1.3,    3.9,    4.9,    4.7,    3.2,    1.8,   -0.2,    0.1,    0.8,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.0,   -0.0,    0.1,  999.0,   -0.0,    0.0,    0.1,   -0.1,   -0.1,   -0.1,  999.0,    0.1,  999.0,    0.2,    0.1,    0.4,   -0.2,  999.0
2005/12/04 02:00,  999.0,    0.1,   -1.5,   -4.5,   -5.9,   -5.7,   -5.3,   -5.8,   -6.5,   -7.2,   -6.9,   -6.7,   -5.7,   -5.0,   -4.0,   -3.3,   -3.4,  999.0,   -2.2,   -1.1,    2.3,    3.2,    4.6,    4.9,    3.0,    1.9,    0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   -0.0,    0.1,   -0.0,   -0.1,   -0.1,   -0.1,   -0.0,    0.0,   -0.0,   -0.1,   -0.3,   -0.3,    0.1,    0.2,  999.0,    0.1,    0.3
2005/12/04 02:10,  999.0,    0.0,   -2.2,   -4.5,   -5.9,   -5.5,   -5.1,   -5.5,   -6.5,   -6.9,   -7.0,  999.0,  999.0,   -4.9,   -4.7,   -3.6,  999.0,   -3.3,   -1.2,    0.0,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   13.8,   13.8,   -0.1,    0.0,   -0.1,  999.0,  999.0,   -0.0,  999.0,    0.1,  999.0,  999.0,  999.0
2005/12/04 02:20,  999.0,    0.7,   -2.1,   -5.3,   -6.0,   -5.3,   -4.9,   -5.6,   -6.2,   -6.6,   -6.8,   -6.6,  999.0,   -4.3,   -4.1,   -3.4,  999.0,   -2.0,    0.2,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,   -5.2,    2.5,   -1.6,    1.7,   -0.7,  999.0,  999.0,   -0.0,   -0.2,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,   -0.1,    9.2,    9.2,    9.2,  999.0,   13.9,    0.1,   13.7,    0.0,    0.1,  999.0,  999.0,    0.2
2005/12/04 02:30,  999.0,    0.2,   -2.1,   -4.9,   -4.9,   -4.8,   -4.3,   -4.7,   -4.7,   -6.0,   -6.8,   -6.4,   -4.8,   -3.7,   -3.8,   -3.0,   -2.6,   -1.5,    1.6,    3.7,    5.3,    6.0,    6.5,    3.5,    4.6,    2.7,    2.3,    2.9,    3.7,    3.6,    1.9,    0.2,   -0.6,   -0.2,    2.2,    3.6,    3.3,    3.8,    5.8,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 02:40,  999.0,  999.0,   -1.1,   -5.3,   -5.6,   -5.6,   -5.4,   -5.5,   -6.3,   -7.1,   -7.2,   -5.9,   -5.2,   -4.4,   -4.7,   -2.7,   -1.2,    0.4,    2.6,    3.5,    5.3,    6.7,    5.9,    4.3,    3.5,    2.7,    3.0,    3.5,    2.7,    0.5,   -0.1,   -1.2,   -1.4,    0.4,    2.6,    3.3,    3.7,    3.8,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.0,   -0.0,   -0.1,   -0.0,   -0.0,    0.0,    0.0,   -0.1,    0.0,   -0.0,    0.3,    0.1
2005/12/04 02:50,  999.0,   -0.8,   -0.6,   -3.8,   -5.2,   -5.3,   -5.3,   -6.1,   -6.6,   -7.2,   -6.8,   -6.6,   -5.4,   -4.7,   -4.8,   -3.4,   -0.8,    0.7,    3.1,    4.5,    5.9,    7.3,    7.1,    5.3,    4.0,    3.5,    4.0,    3.1,    0.9,    0.3,   -0.7,   -0.6,    0.6,    2.3,    2.9,    2.5,    3.2,    3.6,  999.0,    8.9,  999.0,  999.0,  999.0,   -0.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,    0.2,  999.0,  999.0,   -0.0,    0.0,    9.2
2005/12/04 03:00,  999.0,  999.0,   -1.3,   -4.6,   -4.5,   -4.9,   -4.4,   -4.5,   -4.6,   -5.6,   -6.3,   -6.5,   -5.7,   -4.6,   -4.6,   -3.9,   -1.2,    0.6,    2.2,    3.8,    6.0,    6.8,    6.1,    5.1,    3.9,    3.3,    3.2,    1.2,    0.1,   -0.6,   -2.3,   -0.9,    1.1,    2.2,    2.6,    3.4,    4.3,    4.7,    8.8,    9.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0
2005/12/04 03:10,  999.0,  999.0,   -0.3,   -4.6,   -4.3,   -4.2,   -3.7,   -3.8,   -4.3,   -5.7,   -6.7,   -6.2,   -4.8,   -4.3,   -3.8,   -2.8,   -0.5,    0.4,    3.4,    3.7,    6.4,    7.2,    7.1,    6.1,    5.2,    4.5,    4.0,    1.5,    0.8,   -0.6,   -1.1,    0.8,    3.7,    3.3,    2.9,    4.1,    5.3,    7.8,    9.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 03:20,  999.0,  999.0,   -2.1,   -4.8,   -4.3,   -3.4,   -3.6,   -4.2,   -5.1,   -6.2,   -6.9,   -6.3,   -4.5,   -4.5,   -4.3,   -1.5,   -1.5,    1.0,    2.7,    4.5,    5.7,    5.3,    6.3,    6.0,    5.2,    5.0,    3.2,    1.1,    0.0,   -1.0,   -1.4,    1.3,    2.9,    2.3,    2.9,    4.3,    5.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 03:30,  999.0,  999.0,   -1.7,   -4.9,   -3.9,   -3.3,   -3.3,   -2.6,   -3.7,   -5.6,   -5.7,   -4.3,   -3.5,   -3.1,   -2.8,   -2.2,    0.1,    2.5,    4.3,    5.1,    6.1,    5.0,    5.8,    6.6,    6.2,    5.2,    3.1,    0.7,   -0.2,   -0.6,   -0.2,    0.6,    1.1,    1.4,    2.3,    3.9,    5.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 03:40,  999.0,  999.0,   -0.9,   -3.9,   -3.2,   -2.1,   -2.5,   -2.5,   -3.7,   -4.5,   -4.7,   -3.2,   -3.0,   -3.1,   -4.0,   -2.3,    0.5,    2.2,    3.8,    5.5,    6.0,    5.1,    5.4,    6.8,    6.4,    4.6,    1.6,   -0.3,   -0.6,   -0.3,    0.1,    1.0,    2.0,    3.2,    4.4,    4.9,    7.0,    9.8,   10.4,   12.1,   12.4,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 03:50,  999.0,  999.0,   -0.4,   -1.9,   -3.5,   -2.3,   -2.4,   -1.9,   -3.2,   -3.6,   -4.6,   -3.4,   -2.8,   -2.5,   -3.4,   -2.1,    0.9,    2.3,    4.0,    5.2,    5.7,    3.9,    4.8,    5.6,    4.9,    4.1,    1.5,   -0.3,   -1.0,   -1.1,    0.9,    2.1,    2.2,    1.6,    3.3,    5.3,    7.8,   10.4,   11.4,   11.8,   13.5,   13.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 04:00,  999.0,  999.0,  999.0,   -2.4,   -2.2,   -1.3,  999.0,   -2.1,   -1.9,   -3.0,   -3.2,   -3.0,   -2.9,   -3.0,   -3.1,   -1.5,    1.4,    3.1,    4.3,    5.5,    5.8,    3.5,    4.9,    5.4,    4.9,    3.2,    0.6,   -1.1,   -1.0,    0.5,    2.1,    1.5,    0.9,    1.5,    4.1,    6.2,    9.1,   11.1,   11.9,   12.8,   13.5,   13.5,   14.2,   13.6,   12.7,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 04:10,  999.0,  999.0,   -0.4,   -1.7,   -2.4,   -1.4,   -1.6,   -1.5,   -1.6,   -3.0,   -2.3,   -2.6,   -2.7,   -2.9,   -2.3,   -0.5,    1.6,    3.2,    4.6,    5.5,    5.9,    4.3,    4.4,    4.5,    4.8,    2.9,    0.4,   -0.6,   -0.3,    0.4,    0.6,    0.6,    0.4,    1.8,    5.1,    8.8,   11.5,   12.2,   12.2,   13.1,   13.0,   13.0,   13.5,   13.9,   13.5,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 04:20,  999.0,  999.0,   -0.2,   -2.5,   -3.1,   -1.7,   -2.1,   -1.8,   -1.6,   -2.6,   -2.2,   -2.1,   -2.9,   -2.9,   -2.1,    0.4,    2.5,    3.6,    4.3,    4.5,    5.4,    4.6,    3.6,    4.2,    3.9,    1.8,   -0.0,   -0.0,    0.7,    0.9,    0.8,    1.0,    0.4,    2.3,    6.1,    9.7,   11.5,   11.8,   12.3,   12.8,   12.2,   12.7,   13.9,   13.6,   13.5,   13.9,   15.2,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 04:30,  999.0,  999.0,   -0.3,   -1.5,   -1.2,   -1.4,   -1.0,   -1.7,   -2.5,   -3.2,   -2.7,   -2.7,   -3.0,   -2.6,   -1.6,    0.6,    2.3,    3.6,    3.5,    3.6,    4.6,    4.1,    3.7,    4.2,    3.5,    1.2,    0.2,    0.8,    1.0,    1.0,    0.9,    0.8,    0.5,    3.4,    6.5,    9.8,   11.2,   11.0,   11.5,   11.3,   11.9,   12.4,   13.3,   13.1,   13.1,   14.0,   15.7,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 04:40,  999.0,  999.0,   -0.3,   -1.7,   -2.0,   -1.3,   -0.8,   -2.7,   -3.3,   -2.4,   -2.5,   -2.6,   -2.8,   -2.2,   -0.6,    1.3,    2.9,    3.6,    4.1,    4.7,    4.5,    2.8,    3.9,    4.8,    3.6,    1.7,    1.1,    1.5,    1.4,    1.7,    1.2,    0.8,    1.9,    4.6,    6.6,    9.4,   10.4,   11.2,   10.8,   10.5,   11.3,   12.1,   13.6,   13.5,   12.5,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 04:50,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -2.4,   -2.0,   -2.9,   -1.9,   -0.9,   -1.7,   -2.2,   -1.3,    0.7,    2.8,    3.3,    3.8,    4.2,    4.6,    3.5,    2.2,    4.3,    5.2,    3.9,    2.0,    2.2,    2.1,    2.4,    2.1,    1.7,    1.1,    3.4,    4.7,    6.6,    9.1,   10.2,   10.7,    9.9,    9.8,   10.9,   11.7,   13.4,   13.2,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 05:00,  999.0,  999.0,   -0.1,   -0.5,   -1.6,   -1.5,   -1.6,   -2.7,   -2.3,   -1.6,   -1.2,   -1.8,   -2.1,   -0.8,    1.4,    2.2,    2.0,    2.3,    2.9,    3.9,    2.6,    3.3,    5.6,    5.7,    4.4,    3.1,    3.1,    2.9,    2.3,    1.4,    1.4,    3.5,    5.0,    5.6,    7.2,    9.5,   10.6,   10.6,    9.8,    9.5,   10.7,   12.1,   13.4,   13.5,   14.6,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 05:10,  999.0,    0.2,   -0.1,   -0.6,   -1.3,   -1.2,   -1.8,   -2.2,   -1.6,   -0.7,   -0.9,   -1.8,   -1.9,    0.1,    1.6,    2.2,    2.4,    3.0,    3.7,    3.7,    1.9,    4.3,    6.6,    6.9,    5.7,    3.8,    3.4,    2.2,    1.4,    1.4,    2.2,    4.9,    6.4,    6.4,    8.3,   10.0,   10.2,    9.8,    9.7,    9.5,   10.4,   11.5,   12.9,   13.4,   14.9,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 05:20,  999.0,    0.1,    0.0,   -0.5,   -1.2,   -1.5,   -1.2,   -0.9,   -0.4,   -0.8,   -1.4,   -1.8,   -0.6,    1.0,    2.0,    1.8,    1.8,    2.3,    3.0,    3.2,    2.3,    3.9,    6.2,    6.7,    5.5,    4.1,    2.6,    1.9,    2.1,    1.9,    3.6,    5.3,    6.6,    6.8,    7.4,    9.8,    9.6,    9.6,    9.6,   10.1,   10.8,   12.1,   13.4,   13.5,   14.9,   16.7,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 05:30,  999.0,    0.6,    0.3,   -0.2,   -1.7,   -2.0,   -1.9,   -1.2,   -0.9,   -1.4,   -1.3,   -1.5,    0.6,    2.0,    2.6,    2.2,    1.9,    2.2,    3.3,    4.1,    3.4,    4.1,    6.6,    6.7,    5.6,    4.3,    3.6,    2.8,    2.1,    3.4,    5.1,    6.2,    7.2,    7.4,    8.6,   10.8,   10.0,    9.6,   10.2,   11.4,   11.4,   12.2,   12.9,   13.6,   15.1,   16.3,   16.7,   15.1,   15.1,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 05:40,  999.0,  999.0,   -0.5,   -1.6,  999.0,   -0.5,   -1.0,   -0.6,   -0.4,    0.2,    0.3,    0.8,    0.7,    0.9,    1.4,    2.0,    2.9,    4.1,    4.5,    3.4,    3.7,    4.4,    6.1,    7.2,    7.0,    5.4,    3.2,    2.0,    2.9,    5.5,    5.8,    6.3,    6.9,    7.4,    9.4,   11.0,   10.5,    9.5,    9.4,   11.0,   11.1,   11.5,   12.9,   13.8,   15.4,   16.5,   16.5,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 05:50,  999.0,  999.0,   -0.6,   -2.2,   -1.5,   -0.9,   -0.3,   -1.0,   -0.5,   -0.2,   -0.3,   -0.6,    0.3,    1.1,    1.9,    2.9,    4.7,    6.4,    5.0,    4.2,    4.8,    6.1,    7.4,    8.6,    7.0,    4.4,    3.3,    3.4,    4.6,    6.7,    6.3,    5.5,    5.7,    8.3,   10.3,   11.4,   10.4,    9.7,    9.9,   10.6,   11.6,   12.2,   13.3,   14.9,   16.4,   16.5,   16.3,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 06:00,  999.0,  999.0,  999.0,   -0.9,   -1.5,   -0.9,   -1.3,   -1.4,   -1.6,   -2.1,   -0.5,    1.2,    1.4,    2.0,    3.1,    5.2,    6.8,    4.6,    3.3,    4.1,    6.3,    7.5,    7.9,    8.2,    8.5,    7.4,    6.3,    6.5,    6.8,    6.8,    6.0,    6.4,    7.3,   10.0,   10.9,   10.7,   10.3,   10.1,   10.4,   10.4,   11.2,   11.1,   12.2,   13.5,   15.5,   16.8,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 06:10,  999.0,   -0.4,   -0.9,  999.0,   -0.4,   -1.2,   -1.5,   -1.4,   -1.2,   -1.2,   -0.2,   -0.1,    0.6,    1.4,    3.1,    5.5,    4.8,    2.2,    2.6,    5.2,    7.9,    8.6,    8.9,    8.7,    8.5,    8.5,    8.5,    8.9,    7.9,    7.0,    6.4,    8.0,    8.7,   10.4,   11.7,   10.4,   10.9,   11.1,   10.6,   10.9,   10.8,   10.3,   10.6,   12.9,   14.9,   16.5,   18.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 06:20,  999.0,  999.0,  999.0,   -0.1,   -4.7,   -1.0,   -0.9,   -0.8,    0.2,    0.7,    0.3,    0.1,    0.4,    1.8,    4.1,    6.3,    4.1,    2.3,    4.1,    6.7,    8.9,   10.2,   10.5,   10.3,    9.4,    8.5,    8.5,    8.9,    7.6,    6.3,    6.6,    8.0,    9.4,   10.7,   11.7,   11.1,   11.8,   12.0,   11.9,   11.9,   10.9,   10.4,   11.1,   12.5,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 06:30,  999.0,  999.0,   -0.2,   -0.5,    0.5,   -0.5,   -0.5,   -0.2,    0.1,    0.5,    0.5,    0.5,    0.9,    2.2,    4.8,    6.0,    3.0,    2.0,    3.4,    6.3,    8.8,    9.9,    9.7,    9.4,    9.0,    9.7,   10.7,   10.6,    9.9,    8.5,    7.8,    8.3,    9.9,   11.2,   11.3,   10.9,   11.8,   12.2,   11.8,   11.1,   10.1,   10.4,   11.9,   13.1,   15.9,   17.4,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 06:40,  999.0,  999.0,   -1.5,   -0.6,    0.7,   -0.3,  999.0,    0.1,    0.6,    1.7,    2.6,    2.7,    2.5,    3.0,    5.6,    5.2,    2.6,    1.8,    3.5,    5.7,    8.0,    9.3,   10.3,   10.5,   11.0,   11.3,   10.5,    9.9,    9.5,    9.2,    8.9,    9.2,   10.7,   11.2,   10.6,   10.7,   11.2,   11.0,   10.0,    9.9,    9.9,   10.7,   12.8,   14.6,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 06:50,  999.0,    0.9,   -0.1,   -0.9,  999.0,  999.0,    0.4,    0.5,    0.9,    2.0,    1.8,    1.6,    2.3,    4.4,    6.5,    5.2,    3.4,    2.8,    4.6,    6.5,    8.5,   10.0,   11.0,   11.2,   11.1,   11.0,   10.9,   11.2,   11.0,    9.9,    9.6,    9.8,   10.9,   10.6,   10.1,   10.6,   10.8,   10.5,    9.4,    9.1,   10.0,   10.8,   13.1,   14.8,   16.6,   18.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 07:00,  999.0,   -0.4,   -0.6,    1.0,    0.9,    0.6,    0.7,    0.8,    1.8,    2.9,    3.3,    3.4,    4.2,    6.0,    6.2,    4.8,    4.1,    4.1,    5.6,    8.0,    9.9,   10.8,   12.0,   11.8,   11.5,   11.8,   12.1,   11.5,   10.3,   10.6,   10.7,   11.1,   10.4,    9.6,    9.4,    9.9,   10.5,    9.9,    8.8,    9.2,   10.6,   11.9,   13.8,   15.1,   17.2,   19.1,   18.2,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 07:10,  999.0,   -0.9,   -0.2,    0.1,    0.6,    0.7,    0.9,    1.3,    2.5,    3.2,    3.6,    4.0,    5.5,    6.2,    5.1,    4.2,    3.6,    4.1,    6.0,    8.6,    9.7,   10.1,   11.7,   11.4,   11.4,   11.8,   11.7,   11.8,   11.6,   11.6,   11.1,   10.6,    9.8,    9.6,    9.8,    9.7,    8.5,    8.2,    8.3,    9.2,   10.7,   12.0,   14.1,   15.8,   17.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/12/04 07:20,  999.0,    0.3,    0.5,    0.4,    0.9,    0.4,    1.2,    2.2,    2.9,    3.6,    3.7,    5.3,    6.1,    6.6,    5.1,    4.4,    4.3,    5.4,    8.0,    9.4,    9.4,    9.7,   12.5,   12.1,   11.7,   11.9,   12.4,   12.7,   12.6,   12.6,   11.9,   10.8,   10.5,    9.8,    9.6,    8.5,    8.1,    8.7,   10.0,   10.5,   11.5,   12.6,   14.2,   16.0,   18.4,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0