                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/12/17 00:00,  999.0,  999.0,    1.2,    1.7,  999.0,   14.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:10,  999.0,    1.8,    0.2,   -0.4,   -0.4,    0.4,  999.0,  999.0,  999.0,   13.8,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:20,  999.0,   12.8,    7.6,   15.0,   10.7,   21.9,   14.3,  999.0,  999.0,   13.7,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:30,  999.0,    7.3,  999.0,    4.6,    0.3,   -0.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:40,  999.0,   10.4,   12.7,   15.2,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 00:50,  999.0,   11.0,   10.1,   11.2,  999.0,   14.6,   12.3,   13.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:00,  999.0,    6.3,    6.8,    2.7,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:10,  999.0,    5.9,   11.4,    6.6,    4.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:20,  999.0,   11.8,   -4.2,   -1.5,   14.1,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:30,  999.0,    0.9,   -1.7,    0.3,    0.7,    0.5,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:40,  999.0,    0.1,    0.6,    0.1,   -1.1,   -0.1,    0.8,  999.0,    0.7,   19.2,  999.0,   19.2,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 01:50,  999.0,   -0.1,    0.2,    0.7,   -0.3,    0.2,    0.3,   -0.2,   -0.1,    0.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:00,  999.0,    0.3,    1.8,   15.7,    0.8,    0.3,  999.0,    0.7,    0.2,  999.0,    6.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:10,  999.0,    0.5,    0.2,    0.2,   -0.0,   -0.2,    4.6,    0.5,    6.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:20,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.0,   16.6,    0.5,    0.3,  999.0,    0.3,    0.6,   18.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:30,  999.0,  999.0,  999.0,  999.0,   12.8,   14.9,   17.4,   26.1,  999.0,  999.0,  999.0,  999.0,   21.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:40,  999.0,  999.0,  999.0,   12.5,   14.1,    7.0,   -0.0,   -0.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 02:50,  999.0,  999.0,  999.0,  999.0,   -0.1,    1.1,    0.5,   -0.2,    0.3,  999.0,    0.2,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -0.4,   -0.1,    0.5,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:10,  999.0,  999.0,  999.0,    1.8,  999.0,   -2.6,  999.0,    0.5,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:30,  999.0,   12.2,    8.4,    4.0,   12.0,   15.9,    8.9,    9.5,    4.3,   14.4,   15.7,   14.5,   18.9,   17.1,   17.3,   16.3,   16.2,   14.8,   14.2,   16.9,   15.3,   12.9,   13.7,   13.6,    8.8,  999.0,  999.0,  999.0,    6.5,    4.9,    4.0,    5.3,    7.7,    9.8,   11.1,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:40,  999.0,  999.0,  999.0,   13.7,   14.4,   15.5,   17.8,   19.4,   18.6,   18.2,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 03:50,  999.0,  999.0,  999.0,  999.0,   16.4,   14.9,   15.5,    8.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 04:00,  999.0,  999.0,  999.0,  999.0,   -0.9,   -0.2,  999.0,    0.1,    0.5,  999.0,    0.7,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
1996/12/17 04:10,  999.0,    0.2,    0.7,    0.7,    0.9,   -0.1,    0.6,    0.1,   -0.1,  999.0,   -0.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,   -0.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -0.4,   -0.2,   -0.1,   -0.3,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0
1996/12/17 04:20,  999.0,    1.0,    0.8,    1.0,    0.4,    0.4,    0.8,    0.7,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.3,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 04:30,  999.0,   -0.2,    0.4,    0.1,    0.2,    0.5,    0.4,   -0.7,  999.0,  999.0,    0.0,  999.0,    1.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 04:40,  999.0,    2.1,  999.0,   -0.1,    0.5,    2.2,    0.6,  999.0,    0.3,  999.0,   -0.5,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 04:50,  999.0,    0.8,    0.2,    0.0,    0.1,    0.3,   -0.3,   -0.1,    0.2,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:00,  999.0,    1.1,    0.1,    0.4,    0.1,   -0.2,   15.6,   15.7,    6.8,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:10,  999.0,   19.0,   10.2,   13.6,   14.1,   15.3,  999.0,  999.0,   15.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:20,  999.0,    9.6,    7.6,   12.4,   13.0,    0.4,   11.8,   -0.7,   -0.8,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:30,  999.0,   12.6,    0.3,   10.5,   12.0,   -0.0,   12.9,   10.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:40,  999.0,    0.1,    0.2,    0.2,    0.0,    0.2,    0.2,    0.2,   -0.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 05:50,  999.0,   15.1,   17.4,   18.3,   18.9,   19.5,   17.6,    7.9,    4.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:00,  999.0,    9.1,    8.5,   10.4,   11.0,    8.3,    9.2,   -0.8,    0.6,   16.7,    8.6,   18.5,    1.8,    1.8,    2.6,    4.6,   -7.6,   -9.4,  -11.0,   -8.5,  999.0,   -5.2,   -3.0,   -4.0,   -3.7,  999.0,   -2.6,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -5.2,   -5.5,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:10,  999.0,    4.0,    4.4,    8.3,    4.7,    5.3,    6.8,    9.7,   10.5,    8.4,    2.7,    0.3,   -0.6,    0.6,   -0.2,   -0.3,   -1.6,   -7.5,   -9.8,   -6.1,   -5.3,   -5.4,   -4.9,   -5.5,   -5.7,   -6.5,   -4.3,   -5.5,   -6.9,   -6.7,   -6.8,   -5.3,   -5.5,   -5.9,   -6.2,   -5.5,   -4.4,   -4.4,   -4.0,   -1.2,    4.5,   10.2,   13.7,   14.6,   15.2,   17.0,   18.2,   17.9,   16.5,   14.5,   14.4,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:20,  999.0,   18.7,   18.6,   17.3,   17.8,   18.0,   18.8,   18.7,   18.8,   19.3,   18.4,   16.8,   17.8,   17.6,   17.9,   13.7,   17.3,   16.5,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:30,  999.0,   16.7,   18.0,   19.3,   18.7,   17.7,   17.5,   16.9,   17.0,   17.2,   17.3,   17.3,   15.9,   15.9,   14.7,   18.3,   14.2,   14.4,   18.8,   12.4,  999.0,  999.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,   15.0,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:40,  999.0,   -0.6,    6.2,    8.5,    7.4,    7.4,    7.3,   10.3,    7.0,    7.4,   10.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,    7.8,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,   19.8,   21.1,   23.0,   22.8,   23.0,   22.5,   22.1,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 06:50,  999.0,    9.2,    8.2,    5.2,    5.6,    5.0,    5.1,   16.6,    6.6,   23.4,   10.7,    7.7,   15.5,   18.9,   14.4,   13.5,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:00,  999.0,   16.0,   16.5,   15.4,   15.3,   14.5,   14.1,   14.7,   15.5,   16.2,   16.5,   17.1,   17.5,   16.7,   14.5,   13.9,   13.9,   15.1,   15.7,   15.2,   15.5,   14.7,   14.0,   14.0,   12.5,   14.2,   16.4,   16.7,   15.8,   13.8,   17.3,   15.3,   17.0,   20.7,   22.7,   23.7,   23.5,   26.0,   27.1,   24.7,   20.2,  999.0,   18.3,   21.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:10,  999.0,    3.4,    0.3,    1.8,    2.6,    1.7,    2.2,    2.8,    2.9,    7.7,    7.9,   11.3,   12.8,    6.2,   10.4,    8.1,   10.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:20,  999.0,    6.6,    3.9,    3.7,    2.8,    3.0,    5.4,   10.7,    5.2,    5.8,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:30,  999.0,   10.7,    8.8,    8.5,   15.1,   15.3,   15.7,   12.8,   13.3,   15.7,   12.6,   17.6,   16.5,   15.7,   15.4,   15.7,   16.8,   16.9,   17.5,   16.8,   17.1,   15.8,   15.7,   13.3,   13.6,   14.7,   14.7,   16.1,   15.1,   13.3,   13.8,   15.7,   14.7,   15.0,   15.6,   15.6,   16.4,   17.9,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:40,  999.0,    8.9,   10.0,   13.2,   13.9,   14.2,   14.8,   14.9,   15.4,   16.6,   16.6,   16.5,   17.1,   15.7,   14.7,   12.8,   10.9,   10.7,   10.3,   10.3,   12.1,   11.1,   12.8,   12.2,   12.7,   13.1,   12.5,   12.9,   12.4,   15.0,   14.3,   14.1,   13.8,   13.5,   14.2,   14.9,   14.7,   19.7,   17.5,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/17 07:50,  999.0,    9.8,   10.9,   11.7,   12.2,   12.4,   13.5,   14.6,   14.6,   16.1,   17.8,   18.7,   17.7,   17.8,   18.0,   16.9,   15.6,   16.2,   13.6,   13.9,   15.4,   15.6,   15.9,   17.5,   18.6,   17.7,   17.3,   17.3,   15.9,   13.7,   18.0,   18.5,   17.4,   17.1,   18.4,   20.3,   19.2,   18.8,   19.2,   18.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0