                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/07/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:10,   48.7,   49.0,   45.4,   43.5,   40.5,   44.8,   38.0,   38.3,   40.2,   40.6,   40.3,   40.4,   39.1,   37.3,  999.0,   30.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,   27.5,  999.0,  999.0,  999.0,   29.5,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:20,   50.7,   49.5,   44.5,   43.4,   41.8,   45.1,   38.0,   42.9,   42.7,   38.7,   36.2,   41.4,   38.8,   37.9,   36.8,   31.3,   29.6,   29.8,  999.0,   28.6,  999.0,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   31.8,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:30,   47.0,   49.9,   47.7,   43.4,   46.0,   45.5,   40.7,   39.8,   41.5,   38.5,   39.3,   39.1,   42.3,   40.4,   38.2,   30.9,   32.6,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:40,   47.8,   51.2,   46.6,   43.3,   43.9,   47.0,   40.8,   36.2,   37.0,   37.3,   37.5,   38.3,   40.5,   39.4,   36.1,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 00:50,   49.0,   52.0,   47.3,   40.5,   41.9,   44.2,   40.2,   37.9,   42.8,   46.3,   44.8,   38.9,   39.8,   38.8,   36.2,   32.6,   30.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,   35.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:00,   49.7,   51.9,   46.3,   40.4,   39.0,   44.2,   42.0,   35.8,   42.8,   45.6,   45.8,   40.5,   40.3,   41.0,   40.7,   37.1,   31.0,   29.6,   28.4,  999.0,   29.6,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,   29.7,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:10,   49.0,   51.4,   47.0,   41.0,   38.8,   43.9,   45.7,   40.3,   40.3,   43.1,   44.0,   46.2,   39.9,   34.2,   40.3,   42.9,   29.3,   28.2,   30.1,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:20,   50.9,   51.2,   48.0,   41.7,   40.0,   47.2,   45.2,   37.9,   45.6,   46.7,   42.5,   42.2,   42.5,   36.1,   42.9,   41.4,   34.5,   31.2,   36.3,   33.9,   33.5,   36.0,   29.2,   29.5,   30.3,   29.4,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:30,   49.9,   50.1,   49.7,   46.3,   47.9,   47.7,   46.0,   42.6,   45.9,   45.5,   47.3,   45.7,   43.5,   38.3,   38.3,   39.0,   31.8,   29.9,   35.6,   34.8,   33.3,   35.7,   32.8,   30.7,   28.1,   28.3,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:40,   49.1,   48.7,   49.3,   47.6,   45.0,   45.4,   46.3,   43.4,   44.8,   42.1,   45.1,   40.5,   36.9,   36.8,   38.1,   36.3,   30.5,   28.2,   32.2,   37.5,   36.4,   35.9,   36.0,   30.2,   30.8,   29.2,   28.9,  999.0,  999.0,   30.7,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 01:50,   49.5,   53.0,   49.6,   45.3,   47.5,   42.7,   38.0,   39.7,   42.9,   43.2,   41.8,   38.2,   43.2,   43.4,   39.4,   39.8,   36.0,   29.3,  999.0,  999.0,   30.2,  999.0,   33.4,   30.4,   32.1,   27.7,   28.7,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:00,   52.7,   52.9,   48.4,   46.7,   44.7,   40.5,   38.5,   40.1,   45.1,   46.1,   44.2,   39.9,   40.3,   37.8,   31.8,   35.3,   32.4,   29.9,   27.5,  999.0,  999.0,  999.0,   27.9,   28.1,  999.0,  999.0,   28.3,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:10,   51.1,   50.9,   47.9,   45.6,   42.1,   36.4,   46.1,   47.9,   47.2,   40.7,   40.0,   42.8,   43.0,   38.3,   39.1,   43.1,   36.5,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.0,   38.4,   33.9,   30.9,   28.4,   27.5,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:20,   48.7,   52.6,   45.4,   44.5,   42.3,   35.1,   39.2,   41.4,   41.2,   41.9,   45.4,   41.9,   41.9,   41.9,   39.3,   41.2,   45.9,   38.8,   30.0,  999.0,  999.0,   31.6,   28.5,   34.7,   35.2,   33.4,   30.1,   29.6,  999.0,   27.7,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:30,   47.9,   52.0,   50.4,   44.8,   41.0,   37.1,   41.1,   39.7,   40.3,   39.5,   42.2,   41.4,   44.9,   40.1,   34.5,   40.2,   38.1,   35.2,   28.8,   33.5,   27.6,  999.0,   31.2,   34.0,   36.2,   34.3,   30.6,  999.0,   27.7,  999.0,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:40,   48.3,   47.5,   51.1,   45.2,   40.8,   37.3,   38.6,   36.8,   36.0,   39.7,   46.2,   44.3,   43.9,   36.6,   30.6,   37.9,   43.7,   32.6,   29.4,  999.0,   27.6,  999.0,  999.0,   28.6,   31.7,   31.6,   30.8,  999.0,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 02:50,   49.0,   45.6,   50.0,   45.3,   40.2,   39.4,   39.3,   39.5,   40.9,   37.0,   38.8,   36.9,   34.4,   32.8,   33.6,   34.2,   40.2,   34.2,   32.8,   31.7,  999.0,   29.7,  999.0,   30.3,   34.2,   36.1,   31.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:00,   46.9,   47.4,   50.3,   45.5,   39.0,   40.7,   44.6,   43.9,   38.8,   36.5,   36.2,   33.6,   32.0,   33.7,   34.9,   36.3,   40.4,   36.2,   30.5,   31.5,  999.0,  999.0,  999.0,  999.0,   31.6,   36.0,   34.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:10,   50.5,   49.7,   49.5,   44.6,   42.4,   39.9,   44.2,   43.2,   39.6,   38.3,   36.5,   37.2,   38.6,   45.1,   39.0,   36.5,   33.2,   31.2,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   36.1,   32.9,   29.3,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:20,   50.7,   53.4,   49.6,   45.3,   40.2,   39.8,   42.6,   46.5,   44.8,   43.9,   40.2,   41.0,   37.7,   34.8,   30.8,   31.3,   34.8,   28.0,   28.7,   27.9,  999.0,  999.0,   29.1,  999.0,   30.5,   31.0,   32.0,  999.0,   28.0,  999.0,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:30,   49.2,   51.5,   49.7,   46.0,   42.8,   41.8,   42.1,   42.2,   41.0,   42.2,   41.1,   41.3,   36.2,   35.3,   32.5,   36.1,   35.4,   29.6,  999.0,  999.0,  999.0,   29.0,   28.2,  999.0,   29.0,   31.8,   29.4,   33.3,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:40,   51.1,   53.3,   46.8,   44.4,   42.0,   40.1,   39.5,   41.6,   42.0,   41.8,   36.5,   35.5,   34.7,   37.3,   38.7,   37.9,   40.5,   34.9,   30.9,   30.9,  999.0,  999.0,   27.4,   30.7,   35.1,  999.0,   30.5,   30.0,   30.0,   33.6,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 03:50,   50.4,   54.0,   48.3,   42.6,   41.0,   41.6,   42.1,   42.8,   37.3,   40.0,   42.2,   41.6,   45.1,   44.9,   40.0,   38.9,   36.8,   37.4,   30.5,   28.1,  999.0,  999.0,   31.6,   36.7,   32.8,  999.0,  999.0,  999.0,   33.2,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:00,   51.1,   53.6,   46.9,   43.0,   40.8,   43.3,   41.2,   39.9,   43.1,   45.8,   51.8,   51.0,   45.2,   40.8,   39.0,   36.7,   37.9,   39.2,   33.1,   30.0,   30.5,   29.6,  999.0,   29.5,  999.0,   26.6,  999.0,   32.3,   31.9,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:10,   51.4,   54.7,   46.4,   45.8,   42.5,   40.7,   37.7,   38.7,   41.3,   41.5,   42.7,   43.0,   38.7,   33.5,   34.8,   36.6,   37.2,   38.3,   34.9,   30.5,   30.6,   29.1,  999.0,  999.0,   28.3,   28.4,  999.0,   31.5,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:20,   52.1,   52.4,   45.2,   46.2,   42.4,   39.6,   37.3,   38.2,   38.0,   34.9,   36.4,   34.9,   34.5,   34.5,   38.1,   41.2,   38.6,   38.1,   35.1,   31.7,   29.8,   28.2,   29.9,   27.1,   29.4,  999.0,  999.0,   33.0,   36.9,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:30,   52.4,   52.5,   48.4,   46.4,   42.5,   42.1,   41.1,   44.9,   44.4,   46.8,   47.6,   42.6,   44.2,   43.3,   39.2,   36.8,   35.9,   37.6,   31.2,   34.4,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,   31.2,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:40,   56.0,   52.6,   47.3,   46.9,   43.2,   39.3,   46.9,   47.1,   47.5,   51.0,   48.7,   38.9,   38.1,   39.7,   32.7,   31.1,   35.0,   34.5,   28.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 04:50,   57.2,   53.0,   49.7,   46.6,   43.0,   40.3,   44.5,   51.2,   50.1,   44.9,   40.0,   36.4,   34.9,   35.1,   34.3,   35.6,   30.4,   33.5,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   28.3,  999.0,  999.0,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:00,   54.0,   53.0,   50.1,   46.5,   41.3,   40.3,   44.7,   47.9,   46.9,   41.7,   38.8,   39.6,   43.1,   36.8,   34.1,   34.2,   30.3,   30.7,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   27.5,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:10,   50.3,   51.8,   49.5,   47.7,   41.8,   42.6,   46.2,   43.8,   44.7,   42.5,   41.4,   36.9,   40.2,   39.4,   36.3,   28.4,   31.3,   32.8,   36.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.7,   33.8,  999.0,  999.0,  999.0,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:20,   48.3,   52.4,   49.0,   47.0,   43.7,   49.6,   46.9,   41.3,   40.2,   43.5,   43.5,   42.2,   39.9,   38.5,   37.8,   37.3,   36.4,   30.2,   35.1,   33.3,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   35.1,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:30,   52.1,   50.2,   49.4,   47.4,   43.5,   37.7,  999.0,   37.9,   43.1,   44.5,   43.9,   39.3,   43.2,   41.7,   42.0,   36.6,   32.6,  999.0,   29.3,   30.8,   30.1,   31.1,  999.0,  999.0,  999.0,   30.5,   31.3,   34.1,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:40,   49.5,   49.8,   48.8,   48.0,   41.9,   37.9,   41.3,   43.9,   41.8,   40.6,   40.6,   40.5,   39.0,   39.0,   38.0,   33.5,   33.1,   34.4,   34.9,   36.7,   30.8,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   31.4,   30.6,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 05:50,   48.9,   48.8,   50.3,   49.5,   42.8,   42.8,   44.2,   38.2,   37.4,   43.4,   44.7,   42.7,   43.2,   40.6,   38.4,   36.4,   33.0,   33.8,   32.6,   36.3,   36.5,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,   33.0,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:00,   49.2,   50.3,   49.9,   48.6,   41.0,   38.7,   42.4,   38.3,   37.4,   39.0,   35.3,   36.7,   38.4,   36.1,   36.9,   33.3,   34.7,   35.1,   35.8,   32.4,   33.6,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:10,   48.7,   51.6,   49.2,   47.1,   42.7,   36.4,   38.4,   39.9,   39.9,   38.3,   37.8,   40.9,   38.9,   41.3,   43.8,   41.8,   38.2,   32.2,   30.7,   31.7,   31.9,   33.6,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:20,   50.1,   50.3,   50.2,   47.6,   42.8,   38.0,   35.4,   37.7,   38.6,   41.3,   39.3,   45.2,   44.5,   43.0,   43.1,   38.1,   36.9,   34.4,   30.0,   35.7,   40.2,   35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:30,   50.9,   51.1,   48.0,   47.2,   47.6,   40.0,   37.5,   40.5,   44.3,   42.4,   39.7,   45.6,   47.4,   44.1,   44.4,   41.1,   39.4,   36.4,   39.9,   35.8,   35.0,   35.1,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:40,   53.1,   51.6,   46.2,   43.9,   39.6,   42.9,   42.7,   46.0,   44.2,   44.0,   47.0,   41.7,   46.8,   40.1,   40.7,   39.6,   33.9,   34.7,   37.0,   30.7,   31.4,   32.9,   32.1,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   29.7,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 06:50,   57.8,   53.2,   46.7,   43.8,   40.8,   42.5,   43.3,   43.7,   43.7,   46.5,   49.7,   45.9,   45.7,   47.3,   42.5,   38.7,   34.2,   36.7,   34.5,   28.1,   29.6,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 07:00,   58.0,   53.6,   46.5,   44.2,   41.0,   43.8,   48.3,   46.7,   41.7,   42.7,   37.1,   38.8,   39.4,   42.8,   44.3,   48.7,   44.8,   34.6,   34.0,   29.8,   34.9,   28.6,   38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 07:10,   59.6,   53.5,   47.5,   44.8,   41.7,   43.9,   42.4,   40.1,   38.9,   40.0,   43.1,   39.6,   37.4,   36.5,   42.0,   45.3,   45.7,   39.5,   35.8,   31.0,  999.0,   29.4,   31.0,   29.1,  999.0,   27.6,  999.0,  999.0,  999.0,   28.4,   32.3,   31.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/07/30 07:20,   58.7,   52.8,   47.9,   41.3,   42.3,   46.4,   39.7,   38.1,   38.1,   39.5,   39.9,   41.7,   41.8,   45.7,   41.6,   40.8,   37.2,   34.6,   30.7,   32.5,  999.0,   28.3,  999.0,   29.5,   31.8,   27.5,  999.0,  999.0,  999.0,  999.0,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0