,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-10-06, 07:08:04,VALID,919.461,VALID,0,VALID,97.008,VALID,83.3743,VALID,20.1529,VALID,23,VALID,0,
2012-10-06, 07:09:04,VALID,919.468,VALID,0,VALID,96.9851,VALID,90.4654,VALID,20.1724,VALID,323,VALID,0,
2012-10-06, 07:10:04,VALID,919.495,VALID,0,VALID,96.9317,VALID,94.5482,VALID,20.1139,VALID,324,VALID,0,
2012-10-06, 07:11:04,VALID,919.514,VALID,0,VALID,96.8707,VALID,80.2585,VALID,20.1139,VALID,324,VALID,0,
2012-10-06, 07:19:04,VALID,920.016,VALID,0,VALID,96.7716,VALID,66.6135,VALID,20.1154,VALID,257,VALID,0,
2012-10-06, 07:21:04,VALID,919.827,VALID,0,VALID,96.7335,VALID,64.4647,VALID,20.2535,VALID,30,VALID,0,
2012-10-06, 07:22:04,VALID,919.631,VALID,0,VALID,96.7335,VALID,72.093,VALID,20.2519,VALID,30,VALID,0,
2012-10-06, 07:23:04,VALID,919.626,VALID,0,VALID,96.7411,VALID,71.9856,VALID,20.2925,VALID,30,VALID,0,
2012-10-06, 07:24:04,VALID,919.67,VALID,0,VALID,96.7107,VALID,70.0516,VALID,20.3105,VALID,30,VALID,0,
2012-10-06, 07:25:04,VALID,919.651,VALID,0,VALID,96.6954,VALID,80.2585,VALID,20.3105,VALID,30,VALID,0,
2012-10-06, 07:26:04,VALID,919.74,VALID,0,VALID,96.6802,VALID,70.9112,VALID,20.33,VALID,30,VALID,0,
2012-10-06, 07:27:04,VALID,919.715,VALID,0,VALID,96.6725,VALID,72.3079,VALID,20.33,VALID,30,VALID,0,
2012-10-06, 07:28:04,VALID,919.717,VALID,0,VALID,96.5506,VALID,73.9195,VALID,20.3284,VALID,30,VALID,0,
2012-10-06, 07:29:04,VALID,919.733,VALID,0,VALID,96.4667,VALID,78.9692,VALID,20.3089,VALID,30,VALID,0,
2012-10-06, 07:30:04,VALID,919.733,VALID,0,VALID,96.3752,VALID,89.391,VALID,20.3495,VALID,355,VALID,0,
2012-10-06, 07:31:04,VALID,919.747,VALID,0,VALID,96.2914,VALID,86.1678,VALID,20.369,VALID,3,VALID,0,
2012-10-06, 07:32:04,VALID,919.753,VALID,0,VALID,96.3142,VALID,90.8952,VALID,20.408,VALID,4,VALID,0,
2012-10-06, 07:33:04,VALID,919.758,VALID,0,VALID,96.1694,VALID,129.467,VALID,20.3869,VALID,330,VALID,0,
2012-10-06, 07:34:04,VALID,919.802,VALID,0,VALID,96.1389,VALID,152.244,VALID,20.447,VALID,330,VALID,0,
2012-10-06, 07:35:04,VALID,919.779,VALID,0,VALID,95.9178,VALID,197.907,VALID,20.447,VALID,35,VALID,0,
2012-10-06, 07:36:04,VALID,919.823,VALID,0,VALID,95.9254,VALID,178.675,VALID,20.5445,VALID,343,VALID,0,
2012-10-06, 07:37:04,VALID,919.839,VALID,0,VALID,95.9636,VALID,161.914,VALID,20.6421,VALID,343,VALID,0,
2012-10-06, 07:38:04,VALID,919.824,VALID,0,VALID,95.7272,VALID,169.22,VALID,20.699,VALID,343,VALID,0,
2012-10-06, 07:39:04,VALID,919.842,VALID,0,VALID,95.4833,VALID,208.866,VALID,20.7396,VALID,21,VALID,0,
2012-10-06, 07:40:04,VALID,919.811,VALID,0,VALID,95.3461,VALID,204.246,VALID,20.7966,VALID,32,VALID,0,
2012-10-06, 07:41:04,VALID,919.847,VALID,0,VALID,95.3537,VALID,447.492,VALID,20.8941,VALID,50,VALID,0,
2012-10-06, 07:42:04,VALID,919.846,VALID,0,VALID,95.0869,VALID,221.329,VALID,21.0112,VALID,28,VALID,0,
2012-10-06, 07:43:04,VALID,919.878,VALID,0,VALID,94.7133,VALID,344.564,VALID,21.1103,VALID,23,VALID,0,
2012-10-06, 07:44:04,VALID,919.863,VALID,0,VALID,94.5532,VALID,281.603,VALID,21.2258,VALID,34,VALID,0,
2012-10-06, 07:45:04,VALID,919.872,VALID,0,VALID,94.012,VALID,257.966,VALID,21.3234,VALID,35,VALID,0,
2012-10-06, 07:46:04,VALID,919.857,VALID,0,VALID,93.2725,VALID,268.173,VALID,21.4209,VALID,33,VALID,0,
2012-10-06, 07:47:04,VALID,919.886,VALID,0,VALID,92.2052,VALID,282.678,VALID,21.4811,VALID,33,VALID,0,
2012-10-06, 07:48:04,VALID,919.882,VALID,0,VALID,91.9765,VALID,411.392,VALID,21.5201,VALID,6,VALID,0,
2012-10-06, 07:49:04,VALID,919.891,VALID,0,VALID,91.824,VALID,283,VALID,21.6356,VALID,5,VALID,0,
2012-10-06, 07:50:04,VALID,919.905,VALID,0,VALID,89.7047,VALID,187.485,VALID,21.6746,VALID,330,VALID,0,
2012-10-06, 07:51:04,VALID,919.883,VALID,0,VALID,89.2397,VALID,469.948,VALID,21.6551,VALID,11,VALID,0,
2012-10-06, 07:52:04,VALID,919.893,VALID,0,VALID,90.4823,VALID,473.386,VALID,21.7315,VALID,30,VALID,0,
2012-10-06, 07:53:04,VALID,919.916,VALID,0,VALID,90.6653,VALID,492.188,VALID,21.9087,VALID,2,VALID,0,
2012-10-06, 07:54:04,VALID,919.911,VALID,0,VALID,88.4316,VALID,326.191,VALID,21.9087,VALID,22,VALID,0.00429688,
2012-10-06, 07:55:04,VALID,919.892,VALID,0,VALID,89.3998,VALID,357.134,VALID,21.7721,VALID,31,VALID,0,
2012-10-06, 07:56:04,VALID,919.946,VALID,0,VALID,88.9958,VALID,562.884,VALID,21.8128,VALID,345,VALID,0,
2012-10-06, 07:57:04,VALID,919.943,VALID,0,VALID,88.7594,VALID,572.232,VALID,21.8697,VALID,352,VALID,0,
2012-10-06, 07:58:04,VALID,919.982,VALID,0,VALID,89.72,VALID,498.957,VALID,21.9656,VALID,10,VALID,0,
2012-10-06, 07:59:04,VALID,919.973,VALID,0,VALID,89.2702,VALID,443.839,VALID,22.1413,VALID,65,VALID,0,
2012-10-06, 08:00:04,VALID,919.996,VALID,0,VALID,87.7684,VALID,379.59,VALID,22.2974,VALID,60,VALID,0,
2012-10-06, 08:01:04,VALID,920.013,VALID,0,VALID,86.7545,VALID,351.547,VALID,22.4357,VALID,18,VALID,0,
2012-10-06, 08:02:04,VALID,920.021,VALID,0,VALID,86.2056,VALID,412.144,VALID,22.4925,VALID,24,VALID,0,
2012-10-06, 08:03:04,VALID,920.016,VALID,0,VALID,86.6859,VALID,252.057,VALID,22.5901,VALID,22,VALID,0,
2012-10-06, 08:04:04,VALID,920.019,VALID,0,VALID,86.4038,VALID,451.683,VALID,22.6096,VALID,24,VALID,0,
2012-10-06, 08:05:04,VALID,920.027,VALID,0,VALID,85.3213,VALID,305.025,VALID,22.6292,VALID,7,VALID,0,
2012-10-06, 08:06:04,VALID,920.039,VALID,0,VALID,84.6123,VALID,270.967,VALID,22.6504,VALID,10,VALID,0,
2012-10-06, 08:07:04,VALID,919.996,VALID,0,VALID,85.1841,VALID,308.786,VALID,22.5528,VALID,40,VALID,0,
2012-10-06, 08:08:04,VALID,920.02,VALID,0,VALID,86.1141,VALID,465.22,VALID,22.535,VALID,350,VALID,0,
2012-10-06, 08:09:04,VALID,920.021,VALID,0,VALID,84.7266,VALID,316.092,VALID,22.3559,VALID,32,VALID,0,
2012-10-06, 08:10:04,VALID,920.019,VALID,0,VALID,86.1598,VALID,329.844,VALID,22.3381,VALID,35,VALID,0,
2012-10-06, 08:11:04,VALID,920.034,VALID,0,VALID,87.1356,VALID,330.167,VALID,22.3984,VALID,30,VALID,0,
2012-10-06, 08:12:04,VALID,920.03,VALID,0,VALID,86.1294,VALID,339.192,VALID,22.2991,VALID,19,VALID,0,
2012-10-06, 08:13:04,VALID,920.046,VALID,0,VALID,86.6935,VALID,269.892,VALID,22.2388,VALID,18,VALID,0,
2012-10-06, 08:14:04,VALID,920.084,VALID,0,VALID,87.5549,VALID,277.413,VALID,22.1998,VALID,32,VALID,0,
2012-10-06, 08:15:04,VALID,920.102,VALID,0,VALID,87.7836,VALID,243.462,VALID,22.2015,VALID,10,VALID,0,
2012-10-06, 08:16:04,VALID,920.088,VALID,0,VALID,88.8204,VALID,230.461,VALID,22.1234,VALID,25,VALID,0.0332031,
2012-10-06, 08:17:04,VALID,920.098,VALID,0,VALID,89.1863,VALID,219.502,VALID,22.1022,VALID,10,VALID,0,
2012-10-06, 08:18:04,VALID,920.084,VALID,0,VALID,87.9666,VALID,319.1,VALID,22.1022,VALID,7,VALID,0,
2012-10-06, 08:19:04,VALID,920.108,VALID,0,VALID,89.7352,VALID,402.26,VALID,22.1998,VALID,10,VALID,0,
2012-10-06, 08:20:04,VALID,920.111,VALID,0,VALID,87.2271,VALID,636.374,VALID,22.3364,VALID,355,VALID,0,
2012-10-06, 08:21:04,VALID,920.099,VALID,0,VALID,86.3199,VALID,647.44,VALID,22.4145,VALID,23,VALID,0,
2012-10-06, 08:22:04,VALID,920.084,VALID,0,VALID,84.8562,VALID,293.099,VALID,22.5706,VALID,27,VALID,0,
2012-10-06, 08:23:04,VALID,920.11,VALID,0,VALID,86.3123,VALID,336.935,VALID,22.5316,VALID,28,VALID,0.0253906,
2012-10-06, 08:24:04,VALID,920.116,VALID,0,VALID,85.245,VALID,532.049,VALID,22.4925,VALID,31,VALID,0,
2012-10-06, 08:25:04,VALID,920.109,VALID,0,VALID,86.6172,VALID,277.735,VALID,22.473,VALID,41,VALID,0.0417969,
2012-10-06, 08:26:04,VALID,920.138,VALID,0,VALID,86.0684,VALID,275.479,VALID,22.434,VALID,20,VALID,0,
2012-10-06, 08:27:04,VALID,920.124,VALID,0,VALID,85.4051,VALID,319.96,VALID,22.434,VALID,39,VALID,0,
2012-10-06, 08:28:04,VALID,920.08,VALID,0,VALID,85.1993,VALID,467.799,VALID,22.4145,VALID,49,VALID,0,
2012-10-06, 08:29:04,VALID,920.102,VALID,0,VALID,87.4939,VALID,393.02,VALID,22.434,VALID,32,VALID,0.00078125,
2012-10-06, 08:30:04,VALID,920.059,VALID,0,VALID,86.8536,VALID,414.723,VALID,22.5316,VALID,38,VALID,0,
2012-10-06, 08:31:04,VALID,920.082,VALID,0,VALID,87.4863,VALID,372.391,VALID,22.6665,VALID,26,VALID,0,
2012-10-06, 08:32:04,VALID,920.071,VALID,0,VALID,84.7876,VALID,287.513,VALID,22.8829,VALID,32,VALID,0,
2012-10-06, 08:33:04,VALID,920.052,VALID,0,VALID,84.9935,VALID,235.511,VALID,22.9805,VALID,32,VALID,0,
2012-10-06, 08:34:04,VALID,920.042,VALID,0,VALID,82.2414,VALID,254.636,VALID,22.9805,VALID,32,VALID,0,
2012-10-06, 08:35:04,VALID,920.002,VALID,0,VALID,83.2553,VALID,687.946,VALID,23,VALID,32,VALID,0,
2012-10-06, 08:36:04,VALID,920.027,VALID,0,VALID,83.3087,VALID,306.1,VALID,23.0781,VALID,32,VALID,0,
2012-10-06, 08:37:04,VALID,919.967,VALID,0,VALID,84.254,VALID,213.378,VALID,23.1562,VALID,40,VALID,0,
2012-10-06, 08:38:04,VALID,919.957,VALID,0,VALID,83.8042,VALID,201.13,VALID,23.0763,VALID,33,VALID,0,
2012-10-06, 08:39:04,VALID,919.936,VALID,0,VALID,85.1231,VALID,251.09,VALID,23.0586,VALID,357,VALID,0,
2012-10-06, 08:40:04,VALID,919.945,VALID,0,VALID,84.0787,VALID,316.844,VALID,22.961,VALID,357,VALID,0,
2012-10-06, 08:41:04,VALID,919.955,VALID,0,VALID,84.3988,VALID,366.267,VALID,22.8829,VALID,346,VALID,0,
2012-10-06, 08:42:04,VALID,919.945,VALID,0,VALID,86.2437,VALID,456.732,VALID,22.8634,VALID,48,VALID,0,
2012-10-06, 08:43:04,VALID,919.965,VALID,0,VALID,86.5105,VALID,245.718,VALID,22.961,VALID,38,VALID,0,
2012-10-06, 08:44:04,VALID,919.987,VALID,0,VALID,84.6123,VALID,204.783,VALID,22.9983,VALID,358,VALID,0,
2012-10-06, 08:45:04,VALID,920.006,VALID,0,VALID,84.6504,VALID,239.809,VALID,23.0586,VALID,358,VALID,0,
2012-10-06, 08:46:04,VALID,920.031,VALID,0,VALID,84.5513,VALID,282.893,VALID,23.1562,VALID,23,VALID,0,
2012-10-06, 08:47:04,VALID,920.044,VALID,0,VALID,83.1715,VALID,325.117,VALID,23.2733,VALID,32,VALID,0,
2012-10-06, 08:48:04,VALID,919.99,VALID,0,VALID,82.6836,VALID,338.762,VALID,23.2928,VALID,11,VALID,0,
2012-10-06, 08:49:04,VALID,919.992,VALID,0,VALID,82.7827,VALID,283.107,VALID,23.3319,VALID,38,VALID,0,
2012-10-06, 08:50:04,VALID,919.993,VALID,0,VALID,82.8589,VALID,218.643,VALID,23.3709,VALID,354,VALID,0,
2012-10-06, 08:51:04,VALID,920.015,VALID,0,VALID,82.0203,VALID,207.684,VALID,23.3904,VALID,356,VALID,0,
2012-10-06, 08:52:04,VALID,919.991,VALID,0,VALID,82.3634,VALID,209.833,VALID,23.3319,VALID,356,VALID,0,
2012-10-06, 08:53:04,VALID,919.996,VALID,0,VALID,82.4777,VALID,176.741,VALID,23.2911,VALID,356,VALID,0,
2012-10-06, 08:54:04,VALID,920.021,VALID,0,VALID,83.2248,VALID,184.154,VALID,23.2911,VALID,356,VALID,0,
2012-10-06, 08:55:04,VALID,920.002,VALID,0,VALID,82.5311,VALID,247.974,VALID,23.3514,VALID,36,VALID,0,
2012-10-06, 08:56:04,VALID,919.965,VALID,0,VALID,82.5082,VALID,249.693,VALID,23.3514,VALID,25,VALID,0,
2012-10-06, 08:57:04,VALID,920.001,VALID,0,VALID,83.202,VALID,690.202,VALID,23.2733,VALID,20,VALID,0,
2012-10-06, 08:58:04,VALID,919.99,VALID,0,VALID,82.8284,VALID,671.937,VALID,23.2343,VALID,19,VALID,0,
2012-10-06, 08:59:04,VALID,919.989,VALID,0,VALID,82.9275,VALID,156.005,VALID,23.2911,VALID,26,VALID,0,
2012-10-06, 09:00:04,VALID,920.014,VALID,0,VALID,81.9212,VALID,317.918,VALID,23.3709,VALID,31,VALID,0,
2012-10-06, 09:01:04,VALID,920.012,VALID,0,VALID,79.9925,VALID,274.19,VALID,23.3709,VALID,23,VALID,0,
2012-10-06, 09:02:04,VALID,920.029,VALID,0,VALID,80.8311,VALID,370.672,VALID,23.3496,VALID,21,VALID,0,
2012-10-06, 09:03:04,VALID,920.033,VALID,0,VALID,80.5033,VALID,395.921,VALID,23.4277,VALID,21,VALID,0,
2012-10-06, 09:04:04,VALID,920.013,VALID,0,VALID,78.7041,VALID,666.028,VALID,23.3887,VALID,21,VALID,0,
2012-10-06, 09:05:04,VALID,920.039,VALID,0,VALID,80.8387,VALID,769.923,VALID,23.4863,VALID,32,VALID,0,
2012-10-06, 09:06:04,VALID,920.074,VALID,0,VALID,80.5948,VALID,823.644,VALID,23.6815,VALID,22,VALID,0,
2012-10-06, 09:07:04,VALID,920.054,VALID,0,VALID,78.4983,VALID,573.628,VALID,24.0134,VALID,22,VALID,0,
2012-10-06, 09:08:04,VALID,920.076,VALID,0,VALID,75.8606,VALID,851.149,VALID,24.0543,VALID,269,VALID,0,
2012-10-06, 09:09:04,VALID,920.09,VALID,0,VALID,77.6826,VALID,306.959,VALID,23.9353,VALID,348,VALID,0,
2012-10-06, 09:10:04,VALID,920.083,VALID,0,VALID,78.605,VALID,292.562,VALID,23.9176,VALID,289,VALID,0,
2012-10-06, 09:11:04,VALID,920.093,VALID,0,VALID,78.6279,VALID,359.713,VALID,23.6424,VALID,286,VALID,0,
2012-10-06, 09:12:04,VALID,920.083,VALID,0,VALID,80.3356,VALID,380.342,VALID,23.5253,VALID,338,VALID,0,
2012-10-06, 09:13:04,VALID,920.076,VALID,0,VALID,78.8719,VALID,347.142,VALID,23.5643,VALID,310,VALID,0,
2012-10-06, 09:14:04,VALID,920.084,VALID,0,VALID,80.427,VALID,333.605,VALID,23.5253,VALID,347,VALID,0,
2012-10-06, 09:15:04,VALID,920.062,VALID,0,VALID,81.1513,VALID,880.803,VALID,23.6034,VALID,61,VALID,0,
2012-10-06, 09:16:04,VALID,920.089,VALID,0,VALID,78.9405,VALID,620.902,VALID,23.7791,VALID,264,VALID,0,
2012-10-06, 09:17:04,VALID,920.102,VALID,0,VALID,81.4028,VALID,487.783,VALID,24.0915,VALID,314,VALID,0,
2012-10-06, 09:18:04,VALID,920.143,VALID,0,VALID,75.1745,VALID,427.079,VALID,24.2867,VALID,305,VALID,0,
2012-10-06, 09:19:04,VALID,920.168,VALID,0,VALID,76.4705,VALID,619.506,VALID,24.3258,VALID,312,VALID,0,
2012-10-06, 09:20:04,VALID,920.172,VALID,0,VALID,77.2709,VALID,435.137,VALID,24.5406,VALID,349,VALID,0,
2012-10-06, 09:21:04,VALID,920.188,VALID,0,VALID,74.5723,VALID,478.758,VALID,24.6968,VALID,48,VALID,0,
2012-10-06, 09:22:04,VALID,920.235,VALID,0,VALID,75.9445,VALID,404.516,VALID,24.6401,VALID,18,VALID,0,
2012-10-06, 09:23:04,VALID,920.209,VALID,0,VALID,76.1503,VALID,853.405,VALID,24.7182,VALID,332,VALID,0,
2012-10-06, 09:24:04,VALID,920.218,VALID,0,VALID,76.9203,VALID,401.185,VALID,24.7573,VALID,3,VALID,0,
2012-10-06, 09:25:04,VALID,920.211,VALID,0,VALID,75.4947,VALID,719.533,VALID,24.6791,VALID,9,VALID,0,
2012-10-06, 09:26:04,VALID,920.186,VALID,0,VALID,76.5848,VALID,810.966,VALID,24.7358,VALID,9,VALID,0,
2012-10-06, 09:27:04,VALID,920.222,VALID,0,VALID,75.144,VALID,769.816,VALID,24.894,VALID,9,VALID,0,
2012-10-06, 09:28:04,VALID,920.216,VALID,0,VALID,74.5341,VALID,754.237,VALID,24.9702,VALID,9,VALID,0,
2012-10-06, 09:29:04,VALID,920.213,VALID,0,VALID,75.2279,VALID,241.205,VALID,24.9311,VALID,9,VALID,0,
2012-10-06, 09:30:04,VALID,920.219,VALID,0,VALID,78.2849,VALID,726.625,VALID,24.8159,VALID,268,VALID,0,
2012-10-06, 09:31:04,VALID,920.229,VALID,0,VALID,72.331,VALID,723.509,VALID,24.7377,VALID,322,VALID,0,
2012-10-06, 09:32:04,VALID,920.237,VALID,0,VALID,70.6157,VALID,600.918,VALID,24.5796,VALID,327,VALID,0,
2012-10-06, 09:33:04,VALID,920.164,VALID,0,VALID,73.0781,VALID,753.27,VALID,24.4625,VALID,327,VALID,0,
2012-10-06, 09:34:04,VALID,920.189,VALID,0,VALID,75.0297,VALID,809.569,VALID,24.6206,VALID,332,VALID,0,
2012-10-06, 09:35:04,VALID,920.185,VALID,0,VALID,74.2978,VALID,445.773,VALID,24.9135,VALID,7,VALID,0,
2012-10-06, 09:36:04,VALID,920.157,VALID,0,VALID,73.848,VALID,530.867,VALID,25.0679,VALID,14,VALID,0,
2012-10-06, 09:37:04,VALID,920.134,VALID,0,VALID,72.5368,VALID,293.422,VALID,25.1245,VALID,5,VALID,0,
2012-10-06, 09:38:04,VALID,920.135,VALID,0,VALID,71.7973,VALID,315.017,VALID,25.1441,VALID,19,VALID,0.421094,
2012-10-06, 09:39:04,VALID,920.146,VALID,0,VALID,74.1758,VALID,387.97,VALID,24.8902,VALID,10,VALID,0,
2012-10-06, 09:40:04,VALID,920.148,VALID,0,VALID,75.3575,VALID,402.582,VALID,24.7944,VALID,15,VALID,0,
2012-10-06, 09:41:04,VALID,920.148,VALID,0,VALID,75.2431,VALID,562.454,VALID,24.7926,VALID,29,VALID,0,
2012-10-06, 09:42:04,VALID,920.163,VALID,0,VALID,73.8633,VALID,954.83,VALID,24.8902,VALID,292,VALID,0,
2012-10-06, 09:43:04,VALID,920.168,VALID,0,VALID,73.9548,VALID,263.338,VALID,24.9311,VALID,343,VALID,0,
2012-10-06, 09:44:04,VALID,920.153,VALID,0,VALID,73.2382,VALID,217.031,VALID,24.9292,VALID,343,VALID,0,
2012-10-06, 09:45:04,VALID,920.167,VALID,0,VALID,73.9929,VALID,210.37,VALID,25.0269,VALID,13,VALID,0,
2012-10-06, 09:46:04,VALID,920.148,VALID,0,VALID,73.7642,VALID,204.246,VALID,24.9488,VALID,332,VALID,0.0613281,
2012-10-06, 09:47:04,VALID,920.136,VALID,0,VALID,75.2507,VALID,179.642,VALID,24.7926,VALID,289,VALID,0,
2012-10-06, 09:48:04,VALID,920.171,VALID,0,VALID,76.6153,VALID,167.071,VALID,24.6754,VALID,31,VALID,0,
2012-10-06, 09:49:04,VALID,920.186,VALID,0,VALID,76.5848,VALID,231.106,VALID,24.6363,VALID,17,VALID,0,
2012-10-06, 09:50:04,VALID,920.179,VALID,0,VALID,76.8059,VALID,269.785,VALID,24.6754,VALID,34,VALID,0,
2012-10-06, 09:51:04,VALID,920.163,VALID,0,VALID,73.5812,VALID,700.087,VALID,24.7144,VALID,17,VALID,0,
2012-10-06, 09:52:04,VALID,920.156,VALID,0,VALID,75.792,VALID,297.827,VALID,24.6382,VALID,358,VALID,0,
2012-10-06, 09:53:04,VALID,920.159,VALID,0,VALID,75.8301,VALID,848.57,VALID,24.6577,VALID,26,VALID,0,
2012-10-06, 09:54:04,VALID,920.139,VALID,0,VALID,74.4808,VALID,828.801,VALID,24.814,VALID,64,VALID,0,
2012-10-06, 09:55:04,VALID,920.14,VALID,0,VALID,70.7148,VALID,811.61,VALID,25.0483,VALID,335,VALID,0,
2012-10-06, 09:56:04,VALID,920.103,VALID,0,VALID,69.8991,VALID,553.537,VALID,24.9702,VALID,216,VALID,0,
2012-10-06, 09:57:04,VALID,920.097,VALID,0,VALID,71.3857,VALID,830.305,VALID,25.0855,VALID,321,VALID,0,
2012-10-06, 09:58:04,VALID,920.087,VALID,0,VALID,71.9803,VALID,841.264,VALID,25.2436,VALID,309,VALID,0,
2012-10-06, 09:59:04,VALID,920.102,VALID,0,VALID,71.7897,VALID,867.587,VALID,25.3608,VALID,264,VALID,0,
2012-10-06, 10:00:04,VALID,920.111,VALID,0,VALID,70.2345,VALID,938.176,VALID,25.5561,VALID,273,VALID,0,
2012-10-06, 10:01:04,VALID,920.086,VALID,0,VALID,70.2879,VALID,779.808,VALID,25.5972,VALID,350,VALID,0,
2012-10-06, 10:02:04,VALID,920.081,VALID,0,VALID,72.1328,VALID,807.313,VALID,25.6929,VALID,41,VALID,0,
2012-10-06, 10:03:04,VALID,920.104,VALID,0,VALID,71.9498,VALID,287.298,VALID,25.8101,VALID,32,VALID,0,
2012-10-06, 10:04:04,VALID,920.12,VALID,0,VALID,71.7973,VALID,262.049,VALID,25.8687,VALID,49,VALID,0,
2012-10-06, 10:05:04,VALID,920.08,VALID,0,VALID,72.3157,VALID,263.338,VALID,25.9078,VALID,48,VALID,0,
2012-10-06, 10:06:04,VALID,920.105,VALID,0,VALID,71.8202,VALID,252.487,VALID,25.8101,VALID,38,VALID,0,
2012-10-06, 10:07:04,VALID,920.06,VALID,0,VALID,72.3843,VALID,537.85,VALID,25.771,VALID,24,VALID,0,
2012-10-06, 10:08:04,VALID,920.065,VALID,0,VALID,72.1404,VALID,225.519,VALID,25.7515,VALID,26,VALID,0,
2012-10-06, 10:09:04,VALID,920.073,VALID,0,VALID,73.9395,VALID,214.238,VALID,25.7515,VALID,13,VALID,0,
2012-10-06, 10:10:04,VALID,920.051,VALID,0,VALID,73.8023,VALID,800.437,VALID,25.73,VALID,47,VALID,0,
2012-10-06, 10:11:04,VALID,920.039,VALID,0,VALID,70.7377,VALID,351.655,VALID,25.771,VALID,297,VALID,0,
2012-10-06, 10:12:04,VALID,920.01,VALID,0,VALID,72.5597,VALID,554.719,VALID,25.7515,VALID,47,VALID,0,
2012-10-06, 10:13:04,VALID,920.007,VALID,0,VALID,71.5839,VALID,821.925,VALID,25.6909,VALID,43,VALID,0,
2012-10-06, 10:14:04,VALID,919.961,VALID,0,VALID,70.0973,VALID,794.527,VALID,25.5561,VALID,284,VALID,0,
2012-10-06, 10:15:04,VALID,919.959,VALID,0,VALID,73.4821,VALID,787.866,VALID,25.478,VALID,158,VALID,0,
2012-10-06, 10:16:04,VALID,919.957,VALID,0,VALID,74.0234,VALID,779.486,VALID,25.6343,VALID,13,VALID,0,
2012-10-06, 10:17:04,VALID,919.93,VALID,0,VALID,71.0655,VALID,776.692,VALID,25.6538,VALID,2,VALID,0,
2012-10-06, 10:18:04,VALID,919.918,VALID,0,VALID,74.4884,VALID,754.452,VALID,25.6733,VALID,25,VALID,0,
2012-10-06, 10:19:04,VALID,919.923,VALID,0,VALID,71.9193,VALID,768.741,VALID,25.7495,VALID,15,VALID,0,
2012-10-06, 10:20:04,VALID,919.892,VALID,0,VALID,73.0095,VALID,805.809,VALID,25.9078,VALID,18,VALID,0,
2012-10-06, 10:21:04,VALID,919.869,VALID,0,VALID,73.0399,VALID,807.205,VALID,25.73,VALID,20,VALID,1.85586,
2012-10-06, 10:22:04,VALID,919.881,VALID,0,VALID,75.6167,VALID,809.462,VALID,25.6519,VALID,20,VALID,1.32695,
2012-10-06, 10:23:04,VALID,919.878,VALID,0,VALID,72.9637,VALID,804.734,VALID,25.8081,VALID,15,VALID,0.141406,
2012-10-06, 10:24:04,VALID,919.876,VALID,0,VALID,76.1656,VALID,839.975,VALID,25.8863,VALID,8,VALID,0,
2012-10-06, 10:25:04,VALID,919.849,VALID,0,VALID,70.7072,VALID,883.596,VALID,25.8492,VALID,6,VALID,0.540234,
2012-10-06, 10:26:04,VALID,919.88,VALID,0,VALID,74.9001,VALID,907.448,VALID,25.6714,VALID,19,VALID,2.20117,
2012-10-06, 10:27:04,VALID,919.855,VALID,0,VALID,71.7592,VALID,769.064,VALID,25.7691,VALID,4,VALID,0.0652344,
2012-10-06, 10:28:04,VALID,919.841,VALID,0,VALID,71.9117,VALID,441.046,VALID,25.5347,VALID,11,VALID,1.80195,
2012-10-06, 10:29:04,VALID,919.816,VALID,0,VALID,73.9776,VALID,295.141,VALID,25.5366,VALID,34,VALID,1.26992,
2012-10-06, 10:30:04,VALID,919.834,VALID,0,VALID,68.8547,VALID,825.793,VALID,25.6909,VALID,283,VALID,0.835547,
2012-10-06, 10:31:04,VALID,919.819,VALID,0,VALID,69.5103,VALID,975.028,VALID,25.8472,VALID,38,VALID,1.19336,
2012-10-06, 10:32:04,VALID,919.777,VALID,0,VALID,67.5435,VALID,491.651,VALID,26.023,VALID,2,VALID,0.865234,
2012-10-06, 10:33:04,VALID,919.766,VALID,0,VALID,68.3439,VALID,830.735,VALID,26.0816,VALID,231,VALID,0.308594,
2012-10-06, 10:34:04,VALID,919.771,VALID,0,VALID,67.7874,VALID,346.283,VALID,26.1402,VALID,215,VALID,0.809766,
2012-10-06, 10:35:04,VALID,919.734,VALID,0,VALID,68.4507,VALID,378.085,VALID,26.277,VALID,139,VALID,1.00312,
2012-10-06, 10:36:04,VALID,919.788,VALID,0,VALID,67.574,VALID,460.6,VALID,26.3942,VALID,140,VALID,0.148828,
2012-10-06, 10:37:04,VALID,919.738,VALID,0,VALID,66.9946,VALID,291.595,VALID,26.0796,VALID,250,VALID,1.20039,
2012-10-06, 10:38:04,VALID,919.787,VALID,0,VALID,69.9677,VALID,214.345,VALID,25.9058,VALID,320,VALID,0.737109,
2012-10-06, 10:39:04,VALID,919.748,VALID,0,VALID,70.0516,VALID,168.897,VALID,25.7691,VALID,247,VALID,0.576172,
2012-10-06, 10:40:04,VALID,919.731,VALID,0,VALID,71.3628,VALID,383.672,VALID,25.6733,VALID,204,VALID,0.195703,
2012-10-06, 10:41:04,VALID,919.699,VALID,0,VALID,73.4364,VALID,701.591,VALID,25.7105,VALID,159,VALID,0.899609,
2012-10-06, 10:42:04,VALID,919.694,VALID,0,VALID,72.674,VALID,724.368,VALID,25.8472,VALID,6,VALID,0.618359,
2012-10-06, 10:43:04,VALID,919.699,VALID,0,VALID,69.3045,VALID,719.963,VALID,25.9839,VALID,340,VALID,0.286328,
2012-10-06, 10:44:04,VALID,919.702,VALID,0,VALID,70.9588,VALID,738.443,VALID,26.1187,VALID,342,VALID,0.789063,
2012-10-06, 10:45:04,VALID,919.676,VALID,0,VALID,69.7695,VALID,751.981,VALID,26.3551,VALID,30,VALID,1.22695,
2012-10-06, 10:46:04,VALID,919.695,VALID,0,VALID,69.3273,VALID,800.974,VALID,26.3356,VALID,230,VALID,0.858203,
2012-10-06, 10:47:04,VALID,919.693,VALID,0,VALID,68.0695,VALID,910.564,VALID,26.2379,VALID,298,VALID,1.26094,
2012-10-06, 10:48:04,VALID,919.706,VALID,0,VALID,66.5524,VALID,832.776,VALID,26.1597,VALID,248,VALID,1.40234,
2012-10-06, 10:49:04,VALID,919.701,VALID,0,VALID,69.5408,VALID,1013.81,VALID,26.0621,VALID,12,VALID,2.025,
2012-10-06, 10:50:04,VALID,919.684,VALID,0,VALID,67.5968,VALID,746.501,VALID,26.1011,VALID,234,VALID,1.68398,
2012-10-06, 10:51:04,VALID,919.657,VALID,0,VALID,70.1278,VALID,730.278,VALID,25.9449,VALID,247,VALID,1.4332,
2012-10-06, 10:52:04,VALID,919.62,VALID,0,VALID,70.8215,VALID,901.109,VALID,25.9253,VALID,209,VALID,0.764453,
2012-10-06, 10:53:04,VALID,919.542,VALID,0,VALID,72.9332,VALID,954.4,VALID,26.1011,VALID,23,VALID,1.79961,
2012-10-06, 10:54:04,VALID,919.556,VALID,0,VALID,69.5332,VALID,903.58,VALID,26.4137,VALID,1,VALID,1.28711,
2012-10-06, 10:55:04,VALID,919.61,VALID,0,VALID,69.9982,VALID,913.68,VALID,26.6286,VALID,26,VALID,1.40977,
2012-10-06, 10:56:04,VALID,919.579,VALID,0,VALID,69.2359,VALID,527.966,VALID,26.6461,VALID,16,VALID,1.21992,
2012-10-06, 10:57:04,VALID,919.509,VALID,0,VALID,65.4623,VALID,942.366,VALID,26.6091,VALID,43,VALID,2.91953,
2012-10-06, 10:58:04,VALID,919.54,VALID,0,VALID,67.1089,VALID,966.541,VALID,26.6091,VALID,19,VALID,2.42461,
2012-10-06, 10:59:04,VALID,919.575,VALID,0,VALID,65.165,VALID,675.912,VALID,26.6071,VALID,263,VALID,1.05664,
2012-10-06, 11:00:04,VALID,919.502,VALID,0,VALID,66.8345,VALID,887.034,VALID,26.5289,VALID,171,VALID,1.03398,
2012-10-06, 11:01:04,VALID,919.54,VALID,0,VALID,68.8471,VALID,845.454,VALID,26.4312,VALID,13,VALID,2.62344,