                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/09/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:10,  999.0,  999.0,   54.9,  999.0,  999.0,   56.7,   54.7,  999.0,  999.0,  999.0,  999.0,   38.7,   37.8,   35.1,  999.0,   27.9,   35.1,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   22.9,   23.0,   24.7,   22.8,   21.7,   22.3,  999.0,   21.3,   21.6,   23.3,   21.3,   20.6,   21.2,   20.7,   18.3,  999.0,   17.5,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:20,  999.0,   52.1,   58.9,   49.9,   50.4,   57.8,   53.3,   49.3,   41.6,  999.0,  999.0,   37.7,   39.9,   34.4,   29.9,   29.7,   36.3,   31.9,   27.8,   25.5,   20.0,   23.1,   22.9,  999.0,   21.4,  999.0,  999.0,   21.7,   25.3,   24.5,   21.5,   22.1,   25.1,   22.5,   18.7,   22.0,   22.9,   19.8,   20.0,   20.6,   18.7,   17.9,   20.4,   18.8,   18.1,  999.0,   18.3,   19.1,  999.0,   17.1,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:30,  999.0,   51.6,   52.9,   53.3,   52.3,   55.7,   52.5,   45.4,   40.2,   39.1,   39.3,   43.9,   40.8,   35.7,   30.0,   30.3,   39.5,   31.8,   23.4,   24.3,   20.1,   23.3,  999.0,  999.0,  999.0,  999.0,   23.9,   25.9,   25.0,   21.0,   23.5,   23.7,   21.4,   21.7,   21.1,   20.7,   19.9,   21.9,   19.2,   17.9,   18.7,   19.6,   19.7,   17.8,   17.8,   19.2,   17.9,   17.1,   17.3,   18.1,   15.4,  999.0,  999.0,   14.5,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:40,  999.0,   50.6,   50.7,   48.5,   54.6,   55.9,   46.9,   40.0,   37.3,   38.4,   37.6,   42.9,   42.5,   35.2,   28.0,   35.6,   40.6,   26.6,   23.9,   21.3,   20.5,   22.8,  999.0,  999.0,   25.5,   28.4,   25.4,   26.0,   24.6,   25.7,   25.2,   27.6,   27.1,   24.5,   24.6,   26.3,   23.3,   25.0,   23.4,   21.8,   22.7,   23.6,   21.6,   21.8,   21.7,   20.7,   20.4,   19.6,   19.3,   17.9,   15.3,   17.2,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 03:50,  999.0,   49.8,   50.9,   46.8,   55.7,   56.3,   48.0,   41.2,   39.8,   34.4,   34.2,   39.1,   41.0,   33.8,   29.1,   34.4,   32.9,   21.5,   21.8,   20.5,  999.0,  999.0,  999.0,  999.0,   25.4,   27.5,   26.3,   26.2,   28.0,   25.6,   23.9,   25.5,   25.9,   23.5,   24.2,   23.9,   22.8,   24.0,   21.6,   20.9,   21.4,   21.0,   20.7,   22.0,   19.4,   19.0,   18.5,   18.7,   17.8,   17.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 04:00,  999.0,   49.3,   48.6,   46.5,   50.4,   53.6,   48.1,   45.1,   40.1,   35.6,   36.6,   39.1,   40.1,   35.7,   28.6,   30.7,   34.6,   24.7,  999.0,   22.4,  999.0,   22.4,  999.0,  999.0,   24.1,   25.3,   27.5,   26.2,   24.7,   25.1,   25.2,   25.2,   25.3,   24.9,   23.7,   23.6,   23.4,   23.5,   22.4,   21.9,   21.3,   22.1,   21.0,   19.5,   20.0,   19.5,   19.6,   20.2,   19.5,   17.3,   17.6,   19.6,   15.9,   18.0,  999.0,   16.3,  999.0,   17.2,   16.1,  999.0,   16.5,   15.2,   17.1
2005/09/21 04:10,  999.0,   47.9,   44.9,   48.0,   48.7,   50.3,   44.2,   40.6,   30.3,   37.6,   37.1,   41.9,   42.9,   32.1,   26.4,   32.1,   33.4,   30.4,   27.1,   30.5,   21.8,  999.0,  999.0,  999.0,   21.2,   24.6,   23.1,   20.4,   26.1,   23.7,   27.7,   26.5,   25.2,   22.8,   22.5,   24.3,   21.9,   22.5,   23.0,   20.8,   20.4,   21.2,   22.6,   20.2,   18.5,   18.7,   18.0,   16.1,   17.8,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 04:20,  999.0,   50.9,   44.9,   44.8,   50.1,   50.0,   48.8,   44.4,   36.8,   35.4,   36.4,   40.1,   49.0,   36.3,   29.3,   31.5,   35.2,   35.3,   37.0,   31.4,   21.0,  999.0,  999.0,  999.0,  999.0,   21.8,   21.4,   24.2,   23.0,   19.8,   22.0,   23.5,   24.2,   23.0,   22.3,   21.9,   21.5,   21.5,   21.9,   20.4,   19.6,   20.0,   20.5,   18.1,   16.7,   17.9,   18.0,   16.4,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   13.5
2005/09/21 04:30,  999.0,   49.4,   46.1,   46.7,   50.7,   53.3,   53.1,   47.6,   37.9,   36.9,   37.2,   39.1,   49.2,   35.5,   29.7,   31.8,   33.9,   45.6,   39.7,   29.8,   25.7,  999.0,  999.0,  999.0,  999.0,   24.3,   21.7,   26.2,   25.2,   24.0,   25.9,   24.4,   24.2,   24.9,   23.7,   22.9,   23.5,   23.3,   21.8,   22.9,   20.7,   20.8,   21.9,   20.3,   19.6,   19.4,   18.2,   17.1,   17.6,   17.3,  999.0,   17.3,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,  999.0,   16.0,  999.0,   15.8
2005/09/21 04:40,  999.0,   48.5,   47.2,   42.5,   47.0,   49.9,   50.7,   44.5,   44.5,   41.2,   40.6,   44.7,   48.5,   33.9,   26.8,   30.6,   35.0,   39.6,   31.0,   22.2,   20.8,   22.8,   21.5,   26.3,   25.4,   21.9,   23.6,   26.7,   23.7,   24.9,   26.0,   24.7,   25.4,   22.1,   22.7,   23.3,   22.3,   23.4,   23.4,   20.9,   21.3,   21.9,   21.3,   19.6,   20.2,   18.1,   19.4,   18.6,   16.6,   17.0,   15.2,   18.6,   17.7,  999.0,   15.1,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0
2005/09/21 04:50,  999.0,   46.9,   45.5,   39.5,   49.4,   44.7,   52.0,   46.2,   43.3,   37.4,   39.1,   38.2,   44.6,   33.5,   25.5,   29.4,   39.8,   43.4,   37.3,   28.9,   26.9,   24.9,  999.0,  999.0,   24.4,   22.5,   25.2,   25.7,   22.4,   24.8,   24.6,   24.5,   24.0,   22.8,   23.7,   22.7,   21.6,   22.8,   21.6,   20.7,   19.3,   20.6,   20.0,   17.3,   17.6,   19.2,   17.3,  999.0,   17.0,   16.2,  999.0,   19.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:00,  999.0,   50.4,   50.6,   43.3,   51.6,   53.6,   50.2,   42.2,   43.3,   43.1,   39.3,   39.8,   41.7,   33.0,   26.6,   28.9,   38.0,   38.5,   34.2,   29.5,   24.3,   25.0,  999.0,  999.0,   24.2,   22.5,   23.3,   25.7,   25.7,   22.7,   24.4,   26.6,   22.8,   23.4,   24.5,   22.5,   22.8,   23.7,   22.1,   20.2,   19.2,   21.8,   20.3,   18.7,   18.6,   18.2,   17.2,  999.0,   15.4,   16.7,  999.0,  999.0,   18.7,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0
2005/09/21 05:10,  999.0,   49.2,   45.6,   46.9,   48.9,   46.5,   48.3,   41.7,   40.5,   41.7,   37.0,   38.7,   38.3,   28.8,   28.2,   31.7,   35.3,   34.4,   29.1,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   24.0,   25.4,   24.0,   22.9,   24.4,   24.3,   23.2,   23.0,   22.3,   23.2,   22.4,   22.4,   22.5,   21.2,   19.5,   20.4,   19.4,   18.6,   18.8,   17.2,   17.1,   15.7,   15.1,   14.4,  999.0,  999.0,   13.7,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:20,  999.0,   46.4,   43.5,   49.5,   49.5,   56.0,   41.9,   41.0,   40.5,   35.0,   35.2,   40.8,   32.4,   22.9,   23.4,   28.2,   33.4,   35.1,   33.5,   31.6,  999.0,  999.0,  999.0,  999.0,   22.5,   19.9,   25.3,   22.5,   21.9,   23.2,   23.1,   22.9,   23.4,   23.4,   20.9,   21.5,   22.0,   21.2,   20.2,   20.1,   19.1,   20.4,   20.5,   18.4,   18.5,   17.7,   18.4,   16.3,   16.5,  999.0,   14.8,   16.8,  999.0,   17.8,   16.5,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.2
2005/09/21 05:30,  999.0,   47.3,   44.0,   44.2,   44.7,   50.8,   42.5,   39.5,   39.3,   35.1,   33.7,   41.7,   29.2,   23.6,   22.2,   31.8,   37.3,   31.1,   37.1,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.0,   27.0,   26.1,   24.5,   27.0,   25.2,   22.2,   26.0,   24.8,   22.2,   25.1,   22.4,   19.5,   22.1,   21.9,   18.1,   20.9,   19.7,   18.5,   19.7,   20.1,   20.4,   18.3,   16.4,   16.0,   16.5,   17.7,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 05:40,  999.0,   49.0,   47.3,   43.9,   42.2,   50.4,   42.5,   40.8,   40.5,   33.0,   33.4,   41.4,   29.2,   22.1,   23.4,   26.7,   32.8,   28.4,   35.5,   36.2,   24.2,   19.6,  999.0,  999.0,  999.0,  999.0,   22.7,   26.8,  999.0,   23.6,   23.8,   21.7,   22.0,   24.8,   22.9,   23.0,   23.5,   22.4,   20.7,   21.8,   20.3,   20.1,   19.9,   20.0,   16.9,   18.2,   19.1,   17.1,   16.9,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,    8.7,  999.0,  999.0,    8.6
2005/09/21 05:50,  999.0,   51.8,   52.1,   48.9,   41.8,   49.1,   43.5,   43.3,   38.3,   27.9,   31.5,   35.0,   27.0,   20.3,   28.1,   31.4,   26.1,   29.3,   33.5,   29.6,   20.2,   21.9,  999.0,  999.0,  999.0,   24.1,   24.1,   24.1,   25.1,   22.6,   23.6,   25.6,   22.2,   22.3,   23.8,   21.5,   20.9,   21.8,   21.1,   17.7,   20.9,   21.7,   18.2,   17.6,   18.7,   18.3,   14.5,   17.1,   17.8,  999.0,   15.8,   17.9,   15.9,  999.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:00,  999.0,   52.2,   54.4,   51.2,   48.5,   49.8,   44.8,   40.1,   39.2,   28.5,   31.1,   33.0,   24.6,   21.4,   24.8,   31.8,   29.0,   27.3,   36.4,   27.8,  999.0,  999.0,  999.0,   22.9,   26.7,   24.1,   27.2,   27.5,   25.7,   25.8,   26.0,   25.2,   25.8,   24.2,   23.6,   24.2,   23.9,   22.6,   23.8,   22.4,   20.6,   21.6,   21.5,   20.5,   20.0,   18.6,   18.1,   18.2,   17.8,   19.0,   17.7,   18.3,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2005/09/21 06:10,  999.0,   49.6,   52.8,   52.3,   50.5,   50.6,   46.2,   42.6,   38.9,   34.8,   28.4,   35.2,   24.9,   20.6,   23.3,   33.8,   30.8,   26.2,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,   26.6,   29.4,   23.7,   24.9,   26.4,   25.1,   23.3,   24.3,   21.5,   23.0,   22.8,   24.7,   20.7,   21.5,   21.8,   20.5,   19.5,   21.1,   18.1,   19.5,  999.0,   17.9,   18.6,   18.2,   15.9,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 06:20,  999.0,   45.0,   50.1,   49.8,   49.4,   47.5,   46.0,   44.6,   39.3,   31.5,   26.6,   37.5,   26.6,   18.5,   20.2,   36.1,   31.2,  999.0,  999.0,  999.0,  999.0,   24.0,   22.3,   24.4,   24.2,   21.5,   25.0,   25.3,   23.1,   23.6,   25.1,   23.4,   23.5,   22.5,   21.6,   23.2,   21.4,   21.8,   17.5,   19.1,   22.5,   19.9,   20.2,   18.8,   14.2,   16.8,   18.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,    5.9
2005/09/21 06:30,  999.0,   41.3,   44.5,   48.2,   49.8,   42.9,   47.0,   43.3,   39.1,   33.2,   28.4,   38.7,   27.1,   20.2,   30.8,   37.9,   38.9,   38.3,   32.3,   32.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   30.7,   28.5,   24.5,   24.8,   26.2,   24.8,   26.0,   23.6,   24.1,   24.8,   22.9,   22.5,   22.9,   21.5,   22.1,   21.7,   20.4,   19.5,   19.2,   21.6,   21.2,   18.6,   20.0,   16.5,   16.9,   18.2,   18.6,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,   15.7
2005/09/21 06:40,  999.0,   37.7,   41.5,   45.6,   45.9,   43.0,   44.7,   42.2,   36.7,   33.5,   34.5,   32.3,   22.9,   23.8,   34.3,   36.8,   32.5,   28.7,   37.0,   32.7,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.2,   25.0,   24.3,   22.8,   21.4,   22.6,   22.7,   20.2,   22.6,   20.7,   22.3,   19.8,   17.8,   20.1,   18.4,   15.6,   19.1,   19.0,   18.8,   15.2,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0,  999.0
2005/09/21 06:50,  999.0,   41.2,   41.5,   45.6,   43.2,   42.0,   44.3,   41.9,   37.1,   29.3,   31.1,   30.5,   21.0,   22.9,   33.2,   36.2,   28.4,   26.0,   34.6,   28.5,   25.3,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   21.6,   22.1,   24.1,   22.8,   21.2,   23.1,   21.0,   20.1,   22.1,   20.7,   17.9,   20.3,   19.8,   17.0,   19.6,   19.2,   17.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:00,  999.0,   38.9,   38.0,   37.6,   37.1,   43.2,   42.9,   40.4,   38.8,   28.3,   28.4,   34.2,   23.4,   18.0,   26.4,   32.5,   34.4,   30.0,   29.8,   30.5,   21.9,  999.0,  999.0,  999.0,  999.0,   24.1,   25.7,   27.3,   24.6,   25.7,   26.7,   24.5,   25.4,   25.1,   23.1,   24.4,   22.8,   21.3,   21.5,   20.8,   21.4,   20.0,   21.4,   19.9,   17.4,   18.9,   18.4,   18.5,   17.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/21 07:10,  999.0,   41.1,   43.7,   37.9,   43.1,   42.7,   41.3,   38.5,   35.4,   25.4,   24.1,   35.1,   26.9,   17.7,   24.3,   29.9,   37.3,   29.4,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   24.2,   22.6,   27.6,   25.8,   20.1,   25.2,   25.4,   21.2,   22.5,   24.3,   22.4,   20.9,   23.6,   21.6,   19.3,   20.5,   21.7,   19.4,   17.9,   19.4,   18.9,   17.6,   18.4,   18.6,   19.1,   17.2,   16.8,   17.7,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,   16.0
2005/09/21 07:20,  999.0,   41.3,   32.8,   34.5,   38.1,   42.9,   42.0,   41.8,   31.9,   23.6,   37.5,   29.4,  999.0,  999.0,   25.4,   30.4,   35.2,   26.6,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   23.4,   23.7,   22.5,   25.4,   22.3,   21.0,   21.2,   20.8,   20.7,   20.6,   20.4,   17.7,   19.2,   19.6,   17.3,   17.6,   19.2,   16.5,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4