                ,  0.682,  0.879,  1.076,  1.273,  1.470,  1.667,  1.864,  2.061,  2.258,  2.456,  2.653,  2.850,  3.047,  3.244,  3.441,  3.638,  3.835,  4.032,  4.229,  4.426,  4.623,  4.821,  5.018,  5.215,  5.412,  5.609,  5.806,  6.003,  6.200,  6.397,  6.594,  6.791,  6.988,  7.186,  7.383,  7.580,  7.777,  7.974,  8.171,  8.368,  8.565,  8.762,  8.959,  9.156,  9.353,  9.550,  9.748
2000/01/06 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 00:10,  999.0,   -3.2,   -0.2,    1.4,    2.2,    4.2,    6.2,    5.4,    3.5,    3.6,    6.2,    6.6,    8.0,    9.8,   10.5,   10.8,   10.9,    9.7,  999.0,    7.4,   12.2,   13.3,   15.5,   20.5,   26.1,   29.2,   29.3,   28.0,   27.9,   29.3,   29.8,   29.6,   29.8,   28.8,   29.5,   30.9,   33.2,   34.0,   34.2,   35.3,   37.0,   37.9,   38.1,   39.1,   38.9,   38.2,  999.0
2000/01/06 00:20,  999.0,  999.0,  999.0,    1.2,    2.2,    4.6,    6.1,    4.5,    2.8,    4.3,    5.7,    6.1,    8.0,    9.3,   10.6,   10.5,   10.7,   10.4,    9.0,    8.7,    9.0,   11.7,   17.0,   22.9,   27.5,   28.9,   27.2,   25.6,   24.9,   26.4,   27.7,   28.6,   28.9,   28.0,   28.6,   30.6,   32.8,   34.5,   34.9,   35.0,   35.6,   36.7,   38.8,   39.1,   39.3,   39.7,  999.0
2000/01/06 00:30,  999.0,  999.0,  999.0,    0.9,    2.7,  999.0,    6.3,    5.0,    3.4,  999.0,    5.8,    6.0,  999.0,   10.3,  999.0,   10.8,   10.8,   11.5,   11.7,   10.5,    9.0,   10.3,   17.3,   23.9,   27.2,   26.8,   25.4,   23.3,   23.2,   24.2,   25.7,   27.1,   26.2,   26.7,   28.1,   31.6,   34.5,   35.6,   36.6,   37.4,   37.8,   37.5,   37.2,   37.5,   38.3,  999.0,  999.0
2000/01/06 00:40,   -2.4,   -1.6,    0.1,  999.0,  999.0,    4.3,    6.2,    5.4,    3.5,    4.5,    4.9,    5.2,    7.7,    8.5,  999.0,   10.9,   10.3,    9.4,    8.5,    8.3,    8.0,   11.1,   18.2,   24.6,   27.0,   24.3,   22.2,   22.1,   22.3,   22.4,   23.4,   24.5,   25.8,   26.5,   28.0,   31.0,   34.7,   36.5,   37.5,   38.0,   39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 00:50,  999.0,  999.0,   -0.1,  999.0,    2.6,    4.7,    6.2,    6.2,    3.2,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,   10.5,   10.0,    8.7,    8.4,    7.6,    8.3,   12.7,   18.2,   23.3,   26.1,   25.8,   23.1,   22.0,   22.0,   22.0,   23.3,   25.5,   27.1,   28.4,   29.5,   32.6,   33.6,   34.7,   36.5,   36.7,   37.1,   38.3,   38.0,   39.4,   39.0,  999.0,  999.0
2000/01/06 01:00,  999.0,  999.0,   -0.5,  999.0,    2.5,    4.5,    5.6,    6.1,    2.2,  999.0,  999.0,  999.0,  999.0,    9.0,   10.0,   10.5,   10.2,    9.3,    8.0,    8.2,    9.2,   14.8,   20.0,   24.8,   25.8,   24.7,   22.8,   20.1,   21.4,   23.7,   24.9,   25.9,   27.2,   28.7,   31.2,   31.9,   33.2,   34.8,   35.0,   35.9,   36.3,   35.7,   36.1,   35.7,   36.9,   38.3,  999.0
2000/01/06 01:10,  999.0,  999.0,  999.0,  999.0,    2.0,    3.6,    4.5,    5.4,    2.9,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   10.5,    9.4,    8.5,  999.0,   12.4,   18.0,   23.4,   25.9,   25.4,   23.8,   21.8,   20.1,   22.5,   24.0,   24.8,   25.6,   26.9,   29.1,   31.2,   32.6,   35.1,   36.4,   36.1,   35.9,   35.3,   35.7,   35.8,   36.0,  999.0,  999.0,  999.0
2000/01/06 01:20,  999.0,   -2.0,   -1.3,  999.0,    2.0,  999.0,  999.0,  999.0,    2.5,    2.7,    1.9,    3.2,    6.5,  999.0,   10.8,   10.1,    9.4,    7.6,    6.4,    7.7,   12.7,   19.1,   22.7,   24.5,   22.4,   20.4,   19.3,   19.5,   21.7,   24.1,   25.0,   26.9,   29.1,   31.7,   33.9,   36.1,   37.3,   36.8,   37.3,   37.8,   36.0,   35.9,   35.5,   37.4,  999.0,  999.0,  999.0
2000/01/06 01:30,   -0.6,   -2.1,  999.0,    0.6,    1.3,  999.0,  999.0,    6.4,    4.5,  999.0,    2.9,    3.4,    6.3,  999.0,  999.0,    7.9,    7.8,    6.5,    6.6,    7.7,   11.7,   18.5,   23.2,   24.0,   20.7,   18.3,   18.2,   19.8,   21.9,   23.7,   24.6,   27.1,   29.8,   33.3,   36.4,   38.0,   37.3,   36.2,   35.1,   35.0,   34.0,   31.9,   32.8,   33.2,   33.7,  999.0,  999.0
2000/01/06 01:40,  999.0,   -3.2,  999.0,  999.0,  999.0,    3.0,    4.2,    9.2,  999.0,    3.8,    3.5,  999.0,    7.2,    8.6,    8.9,    8.6,    7.2,    7.2,    8.0,   11.5,   15.9,   21.2,   25.1,   23.6,   22.5,   21.5,   21.4,   22.3,   24.2,   25.5,   26.0,   28.3,   30.8,   34.2,   36.6,   37.7,   37.1,   36.8,   35.8,   35.7,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 01:50,  999.0,  999.0,   -2.1,  999.0,  999.0,    4.5,  999.0,    3.5,    5.2,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,    6.7,  999.0,   10.6,   15.1,   21.1,   24.4,   22.1,   22.5,   21.7,   21.0,   22.2,   24.2,   25.0,   26.9,   30.3,   31.8,   33.5,   35.1,   35.4,   35.3,   35.2,   35.6,   34.3,   34.8,  999.0,  999.0,   34.8,  999.0,  999.0,  999.0
2000/01/06 02:00,  999.0,  999.0,   -1.1,  999.0,    3.0,    3.9,    4.7,    6.1,    3.0,  999.0,  999.0,  999.0,    8.5,    8.2,  999.0,    7.2,    7.5,    7.2,    7.6,    9.0,   11.2,   16.1,   21.3,   21.9,   21.0,   20.8,   20.3,   21.3,   23.7,   26.0,   28.5,   29.6,   31.3,   34.5,   37.0,   37.8,   37.0,   36.5,   35.4,   34.2,   34.2,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 02:10,   -1.8,  999.0,  999.0,    2.0,    1.1,  999.0,  999.0,    7.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,    7.8,  999.0,    9.6,    9.8,   12.2,   18.7,   23.8,   21.9,   21.9,   21.5,   20.2,   21.2,   24.6,   28.3,   30.6,   32.6,   33.8,   35.1,   34.4,   34.5,   34.3,   34.7,   35.4,   35.6,   35.0,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 02:20,   -4.5,  999.0,   -2.5,   -0.6,    2.4,    2.6,    3.8,    5.1,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    9.1,   13.4,   15.8,   20.8,   24.2,   22.8,   22.1,   19.6,   19.5,   22.6,   25.8,   28.7,   31.4,   33.4,   35.3,   36.6,   36.6,   36.9,   36.3,   35.5,   36.0,   35.1,   35.3,   36.1,  999.0,  999.0,  999.0,  999.0
2000/01/06 02:30,   -5.4,  999.0,   -1.7,   -0.2,    1.8,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,    8.4,  999.0,    7.8,  999.0,   11.4,   16.7,   21.9,   23.9,   23.2,   22.6,   21.0,   19.6,   20.9,   23.8,   26.5,   29.2,   31.8,   33.0,   34.0,   34.8,   35.4,   35.5,   36.0,   36.0,   36.5,   36.8,   37.3,  999.0,  999.0,  999.0,  999.0
2000/01/06 02:40,   -4.1,  999.0,  999.0,  999.0,  999.0,    2.5,    3.4,    2.7,  999.0,    6.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,    8.8,   13.1,   18.3,   23.5,   24.7,   22.9,   21.1,   19.6,   19.4,   21.0,   24.0,   27.2,   29.3,   30.6,   34.1,   35.9,   35.4,   35.8,   36.3,   36.3,  999.0,  999.0,  999.0,  999.0,   35.8,  999.0,  999.0,  999.0
2000/01/06 02:50,  999.0,  999.0,  999.0,  999.0,    2.0,    3.4,    3.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,    6.3,    6.2,    8.7,   13.3,   18.6,   23.6,   23.2,   20.6,   18.6,   19.1,   20.4,   22.6,   24.9,   26.4,   27.6,   28.1,   29.1,   30.9,   32.9,   34.4,   35.7,   36.2,   36.2,   35.5,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 03:00,  999.0,  999.0,  999.0,  999.0,    1.5,    4.1,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.6,    7.3,    8.6,   13.8,   19.2,   22.8,   21.8,   19.2,   18.7,   19.3,   22.2,   24.0,   24.0,   24.6,   25.5,   26.5,   27.9,   28.8,   30.5,   30.9,   30.3,   32.2,   32.3,   33.0,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 03:10,  999.0,  999.0,   -0.3,  999.0,    1.5,    3.2,  999.0,    4.1,    3.7,    5.9,   10.0,    9.7,    9.3,    7.2,  999.0,  999.0,  999.0,    7.4,    8.6,   12.5,   16.6,   21.1,   23.5,   20.5,   18.9,   19.5,   23.8,   24.5,   24.2,   24.0,   24.2,   25.4,   26.8,   28.3,   28.4,   28.8,   30.1,   30.9,   31.6,   32.0,   31.9,   31.6,   32.1,   32.7,  999.0,  999.0,  999.0
2000/01/06 03:20,   -2.6,  999.0,    0.0,  999.0,    1.9,  999.0,  999.0,    4.7,  999.0,    6.0,  999.0,    9.6,    7.7,    6.0,    4.3,  999.0,  999.0,  999.0,   10.0,   13.0,   17.1,   20.0,   22.4,   19.3,   18.7,   21.6,   23.4,   22.9,   21.7,   21.9,   23.0,   24.9,   27.0,   27.7,   29.0,   30.4,   32.2,   32.9,   33.7,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 03:30,   -1.8,  999.0,    1.5,    2.2,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,    7.9,  999.0,  999.0,  999.0,  999.0,    9.9,    9.8,   12.9,   16.4,   20.9,   21.7,   19.7,   20.4,   23.3,   22.8,   22.2,   21.7,   21.9,   22.2,   23.7,   25.7,   26.4,   28.7,   30.7,   32.3,   32.6,   32.8,   33.0,   34.0,   34.3,   34.3,  999.0,  999.0,  999.0,  999.0
2000/01/06 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,    8.4,  999.0,  999.0,  999.0,  999.0,    9.6,    9.6,   10.2,  999.0,   18.0,   21.3,   22.6,   21.3,   21.7,   22.9,   22.6,   22.0,   21.1,   22.1,   23.5,   24.4,   25.3,   27.3,   29.2,   31.0,   32.6,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 03:50,   -3.8,  999.0,  999.0,    2.3,    1.7,    2.4,    2.5,  999.0,  999.0,  999.0,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,    8.9,    9.6,    9.7,   12.5,   17.8,   20.1,   21.0,   22.0,   21.6,   20.6,   20.3,   20.0,   19.9,   21.4,   22.2,   22.7,   24.5,   27.5,   30.8,   31.9,   32.6,   32.6,   32.8,   32.7,   33.7,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 04:00,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    4.2,  999.0,  999.0,    7.1,    8.7,   11.1,   14.0,   17.5,   20.5,   20.1,   20.7,   21.3,   20.1,   19.4,   18.8,   19.8,   21.7,   22.6,   23.6,   23.6,   26.6,   30.1,   31.1,   31.9,   32.1,   31.7,   33.7,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 04:10,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,    5.8,    6.3,    7.7,   10.2,   13.0,   16.3,   18.6,   19.2,   19.6,   18.6,   17.9,   18.5,   19.4,   20.3,   21.6,   22.6,   24.2,   26.3,   29.0,   31.1,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 04:20,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,    7.2,  999.0,    8.2,   10.9,   14.2,  999.0,   17.7,   18.1,   18.3,  999.0,  999.0,   19.4,   20.1,   20.9,   21.4,   23.8,   26.3,   29.2,   30.6,   31.2,   31.7,   31.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    7.4,    8.3,  999.0,  999.0,   15.9,  999.0,   17.3,   17.4,   17.4,  999.0,   18.5,   19.6,   21.3,   22.4,   25.2,   27.1,  999.0,   28.2,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 04:40,   -5.1,  999.0,   -0.2,  999.0,  999.0,  999.0,    1.3,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.3,    7.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   15.7,   15.4,   16.2,   17.2,   19.2,   22.2,   25.8,   26.8,   27.8,   28.4,   28.9,   29.4,   30.0,   30.2,   30.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 04:50,  999.0,   -3.9,  999.0,  999.0,  999.0,    0.9,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,   16.0,   17.5,   19.4,   22.2,   24.5,   26.5,   28.6,   29.6,   30.3,   30.4,   30.2,   29.8,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 05:00,  999.0,   -5.1,  999.0,  999.0,    0.7,  999.0,    0.5,    2.3,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    9.9,  999.0,  999.0,  999.0,   13.7,   14.0,   14.3,   15.1,   16.6,   18.9,   22.0,   24.4,   26.5,   28.1,   29.7,   30.1,   29.5,   28.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 05:10,   -7.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   14.2,   14.9,   16.4,   19.0,   21.3,   24.1,   26.2,   27.4,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 05:20,   -7.3,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,    8.3,    8.5,  999.0,   11.1,  999.0,   13.3,  999.0,   15.2,   15.8,   17.9,   21.1,   24.0,   26.6,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 05:30,   -6.8,   -7.4,   -4.2,  999.0,    0.2,  999.0,    1.4,    2.5,    3.5,  999.0,  999.0,  999.0,    3.5,    4.4,    4.3,  999.0,    7.5,    8.0,    9.9,   12.1,   12.5,   13.0,   13.5,   14.1,  999.0,   19.3,   23.6,   24.8,   25.7,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 05:40,   -7.6,   -8.0,   -3.2,    0.2,  999.0,  999.0,    2.0,    2.3,    3.5,    4.6,    5.9,    3.8,  999.0,  999.0,  999.0,  999.0,    7.4,    7.7,    9.7,   12.1,   12.8,   14.4,   14.3,   16.1,   18.3,   21.0,   23.6,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 05:50,   -7.8,   -6.6,   -3.4,  999.0,   -0.3,    1.4,  999.0,    2.0,    1.9,    2.8,    4.4,    4.9,    2.8,  999.0,  999.0,  999.0,  999.0,    8.9,    9.8,   10.9,   12.7,   13.1,   15.1,   15.6,   17.6,   19.7,   21.8,   25.9,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 06:00,  999.0,   -6.5,   -4.4,   -2.1,  999.0,  999.0,  999.0,  999.0,    2.6,    3.1,    4.6,    4.3,    2.3,  999.0,  999.0,  999.0,    8.9,    9.2,   11.2,   12.6,   13.5,   12.0,   13.9,   16.5,   18.8,   22.7,   24.5,   24.9,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 06:10,  999.0,   -6.8,   -5.0,   -3.2,   -0.6,    1.5,    1.6,  999.0,    1.5,  999.0,    4.7,    5.1,    3.6,  999.0,    5.2,    6.7,    8.6,    9.4,   11.7,   11.9,   11.2,   11.9,   14.1,   17.0,   20.7,   22.0,   22.3,   23.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 06:20,  999.0,   -6.9,   -5.6,  999.0,   -0.5,  999.0,    1.6,    0.6,  999.0,    1.1,    3.1,    4.2,  999.0,  999.0,  999.0,  999.0,    7.0,    8.4,    9.4,   10.0,    9.4,   11.6,   15.4,   17.9,   20.1,   22.6,   24.4,   26.0,   24.7,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 06:30,  999.0,   -7.3,  999.0,  999.0,   -0.8,  999.0,    0.7,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,    5.8,    7.3,    8.6,    9.3,   10.6,   12.5,   16.3,   18.6,   19.5,   21.2,   21.1,   23.1,   22.9,   22.6,   22.9,   23.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 06:40,   -1.3,   -7.7,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,    9.4,  999.0,   10.4,   14.2,   17.6,   19.2,   18.3,   18.3,   18.5,   19.2,   19.0,   19.5,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 06:50,  999.0,   -7.8,   -6.2,  999.0,    0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,    0.6,  999.0,    5.9,  999.0,  999.0,  999.0,   10.1,   13.3,   16.3,   17.4,   15.9,   16.6,   17.5,   18.8,   19.5,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 07:00,   -0.1,   -7.9,   -6.4,   -1.4,  999.0,    0.2,  999.0,   -1.7,   -1.2,  999.0,    5.7,    3.0,    2.1,    4.9,    6.0,    6.1,   10.5,   10.8,   13.9,   14.4,   16.6,   17.0,   18.3,   17.8,   18.3,   20.1,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 07:10,  999.0,   -7.6,   -5.8,   -2.0,    0.3,  999.0,   -0.6,   -1.6,   -1.0,    1.5,    6.4,    5.1,    3.2,  999.0,    6.6,   10.5,   11.5,   13.3,   15.0,   16.5,   18.6,   18.2,   19.3,   18.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 07:20,  999.0,   -8.3,   -5.2,   -1.8,    0.2,  999.0,    0.6,  999.0,  999.0,    3.6,    6.6,    6.0,    2.9,    7.0,   10.0,   11.6,   13.9,   15.3,   16.1,   17.2,   19.0,   18.7,   19.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 07:30,  999.0,   -9.0,   -5.1,   -1.5,    1.7,    3.3,    1.5,  999.0,  999.0,    6.3,    8.7,  999.0,    6.0,    8.9,   10.0,   12.7,   14.5,   16.1,   15.8,   16.5,   18.3,   18.3,   17.8,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 07:40,  999.0,   -8.7,   -5.3,   -1.2,    1.3,    2.3,    1.4,  999.0,    3.7,    5.6,  999.0,  999.0,    7.0,    9.6,  999.0,   15.8,   16.2,   15.7,   15.4,   16.5,   18.2,   17.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 07:50,  999.0,  -11.8,   -3.8,  999.0,    2.3,    1.6,    1.6,    1.7,    5.0,    8.7,    9.7,    9.4,   11.3,   13.7,   15.0,   16.6,   15.9,   15.6,   16.4,   16.2,   16.0,   14.4,   14.5,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 08:00,  999.0,  999.0,   -5.1,    2.1,    2.9,    2.9,    1.4,    6.1,    7.8,    8.3,    9.2,   10.2,   11.2,   12.4,   13.1,   15.6,   14.0,   14.9,   15.9,   16.7,   17.2,   14.8,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 08:10,  999.0,  999.0,   -4.6,   -1.3,    2.8,    2.5,    4.6,    7.6,    9.0,  999.0,   10.5,   10.4,   11.5,   12.2,   12.8,   12.0,   12.5,   13.5,   13.4,   14.3,   14.2,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 08:20,  999.0,   -8.1,   -5.7,   -2.0,    3.0,    3.7,    5.5,  999.0,  999.0,  999.0,    9.9,   10.3,  999.0,  999.0,   12.9,   12.2,   11.8,   12.8,   11.8,   12.3,   14.2,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 08:30,  999.0,   -3.9,   -2.7,   -2.7,    2.9,  999.0,    5.9,    6.0,    7.5,    7.7,    7.6,    9.1,    9.5,   12.2,   12.8,   12.3,   11.3,   10.9,   10.7,   12.2,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 08:40,  999.0,  999.0,   -7.4,   -3.5,    1.1,    3.3,    4.1,    5.2,    6.2,    6.3,    7.5,    7.7,   11.2,   13.5,   14.0,   13.1,   11.8,   12.1,   12.4,   12.8,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 08:50,  999.0,   -9.2,   -7.2,   -3.7,    5.4,  999.0,    2.4,    3.5,    4.4,    5.3,    6.1,    7.0,    9.6,   11.8,   13.6,   13.1,   11.7,   11.1,   11.4,   12.8,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 09:00,  999.0,  -10.6,  -10.4,   -3.1,   -0.5,    2.3,    2.3,    4.9,    5.9,    5.2,    5.1,    4.3,    8.3,   11.2,   12.8,   11.5,   12.2,   11.6,   12.9,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 09:10,  999.0,  -10.3,   -8.3,   -4.8,   -1.9,    4.3,    3.9,    3.5,    3.1,    1.3,   -0.9,    2.2,    5.1,    9.6,   10.5,   10.7,   11.0,   11.4,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 09:20,  999.0,   -9.7,   -7.1,   -4.1,   -1.4,    0.3,    1.3,    1.5,   -0.0,   -1.6,    2.0,    2.3,    4.6,    8.8,   10.8,   10.5,   11.3,   11.9,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 09:30,  999.0,   -9.0,   -7.3,   -5.3,   -2.2,   -4.2,   -1.0,   -0.3,    2.3,    4.0,    3.8,    4.5,    6.3,   10.1,   11.4,   11.1,   11.0,   12.7,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 09:40,  999.0,   -8.9,   -9.2,   -8.2,   -6.4,   -4.7,   -0.3,    2.9,    4.1,    5.7,    6.2,    6.7,    9.3,   10.7,   11.4,   11.4,   12.0,   12.6,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/01/06 09:50,  999.0,   -9.9,   -8.9,   -7.6,   -6.3,   -5.2,   -0.6,    3.6,    5.2,    6.8,    7.0,    6.7,    9.0,   10.6,   11.0,   11.3,   11.4,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0