2002/06/09, +9, 136.10,  34.85, 385
00:00:02, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:07, -999.0, -999.0, -999.0, -999.00, -999.00,    0.0, -999.0
00:00:12,  964.4,   18.8,   81.1,    1.83,   -0.89,    0.0, -999.0
00:00:17,  964.4,   18.8,   81.3,    1.54,   -0.47,    0.0, -999.0
00:00:22,  964.4,   18.8,   80.9,    2.18,    0.04,    0.0, -999.0
00:00:27,  964.4,   18.8,   81.0,    2.44,   -0.04,    0.0, -999.0
00:00:32,  964.4,   18.8,   80.7,    2.53,   -0.31,    0.0, -999.0
00:00:37,  964.4,   18.8,   80.9,    2.23,   -0.77,    0.0, -999.0
00:00:42,  964.4,   18.8,   80.7,    1.87,   -1.52,    0.0, -999.0
00:00:47,  964.4,   18.8,   80.9,    2.26,   -1.10,    0.0, -999.0
00:00:52,  964.4,   18.8,   80.8,    3.12,   -0.84,    0.0, -999.0
00:00:57,  964.4,   18.8,   80.8,    3.60,   -0.77,    0.0, -999.0
00:01:02,  964.3,   18.8,   80.7,    3.64,   -1.62,    0.0, -999.0
00:01:07,  964.3,   18.8,   80.4,    3.10,   -1.86,    0.0, -999.0
00:01:12,  964.3,   18.8,   80.5,    3.44,   -0.61,    0.0, -999.0
00:01:17,  964.4,   18.8,   80.3,    4.70,   -0.33,    0.0, -999.0
00:01:22,  964.3,   18.8,   80.4,    4.25,    0.22,    0.0, -999.0
00:01:27,  964.3,   18.8,   80.3,    3.55,   -0.82,    0.0, -999.0
00:01:32,  964.3,   18.8,   80.1,    2.41,   -2.25,    0.0, -999.0
00:01:37,  964.3,   18.8,   80.6,    1.46,   -0.91,    0.0, -999.0
00:01:42,  964.3,   18.8,   80.3,    2.41,   -0.13,    0.0, -999.0
00:01:47,  964.3,   18.8,   80.0,    2.59,   -0.14,    0.0, -999.0
00:01:52,  964.3,   18.8,   79.7,    3.14,   -0.44,    0.0, -999.0
00:01:57,  964.3,   18.8,   79.8,    2.83,   -0.35,    0.0, -999.0
00:02:02,  964.3,   18.8,   79.7,    2.06,   -0.71,    0.0, -999.0
00:02:07,  964.3,   18.8,   79.6,    2.36,   -0.68,    0.0, -999.0
00:02:12,  964.3,   18.8,   79.6,    2.19,   -0.76,    0.0, -999.0
00:02:17,  964.3,   18.8,   79.6,    2.82,   -1.76,    0.0, -999.0
00:02:22,  964.3,   18.8,   79.6,    2.69,   -2.34,    0.0, -999.0
00:02:27,  964.2,   18.8,   79.7,    1.99,   -1.99,    0.0, -999.0
00:02:32,  964.3,   18.8,   80.1,    2.04,   -1.97,    0.0, -999.0
00:02:37,  964.3,   18.8,   79.8,    1.93,   -1.35,    0.0, -999.0
00:02:42,  964.3,   18.8,   79.8,    2.00,   -1.02,    0.0, -999.0
00:02:47,  964.3,   18.8,   80.4,    2.45,   -0.56,    0.0, -999.0
00:02:52,  964.3,   18.8,   80.2,    2.48,   -1.10,    0.0, -999.0
00:02:57,  964.3,   18.8,   80.4,    2.95,   -1.13,    0.0, -999.0
00:03:02,  964.3,   18.8,   80.3,    3.38,   -1.23,    0.0, -999.0
00:03:07,  964.2,   18.8,   80.4,    3.05,   -0.48,    0.0, -999.0
00:03:12,  964.3,   18.8,   80.6,    2.97,   -0.52,    0.0, -999.0
00:03:17,  964.2,   18.8,   80.5,    2.82,   -1.14,    0.0, -999.0
00:03:22,  964.2,   18.8,   80.2,    2.62,   -1.11,    0.0, -999.0
00:03:27,  964.2,   18.8,   80.1,    3.02,   -1.04,    0.0, -999.0
00:03:32,  964.2,   18.8,   79.9,    2.89,   -1.00,    0.0, -999.0
00:03:37,  964.2,   18.8,   80.0,    2.86,   -1.65,    0.0, -999.0
00:03:42,  964.2,   18.8,   79.7,    3.25,   -1.45,    0.0, -999.0
00:03:47,  964.2,   18.8,   80.4,    3.27,   -1.06,    0.0, -999.0
00:03:52,  964.2,   18.8,   80.5,    3.08,   -1.06,    0.0, -999.0
00:03:57,  964.2,   18.8,   80.5,    2.80,   -1.13,    0.0, -999.0
00:04:02,  964.2,   18.8,   80.5,    2.44,   -0.65,    0.0, -999.0
00:04:07,  964.2,   18.8,   80.3,    2.76,   -1.06,    0.0, -999.0
00:04:12,  964.2,   18.8,   79.7,    2.27,   -1.01,    0.0, -999.0
00:04:17,  964.2,   18.8,   79.8,    2.53,   -0.68,    0.0, -999.0
00:04:22,  964.2,   18.7,   79.7,    2.62,   -0.70,    0.0, -999.0
00:04:27,  964.2,   18.8,   80.3,    2.72,   -0.68,    0.0, -999.0
00:04:32,  964.2,   18.8,   80.5,    2.90,   -1.00,    0.0, -999.0
00:04:37,  964.2,   18.8,   80.6,    2.90,   -1.17,    0.0, -999.0
00:04:42,  964.2,   18.8,   80.5,    2.89,   -1.17,    0.0, -999.0
00:04:47,  964.2,   18.8,   80.2,    2.90,   -1.54,    0.0, -999.0
00:04:52,  964.2,   18.8,   80.1,    2.50,   -1.06,    0.0, -999.0
00:04:57,  964.2,   18.8,   80.1,    2.31,   -0.49,    0.0, -999.0
00:05:02,  964.2,   18.8,   79.8,    2.16,   -0.66,    0.0, -999.0
00:05:07,  964.2,   18.8,   79.2,    2.40,   -0.47,    0.0, -999.0
00:05:12,  964.2,   18.8,   78.8,    2.27,   -0.78,    0.0, -999.0
00:05:17,  964.2,   18.8,   78.9,    1.83,   -1.28,    0.0, -999.0
00:05:22,  964.2,   18.8,   78.9,    1.48,   -2.03,    0.0, -999.0
00:05:27,  964.2,   18.8,   79.1,    1.25,   -1.21,    0.0, -999.0
00:05:32,  964.2,   18.8,   79.1,    0.93,   -0.87,    0.0, -999.0
00:05:37,  964.2,   18.8,   79.2,    1.36,   -0.61,    0.0, -999.0
00:05:42,  964.2,   18.8,   79.4,    2.52,   -0.92,    0.0, -999.0
00:05:47,  964.2,   18.8,   79.1,    2.57,   -2.08,    0.0, -999.0
00:05:52,  964.2,   18.8,   79.3,    2.00,   -1.35,    0.0, -999.0
00:05:57,  964.2,   18.8,   79.1,    2.62,   -1.33,    0.0, -999.0
00:06:02,  964.2,   18.8,   79.5,    3.48,   -1.55,    0.0, -999.0
00:06:07,  964.2,   18.8,   79.6,    3.03,   -1.75,    0.0, -999.0
00:06:12,  964.2,   18.8,   79.3,    2.83,   -1.51,    0.0, -999.0
00:06:17,  964.2,   18.8,   79.8,    2.71,   -1.44,    0.0, -999.0
00:06:22,  964.2,   18.8,   80.0,    2.63,   -1.64,    0.0, -999.0
00:06:27,  964.2,   18.8,   79.8,    2.13,   -1.91,    0.0, -999.0
00:06:32,  964.2,   18.8,   79.9,    2.03,   -1.70,    0.0, -999.0
00:06:37,  964.2,   18.8,   79.7,    1.99,   -1.50,    0.0, -999.0
00:06:42,  964.2,   18.8,   79.8,    1.80,   -1.57,    0.0, -999.0
00:06:47,  964.2,   18.8,   80.0,    2.03,   -1.22,    0.0, -999.0
00:06:52,  964.2,   18.8,   80.0,    2.37,   -0.96,    0.0, -999.0
00:06:57,  964.2,   18.8,   80.1,    2.11,   -1.47,    0.0, -999.0
00:07:02,  964.3,   18.8,   80.3,    1.94,   -1.41,    0.0, -999.0
00:07:07,  964.2,   18.8,   79.8,    1.68,   -1.01,    0.0, -999.0
00:07:12,  964.3,   18.8,   80.0,    2.18,   -1.31,    0.0, -999.0
00:07:17,  964.2,   18.8,   80.0,    1.69,   -1.47,    0.0, -999.0
00:07:22,  964.2,   18.8,   79.5,    2.21,   -1.43,    0.0, -999.0
00:07:27,  964.3,   18.8,   79.6,    1.96,   -2.03,    0.0, -999.0
00:07:32,  964.2,   18.8,   79.6,    2.02,   -2.16,    0.0, -999.0
00:07:37,  964.3,   18.8,   79.3,    2.25,   -1.96,    0.0, -999.0
00:07:42,  964.3,   18.8,   79.4,    2.99,   -1.87,    0.0, -999.0
00:07:47,  964.3,   18.8,   79.4,    2.69,   -1.49,    0.0, -999.0
00:07:52,  964.3,   18.8,   79.7,    1.87,   -1.87,    0.0, -999.0
00:07:57,  964.3,   18.8,   79.6,    1.55,   -1.92,    0.0, -999.0
00:08:02,  964.3,   18.8,   79.2,    1.64,   -2.18,    0.0, -999.0
00:08:07,  964.3,   18.8,   79.6,    1.70,   -1.76,    0.0, -999.0
00:08:12,  964.3,   18.8,   79.5,    2.38,   -1.66,    0.0, -999.0
00:08:17,  964.3,   18.8,   79.5,    2.39,   -1.55,    0.0, -999.0
00:08:22,  964.3,   18.8,   79.6,    2.19,   -2.19,    0.0, -999.0
00:08:27,  964.3,   18.8,   79.8,    1.80,   -1.80,    0.0, -999.0
00:08:32,  964.3,   18.8,   80.1,    1.96,   -1.22,    0.0, -999.0
00:08:37,  964.3,   18.8,   80.0,    2.21,   -1.73,    0.0, -999.0
00:08:42,  964.3,   18.8,   80.4,    1.59,   -2.19,    0.0, -999.0
00:08:47,  964.3,   18.8,   80.1,    1.53,   -1.33,    0.0, -999.0
00:08:52,  964.3,   18.8,   79.9,    1.36,   -1.36,    0.0, -999.0
00:08:57,  964.3,   18.8,   80.0,    1.68,   -1.63,    0.0, -999.0
00:09:02,  964.3,   18.8,   79.6,    1.89,   -1.59,    0.0, -999.0
00:09:07,  964.3,   18.8,   79.7,    2.39,   -2.15,    0.0, -999.0
00:09:12,  964.3,   18.8,   79.7,    2.48,   -2.23,    0.0, -999.0
00:09:17,  964.3,   18.8,   79.3,    2.41,   -2.41,    0.0, -999.0
00:09:22,  964.3,   18.8,   79.3,    3.02,   -2.36,    0.0, -999.0
00:09:27,  964.3,   18.8,   79.8,    2.99,   -2.60,    0.0, -999.0
00:09:32,  964.3,   18.8,   79.9,    2.39,   -2.39,    0.0, -999.0
00:09:37,  964.3,   18.8,   80.1,    3.00,   -1.95,    0.0, -999.0
00:09:42,  964.3,   18.8,   79.9,    2.86,   -2.07,    0.0, -999.0
00:09:47,  964.3,   18.8,   80.0,    2.71,   -2.28,    0.0, -999.0
00:09:52,  964.3,   18.8,   79.9,    3.38,   -1.37,    0.0, -999.0
00:09:57,  964.3,   18.8,   79.8,    3.14,   -2.04,    0.0, -999.0
00:10:02,  964.3,   18.8,   80.0,    2.65,   -1.93,    0.0, -999.0
00:10:07,  964.3,   18.8,   80.4,    2.80,   -2.11,    0.0, -999.0
00:10:12,  964.3,   18.8,   80.0,    2.84,   -2.22,    0.0, -999.0
00:10:17,  964.3,   18.8,   79.8,    3.01,   -2.19,    0.0, -999.0
00:10:22,  964.3,   18.8,   79.4,    3.28,   -1.97,    0.0, -999.0
00:10:27,  964.3,   18.8,   79.7,    3.03,   -1.97,    0.0, -999.0
00:10:32,  964.3,   18.8,   79.7,    2.93,   -1.83,    0.0, -999.0
00:10:37,  964.3,   18.8,   79.8,    1.79,   -1.85,    0.0, -999.0
00:10:42,  964.3,   18.8,   79.9,    1.02,   -1.41,    0.0, -999.0
00:10:47,  964.3,   18.8,   79.6,    1.74,   -1.51,    0.0, -999.0
00:10:52,  964.3,   18.8,   79.7,    1.78,   -2.36,    0.0, -999.0
00:10:57,  964.3,   18.8,   79.9,    2.11,   -1.77,    0.0, -999.0
00:11:02,  964.3,   18.8,   79.9,    1.93,   -1.51,    0.0, -999.0
00:11:07,  964.3,   18.8,   79.7,    1.66,   -2.46,    0.0, -999.0
00:11:12,  964.3,   18.8,   79.8,    1.58,   -2.34,    0.0, -999.0
00:11:17,  964.3,   18.8,   79.9,    1.36,   -2.02,    0.0, -999.0
00:11:22,  964.3,   18.8,   79.8,    1.16,   -1.86,    0.0, -999.0
00:11:27,  964.3,   18.8,   79.5,    1.81,   -1.42,    0.0, -999.0
00:11:32,  964.3,   18.8,   79.1,    1.50,   -0.61,    0.0, -999.0
00:11:37,  964.3,   18.8,   79.2,    2.17,   -1.20,    0.0, -999.0
00:11:42,  964.3,   18.8,   79.2,    2.10,   -1.03,    0.0, -999.0
00:11:47,  964.3,   18.8,   79.3,    1.59,   -1.11,    0.0, -999.0
00:11:52,  964.3,   18.8,   79.0,    1.83,   -1.01,    0.0, -999.0
00:11:57,  964.3,   18.8,   79.0,    1.98,   -1.24,    0.0, -999.0
00:12:02,  964.3,   18.8,   78.9,    2.08,   -0.80,    0.0, -999.0
00:12:07,  964.3,   18.7,   79.0,    1.72,   -0.92,    0.0, -999.0
00:12:12,  964.3,   18.7,   79.0,    1.26,   -0.85,    0.0, -999.0
00:12:17,  964.3,   18.7,   78.8,    1.62,   -1.18,    0.0, -999.0
00:12:22,  964.3,   18.7,   79.2,    2.44,   -0.56,    0.0, -999.0
00:12:27,  964.3,   18.7,   79.2,    2.49,   -1.01,    0.0, -999.0
00:12:32,  964.3,   18.7,   79.2,    2.21,   -1.73,    0.0, -999.0
00:12:37,  964.3,   18.7,   79.2,    2.00,   -2.00,    0.0, -999.0
00:12:42,  964.3,   18.7,   79.4,    2.18,   -2.26,    0.0, -999.0
00:12:47,  964.4,   18.7,   79.4,    3.58,   -1.38,    0.0, -999.0
00:12:52,  964.3,   18.7,   79.2,    3.45,   -1.12,    0.0, -999.0
00:12:57,  964.3,   18.7,   79.6,    2.60,   -1.63,    0.0, -999.0
00:13:02,  964.3,   18.7,   79.5,    2.05,   -1.78,    0.0, -999.0
00:13:07,  964.3,   18.7,   79.3,    2.20,   -1.27,    0.0, -999.0
00:13:12,  964.3,   18.7,   79.2,    2.90,   -1.54,    0.0, -999.0
00:13:17,  964.3,   18.7,   79.1,    3.11,   -2.43,    0.0, -999.0
00:13:22,  964.3,   18.7,   79.1,    2.94,   -2.30,    0.0, -999.0
00:13:27,  964.3,   18.7,   79.3,    3.19,   -2.40,    0.0, -999.0
00:13:32,  964.3,   18.7,   79.4,    2.83,   -2.55,    0.0, -999.0
00:13:37,  964.3,   18.7,   79.4,    2.56,   -2.85,    0.0, -999.0
00:13:42,  964.3,   18.7,   79.3,    2.37,   -2.73,    0.0, -999.0
00:13:47,  964.3,   18.7,   79.6,    2.22,   -2.84,    0.0, -999.0
00:13:52,  964.3,   18.7,   79.6,    2.55,   -1.36,    0.0, -999.0
00:13:57,  964.3,   18.7,   79.6,    2.53,   -1.18,    0.0, -999.0
00:14:02,  964.3,   18.7,   79.5,    2.01,   -0.89,    0.0, -999.0
00:14:07,  964.3,   18.7,   79.9,    1.76,   -1.10,    0.0, -999.0
00:14:12,  964.3,   18.7,   79.6,    1.93,   -0.78,    0.0, -999.0
00:14:17,  964.4,   18.7,   79.8,    2.59,   -0.05,    0.0, -999.0
00:14:22,  964.3,   18.7,   79.8,    1.32,   -0.35,    0.0, -999.0
00:14:27,  964.4,   18.7,   79.3,    2.40,   -1.07,    0.0, -999.0
00:14:32,  964.4,   18.7,   79.5,    2.41,   -1.23,    0.0, -999.0
00:14:37,  964.3,   18.7,   79.3,    2.31,   -1.33,    0.0, -999.0
00:14:42,  964.3,   18.7,   79.2,    2.32,   -1.69,    0.0, -999.0
00:14:47,  964.4,   18.7,   79.4,    3.31,   -1.27,    0.0, -999.0
00:14:52,  964.3,   18.7,   79.4,    3.61,   -1.11,    0.0, -999.0
00:14:57,  964.3,   18.7,   79.5,    3.31,   -0.95,    0.0, -999.0
00:15:02,  964.3,   18.7,   79.4,    3.03,   -1.10,    0.0, -999.0
00:15:07,  964.3,   18.7,   79.4,    2.63,   -1.34,    0.0, -999.0
00:15:12,  964.3,   18.7,   79.8,    3.29,   -0.70,    0.0, -999.0
00:15:17,  964.3,   18.7,   79.6,    3.00,   -1.66,    0.0, -999.0
00:15:22,  964.3,   18.7,   79.6,    2.85,   -0.82,    0.0, -999.0
00:15:27,  964.3,   18.7,   79.4,    3.48,   -1.34,    0.0, -999.0
00:15:32,  964.3,   18.7,   79.9,    3.10,   -1.45,    0.0, -999.0
00:15:37,  964.3,   18.7,   79.5,    2.54,   -1.78,    0.0, -999.0
00:15:42,  964.3,   18.7,   79.3,    2.47,   -1.73,    0.0, -999.0
00:15:47,  964.3,   18.7,   79.4,    3.00,   -1.60,    0.0, -999.0
00:15:52,  964.3,   18.7,   79.3,    2.72,   -1.38,    0.0, -999.0
00:15:57,  964.3,   18.7,   79.5,    2.13,   -1.18,    0.0, -999.0
00:16:02,  964.3,   18.7,   79.5,    3.64,   -1.11,    0.0, -999.0
00:16:07,  964.3,   18.7,   79.6,    4.73,   -0.92,    0.0, -999.0
00:16:12,  964.3,   18.7,   79.7,    3.10,   -1.51,    0.0, -999.0
00:16:17,  964.3,   18.8,   79.5,    3.18,   -1.35,    0.0, -999.0
00:16:22,  964.3,   18.7,   79.8,    2.56,   -1.19,    0.0, -999.0
00:16:27,  964.3,   18.8,   79.6,    3.19,   -1.63,    0.0, -999.0
00:16:32,  964.3,   18.7,   79.3,    1.85,   -1.91,    0.0, -999.0
00:16:37,  964.3,   18.8,   79.6,    3.24,   -1.95,    0.0, -999.0
00:16:42,  964.3,   18.8,   79.3,    3.39,   -2.12,    0.0, -999.0
00:16:47,  964.3,   18.8,   79.4,    3.56,   -2.14,    0.0, -999.0
00:16:52,  964.3,   18.7,   79.8,    2.56,   -0.83,    0.0, -999.0
00:16:57,  964.3,   18.7,   79.9,    2.09,   -1.36,    0.0, -999.0
00:17:02,  964.3,   18.7,   79.7,    2.16,   -1.46,    0.0, -999.0
00:17:07,  964.3,   18.7,   79.9,    2.98,   -1.65,    0.0, -999.0
00:17:12,  964.3,   18.8,   79.7,    3.28,   -2.05,    0.0, -999.0
00:17:17,  964.3,   18.8,   79.6,    3.41,   -1.89,    0.0, -999.0
00:17:22,  964.3,   18.7,   79.7,    3.69,   -1.42,    0.0, -999.0
00:17:27,  964.3,   18.7,   79.8,    2.78,   -2.33,    0.0, -999.0
00:17:32,  964.3,   18.7,   79.7,    2.32,   -1.88,    0.0, -999.0
00:17:37,  964.3,   18.7,   79.9,    1.93,   -2.56,    0.0, -999.0
00:17:42,  964.3,   18.7,   79.9,    1.71,   -1.65,    0.0, -999.0
00:17:47,  964.4,   18.7,   80.0,    2.09,   -1.52,    0.0, -999.0
00:17:52,  964.3,   18.7,   79.9,    1.50,   -1.50,    0.0, -999.0
00:17:57,  964.3,   18.7,   79.9,    1.69,   -1.76,    0.0, -999.0
00:18:02,  964.3,   18.7,   80.2,    3.94,   -2.09,    0.0, -999.0
00:18:07,  964.3,   18.7,   80.4,    3.56,   -1.82,    0.0, -999.0
00:18:12,  964.3,   18.7,   80.3,    2.48,   -2.75,    0.0, -999.0
00:18:17,  964.3,   18.7,   80.2,    2.16,   -2.67,    0.0, -999.0
00:18:22,  964.3,   18.7,   80.5,    2.82,   -1.56,    0.0, -999.0
00:18:27,  964.3,   18.7,   80.3,    2.34,   -1.19,    0.0, -999.0
00:18:32,  964.3,   18.7,   80.6,    2.21,   -1.85,    0.0, -999.0
00:18:37,  964.3,   18.7,   80.5,    1.64,   -1.95,    0.0, -999.0
00:18:42,  964.3,   18.7,   80.5,    1.36,   -1.62,    0.0, -999.0
00:18:47,  964.3,   18.7,   80.3,    1.58,   -1.75,    0.0, -999.0
00:18:52,  964.3,   18.7,   80.4,    2.17,   -2.41,    0.0, -999.0
00:18:57,  964.3,   18.7,   80.7,    2.56,   -2.07,    0.0, -999.0
00:19:02,  964.3,   18.7,   80.4,    3.32,   -2.24,    0.0, -999.0
00:19:07,  964.3,   18.7,   80.9,    3.51,   -1.86,    0.0, -999.0
00:19:12,  964.3,   18.7,   80.4,    3.63,   -1.69,    0.0, -999.0
00:19:17,  964.3,   18.7,   80.7,    4.05,   -1.80,    0.0, -999.0
00:19:22,  964.4,   18.7,   80.8,    3.16,   -1.21,    0.0, -999.0
00:19:27,  964.3,   18.7,   80.7,    2.60,   -1.76,    0.0, -999.0
00:19:32,  964.3,   18.7,   80.8,    2.56,   -1.48,    0.0, -999.0
00:19:37,  964.3,   18.7,   80.7,    2.85,   -0.55,    0.0, -999.0
00:19:42,  964.3,   18.7,   80.8,    2.95,   -1.77,    0.0, -999.0
00:19:47,  964.3,   18.7,   80.9,    3.27,   -1.97,    0.0, -999.0
00:19:52,  964.4,   18.7,   80.9,    3.10,   -1.38,    0.0, -999.0
00:19:57,  964.3,   18.7,   80.9,    2.49,   -1.43,    0.0, -999.0
00:20:02,  964.3,   18.7,   81.3,    1.87,   -1.75,    0.0, -999.0
00:20:07,  964.3,   18.7,   80.9,    2.14,   -0.57,    0.0, -999.0
00:20:12,  964.3,   18.7,   81.1,    2.11,   -1.71,    0.0, -999.0
00:20:17,  964.3,   18.7,   81.1,    1.26,   -1.95,    0.0, -999.0
00:20:22,  964.3,   18.7,   81.2,    1.50,   -1.79,    0.0, -999.0
00:20:27,  964.3,   18.7,   81.4,    1.93,   -1.80,    0.0, -999.0
00:20:32,  964.3,   18.7,   81.6,    2.44,   -1.98,    0.0, -999.0
00:20:37,  964.3,   18.7,   81.4,    2.86,   -1.79,    0.0, -999.0
00:20:42,  964.3,   18.7,   81.0,    3.94,   -1.92,    0.0, -999.0
00:20:47,  964.3,   18.7,   81.2,    3.94,   -1.28,    0.0, -999.0
00:20:52,  964.3,   18.7,   81.4,    4.61,   -1.23,    0.0, -999.0
00:20:57,  964.3,   18.7,   81.2,    4.06,   -0.43,    0.0, -999.0
00:21:02,  964.3,   18.7,   81.4,    3.58,   -1.03,    0.0, -999.0
00:21:07,  964.3,   18.7,   81.3,    4.10,   -1.18,    0.0, -999.0
00:21:12,  964.3,   18.7,   81.2,    3.87,   -1.41,    0.0, -999.0
00:21:17,  964.3,   18.7,   81.5,    4.14,   -1.27,    0.0, -999.0
00:21:22,  964.3,   18.7,   81.3,    2.79,   -2.60,    0.0, -999.0
00:21:27,  964.3,   18.7,   81.6,    2.97,   -2.16,    0.0, -999.0
00:21:32,  964.3,   18.6,   81.1,    4.07,   -2.54,    0.0, -999.0
00:21:37,  964.3,   18.6,   81.6,    4.81,   -2.14,    0.0, -999.0
00:21:42,  964.3,   18.6,   81.8,    5.34,   -1.33,    0.0, -999.0
00:21:47,  964.3,   18.6,   81.7,    5.34,   -1.74,    0.0, -999.0
00:21:52,  964.3,   18.6,   81.8,    5.32,   -2.15,    0.0, -999.0
00:21:57,  964.3,   18.6,   81.7,    5.17,   -2.09,    0.0, -999.0
00:22:02,  964.2,   18.6,   81.7,    5.23,   -1.11,    0.0, -999.0
00:22:07,  964.2,   18.6,   81.7,    5.45,   -0.77,    0.0, -999.0
00:22:12,  964.3,   18.6,   81.9,    5.12,   -1.56,    0.0, -999.0
00:22:17,  964.2,   18.6,   81.9,    4.06,   -1.89,    0.0, -999.0
00:22:22,  964.2,   18.6,   81.6,    3.56,   -1.66,    0.0, -999.0
00:22:27,  964.2,   18.6,   81.8,    3.65,   -2.10,    0.0, -999.0
00:22:32,  964.2,   18.6,   81.7,    3.65,   -2.28,    0.0, -999.0
00:22:37,  964.2,   18.6,   81.8,    2.99,   -2.02,    0.0, -999.0
00:22:42,  964.2,   18.6,   81.7,    2.55,   -1.72,    0.0, -999.0
00:22:47,  964.2,   18.6,   81.9,    4.13,   -1.34,    0.0, -999.0
00:22:52,  964.2,   18.6,   81.9,    5.01,   -1.06,    0.0, -999.0
00:22:57,  964.2,   18.6,   81.9,    4.82,   -1.03,    0.0, -999.0
00:23:02,  964.2,   18.6,   81.9,    2.83,   -1.84,    0.0, -999.0
00:23:07,  964.2,   18.6,   81.8,    1.83,   -2.72,    0.0, -999.0
00:23:12,  964.2,   18.6,   81.7,    2.49,   -2.40,    0.0, -999.0
00:23:17,  964.2,   18.6,   82.0,    3.06,   -2.30,    0.0, -999.0
00:23:22,  964.2,   18.6,   82.0,    3.26,   -1.96,    0.0, -999.0
00:23:27,  964.2,   18.6,   82.0,    2.93,   -1.76,    0.0, -999.0
00:23:32,  964.2,   18.6,   82.1,    3.23,   -0.99,    0.0, -999.0
00:23:37,  964.2,   18.6,   82.1,    2.64,   -1.29,    0.0, -999.0
00:23:42,  964.2,   18.6,   81.9,    2.47,   -2.00,    0.0, -999.0
00:23:47,  964.2,   18.6,   82.0,    2.56,   -1.93,    0.0, -999.0
00:23:52,  964.2,   18.6,   82.0,    2.53,   -2.28,    0.0, -999.0
00:23:57,  964.2,   18.6,   82.2,    2.77,   -2.24,    0.0, -999.0
00:24:02,  964.2,   18.6,   81.9,    2.69,   -1.49,    0.0, -999.0
00:24:07,  964.2,   18.6,   82.0,    2.40,   -0.47,    0.0, -999.0
00:24:12,  964.2,   18.6,   82.1,    1.95,   -0.49,    0.0, -999.0
00:24:17,  964.2,   18.6,   82.1,    1.73,   -0.73,    0.0, -999.0
00:24:22,  964.2,   18.6,   82.1,    1.70,   -0.76,    0.0, -999.0
00:24:27,  964.2,   18.6,   81.9,    1.30,   -1.86,    0.0, -999.0
00:24:32,  964.2,   18.6,   82.2,    1.33,   -2.41,    0.0, -999.0
00:24:37,  964.2,   18.6,   82.2,    2.36,   -3.03,    0.0, -999.0
00:24:42,  964.2,   18.6,   82.0,    2.47,   -2.38,    0.0, -999.0
00:24:47,  964.2,   18.6,   82.2,    2.11,   -1.32,    0.0, -999.0
00:24:52,  964.2,   18.6,   82.3,    1.95,   -1.53,    0.0, -999.0
00:24:57,  964.2,   18.6,   82.2,    2.63,   -1.01,    0.0, -999.0
00:25:02,  964.2,   18.6,   82.1,    2.24,   -1.14,    0.0, -999.0
00:25:07,  964.2,   18.6,   82.6,    1.96,   -1.04,    0.0, -999.0
00:25:12,  964.2,   18.6,   82.2,    2.21,   -1.43,    0.0, -999.0
00:25:17,  964.2,   18.6,   82.2,    2.91,   -1.55,    0.0, -999.0
00:25:22,  964.2,   18.6,   82.4,    2.90,   -1.48,    0.0, -999.0
00:25:27,  964.2,   18.6,   82.3,    3.14,   -1.27,    0.0, -999.0
00:25:32,  964.2,   18.6,   82.3,    3.00,   -1.27,    0.0, -999.0
00:25:37,  964.2,   18.6,   82.4,    2.71,   -1.38,    0.0, -999.0
00:25:42,  964.2,   18.6,   82.2,    2.25,   -1.25,    0.0, -999.0
00:25:47,  964.2,   18.6,   82.3,    1.45,   -1.30,    0.0, -999.0
00:25:52,  964.2,   18.6,   82.0,    1.01,   -1.44,    0.0, -999.0
00:25:57,  964.2,   18.6,   82.3,    1.90,   -1.71,    0.0, -999.0
00:26:02,  964.2,   18.6,   82.2,    1.99,   -1.61,    0.0, -999.0
00:26:07,  964.2,   18.6,   82.5,    1.94,   -1.81,    0.0, -999.0
00:26:12,  964.2,   18.6,   82.2,    1.94,   -1.57,    0.0, -999.0
00:26:17,  964.2,   18.6,   82.2,    2.01,   -1.68,    0.0, -999.0
00:26:22,  964.2,   18.6,   82.3,    2.03,   -0.78,    0.0, -999.0
00:26:27,  964.2,   18.6,   82.3,    1.62,   -0.53,    0.0, -999.0
00:26:32,  964.2,   18.6,   82.3,    1.05,   -0.58,    0.0, -999.0
00:26:37,  964.2,   18.6,   82.5,    1.19,   -0.96,    0.0, -999.0
00:26:42,  964.2,   18.6,   82.2,    1.38,   -0.64,    0.0, -999.0
00:26:47,  964.2,   18.6,   82.2,    1.13,   -1.02,    0.0, -999.0
00:26:52,  964.2,   18.6,   82.2,    1.04,   -0.73,    0.0, -999.0
00:26:57,  964.2,   18.6,   82.6,    1.15,   -0.93,    0.0, -999.0
00:27:02,  964.2,   18.6,   82.5,    1.27,   -1.27,    0.0, -999.0
00:27:07,  964.2,   18.6,   82.3,    1.66,   -2.12,    0.0, -999.0
00:27:12,  964.3,   18.6,   82.4,    2.21,   -1.55,    0.0, -999.0
00:27:17,  964.2,   18.6,   82.3,    2.20,   -1.66,    0.0, -999.0
00:27:22,  964.2,   18.6,   82.3,    1.99,   -1.73,    0.0, -999.0
00:27:27,  964.2,   18.6,   82.2,    2.02,   -2.32,    0.0, -999.0
00:27:32,  964.3,   18.6,   82.5,    2.39,   -2.15,    0.0, -999.0
00:27:37,  964.2,   18.6,   82.4,    2.28,   -2.28,    0.0, -999.0
00:27:42,  964.3,   18.6,   82.5,    1.99,   -2.46,    0.0, -999.0
00:27:47,  964.3,   18.6,   82.6,    3.27,   -1.74,    0.0, -999.0
00:27:52,  964.3,   18.6,   82.2,    2.91,   -1.36,    0.0, -999.0
00:27:57,  964.3,   18.6,   82.3,    2.22,   -1.18,    0.0, -999.0
00:28:02,  964.3,   18.6,   82.4,    1.80,   -1.57,    0.0, -999.0
00:28:07,  964.3,   18.6,   82.3,    1.89,   -1.64,    0.0, -999.0
00:28:12,  964.2,   18.6,   82.3,    1.69,   -2.70,    0.0, -999.0
00:28:17,  964.3,   18.6,   82.3,    1.88,   -2.24,    0.0, -999.0
00:28:22,  964.3,   18.6,   82.6,    2.08,   -2.08,    0.0, -999.0
00:28:27,  964.3,   18.6,   82.5,    2.08,   -2.57,    0.0, -999.0
00:28:32,  964.3,   18.6,   82.4,    1.40,   -3.01,    0.0, -999.0
00:28:37,  964.3,   18.6,   82.7,    2.20,   -2.27,    0.0, -999.0
00:28:42,  964.3,   18.6,   82.7,    2.29,   -1.99,    0.0, -999.0
00:28:47,  964.3,   18.6,   82.8,    2.33,   -1.95,    0.0, -999.0
00:28:52,  964.3,   18.6,   82.7,    1.83,   -1.97,    0.0, -999.0
00:28:57,  964.3,   18.6,   82.6,    1.59,   -1.83,    0.0, -999.0
00:29:02,  964.3,   18.6,   82.8,    1.52,   -1.69,    0.0, -999.0
00:29:07,  964.3,   18.6,   82.6,    2.48,   -1.37,    0.0, -999.0
00:29:12,  964.3,   18.6,   82.6,    2.91,   -1.30,    0.0, -999.0
00:29:17,  964.3,   18.6,   82.4,    2.69,   -1.37,    0.0, -999.0
00:29:22,  964.3,   18.6,   82.8,    2.97,   -1.26,    0.0, -999.0
00:29:27,  964.3,   18.6,   82.5,    2.95,   -2.06,    0.0, -999.0
00:29:32,  964.3,   18.6,   82.7,    3.00,   -1.40,    0.0, -999.0
00:29:37,  964.3,   18.6,   82.9,    3.38,   -1.10,    0.0, -999.0
00:29:42,  964.3,   18.5,   82.8,    2.90,   -1.61,    0.0, -999.0