                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/17 00:00,  999.0,  999.0,  999.0,  -43.0,  -29.7,  -22.9,  -26.1,  -33.0,  -42.8,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 00:10,  999.0,  999.0,  999.0,  -43.6,  -31.9,  -25.2,  -25.7,  -32.7,  -43.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.3,  999.0,  -51.5,  -52.1,  999.0,  999.0,  -52.5,  -52.4,  999.0,  -55.0,  -53.2,  -54.8,  -55.6
2002/06/17 00:20,  999.0,  999.0,  999.0,  -42.7,  -30.9,  -25.8,  -25.7,  -32.8,  -43.8,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -48.7,  999.0,  -51.2,  999.0,  -52.0,  -51.9,  -52.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 00:30,  999.0,  999.0,  999.0,  -42.4,  -31.1,  -25.4,  -25.5,  -32.8,  -42.1,  999.0,  999.0,  -48.8,  -46.3,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -51.3,  999.0,  -51.0,  999.0,  999.0,  -53.2,  -53.2,  -53.9,  -53.8,  -54.5,  -49.7,  -55.5,  999.0,  -55.2
2002/06/17 00:40,  999.0,  999.0,  999.0,  -42.2,  -31.3,  -25.8,  -25.7,  -32.8,  -43.2,  -48.4,  -45.7,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -54.7,  999.0,  999.0,  999.0,  -47.6,  -47.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -44.4,  999.0,  999.0,  999.0,  -46.5
2002/06/17 00:50,  999.0,  999.0,  999.0,  -42.5,  -31.6,  -25.4,  -25.5,  -32.7,  -43.0,  -47.5,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.3,  999.0,  -47.7,  -51.6,  999.0,  -52.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  -54.6,  -50.5,  -50.6,  -48.1,  -45.4,  -49.1,  -47.4,  999.0,  999.0
2002/06/17 01:00,  999.0,  999.0,  999.0,  -41.6,  -30.7,  -25.6,  -25.2,  -32.4,  -43.1,  999.0,  999.0,  999.0,  -53.6,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -46.6,  -49.1,  999.0,  999.0
2002/06/17 01:10,  999.0,  999.0,  999.0,  -42.1,  -30.5,  -24.0,  -25.0,  -32.3,  -41.3,  -41.5,  -43.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.9,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 01:20,  999.0,  999.0,  999.0,  -42.1,  -31.0,  -24.0,  -24.9,  -32.7,  -43.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 01:30,  999.0,  999.0,  999.0,  -42.6,  -31.3,  -24.6,  -24.5,  -32.6,  -42.7,  999.0,  -48.2,  -49.1,  -48.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.8,  999.0,  999.0,  999.0,  999.0
2002/06/17 01:40,  999.0,  999.0,  999.0,  -42.0,  -31.3,  -24.0,  -24.3,  -32.6,  -44.2,  -44.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.7,  999.0,  999.0,  999.0,  -49.4,  -47.2,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0
2002/06/17 01:50,  999.0,  999.0,  999.0,  -40.0,  -31.2,  -24.4,  -24.3,  -32.8,  -44.4,  999.0,  999.0,  999.0,  -49.6,  999.0,  -56.0,  999.0,  -53.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -37.7,  -38.7,  -40.6,  -42.3,  -42.5,  -48.8,  -50.6,  -44.9,  999.0,  -45.2,  -43.5,  -45.6,  -43.4,  -50.9,  -54.1
2002/06/17 02:00,  999.0,  999.0,  999.0,  -41.7,  -31.1,  -24.7,  -24.5,  -32.8,  -43.6,  -44.5,  999.0,  999.0,  -40.7,  -37.1,  -36.8,  -41.5,  -36.0,  -35.1,  -36.9,  -35.6,  -35.3,  -39.7,  -35.5,  -35.8,  -37.9,  -38.4,  -37.9,  -39.9,  -37.2,  -36.6,  -35.9,  -36.7,  -37.1,  -38.0,  -37.4,  -37.4,  -36.7,  -32.5,  -32.0,  -36.3,  -41.2,  -42.4,  -43.6,  -44.0,  -44.3,  -44.1,  -43.8,  -44.0,  -45.0,  -45.1,  -45.4,  -45.5
2002/06/17 02:10,  999.0,  999.0,  999.0,  -41.7,  -31.4,  -25.7,  -24.3,  -30.2,  -25.8,  -29.2,  -29.0,  -28.8,  -28.2,  -28.3,  -28.8,  -29.5,  -30.4,  -31.0,  -31.6,  -32.0,  -32.2,  -32.6,  -33.1,  -33.6,  -34.2,  -34.7,  -35.5,  -35.5,  -35.7,  -36.0,  -35.5,  -35.3,  -35.3,  -34.9,  -35.4,  -35.9,  -34.9,  -30.6,  -29.6,  -33.7,  -38.9,  -40.7,  -42.2,  -43.5,  -43.2,  -44.2,  -45.1,  -45.6,  -46.7,  999.0,  999.0,  999.0
2002/06/17 02:20,  999.0,  999.0,  999.0,  -41.7,  -30.6,  -23.3,  999.0,  -26.9,  -28.6,  -29.9,  -30.4,  -30.1,  -29.1,  -28.9,  -29.0,  -29.1,  -29.7,  -30.3,  -31.0,  -31.4,  -32.2,  -33.0,  -34.1,  -34.9,  -36.0,  -36.2,  -36.7,  -37.3,  -37.4,  -38.0,  -38.6,  -38.1,  -39.4,  -39.9,  -38.1,  -39.7,  -39.2,  -39.2,  -39.7,  -42.2,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  -58.7,  999.0,  999.0,  999.0,  999.0
2002/06/17 02:30,  999.0,  999.0,  999.0,  -41.3,  -30.1,  -24.5,  -24.1,  -31.1,  -33.8,  -35.0,  -35.7,  -36.3,  -35.5,  -35.3,  -35.5,  -35.5,  -35.4,  -36.1,  -37.1,  -37.2,  -38.6,  -40.1,  -39.4,  -40.4,  -41.8,  -41.3,  -41.2,  -42.1,  -42.2,  -44.7,  -45.7,  -47.2,  999.0,  -48.1,  999.0,  -50.6,  999.0,  -50.6,  -46.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -57.5,  -55.8,  999.0,  999.0
2002/06/17 02:40,  999.0,  999.0,  999.0,  -41.8,  -30.0,  -25.4,  999.0,  -32.8,  -40.4,  -42.9,  -42.4,  -47.0,  -46.1,  -46.0,  -44.2,  -44.6,  999.0,  -49.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -52.2,  999.0,  -49.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 02:50,  999.0,  999.0,  999.0,  -41.9,  -29.2,  999.0,  -24.1,  -33.0,  -43.2,  -47.7,  -47.6,  -47.7,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 03:00,  999.0,  999.0,  999.0,  -41.9,  -28.4,  -25.0,  -23.9,  -33.1,  -43.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -40.9,  -38.8,  -37.0,  -34.4,  -39.3,  -44.7,  -42.6,  -41.4,  -44.5,  -42.7,  -42.3,  -42.9,  -46.4,  -44.0,  -52.0,  -46.9,  -46.2
2002/06/17 03:10,  999.0,  999.0,  999.0,  -41.9,  -29.6,  -24.7,  -24.0,  -33.2,  -44.1,  -42.8,  -43.7,  -40.8,  -44.4,  -38.3,  -37.3,  -36.5,  -41.2,  -36.8,  -37.5,  -37.5,  -36.8,  -35.6,  -40.4,  -37.7,  -35.8,  -36.7,  -36.2,  -37.6,  -37.0,  -37.5,  -36.6,  -36.3,  -36.6,  -36.4,  -36.4,  -36.4,  -34.1,  -29.8,  -28.4,  -33.2,  -37.7,  -38.4,  -39.4,  -40.7,  -41.5,  -42.3,  -43.1,  -43.7,  -44.8,  -45.8,  -45.8,  -47.2
2002/06/17 03:20,  999.0,  999.0,  999.0,  -42.0,  -29.5,  -25.2,  -23.6,  999.0,  -32.8,  -33.5,  -34.5,  -33.8,  -32.9,  -32.8,  -32.7,  -32.9,  -33.1,  -33.5,  -33.6,  -33.8,  -34.0,  -34.3,  -34.4,  -34.1,  -34.0,  -33.6,  -33.5,  -33.4,  -33.3,  -33.2,  -33.2,  -33.3,  -33.6,  -33.8,  -33.9,  -33.9,  -31.3,  -28.7,  -28.7,  -33.8,  -38.8,  -40.2,  -41.3,  -42.3,  -42.4,  -43.0,  -44.2,  -44.9,  -43.8,  -44.6,  -43.7,  -44.7
2002/06/17 03:30,  999.0,  999.0,  999.0,  -41.7,  -29.5,  -23.9,  -23.6,  999.0,  -30.2,  -31.6,  -33.0,  -32.8,  -32.4,  -32.7,  -33.0,  -33.2,  -33.7,  -34.0,  -34.3,  -34.7,  -34.8,  -35.1,  -34.6,  -34.9,  -35.1,  -35.3,  -35.2,  -35.6,  -35.8,  -35.9,  -36.1,  -36.2,  -36.6,  -36.6,  -37.3,  -37.0,  -35.6,  -31.7,  -31.6,  -35.3,  -38.8,  -39.6,  -40.0,  -39.3,  -39.9,  -40.4,  -40.6,  -40.9,  -41.5,  -43.0,  -42.2,  -42.1
2002/06/17 03:40,  999.0,  999.0,  999.0,  -41.9,  -28.4,  -25.0,  -24.0,  -25.2,  -28.6,  -30.2,  -31.6,  -31.8,  -31.6,  -32.0,  -32.7,  -33.8,  -34.6,  -35.4,  -35.9,  -36.1,  -36.0,  -35.6,  -35.2,  -35.1,  -34.8,  -34.6,  -34.6,  -34.4,  -34.3,  -33.9,  -34.4,  -34.6,  -34.9,  -35.0,  -34.8,  -35.0,  -32.5,  -28.8,  -28.8,  -32.9,  -37.2,  -38.7,  -38.8,  -39.4,  -39.9,  -40.3,  -40.2,  -40.3,  -40.7,  -41.5,  -42.4,  -43.1
2002/06/17 03:50,  999.0,  999.0,  999.0,  -41.0,  999.0,  -24.6,  -23.8,  -26.0,  -28.3,  -29.5,  -31.1,  -31.2,  -30.9,  -31.0,  -31.2,  -31.8,  -32.3,  -32.6,  -33.1,  -33.6,  -33.8,  -33.7,  -33.5,  -33.6,  -33.5,  -33.3,  -33.4,  -33.3,  -33.5,  -33.6,  -33.2,  -33.3,  -33.4,  -33.6,  -33.5,  -33.4,  -30.8,  -27.1,  -28.2,  -31.2,  -36.2,  -38.6,  -40.6,  -42.6,  -42.3,  -42.6,  -44.1,  -46.1,  -46.3,  999.0,  999.0,  -48.7
2002/06/17 04:00,  999.0,  999.0,  999.0,  -41.9,  -27.8,  -25.9,  -23.8,  -29.5,  -31.0,  -31.7,  -32.5,  -31.9,  -31.2,  -30.9,  -31.1,  -31.3,  -31.6,  -32.2,  -32.7,  -33.2,  -33.5,  -34.0,  -34.2,  -34.6,  -35.0,  -35.5,  -36.1,  -37.2,  -37.0,  -38.2,  -38.7,  -40.1,  -40.4,  -40.3,  -41.1,  -40.4,  -39.4,  -39.4,  -37.1,  -39.6,  -45.0,  -45.6,  -45.8,  -45.7,  -47.2,  -47.4,  -47.2,  -46.3,  -46.8,  -47.5,  -49.1,  -49.3
2002/06/17 04:10,  999.0,  999.0,  999.0,  -42.5,  -27.8,  -25.9,  -23.5,  -32.6,  -38.1,  -37.3,  -41.8,  -40.5,  -38.4,  -39.9,  -39.3,  -41.0,  -39.8,  -40.4,  -42.4,  -43.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -46.5,  -46.0,  -44.4,  -44.4,  -44.5,  -43.6,  -42.3,  -42.0,  -45.4,  -38.5,  -35.7,  -38.0,  -42.7,  -44.4,  -45.2,  -44.8,  -44.7,  -44.5,  -44.2,  -44.3,  -43.9,  -45.1,  -43.9,  -42.9
2002/06/17 04:20,  999.0,  999.0,  999.0,  -41.6,  -28.5,  -26.0,  -23.9,  -33.2,  -45.3,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -46.7,  -47.4,  -42.5,  -41.0,  -42.2,  -41.4,  -41.0,  -42.3,  -42.5,  -39.7,  -41.0,  -40.5,  -39.4,  -39.4,  -39.6,  -39.3,  -36.3,  -33.7,  -29.4,  -32.1,  -37.7,  -39.6,  -39.4,  -39.4,  -39.0,  -38.8,  -38.6,  -38.8,  -39.1,  -39.9,  -41.4,  -42.1
2002/06/17 04:30,  999.0,  999.0,  999.0,  -41.2,  -28.3,  -25.9,  999.0,  -32.7,  -38.7,  -37.4,  -37.7,  -39.0,  -37.1,  -36.6,  -37.2,  -36.8,  -36.7,  -37.6,  -37.3,  -35.9,  -34.8,  -35.1,  -34.9,  -33.5,  -33.4,  -33.0,  -32.8,  -32.8,  -32.7,  -32.9,  -32.7,  -32.7,  -33.1,  -33.6,  -34.1,  -33.2,  -28.9,  999.0,  -27.7,  -33.2,  -37.5,  -38.0,  -38.7,  -38.8,  -38.9,  -38.7,  -39.1,  -39.6,  -40.4,  -41.1,  -42.0,  -44.1
2002/06/17 04:40,  999.0,  999.0,  999.0,  -43.1,  -27.1,  -25.8,  -23.2,  999.0,  -28.8,  -29.9,  -31.2,  -31.1,  -28.4,  -22.2,  -23.2,  -23.3,  -24.4,  -25.2,  -26.2,  -26.6,  -27.3,  -28.1,  -28.6,  -29.4,  -29.9,  -30.6,  -31.3,  -32.2,  -32.7,  -32.5,  -32.8,  -33.1,  -33.3,  -33.8,  -33.7,  -31.1,  -27.5,  -24.2,  -27.3,  -33.8,  -36.1,  -36.9,  -38.5,  -39.2,  -39.7,  -41.2,  -42.3,  -43.3,  -44.8,  -46.4,  -46.7,  -47.1
2002/06/17 04:50,  999.0,  999.0,  999.0,  -42.4,  -27.0,  -22.8,  -20.9,  -20.2,  -20.9,  -22.3,  -24.0,  -24.5,  -24.5,  -24.7,  -25.6,  -26.2,  -26.9,  -27.8,  -28.7,  -29.5,  -30.3,  -30.7,  -31.5,  -32.0,  -32.7,  -33.4,  -34.3,  -34.5,  -35.3,  -35.6,  -36.0,  -36.3,  -37.3,  -37.2,  -38.2,  -36.3,  -31.2,  999.0,  -27.8,  -35.4,  -38.1,  -38.8,  -39.5,  -40.0,  -40.8,  -41.8,  -41.4,  -43.3,  -43.7,  -44.3,  -44.5,  -45.1
2002/06/17 05:00,  999.0,  999.0,  999.0,  999.0,  -24.1,  -19.9,  -19.4,  -21.0,  -22.4,  -25.0,  -27.1,  -27.7,  -27.7,  -28.1,  -28.9,  -29.5,  -30.1,  -30.9,  -31.7,  -32.6,  -33.2,  -33.7,  -34.4,  -35.1,  -35.8,  -35.9,  -36.3,  -36.3,  -36.9,  -37.0,  -37.0,  -37.4,  -37.6,  -38.1,  -38.2,  -37.7,  -36.3,  -32.6,  -31.2,  -34.8,  -40.3,  -42.5,  -43.2,  -43.8,  -43.5,  -43.8,  -43.7,  -43.9,  -43.1,  -41.7,  -43.4,  -43.9
2002/06/17 05:10,  999.0,  999.0,  999.0,  -42.1,  -27.7,  -25.1,  -24.3,  -33.1,  -37.8,  -37.3,  -36.8,  -38.2,  -37.6,  -37.2,  -37.3,  -37.4,  -38.0,  -38.4,  -38.7,  -39.3,  -38.5,  -39.0,  -38.8,  -38.7,  -38.3,  -38.2,  -38.8,  -39.0,  -39.2,  -38.9,  -39.2,  -39.5,  -39.2,  -39.2,  -39.4,  -38.6,  -35.0,  -32.2,  -34.1,  -38.7,  -40.7,  -41.4,  -42.1,  -41.8,  -42.6,  -42.6,  -42.9,  -42.8,  -42.3,  -44.6,  -44.0,  -44.2
2002/06/17 05:20,  999.0,  999.0,  999.0,  -42.8,  -27.2,  -25.0,  -23.0,  -33.1,  -41.1,  -40.5,  -40.7,  -40.7,  -39.7,  -40.2,  -38.4,  -37.9,  -37.7,  -37.9,  -38.1,  -38.4,  -38.9,  -38.8,  -38.7,  -37.7,  -37.9,  -37.6,  -36.4,  -36.7,  -37.4,  -38.1,  -38.1,  -38.5,  -39.1,  -39.2,  -38.1,  -38.6,  -35.1,  -32.2,  -34.6,  -39.0,  -40.8,  -42.1,  -44.2,  -43.6,  -44.1,  -45.0,  -47.0,  -47.2,  -47.4,  -47.0,  -48.6,  999.0
2002/06/17 05:30,  999.0,  999.0,  999.0,  -41.5,  -27.3,  -25.2,  999.0,  -33.0,  -32.9,  -35.0,  -34.6,  -33.8,  -32.0,  -32.4,  -32.6,  -33.1,  -33.9,  -33.8,  -34.4,  -35.2,  -35.7,  -36.2,  -36.6,  -38.0,  -38.6,  -39.4,  -39.3,  -39.9,  -39.2,  -41.7,  -41.5,  -41.1,  -40.2,  -43.1,  -40.8,  -39.2,  -37.3,  -35.4,  -36.3,  -41.4,  -39.8,  -43.1,  -44.7,  -43.8,  -44.5,  -44.9,  -45.1,  -45.6,  -46.5,  -46.1,  -46.7,  -45.7
2002/06/17 05:40,  999.0,  999.0,  999.0,  -42.0,  -27.1,  -25.0,  -22.9,  -30.9,  -35.2,  -37.6,  -36.9,  -38.6,  -37.4,  -39.0,  -41.6,  -39.1,  -40.4,  -42.3,  999.0,  -44.4,  -43.9,  -42.8,  -42.0,  -43.2,  -42.4,  -43.2,  -40.5,  -43.1,  -41.7,  -41.8,  -40.5,  -37.6,  -41.8,  -45.5,  -42.1,  -38.0,  -40.8,  -39.2,  -42.2,  -45.6,  -46.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.1,  -49.4,  999.0,  999.0
2002/06/17 05:50,  999.0,  999.0,  999.0,  -41.4,  -28.3,  -25.0,  -22.9,  -32.9,  -43.9,  -41.3,  999.0,  -38.7,  999.0,  -48.1,  -44.2,  999.0,  999.0,  -44.8,  -42.8,  999.0,  999.0,  -51.5,  -46.3,  999.0,  -48.8,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.1,  -43.8,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 06:00,  999.0,  999.0,  999.0,  -41.3,  -28.3,  -25.5,  -22.9,  -33.2,  -43.8,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -50.2,  999.0,  999.0,  999.0,  -40.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.8,  999.0,  999.0,  -43.3,  -43.4,  -46.5,  999.0,  999.0,  999.0,  -48.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 06:10,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  -22.8,  -33.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -48.2,  999.0,  -52.0,  999.0,  999.0,  999.0,  -44.6,  -49.6,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -53.0,  -44.1,  -53.3,  999.0,  999.0
2002/06/17 06:20,  999.0,  999.0,  999.0,  -41.2,  -28.3,  999.0,  -22.7,  -33.4,  -44.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -53.1,  -50.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
2002/06/17 06:30,  999.0,  999.0,  999.0,  -41.7,  -28.5,  999.0,  -22.8,  -33.1,  -42.8,  -46.9,  -49.1,  -52.1,  999.0,  -47.6,  -49.9,  -51.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -48.8,  999.0,  999.0
2002/06/17 06:40,  999.0,  999.0,  999.0,  -41.9,  -28.8,  999.0,  -23.0,  -32.9,  -45.5,  -46.5,  -46.3,  999.0,  999.0,  -48.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -53.0,  999.0,  999.0
2002/06/17 06:50,  999.0,  999.0,  999.0,  -42.1,  -28.9,  -26.3,  -22.9,  -32.7,  -38.7,  -42.8,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.7,  -50.9,  -53.4,  999.0,  -52.2,  -53.4,  999.0,  -53.8
2002/06/17 07:00,  999.0,  999.0,  999.0,  -42.5,  -29.3,  -25.7,  -22.7,  -33.1,  -43.8,  -42.5,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -52.8,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0
2002/06/17 07:10,  999.0,  999.0,  999.0,  -42.6,  -29.0,  -25.4,  -22.4,  -33.3,  -40.6,  -36.7,  999.0,  -51.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -49.9,  999.0,  -48.6,  -49.1,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0
2002/06/17 07:20,  999.0,  999.0,  999.0,  -42.4,  -29.0,  -25.6,  -22.2,  -32.9,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0
2002/06/17 07:30,  999.0,  999.0,  999.0,  -42.7,  -28.7,  -25.7,  -22.1,  -33.0,  -44.1,  999.0,  999.0,  -47.5,  999.0,  -48.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.0,  999.0,  999.0,  999.0
2002/06/17 07:40,  999.0,  999.0,  999.0,  -41.4,  -29.1,  -26.5,  -23.3,  -32.9,  -44.1,  -49.4,  999.0,  -48.4,  -53.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.7,  999.0,  -47.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -52.5,  999.0,  -54.1,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 07:50,  999.0,  999.0,  999.0,  -41.2,  -28.8,  -26.4,  999.0,  -33.3,  -44.7,  999.0,  -55.0,  999.0,  999.0,  -50.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -56.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -53.3,  999.0,  999.0,  -64.2,  999.0,  999.0,  999.0,  999.0
2002/06/17 08:00,  999.0,  999.0,  999.0,  -41.8,  -29.2,  -26.8,  -29.1,  -33.0,  -45.0,  -50.4,  -49.5,  -50.1,  999.0,  -48.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/17 08:10,  999.0,  999.0,  999.0,  -41.7,  -27.8,  -27.4,  -29.9,  -32.9,  -42.5,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -54.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  -45.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -52.5,  999.0,  999.0,  -47.0,  999.0
2002/06/17 08:20,  999.0,  999.0,  999.0,  -41.8,  -28.7,  -27.1,  -29.5,  -33.1,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0
2002/06/17 08:30,  999.0,  999.0,  999.0,  -41.8,  -29.2,  -28.3,  -32.4,  -35.2,  -44.3,  -47.1,  -46.6,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
2002/06/17 08:40,  999.0,  999.0,  999.0,  -41.4,  -28.7,  -26.9,  -23.6,  -34.2,  -43.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6
2002/06/17 08:50,  999.0,  999.0,  999.0,  -40.7,  -27.9,  -26.5,  -26.4,  -36.4,  -43.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -47.9,  999.0,  999.0,  999.0,  -46.2,  -46.9,  999.0,  999.0,  -52.2,  -53.7,  999.0,  -51.9,  -55.0,  999.0,  999.0,  999.0,  999.0