                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/03/10 00:00,  -33.0,  -30.8,  -34.1,  -30.0,  -31.9,  -29.0,  -40.4,  -41.3,  -41.1,  -45.7,  -42.4,  -37.1,  -43.2,  999.0,  -42.7,  -43.7,  999.0,  -44.8,  -46.1,  -43.0,  -45.6,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 00:10,  -41.0,  -31.8,  -34.1,  -35.4,  -34.6,  -35.1,  -38.8,  -37.5,  -40.6,  -44.2,  -41.7,  -40.3,  -39.9,  -37.5,  -40.3,  -40.6,  999.0,  -43.6,  -44.2,  -43.4,  -43.3,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.1,  999.0,  -49.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 00:20,  -39.2,  -29.6,  -36.4,  -32.4,  -35.9,  -35.3,  -36.2,  -39.7,  -40.2,  -42.3,  -40.9,  -39.1,  -40.7,  -45.5,  -40.7,  -40.7,  -44.8,  -46.0,  -43.9,  -46.4,  -44.1,  999.0,  999.0,  -43.7,  999.0,  -45.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -51.6,  999.0,  -48.5,  -50.0,  -49.3,  -49.5,  999.0,  999.0,  999.0,  -50.5,  -48.3,  999.0,  999.0,  999.0,  -51.2,  -51.6,  -51.5,  999.0,  999.0,  -52.2
2002/03/10 00:30,  -42.3,  -32.6,  -33.3,  -35.4,  -38.1,  -35.8,  -41.4,  -44.2,  -42.9,  -43.9,  -40.5,  -40.1,  -41.2,  -45.0,  -43.4,  -43.7,  -41.4,  999.0,  -44.1,  -44.0,  -43.9,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.5,  999.0,  -50.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
2002/03/10 00:40,  -38.1,  -31.8,  -30.9,  -30.7,  -36.1,  -34.9,  -41.0,  -40.5,  -41.0,  -40.3,  -42.0,  -39.6,  -42.9,  -44.0,  -42.4,  -45.3,  -39.7,  -45.9,  -44.4,  -43.8,  -44.5,  -45.7,  999.0,  999.0,  -49.5,  999.0,  -47.7,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  -51.0,  -51.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -51.5
2002/03/10 00:50,  -41.2,  -31.9,  -28.1,  -28.9,  -35.4,  -36.5,  -38.0,  -44.3,  -44.3,  -42.5,  -39.4,  -39.8,  -40.6,  -46.4,  -44.7,  -46.2,  -45.0,  -45.0,  -46.3,  -44.3,  -44.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -47.6,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 01:00,  -42.7,  -32.2,  -29.5,  -31.4,  -37.1,  -36.1,  -40.2,  -42.9,  -43.5,  -43.5,  -41.3,  -39.7,  -41.2,  -43.3,  -44.2,  -45.3,  -48.1,  999.0,  999.0,  -44.2,  -44.3,  -43.7,  999.0,  -46.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -44.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -53.3,  -48.2,  -51.4,  999.0
2002/03/10 01:10,  -42.9,  -31.7,  -34.8,  -31.9,  -35.4,  -37.1,  -40.4,  -43.3,  -44.0,  -41.6,  -40.3,  -40.4,  -42.0,  -45.4,  -46.2,  -45.5,  999.0,  -43.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 01:20,  -37.5,  -32.1,  -31.8,  -29.2,  -32.7,  -37.4,  -41.0,  -42.0,  -41.0,  -44.5,  -40.8,  -39.0,  -41.3,  -46.0,  -45.1,  -44.8,  999.0,  -49.2,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.4,  999.0,  -47.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 01:30,  -43.2,  -32.6,  -33.0,  -36.3,  -36.2,  -36.8,  -39.0,  -43.5,  -42.7,  -38.9,  -38.5,  -40.7,  -45.0,  -45.1,  -44.4,  -46.5,  -45.7,  -43.6,  -47.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -56.5,  999.0,  -53.9,  -51.6,  -54.8,  -54.7,  999.0,  -57.5,  -60.1,  -59.4,  999.0,  999.0,  999.0
2002/03/10 01:40,  -40.9,  -29.0,  -33.4,  -36.6,  -38.6,  -34.6,  -37.7,  -39.6,  -42.3,  -39.8,  -40.7,  -39.5,  -40.0,  -44.2,  -41.7,  -44.6,  -46.9,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.5,  -51.1,  999.0,  -51.3,  -53.5,  999.0,  999.0,  -54.1,  999.0,  -54.4,  999.0,  -54.9,  999.0,  -51.6,  -53.7,  999.0,  -54.5,  -56.1
2002/03/10 01:50,  -43.3,  -31.9,  -33.7,  -31.1,  -32.7,  -31.5,  -33.8,  -30.2,  -34.2,  -37.2,  -41.2,  -39.7,  -42.0,  -38.6,  -38.0,  999.0,  -47.6,  -46.2,  -46.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -51.9,  -52.0,  -52.1,  -51.6,  999.0,  -52.7,  -45.9,  -51.9,  999.0,  -53.5,  -53.4,  -53.5,  999.0,  -54.8,  -47.0,  -43.2
2002/03/10 02:00,  -44.0,  -33.7,  -35.0,  -33.4,  -41.3,  -35.7,  -32.1,  -32.5,  -28.9,  -28.2,  -34.9,  -35.6,  -39.1,  -46.0,  -44.5,  -45.8,  -42.0,  -45.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.6,  999.0,  -48.5,  -49.1,  999.0,  -49.3,  999.0,  -48.5,  -49.9,  -49.0,  -51.1,  -49.4,  -49.4,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -44.6,  999.0,  -43.4,  -43.3,  -47.1
2002/03/10 02:10,  -36.3,  -31.7,  -34.6,  -31.7,  -40.1,  -35.7,  -30.9,  -31.5,  -29.5,  -30.0,  -34.6,  -38.6,  -38.8,  999.0,  -45.9,  999.0,  999.0,  999.0,  -46.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0
2002/03/10 02:20,  -40.0,  -30.7,  -34.1,  -35.7,  -38.8,  -34.8,  -35.8,  -36.5,  -34.7,  -33.6,  -37.3,  -39.2,  -40.2,  -41.4,  -43.4,  -45.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 02:30,  -43.8,  -34.0,  -35.9,  -38.7,  -41.9,  -39.4,  -38.4,  -39.1,  -35.0,  -33.1,  -39.5,  -40.8,  -42.6,  -42.7,  -44.7,  -47.1,  -46.9,  -47.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  -47.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 02:40,  -42.0,  -32.9,  -34.9,  -35.0,  -41.1,  -37.9,  -39.6,  -38.3,  -36.3,  -33.6,  -37.2,  -39.8,  -42.5,  -42.7,  -42.9,  -45.7,  -47.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0
2002/03/10 02:50,  -43.5,  -32.7,  -35.9,  -39.3,  -39.2,  -34.4,  -35.6,  -36.5,  -37.0,  -33.4,  -34.2,  -36.2,  -41.0,  -42.6,  -44.3,  -48.9,  -45.1,  999.0,  -46.8,  999.0,  -46.5,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -56.0,  -53.6,  -56.4,  999.0,  999.0,  999.0,  -56.6
2002/03/10 03:00,  -40.4,  -31.1,  -35.4,  -37.5,  -39.5,  -38.2,  -37.9,  -37.9,  -33.9,  -32.7,  -30.9,  -37.6,  -41.4,  -40.5,  -38.7,  999.0,  999.0,  999.0,  -46.1,  -46.6,  -46.5,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -46.1,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -47.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2002/03/10 03:10,  -41.5,  -34.2,  -36.1,  -39.6,  -41.7,  -37.9,  -38.8,  -40.9,  -39.0,  -37.3,  -39.3,  -40.1,  -39.7,  -41.6,  -45.4,  999.0,  -43.7,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -47.9,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 03:20,  -40.0,  -31.5,  -32.2,  -33.1,  -37.1,  -36.7,  -40.7,  -41.4,  -42.2,  -36.6,  -40.5,  -39.6,  -40.7,  -45.4,  -47.4,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -49.4,  999.0,  -49.6,  999.0,  -50.9,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  -44.7,  999.0,  -43.0,  999.0,  -42.1
2002/03/10 03:30,  -36.1,  -31.4,  -35.1,  -39.1,  -35.5,  -36.9,  -37.7,  -43.0,  -42.4,  -36.6,  -40.3,  -39.8,  -42.3,  -45.9,  999.0,  -44.7,  -43.5,  999.0,  999.0,  -46.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0
2002/03/10 03:40,  -42.1,  -34.1,  -32.5,  -40.7,  -41.1,  -39.4,  -40.0,  -42.3,  -42.7,  -39.9,  -38.9,  -40.1,  -42.0,  999.0,  -44.9,  999.0,  -48.1,  999.0,  -46.3,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 03:50,  -40.4,  -31.4,  -35.6,  -38.8,  -40.5,  -39.5,  -39.0,  -41.5,  -39.2,  -40.0,  -40.6,  -40.4,  -41.6,  999.0,  -44.8,  -46.5,  -45.6,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3
2002/03/10 04:00,  -40.8,  -31.4,  -35.9,  -37.8,  -39.3,  -37.3,  -38.9,  -42.6,  -42.1,  -37.6,  -40.5,  -41.1,  -40.9,  999.0,  -46.3,  -47.6,  -44.4,  999.0,  -48.3,  -46.0,  -47.6,  999.0,  -46.2,  -48.9,  -46.7,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.3,  -52.4,  -53.4,  -52.1,  999.0,  -54.2,  999.0,  999.0
2002/03/10 04:10,  -40.3,  -30.4,  -34.1,  -33.5,  -37.1,  -35.7,  -36.6,  -42.8,  -38.7,  -35.6,  -39.1,  -40.2,  -40.9,  999.0,  -48.4,  -49.1,  -45.5,  -46.2,  -45.2,  -45.7,  -46.2,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 04:20,  -35.0,  -28.9,  -36.9,  -36.4,  -35.3,  -36.8,  -39.8,  -42.6,  -40.9,  -41.6,  -35.2,  -40.8,  -42.8,  -43.8,  -46.7,  -47.2,  -48.8,  -46.6,  999.0,  -44.5,  -44.1,  999.0,  -46.8,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  -51.0
2002/03/10 04:30,  -37.3,  -27.7,  -32.2,  -35.5,  -38.6,  -38.3,  -37.1,  -34.5,  -37.9,  -40.0,  -40.0,  -40.3,  -43.4,  999.0,  -46.1,  -45.8,  -47.5,  999.0,  999.0,  -46.0,  -43.8,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -51.1,  -50.1,  -51.2,  999.0,  999.0,  -52.5,  -53.9,  -52.8
2002/03/10 04:40,  -37.4,  -30.9,  -32.5,  -36.8,  -38.5,  -37.3,  -38.6,  -39.2,  -37.6,  -40.0,  -40.2,  -39.5,  -40.4,  -47.7,  -46.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.4,  -54.6,  999.0,  999.0
2002/03/10 04:50,  -22.2,  -30.9,  -33.2,  -36.5,  -37.3,  -36.6,  -37.4,  -37.2,  -34.2,  -38.4,  -42.2,  -40.0,  -40.5,  999.0,  -46.1,  -46.0,  -45.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.4,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -47.6,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 05:00,  -23.0,  999.0,  -30.5,  -35.5,  -33.9,  -34.9,  -33.0,  -32.4,  -30.9,  -35.5,  -39.4,  -39.7,  -39.0,  -45.8,  -45.5,  -47.3,  -46.8,  -44.9,  -45.6,  999.0,  -45.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -45.8,  -47.3,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0
2002/03/10 05:10,  -20.5,  -22.9,  -24.1,  -32.5,  -30.6,  -37.5,  -33.2,  -31.1,  -30.5,  -33.5,  -38.2,  -40.7,  -39.0,  -46.7,  -45.7,  999.0,  -45.0,  -44.1,  -45.3,  -47.6,  -44.1,  999.0,  999.0,  -46.4,  999.0,  -48.7,  999.0,  -55.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -47.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
2002/03/10 05:20,  -25.6,  -21.9,  -25.4,  -28.7,  -26.9,  -32.6,  -35.8,  -32.6,  -30.4,  -37.1,  -39.2,  -40.8,  -40.0,  -45.3,  -45.2,  -45.3,  -45.2,  -45.4,  999.0,  -48.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -49.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.9,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 05:30,  -28.5,  -22.9,  -26.4,  -29.3,  -31.6,  -33.3,  -31.8,  -33.1,  -36.1,  -35.0,  -36.4,  -38.5,  -40.4,  -44.1,  -44.5,  -46.1,  -45.1,  999.0,  -46.9,  -45.8,  -47.3,  999.0,  999.0,  -44.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -47.3,  999.0,  999.0,  -47.7,  -47.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0
2002/03/10 05:40,  -28.0,  -13.2,  -24.7,  -24.6,  -31.0,  -37.1,  -37.0,  -39.7,  -38.8,  -40.2,  -40.2,  -40.0,  -39.6,  -44.2,  -45.9,  -42.8,  -46.1,  -43.7,  -51.1,  -43.3,  999.0,  -47.5,  -56.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 05:50,  -31.4,  999.0,  999.0,  -23.1,  -30.1,  -32.8,  -39.1,  -44.8,  -42.4,  -40.3,  -39.8,  -40.2,  -39.7,  999.0,  -48.3,  -46.5,  -45.0,  -45.4,  999.0,  -45.9,  -44.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.8
2002/03/10 06:00,  -34.8,  -27.1,  -39.5,  -18.6,  -19.1,  -32.2,  -26.4,  -37.2,  -39.8,  -40.5,  -39.8,  -39.3,  -40.4,  999.0,  -45.5,  -44.1,  -44.3,  -44.1,  -45.5,  -45.2,  -45.4,  -43.3,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -48.9,  999.0,  -49.5,  -48.0,  999.0,  999.0,  -48.5
2002/03/10 06:10,  -36.9,  -19.6,  999.0,  -23.7,  -37.7,  -33.5,  -36.4,  -36.2,  -36.6,  -36.4,  -37.1,  -38.7,  -40.9,  -40.4,  -41.4,  -43.7,  -44.8,  -45.5,  -43.8,  -44.5,  -45.4,  -46.3,  -47.5,  999.0,  -54.1,  999.0,  999.0,  -47.1,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -45.4,  999.0,  999.0
2002/03/10 06:20,  -39.5,  -32.7,  -23.2,  -36.0,  -40.5,  -37.6,  -41.1,  -44.6,  -42.9,  -39.8,  -39.3,  -38.7,  -41.3,  -45.2,  -44.5,  999.0,  999.0,  -50.1,  -46.7,  999.0,  -45.3,  -45.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.8,  999.0,  999.0,  999.0,  -53.2,  999.0,  -53.6,  -54.8,  999.0,  -55.9,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5
2002/03/10 06:30,  -41.7,  -32.0,  -34.1,  -36.4,  -38.4,  -37.2,  -40.3,  -42.5,  -42.2,  -40.9,  -39.1,  -40.5,  -42.9,  -44.9,  -46.6,  -44.9,  999.0,  -45.8,  -43.9,  -47.0,  -47.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -49.6,  -50.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -54.0,  999.0,  999.0,  999.0,  -52.3,  -54.7,  -53.5,  -55.6,  -55.0,  -51.5,  999.0,  999.0
2002/03/10 06:40,  -39.2,  -32.1,  -33.2,  -38.3,  -38.1,  -36.5,  -40.3,  -39.4,  -40.8,  -37.4,  -38.8,  -38.1,  -39.3,  -42.8,  -43.7,  -44.6,  -46.9,  -43.2,  -44.2,  -54.9,  -46.6,  999.0,  999.0,  -45.3,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 06:50,  -35.7,  -30.1,  -36.5,  -37.6,  -37.7,  -36.0,  -39.9,  -40.7,  -41.1,  -38.1,  -39.0,  -37.8,  -40.7,  -42.7,  -43.9,  -42.8,  -43.4,  -41.4,  999.0,  -50.2,  -45.6,  -46.9,  999.0,  999.0,  999.0,  -51.4,  -47.3,  999.0,  999.0,  -45.8,  -50.4,  999.0,  999.0,  -47.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 07:00,  -41.1,  -32.1,  -36.5,  -38.7,  -38.3,  -38.9,  -39.5,  -41.1,  -42.6,  -37.5,  -38.3,  -38.0,  -39.6,  -43.3,  -42.2,  -41.3,  -44.5,  -42.7,  -44.5,  -46.9,  -44.2,  -46.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 07:10,  -40.4,  -32.3,  -36.9,  -38.7,  -37.7,  -37.6,  -39.6,  -41.7,  -40.4,  -39.9,  -39.6,  -38.6,  -40.3,  -43.3,  -43.0,  -43.4,  -45.3,  -44.5,  -43.5,  -44.9,  -44.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -47.2,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9
2002/03/10 07:20,  -39.3,  -32.1,  -34.5,  -36.3,  -37.5,  -38.9,  -38.4,  -40.4,  -39.7,  -39.1,  -38.3,  -39.0,  -41.1,  -43.7,  -43.0,  -43.6,  -44.7,  -44.4,  -44.3,  -44.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -39.3,  999.0,  -41.0,  999.0,  -40.8,  -41.1,  -40.8
2002/03/10 07:30,  -36.8,  -32.6,  -35.6,  -37.7,  -37.6,  -37.2,  -38.3,  -40.6,  -39.2,  -40.5,  -39.7,  -39.0,  -40.4,  -42.9,  -42.3,  -43.4,  -45.8,  -45.3,  -44.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -40.8,  -41.4,  -42.3,  -41.5,  999.0,  -46.1,  -45.7,  -44.8
2002/03/10 07:40,  -35.7,  -30.3,  -34.8,  -37.5,  -35.1,  -34.1,  -37.7,  -38.6,  -36.6,  -36.7,  -35.3,  -34.3,  -35.0,  -36.2,  -38.9,  -41.6,  -41.2,  -43.0,  -43.4,  -44.8,  -45.8,  -47.6,  999.0,  999.0,  999.0,  -46.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -42.3,  -45.7,  -52.0,  999.0,  999.0,  999.0,  999.0
2002/03/10 07:50,  -43.3,  -33.0,  -33.2,  -34.7,  -32.5,  -35.7,  -38.0,  -34.7,  -33.3,  -32.9,  -30.3,  -28.7,  -32.8,  -41.5,  -35.8,  -41.2,  -45.7,  -43.2,  -43.2,  -41.8,  -44.5,  -45.4,  999.0,  -45.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0