                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/04/07 00:00,  999.0,  999.0,   -1.9,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 00:10,  999.0,   -0.8,   -2.2,   -2.8,   -2.0,   -1.9,   -1.8,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 00:20,  999.0,   -0.6,   -3.4,   -2.6,   -2.1,   -1.6,   -1.7,  999.0,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 00:30,   -1.1,   -2.0,   -2.8,   -3.4,   -2.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 00:40,   -2.0,   -0.9,   -3.2,   -2.3,   -2.1,   -0.7,  999.0,  999.0,    1.9,    1.4,  999.0,    1.6,    1.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 00:50,   -1.0,    0.1,   -2.5,   -2.9,   -2.5,   -1.8,    2.1,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 01:00,   -0.9,   -0.9,   -1.3,   -2.4,  999.0,   -0.2,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 01:10,   -0.4,   -1.1,   -1.5,   -3.0,   -2.7,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 01:20,   -0.9,   -0.2,    0.1,   -1.5,   -2.9,   -0.9,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 01:30,   -1.0,   -0.1,   -0.7,   -2.2,   -2.0,   -2.3,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 01:40,   -1.1,    0.6,    1.6,  999.0,   -2.8,   -2.4,   -1.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 01:50,   -0.4,    0.4,   -0.7,   -3.0,   -3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 02:00,   -0.8,    1.1,   -4.6,   -4.5,   -3.8,   -1.9,    0.5,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 02:10,   -0.6,   -0.7,   -2.9,   -3.9,   -3.8,   -3.1,   -0.6,  999.0,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 02:20,   -1.3,   -0.8,  999.0,   -3.4,   -2.9,  999.0,    0.0,   -3.8,  999.0,   -0.2,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 02:30,   -0.7,   -1.2,   -3.0,   -4.1,   -3.8,   -1.7,   -0.6,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 02:40,   -0.2,   -1.3,   -3.4,   -4.2,   -2.7,   -2.0,  999.0,   -1.5,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 02:50,   -0.5,   -0.7,   -1.3,   -3.7,   -3.4,   -2.0,  999.0,   -0.7,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 03:00,   -0.1,   -0.9,   -1.9,   -3.9,   -2.8,   -2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 03:10,   -0.0,   -0.8,   -1.2,   -3.5,   -3.0,   -2.7,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 03:20,   -0.6,    1.9,  999.0,   -3.8,   -3.9,   -2.5,   -1.7,    2.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 03:30,   -0.3,  999.0,   -2.5,   -3.3,   -3.1,   -1.9,    0.2,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 03:40,   -0.4,   -0.5,   -2.5,   -4.7,   -2.8,   -1.6,  999.0,    1.8,  999.0,    2.6,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 03:50,   -1.5,   -1.3,   -1.7,   -3.7,   -3.4,   -0.5,  999.0,  999.0,  999.0,    2.9,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 04:00,   -1.3,   -1.0,   -1.2,   -4.4,   -3.8,   -1.8,   -0.9,  999.0,  999.0,  999.0,    3.8,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 04:10,    1.6,    1.0,   -1.9,   -2.3,   -2.1,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 04:20,    1.5,   -0.6,   -1.5,   -0.7,   -1.3,   -0.6,   -0.6,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 04:30,  999.0,    1.2,    0.0,   -2.6,   -1.8,  999.0,   -1.1,    1.1,  999.0,    3.4,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 04:40,   -0.8,   -0.8,    1.4,   -2.2,   -4.6,   -0.7,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 04:50,    0.0,    2.6,    1.1,   -2.4,   -2.6,   -2.3,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 05:00,    0.6,    1.4,  999.0,   -2.6,   -2.8,    0.9,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 05:10,   -0.3,    0.2,  999.0,   -2.0,  999.0,    0.9,  999.0,  999.0,  999.0,    4.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 05:20,   -0.5,   -0.0,   -0.0,   -0.7,   -1.0,  999.0,  999.0,    4.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 05:30,    0.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 05:40,   -1.8,   -0.4,    2.5,  999.0,   -1.9,   -5.3,   -2.1,   -2.6,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 05:50,   -0.6,    0.3,  999.0,  999.0,   -1.5,   -6.8,   -4.2,   -0.1,   -1.1,  999.0,   -0.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 06:00,   -0.0,   -0.3,   -1.8,  999.0,    0.6,    2.0,    3.2,   -2.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 06:10,   -0.6,   -1.1,    0.7,   -0.1,   -1.1,   -1.8,   -1.2,    0.2,   -0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 06:20,   -0.1,   -0.8,   -1.8,   -1.7,   -2.0,   -0.8,    1.0,   -0.7,   -0.1,    0.5,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 06:30,    0.3,   -1.6,   -0.8,  999.0,   -1.8,   -0.1,  999.0,  999.0,    2.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 06:40,   -0.1,   -0.9,    0.7,   -2.5,   -0.9,   -2.5,   -1.6,  999.0,   -0.6,    1.6,    0.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 06:50,    1.0,    0.4,    1.9,   -2.8,   -1.9,   -1.8,   -1.8,   -0.8,    3.2,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 07:00,   -1.5,    0.4,   -0.3,   -1.6,   -1.5,   -3.7,   -2.4,   -1.6,    0.2,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 07:10,   -0.2,   -1.1,   -0.6,   -2.1,   -2.0,    1.0,   -1.2,  999.0,    1.3,    1.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 07:20,    2.2,   -1.2,   -3.9,   -3.0,   -3.0,   -2.3,   -1.6,   -1.3,   -3.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 07:30,   -0.5,   -0.2,   -3.1,   -2.7,   -2.5,   -2.9,   -2.0,  999.0,    0.4,    0.1,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 07:40,   -0.7,   -1.5,   -6.3,   -1.8,   -5.2,   -3.7,   -2.1,   -4.4,    0.1,    0.5,    0.3,  999.0,  999.0,   -2.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 07:50,   -0.0,   -0.8,    0.5,   -2.8,   -2.7,   -2.5,   -2.1,   -0.9,   -0.5,    1.0,    2.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 08:00,  999.0,   -0.7,   -2.4,   -3.4,   -2.4,   -1.7,   -2.1,   -1.6,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 08:10,  999.0,   -1.2,   -7.3,   -4.5,   -2.5,   -2.8,   -2.4,   -1.5,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 08:20,   -0.7,   -0.9,   -1.9,   -4.8,   -3.8,  999.0,   -2.9,   -1.9,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 08:30,   -0.4,   -1.0,   -3.6,   -5.7,   -2.7,   -1.9,   -1.8,   -1.8,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 08:40,   -0.9,   -1.5,   -1.7,   -2.2,   -2.9,   -2.1,   -2.3,   -1.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 08:50,   -0.8,   -2.0,   -2.3,   -2.9,   -3.8,   -2.7,   -2.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 09:00,   -1.2,   -0.6,   -1.5,   -3.3,   -2.9,   -2.5,   -2.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 09:10,  999.0,   -0.3,   -2.3,   -3.3,   -2.8,   -2.7,   -2.6,   -1.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 09:20,   -1.6,   -0.7,   -1.4,   -3.4,   -2.8,   -2.9,   -3.0,   -1.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 09:30,    0.1,   -0.8,   -2.9,   -3.3,   -3.5,   -2.7,   -1.8,   -2.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 09:40,   -0.8,   -3.0,   -2.4,   -2.9,   -3.0,   -2.0,   -1.1,  999.0,   -0.5,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 09:50,   -0.9,   -1.9,   -1.2,   -2.5,   -2.5,   -1.1,   -1.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 10:00,   -1.1,   -1.3,   -3.6,   -2.7,   -2.0,   -2.8,   -1.4,   -1.2,   -0.4,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 10:10,   -1.3,   -0.2,    0.2,   -0.1,   -1.3,    2.0,   -2.3,    0.0,   -0.7,    0.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 10:20,   -0.9,   -0.3,   -2.4,   -1.4,   -2.5,    0.0,   -0.2,    0.6,   -1.7,   -0.0,  999.0,  999.0,    3.7,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 10:30,   -0.8,   -0.1,   -1.1,    0.3,   -0.3,   -2.9,   -0.9,  999.0,   -0.7,  999.0,  999.0,    1.2,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 10:40,    0.3,    1.1,   -1.4,   -1.3,   -0.5,   -0.2,   -1.7,   -1.7,   -1.1,    1.4,  999.0,   -0.2,  999.0,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 10:50,  999.0,   -3.4,   -1.1,   -2.7,   -1.9,   -1.7,   -2.0,   -2.9,   -1.6,   -2.2,    0.9,    2.2,    2.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 11:00,  999.0,   -1.5,   -0.4,   -2.3,   -1.7,   -2.1,   -2.7,   -3.0,   -2.1,    0.4,    0.1,    1.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 11:10,    0.4,   -0.5,   -0.5,   -0.1,   -0.4,   -0.5,   -1.4,   -0.9,   -2.5,   -2.9,   -3.2,  999.0,  999.0,    2.4,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 11:20,   -0.4,    1.1,   -1.4,   -0.4,   -0.1,    0.1,   -0.4,   -1.2,   -0.5,   -0.3,  999.0,  999.0,    2.3,   -0.6,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 11:30,  999.0,   -1.8,   -1.0,   -1.5,   -1.1,   -0.3,   -0.5,    0.1,    0.2,    1.6,    0.6,    1.7,  999.0,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 11:40,   -0.7,  999.0,    0.8,   -0.2,    1.2,    0.5,   -2.1,   -0.9,   -1.1,   -1.8,    1.0,    0.7,    3.2,    2.2,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 11:50,   -1.0,   -3.2,   -0.6,   -0.6,   -2.5,   -2.0,   -2.0,   -1.0,   -0.1,    1.1,    0.3,   -3.0,   -1.8,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 12:00,   -2.9,   -2.1,   -1.0,   -2.3,   -0.4,   -1.5,  999.0,   -1.3,    0.7,   -0.3,    1.3,    2.9,    4.5,    2.3,    3.7,    3.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 12:10,  999.0,   -0.4,    0.0,   -1.5,   -3.6,   -1.6,    0.0,   -1.7,   -0.6,  999.0,    0.3,    1.7,    1.2,    1.4,    0.6,  999.0,   -1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 12:20,   -2.0,   -1.1,   -1.0,   -0.8,   -2.2,   -1.7,   -0.3,   -0.8,   -0.8,    1.8,    2.8,   -1.1,    1.0,   -0.9,    0.7,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 12:30,   -1.8,   -1.6,   -2.3,   -2.0,   -2.1,   -0.6,  999.0,   -1.0,   -0.2,    0.5,  999.0,    2.1,    2.3,    1.5,    1.2,    1.2,    0.9,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 12:40,   -0.4,   -2.3,   -1.7,   -2.2,   -0.1,   -0.3,    0.4,  999.0,    0.7,  999.0,  999.0,  999.0,    1.5,  999.0,    3.2,    1.3,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 12:50,    0.7,   -2.1,   -3.0,   -1.8,   -2.1,   -2.2,   -1.4,   -0.7,   -1.1,   -0.7,    0.7,    2.0,    0.4,    0.3,    2.5,    0.7,   -0.0,   -3.2,   -3.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 13:00,   -0.1,    1.0,   -3.2,   -3.9,   -0.4,    0.3,   15.2,    7.8,   11.8,    9.6,    7.8,    2.8,   -3.1,   -1.2,    0.9,    0.2,   -1.1,   -4.1,   -3.2,   -7.3,  -14.0,  -12.1,   -4.5,   -0.1,    3.6,    8.2,   10.1,    9.2,  999.0,  999.0
2007/04/07 13:10,    4.1,    5.3,    4.0,    4.5,    1.4,   -1.8,   -3.2,   -7.8,   -7.8,   -3.7,   -0.6,   -6.8,   -1.0,   -1.6,    4.2,    4.7,    9.2,    0.0,   -1.5,    2.6,    1.7,   -0.4,   -3.0,   -5.9,   -4.3,   -2.7,    1.5,    5.5,    8.4,    2.9
2007/04/07 13:20,    0.6,    0.6,   -1.5,   -0.9,   -2.2,   -3.0,   -1.4,    2.5,    4.1,    3.3,    6.2,    7.8,    9.3,   10.4,    7.6,    8.5,    8.2,    6.8,    9.8,    9.4,   11.2,    8.9,   14.8,   10.8,    4.7,    0.8,    7.9,  999.0,  999.0,  999.0
2007/04/07 13:30,  999.0,   -2.5,   -2.4,   -3.0,   -1.3,   -1.3,   -1.8,   -0.5,    1.8,    2.8,    1.5,    0.3,   -0.9,   -0.4,   -0.1,   -0.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 13:40,  999.0,   -0.7,    0.2,   -2.2,   -1.2,   -0.9,   -0.4,   -0.7,    0.1,    0.2,  999.0,    3.7,  999.0,    2.1,    2.5,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 13:50,    1.1,   -1.4,   -1.8,   -3.1,   -2.2,   -1.4,   -0.9,   -1.4,    0.4,    0.2,    0.8,    2.3,    4.1,    3.6,    4.4,    5.6,    7.0,    3.7,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/04/07 14:00,    1.4,    0.0,    0.5,   -0.8,   -1.1,   -1.8,   -0.5,    0.6,    1.6,    3.5,    5.0,    4.9,    3.6,   -1.3,    0.8,    3.0,   -0.8,   -2.1,   -0.4,    1.0,   -3.6,   -3.2,  999.0,  -10.6,  999.0,  999.0,  -15.2,  999.0,  999.0,  999.0
2007/04/07 14:10,    0.9,    2.7,    3.2,    1.4,    2.1,   -2.6,   -1.6,   -3.6,    1.3,   -4.1,    5.8,    1.9,    3.2,    0.9,    1.3,   -1.6,   -9.2,   -3.6,   27.4,   25.9,    0.8,   -5.3,   -1.1,   -4.2,   -2.0,   -1.6,    0.7,    3.7,  999.0,  999.0
2007/04/07 14:20,    0.2,    0.6,    0.5,    1.9,   -1.1,    0.2,    0.9,   -0.2,   -0.7,   -1.0,   -1.1,    0.8,    4.1,   -3.6,    3.8,    4.3,   10.0,    5.3,    6.6,    7.5,    5.0,    5.1,    8.0,   14.3,   11.2,    6.3,    2.8,    7.8,   -3.6,  -17.2
2007/04/07 14:30,   -1.2,   -1.8,   -2.0,   -1.6,   -1.9,   -0.0,    2.4,    3.3,    3.2,    5.5,    0.4,    5.0,    8.6,   11.2,   12.9,    9.2,   10.9,   12.4,   13.7,   13.1,   11.1,    9.8,    6.8,  999.0,   15.7,   15.1,   12.2,   10.8,   22.1,    2.4
2007/04/07 14:40,   -3.0,   -1.4,    0.6,   -0.8,    1.6,    1.2,    1.7,   -0.1,   -2.7,   -4.9,    0.8,   -2.5,   -3.7,   -3.6,   -5.1,   -4.6,   -6.4,   -8.3,   -6.7,   -1.9,    1.3,    0.8,    0.5,    0.7,   -1.7,   -0.2,   -2.5,   -5.0,   -4.7,   -4.6
2007/04/07 14:50,   -2.1,   -1.4,   -1.0,   -0.9,   -0.3,   -0.2,    0.2,   -0.4,   -1.6,    1.3,    1.8,    2.3,    4.2,    2.2,    4.0,    1.8,    2.4,    3.0,    2.0,    3.6,    1.9,    0.2,   -0.9,   -0.9,    0.3,    1.4,    2.8,    2.1,    1.4,    5.5
2007/04/07 15:00,   -2.6,   -6.6,   -6.5,   -5.1,   -2.9,   -2.1,   -1.5,   -1.5,   -1.1,   -0.4,   -2.2,   -4.0,   -5.1,   -6.0,   -7.1,   -9.2,    0.1,    0.6,    5.2,   -4.6,   -3.3,   -2.6,   -3.2,   -4.6,   -0.7,    0.1,   -5.1,   -9.9,   -1.7,    0.2
2007/04/07 15:10,    0.0,   -1.0,   -1.5,   -5.8,   -2.8,   -2.0,   -1.2,   -2.1,   -1.6,   -3.0,    1.4,    0.1,    1.8,   -0.6,    3.2,   -0.6,    1.8,    0.1,   -0.9,   -2.3,    0.9,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0