                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/05/02 00:00,  999.0,  -22.8,  999.0,  999.0,  -38.2,  -36.8,  -20.0,  -22.1,  -16.8,  -16.2,  -18.4,  -19.4,  -19.5,  -25.2,  -27.1,  -27.4,  -23.3,  -17.0,  -28.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0
1992/05/02 00:10,  999.0,  999.0,  -39.7,  999.0,  -36.9,  -32.5,  -26.8,  -20.2,  -18.7,  -22.6,  -21.7,  -19.6,  -20.2,  -25.8,  -25.8,  -26.7,  -33.9,  -27.4,  -25.0,  -20.5,  -35.4,  999.0,  -24.3,  -21.6,  -32.7,  -27.4,  -26.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 00:20,  999.0,  999.0,  999.0,  999.0,  -36.3,  -27.0,  -30.7,  -25.0,  -18.3,  -14.9,  -19.9,  -28.8,  -25.8,  -27.4,  -21.9,  -16.5,  -19.5,  -28.5,  -33.0,  -28.0,  -30.8,  -28.4,  999.0,  999.0,  -28.8,  -22.3,  -22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 00:30,  999.0,  -48.0,  999.0,  999.0,  -34.3,  -30.9,  -31.3,  -31.5,  -18.2,  -24.4,  -19.2,  -26.4,  -17.5,  -12.7,  -14.9,  -14.9,  -24.8,  -31.6,  -31.2,  -25.2,  -45.1,  -43.9,  -42.2,  -41.5,  -28.3,  -24.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 00:40,  999.0,  999.0,  999.0,  999.0,  -35.0,  -32.5,  -33.0,  -22.2,  -12.7,  -11.6,  -12.0,  -17.9,  -20.8,  -27.8,  -28.6,  -26.2,  -29.6,  -28.0,  -25.1,  -31.1,  -46.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 00:50,  999.0,  999.0,  999.0,  999.0,  -36.7,  -33.7,  -37.7,  -38.9,  -30.6,  -30.8,  -30.6,  -26.0,  -24.3,  -25.5,  -26.6,  -26.0,  -24.2,  -23.8,  -24.0,  -25.6,  -43.3,  -42.5,  -39.8,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 01:00,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.0,  -37.6,  -36.6,  -35.8,  -31.7,  -34.3,  -17.4,  -25.4,  -19.3,  -22.9,  -28.6,  -26.0,  -28.0,  -33.2,  -37.4,  -43.5,  -41.6,  -43.5,  -28.1,  -22.8,  -14.8,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 01:10,  999.0,  999.0,  999.0,  999.0,  -37.4,  -34.7,  -37.6,  -34.4,  -34.0,  -31.4,  -32.3,  -29.2,  -24.4,  -20.2,  -22.6,  -20.6,  -23.2,  -24.7,  -23.9,  -39.8,  -42.6,  -43.0,  -43.4,  -32.5,  -18.1,  -25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 01:20,  999.0,  999.0,  -36.7,  -38.0,  -25.6,  -25.6,  -17.4,  -31.0,  -37.6,  -26.6,  -20.5,  -13.9,  -17.7,  -25.4,  -18.9,  -22.0,  -22.7,  -22.5,  -28.1,  -32.4,  -39.8,  -41.0,  -44.1,  -42.5,  -43.2,  -44.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0
1992/05/02 01:30,  999.0,  999.0,  999.0,  999.0,  -36.7,  -35.9,  -18.6,  -20.4,  -23.6,  -31.0,  -28.9,  -32.5,  -24.6,  -27.1,  -20.6,  -19.2,  -18.7,  -30.6,  -30.2,  -28.8,  -27.7,  -37.0,  -43.6,  -43.4,  -43.1,  -45.8,  -43.2,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 01:40,  999.0,  999.0,  -35.3,  -35.1,  -34.8,  -34.1,  -36.4,  -32.9,  -32.0,  -29.0,  -28.2,  -24.2,  -28.2,  -29.8,  -25.2,  -20.2,  -22.7,  -22.5,  -24.1,  -35.8,  -41.6,  -39.8,  999.0,  999.0,  999.0,  -47.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 01:50,  999.0,  -22.3,  -34.1,  999.0,  -39.0,  -36.2,  -36.4,  -27.7,  -26.0,  -27.3,  -29.8,  -28.5,  -24.1,  -22.0,  -23.9,  -22.7,  -22.5,  -22.6,  -30.0,  -28.0,  -19.8,  -22.5,  999.0,  999.0,  -46.7,  -47.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 02:00,  999.0,  999.0,  999.0,  999.0,  -28.3,  -20.5,  -26.8,  -30.6,  -31.7,  -31.1,  -30.3,  -25.4,  -25.8,  -24.2,  -22.6,  -25.0,  -27.9,  -30.7,  -30.8,  -23.5,  -30.6,  -39.3,  999.0,  999.0,  999.0,  -46.3,  -46.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0
1992/05/02 02:10,  999.0,  999.0,  999.0,  999.0,  -32.0,  -27.7,  -32.8,  -30.0,  -26.4,  -30.9,  -31.4,  -29.1,  -28.1,  -22.7,  -15.0,  -19.2,  -19.8,  -18.8,  -26.6,  -33.4,  -28.0,  -29.9,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 02:20,  999.0,  999.0,  999.0,  -41.1,  -34.3,  -31.8,  -32.8,  -36.9,  -35.2,  -34.8,  -29.4,  -33.9,  -32.0,  -31.4,  -25.2,  -20.2,  -22.3,  -18.1,  -24.0,  -25.1,  -20.4,  -27.7,  -38.7,  999.0,  999.0,  -47.4,  -45.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 02:30,  999.0,  999.0,  999.0,  -31.0,  -37.3,  -34.4,  -16.8,  -26.7,  -32.5,  -25.9,  -22.5,  -17.8,  -16.3,  -19.9,  -21.1,  -25.7,  -24.1,  -26.7,  -25.3,  -23.0,  -28.8,  -25.4,  -27.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 02:40,  999.0,  999.0,  999.0,  -31.3,  -38.5,  -36.2,  -32.0,  -37.1,  -36.6,  -36.4,  -30.6,  -25.4,  -23.2,  -24.3,  -21.0,  -20.7,  -25.0,  -31.1,  -32.0,  -33.1,  -31.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 02:50,  999.0,  999.0,  999.0,  999.0,  -38.6,  -36.8,  -37.6,  -35.4,  -34.3,  -31.8,  -33.9,  -29.3,  -27.8,  -27.2,  -32.9,  -23.8,  -25.7,  -23.6,  -23.6,  -28.5,  -34.8,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 03:00,  999.0,  999.0,  999.0,  999.0,  -38.7,  -35.1,  -34.6,  -31.9,  -31.3,  -30.1,  -23.6,  -24.8,  -21.7,  -27.5,  -26.4,  -27.4,  -27.9,  -26.8,  -27.2,  -24.7,  -32.7,  -26.9,  -22.2,  -22.8,  999.0,  999.0,  999.0,  -45.9,  -45.4,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 03:10,  999.0,  999.0,  999.0,  999.0,  -39.5,  -34.0,  -35.6,  -38.0,  -37.8,  -38.7,  -28.5,  -27.9,  -25.0,  -29.9,  -31.6,  -27.3,  -24.1,  -30.7,  999.0,  -32.8,  -21.1,  -20.2,  -39.0,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -42.7,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 03:20,  999.0,  -33.1,  -32.1,  -33.4,  -37.4,  -31.4,  -32.5,  -36.2,  -36.2,  -41.5,  -38.9,  -36.6,  -36.8,  -36.3,  -29.1,  -31.0,  -23.9,  -35.3,  -22.1,  -22.2,  -46.5,  -44.2,  -45.7,  -46.7,  -47.4,  999.0,  999.0,  -44.6,  -43.0,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 03:30,  999.0,  999.0,  999.0,  999.0,  -40.3,  -37.6,  -36.3,  -36.9,  -34.8,  -34.2,  -31.4,  -27.2,  -30.8,  -33.4,  -25.0,  -27.7,  -27.7,  -42.1,  -22.7,  -21.5,  -33.8,  -47.5,  -45.8,  999.0,  -48.3,  999.0,  999.0,  -44.2,  -44.1,  -44.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 03:40,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.1,  -38.8,  -40.3,  -36.3,  -35.3,  -29.5,  -23.7,  -23.2,  -26.5,  -33.4,  -27.4,  -28.1,  -22.9,  -29.9,  -49.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 03:50,  999.0,  999.0,  -34.5,  999.0,  -38.1,  -37.2,  -39.3,  -36.0,  -28.4,  -29.8,  -32.2,  -34.9,  -34.5,  -25.3,  -26.1,  -20.2,  -19.3,  -31.4,  -35.6,  -49.3,  999.0,  -48.0,  -46.5,  -48.0,  -49.1,  999.0,  999.0,  999.0,  -46.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 04:00,  999.0,  -34.7,  -34.3,  999.0,  -38.2,  -30.8,  -31.1,  -38.7,  -34.7,  -27.5,  -26.2,  -31.9,  -31.3,  -32.4,  -16.0,  -12.7,  -18.2,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 04:10,  999.0,  -34.8,  -36.3,  -35.4,  -40.0,  -37.0,  -38.2,  -31.2,  -36.6,  -38.8,  -33.2,  -28.1,  -31.1,  -26.8,  -27.1,   -9.0,  -14.5,  999.0,  -35.3,  -35.2,  -48.2,  -48.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  -46.0,  -48.4,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 04:20,  999.0,  999.0,  999.0,  999.0,  -40.1,  -36.8,  -39.0,  -40.4,  -38.7,  -38.3,  -32.8,  -30.9,  -29.4,  -31.3,  -33.4,  -25.9,  -30.7,  999.0,  999.0,  999.0,  -45.8,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  -46.6,  -43.5,  -44.3,  -44.7,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 04:30,  999.0,  999.0,  999.0,  999.0,  -40.2,  -36.7,  -39.1,  -40.5,  -36.4,  -32.3,  -28.7,  -30.0,  -26.9,  -30.9,  -24.8,  -43.7,  -42.5,  -47.1,  -28.9,  -37.6,  999.0,  -47.6,  -48.2,  999.0,  999.0,  999.0,  -44.0,  -39.5,  -38.8,  -43.2,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 04:40,  999.0,  999.0,  999.0,  999.0,  -40.2,  -36.8,  -37.2,  -33.5,  -33.2,  -31.3,  -35.2,  -33.7,  -37.2,  -40.7,  -41.9,  -42.7,  -39.6,  -41.4,  -15.5,  -24.7,  -48.4,  -47.6,  -45.8,  999.0,  999.0,  999.0,  -44.1,  -40.4,  -40.1,  -46.8,  -44.1,  -45.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 04:50,  999.0,  -27.8,  -32.0,  999.0,  -37.7,  -36.9,  -39.0,  -40.3,  -31.9,  -30.5,  -27.3,  -27.1,  -19.1,  -30.4,  -38.1,  -42.8,  -46.9,  -49.8,  999.0,  999.0,  -20.6,  -46.7,  999.0,  999.0,  999.0,  -47.0,  -48.2,  -45.0,  999.0,  -47.8,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 05:00,  999.0,  999.0,  999.0,  999.0,  -40.3,  -36.9,  -39.1,  -40.7,  -38.9,  -41.0,  -39.0,  -37.6,  -40.1,  -38.7,  -44.3,  -46.2,  -48.9,  -33.3,  -48.2,  -44.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 05:10,  999.0,  999.0,  999.0,  999.0,  -40.0,  -36.7,  -39.2,  -40.8,  -38.7,  -41.0,  -39.5,  -39.1,  -40.4,  -14.2,  -27.8,  -48.3,  999.0,  -45.6,  -44.3,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 05:20,  999.0,  999.0,  999.0,  999.0,  -40.6,  -36.7,  -38.9,  -41.0,  -38.9,  -41.0,  -38.1,  -37.2,  -38.6,  -42.2,  -40.0,  -42.2,  -18.9,  -49.5,  -45.3,  999.0,  -49.5,  -48.2,  -48.1,  -48.6,  -45.2,  999.0,  999.0,  999.0,  -46.9,  -46.8,  -44.1,  -44.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 05:30,  999.0,  999.0,  999.0,  999.0,  -40.2,  -36.8,  -38.8,  -40.9,  -38.9,  -41.6,  -37.9,  -35.1,  -31.9,  -43.9,  -43.7,  -47.8,  -36.4,  -35.4,  -48.1,  -47.9,  999.0,  -48.4,  -45.4,  -48.2,  -49.3,  -44.9,  -44.0,  -43.1,  -41.7,  -44.3,  -42.5,  -42.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 05:40,  999.0,  999.0,  999.0,  999.0,  -40.5,  -36.9,  -38.5,  -40.8,  -38.7,  -41.1,  -39.6,  -37.2,  -33.6,  -39.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -48.5,  -45.9,  -44.8,  999.0,  999.0,  -44.0,  -42.7,  -41.5,  -45.7,  -44.6,  -45.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 05:50,  999.0,  999.0,  999.0,  999.0,  -40.3,  -36.9,  -38.2,  -40.5,  -38.6,  -41.4,  -39.9,  -40.2,  -37.7,  -30.1,  -40.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.9,  999.0,  -45.6,  -43.4,  -40.8,  -40.8,  -44.0,  -43.4,  -42.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 06:00,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.0,  -38.6,  -40.5,  -38.9,  -39.8,  -38.6,  -39.6,  -41.4,  -45.8,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -45.7,  -46.7,  999.0,  -46.8,  -44.7,  -46.6,  -45.8,  -48.4,  -44.3,  -44.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 06:10,  999.0,  -47.5,  999.0,  999.0,  -41.0,  -37.3,  -38.6,  -40.7,  -38.6,  -41.0,  -40.3,  -40.0,  -41.0,  999.0,  -45.7,  -46.9,  -46.0,  -46.6,  -44.6,  -43.9,  -46.6,  -47.0,  -46.2,  -47.5,  999.0,  999.0,  -48.1,  999.0,  -44.1,  999.0,  -44.9,  -47.2,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -47.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 06:20,  999.0,  999.0,  999.0,  999.0,  -35.6,  -32.0,  -34.8,  -35.7,  -36.6,  -25.2,  -32.1,  -32.3,  -32.6,  -35.9,  -47.3,  -45.4,  -48.6,  -46.2,  999.0,  -47.8,  -45.0,  -45.6,  -46.8,  -48.1,  999.0,  -46.6,  -46.0,  -47.4,  999.0,  999.0,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 06:30,  999.0,  999.0,  999.0,  999.0,  -35.6,  -32.3,  -34.6,  -36.8,  -37.1,  -39.1,  -39.7,  -39.1,  -41.3,  -45.3,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -45.4,  -44.9,  -44.3,  999.0,  -44.4,  -45.4,  -46.6,  999.0,  999.0,  999.0,  -45.9,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 06:40,  999.0,  999.0,  999.0,  999.0,  -38.3,  -33.4,  -33.5,  -36.8,  -37.5,  -38.9,  -40.6,  -39.4,  -41.3,  -46.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.7,  -49.6,  -44.7,  -48.2,  999.0,  -45.6,  -43.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 06:50,  999.0,  999.0,  999.0,  999.0,  -39.5,  -34.0,  -33.3,  -36.9,  -38.3,  -39.6,  -41.8,  -40.2,  -41.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -47.6,  -43.4,  -44.6,  -44.1,  -46.1,  -45.2,  -46.9,  -48.7,  999.0,  -47.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 07:00,  999.0,  999.0,  999.0,  999.0,  -38.7,  -34.7,  -34.5,  -36.6,  -39.3,  -40.1,  -43.0,  -40.9,  -42.5,  -46.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -45.9,  -44.9,  -46.8,  -47.1,  -45.2,  -44.7,  -43.4,  999.0,  -42.1,  -43.0,  -45.3,  -44.9,  -46.9,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 07:10,  999.0,  999.0,  999.0,  -28.9,  -38.6,  -35.4,  -34.0,  -35.1,  -34.1,  -41.4,  -44.2,  -41.6,  -42.1,  -46.7,  -47.8,  999.0,  -48.5,  -47.4,  -49.1,  999.0,  999.0,  -46.9,  -46.8,  -48.8,  -45.0,  999.0,  -43.3,  -41.3,  -42.0,  -47.8,  -45.3,  -47.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 07:20,  999.0,  999.0,  999.0,  999.0,  -38.1,  -33.3,  -32.2,  -33.6,  -35.0,  -40.2,  -43.0,  -41.3,  -42.2,  999.0,  -48.6,  999.0,  999.0,  -48.6,  -48.5,  999.0,  999.0,  999.0,  -45.6,  -48.3,  999.0,  -45.1,  -43.1,  -41.1,  -41.5,  -45.0,  -45.7,  -45.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 07:30,  999.0,  999.0,  999.0,  -47.0,  -34.5,  -33.7,  -32.8,  -35.7,  -39.4,  -41.8,  -43.6,  -41.5,  -41.6,  -48.2,  -48.2,  -47.4,  -48.0,  -46.8,  999.0,  999.0,  -46.5,  -47.2,  -46.4,  -47.9,  -44.3,  -42.9,  -43.0,  -43.9,  -44.1,  999.0,  -46.9,  -48.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 07:40,  999.0,  999.0,  -46.1,  999.0,  -32.4,  -36.4,  -37.1,  -40.6,  -41.1,  -41.5,  -42.2,  -40.7,  -41.8,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.1,  -47.9,  -44.0,  -42.0,  -42.4,  -46.4,  -47.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/05/02 07:50,  999.0,  -44.8,  999.0,  999.0,  -29.2,  -29.4,  -36.4,  -42.4,  -42.0,  -41.0,  -40.9,  -40.0,  -41.0,  -47.0,  -50.5,  -49.1,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -47.6,  999.0,  -47.2,  -42.8,  -40.8,  -42.7,  -43.1,  -44.2,  -46.7,  -45.9,  -46.2,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0