2006/03/24, +9, 136.10,  34.85, 385
00:00:00,  965.7,    5.9,   71.6,    2.93,   -1.83,    0.0, -999.0
00:00:05,  965.8,    5.9,   72.9,    0.79,   -2.96,    0.0, -999.0
00:00:10,  965.8,    5.9,   72.0,    0.77,   -2.89,    0.0, -999.0
00:00:15,  965.7,    5.9,   71.4,    0.22,   -3.12,    0.0, -999.0
00:00:20,  965.7,    5.9,   71.4,    2.29,   -3.81,    0.0, -999.0
00:00:25,  965.8,    5.9,   72.1,    3.29,   -4.37,    0.0, -999.0
00:00:30,  965.7,    5.8,   72.4,    3.42,   -4.37,    0.0, -999.0
00:00:35,  965.8,    5.9,   72.6,    4.30,   -3.74,    0.0, -999.0
00:00:40,  965.8,    5.8,   71.4,    3.54,   -4.53,    0.0, -999.0
00:00:45,  965.7,    5.8,   72.9,    3.12,   -3.99,    0.0, -999.0
00:00:50,  965.8,    5.8,   71.2,    3.33,   -3.58,    0.0, -999.0
00:00:55,  965.8,    5.8,   71.8,    1.59,   -2.75,    0.0, -999.0
00:01:00,  965.8,    5.8,   72.4,    0.49,   -3.12,    0.0, -999.0
00:01:05,  965.7,    5.8,   71.4,    2.50,   -3.85,    0.0, -999.0
00:01:10,  965.8,    5.8,   71.8,    2.94,   -3.91,    0.0, -999.0
00:01:15,  965.8,    5.8,   72.2,    2.36,   -4.43,    0.0, -999.0
00:01:20,  965.8,    5.8,   72.1,    2.47,   -2.38,    0.0, -999.0
00:01:25,  965.7,    5.8,   72.0,    2.26,   -0.91,    0.0, -999.0
00:01:30,  965.7,    5.8,   72.4,    0.97,   -3.63,    0.0, -999.0
00:01:35,  965.7,    5.8,   71.2,    1.28,   -4.45,    0.0, -999.0
00:01:40,  965.7,    5.8,   71.4,    1.35,   -2.89,    0.0, -999.0
00:01:45,  965.7,    5.8,   71.7,    1.71,   -2.96,    0.0, -999.0
00:01:50,  965.8,    5.8,   72.0,    1.62,   -2.07,    0.0, -999.0
00:01:55,  965.8,    5.8,   72.0,    1.51,   -3.24,    0.0, -999.0
00:02:00,  965.8,    5.8,   72.6,   -0.17,   -3.19,    0.0, -999.0
00:02:05,  965.7,    5.8,   72.1,    1.92,   -3.33,    0.0, -999.0
00:02:10,  965.8,    5.8,   71.7,    1.26,   -2.96,    0.0, -999.0
00:02:15,  965.7,    5.8,   71.4,    0.68,   -2.75,    0.0, -999.0
00:02:20,  965.7,    5.8,   72.3,    1.49,   -2.48,    0.0, -999.0
00:02:25,  965.7,    5.8,   73.0,    0.51,   -2.92,    0.0, -999.0
00:02:30,  965.7,    5.8,   72.4,   -0.50,   -1.54,    0.0, -999.0
00:02:35,  965.7,    5.8,   71.6,   -0.09,   -1.77,    0.0, -999.0
00:02:40,  965.7,    5.8,   71.6,    0.13,   -1.53,    0.0, -999.0
00:02:45,  965.7,    5.8,   72.5,   -0.57,   -1.40,    0.0, -999.0
00:02:50,  965.7,    5.8,   72.6,   -0.59,   -2.35,    0.0, -999.0
00:02:55,  965.7,    5.8,   73.6,   -0.04,   -2.46,    0.0, -999.0
00:03:00,  965.8,    5.8,   72.8,    0.18,   -1.29,    0.0, -999.0
00:03:05,  965.7,    5.8,   73.2,    0.35,   -2.46,    0.0, -999.0
00:03:10,  965.7,    5.8,   72.5,   -0.67,   -1.03,    0.0, -999.0
00:03:15,  965.8,    5.8,   73.0,    0.74,   -0.46,    0.0, -999.0
00:03:20,  965.7,    5.8,   73.4,   -0.16,   -0.70,    0.0, -999.0
00:03:25,  965.7,    5.8,   73.3,    1.31,   -1.87,    0.0, -999.0
00:03:30,  965.7,    5.8,   73.8,    0.69,   -0.91,    0.0, -999.0
00:03:35,  965.8,    5.8,   73.2,    0.29,   -0.88,    0.0, -999.0
00:03:40,  965.7,    5.8,   73.0,    0.18,   -0.68,    0.0, -999.0
00:03:45,  965.6,    5.8,   72.5,    0.20,   -2.83,    0.0, -999.0
00:03:50,  965.7,    5.8,   73.2,    1.40,   -3.30,    0.0, -999.0
00:03:55,  965.7,    5.7,   72.6,    2.10,   -3.96,    0.0, -999.0
00:04:00,  965.6,    5.8,   72.9,   -1.39,   -1.92,    0.0, -999.0
00:04:05,  965.6,    5.7,   72.2,   -0.48,   -2.07,    0.0, -999.0
00:04:10,  965.7,    5.8,   73.6,    0.60,   -0.71,    0.0, -999.0
00:04:15,  965.6,    5.7,   72.4,    0.81,   -1.24,    0.0, -999.0
00:04:20,  965.7,    5.8,   72.8,    0.75,   -1.96,    0.0, -999.0
00:04:25,  965.7,    5.7,   72.2,    2.99,   -1.80,    0.0, -999.0
00:04:30,  965.7,    5.7,   72.4,    2.78,   -1.60,    0.0, -999.0
00:04:35,  965.8,    5.7,   72.3,    0.64,   -3.30,    0.0, -999.0
00:04:40,  965.7,    5.7,   72.4,   -0.42,   -2.38,    0.0, -999.0
00:04:45,  965.7,    5.7,   73.0,    1.64,   -3.09,    0.0, -999.0
00:04:50,  965.7,    5.7,   72.5,    2.35,   -5.80,    0.0, -999.0
00:04:55,  965.7,    5.7,   71.8,    2.98,   -3.81,    0.0, -999.0
00:05:00,  965.7,    5.7,   72.4,    1.44,   -2.60,    0.0, -999.0
00:05:05,  965.7,    5.7,   72.1,   -0.24,   -3.42,    0.0, -999.0
00:05:10,  965.7,    5.7,   72.2,    0.94,   -4.42,    0.0, -999.0
00:05:15,  965.7,    5.7,   71.9,    2.30,   -4.51,    0.0, -999.0
00:05:20,  965.7,    5.7,   71.7,    2.69,   -3.84,    0.0, -999.0
00:05:25,  965.7,    5.7,   72.3,    0.75,   -2.46,    0.0, -999.0
00:05:30,  965.7,    5.7,   72.0,    0.26,   -3.78,    0.0, -999.0
00:05:35,  965.7,    5.7,   71.7,    2.11,   -2.35,    0.0, -999.0
00:05:40,  965.7,    5.7,   72.4,    3.09,   -1.19,    0.0, -999.0
00:05:45,  965.8,    5.7,   72.0,    2.50,   -0.76,    0.0, -999.0
00:05:50,  965.7,    5.7,   72.2,    1.77,   -1.29,    0.0, -999.0
00:05:55,  965.7,    5.7,   71.8,    2.17,   -0.97,    0.0, -999.0
00:06:00,  965.7,    5.7,   71.5,    2.65,   -1.29,    0.0, -999.0
00:06:05,  965.7,    5.7,   71.6,    3.40,   -2.47,    0.0, -999.0
00:06:10,  965.8,    5.7,   72.2,    2.54,   -2.63,    0.0, -999.0
00:06:15,  965.6,    5.7,   72.8,    0.72,   -4.57,    0.0, -999.0
00:06:20,  965.6,    5.7,   72.9,    3.28,   -0.94,    0.0, -999.0
00:06:25,  965.7,    5.7,   72.2,    2.81,   -0.91,    0.0, -999.0
00:06:30,  965.7,    5.7,   72.9,    4.16,   -0.29,    0.0, -999.0
00:06:35,  965.7,    5.7,   72.3,    2.91,   -0.84,    0.0, -999.0
00:06:40,  965.7,    5.7,   72.1,    3.31,   -1.41,    0.0, -999.0
00:06:45,  965.7,    5.7,   71.5,    5.28,   -2.03,    0.0, -999.0
00:06:50,  965.7,    5.7,   71.6,    4.26,   -0.75,    0.0, -999.0
00:06:55,  965.7,    5.7,   71.5,    5.39,   -0.57,    0.0, -999.0
00:07:00,  965.7,    5.7,   71.8,    4.43,   -1.88,    0.0, -999.0
00:07:05,  965.7,    5.7,   71.6,    5.42,   -3.13,    0.0, -999.0
00:07:10,  965.7,    5.7,   72.1,    5.79,   -3.34,    0.0, -999.0
00:07:15,  965.7,    5.7,   72.9,    4.94,   -4.29,    0.0, -999.0
00:07:20,  965.7,    5.7,   71.1,    5.18,   -1.68,    0.0, -999.0
00:07:25,  965.7,    5.7,   71.9,    3.77,   -0.94,    0.0, -999.0
00:07:30,  965.6,    5.7,   71.3,    4.20,   -0.52,    0.0, -999.0
00:07:35,  965.7,    5.7,   71.7,    3.37,   -0.65,    0.0, -999.0
00:07:40,  965.6,    5.7,   71.1,    2.10,   -2.18,    0.0, -999.0
00:07:45,  965.6,    5.7,   71.8,    2.43,   -2.11,    0.0, -999.0
00:07:50,  965.7,    5.7,   70.9,    2.30,   -4.15,    0.0, -999.0
00:07:55,  965.7,    5.7,   71.3,    1.57,   -5.14,    0.0, -999.0
00:08:00,  965.9,    5.7,   71.6,    1.28,   -5.56,    0.0, -999.0
00:08:05,  965.7,    5.7,   72.5,    1.58,   -5.18,    0.0, -999.0
00:08:10,  965.7,    5.7,   71.5,    2.32,   -6.05,    0.0, -999.0
00:08:15,  965.7,    5.7,   72.3,   -2.82,   -1.50,    0.0, -999.0
00:08:20,  965.7,    5.7,   71.5,   -2.40,   -1.88,    0.0, -999.0
00:08:25,  965.7,    5.7,   71.9,    1.20,   -3.69,    0.0, -999.0
00:08:30,  965.7,    5.7,   72.5,    2.25,   -3.89,    0.0, -999.0
00:08:35,  965.7,    5.7,   71.0,    1.89,   -0.92,    0.0, -999.0
00:08:40,  965.7,    5.7,   71.6,    2.43,   -1.03,    0.0, -999.0
00:08:45,  965.7,    5.7,   72.1,    1.59,   -1.83,    0.0, -999.0
00:08:50,  965.7,    5.7,   72.1,    2.08,   -0.93,    0.0, -999.0
00:08:55,  965.7,    5.7,   71.9,   -1.07,   -1.85,    0.0, -999.0
00:09:00,  965.8,    5.7,   73.1,    0.77,   -0.34,    0.0, -999.0
00:09:05,  965.7,    5.7,   71.9,    1.06,   -1.58,    0.0, -999.0
00:09:10,  965.7,    5.7,   71.9,    1.68,   -0.71,    0.0, -999.0
00:09:15,  965.7,    5.7,   71.4,    3.75,   -1.00,    0.0, -999.0
00:09:20,  965.7,    5.7,   72.3,    1.06,   -2.28,    0.0, -999.0
00:09:25,  965.7,    5.7,   72.0,    1.52,   -1.27,    0.0, -999.0
00:09:30,  965.8,    5.7,   72.2,    3.73,   -2.61,    0.0, -999.0
00:09:35,  965.7,    5.7,   71.8,    3.96,   -3.70,    0.0, -999.0
00:09:40,  965.8,    5.7,   72.1,    0.59,   -3.37,    0.0, -999.0
00:09:45,  965.8,    5.7,   72.9,    3.54,   -3.42,    0.0, -999.0
00:09:50,  965.7,    5.7,   72.0,    3.26,   -4.33,    0.0, -999.0
00:09:55,  965.8,    5.7,   72.9,    4.35,   -1.50,    0.0, -999.0
00:10:00,  965.8,    5.7,   71.9,    3.77,   -2.54,    0.0, -999.0
00:10:05,  965.8,    5.7,   72.5,    0.07,   -4.21,    0.0, -999.0
00:10:10,  965.8,    5.7,   72.0,    2.42,   -4.56,    0.0, -999.0
00:10:15,  965.8,    5.7,   72.9,    2.36,   -1.31,    0.0, -999.0
00:10:20,  965.8,    5.7,   72.4,    1.69,   -2.16,    0.0, -999.0
00:10:25,  965.8,    5.7,   72.8,   -0.23,   -3.34,    0.0, -999.0
00:10:30,  965.8,    5.7,   72.6,    2.05,   -2.12,    0.0, -999.0
00:10:35,  965.7,    5.7,   73.8,    1.16,   -2.10,    0.0, -999.0
00:10:40,  965.8,    5.7,   72.1,    0.76,   -2.35,    0.0, -999.0
00:10:45,  965.8,    5.7,   72.7,    0.49,   -0.93,    0.0, -999.0
00:10:50,  965.8,    5.7,   72.8,    0.67,    0.40,    0.0, -999.0
00:10:55,  965.8,    5.7,   72.8,    0.79,   -1.31,    0.0, -999.0
00:11:00,  965.8,    5.7,   72.8,    0.75,   -1.77,    0.0, -999.0
00:11:05,  965.8,    5.7,   72.5,    2.89,   -2.10,    0.0, -999.0
00:11:10,  965.9,    5.7,   72.0,    2.47,   -1.79,    0.0, -999.0
00:11:15,  965.8,    5.7,   72.0,    3.87,   -0.27,    0.0, -999.0
00:11:20,  965.9,    5.7,   72.7,    2.83,   -0.65,    0.0, -999.0
00:11:25,  965.8,    5.7,   72.4,    1.24,   -1.53,    0.0, -999.0
00:11:30,  965.8,    5.7,   73.5,    1.47,   -0.50,    0.0, -999.0
00:11:35,  965.9,    5.7,   72.3,    2.00,    0.21,    0.0, -999.0
00:11:40,  965.9,    5.7,   72.5,    3.09,   -0.55,    0.0, -999.0
00:11:45,  965.8,    5.7,   71.9,    2.98,    0.26,    0.0, -999.0
00:11:50,  965.8,    5.7,   71.6,    2.30,   -0.88,    0.0, -999.0
00:11:55,  965.8,    5.7,   70.6,    1.10,   -1.45,    0.0, -999.0
00:12:00,  965.8,    5.7,   71.9,    1.87,   -0.68,    0.0, -999.0
00:12:05,  965.8,    5.7,   71.4,    2.04,   -1.13,    0.0, -999.0
00:12:10,  965.8,    5.7,   71.2,    1.11,   -1.91,    0.0, -999.0
00:12:15,  965.9,    5.7,   72.1,    1.35,   -0.81,    0.0, -999.0
00:12:20,  965.8,    5.7,   72.0,    1.27,   -0.49,    0.0, -999.0
00:12:25,  965.8,    5.7,   71.6,    2.28,   -1.21,    0.0, -999.0
00:12:30,  965.8,    5.7,   71.9,    0.70,   -0.75,    0.0, -999.0
00:12:35,  965.8,    5.7,   72.5,    0.68,   -1.00,    0.0, -999.0
00:12:40,  965.9,    5.7,   72.0,    0.48,   -0.82,    0.0, -999.0
00:12:45,  965.9,    5.7,   72.6,    0.57,   -0.25,    0.0, -999.0
00:12:50,  965.9,    5.7,   72.0,   -0.22,   -0.14,    0.0, -999.0
00:12:55,  965.9,    5.7,   71.5,    0.05,   -0.26,    0.0, -999.0
00:13:00,  965.8,    5.7,   71.5,    1.05,   -1.05,    0.0, -999.0
00:13:05,  965.8,    5.7,   72.2,    1.79,   -1.12,    0.0, -999.0
00:13:10,  965.8,    5.7,   72.2,    0.32,   -2.01,    0.0, -999.0
00:13:15,  965.9,    5.7,   72.6,    1.05,   -2.88,    0.0, -999.0
00:13:20,  965.9,    5.7,   71.8,    1.37,   -2.58,    0.0, -999.0
00:13:25,  965.8,    5.7,   71.9,    1.47,   -2.77,    0.0, -999.0
00:13:30,  965.8,    5.7,   72.9,    0.48,   -3.45,    0.0, -999.0
00:13:35,  965.9,    5.7,   72.7,    1.34,   -2.23,    0.0, -999.0
00:13:40,  965.9,    5.7,   72.4,    0.91,   -1.01,    0.0, -999.0
00:13:45,  965.8,    5.7,   72.7,    0.89,   -1.10,    0.0, -999.0
00:13:50,  965.9,    5.7,   73.3,    1.99,   -0.68,    0.0, -999.0
00:13:55,  965.8,    5.7,   72.0,    3.33,   -3.00,    0.0, -999.0
00:14:00,  965.8,    5.7,   72.5,    5.49,   -3.43,    0.0, -999.0
00:14:05,  965.8,    5.7,   73.5,    6.21,   -4.51,    0.0, -999.0
00:14:10,  965.8,    5.7,   72.4,    6.81,   -3.32,    0.0, -999.0
00:14:15,  965.8,    5.7,   72.4,    3.23,   -4.45,    0.0, -999.0
00:14:20,  965.8,    5.6,   71.8,    4.17,   -1.77,    0.0, -999.0
00:14:25,  965.8,    5.6,   72.2,    2.76,   -1.73,    0.0, -999.0
00:14:30,  965.9,    5.6,   72.4,    4.59,   -3.33,    0.0, -999.0
00:14:35,  965.9,    5.6,   73.9,    2.45,   -2.82,    0.0, -999.0
00:14:40,  965.9,    5.6,   72.8,    2.30,   -1.38,    0.0, -999.0
00:14:45,  965.8,    5.6,   72.3,    2.25,   -2.17,    0.0, -999.0
00:14:50,  965.9,    5.6,   72.9,    2.57,   -2.40,    0.0, -999.0
00:14:55,  965.8,    5.6,   72.6,    3.88,   -2.82,    0.0, -999.0
00:15:00,  965.8,    5.6,   73.1,    2.25,   -2.88,    0.0, -999.0
00:15:05,  965.8,    5.6,   73.5,    2.05,   -5.33,    0.0, -999.0
00:15:10,  965.8,    5.6,   72.9,    2.38,   -1.60,    0.0, -999.0
00:15:15,  965.9,    5.6,   73.4,    2.61,    0.05,    0.0, -999.0
00:15:20,  965.8,    5.6,   72.7,    2.32,    0.33,    0.0, -999.0
00:15:25,  965.8,    5.6,   72.8,    1.21,   -1.93,    0.0, -999.0
00:15:30,  965.8,    5.6,   73.4,    3.37,   -3.37,    0.0, -999.0
00:15:35,  965.8,    5.6,   73.1,    3.51,   -1.87,    0.0, -999.0
00:15:40,  965.9,    5.6,   73.3,    4.11,   -1.58,    0.0, -999.0
00:15:45,  965.8,    5.6,   72.7,    2.86,   -2.76,    0.0, -999.0
00:15:50,  965.8,    5.6,   72.9,    2.39,   -1.74,    0.0, -999.0
00:15:55,  965.9,    5.6,   72.7,    1.83,   -1.10,    0.0, -999.0
00:16:00,  965.9,    5.6,   73.2,    0.50,   -1.12,    0.0, -999.0
00:16:05,  965.9,    5.6,   73.2,    2.29,   -0.74,    0.0, -999.0
00:16:10,  965.9,    5.6,   73.6,    2.12,   -1.22,    0.0, -999.0
00:16:15,  965.8,    5.6,   72.8,    2.20,   -3.26,    0.0, -999.0
00:16:20,  965.9,    5.6,   73.4,    1.07,   -2.53,    0.0, -999.0
00:16:25,  965.8,    5.6,   73.5,    0.64,   -3.65,    0.0, -999.0
00:16:30,  965.9,    5.6,   73.1,    0.70,   -3.05,    0.0, -999.0
00:16:35,  965.8,    5.5,   72.9,   -1.36,   -4.44,    0.0, -999.0
00:16:40,  965.8,    5.5,   73.7,    1.49,   -3.19,    0.0, -999.0
00:16:45,  965.8,    5.5,   72.4,    2.20,   -2.72,    0.0, -999.0
00:16:50,  965.8,    5.5,   73.0,    2.65,   -2.84,    0.0, -999.0
00:16:55,  965.8,    5.5,   74.6,    2.30,   -1.55,    0.0, -999.0
00:17:00,  965.8,    5.5,   72.9,    1.49,   -1.54,    0.0, -999.0
00:17:05,  965.9,    5.5,   73.5,    0.53,   -2.12,    0.0, -999.0
00:17:10,  965.8,    5.5,   73.4,    1.80,   -1.04,    0.0, -999.0
00:17:15,  965.9,    5.5,   72.8,    0.98,   -1.69,    0.0, -999.0
00:17:20,  965.9,    5.5,   72.5,    1.78,   -1.15,    0.0, -999.0
00:17:25,  965.8,    5.5,   73.3,    1.27,   -1.18,    0.0, -999.0
00:17:30,  965.8,    5.5,   71.8,    1.56,   -0.86,    0.0, -999.0
00:17:35,  965.8,    5.5,   72.1,    2.64,   -1.59,    0.0, -999.0
00:17:40,  965.8,    5.5,   71.6,    4.03,   -2.32,    0.0, -999.0
00:17:45,  965.9,    5.5,   72.7,    4.28,   -2.09,    0.0, -999.0
00:17:50,  965.8,    5.5,   72.8,    2.15,   -2.30,    0.0, -999.0
00:17:55,  965.9,    5.5,   71.8,    1.02,   -3.13,    0.0, -999.0
00:18:00,  965.8,    5.5,   72.2,    3.64,   -4.67,    0.0, -999.0
00:18:05,  965.9,    5.5,   72.7,    3.68,   -3.94,    0.0, -999.0
00:18:10,  965.9,    5.5,   72.3,    1.46,   -3.13,    0.0, -999.0
00:18:15,  965.9,    5.5,   72.2,    1.73,   -2.06,    0.0, -999.0
00:18:20,  965.9,    5.5,   72.4,    2.80,   -2.03,    0.0, -999.0
00:18:25,  965.8,    5.5,   71.4,    0.69,   -2.41,    0.0, -999.0
00:18:30,  965.8,    5.5,   72.6,   -1.86,   -4.61,    0.0, -999.0
00:18:35,  965.7,    5.5,   72.7,   -0.11,   -2.07,    0.0, -999.0
00:18:40,  965.8,    5.5,   72.9,    0.05,   -1.57,    0.0, -999.0
00:18:45,  965.8,    5.5,   72.0,    0.04,   -2.15,    0.0, -999.0
00:18:50,  965.9,    5.5,   73.3,    1.35,   -0.78,    0.0, -999.0
00:18:55,  965.9,    5.5,   72.4,    1.66,   -1.84,    0.0, -999.0
00:19:00,  965.8,    5.5,   72.2,    0.70,   -1.07,    0.0, -999.0
00:19:05,  965.9,    5.5,   71.5,    1.27,   -0.32,    0.0, -999.0
00:19:10,  965.9,    5.5,   72.4,    1.66,   -1.25,    0.0, -999.0
00:19:15,  965.8,    5.5,   72.6,    3.63,    0.32,    0.0, -999.0
00:19:20,  965.9,    5.5,   72.3,    4.42,    0.00,    0.0, -999.0
00:19:25,  965.8,    5.5,   71.4,    4.20,    0.15,    0.0, -999.0
00:19:30,  965.9,    5.5,   72.3,    2.52,   -0.68,    0.0, -999.0
00:19:35,  965.8,    5.5,   71.0,    3.76,   -2.54,    0.0, -999.0
00:19:40,  965.8,    5.5,   70.6,    5.64,   -3.13,    0.0, -999.0
00:19:45,  965.8,    5.5,   70.5,    5.85,   -3.37,    0.0, -999.0
00:19:50,  965.8,    5.5,   71.0,    3.33,   -3.00,    0.0, -999.0
00:19:55,  965.9,    5.5,   70.9,    2.63,   -2.63,    0.0, -999.0
00:20:00,  965.8,    5.5,   70.0,    3.16,   -0.96,    0.0, -999.0
00:20:05,  965.8,    5.5,   71.5,    2.93,   -0.73,    0.0, -999.0
00:20:10,  965.8,    5.5,   71.3,    2.09,   -2.25,    0.0, -999.0
00:20:15,  965.8,    5.5,   70.7,    2.25,   -3.09,    0.0, -999.0
00:20:20,  965.8,    5.5,   69.8,    3.46,   -3.46,    0.0, -999.0
00:20:25,  965.9,    5.5,   69.9,    1.36,   -4.18,    0.0, -999.0
00:20:30,  965.9,    5.5,   70.1,    2.10,   -4.72,    0.0, -999.0
00:20:35,  965.8,    5.5,   71.0,    2.66,   -2.85,    0.0, -999.0
00:20:40,  965.8,    5.5,   71.2,    1.82,   -2.69,    0.0, -999.0
00:20:45,  965.9,    5.5,   71.1,    0.06,   -3.17,    0.0, -999.0
00:20:50,  965.8,    5.4,   71.1,    3.23,   -2.71,    0.0, -999.0
00:20:55,  965.8,    5.5,   70.4,    1.84,   -2.73,    0.0, -999.0
00:21:00,  965.8,    5.4,   71.4,    2.54,   -1.71,    0.0, -999.0
00:21:05,  965.8,    5.5,   71.1,    3.80,   -3.93,    0.0, -999.0
00:21:10,  965.8,    5.4,   71.8,    2.86,   -4.08,    0.0, -999.0
00:21:15,  965.8,    5.4,   70.8,    3.74,   -2.82,    0.0, -999.0
00:21:20,  965.8,    5.4,   72.1,    2.70,   -2.99,    0.0, -999.0
00:21:25,  965.8,    5.4,   70.7,    2.25,   -1.83,    0.0, -999.0
00:21:30,  965.8,    5.4,   71.5,    3.35,   -1.49,    0.0, -999.0
00:21:35,  965.8,    5.4,   71.2,    3.25,   -2.11,    0.0, -999.0
00:21:40,  965.8,    5.4,   70.2,    3.57,   -3.57,    0.0, -999.0
00:21:45,  965.8,    5.4,   70.6,    3.45,   -2.51,    0.0, -999.0
00:21:50,  965.8,    5.4,   70.3,    4.39,   -1.78,    0.0, -999.0
00:21:55,  965.8,    5.4,   70.7,    4.89,   -2.94,    0.0, -999.0
00:22:00,  965.9,    5.4,   69.8,    5.80,   -1.77,    0.0, -999.0
00:22:05,  965.9,    5.4,   72.1,    5.93,   -2.64,    0.0, -999.0
00:22:10,  965.9,    5.4,   70.2,    5.19,   -3.77,    0.0, -999.0
00:22:15,  965.9,    5.4,   69.5,    2.67,   -4.82,    0.0, -999.0
00:22:20,  965.9,    5.4,   69.7,    6.34,   -1.35,    0.0, -999.0
00:22:25,  965.9,    5.4,   70.8,    4.68,   -2.08,    0.0, -999.0
00:22:30,  965.9,    5.4,   70.2,    7.08,   -5.14,    0.0, -999.0
00:22:35,  965.8,    5.4,   70.4,    4.70,   -4.54,    0.0, -999.0
00:22:40,  965.8,    5.4,   69.7,    3.76,   -3.27,    0.0, -999.0
00:22:45,  965.8,    5.4,   71.1,    3.10,   -4.59,    0.0, -999.0
00:22:50,  965.8,    5.4,   69.6,    2.46,   -1.92,    0.0, -999.0
00:22:55,  965.8,    5.4,   70.1,    3.51,   -2.02,    0.0, -999.0
00:23:00,  965.8,    5.4,   69.6,    3.02,   -3.86,    0.0, -999.0
00:23:05,  965.8,    5.4,   70.8,    3.12,   -2.03,    0.0, -999.0
00:23:10,  965.9,    5.4,   69.8,    2.83,   -1.63,    0.0, -999.0
00:23:15,  965.9,    5.4,   70.5,    3.85,   -2.90,    0.0, -999.0
00:23:20,  965.9,    5.4,   69.8,    3.67,   -4.22,    0.0, -999.0
00:23:25,  965.8,    5.4,   70.0,    5.10,   -2.16,    0.0, -999.0
00:23:30,  965.8,    5.4,   70.5,    3.83,   -3.70,    0.0, -999.0
00:23:35,  965.8,    5.4,   70.0,    2.24,   -1.75,    0.0, -999.0
00:23:40,  965.8,    5.4,   70.2,    2.75,   -1.17,    0.0, -999.0
00:23:45,  965.8,    5.4,   69.9,    3.18,   -2.31,    0.0, -999.0
00:23:50,  965.9,    5.4,   70.4,    4.24,   -0.30,    0.0, -999.0
00:23:55,  965.9,    5.4,   70.2,    4.23,   -2.64,    0.0, -999.0
00:24:00,  965.9,    5.4,   70.7,    2.22,   -3.55,    0.0, -999.0
00:24:05,  965.9,    5.4,   69.7,    4.25,   -2.36,    0.0, -999.0
00:24:10,  965.9,    5.4,   70.8,    3.96,   -3.10,    0.0, -999.0
00:24:15,  965.9,    5.4,   69.6,    4.00,   -2.91,    0.0, -999.0
00:24:20,  965.9,    5.4,   70.5,    2.89,   -4.29,    0.0, -999.0
00:24:25,  965.9,    5.4,   72.7,    2.56,   -4.27,    0.0, -999.0
00:24:30,  965.8,    5.4,   70.4,    0.67,   -4.75,    0.0, -999.0
00:24:35,  965.9,    5.4,   70.7,    1.39,   -3.82,    0.0, -999.0
00:24:40,  965.9,    5.4,   71.0,    1.20,   -5.65,    0.0, -999.0
00:24:45,  965.9,    5.4,   70.8,    0.59,   -5.63,    0.0, -999.0
00:24:50,  965.8,    5.4,   70.8,    2.56,   -3.94,    0.0, -999.0
00:24:55,  965.8,    5.4,   71.2,    1.47,   -3.64,    0.0, -999.0
00:25:00,  965.8,    5.4,   70.6,    2.04,   -1.97,    0.0, -999.0
00:25:05,  965.7,    5.4,   70.9,    2.26,   -0.87,    0.0, -999.0
00:25:10,  965.8,    5.4,   70.4,    2.71,   -1.56,    0.0, -999.0
00:25:15,  965.8,    5.4,   70.9,    2.88,   -1.87,    0.0, -999.0
00:25:20,  965.8,    5.4,   70.8,    2.18,   -1.83,    0.0, -999.0
00:25:25,  965.8,    5.3,   70.6,    3.40,   -2.75,    0.0, -999.0
00:25:30,  965.7,    5.3,   71.3,    2.42,   -2.26,    0.0, -999.0
00:25:35,  965.8,    5.3,   71.3,    0.51,   -2.03,    0.0, -999.0
00:25:40,  965.8,    5.3,   70.7,    1.82,   -1.53,    0.0, -999.0
00:25:45,  965.8,    5.3,   70.8,    1.45,   -2.41,    0.0, -999.0
00:25:50,  965.8,    5.3,   71.0,    1.48,   -2.19,    0.0, -999.0
00:25:55,  965.8,    5.3,   70.3,    2.17,   -2.41,    0.0, -999.0
00:26:00,  965.8,    5.3,   70.9,    1.82,   -3.03,    0.0, -999.0
00:26:05,  965.8,    5.3,   70.9,    1.97,   -1.97,    0.0, -999.0
00:26:10,  965.8,    5.3,   71.3,    1.02,   -4.08,    0.0, -999.0
00:26:15,  965.8,    5.3,   71.2,    3.97,   -1.77,    0.0, -999.0
00:26:20,  965.8,    5.3,   71.8,    3.42,   -2.87,    0.0, -999.0
00:26:25,  965.8,    5.3,   70.9,    4.86,   -3.94,    0.0, -999.0
00:26:30,  965.9,    5.3,   70.6,    3.72,   -3.47,    0.0, -999.0
00:26:35,  965.8,    5.3,   70.7,    2.60,   -3.33,    0.0, -999.0
00:26:40,  965.8,    5.3,   71.2,    3.68,   -2.39,    0.0, -999.0
00:26:45,  965.8,    5.3,   71.6,    3.58,   -2.60,    0.0, -999.0
00:26:50,  965.8,    5.3,   70.3,    4.74,   -0.33,    0.0, -999.0
00:26:55,  965.8,    5.3,   71.6,    1.21,   -3.32,    0.0, -999.0
00:27:00,  965.9,    5.3,   71.3,    3.10,   -1.01,    0.0, -999.0
00:27:05,  965.8,    5.3,   70.9,    2.41,   -2.77,    0.0, -999.0
00:27:10,  965.9,    5.3,   70.0,    1.64,   -2.84,    0.0, -999.0
00:27:15,  965.9,    5.3,   71.2,    2.86,   -3.94,    0.0, -999.0
00:27:20,  965.9,    5.3,   70.6,   -1.87,   -5.43,    0.0, -999.0
00:27:25,  965.9,    5.3,   70.8,    1.94,   -3.10,    0.0, -999.0
00:27:30,  965.9,    5.3,   71.0,    1.57,   -5.85,    0.0, -999.0
00:27:35,  965.8,    5.3,   71.3,    3.40,   -5.44,    0.0, -999.0
00:27:40,  965.9,    5.3,   70.2,    2.46,   -6.10,    0.0, -999.0
00:27:45,  965.9,    5.3,   71.4,    0.87,   -2.14,    0.0, -999.0
00:27:50,  965.9,    5.3,   69.7,    1.63,   -1.94,    0.0, -999.0
00:27:55,  965.9,    5.3,   70.0,    1.51,   -1.87,    0.0, -999.0
00:28:00,  965.9,    5.3,   69.1,    2.31,   -2.96,    0.0, -999.0
00:28:05,  965.8,    5.3,   69.7,    5.63,   -4.09,    0.0, -999.0
00:28:10,  965.8,    5.3,   70.1,    4.98,   -3.11,    0.0, -999.0
00:28:15,  965.7,    5.3,   69.6,    4.52,   -1.21,    0.0, -999.0
00:28:20,  965.8,    5.3,   69.9,    4.64,   -1.33,    0.0, -999.0
00:28:25,  965.8,    5.3,   69.0,    3.36,    0.35,    0.0, -999.0
00:28:30,  965.8,    5.3,   69.5,    4.03,    0.00,    0.0, -999.0
00:28:35,  965.8,    5.3,   69.6,    3.81,   -2.20,    0.0, -999.0
00:28:40,  965.8,    5.3,   70.9,    3.15,   -1.54,    0.0, -999.0
00:28:45,  965.8,    5.3,   69.3,    2.06,   -3.43,    0.0, -999.0
00:28:50,  965.8,    5.3,   69.6,    2.17,   -1.89,    0.0, -999.0
00:28:55,  965.8,    5.3,   68.3,    0.94,   -1.93,    0.0, -999.0
00:29:00,  965.8,    5.3,   68.9,    1.87,   -2.00,    0.0, -999.0
00:29:05,  965.8,    5.3,   69.2,    1.60,   -2.21,    0.0, -999.0
00:29:10,  965.9,    5.3,   69.4,    2.81,   -2.04,    0.0, -999.0
00:29:15,  965.8,    5.3,   69.7,    5.54,   -1.38,    0.0, -999.0
00:29:20,  965.8,    5.3,   68.8,    4.01,   -5.14,    0.0, -999.0
00:29:25,  965.8,    5.3,   69.2,    4.08,   -5.41,    0.0, -999.0
00:29:30,  965.8,    5.3,   69.2,    4.39,   -2.53,    0.0, -999.0
00:29:35,  965.8,    5.3,   69.7,    3.21,   -4.11,    0.0, -999.0
00:29:40,  965.8,    5.3,   68.9,    2.00,   -3.33,    0.0, -999.0