,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-02-25, 00:00:01,VALID,918.493,VALID,0,VALID,98.5926,VALID,-0.0509425,VALID,20.1222,VALID,102,VALID,0,
2001-02-25, 00:01:01,VALID,918.492,VALID,0,VALID,98.6002,VALID,-0.0509425,VALID,20.1187,VALID,102,VALID,0,
2001-02-25, 00:02:00,VALID,918.493,VALID,0,VALID,98.5939,VALID,0,VALID,20.1227,VALID,102,VALID,0,
2001-02-25, 00:03:00,VALID,918.496,VALID,0,VALID,98.5926,VALID,-0.0509425,VALID,20.0933,VALID,102,VALID,0,
2001-02-25, 00:04:01,VALID,918.487,VALID,0,VALID,98.6282,VALID,-0.0849042,VALID,20.1192,VALID,102,VALID,0,
2001-02-25, 00:05:00,VALID,918.505,VALID,0,VALID,98.6447,VALID,-0.0849042,VALID,20.1361,VALID,113,VALID,0,
2001-02-25, 00:06:01,VALID,918.491,VALID,0,VALID,98.5977,VALID,-0.0849042,VALID,20.1097,VALID,133,VALID,0.538218,
2001-02-25, 00:07:00,VALID,918.442,VALID,0,VALID,98.557,VALID,-0.0679233,VALID,20.0643,VALID,136,VALID,1.10595,
2001-02-25, 00:08:01,VALID,918.41,VALID,0,VALID,98.5214,VALID,-0.0339617,VALID,20.0389,VALID,143,VALID,1.1228,
2001-02-25, 00:09:00,VALID,918.391,VALID,0,VALID,98.468,VALID,-0.0339617,VALID,19.9932,VALID,155,VALID,1.1278,
2001-02-25, 00:10:00,VALID,918.373,VALID,0,VALID,98.4413,VALID,-0.0339617,VALID,19.9544,VALID,149,VALID,0.755804,
2001-02-25, 00:11:00,VALID,918.384,VALID,0,VALID,98.4769,VALID,-0.101885,VALID,19.9157,VALID,152,VALID,0.257813,
2001-02-25, 00:12:00,VALID,918.411,VALID,0,VALID,98.5137,VALID,-0.0849042,VALID,19.9027,VALID,177,VALID,0.376563,
2001-02-25, 00:13:00,VALID,918.434,VALID,0,VALID,98.5214,VALID,-0.0509425,VALID,19.8903,VALID,192,VALID,0.406445,
2001-02-25, 00:14:00,VALID,918.459,VALID,0,VALID,98.5519,VALID,-0.0679233,VALID,19.8647,VALID,232,VALID,0.289274,
2001-02-25, 00:15:00,VALID,918.463,VALID,0,VALID,98.5837,VALID,-0.0849042,VALID,19.8612,VALID,224,VALID,0.116319,
2001-02-25, 00:16:01,VALID,918.48,VALID,0,VALID,98.6282,VALID,-0.101885,VALID,19.8578,VALID,240,VALID,0.296652,
2001-02-25, 00:17:00,VALID,918.471,VALID,0,VALID,98.6485,VALID,-0.0849042,VALID,19.8811,VALID,234,VALID,0.175465,
2001-02-25, 00:18:00,VALID,918.451,VALID,0,VALID,98.6524,VALID,-0.0509425,VALID,19.8776,VALID,228,VALID,0,
2001-02-25, 00:19:00,VALID,918.425,VALID,0,VALID,98.7134,VALID,-0.0849042,VALID,19.8836,VALID,206,VALID,0.0158253,
2001-02-25, 00:20:00,VALID,918.395,VALID,0,VALID,98.7299,VALID,-0.0849042,VALID,19.9132,VALID,163,VALID,0.285857,
2001-02-25, 00:21:01,VALID,918.36,VALID,0,VALID,98.7604,VALID,-0.0679233,VALID,19.9358,VALID,130,VALID,0.513839,
2001-02-25, 00:22:01,VALID,918.313,VALID,0,VALID,98.7846,VALID,-0.0849042,VALID,19.9549,VALID,110,VALID,0.66509,
2001-02-25, 00:23:01,VALID,918.284,VALID,0,VALID,98.7643,VALID,-0.0849042,VALID,19.9681,VALID,109,VALID,0.76883,
2001-02-25, 00:24:00,VALID,918.264,VALID,0,VALID,98.7681,VALID,-0.0849042,VALID,19.9681,VALID,108,VALID,0.73125,
2001-02-25, 00:25:00,VALID,918.268,VALID,0,VALID,98.7236,VALID,-0.0679233,VALID,19.935,VALID,107,VALID,0.495566,
2001-02-25, 00:26:00,VALID,918.289,VALID,0,VALID,98.7007,VALID,-0.0849042,VALID,19.9035,VALID,108,VALID,0.0282939,
2001-02-25, 00:27:00,VALID,918.31,VALID,0,VALID,98.7147,VALID,-0.101885,VALID,19.8868,VALID,126,VALID,0.00130208,
2001-02-25, 00:28:00,VALID,918.314,VALID,0,VALID,98.6663,VALID,-0.0679233,VALID,19.858,VALID,152,VALID,0.319141,
2001-02-25, 00:29:00,VALID,918.317,VALID,0,VALID,98.6829,VALID,-0.0679233,VALID,19.8354,VALID,152,VALID,0.0970703,
2001-02-25, 00:30:00,VALID,918.32,VALID,0,VALID,98.749,VALID,-0.0679233,VALID,19.8548,VALID,146,VALID,0.210537,
2001-02-25, 00:31:01,VALID,918.317,VALID,0,VALID,98.7744,VALID,-0.0679233,VALID,19.8714,VALID,125,VALID,0.200921,
2001-02-25, 00:32:00,VALID,918.309,VALID,0,VALID,98.7859,VALID,-0.0679233,VALID,19.8704,VALID,129,VALID,0.118527,
2001-02-25, 00:33:00,VALID,918.296,VALID,0,VALID,98.7554,VALID,-0.0339617,VALID,19.8384,VALID,131,VALID,0,
2001-02-25, 00:34:01,VALID,918.308,VALID,0,VALID,98.7821,VALID,-0.0679233,VALID,19.8521,VALID,131,VALID,0.000822368,
2001-02-25, 00:35:01,VALID,918.301,VALID,0,VALID,98.7821,VALID,-0.0679233,VALID,19.8714,VALID,131,VALID,0,
2001-02-25, 00:36:00,VALID,918.3,VALID,0,VALID,98.8037,VALID,-0.0679233,VALID,19.8685,VALID,131,VALID,0,
2001-02-25, 00:37:00,VALID,918.304,VALID,0,VALID,98.7681,VALID,-0.0679233,VALID,19.8548,VALID,131,VALID,0,
2001-02-25, 00:38:01,VALID,918.301,VALID,0,VALID,98.7833,VALID,-0.0339617,VALID,19.8319,VALID,131,VALID,0,
2001-02-25, 00:39:00,VALID,918.301,VALID,0,VALID,98.7566,VALID,0,VALID,19.8344,VALID,147,VALID,0.336149,
2001-02-25, 00:40:00,VALID,918.298,VALID,0,VALID,98.7096,VALID,0.0169808,VALID,19.7892,VALID,151,VALID,0.284255,
2001-02-25, 00:41:00,VALID,918.317,VALID,0,VALID,98.749,VALID,0,VALID,19.8023,VALID,152,VALID,0.0530849,
2001-02-25, 00:42:00,VALID,918.316,VALID,0,VALID,98.7312,VALID,-0.0339617,VALID,19.7932,VALID,158,VALID,0.0278446,
2001-02-25, 00:43:00,VALID,918.321,VALID,0,VALID,98.7363,VALID,0,VALID,19.78,VALID,199,VALID,0.16942,
2001-02-25, 00:44:00,VALID,918.31,VALID,0,VALID,98.7579,VALID,0,VALID,19.7802,VALID,217,VALID,0.464063,
2001-02-25, 00:45:01,VALID,918.287,VALID,0,VALID,98.7579,VALID,0,VALID,19.7735,VALID,225,VALID,0.611719,
2001-02-25, 00:46:00,VALID,918.264,VALID,0,VALID,98.7388,VALID,0,VALID,19.777,VALID,221,VALID,0.579102,
2001-02-25, 00:47:01,VALID,918.221,VALID,0,VALID,98.7554,VALID,0,VALID,19.7735,VALID,215,VALID,0.516892,
2001-02-25, 00:48:00,VALID,918.169,VALID,0,VALID,98.7604,VALID,0,VALID,19.7867,VALID,196,VALID,0.243707,
2001-02-25, 00:49:00,VALID,918.102,VALID,0,VALID,98.7363,VALID,-0.0509425,VALID,19.7872,VALID,180,VALID,0.574777,
2001-02-25, 00:50:00,VALID,918.022,VALID,0,VALID,98.7477,VALID,-0.0169808,VALID,19.7859,VALID,170,VALID,0.707348,
2001-02-25, 00:51:00,VALID,917.938,VALID,0,VALID,98.749,VALID,-0.0169808,VALID,19.8061,VALID,150,VALID,0.86761,
2001-02-25, 00:52:00,VALID,917.86,VALID,0,VALID,98.7426,VALID,0,VALID,19.8028,VALID,143,VALID,0.848357,
2001-02-25, 00:53:01,VALID,917.796,VALID,0,VALID,98.7554,VALID,-0.0169808,VALID,19.8187,VALID,136,VALID,0.821114,
2001-02-25, 00:54:01,VALID,917.759,VALID,0,VALID,98.6651,VALID,0,VALID,19.7964,VALID,123,VALID,1.11786,
2001-02-25, 00:55:00,VALID,917.733,VALID,0,VALID,98.5926,VALID,-0.0169808,VALID,19.771,VALID,122,VALID,1.03886,
2001-02-25, 00:56:01,VALID,917.723,VALID,0,VALID,98.5315,VALID,0,VALID,19.7544,VALID,122,VALID,0.939303,
2001-02-25, 00:57:00,VALID,917.716,VALID,0,VALID,98.4311,VALID,-0.0339617,VALID,19.732,VALID,101,VALID,0.980664,
2001-02-25, 00:58:00,VALID,917.714,VALID,0,VALID,98.3675,VALID,0,VALID,19.7151,VALID,99,VALID,0.52766,
2001-02-25, 00:59:01,VALID,917.711,VALID,0,VALID,98.3344,VALID,0.0169808,VALID,19.7154,VALID,104,VALID,0.631334,
2001-02-25, 01:00:01,VALID,917.71,VALID,0,VALID,98.3383,VALID,0,VALID,19.7059,VALID,113,VALID,0.0520833,
2001-02-25, 01:01:01,VALID,917.713,VALID,0,VALID,98.3472,VALID,-0.0169808,VALID,19.7156,VALID,113,VALID,0,
2001-02-25, 01:02:01,VALID,917.681,VALID,0,VALID,98.3243,VALID,0,VALID,19.7124,VALID,113,VALID,0,
2001-02-25, 01:03:01,VALID,917.643,VALID,0,VALID,98.309,VALID,-0.0169808,VALID,19.7097,VALID,118,VALID,0,
2001-02-25, 01:04:01,VALID,917.576,VALID,0,VALID,98.2442,VALID,-0.0169808,VALID,19.6866,VALID,134,VALID,0.256611,
2001-02-25, 01:05:01,VALID,917.5,VALID,0,VALID,98.2454,VALID,0,VALID,19.6605,VALID,136,VALID,0.593527,
2001-02-25, 01:06:01,VALID,917.431,VALID,0,VALID,98.2048,VALID,-0.0169808,VALID,19.6567,VALID,133,VALID,0.734776,
2001-02-25, 01:07:01,VALID,917.392,VALID,0,VALID,98.1348,VALID,-0.0339617,VALID,19.6448,VALID,124,VALID,0.952303,
2001-02-25, 01:08:01,VALID,917.359,VALID,0,VALID,98.1259,VALID,0,VALID,19.622,VALID,125,VALID,0.86287,
2001-02-25, 01:09:01,VALID,917.328,VALID,0,VALID,98.0839,VALID,0,VALID,19.6056,VALID,131,VALID,0.769531,
2001-02-25, 01:10:01,VALID,917.287,VALID,0,VALID,98.0089,VALID,0,VALID,19.5834,VALID,161,VALID,0.761936,
2001-02-25, 01:11:01,VALID,917.237,VALID,0,VALID,97.9123,VALID,0,VALID,19.5382,VALID,190,VALID,0.691866,
2001-02-25, 01:12:01,VALID,917.176,VALID,0,VALID,97.9085,VALID,0,VALID,19.5024,VALID,205,VALID,0.851351,
2001-02-25, 01:13:01,VALID,917.143,VALID,0,VALID,97.9504,VALID,-0.0509425,VALID,19.487,VALID,213,VALID,0.765425,
2001-02-25, 01:14:01,VALID,917.145,VALID,0,VALID,98.0331,VALID,0,VALID,19.4704,VALID,224,VALID,0.435697,
2001-02-25, 01:15:01,VALID,917.159,VALID,0,VALID,98.131,VALID,-0.0169808,VALID,19.4701,VALID,238,VALID,0.253806,
2001-02-25, 01:16:01,VALID,917.19,VALID,0,VALID,98.1335,VALID,0,VALID,19.4699,VALID,250,VALID,0.134821,
2001-02-25, 01:17:01,VALID,917.208,VALID,0,VALID,98.1513,VALID,-0.0169808,VALID,19.4863,VALID,315,VALID,0.216797,
2001-02-25, 01:18:01,VALID,917.208,VALID,0,VALID,98.1424,VALID,0,VALID,19.4868,VALID,347,VALID,0.367969,
2001-02-25, 01:19:01,VALID,917.208,VALID,0,VALID,98.1488,VALID,-0.0849042,VALID,19.4768,VALID,358,VALID,0.492383,
2001-02-25, 01:20:01,VALID,917.21,VALID,0,VALID,98.1602,VALID,0,VALID,19.4671,VALID,333,VALID,0,
2001-02-25, 01:21:01,VALID,917.2,VALID,0,VALID,98.2073,VALID,0,VALID,19.4865,VALID,299,VALID,0.0651042,
2001-02-25, 01:22:01,VALID,917.191,VALID,0,VALID,98.2505,VALID,-0.0169808,VALID,19.4766,VALID,299,VALID,0.1,
2001-02-25, 01:23:01,VALID,917.194,VALID,0,VALID,98.3154,VALID,0,VALID,19.5062,VALID,299,VALID,0.122255,
2001-02-25, 01:24:01,VALID,917.178,VALID,0,VALID,98.384,VALID,-0.0339617,VALID,19.5188,VALID,299,VALID,0,
2001-02-25, 01:25:01,VALID,917.151,VALID,0,VALID,98.4298,VALID,-0.0169808,VALID,19.5283,VALID,299,VALID,0,
2001-02-25, 01:26:01,VALID,917.105,VALID,0,VALID,98.4718,VALID,0,VALID,19.5347,VALID,224,VALID,0,
2001-02-25, 01:27:00,VALID,917.04,VALID,0,VALID,98.5417,VALID,-0.0169808,VALID,19.5606,VALID,195,VALID,0,
2001-02-25, 01:28:00,VALID,916.984,VALID,0,VALID,98.5519,VALID,-0.0169808,VALID,19.5867,VALID,195,VALID,0,
2001-02-25, 01:29:00,VALID,916.94,VALID,0,VALID,98.5773,VALID,-0.0169808,VALID,19.5996,VALID,195,VALID,0,
2001-02-25, 01:30:00,VALID,916.908,VALID,0,VALID,98.5888,VALID,0,VALID,19.5959,VALID,195,VALID,0,
2001-02-25, 01:31:00,VALID,916.857,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,19.5956,VALID,194,VALID,0,
2001-02-25, 01:32:00,VALID,916.821,VALID,0,VALID,98.5468,VALID,0,VALID,19.5931,VALID,194,VALID,0,
2001-02-25, 01:33:00,VALID,916.762,VALID,0,VALID,98.5252,VALID,-0.0169808,VALID,19.5608,VALID,194,VALID,0,
2001-02-25, 01:34:00,VALID,916.768,VALID,0,VALID,98.5239,VALID,-0.0509425,VALID,19.5355,VALID,194,VALID,0,
2001-02-25, 01:35:00,VALID,916.772,VALID,0,VALID,98.5646,VALID,0,VALID,19.5389,VALID,194,VALID,0,
2001-02-25, 01:36:00,VALID,916.767,VALID,0,VALID,98.6193,VALID,0,VALID,19.5417,VALID,131,VALID,0,
2001-02-25, 01:37:00,VALID,916.79,VALID,0,VALID,98.5799,VALID,-0.0339617,VALID,19.5027,VALID,50,VALID,0,
2001-02-25, 01:38:00,VALID,916.813,VALID,0,VALID,98.5951,VALID,0,VALID,19.4935,VALID,74,VALID,0.18192,
2001-02-25, 01:39:00,VALID,916.855,VALID,0,VALID,98.6218,VALID,-0.0169808,VALID,19.4766,VALID,99,VALID,0.5002,
2001-02-25, 01:40:00,VALID,916.872,VALID,0,VALID,98.6256,VALID,-0.0339617,VALID,19.4771,VALID,102,VALID,0.101563,
2001-02-25, 01:41:00,VALID,916.903,VALID,0,VALID,98.6638,VALID,-0.0679233,VALID,19.4736,VALID,102,VALID,0.245888,
2001-02-25, 01:42:00,VALID,916.922,VALID,0,VALID,98.707,VALID,0,VALID,19.5059,VALID,106,VALID,0.255208,
2001-02-25, 01:43:00,VALID,916.936,VALID,0,VALID,98.7757,VALID,-0.0339617,VALID,19.5549,VALID,106,VALID,0,
2001-02-25, 01:44:00,VALID,916.961,VALID,0,VALID,98.7732,VALID,-0.0169808,VALID,19.5576,VALID,106,VALID,0,
2001-02-25, 01:45:00,VALID,916.995,VALID,0,VALID,98.796,VALID,-0.0509425,VALID,19.5742,VALID,241,VALID,0.329603,
2001-02-25, 01:46:00,VALID,917.021,VALID,0.2,VALID,98.8049,VALID,-0.0509425,VALID,19.5867,VALID,303,VALID,0.66867,
2001-02-25, 01:47:00,VALID,917.031,VALID,0,VALID,98.8329,VALID,-0.0339617,VALID,19.6026,VALID,299,VALID,0.358373,
2001-02-25, 01:48:00,VALID,917.038,VALID,0,VALID,98.8316,VALID,-0.0339617,VALID,19.6356,VALID,303,VALID,0.191106,
2001-02-25, 01:49:00,VALID,917.012,VALID,0.2,VALID,98.852,VALID,-0.0339617,VALID,19.648,VALID,304,VALID,0,
2001-02-25, 01:50:00,VALID,916.994,VALID,0,VALID,98.8558,VALID,-0.0339617,VALID,19.6443,VALID,304,VALID,0,
2001-02-25, 01:51:00,VALID,916.969,VALID,0,VALID,98.8685,VALID,-0.0509425,VALID,19.6677,VALID,304,VALID,0,
2001-02-25, 01:52:00,VALID,916.947,VALID,0.2,VALID,98.8774,VALID,0,VALID,19.6639,VALID,260,VALID,0.115039,
2001-02-25, 01:53:00,VALID,916.917,VALID,0,VALID,98.8329,VALID,-0.0509425,VALID,19.6711,VALID,177,VALID,0.51837,
2001-02-25, 01:54:00,VALID,916.884,VALID,0,VALID,98.7871,VALID,-0.0509425,VALID,19.6356,VALID,192,VALID,0.970052,
2001-02-25, 01:55:00,VALID,916.852,VALID,0,VALID,98.7948,VALID,-0.0169808,VALID,19.5996,VALID,214,VALID,0.672991,
2001-02-25, 01:56:00,VALID,916.834,VALID,0,VALID,98.8215,VALID,-0.0509425,VALID,19.5901,VALID,238,VALID,0.701436,
2001-02-25, 01:57:00,VALID,916.795,VALID,0.2,VALID,98.8507,VALID,-0.0169808,VALID,19.5934,VALID,227,VALID,0.501056,
2001-02-25, 01:58:00,VALID,916.761,VALID,0,VALID,98.8596,VALID,0,VALID,19.5966,VALID,226,VALID,0.0416667,
2001-02-25, 01:59:00,VALID,916.721,VALID,0,VALID,98.866,VALID,-0.0339617,VALID,19.6095,VALID,226,VALID,0,
2001-02-25, 02:00:00,VALID,916.687,VALID,0,VALID,98.8812,VALID,-0.0169808,VALID,19.6031,VALID,226,VALID,0,
2001-02-25, 02:01:00,VALID,916.649,VALID,0,VALID,98.894,VALID,-0.0169808,VALID,19.6259,VALID,217,VALID,0.0127467,
2001-02-25, 02:02:00,VALID,916.608,VALID,0,VALID,98.913,VALID,0,VALID,19.6351,VALID,116,VALID,0.265825,
2001-02-25, 02:03:00,VALID,916.566,VALID,0.2,VALID,98.8914,VALID,0,VALID,19.6088,VALID,77,VALID,0.561914,
2001-02-25, 02:04:00,VALID,916.545,VALID,0,VALID,98.8876,VALID,-0.0339617,VALID,19.5966,VALID,79,VALID,0.420819,
2001-02-25, 02:05:00,VALID,916.531,VALID,0,VALID,98.8647,VALID,-0.0339617,VALID,19.5675,VALID,75,VALID,0.309333,
2001-02-25, 02:06:00,VALID,916.543,VALID,0,VALID,98.8558,VALID,-0.0169808,VALID,19.5452,VALID,76,VALID,0.0447049,
2001-02-25, 02:07:00,VALID,916.559,VALID,0,VALID,98.8736,VALID,-0.0169808,VALID,19.5382,VALID,84,VALID,0.134961,
2001-02-25, 02:08:00,VALID,916.558,VALID,0,VALID,98.8825,VALID,0,VALID,19.535,VALID,90,VALID,0.224805,
2001-02-25, 02:09:00,VALID,916.558,VALID,0,VALID,98.913,VALID,-0.0169808,VALID,19.5544,VALID,106,VALID,0.282452,
2001-02-25, 02:10:00,VALID,916.549,VALID,0,VALID,98.941,VALID,0,VALID,19.5703,VALID,106,VALID,0.3127,
2001-02-25, 02:11:00,VALID,916.522,VALID,0,VALID,98.9563,VALID,0,VALID,19.5996,VALID,106,VALID,0.291518,
2001-02-25, 02:12:00,VALID,916.509,VALID,0,VALID,98.9893,VALID,-0.0169808,VALID,19.6155,VALID,108,VALID,0.0138221,
2001-02-25, 02:13:00,VALID,916.479,VALID,0,VALID,98.9804,VALID,0,VALID,19.6381,VALID,112,VALID,0.00102796,
2001-02-25, 02:14:00,VALID,916.472,VALID,0,VALID,98.9944,VALID,0,VALID,19.6351,VALID,112,VALID,0,
2001-02-25, 02:15:00,VALID,916.433,VALID,0,VALID,98.9919,VALID,-0.0169808,VALID,19.6279,VALID,112,VALID,0,
2001-02-25, 02:16:00,VALID,916.386,VALID,0,VALID,98.9728,VALID,0,VALID,19.6058,VALID,109,VALID,0.393229,
2001-02-25, 02:17:00,VALID,916.335,VALID,0,VALID,98.9715,VALID,-0.0169808,VALID,19.5899,VALID,102,VALID,0.691636,
2001-02-25, 02:18:00,VALID,916.291,VALID,0,VALID,98.9703,VALID,0,VALID,19.5964,VALID,106,VALID,0.89337,
2001-02-25, 02:19:00,VALID,916.235,VALID,0,VALID,98.9664,VALID,0,VALID,19.5834,VALID,105,VALID,0.47516,
2001-02-25, 02:20:00,VALID,916.223,VALID,0.2,VALID,98.9614,VALID,0,VALID,19.5765,VALID,115,VALID,0.201122,
2001-02-25, 02:21:00,VALID,916.217,VALID,0,VALID,98.9385,VALID,0,VALID,19.5449,VALID,126,VALID,0.108774,
2001-02-25, 02:22:00,VALID,916.223,VALID,0,VALID,98.9499,VALID,-0.0169808,VALID,19.5248,VALID,125,VALID,0.0180804,
2001-02-25, 02:23:00,VALID,916.231,VALID,0,VALID,98.9652,VALID,0,VALID,19.5191,VALID,113,VALID,0.211328,
2001-02-25, 02:24:00,VALID,916.238,VALID,0,VALID,98.9728,VALID,-0.0339617,VALID,19.5126,VALID,91,VALID,0.326953,
2001-02-25, 02:25:00,VALID,916.226,VALID,0,VALID,98.9626,VALID,-0.0339617,VALID,19.4965,VALID,91,VALID,0.279883,
2001-02-25, 02:26:00,VALID,916.18,VALID,0,VALID,98.9664,VALID,-0.0339617,VALID,19.4771,VALID,94,VALID,0.40984,
2001-02-25, 02:27:00,VALID,916.162,VALID,0,VALID,98.969,VALID,-0.0169808,VALID,19.4706,VALID,119,VALID,0.434896,
2001-02-25, 02:28:00,VALID,916.147,VALID,0,VALID,98.9677,VALID,-0.0509425,VALID,19.4448,VALID,110,VALID,0.722768,
2001-02-25, 02:29:00,VALID,916.173,VALID,0,VALID,98.9563,VALID,-0.0509425,VALID,19.4284,VALID,119,VALID,0.497044,
2001-02-25, 02:30:00,VALID,916.188,VALID,0,VALID,98.9499,VALID,-0.0339617,VALID,19.4093,VALID,118,VALID,0.74261,
2001-02-25, 02:31:00,VALID,916.185,VALID,0,VALID,98.9779,VALID,-0.0509425,VALID,19.4055,VALID,121,VALID,0.51262,
2001-02-25, 02:32:00,VALID,916.166,VALID,0,VALID,99.0109,VALID,-0.0509425,VALID,19.4353,VALID,93,VALID,0.765024,
2001-02-25, 02:33:00,VALID,916.15,VALID,0,VALID,99.0148,VALID,-0.0169808,VALID,19.4386,VALID,93,VALID,0.67567,
2001-02-25, 02:34:00,VALID,916.138,VALID,0,VALID,99.0084,VALID,-0.0339617,VALID,19.4187,VALID,94,VALID,0.73787,
2001-02-25, 02:35:00,VALID,916.145,VALID,0,VALID,98.9995,VALID,-0.0169808,VALID,19.4033,VALID,100,VALID,0.803686,
2001-02-25, 02:36:00,VALID,916.164,VALID,0,VALID,99.0084,VALID,-0.0509425,VALID,19.403,VALID,98,VALID,0.514648,
2001-02-25, 02:37:00,VALID,916.172,VALID,0,VALID,98.9995,VALID,-0.0169808,VALID,19.4003,VALID,98,VALID,0.22065,
2001-02-25, 02:38:00,VALID,916.171,VALID,0,VALID,98.9868,VALID,-0.0339617,VALID,19.364,VALID,98,VALID,0.193412,
2001-02-25, 02:39:00,VALID,916.168,VALID,0,VALID,98.9995,VALID,-0.0679233,VALID,19.374,VALID,98,VALID,0.151476,
2001-02-25, 02:40:00,VALID,916.168,VALID,0,VALID,99.0224,VALID,-0.0509425,VALID,19.3673,VALID,98,VALID,0.0791016,
2001-02-25, 02:41:00,VALID,916.18,VALID,0,VALID,99.03,VALID,-0.0339617,VALID,19.3869,VALID,98,VALID,0,
2001-02-25, 02:42:00,VALID,916.18,VALID,0,VALID,99.0364,VALID,0,VALID,19.3993,VALID,98,VALID,0.0510817,
2001-02-25, 02:43:00,VALID,916.156,VALID,0,VALID,99.0529,VALID,0,VALID,19.4088,VALID,99,VALID,0.596554,
2001-02-25, 02:44:00,VALID,916.116,VALID,0,VALID,99.0605,VALID,-0.0339617,VALID,19.4185,VALID,94,VALID,1.12299,
2001-02-25, 02:45:00,VALID,916.096,VALID,0,VALID,99.0644,VALID,-0.0509425,VALID,19.4383,VALID,95,VALID,0.834736,
2001-02-25, 02:46:00,VALID,916.077,VALID,0,VALID,99.0186,VALID,-0.0339617,VALID,19.3963,VALID,95,VALID,0.799959,
2001-02-25, 02:47:00,VALID,916.048,VALID,0,VALID,98.9944,VALID,-0.0169808,VALID,19.3511,VALID,98,VALID,0.277755,
2001-02-25, 02:48:00,VALID,916.039,VALID,0,VALID,99.002,VALID,-0.0339617,VALID,19.3417,VALID,118,VALID,0.0115017,
2001-02-25, 02:49:00,VALID,916.02,VALID,0,VALID,98.9804,VALID,-0.0509425,VALID,19.329,VALID,181,VALID,0.197483,
2001-02-25, 02:50:00,VALID,916.025,VALID,0,VALID,98.9753,VALID,-0.0339617,VALID,19.2992,VALID,232,VALID,0.572381,
2001-02-25, 02:51:00,VALID,916.006,VALID,0,VALID,98.9741,VALID,0,VALID,19.2863,VALID,232,VALID,0.817568,
2001-02-25, 02:52:00,VALID,916.001,VALID,0,VALID,98.969,VALID,-0.0339617,VALID,19.2706,VALID,248,VALID,0.655449,
2001-02-25, 02:53:00,VALID,916.01,VALID,0,VALID,98.9868,VALID,-0.0169808,VALID,19.2639,VALID,149,VALID,0.327324,
2001-02-25, 02:54:00,VALID,916.017,VALID,0,VALID,99.0109,VALID,-0.0169808,VALID,19.2897,VALID,89,VALID,0.285056,
2001-02-25, 02:55:00,VALID,915.993,VALID,0,VALID,99.0211,VALID,0,VALID,19.2994,VALID,103,VALID,0.291741,
2001-02-25, 02:56:00,VALID,915.964,VALID,0,VALID,99.0097,VALID,-0.0169808,VALID,19.3061,VALID,107,VALID,0.371484,
2001-02-25, 02:57:00,VALID,915.935,VALID,0,VALID,98.9982,VALID,0,VALID,19.2863,VALID,122,VALID,0.821875,
2001-02-25, 02:58:00,VALID,915.912,VALID,0,VALID,98.9499,VALID,-0.0169808,VALID,19.2637,VALID,107,VALID,0.855859,
2001-02-25, 02:59:00,VALID,915.887,VALID,0,VALID,98.9334,VALID,0,VALID,19.248,VALID,112,VALID,1.12669,
2001-02-25, 03:00:00,VALID,915.881,VALID,0,VALID,98.9029,VALID,-0.0509425,VALID,19.2289,VALID,89,VALID,0.692057,
2001-02-25, 03:01:00,VALID,915.881,VALID,0,VALID,98.8978,VALID,-0.0169808,VALID,19.2122,VALID,83,VALID,0.568527,
2001-02-25, 03:02:00,VALID,915.866,VALID,0,VALID,98.9054,VALID,-0.0339617,VALID,19.2028,VALID,99,VALID,0.658573,
2001-02-25, 03:03:00,VALID,915.822,VALID,0,VALID,98.8889,VALID,-0.0679233,VALID,19.1995,VALID,120,VALID,0.716005,
2001-02-25, 03:04:00,VALID,915.792,VALID,0,VALID,98.9016,VALID,-0.0169808,VALID,19.1896,VALID,113,VALID,0.283053,
2001-02-25, 03:05:00,VALID,915.781,VALID,0,VALID,98.8812,VALID,-0.0339617,VALID,19.1832,VALID,113,VALID,0.0328526,
2001-02-25, 03:06:00,VALID,915.799,VALID,0,VALID,98.866,VALID,-0.0679233,VALID,19.161,VALID,78,VALID,0.332589,
2001-02-25, 03:07:00,VALID,915.831,VALID,0,VALID,98.8507,VALID,-0.0679233,VALID,19.1481,VALID,14,VALID,0.402549,
2001-02-25, 03:08:00,VALID,915.838,VALID,0,VALID,98.8876,VALID,0.0339617,VALID,19.1571,VALID,6,VALID,0.0336538,
2001-02-25, 03:09:00,VALID,915.8,VALID,0,VALID,98.9016,VALID,0.0849042,VALID,19.1593,VALID,27,VALID,0.0976563,
2001-02-25, 03:10:00,VALID,915.766,VALID,0,VALID,98.9372,VALID,0.0339617,VALID,19.1725,VALID,75,VALID,0.426943,
2001-02-25, 03:11:00,VALID,915.758,VALID,0,VALID,98.9448,VALID,0.0509425,VALID,19.1886,VALID,80,VALID,0.150338,
2001-02-25, 03:12:00,VALID,915.798,VALID,0,VALID,98.9563,VALID,0.0509425,VALID,19.2013,VALID,80,VALID,0.00585938,
2001-02-25, 03:13:00,VALID,915.805,VALID,0,VALID,98.9537,VALID,0.0679233,VALID,19.2083,VALID,53,VALID,0.0921875,
2001-02-25, 03:14:00,VALID,915.773,VALID,0,VALID,98.9474,VALID,0.0509425,VALID,19.1981,VALID,341,VALID,0.360156,
2001-02-25, 03:15:00,VALID,915.742,VALID,0,VALID,98.9448,VALID,0.0679233,VALID,19.1956,VALID,25,VALID,0.603365,
2001-02-25, 03:16:00,VALID,915.732,VALID,0,VALID,98.9486,VALID,0.0339617,VALID,19.1884,VALID,4,VALID,0.632813,
2001-02-25, 03:17:00,VALID,915.757,VALID,0,VALID,98.9652,VALID,0.0509425,VALID,19.2083,VALID,316,VALID,0.41317,
2001-02-25, 03:18:00,VALID,915.803,VALID,0,VALID,98.9779,VALID,0.0849042,VALID,19.2145,VALID,318,VALID,0.0835337,
2001-02-25, 03:19:00,VALID,915.785,VALID,0,VALID,98.9982,VALID,0.0849042,VALID,19.2436,VALID,319,VALID,0,
2001-02-25, 03:20:00,VALID,915.734,VALID,0,VALID,99.0046,VALID,0.0849042,VALID,19.2498,VALID,81,VALID,0.470395,
2001-02-25, 03:21:00,VALID,915.711,VALID,0,VALID,99.002,VALID,0.0169808,VALID,19.2666,VALID,94,VALID,0.482422,
2001-02-25, 03:22:00,VALID,915.712,VALID,0,VALID,98.9919,VALID,0.0339617,VALID,19.2498,VALID,82,VALID,0.663628,
2001-02-25, 03:23:00,VALID,915.679,VALID,0,VALID,98.9868,VALID,0,VALID,19.2415,VALID,87,VALID,1.05469,
2001-02-25, 03:24:00,VALID,915.658,VALID,0,VALID,98.9423,VALID,-0.0339617,VALID,19.1961,VALID,69,VALID,0.846495,
2001-02-25, 03:25:00,VALID,915.708,VALID,0,VALID,98.9474,VALID,-0.0169808,VALID,19.1938,VALID,332,VALID,0.407452,
2001-02-25, 03:26:00,VALID,915.783,VALID,0,VALID,98.9753,VALID,-0.0169808,VALID,19.1973,VALID,312,VALID,0.0264423,
2001-02-25, 03:27:00,VALID,915.806,VALID,0,VALID,98.9944,VALID,-0.0339617,VALID,19.2003,VALID,87,VALID,0.885016,
2001-02-25, 03:28:00,VALID,915.828,VALID,0,VALID,99.0287,VALID,-0.0169808,VALID,19.2197,VALID,104,VALID,1.08036,
2001-02-25, 03:29:00,VALID,915.875,VALID,0,VALID,99.0364,VALID,0,VALID,19.2517,VALID,101,VALID,0.735937,
2001-02-25, 03:30:00,VALID,915.919,VALID,0,VALID,99.0593,VALID,-0.0339617,VALID,19.2711,VALID,100,VALID,1.01973,
2001-02-25, 03:31:00,VALID,915.926,VALID,0,VALID,99.0669,VALID,-0.0679233,VALID,19.288,VALID,97,VALID,1.01543,
2001-02-25, 03:32:00,VALID,915.942,VALID,0,VALID,99.0834,VALID,-0.0339617,VALID,19.2967,VALID,101,VALID,0.546664,
2001-02-25, 03:33:00,VALID,915.964,VALID,0,VALID,99.0911,VALID,-0.0849042,VALID,19.3166,VALID,90,VALID,0.0566406,
2001-02-25, 03:34:00,VALID,915.982,VALID,0,VALID,99.0949,VALID,-0.0509425,VALID,19.326,VALID,105,VALID,0.15625,