                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/02/17 00:00,  -15.4,   -4.5,   -7.7,  -10.6,  -12.9,  -16.2,  -18.0,  -19.0,  -19.7,  -20.0,  -20.6,  -22.0,  -23.5,  -24.9,  -26.5,  -28.3,  -30.3,  -30.6,  -31.4,  -32.9,  -34.6,  -36.9,  -36.8,  -36.3,  -36.0,  -37.8,  -40.8,  -34.3,  -42.4,  -42.8,  -46.3,  -41.6,  -42.8,  -43.1,  -43.5,  -42.6,  -48.2,  -40.4,  -36.3,  -33.6,  -32.2,  -32.2,  -44.3,  -37.2,  -39.0,  -40.4,  -42.7,  -43.5,  999.0,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 00:10,  -23.2,  -13.9,  -22.7,  -24.5,  -27.8,  -25.4,  -28.0,  -28.2,  -29.0,  -30.0,  -30.3,  -30.1,  -30.2,  -29.6,  -27.0,  -28.1,  -27.7,  -27.7,  -26.9,  -27.8,  -21.5,  -28.2,  -28.1,  -30.6,  -27.4,  -35.6,  -36.2,  -36.0,  -36.5,  -35.3,  -40.6,  -41.9,  -54.3,  -47.7,  999.0,  999.0,  -47.7,  999.0,  -45.8,  -45.9,  -38.6,  -43.0,  -38.2,  -43.0,  -44.1,  -43.7,  -47.1,  -46.6,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 00:20,  -14.5,   -2.3,   -6.4,   -8.3,   -3.8,  -13.1,  -13.5,   -9.4,  -18.0,  -19.6,  -21.1,  -22.9,  -24.6,  -25.2,  -25.9,  -27.9,  -30.0,  -35.0,  -34.8,  -30.5,  -33.0,  -32.1,  -25.7,  -31.4,  -30.4,  -35.7,  -34.5,  -30.8,  -35.6,  -30.1,  -31.0,  -29.2,  -30.4,  -28.5,  -27.5,  -27.2,  -27.4,  -27.5,  -28.0,  -28.2,  -28.8,  -30.0,  -36.1,  -32.8,  -35.7,  -41.7,  -42.7,  -40.7,  -45.2,  -42.9,  -40.9,  -43.0,  -44.1,  -47.4,  -46.7,  -45.8,  -45.3,  999.0
1996/02/17 00:30,  -37.5,  -27.4,  -27.4,  -33.1,  -34.0,  -32.5,  -34.7,  -38.9,  -39.3,  -40.6,  -42.1,  -41.8,  -42.2,  -42.9,  -43.7,  -42.9,  -43.5,  -48.0,  999.0,  -45.6,  -46.0,  -48.9,  -48.0,  -47.7,  -45.2,  -44.2,  -45.1,  -45.3,  -44.1,  -42.5,  -43.6,  -42.2,  -43.8,  -43.7,  -42.5,  -42.1,  -42.1,  -43.3,  -42.5,  -41.6,  -42.6,  -42.6,  -45.1,  -43.4,  -41.7,  -42.4,  -40.0,  -39.6,  -39.3,  -38.6,  -38.1,  -38.2,  -35.5,  -39.3,  -35.9,  -36.4,  -33.5,  -33.8
1996/02/17 00:40,  -38.9,  -29.2,  -31.1,  -32.3,  -31.7,  -25.7,  -30.7,  -35.4,  -39.5,  -40.7,  -42.4,  -43.9,  -44.0,  -48.3,  -45.8,  -45.6,  -48.2,  -47.8,  -44.1,  -48.8,  -49.4,  -48.6,  -48.8,  -47.7,  -48.1,  -49.8,  -47.0,  -45.2,  -43.4,  -42.9,  -39.8,  -41.0,  -41.6,  -40.9,  -40.3,  -41.3,  -41.4,  -40.7,  -41.6,  -42.2,  -41.8,  -41.6,  -42.9,  -45.7,  -44.1,  -45.0,  -44.0,  -44.8,  -49.1,  -43.9,  -47.7,  -46.0,  -43.1,  -41.0,  -38.3,  -38.6,  -36.3,  -34.9
1996/02/17 00:50,  -42.7,  -27.5,  -32.0,  -22.1,  999.0,  999.0,  -17.7,  -28.4,  -31.9,  -36.7,  -37.8,  -40.4,  -40.6,  -41.1,  -39.9,  -41.8,  -43.6,  -40.1,  -41.9,  -42.5,  -41.1,  -42.3,  -41.8,  -44.2,  -46.0,  -47.8,  -51.2,  -48.5,  -46.6,  -44.5,  -49.4,  999.0,  -55.9,  -51.2,  -49.8,  -49.9,  -51.5,  -49.7,  -48.6,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -44.9,  -43.5,  -42.9,  -47.2,  -44.6,  -42.9,  -38.4,  -38.3,  -37.6,  -38.3
1996/02/17 01:00,  -24.6,  -12.7,  -13.0,  -13.4,  -13.1,  -12.9,  -12.8,  -16.2,  -16.5,  -16.2,  -16.5,  -16.9,  -17.1,  -16.9,  -17.1,  -17.9,  -18.1,  -18.1,  -18.2,  -18.4,  -18.8,  -19.5,  -18.7,  -21.0,  -21.3,  -21.6,  -22.0,  -22.4,  -22.9,  -23.7,  -24.5,  -25.9,  -26.1,  -27.4,  -28.3,  -29.3,  -30.2,  -31.1,  -28.8,  -27.8,  -27.2,  -31.2,  -32.9,  -32.2,  -35.8,  -39.4,  -38.6,  -36.3,  -36.5,  -39.6,  -37.0,  -39.8,  -46.4,  -50.6,  999.0,  999.0,  999.0,  999.0
1996/02/17 01:10,  -23.5,  -12.3,  -14.8,  -16.6,  -16.8,  -18.4,  -20.0,  -21.3,  -24.1,  -27.1,  -29.4,  -31.4,  -32.1,  -33.6,  -34.4,  -32.7,  -35.4,  -39.6,  -36.7,  -35.5,  -35.5,  -34.6,  -37.0,  -37.0,  -39.3,  -40.7,  -36.1,  -35.6,  -35.7,  -35.6,  -32.9,  -36.8,  -39.1,  -36.1,  -34.5,  -38.1,  -37.1,  -36.9,  -38.9,  -39.5,  -39.0,  -39.3,  -37.4,  -42.9,  -40.2,  -39.4,  -39.9,  -40.5,  -42.8,  -45.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0
1996/02/17 01:20,  -31.1,  -17.7,  -19.4,  -19.7,  -17.7,  -22.2,  -22.7,  -25.8,  -25.3,  -26.9,  -27.8,  -28.9,  -29.6,  -30.1,  -21.9,  -29.9,  -31.8,  -24.4,  -33.2,  -31.9,  -32.6,  -32.5,  -32.4,  -32.5,  -26.5,  -21.7,  -31.1,  -21.1,  -24.9,  -24.6,  -24.2,  -31.3,  -31.0,  -31.1,  -31.3,  -32.4,  -34.2,  -34.0,  -24.7,  -25.4,  -32.6,  -19.3,  -25.3,  -27.0,  -27.3,  -34.3,  -34.7,  -26.7,  -36.4,  -35.2,  -34.6,  -35.2,  -37.4,  -39.7,  -39.2,  -43.9,  -45.7,  -45.1
1996/02/17 01:30,  -19.2,   -3.4,   -7.3,  -19.0,  -18.7,  -23.2,  -24.1,  -26.3,  -29.3,  -29.9,  -26.6,  -31.5,  -33.3,  -21.4,  -22.0,  -23.0,  -32.4,  -32.8,  -26.4,  -31.7,  -36.6,  -37.3,  -36.7,  -35.8,  -35.7,  -38.0,  -38.2,  -36.0,  -37.8,  -39.4,  -36.1,  -40.8,  -37.1,  -31.9,  -37.1,  -44.8,  -33.7,  -33.2,  -34.7,  -31.3,  -36.9,  -38.0,  -36.2,  -37.6,  -37.3,  -35.4,  -34.2,  -33.5,  -33.9,  -34.4,  -33.7,  -33.1,  -33.0,  -33.3,  -34.3,  -35.0,  -35.6,  -35.6
1996/02/17 01:40,  -34.1,  -26.6,  -27.6,  -29.1,  -36.3,  -37.9,  -39.4,  -41.3,  -44.5,  -42.3,  -42.5,  -42.6,  -41.8,  -45.0,  -41.1,  -45.4,  -45.7,  -46.1,  -43.7,  -41.6,  -41.8,  -43.9,  -41.8,  -41.9,  -42.0,  -42.7,  -43.3,  -42.2,  -42.9,  -40.0,  -41.7,  -41.7,  -43.7,  -41.6,  -43.3,  -39.2,  -39.8,  -40.0,  -40.0,  -38.2,  -36.1,  -37.7,  -42.3,  -40.0,  -38.2,  -37.6,  -36.5,  -35.9,  -35.8,  -35.5,  -34.1,  -33.4,  -33.3,  -33.0,  -33.4,  -33.3,  -33.5,  -33.3
1996/02/17 01:50,  -34.3,  -26.2,  -28.8,  -28.1,  -31.9,  -35.1,  -37.0,  -39.6,  -39.9,  -40.0,  -40.4,  -38.3,  -38.2,  -38.2,  -39.2,  -39.2,  -40.3,  -39.6,  -32.2,  -33.3,  999.0,  -44.8,  -48.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.7,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.5,  -41.6,  -38.3,  -36.2,  -33.4,  -31.8,  -30.9,  -30.1,  -29.2,  -28.7,  -28.7,  -28.8
1996/02/17 02:00,  -44.1,  -27.9,  -29.2,  -27.7,  -31.5,  -33.9,  -35.6,  -35.8,  -39.8,  -42.0,  -41.1,  -40.5,  -39.7,  -37.8,  -39.9,  -43.2,  -42.4,  -40.9,  -41.6,  -41.5,  -43.1,  -44.6,  -49.9,  -49.0,  -49.6,  -52.1,  -52.0,  -52.8,  999.0,  999.0,  999.0,  -49.7,  -50.2,  -49.4,  -47.2,  -47.6,  -45.7,  -49.8,  -48.7,  -50.0,  999.0,  -50.3,  999.0,  999.0,  -46.6,  -40.1,  -40.9,  -39.9,  -40.9,  -39.9,  -37.5,  -35.3,  -33.2,  -31.0,  -30.3,  -30.2,  -30.1,  -30.8
1996/02/17 02:10,  999.0,  -30.9,  -24.8,  -31.7,  -24.4,  -29.5,  -37.1,  -38.2,  -36.7,  -34.3,  -31.3,  -29.6,  -35.8,  -39.9,  -48.1,  -47.9,  -47.0,  -45.1,  -42.0,  -42.9,  -45.6,  -46.4,  -48.1,  -49.8,  -49.3,  -47.7,  -50.9,  -46.6,  999.0,  -57.3,  -56.7,  999.0,  -49.0,  -45.9,  -47.2,  -49.3,  -48.2,  -49.0,  -44.2,  -47.3,  -46.1,  -43.6,  -41.5,  -43.0,  -43.8,  -42.5,  -41.8,  -40.6,  -38.7,  -37.5,  -37.3,  -37.1,  -38.0,  -37.5,  -36.8,  -36.4,  -36.1,  -36.3
1996/02/17 02:20,  -26.0,  -14.8,  -17.8,  -18.7,  -19.7,  -15.4,  -16.9,  -21.6,  -20.0,  -20.5,  -20.5,  -20.8,  -19.7,  -20.5,  -21.0,  -21.4,  -22.7,  -24.5,  -21.8,  -22.1,  -23.4,  -24.5,  -25.0,  -25.4,  -25.4,  -24.6,  -24.7,  -24.5,  -24.6,  -24.8,  -24.9,  -25.1,  -25.1,  -25.2,  -25.2,  -25.3,  -25.5,  -25.1,  -23.5,  -21.7,  -21.1,  -16.6,  -18.7,  -26.7,  -27.5,  -28.1,  -28.6,  -29.1,  -30.2,  -31.3,  -33.4,  -35.3,  -38.6,  -41.4,  -44.1,  -45.2,  -45.5,  -41.1
1996/02/17 02:30,  -17.6,   -6.4,  -12.6,  -16.2,  -17.0,  -17.3,  -17.9,  -18.3,  -20.8,  -21.6,  -22.1,  -22.6,  -23.3,  -24.3,  -24.9,  -25.5,  -26.1,  -26.7,  -27.1,  -27.7,  -28.0,  -28.4,  -28.6,  -29.1,  -29.4,  -30.0,  -30.1,  -30.6,  -30.6,  -27.6,  -27.8,  -28.3,  -32.4,  -32.8,  -33.1,  -33.9,  -34.1,  -34.6,  -31.1,  -36.3,  -34.7,  -32.5,  -32.0,  -35.6,  -35.5,  -35.2,  -36.1,  -36.2,  -36.6,  -36.3,  -39.0,  -39.3,  -41.4,  -38.2,  -39.3,  -40.9,  -43.2,  -44.5
1996/02/17 02:40,  -21.4,   -8.2,  -15.9,  -10.0,  -13.8,  -19.8,  -21.6,  -25.3,  -26.9,  -28.2,  -30.4,  -29.4,  -30.4,  -30.1,  -31.1,  -31.6,  -32.7,  -30.0,  -33.5,  -32.5,  -39.4,  -35.5,  -37.0,  -36.7,  -34.2,  -34.3,  -33.5,  -33.0,  -33.4,  -33.3,  -34.4,  -34.3,  -33.7,  -39.1,  -34.0,  -38.6,  -40.3,  -39.3,  -39.0,  -37.3,  -38.7,  -33.8,  -43.8,  -39.8,  -39.4,  -40.4,  -43.3,  -40.1,  -44.0,  -39.6,  -42.1,  -40.5,  -41.3,  -41.8,  -43.4,  -46.2,  -46.0,  -47.1
1996/02/17 02:50,  -31.0,  -28.0,  -27.4,  -31.6,  -31.7,  -36.7,  -36.3,  -36.4,  -40.2,  -42.1,  -44.8,  -47.4,  -46.0,  -40.4,  -39.0,  -41.3,  -45.5,  -45.4,  -43.5,  -44.7,  -47.6,  999.0,  -47.4,  999.0,  -51.8,  999.0,  -49.1,  999.0,  -47.1,  -43.3,  -47.6,  -45.7,  -46.2,  -49.9,  -45.9,  -49.1,  -51.1,  -49.9,  -49.0,  -48.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -42.7,  -43.9,  -44.1,  -41.5,  -42.8,  -40.4,  -38.6
1996/02/17 03:00,  -43.6,  -30.4,  -27.0,  -31.7,  -28.2,  -34.2,  -32.7,  -35.3,  -37.5,  -38.2,  -43.9,  -44.1,  -47.1,  -47.6,  -45.6,  -48.4,  -45.8,  -48.3,  -45.5,  -40.7,  -42.9,  -45.5,  -47.9,  -49.4,  -52.6,  -52.4,  -52.5,  999.0,  -51.9,  -49.4,  999.0,  -49.0,  -48.6,  -51.5,  -50.1,  -48.3,  -50.1,  -50.6,  -47.8,  -49.7,  -50.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -43.8,  -41.4,  -39.4
1996/02/17 03:10,  -45.1,  -35.2,  -32.2,  999.0,  -25.6,  -23.3,  -21.6,  -31.8,  -35.1,  -36.2,  -43.9,  -44.9,  -46.7,  -52.5,  -47.5,  -42.5,  -38.7,  -39.4,  -45.8,  -48.0,  -47.5,  -48.4,  -50.3,  -51.8,  999.0,  999.0,  999.0,  -52.2,  -49.9,  -52.0,  -51.5,  -49.7,  -50.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -44.3,  -43.9,  -45.4,  -47.1,  999.0,  999.0
1996/02/17 03:20,  -46.5,  -36.9,  -39.2,  -30.8,  -35.1,  -28.6,  -30.9,  -37.4,  -38.1,  -41.1,  -43.8,  -47.7,  -49.1,  -42.7,  -36.5,  -37.9,  -44.4,  -46.5,  -45.8,  -48.4,  -46.2,  -47.1,  999.0,  999.0,  -50.1,  999.0,  -48.3,  -51.5,  -50.1,  999.0,  999.0,  999.0,  -49.7,  -48.9,  -51.8,  999.0,  -46.2,  -51.4,  999.0,  -49.5,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 03:30,  -46.9,  -35.9,  -36.5,  -25.2,  -30.9,  999.0,  -40.4,  -43.3,  -46.6,  -47.9,  -41.6,  -47.3,  -39.7,  -42.6,  -42.0,  -44.9,  -45.2,  -43.8,  -45.7,  -46.4,  -45.7,  -47.0,  -46.9,  -45.2,  -51.6,  -50.3,  -48.2,  -51.9,  999.0,  -54.2,  999.0,  -50.2,  -50.9,  -52.8,  -48.7,  -49.0,  -52.8,  -50.5,  999.0,  -47.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 03:40,  -44.4,  -42.8,  999.0,  -30.6,  -30.8,  -42.0,  -39.1,  -40.8,  -42.5,  -47.8,  -41.6,  -38.8,  -44.1,  -47.9,  -45.8,  -44.4,  -45.9,  -50.5,  -42.5,  -46.6,  -46.8,  -47.6,  -46.4,  -45.3,  -47.7,  -51.8,  999.0,  999.0,  999.0,  -50.6,  -48.6,  -49.4,  999.0,  -52.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.5,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0
1996/02/17 03:50,  -37.4,  -32.4,  -32.4,  -32.6,  -27.7,  -29.6,  -32.9,  -36.2,  -46.8,  -47.2,  -42.0,  -37.4,  -42.1,  -44.2,  -45.4,  -48.4,  -46.2,  -43.7,  -45.1,  -45.8,  -48.2,  999.0,  -51.1,  -51.0,  -45.6,  -48.9,  -48.6,  -52.5,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  -43.8,  -44.7,  -46.4,  -46.0,  -49.0,  -48.4,  -47.5,  -44.2,  -45.5,  -42.9,  -46.0,  -44.7,  -46.1,  -48.3,  -48.3,  -47.6,  -48.4
1996/02/17 04:00,  -41.7,  -32.9,  -27.7,  -30.1,  -32.6,  -35.3,  -40.5,  -39.0,  -38.2,  -44.8,  -43.0,  -40.3,  -40.6,  -44.7,  -39.2,  -38.8,  -42.6,  -43.3,  -43.6,  -44.0,  -46.7,  -48.0,  -49.5,  999.0,  -48.1,  -49.9,  -49.3,  -44.6,  999.0,  -48.9,  999.0,  999.0,  999.0,  -42.5,  -46.0,  -40.3,  -39.4,  -39.6,  -39.7,  -35.9,  -43.4,  -46.3,  -44.6,  -40.1,  -41.3,  -42.6,  -43.8,  -45.3,  -46.7,  -46.5,  -44.7,  -46.9,  999.0,  -53.6,  -49.7,  -47.4,  -48.3,  999.0
1996/02/17 04:10,  -34.1,  -23.1,  -24.5,  -24.8,  -27.2,  -28.7,  -29.9,  -31.5,  -33.9,  -34.9,  -33.5,  -34.6,  -35.6,  -37.1,  -38.5,  -40.0,  -40.8,  -41.3,  -40.1,  -42.7,  -42.5,  -41.8,  -41.8,  -42.2,  -43.0,  -44.9,  -45.2,  -47.2,  -50.6,  -50.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.3,  -42.8,  -42.6,  -43.4,  -40.7,  -39.1,  -38.1,  -37.0,  -37.6,  -38.5,  -40.6,  -40.2,  -43.6,  -39.3,  -39.3,  -41.0,  -46.1
1996/02/17 04:20,  -36.3,  -22.2,  -25.1,  -31.2,  -35.1,  -35.0,  -35.0,  -37.7,  -41.6,  -43.4,  -38.9,  -41.0,  -42.5,  -50.9,  -43.3,  -46.6,  -39.2,  -41.7,  -43.8,  -46.1,  999.0,  -53.9,  999.0,  999.0,  -49.2,  -50.5,  -49.9,  999.0,  999.0,  -52.0,  -51.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -54.2,  -49.9,  -52.4,  999.0,  999.0,  999.0,  -46.1,  -41.8,  -41.9,  -40.9,  -39.8,  -39.5,  -40.1,  -41.0,  -40.8,  -41.2,  -41.3,  -43.0,  -42.0,  -44.6,  -46.0
1996/02/17 04:30,  999.0,  999.0,  -37.0,  -35.7,  -37.5,  -42.6,  -45.1,  -46.4,  -44.4,  -46.6,  -49.4,  -50.0,  -51.4,  -48.2,  -43.3,  -41.1,  -41.1,  -44.6,  -44.2,  -37.6,  -35.3,  -32.9,  -31.7,  -30.3,  -30.0,  -40.2,  -40.4,  -30.2,  -30.5,  -30.7,  -31.0,  -30.9,  -31.6,  -32.3,  -33.0,  -33.6,  -34.1,  -34.2,  -34.2,  -32.4,  -25.7,  -30.1,  -30.2,  -31.2,  -30.7,  -30.1,  -29.7,  -30.2,  -30.4,  -30.6,  -30.5,  -30.6,  -30.9,  -31.2,  -32.0,  -34.1,  -36.3,  -39.8
1996/02/17 04:40,  -35.7,  -24.5,  -31.9,  -35.2,  -30.7,  -29.4,  -32.2,  -33.0,  -34.3,  -37.2,  -38.4,  -32.5,  -32.7,  -36.1,  -34.2,  -36.3,  -35.6,  -36.9,  -32.6,  -32.9,  -30.1,  -30.0,  -29.6,  -32.1,  -30.8,  -29.8,  -29.5,  -29.4,  -29.2,  -29.4,  -29.4,  -29.0,  -28.8,  -28.6,  -28.8,  -28.9,  -29.2,  -29.4,  -29.7,  -28.2,  -29.6,  999.0,  -30.1,  -33.4,  -33.6,  -33.3,  -31.9,  -31.0,  -30.6,  -29.7,  -29.4,  -29.6,  -30.1,  -31.2,  -33.1,  -36.2,  -38.0,  -39.9
1996/02/17 04:50,  -37.3,  -27.4,  -27.8,  -29.0,  -32.5,  -33.3,  -37.1,  -39.2,  -41.0,  -42.6,  -44.2,  -42.6,  -40.6,  -40.0,  -40.5,  -39.9,  -40.5,  -39.5,  -41.7,  -40.1,  -38.9,  -37.9,  -37.0,  -36.6,  -36.6,  -36.9,  -37.3,  -37.9,  -34.7,  -38.2,  -36.3,  -39.5,  -41.5,  -40.4,  -40.8,  -41.4,  -41.2,  -40.0,  -40.0,  -41.2,  -37.2,  999.0,  -47.9,  -38.3,  -38.5,  -36.2,  -34.6,  -34.7,  -35.7,  -37.8,  -38.6,  -34.5,  -34.6,  -38.9,  -32.7,  -37.9,  -43.6,  -47.2
1996/02/17 05:00,  -36.3,  -26.5,  -28.6,  -34.0,  -35.8,  -31.7,  -36.1,  -43.9,  -50.2,  -48.8,  -47.6,  999.0,  -49.8,  -48.4,  -49.9,  -43.7,  -43.5,  -48.9,  -51.2,  999.0,  -45.9,  -44.6,  -44.7,  -44.1,  -48.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -49.9,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 05:10,  -42.8,  -29.5,  -29.5,  -29.3,  -28.5,  -32.0,  -35.6,  -40.7,  -44.3,  -46.2,  -44.5,  -51.2,  -42.1,  -41.4,  -50.3,  -47.7,  -49.8,  -51.5,  -49.3,  -46.8,  -44.2,  -43.5,  -46.6,  -51.1,  999.0,  999.0,  -49.3,  -49.2,  -48.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 05:20,  -48.0,  -35.9,  -34.3,  -34.8,  -33.6,  -35.1,  -37.6,  -39.5,  -42.8,  -47.7,  -46.6,  -46.0,  -45.6,  -50.9,  -52.3,  999.0,  -48.8,  -49.6,  -44.9,  -40.9,  -43.5,  -47.8,  -45.5,  -47.6,  999.0,  999.0,  999.0,  -53.5,  -50.6,  -49.3,  -56.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -58.4,  -59.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 05:30,  -46.4,  -33.6,  -36.5,  -34.8,  -34.8,  -38.9,  -42.2,  -42.1,  -41.5,  -42.7,  -46.2,  -45.8,  -43.7,  -47.0,  -46.6,  -45.4,  -46.2,  -46.0,  -45.7,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 05:40,  -47.6,  -38.2,  -33.7,  -37.1,  -34.1,  -38.1,  -39.7,  -38.8,  -39.0,  -39.9,  -42.1,  -41.8,  -40.5,  -39.5,  -39.6,  -42.5,  -48.5,  -48.1,  -43.1,  -41.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3
1996/02/17 05:50,  -37.3,  -21.9,  -25.9,  -27.6,  -29.4,  -31.8,  -33.9,  -35.7,  -35.6,  -36.5,  -37.3,  -36.8,  -35.6,  -36.6,  -34.2,  -34.6,  -39.1,  -37.5,  -37.4,  -38.4,  -42.4,  -40.7,  -41.6,  -42.8,  -43.2,  -44.2,  -43.5,  -47.2,  -49.7,  -52.8,  -53.9,  999.0,  -54.2,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -49.7,  -46.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.0,  999.0
1996/02/17 06:00,  -18.5,   -6.2,   -8.5,  -10.2,  -12.1,  -13.1,  -14.1,  -15.2,  -16.0,  -16.8,  -17.2,  -17.6,  -18.2,  -18.8,  -19.3,  -20.1,  -20.7,  -21.5,  -22.4,  -23.3,  -23.9,  -24.4,  -24.9,  -25.2,  -25.5,  -26.0,  -26.8,  -27.6,  -28.5,  -28.9,  -28.9,  -28.0,  -28.3,  -28.7,  -29.7,  -30.7,  -25.1,  -26.2,  -26.8,  -26.4,  -33.3,  -36.9,  -39.0,  -36.9,  -38.3,  -39.0,  -34.3,  -34.4,  -39.1,  -38.7,  -39.2,  -39.3,  -41.5,  -40.9,  -43.7,  -42.0,  -43.8,  -47.4
1996/02/17 06:10,  -10.4,    0.1,   -0.3,   -1.3,   -2.8,   -4.1,   -5.0,   -5.8,   -6.9,   -7.6,   -8.2,   -9.1,   -9.6,  -10.3,  -10.9,  -11.6,  -12.1,  -12.7,  -13.4,  -14.0,  -14.7,  -15.4,  -16.1,  -16.7,  -17.2,  -17.8,  -18.1,  -18.7,  -19.2,  -19.6,  -19.9,  -20.3,  -20.5,  -20.9,  -21.3,  -21.2,  -21.3,  -20.9,  -18.9,  -16.4,  999.0,  -17.9,  -20.9,  -24.3,  -25.6,  -26.8,  -27.7,  -28.5,  -29.2,  -30.4,  -31.2,  -32.3,  -33.8,  -36.0,  -37.5,  -39.1,  -40.4,  -41.5
1996/02/17 06:20,  -10.2,    0.7,   -1.3,   -3.2,   -5.2,   -6.9,   -8.4,   -9.9,  -11.3,  -12.7,  -14.0,  -15.2,  -16.3,  -17.2,  -18.0,  -18.5,  -19.1,  -19.5,  -19.8,  -20.3,  -20.8,  -21.2,  -21.7,  -22.3,  -22.6,  -23.1,  -23.5,  -24.0,  -24.3,  -24.8,  -25.4,  -25.7,  -25.6,  -25.5,  -25.7,  -25.5,  -25.3,  -22.6,  -21.0,  -19.2,  -25.7,  -29.3,  -29.9,  -30.8,  -31.8,  -32.6,  -33.3,  -34.3,  -34.6,  -34.5,  -34.8,  -35.5,  -36.0,  -36.6,  -36.5,  -37.1,  -37.6,  -38.6
1996/02/17 06:30,  -17.5,  -11.6,  -15.7,  -18.2,  -20.3,  -22.4,  -24.1,  -25.9,  -27.3,  -28.8,  -28.7,  -30.0,  -31.4,  -30.5,  -31.7,  -33.3,  -34.1,  -39.3,  -35.9,  -40.0,  -38.7,  -42.0,  -36.8,  -37.8,  -42.3,  -32.0,  -39.9,  -40.4,  -34.1,  -34.8,  -35.8,  -43.1,  -36.9,  -37.3,  -38.0,  -39.0,  -39.5,  -39.1,  -35.8,  -30.6,  -32.6,  -38.8,  -34.9,  -34.5,  -31.0,  -29.1,  -34.4,  -33.1,  -32.6,  -32.3,  -32.3,  -32.6,  -32.7,  -33.2,  -33.3,  -33.4,  -34.1,  -34.7
1996/02/17 06:40,  -40.8,  -29.6,  -31.5,  -32.6,  -37.6,  -38.4,  -39.4,  -42.1,  -44.5,  -46.5,  -44.6,  -47.7,  -46.5,  -47.9,  -46.4,  999.0,  -47.3,  -47.8,  -44.4,  -44.5,  -49.4,  -50.3,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.5,  -47.9,  -44.8,  -42.7,  -46.0,  -43.5,  -44.5,  -45.0,  -44.9,  -44.3,  -44.7,  -44.4,  -43.9
1996/02/17 06:50,  999.0,  999.0,  999.0,  -34.9,  -33.7,  -34.7,  -41.5,  -46.2,  -46.0,  -48.8,  -50.2,  -50.0,  -46.9,  -43.5,  -54.1,  999.0,  999.0,  -46.9,  -46.2,  -49.4,  -53.1,  999.0,  -49.7,  -50.4,  -50.9,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -53.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -50.7,  -48.6,  -48.4
1996/02/17 07:00,  -39.6,  999.0,  -37.4,  -40.9,  -37.7,  -37.2,  -45.8,  -44.2,  -42.2,  -43.9,  -46.5,  -50.6,  -45.1,  -43.5,  -41.3,  -49.7,  999.0,  999.0,  999.0,  -49.3,  -51.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 07:10,  -43.6,  -31.0,  -35.9,  -39.6,  -39.2,  -39.8,  -46.6,  -45.0,  -46.8,  -40.0,  -42.2,  -49.4,  -47.0,  -43.1,  -45.8,  -43.8,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1996/02/17 07:20,  -39.0,  -33.1,  -39.4,  -40.5,  -44.9,  -42.7,  -38.2,  -44.5,  -44.4,  -47.6,  -48.2,  -47.7,  -46.6,  -45.5,  -43.1,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.8,  -50.5,  -50.8,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/17 07:30,  -40.0,  -35.5,  -39.8,  -42.4,  -44.8,  -41.1,  -40.2,  -46.2,  -46.2,  -49.0,  -49.3,  -54.6,  -49.4,  999.0,  999.0,  999.0,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0
1996/02/17 07:40,  -46.9,  -38.2,  -44.4,  -44.5,  -45.9,  -45.0,  -47.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -54.3,  999.0,  999.0,  999.0,  -52.8,  999.0,  -54.5,  -50.9,  -51.5,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0
1996/02/17 07:50,  -45.3,  -32.8,  -38.4,  -44.0,  -46.9,  -45.7,  -47.4,  -45.0,  -49.5,  -46.9,  -45.8,  999.0,  -47.5,  -47.1,  999.0,  -51.4,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -44.6,  -44.5,  999.0,  -47.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -50.1,  999.0,  -47.8,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  -46.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5