,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-12-10, 00:00:01,VALID,917.466,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3323,VALID,310,VALID,0.168968,
2003-12-10, 00:01:01,VALID,917.453,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3256,VALID,311,VALID,0.174162,
2003-12-10, 00:02:01,VALID,917.471,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3484,VALID,311,VALID,0,
2003-12-10, 00:03:01,VALID,917.489,VALID,0,VALID,100,VALID,0,VALID,19.3479,VALID,311,VALID,0,
2003-12-10, 00:04:01,VALID,917.481,VALID,0,VALID,100,VALID,0,VALID,19.3678,VALID,311,VALID,0,
2003-12-10, 00:05:00,VALID,917.483,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3782,VALID,311,VALID,0,
2003-12-10, 00:06:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3681,VALID,311,VALID,0,
2003-12-10, 00:07:00,VALID,917.487,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3417,VALID,311,VALID,0.0163517,
2003-12-10, 00:08:01,VALID,917.488,VALID,0,VALID,100,VALID,0,VALID,19.332,VALID,311,VALID,0.000694444,
2003-12-10, 00:09:01,VALID,917.494,VALID,0,VALID,100,VALID,0,VALID,19.3293,VALID,311,VALID,0.188117,
2003-12-10, 00:10:01,VALID,917.488,VALID,0,VALID,100,VALID,0,VALID,19.3127,VALID,311,VALID,0.253819,
2003-12-10, 00:11:01,VALID,917.486,VALID,0,VALID,100,VALID,0,VALID,19.2995,VALID,311,VALID,0.19122,
2003-12-10, 00:12:01,VALID,917.486,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2965,VALID,311,VALID,0.0765224,
2003-12-10, 00:13:00,VALID,917.486,VALID,0,VALID,100,VALID,0,VALID,19.2896,VALID,311,VALID,0.209223,
2003-12-10, 00:14:01,VALID,917.49,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2801,VALID,311,VALID,0.0396076,
2003-12-10, 00:15:01,VALID,917.504,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2933,VALID,311,VALID,0,
2003-12-10, 00:16:01,VALID,917.498,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2801,VALID,311,VALID,0,
2003-12-10, 00:17:00,VALID,917.507,VALID,0,VALID,100,VALID,0,VALID,19.2702,VALID,273,VALID,0.393288,
2003-12-10, 00:18:00,VALID,917.501,VALID,0,VALID,100,VALID,0,VALID,19.2742,VALID,242,VALID,0.447493,
2003-12-10, 00:19:01,VALID,917.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2779,VALID,242,VALID,0.15952,
2003-12-10, 00:20:01,VALID,917.485,VALID,0,VALID,100,VALID,0,VALID,19.2774,VALID,242,VALID,0.0747514,
2003-12-10, 00:21:01,VALID,917.491,VALID,0,VALID,100,VALID,0,VALID,19.2744,VALID,242,VALID,0,
2003-12-10, 00:22:01,VALID,917.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2575,VALID,242,VALID,0,
2003-12-10, 00:23:01,VALID,917.476,VALID,0,VALID,100,VALID,0,VALID,19.2677,VALID,242,VALID,0,
2003-12-10, 00:24:01,VALID,917.468,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2672,VALID,242,VALID,0,
2003-12-10, 00:25:01,VALID,917.464,VALID,0,VALID,100,VALID,0,VALID,19.2742,VALID,242,VALID,0,
2003-12-10, 00:26:01,VALID,917.47,VALID,0,VALID,100,VALID,0,VALID,19.2607,VALID,242,VALID,0.0142912,
2003-12-10, 00:27:01,VALID,917.463,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2478,VALID,242,VALID,0.311592,
2003-12-10, 00:28:01,VALID,917.456,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2448,VALID,242,VALID,0.237749,
2003-12-10, 00:29:01,VALID,917.444,VALID,0,VALID,100,VALID,0,VALID,19.2252,VALID,242,VALID,0.179506,
2003-12-10, 00:30:01,VALID,917.436,VALID,0,VALID,100,VALID,0,VALID,19.2317,VALID,242,VALID,0.130382,
2003-12-10, 00:31:01,VALID,917.419,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2515,VALID,242,VALID,0,
2003-12-10, 00:32:01,VALID,917.41,VALID,0.2,VALID,100,VALID,0,VALID,19.2645,VALID,242,VALID,0,
2003-12-10, 00:33:01,VALID,917.4,VALID,0,VALID,100,VALID,0,VALID,19.2548,VALID,242,VALID,0,
2003-12-10, 00:34:01,VALID,917.395,VALID,0,VALID,100,VALID,0,VALID,19.2486,VALID,242,VALID,0,
2003-12-10, 00:35:01,VALID,917.384,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2446,VALID,242,VALID,0,
2003-12-10, 00:36:00,VALID,917.379,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2448,VALID,242,VALID,0,
2003-12-10, 00:37:00,VALID,917.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2553,VALID,242,VALID,0,
2003-12-10, 00:38:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2483,VALID,242,VALID,0,
2003-12-10, 00:39:00,VALID,917.366,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2582,VALID,242,VALID,0,
2003-12-10, 00:40:00,VALID,917.361,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2679,VALID,242,VALID,0,
2003-12-10, 00:41:00,VALID,917.355,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2675,VALID,242,VALID,0,
2003-12-10, 00:42:00,VALID,917.356,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2908,VALID,242,VALID,0.14755,
2003-12-10, 00:43:00,VALID,917.347,VALID,0,VALID,100,VALID,0,VALID,19.2667,VALID,242,VALID,0.0706845,
2003-12-10, 00:44:00,VALID,917.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2871,VALID,242,VALID,0,
2003-12-10, 00:45:00,VALID,917.333,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3,VALID,242,VALID,0,
2003-12-10, 00:46:00,VALID,917.326,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2933,VALID,242,VALID,0,
2003-12-10, 00:47:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2968,VALID,242,VALID,0.0239826,
2003-12-10, 00:48:00,VALID,917.311,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3067,VALID,242,VALID,0.230923,
2003-12-10, 00:49:00,VALID,917.305,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3035,VALID,242,VALID,0.292515,
2003-12-10, 00:50:00,VALID,917.284,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.297,VALID,242,VALID,0.158203,
2003-12-10, 00:51:00,VALID,917.278,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3069,VALID,242,VALID,0.00427827,
2003-12-10, 00:52:00,VALID,917.261,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2921,VALID,242,VALID,0.243304,
2003-12-10, 00:53:00,VALID,917.246,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2861,VALID,242,VALID,0.0573552,
2003-12-10, 00:54:00,VALID,917.24,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2665,VALID,242,VALID,0.0380609,
2003-12-10, 00:55:00,VALID,917.227,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2662,VALID,242,VALID,0.0611662,
2003-12-10, 00:56:00,VALID,917.204,VALID,0,VALID,100,VALID,0.0849042,VALID,19.263,VALID,275,VALID,0.00911458,
2003-12-10, 00:57:00,VALID,917.187,VALID,0,VALID,100,VALID,0.101885,VALID,19.257,VALID,360,VALID,0.33724,
2003-12-10, 00:58:00,VALID,917.186,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2307,VALID,360,VALID,0.315972,
2003-12-10, 00:59:00,VALID,917.172,VALID,0,VALID,100,VALID,0.101885,VALID,19.2051,VALID,360,VALID,0.355824,
2003-12-10, 01:00:00,VALID,917.163,VALID,0,VALID,100,VALID,0.101885,VALID,19.1885,VALID,360,VALID,0.426136,
2003-12-10, 01:01:00,VALID,917.158,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1562,VALID,360,VALID,0.396307,
2003-12-10, 01:02:00,VALID,917.133,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1438,VALID,2,VALID,0.581499,
2003-12-10, 01:03:00,VALID,917.122,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1373,VALID,6,VALID,0.678961,
2003-12-10, 01:04:00,VALID,917.107,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1338,VALID,6,VALID,0.612909,
2003-12-10, 01:05:00,VALID,917.104,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1244,VALID,12,VALID,0.761446,
2003-12-10, 01:06:00,VALID,917.092,VALID,0,VALID,100,VALID,0.0679233,VALID,19.1112,VALID,14,VALID,0.762718,
2003-12-10, 01:07:00,VALID,917.08,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1065,VALID,17,VALID,0.941592,
2003-12-10, 01:08:00,VALID,917.068,VALID,0,VALID,100,VALID,0,VALID,19.0868,VALID,360,VALID,0.67223,
2003-12-10, 01:09:00,VALID,917.066,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.064,VALID,342,VALID,0.230183,
2003-12-10, 01:10:00,VALID,917.07,VALID,0,VALID,100,VALID,0,VALID,19.0774,VALID,334,VALID,0.348273,
2003-12-10, 01:11:00,VALID,917.058,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0712,VALID,326,VALID,0.2117,
2003-12-10, 01:12:00,VALID,917.056,VALID,0,VALID,100,VALID,0,VALID,19.0675,VALID,304,VALID,0.147693,
2003-12-10, 01:13:00,VALID,917.044,VALID,0,VALID,100,VALID,0,VALID,19.0739,VALID,302,VALID,0,
2003-12-10, 01:14:00,VALID,917.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0804,VALID,314,VALID,0.170856,
2003-12-10, 01:15:00,VALID,917.034,VALID,0,VALID,100,VALID,0,VALID,19.0935,VALID,6,VALID,0.728516,
2003-12-10, 01:16:00,VALID,917.02,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0834,VALID,335,VALID,0.741122,
2003-12-10, 01:17:00,VALID,917.014,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0769,VALID,359,VALID,0.859003,
2003-12-10, 01:18:00,VALID,917.01,VALID,0,VALID,100,VALID,0,VALID,19.0769,VALID,6,VALID,1.09943,
2003-12-10, 01:19:00,VALID,916.999,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0935,VALID,357,VALID,0.462695,
2003-12-10, 01:20:00,VALID,917.002,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0933,VALID,15,VALID,0.566679,
2003-12-10, 01:21:00,VALID,917.007,VALID,0,VALID,100,VALID,0,VALID,19.0998,VALID,10,VALID,0.6252,
2003-12-10, 01:22:00,VALID,916.991,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0938,VALID,334,VALID,0.848586,
2003-12-10, 01:23:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0901,VALID,348,VALID,0.390443,
2003-12-10, 01:24:00,VALID,916.992,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1037,VALID,341,VALID,0.675223,
2003-12-10, 01:25:00,VALID,916.989,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0839,VALID,333,VALID,0.537891,
2003-12-10, 01:26:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0675,VALID,339,VALID,0.413876,
2003-12-10, 01:27:00,VALID,916.977,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0712,VALID,330,VALID,0.0954241,
2003-12-10, 01:28:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0876,VALID,285,VALID,0.379883,
2003-12-10, 01:29:00,VALID,916.984,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0841,VALID,263,VALID,0.384055,
2003-12-10, 01:30:00,VALID,916.964,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0973,VALID,262,VALID,0.204459,
2003-12-10, 01:31:00,VALID,916.968,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0998,VALID,262,VALID,0.0279797,
2003-12-10, 01:32:00,VALID,916.975,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1032,VALID,262,VALID,0,
2003-12-10, 01:33:00,VALID,916.961,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1127,VALID,262,VALID,0,
2003-12-10, 01:34:00,VALID,916.95,VALID,0,VALID,100,VALID,0,VALID,19.109,VALID,262,VALID,0,
2003-12-10, 01:35:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1194,VALID,262,VALID,0,
2003-12-10, 01:36:00,VALID,916.934,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1325,VALID,262,VALID,0,
2003-12-10, 01:37:00,VALID,916.923,VALID,0,VALID,100,VALID,0.0169808,VALID,19.145,VALID,262,VALID,0.0396484,
2003-12-10, 01:38:00,VALID,916.925,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1547,VALID,296,VALID,0.298478,
2003-12-10, 01:39:00,VALID,916.926,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1542,VALID,355,VALID,0.417791,
2003-12-10, 01:40:00,VALID,916.905,VALID,0,VALID,100,VALID,0,VALID,19.1708,VALID,355,VALID,0.195503,
2003-12-10, 01:41:00,VALID,916.892,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1669,VALID,357,VALID,0.117188,
2003-12-10, 01:42:00,VALID,916.886,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1579,VALID,357,VALID,0,
2003-12-10, 01:43:00,VALID,916.872,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1646,VALID,357,VALID,0,
2003-12-10, 01:44:00,VALID,916.863,VALID,0,VALID,100,VALID,0,VALID,19.1644,VALID,357,VALID,0,
2003-12-10, 01:45:00,VALID,916.842,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1544,VALID,357,VALID,0.0479167,
2003-12-10, 01:46:00,VALID,916.841,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1447,VALID,357,VALID,0.0100991,
2003-12-10, 01:47:00,VALID,916.839,VALID,0,VALID,100,VALID,0.0169808,VALID,19.148,VALID,357,VALID,0,
2003-12-10, 01:48:00,VALID,916.819,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1348,VALID,357,VALID,0,
2003-12-10, 01:49:00,VALID,916.823,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1517,VALID,357,VALID,0,
2003-12-10, 01:50:00,VALID,916.81,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1447,VALID,357,VALID,0.106831,
2003-12-10, 01:51:00,VALID,916.805,VALID,0,VALID,100,VALID,0,VALID,19.1383,VALID,355,VALID,0.130394,
2003-12-10, 01:52:00,VALID,916.813,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1417,VALID,355,VALID,0.00327035,
2003-12-10, 01:53:00,VALID,916.789,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1514,VALID,355,VALID,0,
2003-12-10, 01:54:00,VALID,916.784,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1475,VALID,355,VALID,0,
2003-12-10, 01:55:00,VALID,916.78,VALID,0,VALID,100,VALID,0,VALID,19.1606,VALID,355,VALID,0,
2003-12-10, 01:56:00,VALID,916.761,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1773,VALID,355,VALID,0,
2003-12-10, 01:57:00,VALID,916.755,VALID,0,VALID,100,VALID,0,VALID,19.1904,VALID,355,VALID,0,
2003-12-10, 01:58:00,VALID,916.74,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1832,VALID,355,VALID,0,
2003-12-10, 01:59:00,VALID,916.742,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2096,VALID,355,VALID,0,
2003-12-10, 02:00:00,VALID,916.726,VALID,0,VALID,100,VALID,0.0679233,VALID,19.2155,VALID,355,VALID,0,
2003-12-10, 02:01:00,VALID,916.724,VALID,0,VALID,100,VALID,0,VALID,19.2059,VALID,355,VALID,0,
2003-12-10, 02:02:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,19.1899,VALID,355,VALID,0,
2003-12-10, 02:03:00,VALID,916.712,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1736,VALID,355,VALID,0,
2003-12-10, 02:04:00,VALID,916.704,VALID,0,VALID,100,VALID,0,VALID,19.1736,VALID,355,VALID,0.0775391,
2003-12-10, 02:05:00,VALID,916.716,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1803,VALID,355,VALID,0,
2003-12-10, 02:06:00,VALID,916.708,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1768,VALID,355,VALID,0,
2003-12-10, 02:07:00,VALID,916.71,VALID,0,VALID,100,VALID,0,VALID,19.1899,VALID,355,VALID,0.0371094,
2003-12-10, 02:08:00,VALID,916.695,VALID,0,VALID,100,VALID,0,VALID,19.187,VALID,355,VALID,0,
2003-12-10, 02:09:00,VALID,916.676,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1837,VALID,355,VALID,0.198847,
2003-12-10, 02:10:00,VALID,916.671,VALID,0,VALID,100,VALID,0,VALID,19.1939,VALID,355,VALID,0.0294744,
2003-12-10, 02:11:00,VALID,916.656,VALID,0,VALID,100,VALID,0,VALID,19.1966,VALID,355,VALID,0,
2003-12-10, 02:12:00,VALID,916.633,VALID,0,VALID,100,VALID,0,VALID,19.1807,VALID,355,VALID,0,
2003-12-10, 02:13:00,VALID,916.626,VALID,0,VALID,100,VALID,0,VALID,19.1902,VALID,355,VALID,0,
2003-12-10, 02:14:00,VALID,916.597,VALID,0,VALID,100,VALID,0,VALID,19.1934,VALID,355,VALID,0,
2003-12-10, 02:15:00,VALID,916.589,VALID,0,VALID,100,VALID,0,VALID,19.1996,VALID,355,VALID,0.138263,
2003-12-10, 02:16:00,VALID,916.592,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2158,VALID,355,VALID,0.365057,
2003-12-10, 02:17:00,VALID,916.568,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2222,VALID,360,VALID,0.564631,
2003-12-10, 02:18:00,VALID,916.562,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2391,VALID,16,VALID,0.633956,
2003-12-10, 02:19:00,VALID,916.554,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2386,VALID,18,VALID,0.603338,
2003-12-10, 02:20:00,VALID,916.548,VALID,0,VALID,100,VALID,0,VALID,19.2317,VALID,20,VALID,0.770894,
2003-12-10, 02:21:00,VALID,916.534,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2227,VALID,19,VALID,0.716797,
2003-12-10, 02:22:00,VALID,916.533,VALID,0,VALID,100,VALID,0,VALID,19.1996,VALID,17,VALID,0.748001,
2003-12-10, 02:23:00,VALID,916.531,VALID,0,VALID,100,VALID,0,VALID,19.184,VALID,12,VALID,0.367378,
2003-12-10, 02:24:00,VALID,916.536,VALID,0,VALID,100,VALID,0,VALID,19.1775,VALID,11,VALID,0,
2003-12-10, 02:25:00,VALID,916.53,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1577,VALID,11,VALID,0.0605469,
2003-12-10, 02:26:00,VALID,916.525,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1512,VALID,11,VALID,0.178052,
2003-12-10, 02:27:00,VALID,916.512,VALID,0,VALID,100,VALID,0,VALID,19.142,VALID,11,VALID,0.0240385,
2003-12-10, 02:28:00,VALID,916.503,VALID,0,VALID,100,VALID,0.0509425,VALID,19.145,VALID,11,VALID,0.135298,
2003-12-10, 02:29:00,VALID,916.494,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1281,VALID,358,VALID,0.296148,
2003-12-10, 02:30:00,VALID,916.494,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0995,VALID,348,VALID,0.163043,
2003-12-10, 02:31:00,VALID,916.491,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0866,VALID,348,VALID,0.00441576,
2003-12-10, 02:32:00,VALID,916.483,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0963,VALID,348,VALID,0.0442708,
2003-12-10, 02:33:00,VALID,916.474,VALID,0,VALID,100,VALID,0.0509425,VALID,19.1229,VALID,348,VALID,0.137386,
2003-12-10, 02:34:00,VALID,916.462,VALID,0,VALID,100,VALID,0.0509425,VALID,19.106,VALID,348,VALID,0.478795,
2003-12-10, 02:35:00,VALID,916.448,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0901,VALID,356,VALID,0.479421,
2003-12-10, 02:36:00,VALID,916.443,VALID,0,VALID,100,VALID,0,VALID,19.0801,VALID,355,VALID,0.344815,
2003-12-10, 02:37:00,VALID,916.41,VALID,0,VALID,100,VALID,0,VALID,19.0772,VALID,355,VALID,0.0706936,
2003-12-10, 02:38:00,VALID,916.422,VALID,0,VALID,100,VALID,0,VALID,19.0935,VALID,355,VALID,0.200036,
2003-12-10, 02:39:00,VALID,916.418,VALID,0,VALID,100,VALID,0,VALID,19.0868,VALID,355,VALID,0.169922,
2003-12-10, 02:40:00,VALID,916.414,VALID,0,VALID,100,VALID,0,VALID,19.0834,VALID,355,VALID,0.071733,
2003-12-10, 02:41:00,VALID,916.406,VALID,0,VALID,100,VALID,0,VALID,19.0575,VALID,355,VALID,0,
2003-12-10, 02:42:00,VALID,916.39,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.061,VALID,355,VALID,0,
2003-12-10, 02:43:00,VALID,916.38,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0578,VALID,355,VALID,0,
2003-12-10, 02:44:00,VALID,916.391,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.061,VALID,355,VALID,0,
2003-12-10, 02:45:00,VALID,916.373,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.061,VALID,355,VALID,0,
2003-12-10, 02:46:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.0677,VALID,355,VALID,0,
2003-12-10, 02:47:00,VALID,916.375,VALID,0,VALID,100,VALID,0,VALID,19.068,VALID,355,VALID,0,
2003-12-10, 02:48:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0709,VALID,355,VALID,0,
2003-12-10, 02:49:00,VALID,916.351,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.068,VALID,355,VALID,0,
2003-12-10, 02:50:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0776,VALID,355,VALID,0.166193,
2003-12-10, 02:51:00,VALID,916.336,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.094,VALID,347,VALID,0.225991,
2003-12-10, 02:52:00,VALID,916.329,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1067,VALID,341,VALID,0.00234375,
2003-12-10, 02:53:00,VALID,916.319,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.0901,VALID,341,VALID,0,
2003-12-10, 02:54:00,VALID,916.3,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.0933,VALID,341,VALID,0,
2003-12-10, 02:55:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1099,VALID,341,VALID,0,
2003-12-10, 02:56:00,VALID,916.273,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1134,VALID,341,VALID,0,
2003-12-10, 02:57:00,VALID,916.259,VALID,0,VALID,100,VALID,0,VALID,19.1258,VALID,341,VALID,0,
2003-12-10, 02:58:00,VALID,916.254,VALID,0,VALID,100,VALID,0,VALID,19.1162,VALID,341,VALID,0,
2003-12-10, 02:59:00,VALID,916.244,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1099,VALID,341,VALID,0,
2003-12-10, 03:00:00,VALID,916.221,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1099,VALID,341,VALID,0,
2003-12-10, 03:01:00,VALID,916.21,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1296,VALID,341,VALID,0,
2003-12-10, 03:02:00,VALID,916.183,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.1196,VALID,346,VALID,0.0604539,
2003-12-10, 03:03:00,VALID,916.175,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1224,VALID,348,VALID,0.35174,
2003-12-10, 03:04:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1392,VALID,353,VALID,0.432292,
2003-12-10, 03:05:00,VALID,916.16,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1127,VALID,348,VALID,0.441992,
2003-12-10, 03:06:00,VALID,916.162,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1196,VALID,351,VALID,0.264648,
2003-12-10, 03:07:00,VALID,916.143,VALID,0,VALID,100,VALID,0.0679233,VALID,19.07,VALID,334,VALID,0.481771,
2003-12-10, 03:08:00,VALID,916.146,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0668,VALID,339,VALID,0.271635,
2003-12-10, 03:09:00,VALID,916.138,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0762,VALID,340,VALID,0.0857515,
2003-12-10, 03:10:00,VALID,916.129,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0628,VALID,320,VALID,0.318555,
2003-12-10, 03:11:00,VALID,916.115,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0213,VALID,309,VALID,0.494851,
2003-12-10, 03:12:00,VALID,916.093,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9925,VALID,294,VALID,0.34668,
2003-12-10, 03:13:00,VALID,916.084,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9985,VALID,294,VALID,0,
2003-12-10, 03:14:00,VALID,916.06,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0114,VALID,294,VALID,0.00874256,
2003-12-10, 03:15:00,VALID,916.043,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0213,VALID,294,VALID,0.219322,
2003-12-10, 03:16:00,VALID,916.018,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0407,VALID,320,VALID,0.302973,
2003-12-10, 03:17:00,VALID,915.992,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0568,VALID,347,VALID,0.299893,
2003-12-10, 03:18:00,VALID,915.971,VALID,0,VALID,100,VALID,0.101885,VALID,19.0633,VALID,20,VALID,0.562678,
2003-12-10, 03:19:00,VALID,915.963,VALID,0,VALID,100,VALID,0.0509425,VALID,19.063,VALID,20,VALID,0.161272,
2003-12-10, 03:20:00,VALID,915.936,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0566,VALID,20,VALID,0.20293,
2003-12-10, 03:21:00,VALID,915.915,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0665,VALID,20,VALID,0.285792,
2003-12-10, 03:22:00,VALID,915.903,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.052,VALID,18,VALID,0.237909,
2003-12-10, 03:23:00,VALID,915.884,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.0493,VALID,11,VALID,0.535823,
2003-12-10, 03:24:00,VALID,915.871,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.0131,VALID,338,VALID,0.53343,
2003-12-10, 03:25:00,VALID,915.872,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9964,VALID,333,VALID,0.223558,
2003-12-10, 03:26:00,VALID,915.852,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9934,VALID,360,VALID,0.697218,
2003-12-10, 03:27:00,VALID,915.844,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9708,VALID,16,VALID,0.775534,
2003-12-10, 03:28:00,VALID,915.834,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.9584,VALID,19,VALID,0.996094,
2003-12-10, 03:29:00,VALID,915.825,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9522,VALID,2,VALID,0.93532,
2003-12-10, 03:30:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9293,VALID,6,VALID,0.982292,
2003-12-10, 03:31:00,VALID,915.792,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8998,VALID,359,VALID,0.628634,
2003-12-10, 03:32:00,VALID,915.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9035,VALID,14,VALID,0.867932,
2003-12-10, 03:33:00,VALID,915.752,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8968,VALID,346,VALID,0.870561,
2003-12-10, 03:34:00,VALID,915.742,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8908,VALID,350,VALID,0.817708,
2003-12-10, 03:35:00,VALID,915.721,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8516,VALID,352,VALID,0.806286,
2003-12-10, 03:36:00,VALID,915.704,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8414,VALID,354,VALID,0.696378,
2003-12-10, 03:37:00,VALID,915.699,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8417,VALID,21,VALID,0.664634,
2003-12-10, 03:38:00,VALID,915.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8484,VALID,13,VALID,0.448289,
2003-12-10, 03:39:00,VALID,915.691,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8322,VALID,8,VALID,0.296007,
2003-12-10, 03:40:00,VALID,915.674,VALID,0,VALID,100,VALID,0,VALID,18.8258,VALID,8,VALID,0.0799419,
2003-12-10, 03:41:00,VALID,915.671,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8126,VALID,8,VALID,0.0239955,
2003-12-10, 03:42:00,VALID,915.65,VALID,0,VALID,100,VALID,0,VALID,18.8161,VALID,8,VALID,0.0303416,
2003-12-10, 03:43:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8258,VALID,8,VALID,0,
2003-12-10, 03:44:00,VALID,915.631,VALID,0,VALID,100,VALID,0,VALID,18.8223,VALID,357,VALID,0.173473,
2003-12-10, 03:45:00,VALID,915.609,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8454,VALID,276,VALID,0.366815,
2003-12-10, 03:46:00,VALID,915.599,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.8553,VALID,276,VALID,0.24314,