1998/02/18, +9, 136.10,  34.85, 385
00:00:02,  984.1,    0.6,   60.2,    1.14,   -1.51,    0.0, -999.0
00:00:07,  984.1,    0.6,   60.2,    0.62,   -1.45,    0.0, -999.0
00:00:12,  984.1,    0.6,   60.3,    0.89,   -1.74,    0.0, -999.0
00:00:17,  984.0,    0.6,   60.3,    0.60,   -1.73,    0.0, -999.0
00:00:22,  984.1,    0.6,   60.1,    0.44,   -1.90,    0.0, -999.0
00:00:27,  984.1,    0.6,   59.9,    0.57,   -2.13,    0.0, -999.0
00:00:32,  984.1,    0.6,   59.7,    0.70,   -1.92,    0.0, -999.0
00:00:37,  984.1,    0.6,   59.9,    0.68,   -1.53,    0.0, -999.0
00:00:42,  984.1,    0.6,   59.8,    0.99,   -1.37,    0.0, -999.0
00:00:47,  984.1,    0.6,   59.6,    0.63,   -1.19,    0.0, -999.0
00:00:52,  984.1,    0.6,   59.4,    0.46,   -1.19,    0.0, -999.0
00:00:57,  984.1,    0.6,   59.5,    0.65,   -2.11,    0.0, -999.0
00:01:02,  984.1,    0.6,   59.4,    0.68,   -1.86,    0.0, -999.0
00:01:07,  984.1,    0.6,   59.4,    1.54,   -1.83,    0.0, -999.0
00:01:12,  984.1,    0.6,   59.5,    1.36,   -1.41,    0.0, -999.0
00:01:17,  984.1,    0.6,   59.3,    1.97,   -1.90,    0.0, -999.0
00:01:22,  984.1,    0.6,   59.7,    1.99,   -1.79,    0.0, -999.0
00:01:27,  984.1,    0.6,   60.0,    2.55,   -1.72,    0.0, -999.0
00:01:32,  984.1,    0.6,   60.3,    2.03,   -1.70,    0.0, -999.0
00:01:37,  984.1,    0.6,   60.4,    1.27,   -2.20,    0.0, -999.0
00:01:42,  984.1,    0.6,   60.6,    1.21,   -2.18,    0.0, -999.0
00:01:47,  984.1,    0.6,   60.7,    1.06,   -2.38,    0.0, -999.0
00:01:52,  984.1,    0.6,   60.9,    1.10,   -1.98,    0.0, -999.0
00:01:57,  984.1,    0.6,   60.8,    1.27,   -1.81,    0.0, -999.0
00:02:02,  984.1,    0.6,   60.9,    1.19,   -1.28,    0.0, -999.0
00:02:07,  984.1,    0.6,   60.7,    1.32,   -1.69,    0.0, -999.0
00:02:12,  984.1,    0.6,   60.8,    1.12,   -1.20,    0.0, -999.0
00:02:17,  984.1,    0.6,   60.7,    1.30,   -1.79,    0.0, -999.0
00:02:22,  984.1,    0.6,   60.6,    1.04,   -1.96,    0.0, -999.0
00:02:27,  984.1,    0.6,   60.5,    0.62,   -2.02,    0.0, -999.0
00:02:32,  984.1,    0.6,   60.3,    0.70,   -2.29,    0.0, -999.0
00:02:37,  984.1,    0.6,   59.9,    1.08,   -2.11,    0.0, -999.0
00:02:42,  984.1,    0.6,   59.6,    0.81,   -1.66,    0.0, -999.0
00:02:47,  984.1,    0.6,   59.4,    0.85,   -1.21,    0.0, -999.0
00:02:52,  984.1,    0.6,   59.2,    0.73,   -1.17,    0.0, -999.0
00:02:57,  984.1,    0.6,   59.5,    0.47,   -1.53,    0.0, -999.0
00:03:02,  984.1,    0.6,   59.7,    0.75,   -1.16,    0.0, -999.0
00:03:07,  984.1,    0.6,   59.9,    0.92,   -0.92,    0.0, -999.0
00:03:12,  984.1,    0.6,   60.0,    1.21,   -0.91,    0.0, -999.0
00:03:17,  984.1,    0.6,   60.2,    1.15,   -0.56,    0.0, -999.0
00:03:22,  984.1,    0.6,   60.2,    1.34,   -0.54,    0.0, -999.0
00:03:27,  984.1,    0.6,   60.2,    1.34,   -0.54,    0.0, -999.0
00:03:32,  984.1,    0.6,   60.2,    2.00,   -0.42,    0.0, -999.0
00:03:37,  984.1,    0.6,   60.3,    1.16,   -0.40,    0.0, -999.0
00:03:42,  984.1,    0.6,   60.7,    1.28,   -0.13,    0.0, -999.0
00:03:47,  984.1,    0.6,   60.8,    1.52,   -0.27,    0.0, -999.0
00:03:52,  984.1,    0.6,   60.5,    1.38,   -0.70,    0.0, -999.0
00:03:57,  984.1,    0.6,   60.3,    1.61,   -0.82,    0.0, -999.0
00:04:02,  984.1,    0.6,   60.2,    1.11,   -0.69,    0.0, -999.0
00:04:07,  984.1,    0.6,   60.0,    1.28,   -0.74,    0.0, -999.0
00:04:12,  984.1,    0.6,   59.5,    1.41,   -0.63,    0.0, -999.0
00:04:17,  984.1,    0.6,   59.2,    0.74,   -0.82,    0.0, -999.0
00:04:22,  984.1,    0.6,   59.0,    0.81,   -1.39,    0.0, -999.0
00:04:27,  984.1,    0.6,   58.8,    0.77,   -1.44,    0.0, -999.0
00:04:32,  984.0,    0.6,   58.7,    1.00,   -1.59,    0.0, -999.0
00:04:37,  984.1,    0.6,   58.5,    1.61,   -1.13,    0.0, -999.0
00:04:42,  984.0,    0.6,   58.5,    1.11,   -1.08,    0.0, -999.0
00:04:47,  984.0,    0.6,   58.3,    1.11,   -0.87,    0.0, -999.0
00:04:52,  984.1,    0.6,   58.2,    0.89,   -0.95,    0.0, -999.0
00:04:57,  984.1,    0.6,   58.5,    0.67,   -1.32,    0.0, -999.0
00:05:02,  984.1,    0.6,   58.4,    0.41,   -2.11,    0.0, -999.0
00:05:07,  984.0,    0.6,   58.3,    0.43,   -2.74,    0.0, -999.0
00:05:12,  984.0,    0.6,   58.5,    0.54,   -2.55,    0.0, -999.0
00:05:17,  984.1,    0.6,   58.6,    1.69,   -1.58,    0.0, -999.0
00:05:22,  984.1,    0.6,   58.6,    0.69,   -2.12,    0.0, -999.0
00:05:27,  984.0,    0.6,   58.7,    0.82,   -1.37,    0.0, -999.0
00:05:32,  984.1,    0.6,   59.2,    0.54,   -1.56,    0.0, -999.0
00:05:37,  984.0,    0.6,   59.7,    0.61,   -2.01,    0.0, -999.0
00:05:42,  984.1,    0.6,   60.0,    1.47,   -1.88,    0.0, -999.0
00:05:47,  984.1,    0.6,   60.2,    1.50,   -1.66,    0.0, -999.0
00:05:52,  984.0,    0.6,   60.1,    0.95,   -1.86,    0.0, -999.0
00:05:57,  984.1,    0.6,   60.0,    1.43,   -2.11,    0.0, -999.0
00:06:02,  984.0,    0.6,   60.1,    2.30,   -2.56,    0.0, -999.0
00:06:07,  984.1,    0.6,   60.0,    2.45,   -2.54,    0.0, -999.0
00:06:12,  984.0,    0.6,   59.9,    2.56,   -1.73,    0.0, -999.0
00:06:17,  984.1,    0.6,   59.9,    2.42,   -1.76,    0.0, -999.0
00:06:22,  984.1,    0.6,   59.9,    2.22,   -1.61,    0.0, -999.0
00:06:27,  984.1,    0.6,   60.0,    2.07,   -1.68,    0.0, -999.0
00:06:32,  984.1,    0.6,   59.9,    1.98,   -1.66,    0.0, -999.0
00:06:37,  984.1,    0.6,   60.0,    1.70,   -1.53,    0.0, -999.0
00:06:42,  984.1,    0.6,   60.0,    1.78,   -2.05,    0.0, -999.0
00:06:47,  984.1,    0.6,   59.8,    1.98,   -1.60,    0.0, -999.0
00:06:52,  984.1,    0.6,   59.7,    1.73,   -1.79,    0.0, -999.0
00:06:57,  984.1,    0.6,   59.7,    1.45,   -2.15,    0.0, -999.0
00:07:02,  984.1,    0.6,   59.7,    1.67,   -2.30,    0.0, -999.0
00:07:07,  984.1,    0.6,   59.7,    1.86,   -2.30,    0.0, -999.0
00:07:12,  984.1,    0.6,   59.8,    1.99,   -2.55,    0.0, -999.0
00:07:17,  984.1,    0.6,   59.8,    2.22,   -2.64,    0.0, -999.0
00:07:22,  984.1,    0.6,   59.7,    1.71,   -1.48,    0.0, -999.0
00:07:27,  984.1,    0.6,   59.7,    1.00,   -1.87,    0.0, -999.0
00:07:32,  984.1,    0.6,   59.7,    0.54,   -1.89,    0.0, -999.0
00:07:37,  984.1,    0.6,   59.7,    0.46,   -2.18,    0.0, -999.0
00:07:42,  984.1,    0.6,   60.1,    0.39,   -2.45,    0.0, -999.0
00:07:47,  984.1,    0.6,   60.2,    0.42,   -2.64,    0.0, -999.0
00:07:52,  984.1,    0.6,   60.2,    0.42,   -1.96,    0.0, -999.0
00:07:57,  984.1,    0.6,   60.0,    0.36,   -1.69,    0.0, -999.0
00:08:02,  984.1,    0.6,   59.6,    0.05,   -1.50,    0.0, -999.0
00:08:07,  984.1,    0.6,   59.4,    0.11,   -1.55,    0.0, -999.0
00:08:12,  984.1,    0.6,   59.2,    0.26,   -1.66,    0.0, -999.0
00:08:17,  984.1,    0.6,   59.2,    0.77,   -0.88,    0.0, -999.0
00:08:22,  984.1,    0.6,   58.9,    0.41,   -1.18,    0.0, -999.0
00:08:27,  984.1,    0.6,   58.8,    1.47,   -1.15,    0.0, -999.0
00:08:32,  984.1,    0.6,   58.8,    1.73,   -1.56,    0.0, -999.0
00:08:37,  984.1,    0.6,   59.2,    1.69,   -2.17,    0.0, -999.0
00:08:42,  984.1,    0.6,   59.8,    2.05,   -3.41,    0.0, -999.0
00:08:47,  984.0,    0.6,   60.4,    2.15,   -3.19,    0.0, -999.0
00:08:52,  984.1,    0.6,   60.3,    1.94,   -2.88,    0.0, -999.0
00:08:57,  984.1,    0.6,   60.1,    2.17,   -2.58,    0.0, -999.0
00:09:02,  984.1,    0.6,   60.1,    3.03,   -2.05,    0.0, -999.0
00:09:07,  984.1,    0.6,   59.5,    2.36,   -1.25,    0.0, -999.0
00:09:12,  984.1,    0.6,   59.4,    2.43,    0.00,    0.0, -999.0
00:09:17,  984.1,    0.6,   59.5,    2.50,    1.11,    0.0, -999.0
00:09:22,  984.1,    0.6,   59.6,    1.14,   -0.56,    0.0, -999.0
00:09:27,  984.1,    0.6,   59.6,    0.82,   -1.41,    0.0, -999.0
00:09:32,  984.1,    0.6,   59.7,    0.92,   -1.17,    0.0, -999.0
00:09:37,  984.1,    0.6,   59.6,    1.63,   -1.32,    0.0, -999.0
00:09:42,  984.1,    0.6,   59.4,    1.14,   -1.36,    0.0, -999.0
00:09:47,  984.1,    0.6,   59.4,    1.20,   -1.71,    0.0, -999.0
00:09:52,  984.1,    0.6,   59.5,    1.71,   -1.96,    0.0, -999.0
00:09:57,  984.1,    0.6,   59.6,    1.61,   -1.73,    0.0, -999.0
00:10:02,  984.1,    0.6,   60.2,    1.72,   -2.46,    0.0, -999.0
00:10:07,  984.1,    0.6,   60.5,    1.83,   -1.97,    0.0, -999.0
00:10:12,  984.1,    0.6,   60.4,    2.13,   -1.98,    0.0, -999.0
00:10:17,  984.1,    0.6,   60.3,    2.12,   -0.86,    0.0, -999.0
00:10:22,  984.1,    0.6,   60.2,    2.33,   -1.04,    0.0, -999.0
00:10:27,  984.1,    0.6,   59.8,    1.99,   -2.21,    0.0, -999.0
00:10:32,  984.1,    0.6,   59.4,    2.42,   -2.50,    0.0, -999.0
00:10:37,  984.0,    0.6,   59.1,    2.73,   -1.84,    0.0, -999.0
00:10:42,  984.1,    0.6,   58.9,    2.08,   -0.97,    0.0, -999.0
00:10:47,  984.1,    0.6,   58.9,    2.87,   -0.77,    0.0, -999.0
00:10:52,  984.1,    0.6,   59.1,    2.88,   -0.72,    0.0, -999.0
00:10:57,  984.1,    0.6,   59.0,    2.12,   -1.08,    0.0, -999.0
00:11:02,  984.1,    0.6,   58.8,    1.71,   -0.98,    0.0, -999.0
00:11:07,  984.1,    0.6,   59.1,    0.89,   -1.47,    0.0, -999.0
00:11:12,  984.1,    0.6,   59.1,    1.50,   -1.72,    0.0, -999.0
00:11:17,  984.1,    0.6,   59.2,    1.53,   -1.48,    0.0, -999.0
00:11:22,  984.1,    0.6,   59.1,    2.24,   -0.77,    0.0, -999.0
00:11:27,  984.1,    0.6,   58.9,    2.07,   -0.88,    0.0, -999.0
00:11:32,  984.1,    0.6,   59.2,    1.33,   -1.97,    0.0, -999.0
00:11:37,  984.1,    0.6,   59.5,   -0.35,   -2.20,    0.0, -999.0
00:11:42,  984.1,    0.6,   60.0,    1.50,   -2.15,    0.0, -999.0
00:11:47,  984.1,    0.6,   59.5,    1.74,   -1.57,    0.0, -999.0
00:11:52,  984.0,    0.6,   59.2,    2.03,   -2.69,    0.0, -999.0
00:11:57,  984.0,    0.6,   59.6,    2.07,   -2.85,    0.0, -999.0
00:12:02,  984.1,    0.6,   60.0,    2.32,   -3.32,    0.0, -999.0
00:12:07,  984.1,    0.6,   60.0,    1.61,   -2.91,    0.0, -999.0
00:12:12,  984.1,    0.6,   60.0,    2.71,   -2.36,    0.0, -999.0
00:12:17,  984.0,    0.6,   60.0,    3.24,   -2.36,    0.0, -999.0
00:12:22,  984.1,    0.6,   60.1,    2.56,   -2.74,    0.0, -999.0
00:12:27,  984.1,    0.6,   60.1,    2.81,   -2.19,    0.0, -999.0
00:12:32,  984.1,    0.6,   60.0,    1.23,   -2.30,    0.0, -999.0
00:12:37,  984.1,    0.6,   60.0,    1.82,   -2.09,    0.0, -999.0
00:12:42,  984.1,    0.6,   60.0,    1.77,   -1.89,    0.0, -999.0
00:12:47,  984.1,    0.6,   60.2,    1.98,   -1.72,    0.0, -999.0
00:12:52,  984.1,    0.6,   60.0,    2.59,   -1.32,    0.0, -999.0
00:12:57,  984.1,    0.6,   59.9,    2.59,   -1.75,    0.0, -999.0
00:13:02,  984.1,    0.6,   59.8,    2.19,   -2.12,    0.0, -999.0
00:13:07,  984.0,    0.6,   59.7,    2.07,   -2.65,    0.0, -999.0
00:13:12,  984.1,    0.6,   59.7,    1.64,   -2.17,    0.0, -999.0
00:13:17,  984.0,    0.6,   59.8,    1.88,   -1.42,    0.0, -999.0
00:13:22,  984.0,    0.6,   59.5,    1.61,   -0.93,    0.0, -999.0
00:13:27,  984.0,    0.6,   59.4,    1.45,   -0.83,    0.0, -999.0
00:13:32,  984.0,    0.6,   59.3,    1.37,   -1.11,    0.0, -999.0
00:13:37,  984.0,    0.6,   59.5,    1.77,   -1.71,    0.0, -999.0
00:13:42,  984.0,    0.6,   59.7,    2.26,   -1.53,    0.0, -999.0
00:13:47,  984.0,    0.6,   59.9,    2.32,   -1.51,    0.0, -999.0
00:13:52,  984.0,    0.6,   60.0,    2.17,   -1.47,    0.0, -999.0
00:13:57,  984.0,    0.6,   59.9,    1.69,   -1.95,    0.0, -999.0
00:14:02,  984.0,    0.6,   59.8,    2.22,   -1.80,    0.0, -999.0
00:14:07,  984.0,    0.6,   60.0,    2.36,   -1.98,    0.0, -999.0
00:14:12,  984.0,    0.6,   60.2,    2.11,   -1.77,    0.0, -999.0
00:14:17,  984.0,    0.6,   60.4,    1.58,   -1.38,    0.0, -999.0
00:14:22,  984.0,    0.6,   60.3,    1.41,   -1.06,    0.0, -999.0
00:14:27,  984.0,    0.6,   60.3,    2.09,   -1.31,    0.0, -999.0
00:14:32,  984.0,    0.6,   60.1,    1.37,   -1.76,    0.0, -999.0
00:14:37,  984.0,    0.6,   60.0,    1.53,   -1.16,    0.0, -999.0
00:14:42,  984.0,    0.6,   60.0,    1.61,   -1.50,    0.0, -999.0
00:14:47,  984.0,    0.6,   59.8,    1.92,   -1.45,    0.0, -999.0
00:14:52,  984.0,    0.6,   60.7,    1.61,   -1.45,    0.0, -999.0
00:14:57,  984.0,    0.6,   61.1,    2.14,   -1.14,    0.0, -999.0
00:15:02,  984.0,    0.6,   60.7,    3.47,   -1.26,    0.0, -999.0
00:15:07,  984.0,    0.6,   60.4,    3.36,   -1.03,    0.0, -999.0
00:15:12,  984.0,    0.6,   59.9,    2.84,   -0.35,    0.0, -999.0
00:15:17,  984.0,    0.6,   60.0,    1.92,   -0.85,    0.0, -999.0
00:15:22,  984.0,    0.6,   60.2,    2.45,   -0.66,    0.0, -999.0
00:15:27,  984.0,    0.6,   60.7,    0.86,   -0.56,    0.0, -999.0
00:15:32,  984.0,    0.6,   60.8,    1.30,   -0.18,    0.0, -999.0
00:15:37,  984.0,    0.6,   60.7,    1.50,   -0.55,    0.0, -999.0
00:15:42,  984.0,    0.6,   60.7,    1.89,   -0.07,    0.0, -999.0
00:15:47,  984.0,    0.6,   60.6,    1.87,   -0.54,    0.0, -999.0
00:15:52,  984.0,    0.6,   60.4,    2.00,   -0.77,    0.0, -999.0
00:15:57,  984.0,    0.6,   60.1,    1.99,   -1.15,    0.0, -999.0
00:16:02,  984.0,    0.6,   59.9,    1.77,   -1.77,    0.0, -999.0
00:16:07,  984.0,    0.6,   60.1,    1.65,   -2.35,    0.0, -999.0
00:16:12,  984.0,    0.6,   60.4,    2.00,   -2.00,    0.0, -999.0
00:16:17,  984.0,    0.6,   60.6,    2.11,   -1.96,    0.0, -999.0
00:16:22,  984.0,    0.6,   60.6,    2.25,   -2.33,    0.0, -999.0
00:16:27,  984.0,    0.6,   60.6,    2.22,   -2.47,    0.0, -999.0
00:16:32,  984.0,    0.6,   60.5,    2.64,   -1.99,    0.0, -999.0
00:16:37,  984.0,    0.6,   60.4,    3.52,   -3.17,    0.0, -999.0
00:16:42,  984.0,    0.6,   60.5,    2.74,   -3.15,    0.0, -999.0
00:16:47,  984.0,    0.6,   60.6,    2.35,   -3.36,    0.0, -999.0
00:16:52,  984.0,    0.6,   60.6,    2.67,   -2.16,    0.0, -999.0
00:16:57,  984.0,    0.6,   60.7,    2.36,   -2.20,    0.0, -999.0
00:17:02,  984.0,    0.6,   61.1,    0.68,   -2.55,    0.0, -999.0
00:17:07,  984.0,    0.6,   60.9,    1.26,   -2.27,    0.0, -999.0
00:17:12,  983.9,    0.6,   60.5,    1.78,   -1.78,    0.0, -999.0
00:17:17,  984.0,    0.6,   60.2,    2.48,   -2.16,    0.0, -999.0
00:17:22,  984.0,    0.6,   59.9,    2.40,   -1.81,    0.0, -999.0
00:17:27,  984.0,    0.6,   59.8,    2.58,   -0.99,    0.0, -999.0
00:17:32,  984.0,    0.6,   60.0,    2.27,   -0.44,    0.0, -999.0
00:17:37,  984.0,    0.6,   59.9,    2.50,   -0.31,    0.0, -999.0
00:17:42,  984.0,    0.6,   60.1,    3.87,   -0.82,    0.0, -999.0
00:17:47,  984.0,    0.6,   60.5,    4.64,   -0.90,    0.0, -999.0
00:17:52,  984.0,    0.6,   60.7,    4.84,   -0.42,    0.0, -999.0
00:17:57,  984.0,    0.6,   60.4,    4.57,   -1.14,    0.0, -999.0
00:18:02,  984.0,    0.6,   60.0,    4.54,   -0.48,    0.0, -999.0
00:18:07,  984.0,    0.6,   59.4,    2.60,   -1.76,    0.0, -999.0
00:18:12,  984.0,    0.6,   59.3,    2.31,   -1.39,    0.0, -999.0
00:18:17,  984.0,    0.6,   59.4,    2.59,   -1.74,    0.0, -999.0
00:18:22,  984.0,    0.6,   59.7,    2.04,   -2.35,    0.0, -999.0
00:18:27,  984.0,    0.6,   59.6,    2.07,   -2.66,    0.0, -999.0
00:18:32,  984.0,    0.6,   59.3,    2.20,   -3.52,    0.0, -999.0
00:18:37,  984.0,    0.6,   59.5,    2.31,   -3.18,    0.0, -999.0
00:18:42,  984.0,    0.6,   59.8,    1.93,   -1.35,    0.0, -999.0
00:18:47,  984.0,    0.6,   60.0,    2.03,   -0.82,    0.0, -999.0
00:18:52,  984.0,    0.6,   59.6,    1.88,   -1.31,    0.0, -999.0
00:18:57,  984.0,    0.6,   59.6,    1.30,   -1.45,    0.0, -999.0
00:19:02,  984.0,    0.6,   59.5,    1.31,   -1.18,    0.0, -999.0
00:19:07,  984.0,    0.6,   59.6,    1.03,   -1.65,    0.0, -999.0
00:19:12,  984.0,    0.6,   59.9,    1.56,   -2.08,    0.0, -999.0
00:19:17,  984.0,    0.6,   60.2,    2.06,   -2.63,    0.0, -999.0
00:19:22,  984.0,    0.6,   60.2,    2.03,   -3.51,    0.0, -999.0
00:19:27,  984.0,    0.6,   60.4,    1.81,   -2.59,    0.0, -999.0
00:19:32,  984.0,    0.6,   60.9,    2.22,   -2.30,    0.0, -999.0
00:19:37,  984.0,    0.7,   61.3,    2.27,   -1.53,    0.0, -999.0
00:19:42,  984.0,    0.7,   61.3,    0.94,   -1.62,    0.0, -999.0
00:19:47,  984.0,    0.7,   61.2,    0.94,   -2.21,    0.0, -999.0
00:19:52,  984.0,    0.7,   60.7,    1.20,   -1.78,    0.0, -999.0
00:19:57,  984.0,    0.7,   60.6,    1.80,   -1.80,    0.0, -999.0
00:20:02,  984.1,    0.7,   60.6,    2.26,   -1.15,    0.0, -999.0
00:20:07,  984.0,    0.7,   60.5,    2.39,   -1.22,    0.0, -999.0
00:20:12,  984.1,    0.7,   60.5,    2.59,   -1.62,    0.0, -999.0
00:20:17,  984.1,    0.7,   60.3,    2.22,   -1.80,    0.0, -999.0
00:20:22,  984.1,    0.7,   60.0,    1.36,   -1.94,    0.0, -999.0
00:20:27,  984.1,    0.7,   60.0,    0.59,   -1.63,    0.0, -999.0
00:20:32,  984.0,    0.7,   60.3,    0.90,   -1.38,    0.0, -999.0
00:20:37,  984.1,    0.7,   60.2,    0.82,   -1.22,    0.0, -999.0
00:20:42,  984.1,    0.7,   60.0,    0.98,   -1.51,    0.0, -999.0
00:20:47,  984.1,    0.7,   59.4,    1.46,   -2.34,    0.0, -999.0
00:20:52,  984.1,    0.7,   59.3,    1.63,   -1.95,    0.0, -999.0
00:20:57,  984.1,    0.7,   59.4,    1.46,   -1.62,    0.0, -999.0
00:21:02,  984.1,    0.7,   59.8,    1.49,   -1.30,    0.0, -999.0
00:21:07,  984.1,    0.7,   60.0,    0.95,   -1.53,    0.0, -999.0
00:21:12,  984.1,    0.7,   60.0,    0.87,   -1.78,    0.0, -999.0
00:21:17,  984.1,    0.7,   59.9,    0.65,   -2.44,    0.0, -999.0
00:21:22,  984.1,    0.7,   60.0,    1.39,   -2.62,    0.0, -999.0
00:21:27,  984.1,    0.7,   59.9,    1.70,   -2.43,    0.0, -999.0
00:21:32,  984.1,    0.7,   59.9,    2.19,   -2.70,    0.0, -999.0
00:21:37,  984.1,    0.7,   59.9,    1.91,   -2.28,    0.0, -999.0
00:21:42,  984.1,    0.7,   59.9,    1.86,   -2.30,    0.0, -999.0
00:21:47,  984.1,    0.7,   60.0,    2.85,   -2.57,    0.0, -999.0
00:21:52,  984.1,    0.7,   60.3,    2.83,   -1.70,    0.0, -999.0
00:21:57,  984.1,    0.7,   60.4,    2.53,   -1.24,    0.0, -999.0
00:22:02,  984.1,    0.7,   60.6,    1.43,   -1.11,    0.0, -999.0
00:22:07,  984.1,    0.7,   60.6,    1.15,   -1.41,    0.0, -999.0
00:22:12,  984.1,    0.7,   60.6,    0.69,   -2.00,    0.0, -999.0
00:22:17,  984.1,    0.7,   60.6,    1.23,   -1.90,    0.0, -999.0
00:22:22,  984.1,    0.7,   60.6,    1.20,   -1.78,    0.0, -999.0
00:22:27,  984.1,    0.7,   60.7,    1.67,   -1.55,    0.0, -999.0
00:22:32,  984.1,    0.7,   60.8,    1.84,   -1.72,    0.0, -999.0
00:22:37,  984.1,    0.7,   60.5,    1.58,   -2.25,    0.0, -999.0
00:22:42,  984.1,    0.7,   60.2,    1.67,   -1.51,    0.0, -999.0
00:22:47,  984.1,    0.7,   60.0,    1.64,   -0.91,    0.0, -999.0
00:22:52,  984.1,    0.6,   60.3,    1.00,   -0.90,    0.0, -999.0
00:22:57,  984.1,    0.6,   60.4,    0.86,   -1.69,    0.0, -999.0
00:23:02,  984.1,    0.7,   60.0,    1.41,   -2.54,    0.0, -999.0
00:23:07,  984.1,    0.6,   59.9,    1.00,   -3.07,    0.0, -999.0
00:23:12,  984.1,    0.7,   60.2,    0.64,   -2.22,    0.0, -999.0
00:23:17,  984.1,    0.7,   60.6,    0.99,   -2.87,    0.0, -999.0
00:23:22,  984.1,    0.7,   60.6,    1.71,   -2.45,    0.0, -999.0
00:23:27,  984.1,    0.6,   60.6,    0.76,   -2.34,    0.0, -999.0
00:23:32,  984.1,    0.7,   60.5,    0.78,   -2.93,    0.0, -999.0
00:23:37,  984.1,    0.6,   60.3,    2.24,   -1.81,    0.0, -999.0
00:23:42,  984.1,    0.6,   60.1,    1.59,   -1.83,    0.0, -999.0
00:23:47,  984.1,    0.6,   59.9,    0.93,   -2.56,    0.0, -999.0
00:23:52,  984.1,    0.6,   60.0,    1.84,   -2.63,    0.0, -999.0
00:23:57,  984.2,    0.6,   60.1,    1.65,   -1.25,    0.0, -999.0
00:24:02,  984.2,    0.6,   59.8,    2.28,   -0.87,    0.0, -999.0
00:24:07,  984.1,    0.6,   59.7,    1.83,   -0.81,    0.0, -999.0
00:24:12,  984.1,    0.6,   60.2,    1.76,   -0.97,    0.0, -999.0
00:24:17,  984.1,    0.6,   60.6,    2.08,   -1.46,    0.0, -999.0
00:24:22,  984.1,    0.6,   60.5,    2.31,   -1.50,    0.0, -999.0
00:24:27,  984.2,    0.6,   60.3,    1.19,   -2.56,    0.0, -999.0
00:24:32,  984.1,    0.6,   60.3,    2.15,   -1.15,    0.0, -999.0
00:24:37,  984.1,    0.6,   60.5,    2.50,   -1.68,    0.0, -999.0
00:24:42,  984.1,    0.6,   61.1,    2.05,   -2.53,    0.0, -999.0
00:24:47,  984.1,    0.6,   61.1,    0.92,   -1.74,    0.0, -999.0
00:24:52,  984.2,    0.7,   60.6,    0.92,   -1.03,    0.0, -999.0
00:24:57,  984.2,    0.7,   60.4,    1.00,   -1.60,    0.0, -999.0
00:25:02,  984.1,    0.7,   60.2,    0.65,   -1.18,    0.0, -999.0
00:25:07,  984.1,    0.6,   59.9,    1.33,   -0.93,    0.0, -999.0
00:25:12,  984.2,    0.7,   59.7,    1.58,   -1.47,    0.0, -999.0
00:25:17,  984.2,    0.7,   59.4,    1.49,   -1.49,    0.0, -999.0
00:25:22,  984.2,    0.7,   59.5,    1.59,   -2.27,    0.0, -999.0
00:25:27,  984.2,    0.7,   60.0,    2.61,   -2.79,    0.0, -999.0
00:25:32,  984.2,    0.7,   60.3,    1.51,   -2.97,    0.0, -999.0
00:25:37,  984.2,    0.7,   60.4,    3.35,   -2.52,    0.0, -999.0
00:25:42,  984.2,    0.7,   60.5,    0.69,   -2.59,    0.0, -999.0
00:25:47,  984.2,    0.7,   60.4,    0.97,   -2.82,    0.0, -999.0
00:25:52,  984.2,    0.7,   60.3,    1.24,   -1.19,    0.0, -999.0
00:25:57,  984.2,    0.7,   60.2,    1.21,   -2.48,    0.0, -999.0
00:26:02,  984.2,    0.7,   60.3,    0.95,   -2.61,    0.0, -999.0
00:26:07,  984.2,    0.7,   60.3,    2.81,   -2.91,    0.0, -999.0
00:26:12,  984.2,    0.7,   60.1,    2.05,   -3.27,    0.0, -999.0
00:26:17,  984.2,    0.7,   60.1,    2.28,   -2.63,    0.0, -999.0
00:26:22,  984.2,    0.7,   60.4,    1.78,   -2.64,    0.0, -999.0
00:26:27,  984.2,    0.7,   60.4,    1.74,   -2.48,    0.0, -999.0
00:26:32,  984.2,    0.7,   60.0,    0.11,   -3.07,    0.0, -999.0
00:26:37,  984.2,    0.7,   59.8,    0.10,   -2.99,    0.0, -999.0
00:26:42,  984.2,    0.7,   59.7,    0.06,   -3.31,    0.0, -999.0
00:26:47,  984.2,    0.7,   59.8,    0.28,   -2.69,    0.0, -999.0
00:26:52,  984.2,    0.7,   60.0,    1.12,   -2.76,    0.0, -999.0
00:26:57,  984.2,    0.7,   60.3,    1.50,   -2.22,    0.0, -999.0
00:27:02,  984.2,    0.7,   60.5,    0.99,   -1.86,    0.0, -999.0
00:27:07,  984.2,    0.7,   60.5,    1.55,   -2.06,    0.0, -999.0
00:27:12,  984.2,    0.7,   59.9,    1.75,   -2.59,    0.0, -999.0
00:27:17,  984.2,    0.7,   59.9,    1.58,   -1.24,    0.0, -999.0
00:27:22,  984.2,    0.7,   60.2,    0.72,   -2.51,    0.0, -999.0
00:27:27,  984.3,    0.7,   60.4,    1.35,   -1.85,    0.0, -999.0
00:27:32,  984.2,    0.7,   60.4,    0.98,   -1.21,    0.0, -999.0
00:27:37,  984.3,    0.7,   60.1,    2.36,   -0.77,    0.0, -999.0
00:27:42,  984.3,    0.7,   60.4,    2.58,   -0.23,    0.0, -999.0
00:27:47,  984.2,    0.7,   60.9,    1.30,   -1.39,    0.0, -999.0
00:27:52,  984.2,    0.7,   60.9,    1.54,   -1.54,    0.0, -999.0
00:27:57,  984.3,    0.7,   60.8,    0.83,   -1.78,    0.0, -999.0
00:28:02,  984.2,    0.7,   60.9,    1.29,   -2.07,    0.0, -999.0
00:28:07,  984.2,    0.7,   60.8,    1.33,   -1.90,    0.0, -999.0
00:28:12,  984.3,    0.7,   60.5,    1.10,   -2.16,    0.0, -999.0
00:28:17,  984.3,    0.7,   60.4,    1.07,   -2.10,    0.0, -999.0
00:28:22,  984.3,    0.7,   60.4,    1.30,   -1.93,    0.0, -999.0
00:28:27,  984.3,    0.7,   60.5,    1.21,   -1.39,    0.0, -999.0
00:28:32,  984.2,    0.7,   60.7,    1.62,   -0.62,    0.0, -999.0
00:28:37,  984.2,    0.7,   60.7,    2.13,   -0.99,    0.0, -999.0
00:28:42,  984.2,    0.7,   60.4,    1.77,   -1.02,    0.0, -999.0
00:28:47,  984.2,    0.7,   60.5,    1.59,   -0.81,    0.0, -999.0
00:28:52,  984.3,    0.7,   60.3,    1.29,   -1.01,    0.0, -999.0
00:28:57,  984.2,    0.7,   60.3,    1.03,   -1.37,    0.0, -999.0
00:29:02,  984.2,    0.7,   60.3,    0.72,   -1.36,    0.0, -999.0
00:29:07,  984.2,    0.7,   60.3,    0.70,   -1.04,    0.0, -999.0
00:29:12,  984.2,    0.7,   60.3,    0.72,   -0.86,    0.0, -999.0
00:29:17,  984.2,    0.7,   60.3,    0.71,   -0.79,    0.0, -999.0
00:29:22,  984.3,    0.7,   60.5,    0.61,   -0.81,    0.0, -999.0
00:29:27,  984.3,    0.7,   60.4,    0.36,   -1.26,    0.0, -999.0
00:29:32,  984.3,    0.7,   60.2,    0.54,   -1.22,    0.0, -999.0
00:29:37,  984.3,    0.7,   60.3,    0.25,   -1.18,    0.0, -999.0
00:29:42,  984.2,    0.7,   60.3,   -0.09,   -0.83,    0.0, -999.0