,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2003-03-22, 00:00:01,VALID,918.724,VALID,0,VALID,99.9023,VALID,-0.0169808,VALID,19.8138,VALID,110,VALID,0.91838,
2003-03-22, 00:01:01,VALID,918.682,VALID,0,VALID,99.8973,VALID,0,VALID,19.8335,VALID,107,VALID,0.927679,
2003-03-22, 00:02:01,VALID,918.649,VALID,0,VALID,99.9062,VALID,-0.0339617,VALID,19.8526,VALID,101,VALID,0.862459,
2003-03-22, 00:03:01,VALID,918.623,VALID,0,VALID,99.9062,VALID,0,VALID,19.8623,VALID,99,VALID,0.722991,
2003-03-22, 00:04:00,VALID,918.607,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,19.8563,VALID,85,VALID,0.614231,
2003-03-22, 00:05:00,VALID,918.584,VALID,0,VALID,99.9074,VALID,-0.0339617,VALID,19.8272,VALID,79,VALID,0.621094,
2003-03-22, 00:06:01,VALID,918.574,VALID,0,VALID,99.9151,VALID,-0.0169808,VALID,19.7979,VALID,70,VALID,0.685045,
2003-03-22, 00:07:00,VALID,918.575,VALID,0,VALID,99.9201,VALID,-0.0509425,VALID,19.7499,VALID,73,VALID,0.652244,
2003-03-22, 00:08:00,VALID,918.566,VALID,0,VALID,99.9163,VALID,-0.0339617,VALID,19.6845,VALID,70,VALID,0.694079,
2003-03-22, 00:09:01,VALID,918.543,VALID,0,VALID,99.929,VALID,-0.0509425,VALID,19.6428,VALID,75,VALID,0.96543,
2003-03-22, 00:10:00,VALID,918.541,VALID,0,VALID,99.9227,VALID,-0.0339617,VALID,19.6714,VALID,86,VALID,0.777872,
2003-03-22, 00:11:01,VALID,918.551,VALID,0,VALID,99.9163,VALID,-0.0679233,VALID,19.7012,VALID,85,VALID,0.881968,
2003-03-22, 00:12:00,VALID,918.553,VALID,0,VALID,99.9227,VALID,-0.0339617,VALID,19.7266,VALID,91,VALID,0.762952,
2003-03-22, 00:13:01,VALID,918.546,VALID,0,VALID,99.9214,VALID,-0.0339617,VALID,19.73,VALID,89,VALID,0.482422,
2003-03-22, 00:14:00,VALID,918.55,VALID,0,VALID,99.9163,VALID,-0.0169808,VALID,19.7134,VALID,97,VALID,0.602163,
2003-03-22, 00:15:01,VALID,918.574,VALID,0,VALID,99.924,VALID,-0.0169808,VALID,19.7203,VALID,122,VALID,0.698269,
2003-03-22, 00:16:01,VALID,918.588,VALID,0,VALID,99.9176,VALID,-0.0169808,VALID,19.74,VALID,129,VALID,0.622266,
2003-03-22, 00:17:00,VALID,918.612,VALID,0,VALID,99.9252,VALID,-0.0509425,VALID,19.7651,VALID,141,VALID,0.542019,
2003-03-22, 00:18:01,VALID,918.632,VALID,0,VALID,99.91,VALID,-0.0169808,VALID,19.788,VALID,123,VALID,0.428248,
2003-03-22, 00:19:00,VALID,918.623,VALID,0,VALID,99.9176,VALID,-0.0339617,VALID,19.8141,VALID,120,VALID,0.776316,
2003-03-22, 00:20:00,VALID,918.618,VALID,0,VALID,99.9087,VALID,-0.0509425,VALID,19.8171,VALID,105,VALID,0.9125,
2003-03-22, 00:21:00,VALID,918.612,VALID,0,VALID,99.9151,VALID,-0.0339617,VALID,19.8367,VALID,87,VALID,0.773638,
2003-03-22, 00:22:00,VALID,918.587,VALID,0,VALID,99.9112,VALID,-0.0509425,VALID,19.8561,VALID,95,VALID,0.82977,
2003-03-22, 00:23:01,VALID,918.577,VALID,0,VALID,99.9112,VALID,-0.0509425,VALID,19.8852,VALID,104,VALID,1,
2003-03-22, 00:24:00,VALID,918.574,VALID,0,VALID,99.8998,VALID,-0.0509425,VALID,19.8981,VALID,81,VALID,0.562711,
2003-03-22, 00:25:01,VALID,918.564,VALID,0,VALID,99.9074,VALID,-0.0849042,VALID,19.9143,VALID,82,VALID,0.355363,
2003-03-22, 00:26:00,VALID,918.539,VALID,0,VALID,99.9011,VALID,-0.0509425,VALID,19.9439,VALID,82,VALID,0.0407072,
2003-03-22, 00:27:01,VALID,918.523,VALID,0,VALID,99.8973,VALID,-0.0509425,VALID,19.9565,VALID,93,VALID,0.15625,
2003-03-22, 00:28:00,VALID,918.481,VALID,0,VALID,99.9036,VALID,-0.0339617,VALID,19.9593,VALID,93,VALID,0.0102163,
2003-03-22, 00:29:01,VALID,918.467,VALID,0,VALID,99.9036,VALID,-0.0679233,VALID,19.9759,VALID,93,VALID,0.0116132,
2003-03-22, 00:30:01,VALID,918.436,VALID,0,VALID,99.8922,VALID,-0.0679233,VALID,19.9754,VALID,93,VALID,0.0466797,
2003-03-22, 00:31:00,VALID,918.418,VALID,0,VALID,99.8934,VALID,-0.0339617,VALID,19.9951,VALID,118,VALID,0.28315,
2003-03-22, 00:32:01,VALID,918.393,VALID,0,VALID,99.8909,VALID,-0.0339617,VALID,20.0083,VALID,145,VALID,0.292352,
2003-03-22, 00:33:00,VALID,918.402,VALID,0,VALID,99.8998,VALID,-0.0169808,VALID,20.008,VALID,154,VALID,0.268298,
2003-03-22, 00:34:00,VALID,918.414,VALID,0,VALID,99.8896,VALID,-0.0169808,VALID,20.0177,VALID,164,VALID,0.0587054,
2003-03-22, 00:35:01,VALID,918.446,VALID,0,VALID,99.8909,VALID,-0.0509425,VALID,20.0244,VALID,164,VALID,0.00280449,
2003-03-22, 00:36:00,VALID,918.467,VALID,0,VALID,99.896,VALID,-0.0339617,VALID,20.0207,VALID,164,VALID,0,
2003-03-22, 00:37:01,VALID,918.475,VALID,0,VALID,99.8947,VALID,-0.0679233,VALID,20.0274,VALID,164,VALID,0,
2003-03-22, 00:38:00,VALID,918.519,VALID,0,VALID,99.8896,VALID,-0.0339617,VALID,20.0371,VALID,164,VALID,0,
2003-03-22, 00:39:01,VALID,918.531,VALID,0,VALID,99.8884,VALID,-0.0509425,VALID,20.0468,VALID,163,VALID,0.34924,
2003-03-22, 00:40:01,VALID,918.541,VALID,0,VALID,99.8985,VALID,0,VALID,20.0406,VALID,155,VALID,0.403166,
2003-03-22, 00:41:01,VALID,918.524,VALID,0,VALID,99.9011,VALID,-0.0339617,VALID,20.0304,VALID,152,VALID,0.409939,
2003-03-22, 00:42:01,VALID,918.55,VALID,0,VALID,99.9049,VALID,-0.0339617,VALID,20.0177,VALID,133,VALID,0.436899,
2003-03-22, 00:43:01,VALID,918.571,VALID,0,VALID,99.8947,VALID,-0.0509425,VALID,20.018,VALID,148,VALID,0.467483,
2003-03-22, 00:44:01,VALID,918.537,VALID,0,VALID,99.9074,VALID,-0.101885,VALID,20.0152,VALID,148,VALID,0.39043,
2003-03-22, 00:45:01,VALID,918.575,VALID,0,VALID,99.896,VALID,-0.0169808,VALID,20.0013,VALID,144,VALID,0.404139,
2003-03-22, 00:46:01,VALID,918.597,VALID,0,VALID,99.8973,VALID,-0.0679233,VALID,20.0115,VALID,143,VALID,0.11801,
2003-03-22, 00:47:01,VALID,918.607,VALID,0,VALID,99.8985,VALID,-0.0509425,VALID,20.0145,VALID,143,VALID,0.245271,
2003-03-22, 00:48:01,VALID,918.617,VALID,0,VALID,99.8947,VALID,-0.0679233,VALID,20.0112,VALID,143,VALID,0.264286,
2003-03-22, 00:49:00,VALID,918.621,VALID,0,VALID,99.8934,VALID,-0.0169808,VALID,20.0145,VALID,143,VALID,0.213141,
2003-03-22, 00:50:01,VALID,918.616,VALID,0,VALID,99.8973,VALID,-0.0339617,VALID,20.0309,VALID,143,VALID,0.229235,
2003-03-22, 00:51:01,VALID,918.608,VALID,0,VALID,99.9011,VALID,-0.0169808,VALID,20.0239,VALID,143,VALID,0.319531,
2003-03-22, 00:52:01,VALID,918.6,VALID,0,VALID,99.8922,VALID,-0.0169808,VALID,20.0334,VALID,140,VALID,0.455448,
2003-03-22, 00:53:01,VALID,918.563,VALID,0,VALID,99.8998,VALID,0.0849042,VALID,20.055,VALID,132,VALID,0.201014,
2003-03-22, 00:54:00,VALID,918.541,VALID,0,VALID,99.8947,VALID,0.0679233,VALID,20.0617,VALID,135,VALID,0.254317,
2003-03-22, 00:55:01,VALID,918.528,VALID,0,VALID,99.896,VALID,0.101885,VALID,20.051,VALID,148,VALID,0.448568,
2003-03-22, 00:56:00,VALID,918.52,VALID,0,VALID,99.8884,VALID,0.0339617,VALID,20.0614,VALID,150,VALID,0.335337,
2003-03-22, 00:57:01,VALID,918.518,VALID,0,VALID,99.9011,VALID,0.0679233,VALID,20.0609,VALID,147,VALID,0.487542,
2003-03-22, 00:58:01,VALID,918.531,VALID,0,VALID,99.8934,VALID,0.0679233,VALID,20.0744,VALID,138,VALID,0.346094,
2003-03-22, 00:59:01,VALID,918.527,VALID,0,VALID,99.8896,VALID,0.0679233,VALID,20.0808,VALID,135,VALID,0.108953,
2003-03-22, 01:00:01,VALID,918.532,VALID,0,VALID,99.8896,VALID,0.0339617,VALID,20.0776,VALID,130,VALID,0.493627,
2003-03-22, 01:01:01,VALID,918.536,VALID,0,VALID,99.8833,VALID,0.0509425,VALID,20.0647,VALID,97,VALID,0.309416,
2003-03-22, 01:02:01,VALID,918.547,VALID,0,VALID,99.896,VALID,0.0509425,VALID,20.0517,VALID,110,VALID,0.413616,
2003-03-22, 01:03:01,VALID,918.522,VALID,0,VALID,99.8973,VALID,0.0849042,VALID,20.0291,VALID,131,VALID,0.415465,
2003-03-22, 01:04:01,VALID,918.513,VALID,0,VALID,99.896,VALID,0.0849042,VALID,20.0324,VALID,114,VALID,0.414885,
2003-03-22, 01:05:01,VALID,918.51,VALID,0,VALID,99.8973,VALID,0.0849042,VALID,20.0321,VALID,120,VALID,0.431641,
2003-03-22, 01:06:01,VALID,918.501,VALID,0,VALID,99.9011,VALID,0.0509425,VALID,20.0388,VALID,102,VALID,0.200591,
2003-03-22, 01:07:01,VALID,918.477,VALID,0,VALID,99.8909,VALID,0.101885,VALID,20.0485,VALID,78,VALID,0.289485,
2003-03-22, 01:08:01,VALID,918.464,VALID,0,VALID,99.8896,VALID,0.0679233,VALID,20.048,VALID,106,VALID,0.790296,
2003-03-22, 01:09:01,VALID,918.443,VALID,0,VALID,99.8896,VALID,0.0679233,VALID,20.0453,VALID,115,VALID,0.398003,
2003-03-22, 01:10:01,VALID,918.428,VALID,0,VALID,99.8896,VALID,0.0849042,VALID,20.0346,VALID,139,VALID,0.668069,
2003-03-22, 01:11:01,VALID,918.408,VALID,0,VALID,99.8896,VALID,0.0849042,VALID,20.0381,VALID,132,VALID,0.406039,
2003-03-22, 01:12:01,VALID,918.383,VALID,0,VALID,99.8934,VALID,0.101885,VALID,20.0381,VALID,129,VALID,0.436914,
2003-03-22, 01:13:01,VALID,918.36,VALID,0,VALID,99.8909,VALID,0.101885,VALID,20.0313,VALID,84,VALID,0.350084,
2003-03-22, 01:14:01,VALID,918.318,VALID,0,VALID,99.8896,VALID,0.0849042,VALID,20.0413,VALID,78,VALID,0.224507,
2003-03-22, 01:15:01,VALID,918.288,VALID,0,VALID,99.8973,VALID,0.101885,VALID,20.0246,VALID,78,VALID,0.245477,
2003-03-22, 01:16:01,VALID,918.278,VALID,0,VALID,99.8922,VALID,0.0849042,VALID,20.0251,VALID,78,VALID,0.377902,
2003-03-22, 01:17:00,VALID,918.245,VALID,0,VALID,99.8934,VALID,0.101885,VALID,20.0152,VALID,94,VALID,0.416266,
2003-03-22, 01:18:00,VALID,918.201,VALID,0,VALID,99.9011,VALID,0.101885,VALID,20.003,VALID,136,VALID,0.581826,
2003-03-22, 01:19:00,VALID,918.171,VALID,0,VALID,99.8896,VALID,0.0849042,VALID,19.9667,VALID,122,VALID,0.442187,
2003-03-22, 01:20:00,VALID,918.174,VALID,0,VALID,99.9049,VALID,0.101885,VALID,19.9508,VALID,127,VALID,0.300887,
2003-03-22, 01:21:00,VALID,918.164,VALID,0,VALID,99.9036,VALID,0.101885,VALID,19.9414,VALID,96,VALID,0.411318,
2003-03-22, 01:22:00,VALID,918.15,VALID,0,VALID,99.9087,VALID,0.0509425,VALID,19.9262,VALID,104,VALID,0.859992,
2003-03-22, 01:23:00,VALID,918.138,VALID,0,VALID,99.9087,VALID,-0.0339617,VALID,19.9108,VALID,113,VALID,0.674262,
2003-03-22, 01:24:00,VALID,918.128,VALID,0,VALID,99.9023,VALID,0,VALID,19.8842,VALID,112,VALID,0.661258,
2003-03-22, 01:25:00,VALID,918.114,VALID,0,VALID,99.9125,VALID,0,VALID,19.8809,VALID,114,VALID,0.771326,
2003-03-22, 01:26:00,VALID,918.102,VALID,0,VALID,99.9163,VALID,0,VALID,19.8685,VALID,95,VALID,1.02813,
2003-03-22, 01:27:00,VALID,918.109,VALID,0,VALID,99.9125,VALID,0,VALID,19.8747,VALID,118,VALID,0.571791,
2003-03-22, 01:28:00,VALID,918.093,VALID,0,VALID,99.9087,VALID,0,VALID,19.8653,VALID,101,VALID,0.955798,
2003-03-22, 01:29:00,VALID,918.093,VALID,0,VALID,99.9163,VALID,-0.0339617,VALID,19.8521,VALID,100,VALID,0.67023,
2003-03-22, 01:30:00,VALID,918.093,VALID,0,VALID,99.9087,VALID,0,VALID,19.8626,VALID,106,VALID,0.937946,
2003-03-22, 01:31:00,VALID,918.064,VALID,0,VALID,99.9125,VALID,0,VALID,19.8325,VALID,101,VALID,0.529046,
2003-03-22, 01:32:00,VALID,918.058,VALID,0,VALID,99.9201,VALID,-0.0169808,VALID,19.8491,VALID,78,VALID,0.192845,
2003-03-22, 01:33:00,VALID,918.046,VALID,0,VALID,99.9112,VALID,-0.0169808,VALID,19.8524,VALID,92,VALID,0.294336,
2003-03-22, 01:34:00,VALID,918.032,VALID,0,VALID,99.9125,VALID,-0.0169808,VALID,19.8524,VALID,74,VALID,0.194679,
2003-03-22, 01:35:00,VALID,918.036,VALID,0,VALID,99.9151,VALID,0,VALID,19.8392,VALID,58,VALID,0.279772,
2003-03-22, 01:36:00,VALID,918.034,VALID,0,VALID,99.9125,VALID,0,VALID,19.8616,VALID,42,VALID,0.438117,
2003-03-22, 01:37:00,VALID,918.029,VALID,0,VALID,99.9049,VALID,0,VALID,19.8909,VALID,37,VALID,0.71072,
2003-03-22, 01:38:00,VALID,918.042,VALID,0,VALID,99.9151,VALID,0,VALID,19.9076,VALID,45,VALID,0.604968,
2003-03-22, 01:39:00,VALID,918.039,VALID,0,VALID,99.9163,VALID,-0.0169808,VALID,19.8906,VALID,37,VALID,0.662162,
2003-03-22, 01:40:00,VALID,918.02,VALID,0,VALID,99.9189,VALID,0.0169808,VALID,19.8715,VALID,48,VALID,0.565234,
2003-03-22, 01:41:00,VALID,918.002,VALID,0,VALID,99.9087,VALID,0,VALID,19.8616,VALID,50,VALID,0.526605,
2003-03-22, 01:42:00,VALID,917.979,VALID,0,VALID,99.9265,VALID,0,VALID,19.8491,VALID,60,VALID,0.483141,
2003-03-22, 01:43:00,VALID,917.965,VALID,0,VALID,99.9189,VALID,0,VALID,19.8392,VALID,65,VALID,0.132196,
2003-03-22, 01:44:00,VALID,917.951,VALID,0,VALID,99.9252,VALID,0,VALID,19.8258,VALID,65,VALID,0.531027,
2003-03-22, 01:45:00,VALID,917.925,VALID,0,VALID,99.924,VALID,0,VALID,19.8228,VALID,67,VALID,0.362981,
2003-03-22, 01:46:00,VALID,917.917,VALID,0,VALID,99.9163,VALID,0.0169808,VALID,19.823,VALID,70,VALID,0.128289,
2003-03-22, 01:47:00,VALID,917.922,VALID,0,VALID,99.9138,VALID,0.0169808,VALID,19.8263,VALID,70,VALID,0.196875,
2003-03-22, 01:48:00,VALID,917.93,VALID,0,VALID,99.9189,VALID,0.0339617,VALID,19.8166,VALID,70,VALID,0.217905,
2003-03-22, 01:49:00,VALID,917.915,VALID,0,VALID,99.9214,VALID,0.0169808,VALID,19.7972,VALID,70,VALID,0.263221,
2003-03-22, 01:50:00,VALID,917.916,VALID,0,VALID,99.9278,VALID,0,VALID,19.7939,VALID,71,VALID,0.349095,
2003-03-22, 01:51:00,VALID,917.92,VALID,0,VALID,99.9176,VALID,0,VALID,19.8041,VALID,67,VALID,0.395616,
2003-03-22, 01:52:00,VALID,917.919,VALID,0,VALID,99.9367,VALID,0,VALID,19.7944,VALID,59,VALID,0.427484,
2003-03-22, 01:53:00,VALID,917.896,VALID,0,VALID,99.929,VALID,0.0169808,VALID,19.7813,VALID,48,VALID,0.421242,
2003-03-22, 01:54:00,VALID,917.891,VALID,0,VALID,99.9189,VALID,0,VALID,19.7783,VALID,48,VALID,0.394727,
2003-03-22, 01:55:00,VALID,917.87,VALID,0,VALID,99.9265,VALID,0,VALID,19.7718,VALID,48,VALID,0.228041,
2003-03-22, 01:56:00,VALID,917.846,VALID,0,VALID,99.9341,VALID,0,VALID,19.736,VALID,48,VALID,0.348273,
2003-03-22, 01:57:00,VALID,917.825,VALID,0,VALID,99.9316,VALID,0,VALID,19.7161,VALID,71,VALID,0.311678,
2003-03-22, 01:58:00,VALID,917.816,VALID,0,VALID,99.9468,VALID,0,VALID,19.7134,VALID,73,VALID,0.106027,
2003-03-22, 01:59:00,VALID,917.8,VALID,0,VALID,99.9418,VALID,0,VALID,19.7064,VALID,72,VALID,0.140825,
2003-03-22, 02:00:00,VALID,917.811,VALID,0,VALID,99.9354,VALID,-0.0339617,VALID,19.7203,VALID,72,VALID,0,
2003-03-22, 02:01:00,VALID,917.808,VALID,0,VALID,99.9443,VALID,0,VALID,19.7236,VALID,40,VALID,0.283984,
2003-03-22, 02:02:00,VALID,917.806,VALID,0,VALID,99.9316,VALID,0,VALID,19.7198,VALID,32,VALID,0.442356,
2003-03-22, 02:03:00,VALID,917.788,VALID,0,VALID,99.9405,VALID,0,VALID,19.7069,VALID,31,VALID,0.613598,
2003-03-22, 02:04:00,VALID,917.788,VALID,0,VALID,99.9456,VALID,0,VALID,19.7037,VALID,30,VALID,0.734375,
2003-03-22, 02:05:00,VALID,917.761,VALID,0,VALID,99.9545,VALID,0,VALID,19.655,VALID,30,VALID,0.72895,
2003-03-22, 02:06:00,VALID,917.743,VALID,0,VALID,99.9354,VALID,-0.0169808,VALID,19.6614,VALID,34,VALID,0.743389,
2003-03-22, 02:07:00,VALID,917.728,VALID,0,VALID,99.9392,VALID,0.0169808,VALID,19.6743,VALID,37,VALID,0.737753,
2003-03-22, 02:08:00,VALID,917.707,VALID,0,VALID,99.9507,VALID,0.0339617,VALID,19.6803,VALID,46,VALID,0.557031,
2003-03-22, 02:09:00,VALID,917.695,VALID,0,VALID,99.9443,VALID,0.0339617,VALID,19.6803,VALID,47,VALID,0.586782,
2003-03-22, 02:10:00,VALID,917.684,VALID,0,VALID,99.9405,VALID,0.0169808,VALID,19.6803,VALID,59,VALID,0.49815,
2003-03-22, 02:11:00,VALID,917.651,VALID,0,VALID,99.9456,VALID,0.0679233,VALID,19.6671,VALID,72,VALID,0.43935,
2003-03-22, 02:12:00,VALID,917.622,VALID,0,VALID,99.9507,VALID,0.0339617,VALID,19.6512,VALID,90,VALID,0.485491,
2003-03-22, 02:13:00,VALID,917.58,VALID,0,VALID,99.9507,VALID,0.0169808,VALID,19.6445,VALID,121,VALID,0.453526,
2003-03-22, 02:14:00,VALID,917.542,VALID,0,VALID,99.9367,VALID,0.0339617,VALID,19.6351,VALID,124,VALID,0.330592,
2003-03-22, 02:15:00,VALID,917.496,VALID,0,VALID,99.9545,VALID,0.0169808,VALID,19.6251,VALID,124,VALID,0.381055,
2003-03-22, 02:16:00,VALID,917.465,VALID,0,VALID,99.9545,VALID,0.0339617,VALID,19.6192,VALID,125,VALID,0.32897,
2003-03-22, 02:17:00,VALID,917.457,VALID,0,VALID,99.9596,VALID,0.0169808,VALID,19.6187,VALID,125,VALID,0.117188,
2003-03-22, 02:18:00,VALID,917.438,VALID,0,VALID,99.957,VALID,0.0169808,VALID,19.6187,VALID,125,VALID,0.0250822,
2003-03-22, 02:19:00,VALID,917.415,VALID,0,VALID,99.9583,VALID,0.0509425,VALID,19.6286,VALID,125,VALID,0.0501302,
2003-03-22, 02:20:00,VALID,917.399,VALID,0,VALID,99.9545,VALID,0.0169808,VALID,19.6418,VALID,126,VALID,0,
2003-03-22, 02:21:00,VALID,917.389,VALID,0,VALID,99.9608,VALID,0.0339617,VALID,19.648,VALID,126,VALID,0,
2003-03-22, 02:22:00,VALID,917.371,VALID,0,VALID,99.9481,VALID,-0.0339617,VALID,19.649,VALID,125,VALID,0,
2003-03-22, 02:23:00,VALID,917.367,VALID,0,VALID,99.9481,VALID,-0.0509425,VALID,19.6627,VALID,113,VALID,0.042652,
2003-03-22, 02:24:00,VALID,917.364,VALID,0,VALID,99.9557,VALID,-0.0679233,VALID,19.653,VALID,76,VALID,0.406867,
2003-03-22, 02:25:00,VALID,917.349,VALID,0,VALID,99.9519,VALID,-0.0339617,VALID,19.6592,VALID,61,VALID,0.341488,
2003-03-22, 02:26:00,VALID,917.351,VALID,0,VALID,99.9494,VALID,-0.0679233,VALID,19.6627,VALID,43,VALID,0.524777,
2003-03-22, 02:27:00,VALID,917.362,VALID,0,VALID,99.9494,VALID,-0.0679233,VALID,19.6554,VALID,27,VALID,0.45012,
2003-03-22, 02:28:00,VALID,917.362,VALID,0,VALID,99.9507,VALID,-0.0339617,VALID,19.6758,VALID,15,VALID,0.340255,
2003-03-22, 02:29:00,VALID,917.389,VALID,0,VALID,99.9507,VALID,-0.0849042,VALID,19.6748,VALID,15,VALID,0.219727,
2003-03-22, 02:30:00,VALID,917.381,VALID,0,VALID,99.9456,VALID,-0.0679233,VALID,19.685,VALID,15,VALID,0.181377,
2003-03-22, 02:31:00,VALID,917.388,VALID,0,VALID,99.9532,VALID,-0.0509425,VALID,19.6883,VALID,15,VALID,0.0834037,
2003-03-22, 02:32:00,VALID,917.395,VALID,0,VALID,99.9545,VALID,-0.0169808,VALID,19.6813,VALID,15,VALID,0.120066,
2003-03-22, 02:33:00,VALID,917.396,VALID,0,VALID,99.9456,VALID,-0.0509425,VALID,19.6783,VALID,15,VALID,0.133681,
2003-03-22, 02:34:00,VALID,917.401,VALID,0,VALID,99.9519,VALID,-0.0509425,VALID,19.6559,VALID,15,VALID,0.373197,
2003-03-22, 02:35:00,VALID,917.409,VALID,0,VALID,99.9532,VALID,-0.0679233,VALID,19.6264,VALID,15,VALID,0.75359,
2003-03-22, 02:36:00,VALID,917.431,VALID,0,VALID,99.9634,VALID,-0.0679233,VALID,19.6045,VALID,15,VALID,0.862891,
2003-03-22, 02:37:00,VALID,917.447,VALID,0,VALID,99.9634,VALID,-0.0509425,VALID,19.5751,VALID,16,VALID,0.837204,
2003-03-22, 02:38:00,VALID,917.476,VALID,0,VALID,99.9647,VALID,-0.0169808,VALID,19.5525,VALID,18,VALID,0.805715,
2003-03-22, 02:39:00,VALID,917.498,VALID,0,VALID,99.9723,VALID,-0.0339617,VALID,19.5463,VALID,33,VALID,0.735814,
2003-03-22, 02:40:00,VALID,917.494,VALID,0,VALID,99.9697,VALID,-0.0509425,VALID,19.5329,VALID,48,VALID,1.0846,
2003-03-22, 02:41:00,VALID,917.491,VALID,0,VALID,99.9761,VALID,-0.0169808,VALID,19.559,VALID,60,VALID,0.93149,
2003-03-22, 02:42:00,VALID,917.49,VALID,0,VALID,99.9608,VALID,-0.0509425,VALID,19.5622,VALID,69,VALID,0.978618,
2003-03-22, 02:43:00,VALID,917.497,VALID,0,VALID,99.9596,VALID,-0.0679233,VALID,19.5622,VALID,75,VALID,0.913477,
2003-03-22, 02:44:00,VALID,917.482,VALID,0,VALID,99.9697,VALID,-0.0169808,VALID,19.5393,VALID,90,VALID,0.814823,
2003-03-22, 02:45:00,VALID,917.453,VALID,0,VALID,99.971,VALID,-0.0169808,VALID,19.5329,VALID,98,VALID,0.879434,
2003-03-22, 02:46:00,VALID,917.451,VALID,0,VALID,99.9659,VALID,-0.0509425,VALID,19.5195,VALID,78,VALID,0.955181,
2003-03-22, 02:47:00,VALID,917.45,VALID,0,VALID,99.971,VALID,-0.0169808,VALID,19.5167,VALID,62,VALID,0.821398,
2003-03-22, 02:48:00,VALID,917.443,VALID,0,VALID,99.9761,VALID,-0.0169808,VALID,19.5142,VALID,53,VALID,0.75621,
2003-03-22, 02:49:00,VALID,917.432,VALID,0,VALID,99.9634,VALID,-0.0509425,VALID,19.5175,VALID,43,VALID,0.605363,
2003-03-22, 02:50:00,VALID,917.43,VALID,0,VALID,99.971,VALID,-0.0339617,VALID,19.52,VALID,14,VALID,0.619141,
2003-03-22, 02:51:00,VALID,917.41,VALID,0,VALID,99.9748,VALID,-0.0339617,VALID,19.5398,VALID,13,VALID,0.392314,
2003-03-22, 02:52:00,VALID,917.381,VALID,0,VALID,99.9672,VALID,0,VALID,19.5719,VALID,13,VALID,0.243215,
2003-03-22, 02:53:00,VALID,917.362,VALID,0,VALID,99.9647,VALID,0.0679233,VALID,19.5642,VALID,14,VALID,0.266859,
2003-03-22, 02:54:00,VALID,917.359,VALID,0,VALID,99.9621,VALID,0.0679233,VALID,19.5478,VALID,14,VALID,0.276339,
2003-03-22, 02:55:00,VALID,917.337,VALID,0,VALID,99.9685,VALID,0.0169808,VALID,19.5418,VALID,16,VALID,0.236779,
2003-03-22, 02:56:00,VALID,917.311,VALID,0,VALID,99.9761,VALID,0.0339617,VALID,19.5157,VALID,21,VALID,0.160362,
2003-03-22, 02:57:00,VALID,917.301,VALID,0,VALID,99.9723,VALID,0.0679233,VALID,19.4896,VALID,21,VALID,0.123633,
2003-03-22, 02:58:00,VALID,917.279,VALID,0,VALID,99.9647,VALID,0.0169808,VALID,19.4767,VALID,21,VALID,0,
2003-03-22, 02:59:00,VALID,917.278,VALID,0,VALID,99.9797,VALID,0,VALID,19.4638,VALID,21,VALID,0.0472973,
2003-03-22, 03:00:00,VALID,917.264,VALID,0,VALID,99.985,VALID,0.0339617,VALID,19.4578,VALID,21,VALID,0.170025,
2003-03-22, 03:01:00,VALID,917.258,VALID,0,VALID,99.9786,VALID,0.0339617,VALID,19.4541,VALID,21,VALID,0.240885,
2003-03-22, 03:02:00,VALID,917.244,VALID,0,VALID,99.9858,VALID,0.0339617,VALID,19.4705,VALID,28,VALID,0.495593,
2003-03-22, 03:03:00,VALID,917.237,VALID,0,VALID,99.9837,VALID,0.0339617,VALID,19.4707,VALID,44,VALID,0.535262,
2003-03-22, 03:04:00,VALID,917.221,VALID,0,VALID,99.9786,VALID,0.0849042,VALID,19.4638,VALID,48,VALID,0.541992,
2003-03-22, 03:05:00,VALID,917.219,VALID,0,VALID,99.9883,VALID,0.0509425,VALID,19.4315,VALID,62,VALID,0.596917,
2003-03-22, 03:06:00,VALID,917.211,VALID,0,VALID,99.9954,VALID,0.0339617,VALID,19.3892,VALID,71,VALID,0.512336,
2003-03-22, 03:07:00,VALID,917.215,VALID,0,VALID,99.9886,VALID,-0.0169808,VALID,19.3807,VALID,71,VALID,0.406661,
2003-03-22, 03:08:00,VALID,917.232,VALID,0,VALID,99.9896,VALID,-0.0679233,VALID,19.3715,VALID,46,VALID,0.516295,
2003-03-22, 03:09:00,VALID,917.227,VALID,0,VALID,99.9837,VALID,-0.0849042,VALID,19.3748,VALID,19,VALID,0.721554,
2003-03-22, 03:10:00,VALID,917.233,VALID,0,VALID,99.9797,VALID,-0.0509425,VALID,19.3874,VALID,14,VALID,0.645559,
2003-03-22, 03:11:00,VALID,917.226,VALID,0,VALID,99.9883,VALID,-0.0849042,VALID,19.3847,VALID,20,VALID,0.548437,
2003-03-22, 03:12:00,VALID,917.235,VALID,0,VALID,99.9837,VALID,-0.0509425,VALID,19.3688,VALID,18,VALID,0.605997,
2003-03-22, 03:13:00,VALID,917.215,VALID,0,VALID,99.9822,VALID,-0.0339617,VALID,19.3427,VALID,28,VALID,0.449324,
2003-03-22, 03:14:00,VALID,917.227,VALID,0,VALID,99.9847,VALID,-0.0339617,VALID,19.3519,VALID,29,VALID,0.322985,
2003-03-22, 03:15:00,VALID,917.221,VALID,0,VALID,99.9969,VALID,-0.0679233,VALID,19.375,VALID,29,VALID,0.196832,
2003-03-22, 03:16:00,VALID,917.198,VALID,0,VALID,99.9837,VALID,-0.0339617,VALID,19.3591,VALID,29,VALID,0.199119,
2003-03-22, 03:17:00,VALID,917.186,VALID,0,VALID,99.9911,VALID,-0.0509425,VALID,19.3298,VALID,29,VALID,0.214949,
2003-03-22, 03:18:00,VALID,917.178,VALID,0,VALID,99.9959,VALID,-0.0679233,VALID,19.3106,VALID,29,VALID,0.0949219,
2003-03-22, 03:19:00,VALID,917.175,VALID,0,VALID,99.9944,VALID,-0.0339617,VALID,19.3004,VALID,29,VALID,0.0741132,
2003-03-22, 03:20:00,VALID,917.188,VALID,0,VALID,99.9944,VALID,-0.0169808,VALID,19.3069,VALID,29,VALID,0,
2003-03-22, 03:21:00,VALID,917.172,VALID,0,VALID,99.9944,VALID,-0.0339617,VALID,19.3136,VALID,29,VALID,0.0929276,
2003-03-22, 03:22:00,VALID,917.186,VALID,0,VALID,99.9931,VALID,0,VALID,19.3392,VALID,29,VALID,0.125,
2003-03-22, 03:23:00,VALID,917.174,VALID,0,VALID,99.9947,VALID,-0.0509425,VALID,19.3554,VALID,29,VALID,0.128405,
2003-03-22, 03:24:00,VALID,917.179,VALID,0,VALID,99.9886,VALID,-0.0169808,VALID,19.3683,VALID,29,VALID,0,
2003-03-22, 03:25:00,VALID,917.189,VALID,0,VALID,99.9921,VALID,-0.0509425,VALID,19.3653,VALID,29,VALID,0,
2003-03-22, 03:26:00,VALID,917.199,VALID,0,VALID,99.9898,VALID,-0.0169808,VALID,19.3718,VALID,29,VALID,0,
2003-03-22, 03:27:00,VALID,917.192,VALID,0,VALID,99.9944,VALID,-0.0509425,VALID,19.3521,VALID,25,VALID,0.191512,
2003-03-22, 03:28:00,VALID,917.196,VALID,0,VALID,99.9967,VALID,-0.0339617,VALID,19.3265,VALID,23,VALID,0.248972,
2003-03-22, 03:29:00,VALID,917.205,VALID,0,VALID,99.9941,VALID,-0.0509425,VALID,19.3337,VALID,23,VALID,0.185113,
2003-03-22, 03:30:00,VALID,917.202,VALID,0,VALID,99.998,VALID,-0.0849042,VALID,19.3556,VALID,23,VALID,0.0460737,
2003-03-22, 03:31:00,VALID,917.191,VALID,0,VALID,99.9954,VALID,-0.0339617,VALID,19.3683,VALID,23,VALID,0.000211149,
2003-03-22, 03:32:00,VALID,917.173,VALID,0,VALID,99.9799,VALID,-0.0509425,VALID,19.3912,VALID,23,VALID,0.0214844,
2003-03-22, 03:33:00,VALID,917.172,VALID,0,VALID,99.985,VALID,-0.0509425,VALID,19.4009,VALID,23,VALID,0.142736,
2003-03-22, 03:34:00,VALID,917.154,VALID,0,VALID,99.9898,VALID,-0.0679233,VALID,19.4299,VALID,21,VALID,0.365543,